createdAt,value
2018-04-25T00:00:24.307Z,99.90
2018-04-25T00:02:51.820Z,99.90
2018-04-25T00:05:19.359Z,99.90
2018-04-25T00:07:46.928Z,99.90
2018-04-25T00:10:14.447Z,99.90
2018-04-25T00:12:42.014Z,99.90
2018-04-25T00:15:10.263Z,99.90
2018-04-25T00:17:37.779Z,99.90
2018-04-25T00:20:05.340Z,99.90
2018-04-25T00:22:32.841Z,99.90
2018-04-25T00:25:00.364Z,99.90
2018-04-25T00:27:27.884Z,99.90
2018-04-25T00:29:56.130Z,99.90
2018-04-25T00:32:23.648Z,99.90
2018-04-25T00:34:51.197Z,99.90
2018-04-25T00:37:18.754Z,99.90
2018-04-25T00:39:46.295Z,99.90
2018-04-25T00:42:13.804Z,99.90
2018-04-25T00:44:41.286Z,99.90
2018-04-25T00:47:09.561Z,99.90
2018-04-25T00:49:37.818Z,99.90
2018-04-25T00:52:05.307Z,99.90
2018-04-25T00:54:32.822Z,99.90
2018-04-25T00:57:00.297Z,99.90
2018-04-25T00:59:27.793Z,99.90
2018-04-25T01:01:55.332Z,99.90
2018-04-25T01:04:22.851Z,99.90
2018-04-25T01:06:50.344Z,99.90
2018-04-25T01:09:17.893Z,99.90
2018-04-25T01:11:46.183Z,99.90
2018-04-25T01:14:13.726Z,99.90
2018-04-25T01:16:41.995Z,99.90
2018-04-25T01:19:10.280Z,99.90
2018-04-25T01:21:37.834Z,99.90
2018-04-25T01:24:06.812Z,99.90
2018-04-25T01:26:35.075Z,99.90
2018-04-25T01:29:06.135Z,99.90
2018-04-25T01:31:41.061Z,99.90
2018-04-25T01:34:13.873Z,99.90
2018-04-25T01:39:41.240Z,99.90
2018-04-25T01:45:26.417Z,99.90
2018-04-25T01:48:00.708Z,99.90
2018-04-25T01:50:36.587Z,99.90
2018-04-25T01:53:16.072Z,99.90
2018-04-25T01:55:55.451Z,99.90
2018-04-25T01:58:35.485Z,99.90
2018-04-25T02:01:15.650Z,99.90
2018-04-25T02:04:02.689Z,99.90
2018-04-25T02:06:30.194Z,99.90
2018-04-25T02:08:57.684Z,99.90
2018-04-25T02:11:25.166Z,99.90
2018-04-25T02:13:52.700Z,99.90
2018-04-25T02:16:20.190Z,99.90
2018-04-25T02:18:47.716Z,99.90
2018-04-25T02:21:15.216Z,99.90
2018-04-25T02:23:42.837Z,99.90
2018-04-25T02:26:10.338Z,99.90
2018-04-25T02:28:37.841Z,99.90
2018-04-25T02:59:43.347Z,99.90
2018-04-25T03:02:10.823Z,99.90
2018-04-25T03:04:38.331Z,99.90
2018-04-25T03:07:05.824Z,99.90
2018-04-25T03:09:33.372Z,99.90
2018-04-25T03:12:00.919Z,99.90
2018-04-25T03:14:29.180Z,99.90
2018-04-25T03:16:56.708Z,99.90
2018-04-25T03:19:24.219Z,99.90
2018-04-25T03:21:52.476Z,99.90
2018-04-25T03:24:20.745Z,99.90
2018-04-25T03:26:49.018Z,99.90
2018-04-25T03:29:16.596Z,99.90
2018-04-25T03:31:44.863Z,99.90
2018-04-25T03:34:13.142Z,99.90
2018-04-25T03:36:41.421Z,99.90
2018-04-25T03:39:08.910Z,99.90
2018-04-25T03:41:36.436Z,99.90
2018-04-25T03:44:03.951Z,99.90
2018-04-25T03:46:31.447Z,99.90
2018-04-25T03:48:58.942Z,99.90
2018-04-25T03:51:26.465Z,99.90
2018-04-25T03:53:54.006Z,99.90
2018-04-25T03:56:22.250Z,99.90
2018-04-25T03:58:49.829Z,99.90
2018-04-25T04:01:18.091Z,99.90
2018-04-25T04:03:45.670Z,99.90
2018-04-25T04:06:13.951Z,99.90
2018-04-25T04:08:41.548Z,99.90
2018-04-25T04:11:09.056Z,99.90
2018-04-25T04:13:37.335Z,99.90
2018-04-25T04:16:05.620Z,99.90
2018-04-25T04:18:33.102Z,99.90
2018-04-25T04:21:00.582Z,99.90
2018-04-25T04:23:28.086Z,99.90
2018-04-25T04:25:56.350Z,99.90
2018-04-25T04:28:24.632Z,99.90
2018-04-25T04:30:52.904Z,99.90
2018-04-25T04:33:21.176Z,99.90
2018-04-25T04:35:49.455Z,99.90
2018-04-25T04:38:17.016Z,99.90
2018-04-25T04:40:44.498Z,99.90
2018-04-25T04:43:12.044Z,99.90
2018-04-25T04:45:39.498Z,99.90
2018-04-25T04:48:07.040Z,99.90
2018-04-25T04:50:35.306Z,99.90
2018-04-25T04:53:03.588Z,99.90
2018-04-25T04:55:31.863Z,99.90
2018-04-25T04:57:59.362Z,99.90
2018-04-25T05:00:26.985Z,99.90
2018-04-25T05:02:54.489Z,99.90
2018-04-25T05:05:21.965Z,99.90
2018-04-25T05:07:50.242Z,99.90
2018-04-25T05:10:17.722Z,99.90
2018-04-25T05:12:45.207Z,99.90
2018-04-25T05:15:12.722Z,99.90
2018-04-25T05:17:40.980Z,99.90
2018-04-25T05:20:08.490Z,99.90
2018-04-25T05:22:35.970Z,99.90
2018-04-25T05:25:03.517Z,99.90
2018-04-25T05:27:31.021Z,99.90
2018-04-25T05:29:59.415Z,99.90
2018-04-25T05:32:26.920Z,99.90
2018-04-25T05:34:54.432Z,99.90
2018-04-25T05:37:21.944Z,99.90
2018-04-25T05:39:49.454Z,99.90
2018-04-25T05:42:16.986Z,99.90
2018-04-25T05:44:45.308Z,99.90
2018-04-25T05:47:12.801Z,99.90
2018-04-25T05:49:40.273Z,99.90
2018-04-25T05:52:08.530Z,99.90
2018-04-25T05:54:36.033Z,99.90
2018-04-25T05:57:03.564Z,99.90
2018-04-25T05:59:31.828Z,99.90
2018-04-25T06:02:00.082Z,99.90
2018-04-25T06:04:27.681Z,99.90
2018-04-25T06:06:55.166Z,99.90
2018-04-25T06:09:22.689Z,99.90
2018-04-25T06:11:50.228Z,99.90
2018-04-25T06:14:18.538Z,99.90
2018-04-25T06:16:46.022Z,99.90
2018-04-25T06:19:13.630Z,99.90
2018-04-25T06:21:41.906Z,98.60
2018-04-25T06:24:10.279Z,97.70
2018-04-25T06:26:38.616Z,96.10
2018-04-25T06:29:06.070Z,96.00
2018-04-25T06:31:33.554Z,95.50
2018-04-25T06:34:01.830Z,93.50
2018-04-25T06:36:30.100Z,91.80
2018-04-25T06:38:58.341Z,91.30
2018-04-25T06:41:25.957Z,91.30
2018-04-25T06:43:53.446Z,90.70
2018-04-25T06:46:21.069Z,88.30
2018-04-25T06:48:48.576Z,86.90
2018-04-25T06:51:16.078Z,83.90
2018-04-25T06:53:44.344Z,83.10
2018-04-25T06:56:12.721Z,83.80
2018-04-25T06:58:41.007Z,83.80
2018-04-25T07:01:08.499Z,83.80
2018-04-25T07:03:36.118Z,81.20
2018-04-25T07:06:03.693Z,81.50
2018-04-25T07:08:31.233Z,83.60
2018-04-25T07:10:58.782Z,80.80
2018-04-25T07:13:27.219Z,78.50
2018-04-25T07:15:54.701Z,78.60
2018-04-25T07:18:23.019Z,79.80
2018-04-25T07:20:50.574Z,79.80
2018-04-25T07:23:18.076Z,78.60
2018-04-25T07:25:45.598Z,78.40
2018-04-25T07:28:13.082Z,78.00
2018-04-25T07:30:40.591Z,78.90
2018-04-25T07:33:08.074Z,78.30
2018-04-25T07:35:35.569Z,81.00
2018-04-25T07:38:03.047Z,82.10
2018-04-25T07:40:30.609Z,82.20
2018-04-25T07:42:58.116Z,84.30
2018-04-25T07:45:25.723Z,83.20
2018-04-25T07:47:53.214Z,81.20
2018-04-25T07:50:20.713Z,83.10
2018-04-25T07:52:49.084Z,84.50
2018-04-25T07:55:16.577Z,84.40
2018-04-25T07:57:44.109Z,84.50
2018-04-25T08:00:11.570Z,84.00
2018-04-25T08:02:39.068Z,84.60
2018-04-25T08:05:06.562Z,84.90
2018-04-25T08:07:34.139Z,83.40
2018-04-25T08:10:02.528Z,83.00
2018-04-25T08:12:41.834Z,82.90
2018-04-25T08:15:22.015Z,82.00
2018-04-25T08:18:01.574Z,82.00
2018-04-25T08:20:34.314Z,81.70
2018-04-25T08:23:01.836Z,81.70
2018-04-25T08:25:29.346Z,83.20
2018-04-25T08:27:56.846Z,81.20
2018-04-25T08:30:24.353Z,82.60
2018-04-25T08:32:51.858Z,81.20
2018-04-25T08:35:19.361Z,80.80
2018-04-25T08:37:46.856Z,80.30
2018-04-25T08:40:14.356Z,81.00
2018-04-25T08:42:42.624Z,79.50
2018-04-25T08:45:10.950Z,78.10
2018-04-25T08:47:38.410Z,78.10
2018-04-25T08:50:05.890Z,78.80
2018-04-25T08:52:33.389Z,80.70
2018-04-25T08:55:00.876Z,80.10
2018-04-25T08:57:28.370Z,81.10
2018-04-25T08:59:55.955Z,79.50
2018-04-25T09:02:23.456Z,76.50
2018-04-25T09:04:51.053Z,79.60
2018-04-25T09:07:19.442Z,77.60
2018-04-25T09:09:47.695Z,74.80
2018-04-25T09:12:16.012Z,75.10
2018-04-25T09:14:43.511Z,75.10
2018-04-25T09:17:11.094Z,75.30
2018-04-25T09:19:39.355Z,75.50
2018-04-25T09:22:06.849Z,75.40
2018-04-25T09:24:34.355Z,75.10
2018-04-25T09:27:01.959Z,74.30
2018-04-25T09:29:29.479Z,73.60
2018-04-25T09:31:57.394Z,69.20
2018-04-25T09:34:25.337Z,70.60
2018-04-25T09:36:52.851Z,71.50
2018-04-25T09:39:20.330Z,70.60
2018-04-25T09:41:48.610Z,71.70
2018-04-25T09:44:16.903Z,74.40
2018-04-25T09:46:44.442Z,73.60
2018-04-25T09:49:12.682Z,73.80
2018-04-25T09:51:40.293Z,73.80
2018-04-25T09:54:07.952Z,73.90
2018-04-25T09:56:35.511Z,73.50
2018-04-25T09:59:03.000Z,71.90
2018-04-25T10:01:31.308Z,72.60
2018-04-25T10:03:58.998Z,72.00
2018-04-25T10:06:26.439Z,70.20
2018-04-25T10:08:54.710Z,69.80
2018-04-25T10:11:22.983Z,71.10
2018-04-25T10:13:51.237Z,70.60
2018-04-25T10:16:18.851Z,70.50
2018-04-25T10:18:46.388Z,70.50
2018-04-25T10:21:14.629Z,71.00
2018-04-25T10:23:42.145Z,71.90
2018-04-25T10:26:09.675Z,68.00
2018-04-25T10:28:37.875Z,70.90
2018-04-25T10:31:05.411Z,69.00
2018-04-25T10:33:32.903Z,69.30
2018-04-25T10:36:00.520Z,66.20
2018-04-25T10:38:28.021Z,66.50
2018-04-25T10:40:55.531Z,66.30
2018-04-25T10:43:23.016Z,66.90
2018-04-25T10:45:50.647Z,66.50
2018-04-25T10:48:18.203Z,64.90
2018-04-25T10:50:45.685Z,64.70
2018-04-25T10:53:13.181Z,67.40
2018-04-25T10:55:40.666Z,69.10
2018-04-25T10:58:08.943Z,64.10
2018-04-25T11:00:36.441Z,64.10
2018-04-25T11:03:03.955Z,65.60
2018-04-25T11:05:31.443Z,66.90
2018-04-25T11:07:58.979Z,68.20
2018-04-25T11:10:26.588Z,64.00
2018-04-25T11:12:54.087Z,66.40
2018-04-25T11:15:21.584Z,64.90
2018-04-25T11:17:49.098Z,63.10
2018-04-25T11:20:16.730Z,61.50
2018-04-25T11:22:44.212Z,63.10
2018-04-25T11:25:11.711Z,63.60
2018-04-25T11:27:39.208Z,63.20
2018-04-25T11:30:07.466Z,61.60
2018-04-25T11:32:34.971Z,61.60
2018-04-25T11:35:02.488Z,62.20
2018-04-25T11:37:30.906Z,60.90
2018-04-25T11:39:58.398Z,60.80
2018-04-25T11:42:25.878Z,60.90
2018-04-25T11:44:54.140Z,60.40
2018-04-25T11:47:21.744Z,60.50
2018-04-25T11:49:49.242Z,59.70
2018-04-25T11:52:16.743Z,58.40
2018-04-25T11:54:44.298Z,57.80
2018-04-25T11:57:12.680Z,59.80
2018-04-25T11:59:40.306Z,59.90
2018-04-25T12:02:07.783Z,60.00
2018-04-25T12:04:36.058Z,58.60
2018-04-25T12:07:04.343Z,59.00
2018-04-25T12:09:31.852Z,59.10
2018-04-25T12:11:59.330Z,58.80
2018-04-25T12:14:26.913Z,58.90
2018-04-25T12:16:54.462Z,57.40
2018-04-25T12:19:22.730Z,59.10
2018-04-25T12:21:51.034Z,60.50
2018-04-25T12:24:18.580Z,60.40
2018-04-25T12:26:46.053Z,58.10
2018-04-25T12:29:13.581Z,58.80
2018-04-25T12:31:41.881Z,56.90
2018-04-25T12:34:09.372Z,57.00
2018-04-25T12:36:36.875Z,57.40
2018-04-25T12:39:04.522Z,58.10
2018-04-25T12:41:32.860Z,57.90
2018-04-25T12:44:00.295Z,57.90
2018-04-25T12:46:27.920Z,60.10
2018-04-25T12:48:55.498Z,58.90
2018-04-25T12:51:22.982Z,58.50
2018-04-25T12:53:50.591Z,58.50
2018-04-25T12:56:18.078Z,59.70
2018-04-25T12:58:45.589Z,60.40
2018-04-25T13:01:13.836Z,57.60
2018-04-25T13:03:41.337Z,57.50
2018-04-25T13:06:08.815Z,59.60
2018-04-25T13:08:36.302Z,58.00
2018-04-25T13:11:03.819Z,57.50
2018-04-25T13:13:31.302Z,58.30
2018-04-25T13:15:58.801Z,57.80
2018-04-25T13:18:27.066Z,56.90
2018-04-25T13:20:54.550Z,56.90
2018-04-25T13:23:22.048Z,56.50
2018-04-25T13:25:49.542Z,55.50
2018-04-25T13:28:17.836Z,58.10
2018-04-25T13:30:45.341Z,58.00
2018-04-25T13:33:12.943Z,56.60
2018-04-25T13:35:41.202Z,58.20
2018-04-25T13:38:09.483Z,58.00
2018-04-25T13:40:37.741Z,56.80
2018-04-25T13:43:05.332Z,56.70
2018-04-25T13:45:32.810Z,57.60
2018-04-25T13:48:00.341Z,56.70
2018-04-25T13:50:27.830Z,58.10
2018-04-25T13:52:55.462Z,58.70
2018-04-25T13:55:23.050Z,58.90
2018-04-25T13:57:50.675Z,59.60
2018-04-25T14:00:18.172Z,60.00
2018-04-25T14:02:45.701Z,60.40
2018-04-25T14:05:13.248Z,59.10
2018-04-25T14:07:40.744Z,58.10
2018-04-25T14:10:08.300Z,57.90
2018-04-25T14:12:35.806Z,58.10
2018-04-25T14:15:04.182Z,61.20
2018-04-25T14:17:32.451Z,60.40
2018-04-25T14:20:00.730Z,59.40
2018-04-25T14:22:29.335Z,59.90
2018-04-25T14:24:56.870Z,59.80
2018-04-25T14:27:25.242Z,59.00
2018-04-25T14:29:53.500Z,59.30
2018-04-25T14:32:21.792Z,59.40
2018-04-25T14:34:50.063Z,60.10
2018-04-25T14:37:18.325Z,59.80
2018-04-25T14:39:46.627Z,59.50
2018-04-25T14:42:14.166Z,59.50
2018-04-25T14:44:42.422Z,59.70
2018-04-25T14:47:09.917Z,59.60
2018-04-25T14:49:37.440Z,59.70
2018-04-25T14:52:04.926Z,60.10
2018-04-25T14:54:32.540Z,60.00
2018-04-25T14:57:00.019Z,60.00
2018-04-25T14:59:28.281Z,59.90
2018-04-25T15:01:55.779Z,59.90
2018-04-25T15:04:23.275Z,59.40
2018-04-25T15:06:50.758Z,60.80
2018-04-25T15:09:19.010Z,60.80
2018-04-25T15:11:46.502Z,60.80
2018-04-25T15:14:14.745Z,61.10
2018-04-25T15:16:42.266Z,61.00
2018-04-25T15:19:09.755Z,61.60
2018-04-25T15:21:37.376Z,62.80
2018-04-25T15:24:04.903Z,62.00
2018-04-25T15:26:33.153Z,61.60
2018-04-25T15:29:00.736Z,61.50
2018-04-25T15:31:28.306Z,63.00
2018-04-25T15:33:55.803Z,62.80
2018-04-25T15:36:23.327Z,63.40
2018-04-25T15:38:50.869Z,63.10
2018-04-25T15:41:18.367Z,62.60
2018-04-25T15:43:45.942Z,61.80
2018-04-25T15:46:14.233Z,63.20
2018-04-25T15:48:42.489Z,62.50
2018-04-25T15:51:09.979Z,62.50
2018-04-25T15:53:37.500Z,63.20
2018-04-25T15:56:05.022Z,63.60
2018-04-25T15:58:32.556Z,63.40
2018-04-25T16:01:00.050Z,62.80
2018-04-25T16:03:27.541Z,63.50
2018-04-25T16:05:55.098Z,64.00
2018-04-25T16:08:22.543Z,63.90
2018-04-25T16:10:50.031Z,64.20
2018-04-25T16:13:18.637Z,65.10
2018-04-25T16:15:46.162Z,65.00
2018-04-25T16:18:14.776Z,65.50
2018-04-25T16:20:42.408Z,65.50
2018-04-25T16:23:10.683Z,65.90
2018-04-25T16:25:38.967Z,65.10
2018-04-25T16:28:06.460Z,65.10
2018-04-25T16:30:33.959Z,66.60
2018-04-25T16:33:02.216Z,66.40
2018-04-25T16:35:29.813Z,66.50
2018-04-25T16:37:58.066Z,67.20
2018-04-25T16:40:26.349Z,67.90
2018-04-25T16:42:54.605Z,67.20
2018-04-25T16:45:22.116Z,67.20
2018-04-25T16:47:49.636Z,67.00
2018-04-25T16:50:17.122Z,67.80
2018-04-25T16:52:44.619Z,67.80
2018-04-25T16:55:12.198Z,68.00
2018-04-25T16:57:40.502Z,67.50
2018-04-25T17:00:08.004Z,67.50
2018-04-25T17:02:35.524Z,67.30
2018-04-25T17:05:03.035Z,67.80
2018-04-25T17:07:31.321Z,68.20
2018-04-25T17:09:59.588Z,68.20
2018-04-25T17:12:27.829Z,67.90
2018-04-25T17:14:55.386Z,67.90
2018-04-25T17:17:22.842Z,68.40
2018-04-25T17:19:50.343Z,68.60
2018-04-25T17:22:17.918Z,69.40
2018-04-25T17:24:45.450Z,68.50
2018-04-25T17:27:13.830Z,69.60
2018-04-25T17:29:41.337Z,69.60
2018-04-25T17:32:08.948Z,70.30
2018-04-25T17:34:36.494Z,70.00
2018-04-25T17:37:04.752Z,69.00
2018-04-25T17:39:32.300Z,68.90
2018-04-25T17:41:59.805Z,68.80
2018-04-25T17:44:27.567Z,68.50
2018-04-25T17:46:55.206Z,69.00
2018-04-25T17:49:23.454Z,68.50
2018-04-25T17:51:51.039Z,68.30
2018-04-25T17:54:18.538Z,68.20
2018-04-25T17:56:46.276Z,68.90
2018-04-25T17:59:13.824Z,68.40
2018-04-25T18:01:41.328Z,68.80
2018-04-25T18:04:08.923Z,69.40
2018-04-25T18:06:37.204Z,71.40
2018-04-25T18:09:05.189Z,71.40
2018-04-25T18:11:33.235Z,72.00
2018-04-25T18:14:00.751Z,73.00
2018-04-25T18:16:28.225Z,73.90
2018-04-25T18:18:55.827Z,74.70
2018-04-25T18:21:23.402Z,75.30
2018-04-25T18:23:51.249Z,75.70
2018-04-25T18:26:18.895Z,76.50
2018-04-25T18:28:46.416Z,76.90
2018-04-25T18:31:14.025Z,77.50
2018-04-25T18:33:41.517Z,77.70
2018-04-25T18:36:09.022Z,77.80
2018-04-25T18:38:36.523Z,78.30
2018-04-25T18:41:04.039Z,78.70
2018-04-25T18:43:31.811Z,79.00
2018-04-25T18:45:59.402Z,78.80
2018-04-25T18:48:26.916Z,79.50
2018-04-25T18:50:54.429Z,80.30
2018-04-25T18:53:21.939Z,80.30
2018-04-25T18:55:49.480Z,80.40
2018-04-25T18:58:16.970Z,80.80
2018-04-25T19:00:44.458Z,81.30
2018-04-25T19:03:12.500Z,81.40
2018-04-25T19:05:41.301Z,81.90
2018-04-25T19:08:09.228Z,81.90
2018-04-25T19:10:36.872Z,82.10
2018-04-25T19:13:04.417Z,82.50
2018-04-25T19:15:32.679Z,83.20
2018-04-25T19:18:00.246Z,83.10
2018-04-25T19:20:28.503Z,84.30
2018-04-25T19:22:56.092Z,84.30
2018-04-25T19:25:23.594Z,85.00
2018-04-25T19:27:51.092Z,85.20
2018-04-25T19:30:19.368Z,85.70
2018-04-25T19:32:47.644Z,85.40
2018-04-25T19:35:15.909Z,85.70
2018-04-25T19:37:43.810Z,85.60
2018-04-25T19:40:11.367Z,85.80
2018-04-25T19:42:38.891Z,86.30
2018-04-25T19:45:07.175Z,87.40
2018-04-25T19:47:35.436Z,87.40
2018-04-25T19:50:03.726Z,87.50
2018-04-25T19:52:31.967Z,87.50
2018-04-25T19:54:59.560Z,87.50
2018-04-25T19:57:27.068Z,87.60
2018-04-25T19:59:54.575Z,87.50
2018-04-25T20:02:22.079Z,87.50
2018-04-25T20:04:49.692Z,87.60
2018-04-25T20:07:17.198Z,88.70
2018-04-25T20:09:44.786Z,89.20
2018-04-25T20:12:13.072Z,89.70
2018-04-25T20:14:41.354Z,90.00
2018-04-25T20:17:08.860Z,90.00
2018-04-25T20:19:36.360Z,90.30
2018-04-25T20:22:04.626Z,90.70
2018-04-25T20:24:32.901Z,90.80
2018-04-25T20:27:01.206Z,90.90
2018-04-25T20:29:28.743Z,90.80
2018-04-25T20:31:56.290Z,90.90
2018-04-25T20:34:24.556Z,91.60
2018-04-25T20:36:52.873Z,91.70
2018-04-25T20:39:20.362Z,91.60
2018-04-25T20:41:47.865Z,92.20
2018-04-25T20:44:15.356Z,92.40
2018-04-25T20:46:42.842Z,92.30
2018-04-25T20:49:10.345Z,92.10
2018-04-25T20:51:37.948Z,92.70
2018-04-25T20:54:05.489Z,92.80
2018-04-25T20:56:32.979Z,93.10
2018-04-25T20:59:00.484Z,93.20
2018-04-25T21:01:28.137Z,93.60
2018-04-25T21:03:55.796Z,93.70
2018-04-25T21:06:23.290Z,93.80
2018-04-25T21:08:50.783Z,93.90
2018-04-25T21:11:19.155Z,94.50
2018-04-25T21:13:47.412Z,94.60
2018-04-25T21:16:14.924Z,94.60
2018-04-25T21:18:42.410Z,94.80
2018-04-25T21:21:09.912Z,95.10
2018-04-25T21:23:37.390Z,95.00
2018-04-25T21:26:04.886Z,95.20
2018-04-25T21:28:32.376Z,95.50
2018-04-25T21:30:59.854Z,95.70
2018-04-25T21:33:27.360Z,95.90
2018-04-25T21:35:54.861Z,96.10
2018-04-25T21:38:22.358Z,96.30
2018-04-25T21:40:49.960Z,97.00
2018-04-25T21:43:17.516Z,98.50
2018-04-25T21:45:45.011Z,99.90
2018-04-25T21:48:12.494Z,99.90
2018-04-25T21:50:40.087Z,99.90
2018-04-25T21:53:07.644Z,99.90
2018-04-25T21:55:35.122Z,99.90
2018-04-25T21:58:02.703Z,99.90
2018-04-25T22:00:30.206Z,99.90
2018-04-25T22:02:58.465Z,99.90
2018-04-25T22:05:25.942Z,99.90
2018-04-25T22:07:54.324Z,99.90
2018-04-25T22:10:21.876Z,99.90
2018-04-25T22:12:49.358Z,99.90
2018-04-25T22:15:16.888Z,99.90
2018-04-25T22:17:45.149Z,99.90
2018-04-25T22:20:13.419Z,99.90
2018-04-25T22:22:41.666Z,99.90
2018-04-25T22:25:09.267Z,99.90
2018-04-25T22:27:36.851Z,99.90
2018-04-25T22:30:04.335Z,99.90
2018-04-25T22:32:31.843Z,99.90
2018-04-25T22:34:59.404Z,99.90
2018-04-25T22:37:26.926Z,99.90
2018-04-25T22:39:54.407Z,99.90
2018-04-25T22:42:22.791Z,99.90
2018-04-25T22:44:50.341Z,99.90
2018-04-25T22:47:18.585Z,99.90
2018-04-25T22:49:46.204Z,99.90
2018-04-25T22:52:13.726Z,99.90
2018-04-25T22:54:41.989Z,99.90
2018-04-25T22:57:10.242Z,99.90
2018-04-25T22:59:37.738Z,99.90
2018-04-25T23:02:05.233Z,99.90
2018-04-25T23:04:32.744Z,99.90
2018-04-25T23:07:01.124Z,99.90
2018-04-25T23:09:29.383Z,99.90
2018-04-25T23:11:57.642Z,99.90
2018-04-25T23:14:25.233Z,99.90
2018-04-25T23:16:52.781Z,99.90
2018-04-25T23:19:20.273Z,99.90
2018-04-25T23:21:47.767Z,99.90
2018-04-25T23:24:15.273Z,99.90
2018-04-25T23:26:42.758Z,99.90
2018-04-25T23:29:10.271Z,99.90
2018-04-25T23:31:37.753Z,99.90
2018-04-25T23:34:05.260Z,99.90
2018-04-25T23:36:32.753Z,99.90
2018-04-25T23:39:00.250Z,99.90
2018-04-25T23:41:27.851Z,99.90
2018-04-25T23:43:56.105Z,99.90
2018-04-25T23:46:23.611Z,99.90
2018-04-25T23:48:51.090Z,99.90
2018-04-25T23:51:18.706Z,99.90
2018-04-25T23:53:46.262Z,99.90
2018-04-25T23:56:13.763Z,99.90
2018-04-25T23:58:41.257Z,99.90
