createdAt,value
2022-10-05T00:01:23.102Z,17.20
2022-10-05T00:03:49.806Z,11.23
2022-10-05T00:06:16.398Z,9.87
2022-10-05T00:08:43.057Z,11.07
2022-10-05T00:11:11.427Z,11.90
2022-10-05T00:13:38.042Z,12.70
2022-10-05T00:16:10.736Z,11.53
2022-10-05T00:18:37.649Z,9.40
2022-10-05T00:24:56.127Z,6.97
2022-10-05T00:27:24.780Z,7.40
2022-10-05T00:29:52.249Z,7.97
2022-10-05T00:32:18.879Z,8.07
2022-10-05T00:34:45.593Z,7.90
2022-10-05T00:37:12.215Z,7.10
2022-10-05T00:39:39.049Z,6.40
2022-10-05T00:42:19.315Z,6.30
2022-10-05T00:44:45.782Z,6.03
2022-10-05T00:47:18.248Z,9.07
2022-10-05T00:50:13.918Z,6.60
2022-10-05T00:53:04.822Z,6.40
2022-10-05T00:55:50.086Z,9.73
2022-10-05T00:58:27.321Z,8.00
2022-10-05T01:01:13.187Z,7.50
2022-10-05T01:04:20.565Z,7.43
2022-10-05T01:06:50.106Z,6.47
2022-10-05T01:09:38.838Z,7.40
2022-10-05T01:12:16.700Z,8.20
2022-10-05T01:14:58.554Z,7.83
2022-10-05T01:17:40.303Z,8.07
2022-10-05T01:20:16.892Z,6.60
2022-10-05T01:23:11.357Z,10.50
2022-10-05T01:25:45.210Z,8.57
2022-10-05T01:28:19.943Z,8.70
2022-10-05T01:30:52.183Z,6.30
2022-10-05T01:33:37.997Z,6.00
2022-10-05T01:36:15.285Z,5.77
2022-10-05T01:38:43.807Z,5.00
2022-10-05T01:41:16.681Z,5.33
2022-10-05T01:44:16.168Z,5.30
2022-10-05T01:47:03.714Z,5.50
2022-10-05T01:49:47.107Z,8.40
2022-10-05T01:52:32.314Z,6.67
2022-10-05T01:55:20.247Z,6.05
2022-10-05T01:58:07.006Z,5.97
2022-10-05T02:00:55.861Z,9.00
2022-10-05T02:03:25.435Z,6.07
2022-10-05T02:05:55.582Z,7.33
2022-10-05T02:08:29.541Z,6.60
2022-10-05T02:11:10.180Z,6.23
2022-10-05T02:13:58.560Z,6.60
2022-10-05T02:16:29.715Z,5.77
2022-10-05T02:19:08.398Z,5.93
2022-10-05T02:21:35.023Z,5.97
2022-10-05T02:24:50.496Z,5.43
2022-10-05T02:27:21.579Z,5.30
2022-10-05T02:29:48.422Z,12.87
2022-10-05T02:32:32.688Z,5.70
2022-10-05T02:35:04.330Z,5.80
2022-10-05T02:37:46.358Z,5.23
2022-10-05T02:40:40.412Z,4.90
2022-10-05T02:43:16.454Z,6.10
2022-10-05T02:46:27.482Z,5.80
2022-10-05T02:48:58.280Z,6.13
2022-10-05T02:51:27.734Z,6.20
2022-10-05T02:54:11.055Z,6.60
2022-10-05T02:56:45.257Z,9.73
2022-10-05T02:59:15.977Z,6.60
2022-10-05T03:01:49.275Z,5.50
2022-10-05T03:04:34.322Z,5.20
2022-10-05T03:07:26.629Z,5.13
2022-10-05T03:10:17.475Z,5.40
2022-10-05T03:13:01.426Z,6.33
2022-10-05T03:15:48.925Z,5.50
2022-10-05T03:18:28.617Z,5.70
2022-10-05T03:21:19.978Z,7.10
2022-10-05T03:23:46.602Z,8.10
2022-10-05T03:26:16.113Z,7.43
2022-10-05T03:29:33.583Z,12.73
2022-10-05T03:32:00.920Z,6.43
2022-10-05T03:34:34.217Z,9.63
2022-10-05T03:37:28.626Z,20.97
2022-10-05T03:40:02.198Z,5.87
2022-10-05T03:42:47.009Z,5.57
2022-10-05T03:45:25.617Z,7.18
2022-10-05T03:48:08.761Z,7.47
2022-10-05T03:51:13.171Z,5.87
2022-10-05T03:53:45.976Z,8.33
2022-10-05T03:56:34.512Z,7.00
2022-10-05T03:59:20.612Z,5.30
2022-10-05T04:01:58.234Z,5.73
2022-10-05T04:04:30.986Z,5.33
2022-10-05T04:06:58.161Z,5.90
2022-10-05T04:09:28.662Z,6.77
2022-10-05T04:11:55.598Z,6.40
2022-10-05T04:14:39.270Z,5.87
2022-10-05T04:17:10.719Z,7.60
2022-10-05T04:19:44.361Z,5.53
2022-10-05T04:22:24.196Z,5.60
2022-10-05T04:24:54.205Z,5.93
2022-10-05T04:27:42.456Z,6.10
2022-10-05T04:30:17.647Z,6.73
2022-10-05T04:32:55.975Z,6.50
2022-10-05T04:35:44.361Z,6.60
2022-10-05T04:38:32.688Z,16.33
2022-10-05T04:41:02.214Z,13.17
2022-10-05T04:43:59.308Z,10.63
2022-10-05T04:46:47.789Z,9.40
2022-10-05T04:49:45.120Z,8.17
2022-10-05T04:52:34.839Z,8.03
2022-10-05T04:55:13.547Z,7.50
2022-10-05T04:57:45.978Z,8.60
2022-10-05T05:00:21.862Z,7.80
2022-10-05T05:03:19.595Z,8.00
2022-10-05T05:06:16.028Z,7.10
2022-10-05T05:12:55.229Z,7.50
2022-10-05T05:15:33.886Z,7.18
2022-10-05T05:18:09.381Z,6.27
2022-10-05T05:20:57.043Z,7.17
2022-10-05T05:23:54.659Z,7.00
2022-10-05T05:26:27.422Z,7.80
2022-10-05T05:29:17.588Z,7.47
2022-10-05T05:31:57.954Z,7.83
2022-10-05T05:34:47.335Z,7.20
2022-10-05T05:37:26.511Z,7.27
2022-10-05T05:39:55.935Z,10.80
2022-10-05T05:42:48.671Z,6.17
2022-10-05T05:45:17.826Z,7.00
2022-10-05T05:47:54.439Z,7.47
2022-10-05T05:50:24.388Z,7.23
2022-10-05T05:52:54.229Z,8.30
2022-10-05T05:55:29.718Z,7.37
2022-10-05T05:57:59.545Z,7.70
2022-10-05T06:00:31.941Z,9.20
2022-10-05T06:03:13.826Z,8.50
2022-10-05T06:05:58.377Z,8.03
2022-10-05T06:08:27.281Z,8.20
2022-10-05T06:11:32.113Z,9.27
2022-10-05T06:14:00.968Z,7.40
2022-10-05T06:16:59.859Z,8.40
2022-10-05T06:19:26.577Z,8.57
2022-10-05T06:22:04.255Z,8.30
2022-10-05T06:24:50.783Z,8.30
2022-10-05T06:27:39.630Z,6.82
2022-10-05T06:33:59.826Z,9.68
2022-10-05T06:36:40.863Z,9.93
2022-10-05T06:39:31.738Z,9.70
2022-10-05T06:42:26.429Z,8.40
2022-10-05T06:45:17.264Z,7.38
2022-10-05T06:47:52.953Z,8.27
2022-10-05T06:50:38.349Z,8.68
2022-10-05T06:55:56.383Z,9.00
2022-10-05T06:58:35.067Z,8.65
2022-10-05T07:01:06.384Z,9.95
2022-10-05T07:03:51.196Z,8.55
2022-10-05T07:06:43.479Z,8.30
2022-10-05T07:09:25.254Z,8.63
2022-10-05T07:12:29.557Z,7.97
2022-10-05T07:15:06.297Z,7.97
2022-10-05T07:17:55.957Z,7.07
2022-10-05T07:20:34.507Z,6.57
2022-10-05T07:23:24.646Z,5.00
2022-10-05T07:26:09.736Z,5.72
2022-10-05T07:28:39.369Z,5.05
2022-10-05T07:31:15.166Z,5.60
2022-10-05T07:34:01.956Z,4.88
2022-10-05T07:37:07.180Z,4.30
2022-10-05T07:39:58.970Z,3.80
2022-10-05T07:42:51.545Z,3.35
2022-10-05T07:45:27.984Z,3.30
2022-10-05T07:47:59.551Z,3.67
2022-10-05T09:29:54.642Z,2.75
2022-10-05T09:32:57.899Z,2.40
2022-10-05T09:35:55.318Z,2.30
2022-10-05T09:38:50.353Z,2.58
2022-10-05T09:41:35.697Z,2.45
2022-10-05T09:47:04.227Z,2.67
2022-10-05T09:49:42.847Z,2.42
2022-10-05T09:52:19.054Z,2.60
2022-10-05T09:54:56.949Z,2.45
2022-10-05T09:57:57.646Z,2.50
2022-10-05T10:00:26.967Z,2.30
2022-10-05T10:03:09.966Z,2.80
2022-10-05T10:06:10.632Z,2.45
2022-10-05T10:09:01.852Z,2.58
2022-10-05T10:11:41.725Z,2.47
2022-10-05T10:14:14.450Z,2.42
2022-10-05T10:17:07.087Z,2.40
2022-10-05T10:19:57.118Z,2.50
2022-10-05T10:23:05.116Z,2.40
2022-10-05T10:26:30.684Z,2.90
2022-10-05T10:29:12.159Z,2.30
2022-10-05T10:31:50.605Z,2.15
2022-10-05T10:34:40.110Z,2.42
2022-10-05T10:37:28.391Z,2.47
2022-10-05T10:40:06.868Z,2.30
2022-10-05T10:42:52.201Z,2.80
2022-10-05T10:45:48.196Z,2.03
2022-10-05T10:48:43.641Z,1.83
2022-10-05T10:51:10.143Z,2.42
2022-10-05T10:54:03.659Z,2.20
2022-10-05T10:56:36.168Z,2.10
2022-10-05T10:59:33.799Z,2.22
2022-10-05T11:02:19.278Z,2.25
2022-10-05T11:04:53.769Z,2.20
2022-10-05T11:07:23.387Z,1.92
2022-10-05T11:09:55.954Z,2.17
2022-10-05T11:13:19.495Z,1.75
2022-10-05T11:16:23.017Z,2.30
2022-10-05T11:19:13.663Z,2.17
2022-10-05T11:25:44.407Z,2.47
2022-10-05T11:28:23.923Z,2.17
2022-10-05T11:31:25.411Z,2.20
2022-10-05T11:34:27.438Z,2.42
2022-10-05T11:36:57.013Z,2.30
2022-10-05T11:39:39.437Z,2.72
2022-10-05T11:42:05.960Z,2.75
2022-10-05T11:44:57.749Z,2.45
2022-10-05T11:47:48.487Z,2.53
2022-10-05T11:50:38.543Z,2.30
2022-10-05T11:57:14.303Z,2.40
2022-10-05T12:00:25.438Z,2.70
2022-10-05T12:06:49.032Z,2.60
2022-10-05T12:10:01.668Z,2.45
2022-10-05T12:12:29.583Z,2.33
2022-10-05T12:15:00.357Z,2.65
2022-10-05T12:17:43.567Z,2.78
2022-10-05T12:20:54.453Z,2.50
2022-10-05T12:23:30.463Z,2.60
2022-10-05T12:26:11.170Z,2.55
2022-10-05T12:28:49.767Z,2.42
2022-10-05T12:31:19.514Z,2.50
2022-10-05T12:33:51.425Z,2.40
2022-10-05T12:36:46.195Z,2.20
2022-10-05T12:39:29.883Z,2.75
2022-10-05T12:41:59.387Z,2.60
2022-10-05T12:45:13.748Z,2.40
2022-10-05T12:48:02.457Z,2.20
2022-10-05T12:50:35.583Z,2.40
2022-10-05T12:53:28.815Z,2.60
2022-10-05T12:56:06.187Z,2.88
2022-10-05T12:59:11.251Z,2.88
2022-10-05T13:01:40.920Z,2.57
2022-10-05T13:04:22.274Z,2.70
2022-10-05T13:07:06.185Z,2.85
2022-10-05T13:09:40.611Z,2.70
2022-10-05T13:12:44.803Z,3.30
2022-10-05T13:15:25.302Z,3.08
2022-10-05T13:18:00.781Z,2.28
2022-10-05T13:20:34.229Z,2.40
2022-10-05T13:23:34.846Z,2.83
2022-10-05T13:26:03.180Z,2.80
2022-10-05T13:29:03.521Z,2.35
2022-10-05T13:31:57.011Z,2.80
2022-10-05T13:34:28.872Z,2.28
2022-10-05T13:36:58.383Z,2.80
2022-10-05T13:39:46.897Z,2.65
2022-10-05T13:42:19.679Z,3.08
2022-10-05T13:44:59.123Z,2.70
2022-10-05T13:47:47.703Z,3.58
2022-10-05T13:50:31.186Z,2.78
2022-10-05T13:53:11.467Z,2.80
2022-10-05T13:55:43.480Z,3.00
2022-10-05T13:58:32.874Z,3.00
2022-10-05T14:01:13.207Z,3.00
2022-10-05T14:03:41.263Z,2.40
2022-10-05T14:06:14.201Z,2.70
2022-10-05T14:08:48.857Z,2.83
2022-10-05T14:11:31.677Z,2.88
2022-10-05T14:14:16.353Z,2.45
2022-10-05T14:16:53.936Z,2.90
2022-10-05T14:19:40.818Z,2.70
2022-10-05T14:22:22.451Z,2.67
2022-10-05T14:24:56.987Z,3.30
2022-10-05T14:27:31.003Z,2.80
2022-10-05T14:30:03.205Z,2.67
2022-10-05T14:32:34.541Z,3.10
2022-10-05T14:35:12.968Z,2.85
2022-10-05T14:38:02.394Z,3.22
2022-10-05T14:40:32.992Z,2.90
2022-10-05T14:43:02.261Z,2.88
2022-10-05T14:45:33.450Z,3.10
2022-10-05T14:48:00.293Z,2.88
2022-10-05T14:50:29.832Z,3.58
2022-10-05T14:53:11.640Z,3.58
2022-10-05T14:56:01.998Z,3.00
2022-10-05T14:58:50.320Z,3.22
2022-10-05T15:01:24.203Z,2.60
2022-10-05T15:04:12.639Z,3.17
2022-10-05T15:06:41.623Z,3.10
2022-10-05T15:09:53.794Z,3.10
2022-10-05T15:12:25.013Z,3.10
2022-10-05T15:14:52.034Z,3.00
2022-10-05T15:17:26.222Z,3.13
2022-10-05T15:20:00.144Z,3.22
2022-10-05T15:22:31.860Z,3.10
2022-10-05T15:25:04.057Z,3.40
2022-10-05T15:27:40.603Z,3.25
2022-10-05T15:34:36.273Z,3.13
2022-10-05T15:37:16.857Z,3.30
2022-10-05T15:39:59.978Z,3.30
2022-10-05T15:42:43.159Z,3.15
2022-10-05T15:45:15.849Z,3.40
2022-10-05T15:48:21.657Z,3.00
2022-10-05T15:50:57.988Z,3.72
2022-10-05T15:53:34.486Z,3.63
2022-10-05T15:56:06.582Z,3.40
2022-10-05T15:58:51.381Z,3.22
2022-10-05T16:01:33.321Z,3.08
2022-10-05T16:04:18.317Z,3.65
2022-10-05T16:07:21.795Z,3.13
2022-10-05T16:10:13.808Z,3.42
2022-10-05T16:13:14.367Z,3.28
2022-10-05T16:15:48.647Z,6.30
2022-10-05T16:18:55.046Z,3.55
2022-10-05T16:21:25.036Z,3.42
2022-10-05T16:24:06.448Z,4.47
2022-10-05T16:26:45.677Z,3.33
2022-10-05T16:29:37.701Z,3.10
2022-10-05T16:32:20.383Z,3.20
2022-10-05T16:35:29.264Z,3.55
2022-10-05T16:38:13.828Z,3.45
2022-10-05T16:41:01.973Z,3.70
2022-10-05T16:43:31.931Z,3.33
2022-10-05T16:46:22.234Z,3.30
2022-10-05T16:48:57.482Z,3.40
2022-10-05T16:52:01.192Z,3.78
2022-10-05T16:54:47.515Z,3.00
2022-10-05T16:57:18.265Z,3.47
2022-10-05T16:59:48.422Z,3.08
2022-10-05T17:02:17.959Z,3.40
2022-10-05T17:05:07.417Z,3.08
2022-10-05T17:07:36.894Z,3.58
2022-10-05T17:10:22.234Z,3.10
2022-10-05T17:15:56.001Z,3.20
2022-10-05T17:19:04.480Z,3.00
2022-10-05T17:21:45.449Z,3.30
2022-10-05T17:24:11.938Z,3.13
2022-10-05T17:27:21.251Z,3.15
2022-10-05T17:29:52.568Z,3.58
2022-10-05T17:32:19.117Z,2.90
2022-10-05T17:35:00.712Z,3.05
2022-10-05T17:37:27.179Z,3.45
2022-10-05T17:39:54.964Z,3.30
2022-10-05T17:42:30.477Z,3.10
2022-10-05T17:45:20.335Z,3.38
2022-10-05T17:48:04.195Z,3.35
2022-10-05T17:50:56.822Z,3.60
2022-10-05T17:54:02.398Z,3.72
2022-10-05T17:56:47.619Z,3.20
2022-10-05T18:03:01.618Z,3.20
2022-10-05T18:05:29.043Z,4.07
2022-10-05T18:08:15.710Z,3.28
2022-10-05T18:11:37.316Z,3.30
2022-10-05T18:14:26.777Z,3.58
2022-10-05T18:16:56.377Z,3.33
2022-10-05T18:19:23.314Z,3.13
2022-10-05T18:21:59.781Z,3.45
2022-10-05T18:24:56.212Z,3.20
2022-10-05T18:27:41.447Z,3.47
2022-10-05T18:30:24.005Z,3.30
2022-10-05T18:32:58.258Z,3.10
2022-10-05T18:35:34.184Z,3.20
2022-10-05T18:38:17.836Z,3.53
2022-10-05T18:40:53.416Z,3.30
2022-10-05T18:43:26.785Z,3.63
2022-10-05T18:45:56.465Z,3.10
2022-10-05T18:48:46.072Z,3.15
2022-10-05T18:51:24.509Z,3.25
2022-10-05T18:54:45.274Z,2.88
2022-10-05T18:57:30.322Z,3.10
2022-10-05T19:00:06.894Z,2.95
2022-10-05T19:02:57.839Z,2.95
2022-10-05T19:05:47.453Z,2.92
2022-10-05T19:08:39.194Z,2.63
2022-10-05T19:11:42.161Z,2.97
2022-10-05T19:14:39.251Z,2.70
2022-10-05T19:17:20.525Z,3.20
2022-10-05T19:19:50.059Z,3.20
2022-10-05T19:22:35.302Z,3.13
2022-10-05T19:25:37.562Z,2.90
2022-10-05T19:28:26.184Z,3.13
2022-10-05T19:31:02.189Z,3.03
2022-10-05T19:33:38.051Z,3.22
2022-10-05T19:36:26.566Z,2.42
2022-10-05T19:39:08.111Z,2.88
2022-10-05T19:42:04.417Z,3.63
2022-10-05T19:44:35.405Z,3.42
2022-10-05T19:47:17.524Z,3.05
2022-10-05T19:49:52.993Z,3.10
2022-10-05T19:52:40.170Z,2.83
2022-10-05T19:55:14.105Z,2.95
2022-10-05T19:57:54.179Z,2.90
2022-10-05T20:00:35.395Z,2.85
2022-10-05T20:03:14.475Z,3.22
2022-10-05T20:05:41.225Z,2.80
2022-10-05T20:08:08.049Z,2.63
2022-10-05T20:10:34.783Z,2.85
2022-10-05T20:13:02.721Z,3.00
2022-10-05T20:16:14.067Z,2.70
2022-10-05T20:19:07.012Z,2.85
2022-10-05T20:22:15.995Z,3.22
2022-10-05T20:24:49.953Z,2.85
2022-10-05T20:27:49.045Z,2.97
2022-10-05T20:30:20.329Z,3.53
2022-10-05T20:32:48.168Z,3.95
2022-10-05T20:35:16.478Z,7.50
2022-10-05T20:38:00.957Z,3.55
2022-10-05T20:40:29.230Z,3.03
2022-10-05T20:42:56.662Z,3.28
2022-10-05T20:45:23.344Z,4.72
2022-10-05T20:47:50.799Z,3.10
2022-10-05T20:50:17.615Z,3.17
2022-10-05T20:52:44.264Z,2.90
2022-10-05T20:55:11.127Z,2.72
2022-10-05T20:57:45.410Z,2.90
2022-10-05T21:00:12.419Z,3.13
2022-10-05T21:02:39.660Z,3.05
2022-10-05T21:05:07.714Z,3.33
2022-10-05T21:07:34.570Z,2.95
2022-10-05T21:10:02.585Z,3.38
2022-10-05T21:12:29.230Z,3.22
2022-10-05T21:14:55.876Z,3.42
2022-10-05T21:17:22.485Z,3.35
2022-10-05T21:19:49.195Z,2.95
2022-10-05T21:22:15.819Z,3.33
2022-10-05T21:24:42.461Z,2.60
2022-10-05T21:27:09.682Z,2.80
2022-10-05T21:29:37.121Z,2.70
2022-10-05T21:32:08.421Z,2.80
2022-10-05T21:34:35.276Z,2.80
2022-10-05T21:37:01.859Z,2.47
2022-10-05T21:39:28.529Z,2.53
2022-10-05T21:41:55.163Z,3.33
2022-10-05T21:44:21.879Z,2.78
2022-10-05T21:46:48.471Z,3.10
2022-10-05T21:49:17.611Z,3.28
2022-10-05T21:51:46.377Z,3.00
2022-10-05T21:54:15.013Z,2.53
2022-10-05T21:56:43.570Z,2.45
2022-10-05T21:59:11.192Z,3.10
2022-10-05T22:01:37.946Z,3.33
2022-10-05T22:04:05.074Z,3.03
2022-10-05T22:06:31.933Z,11.50
2022-10-05T22:08:59.651Z,10.55
2022-10-05T22:11:26.390Z,5.97
2022-10-05T22:13:53.251Z,6.40
2022-10-05T22:16:21.813Z,5.60
2022-10-05T22:18:48.758Z,3.20
2022-10-05T22:21:15.564Z,2.60
2022-10-05T22:23:43.094Z,3.00
2022-10-05T22:26:11.273Z,3.28
2022-10-05T22:28:38.237Z,3.08
2022-10-05T22:31:05.457Z,3.40
2022-10-05T22:33:32.127Z,3.05
2022-10-05T22:35:59.018Z,3.20
2022-10-05T22:38:26.339Z,3.00
2022-10-05T22:40:53.263Z,3.40
2022-10-05T22:43:19.878Z,3.53
2022-10-05T22:45:46.500Z,3.50
2022-10-05T22:48:13.528Z,3.60
2022-10-05T22:50:40.290Z,3.38
2022-10-05T22:53:06.940Z,3.33
2022-10-05T22:55:44.820Z,3.30
2022-10-05T22:58:11.510Z,3.20
2022-10-05T23:00:57.460Z,3.10
2022-10-05T23:03:24.805Z,3.80
2022-10-05T23:06:03.588Z,3.67
2022-10-05T23:08:33.720Z,3.58
2022-10-05T23:11:02.344Z,3.88
2022-10-05T23:13:29.236Z,3.92
2022-10-05T23:15:56.303Z,3.88
2022-10-05T23:18:22.931Z,3.85
2022-10-05T23:20:54.280Z,3.45
2022-10-05T23:23:21.427Z,3.28
2022-10-05T23:25:48.005Z,3.70
2022-10-05T23:28:14.736Z,3.85
2022-10-05T23:30:41.983Z,4.13
2022-10-05T23:33:08.558Z,3.53
2022-10-05T23:35:35.124Z,3.70
2022-10-05T23:38:01.776Z,4.35
2022-10-05T23:40:28.355Z,4.28
2022-10-05T23:42:55.017Z,3.63
2022-10-05T23:45:21.753Z,3.80
2022-10-05T23:47:48.343Z,4.05
2022-10-05T23:50:15.167Z,3.95
2022-10-05T23:52:41.805Z,3.90
2022-10-05T23:55:08.779Z,3.75
2022-10-05T23:57:35.391Z,4.07
