createdAt,value
2019-02-23T00:00:05.581Z,36.80
2019-02-23T00:02:34.151Z,36.75
2019-02-23T00:05:02.784Z,38.10
2019-02-23T00:07:31.479Z,37.93
2019-02-23T00:10:00.048Z,33.90
2019-02-23T00:12:28.703Z,34.73
2019-02-23T00:14:57.397Z,36.33
2019-02-23T00:17:25.970Z,35.03
2019-02-23T00:19:54.600Z,35.08
2019-02-23T00:22:23.324Z,33.10
2019-02-23T00:24:51.987Z,30.85
2019-02-23T00:27:20.610Z,32.13
2019-02-23T00:29:49.298Z,28.95
2019-02-23T00:32:17.884Z,30.00
2019-02-23T00:34:46.526Z,30.40
2019-02-23T00:37:15.222Z,32.15
2019-02-23T00:39:43.869Z,32.10
2019-02-23T00:42:12.513Z,35.38
2019-02-23T00:44:41.212Z,35.68
2019-02-23T00:47:09.787Z,34.13
2019-02-23T00:49:38.485Z,36.13
2019-02-23T00:52:07.188Z,36.35
2019-02-23T00:54:35.764Z,35.55
2019-02-23T00:57:04.388Z,36.48
2019-02-23T00:59:33.087Z,40.55
2019-02-23T01:02:01.754Z,46.65
2019-02-23T01:04:30.392Z,50.12
2019-02-23T01:06:59.105Z,49.93
2019-02-23T01:09:27.750Z,60.17
2019-02-23T01:11:56.386Z,66.42
2019-02-23T01:14:25.101Z,75.10
2019-02-23T01:16:53.671Z,80.75
2019-02-23T01:19:22.332Z,85.32
2019-02-23T01:21:51.042Z,91.25
2019-02-23T01:24:19.606Z,95.38
2019-02-23T01:26:48.192Z,93.22
2019-02-23T01:29:16.890Z,97.53
2019-02-23T01:31:45.521Z,100.58
2019-02-23T01:34:14.175Z,101.33
2019-02-23T01:36:42.880Z,105.22
2019-02-23T01:39:11.544Z,105.30
2019-02-23T01:41:40.172Z,103.95
2019-02-23T01:44:08.892Z,102.80
2019-02-23T01:46:37.535Z,100.10
2019-02-23T01:49:06.183Z,103.90
2019-02-23T01:51:34.875Z,102.70
2019-02-23T01:54:03.446Z,102.80
2019-02-23T01:56:32.012Z,102.62
2019-02-23T01:59:00.649Z,101.40
2019-02-23T02:01:29.303Z,98.75
2019-02-23T02:03:58.042Z,100.87
2019-02-23T02:06:26.752Z,98.80
2019-02-23T02:08:55.398Z,98.87
2019-02-23T02:11:24.574Z,101.95
2019-02-23T02:13:53.278Z,98.10
2019-02-23T02:16:21.937Z,95.12
2019-02-23T02:18:50.564Z,95.57
2019-02-23T02:21:19.254Z,93.67
2019-02-23T02:23:47.889Z,92.42
2019-02-23T02:26:16.529Z,92.17
2019-02-23T02:28:45.229Z,90.30
2019-02-23T02:31:13.806Z,88.47
2019-02-23T02:34:05.001Z,86.15
2019-02-23T02:36:33.596Z,85.85
2019-02-23T02:39:02.252Z,86.67
2019-02-23T02:41:30.959Z,85.42
2019-02-23T02:43:59.598Z,77.58
2019-02-23T02:46:28.234Z,80.85
2019-02-23T02:48:56.935Z,77.40
2019-02-23T02:51:25.516Z,77.78
2019-02-23T02:53:54.153Z,80.15
2019-02-23T02:56:22.774Z,77.67
2019-02-23T02:58:51.426Z,71.25
2019-02-23T03:01:20.072Z,74.05
2019-02-23T03:03:48.756Z,71.15
2019-02-23T03:06:17.404Z,67.40
2019-02-23T03:08:46.037Z,69.10
2019-02-23T03:11:14.770Z,66.50
2019-02-23T03:13:43.345Z,69.20
2019-02-23T03:16:12.005Z,68.47
2019-02-23T03:18:40.696Z,66.47
2019-02-23T03:21:09.322Z,62.85
2019-02-23T03:23:37.895Z,63.98
2019-02-23T03:26:06.598Z,67.72
2019-02-23T03:28:35.243Z,65.57
2019-02-23T03:31:03.902Z,65.15
2019-02-23T03:33:32.537Z,66.07
2019-02-23T03:36:01.103Z,65.62
2019-02-23T03:38:29.750Z,66.17
2019-02-23T03:40:58.468Z,66.62
2019-02-23T03:43:27.111Z,61.30
2019-02-23T03:45:55.763Z,58.30
2019-02-23T03:48:24.473Z,57.08
2019-02-23T03:50:53.133Z,53.98
2019-02-23T03:53:21.776Z,51.15
2019-02-23T03:55:50.475Z,53.42
2019-02-23T03:58:19.113Z,54.83
2019-02-23T04:00:47.776Z,55.80
2019-02-23T04:03:16.441Z,58.50
2019-02-23T04:05:45.080Z,52.23
2019-02-23T04:08:13.668Z,53.78
2019-02-23T04:10:42.360Z,57.30
2019-02-23T04:13:10.944Z,55.95
2019-02-23T04:15:39.591Z,54.10
2019-02-23T04:18:08.209Z,54.23
2019-02-23T04:20:36.796Z,54.30
2019-02-23T04:23:05.442Z,54.58
2019-02-23T04:25:34.123Z,51.33
2019-02-23T04:28:02.776Z,53.87
2019-02-23T04:30:31.417Z,51.08
2019-02-23T04:33:00.060Z,56.05
2019-02-23T04:35:28.701Z,54.95
2019-02-23T04:37:57.339Z,55.17
2019-02-23T04:40:26.024Z,54.40
2019-02-23T04:42:54.693Z,53.48
2019-02-23T04:45:23.340Z,52.60
2019-02-23T04:47:52.034Z,52.10
2019-02-23T04:50:20.688Z,51.45
2019-02-23T04:52:49.265Z,50.25
2019-02-23T04:55:17.955Z,49.13
2019-02-23T04:57:46.512Z,46.30
2019-02-23T05:00:15.871Z,47.67
2019-02-23T05:02:44.548Z,44.98
2019-02-23T05:05:13.201Z,44.53
2019-02-23T05:07:41.829Z,44.65
2019-02-23T05:10:10.545Z,45.33
2019-02-23T05:12:39.175Z,41.28
2019-02-23T05:15:10.009Z,38.20
2019-02-23T05:17:38.737Z,31.12
2019-02-23T05:20:07.773Z,28.83
2019-02-23T05:22:36.353Z,25.45
2019-02-23T05:25:05.165Z,20.02
2019-02-23T05:27:33.724Z,11.95
2019-02-23T05:30:02.350Z,7.70
2019-02-23T05:32:31.038Z,8.40
2019-02-23T05:34:59.547Z,7.08
2019-02-23T05:37:28.179Z,7.35
2019-02-23T05:39:56.880Z,7.37
2019-02-23T05:42:25.536Z,8.50
2019-02-23T05:44:54.191Z,7.60
2019-02-23T05:47:22.901Z,6.85
2019-02-23T05:49:51.539Z,7.55
2019-02-23T05:52:20.174Z,6.78
2019-02-23T05:54:48.874Z,6.97
2019-02-23T05:57:17.501Z,6.22
2019-02-23T05:59:46.146Z,6.35
2019-02-23T06:02:14.848Z,6.00
2019-02-23T06:04:43.488Z,5.67
2019-02-23T06:07:12.072Z,5.37
2019-02-23T06:09:40.772Z,5.60
2019-02-23T06:12:09.406Z,5.45
2019-02-23T06:14:37.911Z,4.80
2019-02-23T06:17:06.612Z,4.42
2019-02-23T06:19:35.270Z,5.25
2019-02-23T06:22:03.906Z,4.15
2019-02-23T06:24:32.593Z,4.05
2019-02-23T06:27:01.247Z,3.70
2019-02-23T06:29:29.829Z,4.20
2019-02-23T06:31:58.516Z,3.75
2019-02-23T06:34:27.104Z,3.98
2019-02-23T06:36:55.754Z,3.58
2019-02-23T06:39:24.361Z,3.65
2019-02-23T06:41:53.006Z,3.62
2019-02-23T06:44:21.590Z,3.55
2019-02-23T06:46:50.293Z,4.17
2019-02-23T06:49:18.944Z,3.55
2019-02-23T06:51:47.573Z,3.25
2019-02-23T06:54:16.256Z,3.05
2019-02-23T06:56:44.913Z,3.83
2019-02-23T06:59:13.554Z,3.50
2019-02-23T07:01:42.242Z,3.22
2019-02-23T07:04:10.894Z,3.17
2019-02-23T07:06:39.522Z,2.80
2019-02-23T07:09:08.208Z,3.67
2019-02-23T07:11:36.836Z,3.02
2019-02-23T07:14:05.469Z,3.37
2019-02-23T07:16:34.184Z,3.45
2019-02-23T07:19:02.830Z,3.05
2019-02-23T07:21:31.475Z,2.83
2019-02-23T07:24:00.173Z,3.45
2019-02-23T07:26:28.802Z,2.75
2019-02-23T07:28:57.373Z,3.55
2019-02-23T07:31:26.076Z,2.72
2019-02-23T07:33:54.654Z,3.12
2019-02-23T07:36:23.280Z,2.80
2019-02-23T07:38:51.903Z,2.87
2019-02-23T07:41:20.554Z,2.90
2019-02-23T07:43:49.185Z,2.77
2019-02-23T07:46:17.808Z,3.08
2019-02-23T07:48:46.296Z,2.95
2019-02-23T07:51:14.946Z,3.33
2019-02-23T07:53:43.575Z,3.08
2019-02-23T07:56:12.133Z,2.98
2019-02-23T07:58:40.769Z,2.77
2019-02-23T08:01:09.516Z,2.87
2019-02-23T08:03:38.166Z,2.85
2019-02-23T08:06:06.749Z,3.15
2019-02-23T08:08:35.443Z,3.05
2019-02-23T08:11:04.039Z,3.27
2019-02-23T08:13:32.674Z,3.55
2019-02-23T08:16:01.367Z,3.35
2019-02-23T08:18:30.019Z,3.15
2019-02-23T08:20:58.652Z,3.52
2019-02-23T08:23:27.286Z,4.05
2019-02-23T08:25:55.945Z,3.08
2019-02-23T08:28:24.527Z,3.52
2019-02-23T08:30:53.214Z,3.45
2019-02-23T08:33:21.877Z,3.35
2019-02-23T08:35:50.524Z,3.65
2019-02-23T08:38:19.161Z,3.70
2019-02-23T08:40:47.799Z,2.98
2019-02-23T08:43:16.383Z,3.77
2019-02-23T08:45:45.084Z,3.45
2019-02-23T08:48:13.641Z,4.22
2019-02-23T08:50:42.209Z,4.50
2019-02-23T08:53:10.848Z,3.40
2019-02-23T08:55:39.486Z,3.08
2019-02-23T08:58:08.057Z,2.90
2019-02-23T09:00:36.755Z,3.12
2019-02-23T09:03:05.406Z,3.20
2019-02-23T09:05:34.055Z,3.42
2019-02-23T09:08:02.774Z,3.40
2019-02-23T09:10:31.347Z,2.50
2019-02-23T09:13:01.027Z,2.90
2019-02-23T09:15:29.716Z,2.75
2019-02-23T09:17:58.348Z,2.80
2019-02-23T09:20:29.416Z,2.75
2019-02-23T09:23:00.412Z,3.95
2019-02-23T09:25:27.649Z,2.47
2019-02-23T09:27:56.348Z,2.65
2019-02-23T09:30:25.013Z,6.12
2019-02-23T09:32:53.645Z,2.72
2019-02-23T09:35:22.363Z,2.65
2019-02-23T09:37:51.035Z,3.05
2019-02-23T09:40:20.482Z,2.50
2019-02-23T09:42:49.160Z,2.42
2019-02-23T09:45:17.931Z,2.55
2019-02-23T09:47:46.588Z,2.25
2019-02-23T09:50:15.222Z,2.90
2019-02-23T09:52:43.890Z,2.30
2019-02-23T09:55:12.538Z,3.20
2019-02-23T09:57:41.227Z,2.37
2019-02-23T10:00:14.076Z,2.15
2019-02-23T10:02:42.721Z,2.30
2019-02-23T10:05:11.397Z,2.90
2019-02-23T10:07:40.066Z,2.22
2019-02-23T10:10:10.692Z,2.47
2019-02-23T10:12:39.369Z,1.95
2019-02-23T10:15:10.150Z,2.50
2019-02-23T10:17:38.712Z,2.20
2019-02-23T10:20:09.997Z,2.27
2019-02-23T10:22:39.682Z,2.40
2019-02-23T10:25:08.614Z,2.87
2019-02-23T10:27:37.263Z,2.55
2019-02-23T10:30:13.622Z,1.90
2019-02-23T10:32:42.316Z,2.55
2019-02-23T10:35:12.572Z,2.17
2019-02-23T10:37:41.225Z,2.60
2019-02-23T10:40:11.508Z,2.65
2019-02-23T10:42:40.171Z,2.20
2019-02-23T10:45:11.021Z,2.27
2019-02-23T10:47:39.701Z,1.92
2019-02-23T10:50:10.755Z,2.60
2019-02-23T10:52:39.403Z,2.20
2019-02-23T10:55:11.069Z,2.50
2019-02-23T10:57:39.705Z,2.62
2019-02-23T11:00:13.032Z,2.50
2019-02-23T11:02:41.761Z,2.35
2019-02-23T11:05:11.221Z,2.45
2019-02-23T11:07:39.859Z,2.65
2019-02-23T11:10:09.865Z,2.72
2019-02-23T11:12:38.502Z,2.60
2019-02-23T11:15:10.564Z,3.08
2019-02-23T11:17:39.272Z,2.60
2019-02-23T11:20:10.118Z,3.10
2019-02-23T11:22:38.784Z,2.37
2019-02-23T11:25:09.941Z,2.65
2019-02-23T11:27:38.522Z,2.85
2019-02-23T11:30:10.292Z,2.77
2019-02-23T11:32:38.988Z,2.65
2019-02-23T11:35:09.513Z,3.05
2019-02-23T11:37:38.158Z,2.47
2019-02-23T11:40:10.064Z,2.50
2019-02-23T11:42:38.728Z,2.17
2019-02-23T11:45:08.571Z,2.10
2019-02-23T11:47:37.356Z,2.77
2019-02-23T11:50:09.077Z,2.20
2019-02-23T11:52:39.398Z,2.30
2019-02-23T11:55:08.081Z,1.95
2019-02-23T11:57:36.737Z,2.10
2019-02-23T12:00:08.068Z,2.42
2019-02-23T12:02:36.769Z,2.70
2019-02-23T12:05:05.349Z,2.30
2019-02-23T12:07:33.991Z,2.45
2019-02-23T12:10:02.686Z,2.70
2019-02-23T12:12:31.319Z,2.67
2019-02-23T12:14:59.972Z,2.17
2019-02-23T12:17:28.663Z,2.50
2019-02-23T12:19:57.307Z,2.30
2019-02-23T12:22:25.946Z,2.58
2019-02-23T12:24:54.638Z,2.40
2019-02-23T12:27:23.282Z,2.52
2019-02-23T12:29:51.932Z,2.17
2019-02-23T12:32:20.630Z,2.52
2019-02-23T12:34:49.385Z,2.40
2019-02-23T12:37:18.018Z,2.20
2019-02-23T12:39:46.706Z,2.47
2019-02-23T12:42:15.350Z,2.80
2019-02-23T12:44:44.014Z,2.58
2019-02-23T12:47:12.708Z,2.70
2019-02-23T12:49:41.357Z,2.60
2019-02-23T12:52:09.981Z,2.72
2019-02-23T12:54:38.670Z,2.50
2019-02-23T12:57:07.326Z,2.60
2019-02-23T12:59:35.896Z,2.67
2019-02-23T13:02:04.582Z,2.27
2019-02-23T13:04:33.161Z,2.75
2019-02-23T13:07:01.812Z,2.62
2019-02-23T13:09:32.502Z,2.47
2019-02-23T13:12:12.682Z,3.00
2019-02-23T13:14:50.617Z,2.90
2019-02-23T13:17:22.376Z,3.00
2019-02-23T13:20:21.410Z,2.70
2019-02-23T13:23:26.370Z,2.70
2019-02-23T13:26:20.657Z,2.98
2019-02-23T13:28:58.019Z,2.50
2019-02-23T13:31:47.705Z,2.27
2019-02-23T13:34:35.604Z,2.22
2019-02-23T13:37:10.419Z,2.17
2019-02-23T13:40:00.360Z,2.33
2019-02-23T13:42:48.388Z,2.20
2019-02-23T13:45:34.676Z,2.15
2019-02-23T13:48:22.848Z,2.30
2019-02-23T13:51:12.896Z,2.55
2019-02-23T13:53:56.848Z,2.45
2019-02-23T13:56:52.530Z,2.47
2019-02-23T13:59:30.144Z,2.65
2019-02-23T14:02:20.218Z,2.70
2019-02-23T14:04:54.708Z,2.90
2019-02-23T14:07:52.171Z,2.62
2019-02-23T14:10:58.813Z,2.80
2019-02-23T14:13:33.496Z,2.17
2019-02-23T14:16:26.079Z,2.70
2019-02-23T14:21:54.448Z,2.67
2019-02-23T14:24:32.310Z,2.80
2019-02-23T14:27:06.962Z,2.85
2019-02-23T14:29:47.658Z,2.65
2019-02-23T14:32:24.933Z,3.20
2019-02-23T14:35:11.524Z,2.75
2019-02-23T14:38:04.278Z,3.65
2019-02-23T14:40:41.826Z,2.47
2019-02-23T14:43:22.622Z,2.40
2019-02-23T14:46:00.326Z,1.92
2019-02-23T14:48:51.807Z,2.00
2019-02-23T14:51:39.806Z,2.22
2019-02-23T14:54:30.711Z,2.60
2019-02-23T14:57:17.533Z,2.22
2019-02-23T15:00:07.528Z,2.25
2019-02-23T15:02:51.288Z,2.55
2019-02-23T15:05:41.432Z,24.95
2019-02-23T15:08:16.160Z,14.23
2019-02-23T15:10:50.910Z,2.58
2019-02-23T15:13:43.777Z,2.58
2019-02-23T15:16:17.446Z,2.47
2019-02-23T15:19:03.948Z,2.40
2019-02-23T15:21:44.688Z,3.12
2019-02-23T15:24:36.055Z,2.65
2019-02-23T15:27:13.579Z,2.30
2019-02-23T15:29:45.371Z,2.35
2019-02-23T15:32:35.292Z,2.35
2019-02-23T15:35:09.974Z,3.08
2019-02-23T15:38:04.330Z,2.72
2019-02-23T15:40:51.304Z,2.83
2019-02-23T15:43:25.841Z,2.75
2019-02-23T15:46:12.522Z,3.05
2019-02-23T15:49:01.981Z,2.50
2019-02-23T15:51:30.615Z,2.77
2019-02-23T15:53:59.267Z,2.37
2019-02-23T15:56:27.936Z,2.90
2019-02-23T15:58:56.586Z,2.35
2019-02-23T16:01:25.244Z,2.65
2019-02-23T16:03:53.849Z,2.80
2019-02-23T16:06:22.418Z,2.75
2019-02-23T16:08:51.076Z,3.52
2019-02-23T16:11:19.759Z,2.67
2019-02-23T16:13:48.408Z,3.00
2019-02-23T16:16:17.061Z,2.60
2019-02-23T16:18:45.772Z,3.00
2019-02-23T16:21:14.414Z,2.50
2019-02-23T16:23:43.066Z,2.58
2019-02-23T16:26:11.772Z,2.62
2019-02-23T16:28:40.396Z,2.45
2019-02-23T16:31:09.050Z,2.60
2019-02-23T16:33:37.751Z,2.50
2019-02-23T16:36:06.381Z,2.67
2019-02-23T16:38:35.077Z,2.17
2019-02-23T16:41:03.727Z,2.60
2019-02-23T16:43:32.383Z,2.77
2019-02-23T16:46:01.111Z,2.80
2019-02-23T16:48:29.784Z,3.10
2019-02-23T16:50:58.457Z,3.00
2019-02-23T16:53:27.066Z,2.87
2019-02-23T16:55:55.757Z,2.58
2019-02-23T16:58:24.390Z,2.77
2019-02-23T17:00:53.031Z,2.67
2019-02-23T17:03:21.719Z,3.20
2019-02-23T17:05:50.340Z,3.10
2019-02-23T17:08:18.910Z,3.05
2019-02-23T17:10:47.602Z,3.45
2019-02-23T17:13:16.165Z,3.80
2019-02-23T17:15:44.809Z,3.40
2019-02-23T17:18:13.502Z,3.70
2019-02-23T17:20:42.150Z,3.65
2019-02-23T17:23:10.786Z,3.20
2019-02-23T17:25:39.545Z,3.72
2019-02-23T17:28:08.161Z,3.75
2019-02-23T17:30:36.852Z,3.47
2019-02-23T17:33:05.516Z,3.60
2019-02-23T17:35:34.195Z,4.05
2019-02-23T17:38:15.498Z,3.75
2019-02-23T17:40:33.211Z,3.42
2019-02-23T17:43:01.855Z,3.02
2019-02-23T17:45:31.006Z,3.55
2019-02-23T17:47:59.724Z,3.35
2019-02-23T17:50:28.379Z,3.20
2019-02-23T17:52:57.061Z,3.20
2019-02-23T17:55:25.800Z,3.37
2019-02-23T17:57:54.472Z,3.30
2019-02-23T18:00:24.634Z,3.15
2019-02-23T18:02:53.373Z,3.22
2019-02-23T18:05:22.024Z,285.90
2019-02-23T18:07:50.723Z,16.12
2019-02-23T18:10:19.402Z,4.35
2019-02-23T18:12:48.076Z,3.37
2019-02-23T18:15:16.693Z,3.52
2019-02-23T18:17:45.365Z,4.22
2019-02-23T18:20:14.735Z,4.10
2019-02-23T18:22:43.399Z,3.92
2019-02-23T18:25:12.126Z,3.60
2019-02-23T18:27:40.798Z,3.50
2019-02-23T18:30:13.902Z,4.30
2019-02-23T18:32:41.133Z,4.25
2019-02-23T18:35:09.776Z,4.12
2019-02-23T18:37:38.324Z,6.50
2019-02-23T18:40:08.566Z,7.78
2019-02-23T18:42:37.239Z,6.50
2019-02-23T18:45:08.017Z,6.95
2019-02-23T18:47:36.758Z,6.62
2019-02-23T18:50:06.947Z,6.50
2019-02-23T18:52:35.623Z,6.42
2019-02-23T18:55:04.915Z,5.85
2019-02-23T18:57:33.554Z,6.50
2019-02-23T19:00:02.255Z,6.60
2019-02-23T19:02:30.981Z,7.20
2019-02-23T19:04:59.639Z,7.15
2019-02-23T19:07:28.261Z,7.42
2019-02-23T19:09:57.005Z,8.68
2019-02-23T19:12:25.690Z,8.95
2019-02-23T19:14:54.385Z,9.28
2019-02-23T19:17:23.123Z,8.65
2019-02-23T19:19:51.760Z,8.18
2019-02-23T19:22:20.396Z,7.92
2019-02-23T19:24:49.134Z,7.92
2019-02-23T19:27:17.790Z,7.17
2019-02-23T19:29:46.469Z,7.22
2019-02-23T19:32:15.213Z,7.83
2019-02-23T19:34:43.871Z,7.17
2019-02-23T19:37:12.559Z,7.10
2019-02-23T19:39:41.251Z,7.53
2019-02-23T19:42:09.880Z,7.08
2019-02-23T19:44:38.522Z,7.30
2019-02-23T19:47:08.513Z,7.55
2019-02-23T19:49:37.172Z,7.25
2019-02-23T19:52:05.806Z,7.90
2019-02-23T19:54:34.488Z,7.22
2019-02-23T19:57:03.119Z,9.90
2019-02-23T19:59:31.781Z,8.50
2019-02-23T20:02:00.483Z,97.33
2019-02-23T20:04:29.107Z,8.28
2019-02-23T20:06:57.777Z,7.67
2019-02-23T20:09:26.470Z,7.65
2019-02-23T20:11:55.118Z,7.72
2019-02-23T20:14:23.759Z,7.35
2019-02-23T20:16:52.469Z,7.35
2019-02-23T20:19:21.109Z,7.92
2019-02-23T20:21:49.740Z,8.18
2019-02-23T20:24:18.445Z,7.42
2019-02-23T20:26:55.232Z,8.05
2019-02-23T20:29:17.494Z,8.73
2019-02-23T20:31:46.474Z,8.93
2019-02-23T20:34:15.099Z,8.90
2019-02-23T20:36:43.731Z,8.65
2019-02-23T20:39:12.727Z,7.40
2019-02-23T20:41:41.410Z,7.53
2019-02-23T20:44:10.087Z,29.75
2019-02-23T20:46:38.754Z,12.33
2019-02-23T20:49:07.428Z,7.95
2019-02-23T20:51:36.070Z,7.83
2019-02-23T20:54:04.764Z,7.90
2019-02-23T20:56:33.392Z,8.08
2019-02-23T20:59:02.072Z,7.58
2019-02-23T21:01:30.752Z,6.60
2019-02-23T21:03:59.394Z,5.78
2019-02-23T21:06:28.048Z,6.33
2019-02-23T21:08:56.863Z,5.92
2019-02-23T21:11:25.545Z,5.40
2019-02-23T21:13:54.225Z,6.17
2019-02-23T21:16:22.943Z,6.00
2019-02-23T21:18:51.591Z,6.30
2019-02-23T21:21:20.253Z,5.87
2019-02-23T21:23:48.940Z,5.95
2019-02-23T21:26:17.589Z,5.47
2019-02-23T21:28:46.226Z,6.35
2019-02-23T21:31:14.963Z,7.83
2019-02-23T21:33:43.479Z,7.95
2019-02-23T21:36:12.152Z,7.83
2019-02-23T21:38:40.894Z,6.25
2019-02-23T21:41:09.526Z,6.28
2019-02-23T21:43:38.093Z,5.50
2019-02-23T21:46:06.800Z,4.47
2019-02-23T21:48:35.428Z,4.85
2019-02-23T21:51:04.081Z,5.47
2019-02-23T21:53:32.876Z,5.28
2019-02-23T21:56:01.505Z,40.88
2019-02-23T21:58:30.162Z,12.47
2019-02-23T22:00:58.864Z,5.42
2019-02-23T22:03:27.551Z,4.95
2019-02-23T22:05:56.119Z,4.72
2019-02-23T22:08:24.820Z,5.20
2019-02-23T22:10:53.455Z,4.40
2019-02-23T22:13:22.103Z,4.70
2019-02-23T22:15:50.805Z,4.92
2019-02-23T22:18:19.365Z,5.22
2019-02-23T22:20:47.930Z,4.95
2019-02-23T22:23:16.616Z,4.70
2019-02-23T22:25:45.258Z,4.80
2019-02-23T22:28:13.904Z,4.25
2019-02-23T22:30:42.587Z,4.53
2019-02-23T22:33:11.145Z,5.03
2019-02-23T22:35:39.780Z,4.50
2019-02-23T22:38:08.467Z,4.33
2019-02-23T22:40:37.106Z,4.78
2019-02-23T22:43:05.745Z,5.35
2019-02-23T22:45:34.451Z,4.95
2019-02-23T22:48:03.032Z,5.00
2019-02-23T22:50:31.676Z,4.58
2019-02-23T22:53:00.357Z,4.65
2019-02-23T22:55:28.992Z,4.20
2019-02-23T22:57:57.773Z,4.10
2019-02-23T23:00:29.455Z,3.85
2019-02-23T23:02:58.344Z,3.98
2019-02-23T23:05:26.982Z,3.62
2019-02-23T23:07:55.687Z,4.65
2019-02-23T23:10:24.313Z,3.85
2019-02-23T23:12:52.962Z,4.35
2019-02-23T23:15:21.650Z,4.85
2019-02-23T23:17:50.305Z,4.28
2019-02-23T23:20:18.942Z,4.53
2019-02-23T23:22:47.628Z,4.22
2019-02-23T23:25:16.267Z,4.12
2019-02-23T23:27:49.274Z,4.45
2019-02-23T23:30:15.197Z,4.17
2019-02-23T23:32:43.772Z,4.60
2019-02-23T23:35:12.418Z,4.35
2019-02-23T23:37:41.116Z,4.53
2019-02-23T23:40:09.694Z,4.22
2019-02-23T23:42:38.258Z,4.28
2019-02-23T23:45:07.057Z,4.37
2019-02-23T23:47:35.690Z,3.95
2019-02-23T23:50:05.430Z,4.08
2019-02-23T23:52:34.132Z,4.42
2019-02-23T23:55:02.697Z,4.22
2019-02-23T23:57:31.344Z,4.15
