createdAt,value
2018-05-13T00:00:14.563Z,15.44
2018-05-13T00:01:14.564Z,15.45
2018-05-13T00:02:14.567Z,15.32
2018-05-13T00:03:14.568Z,15.25
2018-05-13T00:04:14.569Z,15.36
2018-05-13T00:05:14.622Z,15.30
2018-05-13T00:06:14.570Z,15.33
2018-05-13T00:07:14.574Z,15.30
2018-05-13T00:08:14.575Z,15.23
2018-05-13T00:09:14.577Z,15.26
2018-05-13T00:10:14.578Z,15.26
2018-05-13T00:11:14.578Z,15.17
2018-05-13T00:12:14.583Z,15.18
2018-05-13T00:13:14.581Z,15.17
2018-05-13T00:14:14.581Z,15.25
2018-05-13T00:15:14.583Z,15.14
2018-05-13T00:16:14.585Z,15.14
2018-05-13T00:17:14.587Z,15.10
2018-05-13T00:18:14.591Z,15.05
2018-05-13T00:19:14.590Z,15.05
2018-05-13T00:20:14.591Z,15.15
2018-05-13T00:21:14.593Z,15.10
2018-05-13T00:22:14.593Z,15.04
2018-05-13T00:23:14.593Z,15.02
2018-05-13T00:24:14.596Z,15.04
2018-05-13T00:25:14.603Z,14.99
2018-05-13T00:26:14.602Z,15.04
2018-05-13T00:27:14.599Z,15.04
2018-05-13T00:28:14.601Z,14.99
2018-05-13T00:29:14.603Z,14.93
2018-05-13T00:30:14.604Z,14.89
2018-05-13T00:31:14.604Z,14.94
2018-05-13T00:32:14.606Z,14.87
2018-05-13T00:33:14.608Z,14.86
2018-05-13T00:34:14.607Z,14.85
2018-05-13T00:35:14.609Z,14.86
2018-05-13T00:36:14.610Z,14.82
2018-05-13T00:37:14.614Z,14.89
2018-05-13T00:38:14.616Z,14.90
2018-05-13T00:39:14.613Z,14.92
2018-05-13T00:40:14.614Z,14.90
2018-05-13T00:41:14.615Z,14.97
2018-05-13T00:42:14.625Z,14.94
2018-05-13T07:09:54.842Z,21.80
2018-05-13T07:10:54.848Z,22.61
2018-05-13T07:11:54.853Z,23.13
2018-05-13T07:12:54.858Z,23.40
2018-05-13T07:13:54.922Z,23.76
2018-05-13T07:14:54.873Z,23.92
2018-05-13T07:15:54.878Z,24.13
2018-05-13T07:16:54.887Z,24.32
2018-05-13T07:17:54.892Z,24.31
2018-05-13T07:18:55.171Z,24.03
2018-05-13T07:19:54.907Z,23.77
2018-05-13T07:20:54.913Z,23.49
2018-05-13T07:21:54.922Z,23.21
2018-05-13T07:22:54.927Z,23.08
2018-05-13T07:23:54.934Z,22.80
2018-05-13T07:24:54.942Z,22.53
2018-05-13T07:25:54.950Z,22.53
2018-05-13T07:26:54.958Z,22.55
2018-05-13T07:27:54.964Z,22.53
2018-05-13T07:28:54.971Z,22.52
2018-05-13T07:29:54.982Z,22.55
2018-05-13T07:30:54.990Z,22.70
2018-05-13T07:31:54.998Z,22.96
2018-05-13T07:32:55.005Z,23.07
2018-05-13T07:33:55.013Z,23.14
2018-05-13T07:34:55.021Z,23.33
2018-05-13T07:35:55.029Z,23.40
2018-05-13T07:36:55.038Z,23.44
2018-05-13T07:37:55.048Z,23.59
2018-05-13T07:38:55.055Z,23.59
2018-05-13T07:39:55.063Z,23.70
2018-05-13T07:40:55.073Z,23.59
2018-05-13T07:41:55.082Z,23.28
2018-05-13T07:42:55.090Z,22.95
2018-05-13T07:43:55.097Z,22.67
2018-05-13T07:44:55.106Z,22.37
2018-05-13T07:45:55.116Z,22.40
2018-05-13T07:46:55.123Z,22.15
2018-05-13T07:47:55.128Z,22.00
2018-05-13T07:48:55.138Z,21.91
2018-05-13T07:49:55.145Z,21.81
2018-05-13T07:50:55.171Z,21.81
2018-05-13T07:51:55.161Z,22.04
2018-05-13T07:52:55.170Z,22.53
2018-05-13T07:53:55.183Z,22.77
2018-05-13T07:54:55.194Z,23.21
2018-05-13T07:55:55.200Z,23.36
2018-05-13T07:56:55.208Z,23.48
2018-05-13T07:57:55.292Z,24.09
2018-05-13T07:58:55.231Z,24.63
2018-05-13T07:59:55.244Z,25.00
2018-05-13T08:00:55.253Z,25.19
2018-05-13T08:01:55.265Z,25.34
2018-05-13T08:02:55.278Z,25.67
2018-05-13T08:03:55.290Z,25.92
2018-05-13T08:04:55.311Z,25.98
2018-05-13T08:05:55.318Z,25.99
2018-05-13T08:06:55.335Z,26.46
2018-05-13T08:07:55.346Z,26.76
2018-05-13T08:08:55.361Z,27.13
2018-05-13T08:09:55.376Z,27.47
2018-05-13T08:10:55.391Z,27.58
2018-05-13T08:11:55.406Z,27.75
2018-05-13T08:12:55.421Z,27.98
2018-05-13T08:13:55.438Z,28.23
2018-05-13T08:14:55.453Z,28.43
2018-05-13T08:15:55.468Z,28.70
2018-05-13T08:16:55.484Z,28.34
2018-05-13T08:17:55.498Z,28.35
2018-05-13T08:18:55.515Z,28.12
2018-05-13T08:19:55.530Z,28.13
2018-05-13T08:20:55.547Z,28.10
2018-05-13T08:21:55.564Z,28.30
2018-05-13T08:22:55.581Z,28.04
2018-05-13T08:23:55.596Z,27.43
2018-05-13T08:24:55.613Z,27.33
2018-05-13T08:25:55.629Z,27.48
2018-05-13T08:26:55.646Z,27.66
2018-05-13T08:27:55.663Z,28.03
2018-05-13T08:28:55.679Z,28.13
2018-05-13T08:29:55.695Z,28.35
2018-05-13T08:30:55.714Z,28.56
2018-05-13T08:31:55.734Z,28.49
2018-05-13T08:32:55.747Z,28.56
2018-05-13T08:33:55.764Z,28.38
2018-05-13T08:34:55.781Z,28.52
2018-05-13T08:35:55.795Z,28.46
2018-05-13T08:36:55.813Z,27.95
2018-05-13T08:37:55.831Z,27.75
2018-05-13T08:38:55.848Z,28.03
2018-05-13T08:39:55.867Z,28.31
2018-05-13T08:40:55.885Z,28.64
2018-05-13T08:41:55.927Z,29.07
2018-05-13T08:42:55.918Z,29.28
2018-05-13T08:43:55.933Z,29.37
2018-05-13T08:44:55.954Z,29.44
2018-05-13T08:45:55.969Z,29.55
2018-05-13T08:46:55.987Z,29.62
2018-05-13T08:47:56.005Z,29.58
2018-05-13T08:48:56.021Z,29.73
2018-05-13T08:49:56.040Z,29.65
2018-05-13T08:50:56.058Z,29.73
2018-05-13T08:51:56.075Z,29.59
2018-05-13T08:52:56.098Z,29.59
2018-05-13T08:53:56.133Z,29.16
2018-05-13T08:54:56.129Z,29.22
2018-05-13T08:55:56.146Z,29.13
2018-05-13T08:56:56.209Z,29.30
2018-05-13T08:57:56.184Z,29.61
2018-05-13T08:58:56.202Z,29.79
2018-05-13T08:59:56.218Z,29.87
2018-05-13T09:00:56.236Z,29.65
2018-05-13T09:01:56.259Z,29.59
2018-05-13T09:02:56.278Z,29.64
2018-05-13T09:03:56.307Z,29.58
2018-05-13T09:04:56.307Z,29.13
2018-05-13T09:05:56.329Z,28.90
2018-05-13T09:06:56.346Z,29.13
2018-05-13T09:07:56.362Z,29.06
2018-05-13T09:08:56.377Z,29.20
2018-05-13T09:09:56.396Z,29.28
2018-05-13T09:10:56.415Z,29.43
2018-05-13T09:11:56.432Z,29.47
2018-05-13T09:12:56.452Z,29.49
2018-05-13T09:13:56.468Z,29.57
2018-05-13T09:14:56.682Z,29.55
2018-05-13T09:15:56.501Z,29.55
2018-05-13T09:16:56.518Z,29.65
2018-05-13T09:17:56.537Z,29.61
2018-05-13T09:18:56.555Z,29.64
2018-05-13T09:19:56.572Z,29.64
2018-05-13T09:20:56.615Z,29.71
2018-05-13T09:21:56.611Z,29.68
2018-05-13T09:22:56.624Z,29.65
2018-05-13T09:23:56.646Z,29.59
2018-05-13T09:24:56.663Z,29.50
2018-05-13T09:25:56.678Z,29.37
2018-05-13T09:26:56.694Z,29.50
2018-05-13T09:27:56.712Z,29.59
2018-05-13T09:28:56.729Z,29.68
2018-05-13T09:29:56.747Z,29.83
2018-05-13T09:30:56.766Z,29.86
2018-05-13T09:31:56.780Z,29.90
2018-05-13T09:32:56.880Z,29.74
2018-05-13T09:33:56.818Z,29.58
2018-05-13T09:34:56.832Z,29.52
2018-05-13T09:35:56.851Z,29.61
2018-05-13T09:36:56.867Z,29.67
2018-05-13T09:37:56.885Z,29.76
2018-05-13T09:38:56.902Z,29.89
2018-05-13T09:39:56.919Z,29.84
2018-05-13T09:40:56.936Z,29.94
2018-05-13T09:41:56.953Z,29.74
2018-05-13T09:42:56.974Z,29.49
2018-05-13T09:43:56.987Z,29.65
2018-05-13T09:44:57.005Z,29.96
2018-05-13T09:45:57.067Z,30.10
2018-05-13T09:46:57.040Z,30.32
2018-05-13T09:47:57.057Z,29.96
2018-05-13T09:48:57.073Z,29.49
2018-05-13T09:49:57.091Z,29.34
2018-05-13T09:50:57.151Z,29.02
2018-05-13T09:51:57.125Z,28.56
2018-05-13T09:52:57.141Z,28.40
2018-05-13T09:53:57.163Z,28.38
2018-05-13T09:54:57.176Z,28.43
2018-05-13T09:55:57.191Z,28.59
2018-05-13T09:56:57.209Z,28.92
2018-05-13T09:57:57.226Z,29.02
2018-05-13T09:58:57.242Z,29.15
2018-05-13T09:59:57.256Z,29.27
2018-05-13T10:00:57.274Z,29.49
2018-05-13T10:01:57.291Z,29.73
2018-05-13T10:02:57.307Z,29.71
2018-05-13T10:03:57.324Z,29.57
2018-05-13T10:04:57.339Z,29.10
2018-05-13T10:05:57.355Z,28.96
2018-05-13T10:06:57.372Z,28.92
2018-05-13T10:07:57.387Z,28.82
2018-05-13T10:08:57.404Z,28.47
2018-05-13T10:09:57.419Z,28.70
2018-05-13T10:10:57.435Z,28.84
2018-05-13T10:11:57.451Z,28.68
2018-05-13T10:12:57.466Z,28.25
2018-05-13T10:13:57.483Z,28.22
2018-05-13T10:14:57.497Z,28.10
2018-05-13T10:15:57.514Z,28.46
2018-05-13T10:16:57.528Z,28.71
2018-05-13T10:17:57.544Z,28.87
2018-05-13T10:18:57.820Z,29.16
2018-05-13T10:19:57.574Z,29.37
2018-05-13T10:20:57.595Z,29.50
2018-05-13T10:21:57.607Z,29.44
2018-05-13T10:22:57.623Z,29.81
2018-05-13T10:23:57.636Z,29.95
2018-05-13T10:24:57.651Z,30.18
2018-05-13T10:25:57.807Z,30.11
2018-05-13T10:26:57.684Z,30.02
2018-05-13T10:27:57.699Z,29.92
2018-05-13T10:28:57.713Z,29.73
2018-05-13T10:29:57.729Z,29.73
2018-05-13T10:30:57.760Z,29.80
2018-05-13T10:31:57.760Z,29.59
2018-05-13T10:32:57.774Z,29.49
2018-05-13T10:33:57.790Z,29.58
2018-05-13T10:34:57.807Z,29.46
2018-05-13T10:35:57.822Z,29.62
2018-05-13T10:36:57.835Z,29.35
2018-05-13T10:37:57.904Z,28.82
2018-05-13T10:38:57.868Z,28.22
2018-05-13T10:39:57.884Z,28.19
2018-05-13T10:40:57.897Z,28.09
2018-05-13T10:41:57.918Z,27.95
2018-05-13T10:42:57.932Z,28.16
2018-05-13T10:43:57.942Z,28.23
2018-05-13T10:44:57.956Z,27.94
2018-05-13T10:45:57.971Z,27.82
2018-05-13T10:46:57.987Z,27.64
2018-05-13T10:47:58.000Z,27.48
2018-05-13T10:48:58.014Z,27.63
2018-05-13T10:49:58.030Z,27.41
2018-05-13T10:50:58.043Z,27.29
2018-05-13T10:51:58.057Z,27.44
2018-05-13T10:52:58.075Z,27.79
2018-05-13T10:53:58.085Z,28.19
2018-05-13T10:54:58.100Z,28.03
2018-05-13T10:55:58.113Z,27.82
2018-05-13T10:56:58.127Z,27.47
2018-05-13T10:57:58.142Z,27.34
2018-05-13T10:58:58.160Z,27.07
2018-05-13T10:59:58.173Z,27.23
2018-05-13T11:00:58.182Z,27.60
2018-05-13T11:01:58.197Z,27.40
2018-05-13T11:02:58.212Z,27.60
2018-05-13T11:03:58.224Z,27.85
2018-05-13T11:04:58.237Z,28.01
2018-05-13T11:05:58.251Z,28.35
2018-05-13T11:06:58.267Z,28.72
2018-05-13T11:07:58.282Z,28.77
2018-05-13T11:08:58.293Z,28.92
2018-05-13T11:09:58.307Z,29.20
2018-05-13T11:10:58.320Z,29.02
2018-05-13T11:11:58.334Z,29.24
2018-05-13T11:12:58.349Z,29.12
2018-05-13T11:13:58.362Z,28.77
2018-05-13T11:14:58.377Z,28.87
2018-05-13T11:15:58.457Z,28.82
2018-05-13T11:16:58.405Z,28.86
2018-05-13T11:17:58.419Z,29.00
2018-05-13T11:18:58.431Z,29.10
2018-05-13T11:19:58.447Z,29.21
2018-05-13T11:20:58.462Z,29.32
2018-05-13T11:21:58.474Z,29.35
2018-05-13T11:22:58.488Z,29.58
2018-05-13T11:23:58.501Z,29.87
2018-05-13T11:24:58.515Z,30.11
2018-05-13T11:25:58.529Z,30.08
2018-05-13T11:26:58.608Z,29.89
2018-05-13T11:27:58.558Z,29.28
2018-05-13T11:28:58.574Z,29.05
2018-05-13T11:29:58.587Z,28.37
2018-05-13T11:30:58.603Z,27.67
2018-05-13T11:31:58.613Z,26.70
2018-05-13T11:32:58.626Z,26.63
2018-05-13T11:33:58.640Z,26.11
2018-05-13T11:34:58.652Z,25.85
2018-05-13T11:35:58.662Z,25.74
2018-05-13T11:36:58.674Z,25.83
2018-05-13T11:37:58.685Z,25.89
2018-05-13T11:38:58.699Z,25.81
2018-05-13T11:39:58.875Z,25.62
2018-05-13T11:40:58.718Z,25.40
2018-05-13T11:41:58.729Z,25.31
2018-05-13T11:42:58.742Z,25.31
2018-05-13T11:43:58.749Z,25.41
2018-05-13T11:44:58.760Z,25.51
2018-05-13T11:45:58.770Z,25.55
2018-05-13T11:46:58.780Z,25.56
2018-05-13T11:47:58.790Z,25.59
2018-05-13T11:48:58.800Z,25.54
2018-05-13T11:49:58.809Z,25.30
2018-05-13T11:50:58.818Z,25.14
2018-05-13T11:51:58.828Z,24.81
2018-05-13T11:52:58.837Z,24.55
2018-05-13T11:53:58.851Z,24.59
2018-05-13T11:54:58.855Z,24.58
2018-05-13T11:55:58.864Z,24.53
2018-05-13T11:56:58.901Z,24.43
2018-05-13T11:57:58.882Z,24.25
2018-05-13T11:58:58.891Z,24.18
2018-05-13T11:59:59.061Z,24.06
2018-05-13T12:00:58.907Z,23.95
2018-05-13T12:01:58.970Z,23.94
2018-05-13T12:02:58.923Z,23.99
2018-05-13T12:03:58.930Z,23.86
2018-05-13T12:04:58.939Z,23.81
2018-05-13T12:05:58.946Z,23.81
2018-05-13T12:06:58.955Z,23.70
2018-05-13T12:07:58.961Z,23.66
2018-05-13T12:08:58.969Z,23.70
2018-05-13T12:09:58.977Z,23.74
2018-05-13T12:10:58.986Z,23.69
2018-05-13T12:11:59.013Z,23.56
2018-05-13T12:12:58.999Z,23.62
2018-05-13T12:13:59.007Z,23.48
2018-05-13T12:14:59.014Z,23.48
2018-05-13T12:15:59.021Z,23.34
2018-05-13T12:16:59.029Z,23.45
2018-05-13T12:17:59.035Z,23.51
2018-05-13T12:18:59.042Z,23.58
2018-05-13T12:19:59.049Z,23.88
2018-05-13T12:20:59.099Z,24.04
2018-05-13T12:21:59.066Z,24.00
2018-05-13T12:22:59.089Z,24.09
2018-05-13T12:23:59.150Z,24.04
2018-05-13T12:24:59.089Z,24.06
2018-05-13T12:25:59.110Z,24.13
2018-05-13T12:26:59.107Z,24.34
2018-05-13T12:27:59.109Z,24.58
2018-05-13T12:28:59.167Z,24.51
2018-05-13T12:29:59.127Z,24.53
2018-05-13T12:30:59.134Z,24.58
2018-05-13T12:31:59.141Z,24.53
2018-05-13T12:32:59.151Z,24.53
2018-05-13T12:33:59.158Z,24.65
2018-05-13T12:34:59.165Z,24.62
2018-05-13T12:35:59.173Z,24.51
2018-05-13T12:36:59.182Z,24.36
2018-05-13T12:37:59.202Z,24.14
2018-05-13T12:38:59.200Z,24.04
2018-05-13T12:39:59.206Z,24.09
2018-05-13T12:40:59.212Z,24.16
2018-05-13T12:41:59.219Z,24.32
2018-05-13T12:42:59.228Z,24.32
2018-05-13T12:43:59.233Z,24.14
2018-05-13T12:44:59.246Z,24.18
2018-05-13T12:45:59.249Z,24.28
2018-05-13T12:46:59.256Z,24.32
2018-05-13T12:47:59.264Z,24.36
2018-05-13T12:48:59.275Z,24.34
2018-05-13T12:49:59.281Z,24.25
2018-05-13T12:50:59.287Z,24.14
2018-05-13T12:51:59.293Z,24.18
2018-05-13T12:52:59.303Z,24.11
2018-05-13T12:53:59.310Z,24.22
2018-05-13T12:54:59.315Z,24.26
2018-05-13T12:55:59.325Z,24.37
2018-05-13T12:56:59.332Z,24.48
2018-05-13T12:57:59.343Z,24.63
2018-05-13T12:58:59.347Z,24.85
2018-05-13T12:59:59.352Z,25.14
2018-05-13T13:00:59.360Z,25.52
2018-05-13T13:01:59.368Z,25.66
2018-05-13T13:02:59.456Z,25.80
2018-05-13T13:03:59.384Z,25.92
2018-05-13T13:04:59.391Z,26.01
2018-05-13T13:05:59.402Z,25.95
2018-05-13T13:06:59.408Z,25.74
2018-05-13T13:07:59.419Z,25.39
2018-05-13T13:08:59.424Z,24.92
2018-05-13T13:09:59.437Z,24.44
2018-05-13T13:10:59.442Z,24.03
2018-05-13T13:11:59.449Z,23.70
2018-05-13T13:12:59.509Z,23.23
2018-05-13T13:13:59.465Z,22.92
2018-05-13T13:14:59.473Z,22.52
2018-05-13T13:15:59.480Z,22.46
2018-05-13T13:16:59.489Z,22.19
2018-05-13T13:17:59.497Z,22.07
2018-05-13T13:18:59.504Z,21.99
2018-05-13T13:19:59.602Z,21.94
2018-05-13T13:20:59.518Z,21.63
2018-05-13T13:21:59.527Z,21.59
2018-05-13T13:22:59.534Z,21.44
2018-05-13T13:23:59.539Z,21.35
2018-05-13T13:24:59.549Z,21.13
2018-05-13T13:25:59.631Z,20.86
2018-05-13T13:26:59.562Z,20.74
2018-05-13T13:27:59.569Z,20.60
2018-05-13T13:28:59.574Z,20.48
2018-05-13T13:29:59.581Z,20.42
2018-05-13T13:30:59.588Z,20.29
2018-05-13T13:31:59.593Z,20.26
2018-05-13T13:32:59.599Z,20.26
2018-05-13T13:33:59.681Z,20.11
2018-05-13T13:34:59.612Z,20.07
2018-05-13T13:35:59.618Z,19.90
2018-05-13T13:36:59.625Z,19.82
2018-05-13T13:37:59.631Z,19.63
2018-05-13T13:38:59.639Z,19.55
2018-05-13T13:39:59.650Z,19.32
2018-05-13T13:40:59.650Z,19.08
2018-05-13T13:41:59.653Z,18.94
2018-05-13T13:42:59.659Z,18.79
2018-05-13T13:43:59.664Z,18.78
2018-05-13T13:44:59.670Z,18.79
2018-05-13T13:45:59.676Z,18.71
2018-05-13T13:46:59.682Z,18.71
2018-05-13T13:47:59.687Z,18.73
2018-05-13T13:48:59.691Z,18.71
2018-05-13T13:49:59.698Z,19.07
2018-05-13T13:50:59.703Z,19.04
2018-05-13T13:51:59.708Z,19.12
2018-05-13T13:52:59.713Z,19.23
2018-05-13T13:53:59.784Z,19.30
2018-05-13T13:54:59.725Z,19.42
2018-05-13T13:55:59.851Z,19.47
2018-05-13T13:56:59.736Z,19.67
2018-05-13T13:57:59.740Z,19.96
2018-05-13T13:58:59.746Z,20.12
2018-05-13T13:59:59.751Z,20.36
2018-05-13T14:00:59.759Z,20.71
2018-05-13T14:01:59.764Z,20.88
2018-05-13T14:02:59.770Z,21.14
2018-05-13T14:03:59.776Z,21.17
2018-05-13T14:04:59.781Z,21.40
2018-05-13T14:05:59.790Z,21.63
2018-05-13T14:06:59.795Z,21.72
2018-05-13T14:07:59.799Z,21.97
2018-05-13T14:08:59.806Z,22.18
2018-05-13T14:09:59.813Z,22.21
2018-05-13T14:10:59.819Z,22.22
2018-05-13T14:11:59.894Z,22.23
2018-05-13T14:12:59.831Z,22.30
2018-05-13T14:13:59.839Z,22.25
2018-05-13T14:14:59.846Z,22.30
2018-05-13T14:15:59.852Z,22.31
2018-05-13T14:16:59.858Z,22.25
2018-05-13T14:17:59.865Z,22.00
2018-05-13T14:18:59.874Z,21.85
2018-05-13T14:19:59.888Z,21.65
2018-05-13T14:20:59.888Z,21.78
2018-05-13T14:21:59.893Z,21.72
2018-05-13T14:22:59.903Z,21.83
2018-05-13T14:23:59.906Z,21.66
2018-05-13T14:24:59.917Z,21.51
2018-05-13T14:25:59.922Z,21.56
2018-05-13T14:26:59.982Z,21.65
2018-05-13T14:27:59.933Z,21.72
2018-05-13T14:28:59.945Z,21.74
2018-05-13T14:29:59.948Z,21.70
2018-05-13T14:30:59.956Z,21.66
2018-05-13T14:31:59.963Z,21.69
2018-05-13T14:32:59.997Z,21.58
2018-05-13T14:33:59.974Z,21.47
2018-05-13T14:34:59.981Z,21.48
2018-05-13T14:36:01.055Z,21.56
2018-05-13T14:36:59.995Z,21.62
2018-05-13T14:38:00.084Z,21.70
2018-05-13T14:39:00.008Z,21.83
2018-05-13T14:40:00.088Z,21.91
2018-05-13T14:41:00.051Z,21.91
2018-05-13T14:42:00.028Z,22.00
2018-05-13T14:43:00.034Z,22.16
2018-05-13T14:44:00.041Z,22.10
2018-05-13T14:45:00.047Z,22.07
2018-05-13T14:46:00.054Z,22.07
2018-05-13T14:47:00.061Z,22.04
2018-05-13T14:48:00.068Z,21.85
2018-05-13T14:49:00.078Z,21.83
2018-05-13T14:50:00.082Z,21.80
2018-05-13T14:51:00.089Z,21.84
2018-05-13T14:52:00.094Z,21.77
2018-05-13T14:53:00.102Z,21.78
2018-05-13T14:54:00.109Z,22.01
2018-05-13T14:55:00.116Z,21.85
2018-05-13T14:56:00.122Z,21.89
2018-05-13T14:57:00.126Z,21.91
2018-05-13T14:58:00.215Z,21.85
2018-05-13T14:59:00.139Z,21.77
2018-05-13T15:00:00.147Z,21.69
2018-05-13T15:01:00.180Z,21.69
2018-05-13T15:02:00.163Z,21.68
2018-05-13T15:03:00.209Z,21.81
2018-05-13T15:04:00.178Z,21.88
2018-05-13T15:05:00.223Z,21.83
2018-05-13T15:06:00.185Z,21.84
2018-05-13T15:07:00.191Z,21.85
2018-05-13T15:08:00.197Z,21.88
2018-05-13T15:09:00.204Z,21.81
2018-05-13T15:10:00.209Z,21.85
2018-05-13T15:11:00.217Z,21.81
2018-05-13T15:12:00.223Z,21.78
2018-05-13T15:13:00.229Z,21.89
2018-05-13T15:14:00.235Z,21.84
2018-05-13T15:15:00.241Z,21.83
2018-05-13T15:16:00.248Z,21.83
2018-05-13T15:17:00.253Z,21.84
2018-05-13T15:18:00.260Z,21.85
2018-05-13T15:19:00.272Z,21.88
2018-05-13T15:20:00.272Z,21.78
2018-05-13T15:21:00.279Z,21.72
2018-05-13T15:22:00.285Z,21.59
2018-05-13T15:23:00.292Z,21.60
2018-05-13T15:24:00.298Z,21.44
2018-05-13T15:25:00.309Z,21.22
2018-05-13T15:26:00.309Z,21.08
2018-05-13T15:27:00.317Z,21.05
2018-05-13T15:28:00.323Z,21.05
2018-05-13T15:29:00.389Z,21.14
2018-05-13T15:30:00.335Z,21.19
2018-05-13T15:31:00.341Z,21.35
2018-05-13T15:32:00.347Z,21.50
2018-05-13T15:33:00.352Z,21.48
2018-05-13T15:34:00.358Z,21.56
2018-05-13T15:35:00.365Z,21.66
2018-05-13T15:36:00.371Z,21.60
2018-05-13T15:37:00.377Z,21.68
2018-05-13T15:38:00.388Z,21.60
2018-05-13T15:39:00.388Z,21.54
2018-05-13T15:40:00.394Z,21.51
2018-05-13T15:41:00.399Z,21.48
2018-05-13T15:42:00.407Z,21.45
2018-05-13T15:43:00.480Z,21.44
2018-05-13T15:44:00.418Z,21.56
2018-05-13T15:45:00.428Z,21.51
2018-05-13T15:46:00.430Z,21.45
2018-05-13T15:47:00.437Z,21.54
2018-05-13T15:48:00.442Z,21.43
2018-05-13T15:49:00.505Z,21.29
2018-05-13T15:50:00.455Z,21.25
2018-05-13T15:51:00.460Z,21.20
2018-05-13T15:52:00.467Z,21.05
2018-05-13T15:53:00.471Z,20.98
2018-05-13T15:54:00.478Z,20.92
2018-05-13T15:55:00.581Z,20.88
2018-05-13T15:56:00.488Z,20.83
2018-05-13T15:57:00.493Z,20.78
2018-05-13T15:58:00.499Z,20.83
2018-05-13T15:59:00.507Z,20.73
2018-05-13T16:00:00.513Z,20.78
2018-05-13T16:01:00.520Z,20.86
2018-05-13T16:02:00.521Z,20.98
2018-05-13T16:03:00.530Z,21.10
2018-05-13T16:04:00.532Z,21.13
2018-05-13T16:05:00.539Z,21.01
2018-05-13T16:06:00.544Z,20.98
2018-05-13T16:07:00.549Z,21.03
2018-05-13T16:08:00.555Z,21.05
2018-05-13T16:09:00.561Z,21.04
2018-05-13T16:10:00.568Z,21.07
2018-05-13T16:11:00.573Z,21.10
2018-05-13T16:12:00.578Z,21.00
2018-05-13T16:13:00.583Z,21.13
2018-05-13T16:14:00.594Z,21.22
2018-05-13T16:15:00.595Z,21.20
2018-05-13T16:16:00.600Z,21.20
2018-05-13T16:17:00.607Z,21.14
2018-05-13T16:18:00.611Z,21.13
2018-05-13T16:19:00.648Z,21.23
2018-05-13T16:20:00.623Z,21.14
2018-05-13T16:21:00.627Z,21.07
2018-05-13T16:22:00.633Z,21.05
2018-05-13T16:23:00.639Z,21.05
2018-05-13T16:24:00.643Z,21.03
2018-05-13T16:25:00.652Z,21.01
2018-05-13T16:26:00.655Z,21.00
2018-05-13T16:27:00.662Z,20.90
2018-05-13T16:28:00.666Z,20.92
2018-05-13T16:29:00.671Z,20.86
2018-05-13T16:30:00.761Z,20.68
2018-05-13T16:31:00.682Z,20.64
2018-05-13T16:32:00.686Z,20.59
2018-05-13T16:33:00.691Z,20.33
2018-05-13T16:34:00.698Z,20.27
2018-05-13T16:35:00.704Z,20.26
2018-05-13T16:36:00.709Z,20.21
2018-05-13T16:37:00.714Z,20.02
2018-05-13T16:38:00.719Z,20.03
2018-05-13T16:39:00.723Z,20.10
2018-05-13T16:40:00.729Z,20.03
2018-05-13T16:41:00.735Z,20.03
2018-05-13T16:42:00.740Z,19.99
2018-05-13T16:43:00.747Z,20.00
2018-05-13T16:44:00.748Z,19.97
2018-05-13T16:45:00.754Z,19.94
2018-05-13T16:46:00.760Z,19.84
2018-05-13T16:47:00.764Z,19.87
2018-05-13T16:48:00.769Z,19.82
2018-05-13T16:49:00.774Z,19.84
2018-05-13T16:50:00.779Z,19.79
2018-05-13T16:51:00.785Z,19.74
2018-05-13T16:52:00.788Z,19.74
2018-05-13T16:53:00.873Z,19.77
2018-05-13T16:54:00.801Z,19.82
2018-05-13T16:55:00.804Z,19.96
2018-05-13T16:56:00.808Z,19.97
2018-05-13T16:57:00.812Z,20.03
2018-05-13T16:58:00.818Z,20.14
2018-05-13T16:59:00.823Z,20.22
2018-05-13T17:00:00.827Z,20.27
2018-05-13T17:01:00.832Z,20.29
2018-05-13T17:02:00.838Z,20.39
2018-05-13T17:03:00.843Z,20.39
2018-05-13T17:04:00.846Z,20.46
2018-05-13T17:05:00.853Z,20.39
2018-05-13T17:06:00.857Z,20.34
2018-05-13T17:07:00.862Z,20.56
2018-05-13T17:08:00.867Z,20.49
2018-05-13T17:09:00.877Z,20.56
2018-05-13T17:10:00.876Z,20.52
2018-05-13T17:11:00.882Z,20.50
2018-05-13T17:12:00.885Z,20.36
2018-05-13T17:13:00.891Z,20.29
2018-05-13T17:14:00.895Z,20.11
2018-05-13T17:15:00.903Z,20.22
2018-05-13T17:16:00.904Z,20.10
2018-05-13T17:17:00.929Z,19.96
2018-05-13T17:18:00.942Z,19.87
2018-05-13T17:19:00.920Z,19.78
2018-05-13T17:20:00.925Z,19.79
2018-05-13T17:21:00.930Z,19.79
2018-05-13T17:22:00.935Z,19.75
2018-05-13T17:23:00.938Z,19.60
2018-05-13T17:24:00.942Z,19.62
2018-05-13T17:25:00.947Z,19.52
2018-05-13T17:26:00.951Z,19.59
2018-05-13T17:27:00.957Z,19.52
2018-05-13T17:28:00.961Z,19.48
2018-05-13T17:29:00.964Z,19.49
2018-05-13T17:30:00.969Z,19.53
2018-05-13T17:31:00.975Z,19.63
2018-05-13T17:32:00.979Z,19.62
2018-05-13T17:33:00.982Z,19.66
2018-05-13T17:34:00.986Z,19.60
2018-05-13T17:35:00.991Z,19.62
2018-05-13T17:36:00.995Z,19.60
2018-05-13T17:37:00.999Z,19.62
2018-05-13T17:38:01.005Z,19.62
2018-05-13T17:39:01.013Z,19.60
2018-05-13T17:40:01.013Z,19.56
2018-05-13T17:41:01.016Z,19.56
2018-05-13T17:42:01.020Z,19.48
2018-05-13T17:43:01.026Z,19.45
2018-05-13T17:44:01.027Z,19.56
2018-05-13T17:45:01.032Z,19.48
2018-05-13T17:46:01.038Z,19.53
2018-05-13T17:47:01.041Z,19.41
2018-05-13T17:48:01.045Z,19.47
2018-05-13T17:49:01.049Z,19.45
2018-05-13T17:50:01.135Z,19.39
2018-05-13T17:51:01.057Z,19.37
2018-05-13T17:52:01.061Z,19.39
2018-05-13T17:53:01.066Z,19.37
2018-05-13T17:54:01.071Z,19.37
2018-05-13T17:55:01.074Z,19.34
2018-05-13T17:56:01.078Z,19.32
2018-05-13T17:57:01.086Z,19.35
2018-05-13T17:58:01.088Z,19.34
2018-05-13T17:59:01.092Z,19.34
2018-05-13T18:00:01.094Z,19.24
2018-05-13T18:01:01.099Z,19.26
2018-05-13T18:02:01.104Z,19.17
2018-05-13T18:03:01.161Z,19.22
2018-05-13T18:04:01.111Z,19.27
2018-05-13T18:05:01.114Z,19.24
2018-05-13T18:06:01.119Z,19.22
2018-05-13T18:07:01.124Z,19.23
2018-05-13T18:08:01.126Z,19.20
2018-05-13T18:09:01.131Z,19.23
2018-05-13T18:10:01.137Z,19.19
2018-05-13T18:11:01.144Z,19.16
2018-05-13T18:12:01.144Z,19.15
2018-05-13T18:13:01.147Z,19.11
2018-05-13T18:14:01.152Z,19.12
2018-05-13T18:15:01.157Z,19.09
2018-05-13T18:16:01.160Z,18.98
2018-05-13T18:17:01.164Z,18.92
2018-05-13T18:18:01.168Z,18.91
2018-05-13T18:19:01.179Z,18.88
2018-05-13T18:20:01.176Z,18.76
2018-05-13T18:21:01.178Z,18.73
2018-05-13T18:22:01.186Z,18.68
2018-05-13T18:23:01.192Z,18.68
2018-05-13T18:24:01.190Z,18.55
2018-05-13T18:25:01.194Z,18.61
2018-05-13T18:26:01.197Z,18.60
2018-05-13T18:27:01.203Z,18.53
2018-05-13T18:28:01.206Z,18.57
2018-05-13T18:29:01.208Z,18.60
2018-05-13T18:30:01.214Z,18.58
2018-05-13T18:31:01.233Z,18.55
2018-05-13T18:32:01.219Z,18.61
2018-05-13T18:33:01.223Z,18.58
2018-05-13T18:34:01.233Z,18.49
2018-05-13T18:35:01.237Z,18.49
2018-05-13T18:36:01.232Z,18.51
2018-05-13T18:37:01.237Z,18.55
2018-05-13T18:38:01.242Z,18.49
2018-05-13T18:39:01.312Z,18.49
2018-05-13T18:40:01.260Z,18.51
2018-05-13T18:41:01.254Z,18.49
2018-05-13T18:42:01.256Z,18.53
2018-05-13T18:43:01.259Z,18.55
2018-05-13T18:44:01.261Z,18.51
2018-05-13T18:45:01.264Z,18.51
2018-05-13T18:46:01.270Z,18.51
2018-05-13T18:47:01.273Z,18.42
2018-05-13T18:48:01.275Z,18.49
2018-05-13T18:49:01.280Z,18.46
2018-05-13T18:50:01.284Z,18.36
2018-05-13T18:51:01.286Z,18.42
2018-05-13T18:52:01.289Z,18.28
2018-05-13T18:53:01.293Z,18.36
2018-05-13T18:54:01.297Z,18.23
2018-05-13T18:55:01.301Z,18.16
2018-05-13T18:56:01.304Z,18.18
2018-05-13T18:57:01.307Z,18.18
2018-05-13T18:58:01.311Z,18.24
2018-05-13T18:59:01.324Z,18.26
2018-05-13T19:00:01.317Z,18.31
2018-05-13T19:01:01.320Z,18.27
2018-05-13T19:02:01.324Z,18.26
2018-05-13T19:03:01.328Z,18.15
2018-05-13T19:04:01.330Z,18.16
2018-05-13T19:05:01.334Z,18.18
2018-05-13T19:06:01.338Z,18.05
2018-05-13T19:07:01.341Z,18.05
2018-05-13T19:08:01.345Z,18.03
2018-05-13T19:09:01.348Z,18.03
2018-05-13T19:10:01.354Z,18.00
2018-05-13T19:11:01.354Z,17.94
2018-05-13T19:12:01.439Z,17.93
2018-05-13T19:13:01.359Z,18.00
2018-05-13T19:14:01.368Z,17.98
2018-05-13T19:15:01.372Z,17.94
2018-05-13T19:16:01.371Z,17.94
2018-05-13T19:17:01.373Z,17.88
2018-05-13T19:18:01.377Z,17.93
2018-05-13T19:19:01.473Z,17.84