createdAt,value
2023-05-22T00:00:41.355Z,100
2023-05-22T00:15:40.553Z,100
2023-05-22T00:30:41.994Z,100
2023-05-22T00:45:50.249Z,100
2023-05-22T01:00:42.306Z,100
2023-05-22T01:15:43.107Z,100
2023-05-22T01:30:43.395Z,100
2023-05-22T01:45:45.105Z,100
2023-05-22T02:00:46.157Z,100
2023-05-22T02:15:46.656Z,100
2023-05-22T02:30:46.064Z,100
2023-05-22T02:45:48.581Z,100
2023-05-22T03:00:46.867Z,100
2023-05-22T03:15:48.437Z,100
2023-05-22T03:27:10.064Z,100
2023-05-22T03:57:12.449Z,100
2023-05-22T04:12:13.850Z,100
2023-05-22T04:27:15.636Z,100
2023-05-22T04:42:18.699Z,100
2023-05-22T05:12:17.495Z,100
2023-05-22T05:27:17.797Z,100
2023-05-22T05:42:21.489Z,100
2023-05-22T05:57:18.875Z,100
2023-05-22T06:12:23.282Z,100
2023-05-22T06:27:18.364Z,100
2023-05-22T06:42:18.456Z,100
2023-05-22T06:57:19.357Z,100
2023-05-22T07:12:36.786Z,100
2023-05-22T07:27:21.105Z,100
2023-05-22T07:42:22.934Z,100
2023-05-22T07:57:22.235Z,100
2023-05-22T08:12:23.511Z,100
2023-05-22T08:27:22.735Z,100
2023-05-22T08:42:23.847Z,100
2023-05-22T08:57:23.867Z,100
2023-05-22T09:12:30.190Z,100
2023-05-22T09:27:25.539Z,100
2023-05-22T09:38:18.347Z,100
2023-05-22T09:53:26.131Z,100
2023-05-22T10:08:20.321Z,100
2023-05-22T10:23:20.844Z,100
2023-05-22T10:38:21.877Z,100
2023-05-22T11:08:22.777Z,98
2023-05-22T11:23:23.051Z,84.2
2023-05-22T11:38:28.522Z,82
2023-05-22T11:53:24.362Z,55.7
2023-05-22T12:08:25.082Z,61.8
2023-05-22T12:23:25.785Z,62.7
2023-05-22T12:38:26.813Z,78.4
2023-05-22T12:53:26.740Z,54.9
2023-05-22T13:08:26.988Z,66
2023-05-22T13:23:27.775Z,57.6
2023-05-22T13:38:28.541Z,57.1
2023-05-22T13:53:29.821Z,58.1
2023-05-22T14:08:30.335Z,70.9
2023-05-22T14:23:30.748Z,56.3
2023-05-22T14:38:31.925Z,51.5
2023-05-22T14:53:32.472Z,52.7
2023-05-22T15:08:33.472Z,55.8
2023-05-22T15:23:33.070Z,68.1
2023-05-22T15:38:34.986Z,97.5
2023-05-22T15:53:35.750Z,80.7
2023-05-22T16:08:41.745Z,80.7
2023-05-22T16:23:36.433Z,87.6
2023-05-22T16:38:38.661Z,87.6
2023-05-22T16:53:39.065Z,94
2023-05-22T17:08:38.677Z,100
2023-05-22T17:23:39.561Z,100
2023-05-22T17:38:46.027Z,100
2023-05-22T17:53:41.049Z,100
2023-05-22T18:08:43.534Z,100
2023-05-22T18:23:45.481Z,100
2023-05-22T18:38:42.407Z,100
2023-05-22T18:53:45.488Z,100
2023-05-22T19:09:03.368Z,100
2023-05-22T19:38:59.439Z,100
2023-05-22T19:53:57.316Z,100
2023-05-22T20:09:04.398Z,100
2023-05-22T20:24:07.289Z,100
