createdAt,value
2018-04-08T00:00:26.275Z,14.40
2018-04-08T00:00:57.935Z,14.40
2018-04-08T00:01:29.556Z,14.40
2018-04-08T00:02:01.193Z,14.40
2018-04-08T00:02:32.857Z,14.30
2018-04-08T00:03:04.502Z,14.30
2018-04-08T00:03:36.137Z,14.30
2018-04-08T00:04:07.772Z,14.30
2018-04-08T00:04:39.407Z,14.30
2018-04-08T00:05:11.043Z,14.30
2018-04-08T00:05:42.700Z,14.30
2018-04-08T00:06:14.367Z,14.20
2018-04-08T00:06:46.054Z,14.20
2018-04-08T00:07:17.733Z,14.30
2018-04-08T00:07:49.393Z,14.20
2018-04-08T00:08:21.051Z,14.20
2018-04-08T00:08:52.703Z,14.20
2018-04-08T00:09:24.347Z,14.20
2018-04-08T00:09:56.018Z,14.20
2018-04-08T00:10:27.657Z,14.20
2018-04-08T00:10:59.288Z,14.20
2018-04-08T00:11:30.936Z,14.10
2018-04-08T00:12:02.593Z,14.10
2018-04-08T00:12:34.226Z,14.10
2018-04-08T00:13:05.906Z,14.20
2018-04-08T00:13:37.543Z,14.10
2018-04-08T00:14:09.175Z,14.10
2018-04-08T00:14:40.813Z,14.10
2018-04-08T00:15:12.448Z,14.00
2018-04-08T00:15:44.117Z,14.00
2018-04-08T00:16:15.733Z,14.10
2018-04-08T00:16:47.345Z,14.10
2018-04-08T00:17:18.974Z,14.10
2018-04-08T00:17:50.589Z,14.00
2018-04-08T00:18:22.276Z,14.10
2018-04-08T00:18:53.943Z,14.00
2018-04-08T00:19:25.571Z,14.10
2018-04-08T00:19:57.222Z,14.00
2018-04-08T00:20:28.887Z,14.00
2018-04-08T00:21:00.533Z,14.00
2018-04-08T00:21:32.208Z,14.00
2018-04-08T00:22:03.889Z,14.00
2018-04-08T00:22:35.577Z,14.00
2018-04-08T00:23:07.236Z,14.00
2018-04-08T00:23:38.889Z,14.00
2018-04-08T00:24:10.535Z,13.90
2018-04-08T00:24:42.184Z,13.90
2018-04-08T00:25:13.879Z,14.00
2018-04-08T00:25:45.509Z,13.90
2018-04-08T00:26:17.170Z,14.00
2018-04-08T00:26:48.815Z,13.90
2018-04-08T00:27:20.457Z,13.80
2018-04-08T00:27:52.092Z,13.90
2018-04-08T00:28:23.737Z,13.90
2018-04-08T00:28:55.365Z,13.80
2018-04-08T00:29:27.032Z,13.80
2018-04-08T00:29:58.653Z,13.80
2018-04-08T00:30:30.277Z,13.90
2018-04-08T00:31:01.913Z,13.90
2018-04-08T00:31:33.540Z,13.80
2018-04-08T00:32:05.176Z,13.80
2018-04-08T00:32:36.796Z,13.80
2018-04-08T00:33:08.431Z,13.80
2018-04-08T00:33:40.062Z,13.70
2018-04-08T00:34:11.693Z,13.70
2018-04-08T00:34:43.312Z,13.80
2018-04-08T00:35:15.003Z,13.70
2018-04-08T00:35:46.682Z,13.70
2018-04-08T00:36:18.417Z,13.60
2018-04-08T00:36:50.058Z,13.70
2018-04-08T00:37:21.749Z,13.70
2018-04-08T00:37:53.412Z,13.60
2018-04-08T00:38:25.080Z,13.60
2018-04-08T00:38:56.741Z,13.60
2018-04-08T00:39:28.373Z,13.60
2018-04-08T00:40:00.004Z,13.60
2018-04-08T00:40:31.638Z,13.70
2018-04-08T00:41:03.286Z,13.70
2018-04-08T00:41:34.916Z,13.60
2018-04-08T00:42:06.574Z,13.50
2018-04-08T00:42:38.201Z,13.60
2018-04-08T00:43:09.860Z,13.60
2018-04-08T00:43:41.494Z,13.50
2018-04-08T00:44:13.123Z,13.50
2018-04-08T00:44:44.777Z,13.50
2018-04-08T00:45:16.437Z,13.60
2018-04-08T00:45:48.152Z,13.50
2018-04-08T00:46:19.860Z,13.50
2018-04-08T00:46:51.501Z,13.50
2018-04-08T00:47:23.143Z,13.50
2018-04-08T00:47:54.786Z,13.50
2018-04-08T00:48:26.457Z,13.50
2018-04-08T00:48:58.153Z,13.50
2018-04-08T00:49:29.841Z,13.40
2018-04-08T00:50:01.520Z,13.50
2018-04-08T00:50:33.227Z,13.40
2018-04-08T00:51:04.876Z,13.40
2018-04-08T00:51:36.558Z,13.40
2018-04-08T00:52:08.250Z,13.40
2018-04-08T00:52:39.928Z,13.40
2018-04-08T00:53:11.617Z,13.40
2018-04-08T00:53:43.296Z,13.40
2018-04-08T00:54:29.342Z,13.30
2018-04-08T00:55:00.976Z,13.30
2018-04-08T00:55:32.533Z,13.30
2018-04-08T00:56:04.173Z,13.30
2018-04-08T00:56:35.764Z,13.30
2018-04-08T00:57:07.341Z,13.40
2018-04-08T00:57:38.921Z,13.30
2018-04-08T00:58:10.482Z,13.30
2018-04-08T00:58:42.093Z,13.30
2018-04-08T00:59:13.701Z,13.20
2018-04-08T00:59:45.284Z,13.30
2018-04-08T01:00:16.870Z,13.30
2018-04-08T01:00:48.466Z,13.30
2018-04-08T01:01:20.054Z,13.20
2018-04-08T01:01:51.677Z,13.20
2018-04-08T01:02:23.267Z,13.20
2018-04-08T01:02:54.826Z,13.20
2018-04-08T01:03:26.425Z,13.20
2018-04-08T01:03:57.987Z,13.30
2018-04-08T01:04:29.564Z,13.20
2018-04-08T01:05:01.133Z,13.20
2018-04-08T01:05:32.746Z,13.20
2018-04-08T01:06:04.286Z,13.20
2018-04-08T01:06:35.856Z,13.20
2018-04-08T01:07:07.441Z,13.20
2018-04-08T01:07:38.998Z,13.10
2018-04-08T01:08:10.567Z,13.20
2018-04-08T01:08:42.157Z,13.20
2018-04-08T01:09:13.731Z,13.10
2018-04-08T01:09:45.256Z,13.10
2018-04-08T01:10:16.828Z,13.10
2018-04-08T01:10:48.376Z,13.10
2018-04-08T01:11:19.972Z,13.10
2018-04-08T01:11:51.522Z,13.10
2018-04-08T01:12:23.061Z,13.10
2018-04-08T01:12:54.608Z,13.00
2018-04-08T01:13:26.151Z,13.10
2018-04-08T01:13:57.727Z,13.10
2018-04-08T01:14:29.286Z,13.10
2018-04-08T01:15:00.857Z,13.00
2018-04-08T01:15:32.428Z,13.10
2018-04-08T01:16:04.091Z,13.00
2018-04-08T01:16:35.639Z,13.00
2018-04-08T01:17:07.302Z,13.10
2018-04-08T01:17:38.943Z,13.10
2018-04-08T01:18:10.612Z,13.00
2018-04-08T01:18:42.288Z,13.10
2018-04-08T01:19:13.956Z,13.10
2018-04-08T01:19:45.583Z,13.00
2018-04-08T01:20:17.230Z,13.10
2018-04-08T01:20:49.184Z,13.10
2018-04-08T01:21:20.868Z,13.00
2018-04-08T01:21:52.522Z,13.00
2018-04-08T01:22:24.168Z,13.00
2018-04-08T01:22:55.792Z,13.00
2018-04-08T01:23:27.460Z,13.00
2018-04-08T01:23:59.100Z,13.00
2018-04-08T01:24:30.751Z,13.00
2018-04-08T01:25:02.373Z,13.00
2018-04-08T01:25:34.046Z,13.00
2018-04-08T01:26:05.713Z,13.00
2018-04-08T01:26:37.521Z,13.00
2018-04-08T01:27:09.179Z,13.00
2018-04-08T01:27:40.818Z,12.90
2018-04-08T01:28:12.480Z,13.00
2018-04-08T01:28:44.146Z,12.90
2018-04-08T01:29:15.788Z,13.00
2018-04-08T01:29:47.428Z,12.80
2018-04-08T01:30:19.148Z,13.00
2018-04-08T01:30:50.808Z,12.90
2018-04-08T01:31:22.443Z,12.90
2018-04-08T01:31:54.090Z,12.90
2018-04-08T01:32:25.732Z,12.90
2018-04-08T01:32:57.381Z,12.90
2018-04-08T01:33:29.002Z,12.90
2018-04-08T01:34:00.648Z,12.90
2018-04-08T01:34:32.286Z,12.90
2018-04-08T01:35:03.964Z,12.90
2018-04-08T01:35:35.655Z,12.90
2018-04-08T01:36:07.320Z,12.90
2018-04-08T01:36:39.041Z,12.90
2018-04-08T01:37:10.753Z,12.80
2018-04-08T01:37:42.427Z,12.90
2018-04-08T01:38:14.120Z,12.90
2018-04-08T01:38:45.782Z,12.90
2018-04-08T01:39:17.444Z,12.80
2018-04-08T01:39:49.093Z,12.90
2018-04-08T01:40:20.769Z,12.80
2018-04-08T01:40:52.384Z,12.80
2018-04-08T01:41:24.073Z,12.90
2018-04-08T01:41:55.724Z,12.80
2018-04-08T01:42:27.352Z,12.80
2018-04-08T01:42:59.044Z,12.80
2018-04-08T01:43:30.696Z,12.90
2018-04-08T01:44:02.464Z,12.80
2018-04-08T01:44:34.146Z,12.80
2018-04-08T01:45:05.811Z,12.90
2018-04-08T01:45:37.458Z,12.90
2018-04-08T01:46:09.112Z,12.80
2018-04-08T01:46:40.746Z,12.90
2018-04-08T01:47:12.468Z,12.80
2018-04-08T01:47:44.076Z,12.80
2018-04-08T01:48:15.684Z,12.80
2018-04-08T01:48:47.310Z,12.80
2018-04-08T01:49:18.972Z,12.80
2018-04-08T01:49:50.664Z,12.90
2018-04-08T01:50:22.270Z,12.80
2018-04-08T01:50:53.891Z,12.80
2018-04-08T01:51:25.545Z,12.80
2018-04-08T01:51:57.164Z,12.80
2018-04-08T01:52:28.810Z,12.80
2018-04-08T01:53:00.449Z,12.80
2018-04-08T01:53:32.112Z,12.70
2018-04-08T01:54:03.787Z,12.80
2018-04-08T01:54:35.424Z,12.70
2018-04-08T01:55:07.108Z,12.80
2018-04-08T01:55:38.780Z,12.80
2018-04-08T01:56:10.425Z,12.70
2018-04-08T01:56:42.090Z,12.70
2018-04-08T01:57:13.726Z,12.70
2018-04-08T01:57:45.361Z,12.70
2018-04-08T01:58:16.990Z,12.70
2018-04-08T01:58:48.602Z,12.70
2018-04-08T01:59:20.254Z,12.70
2018-04-08T01:59:51.920Z,12.70
2018-04-08T02:00:23.532Z,12.70
2018-04-08T02:00:55.185Z,12.70
2018-04-08T02:01:26.876Z,12.70
2018-04-08T02:01:58.553Z,12.70
2018-04-08T02:02:30.200Z,12.70
2018-04-08T02:03:01.848Z,12.70
2018-04-08T02:03:33.552Z,12.70
2018-04-08T02:04:05.243Z,12.60
2018-04-08T02:04:36.924Z,12.70
2018-04-08T02:05:08.567Z,12.70
2018-04-08T02:05:40.166Z,12.70
2018-04-08T02:06:11.838Z,12.60
2018-04-08T02:06:43.550Z,12.70
2018-04-08T02:07:15.172Z,12.60
2018-04-08T02:07:46.836Z,12.60
2018-04-08T02:08:18.499Z,12.60
2018-04-08T02:08:50.172Z,12.60
2018-04-08T02:09:21.872Z,12.60
2018-04-08T02:09:53.495Z,12.60
2018-04-08T02:10:25.115Z,12.70
2018-04-08T02:10:56.720Z,12.70
2018-04-08T02:11:28.376Z,12.70
2018-04-08T02:12:00.021Z,12.60
2018-04-08T02:12:31.643Z,12.60
2018-04-08T02:13:03.292Z,12.70
2018-04-08T02:13:34.962Z,12.60
2018-04-08T02:14:06.587Z,12.60
2018-04-08T02:14:38.236Z,12.70
2018-04-08T02:15:09.896Z,12.70
2018-04-08T02:15:41.517Z,12.70
2018-04-08T02:16:13.163Z,12.60
2018-04-08T02:16:44.809Z,12.70
2018-04-08T02:17:16.428Z,12.60
2018-04-08T02:17:48.051Z,12.60
2018-04-08T02:18:19.668Z,12.70
2018-04-08T02:18:51.303Z,12.60
2018-04-08T02:19:22.932Z,12.70
2018-04-08T02:19:54.553Z,12.70
2018-04-08T02:20:26.202Z,12.70
2018-04-08T02:20:57.825Z,12.70
2018-04-08T02:21:29.463Z,12.70
2018-04-08T02:22:01.101Z,12.70
2018-04-08T02:22:32.755Z,12.70
2018-04-08T02:23:04.400Z,12.70
2018-04-08T02:23:36.067Z,12.70
2018-04-08T02:24:07.719Z,12.70
2018-04-08T02:24:39.508Z,12.70
2018-04-08T02:25:11.140Z,12.70
2018-04-08T02:25:42.838Z,12.70
2018-04-08T02:26:14.470Z,12.70
2018-04-08T02:26:46.095Z,12.70
2018-04-08T02:27:17.746Z,12.60
2018-04-08T02:27:49.408Z,12.60
2018-04-08T02:28:21.024Z,12.70
2018-04-08T02:28:52.626Z,12.70
2018-04-08T02:29:24.269Z,12.70
2018-04-08T02:29:55.902Z,12.70
2018-04-08T02:30:27.584Z,12.70
2018-04-08T02:30:59.251Z,12.60
2018-04-08T02:31:30.914Z,12.60
2018-04-08T02:32:02.588Z,12.70
2018-04-08T02:32:34.303Z,12.70
2018-04-08T02:33:05.936Z,12.70
2018-04-08T02:33:37.583Z,12.60
2018-04-08T02:34:09.239Z,12.60
2018-04-08T02:34:40.871Z,12.60
2018-04-08T02:35:12.581Z,12.70
2018-04-08T02:35:44.206Z,12.60
2018-04-08T02:36:15.841Z,12.60
2018-04-08T02:36:47.473Z,12.60
2018-04-08T02:37:19.121Z,12.60
2018-04-08T02:37:50.770Z,12.60
2018-04-08T02:38:22.404Z,12.60
2018-04-08T02:38:54.041Z,12.60
2018-04-08T02:39:25.695Z,12.60
2018-04-08T02:39:57.332Z,12.50
2018-04-08T02:40:28.961Z,12.60
2018-04-08T02:41:00.589Z,12.50
2018-04-08T02:41:32.207Z,12.50
2018-04-08T02:42:03.841Z,12.60
2018-04-08T02:42:35.465Z,12.50
2018-04-08T02:43:07.115Z,12.50
2018-04-08T02:43:38.796Z,12.50
2018-04-08T02:44:10.511Z,12.60
2018-04-08T02:44:42.153Z,12.50
2018-04-08T02:45:13.805Z,12.60
2018-04-08T02:45:45.463Z,12.50
2018-04-08T02:46:17.108Z,12.50
2018-04-08T02:46:48.732Z,12.50
2018-04-08T02:47:20.401Z,12.40
2018-04-08T02:47:52.040Z,12.60
2018-04-08T02:48:23.685Z,12.50
2018-04-08T02:48:55.346Z,12.50
2018-04-08T02:49:26.987Z,12.50
2018-04-08T02:49:58.618Z,12.50
2018-04-08T02:50:30.216Z,12.50
2018-04-08T02:51:01.841Z,12.40
2018-04-08T02:51:33.458Z,12.50
2018-04-08T02:52:05.128Z,12.50
2018-04-08T02:52:36.835Z,12.50
2018-04-08T02:53:08.475Z,12.50
2018-04-08T02:53:40.101Z,12.50
2018-04-08T02:54:11.755Z,12.50
2018-04-08T02:54:43.412Z,12.50
2018-04-08T02:55:15.048Z,12.50
2018-04-08T02:55:46.727Z,12.50
2018-04-08T02:56:18.423Z,12.60
2018-04-08T02:56:50.068Z,12.50
2018-04-08T02:57:21.727Z,12.50
2018-04-08T02:57:53.415Z,12.70
2018-04-08T02:58:25.047Z,12.70
2018-04-08T02:58:56.690Z,12.70
2018-04-08T02:59:28.336Z,12.60
2018-04-08T02:59:59.958Z,12.60
2018-04-08T03:00:31.592Z,12.60
2018-04-08T03:01:03.252Z,12.60
2018-04-08T03:01:34.877Z,12.60
2018-04-08T03:02:06.508Z,12.60
2018-04-08T03:02:38.143Z,12.60
2018-04-08T03:03:09.778Z,12.60
2018-04-08T03:03:41.400Z,12.50
2018-04-08T03:04:13.074Z,12.60
2018-04-08T03:04:44.759Z,12.70
2018-04-08T03:05:16.400Z,12.70
2018-04-08T03:05:48.029Z,12.70
2018-04-08T03:06:19.698Z,12.70
2018-04-08T03:06:51.382Z,12.70
2018-04-08T03:07:23.049Z,12.70
2018-04-08T03:07:54.673Z,12.70
2018-04-08T03:08:26.295Z,12.80
2018-04-08T03:08:58.014Z,12.80
2018-04-08T03:09:29.659Z,12.80
2018-04-08T03:10:01.279Z,12.80
2018-04-08T03:10:32.940Z,12.80
2018-04-08T03:11:04.638Z,12.80
2018-04-08T03:11:36.268Z,12.90
2018-04-08T03:12:07.931Z,12.80
2018-04-08T03:12:39.681Z,12.80
2018-04-08T03:13:11.331Z,12.80
2018-04-08T03:13:42.984Z,12.80
2018-04-08T03:14:14.621Z,12.80
2018-04-08T03:14:46.264Z,12.70
2018-04-08T03:15:17.891Z,12.80
2018-04-08T03:15:49.570Z,12.80
2018-04-08T03:16:21.225Z,12.70
2018-04-08T03:16:52.896Z,12.70
2018-04-08T03:17:24.558Z,12.70
2018-04-08T03:17:56.289Z,12.80
2018-04-08T03:18:27.950Z,12.80
2018-04-08T03:18:59.580Z,12.70
2018-04-08T03:19:31.273Z,12.70
2018-04-08T03:20:02.964Z,12.60
2018-04-08T03:20:34.579Z,12.70
2018-04-08T03:21:06.208Z,12.60
2018-04-08T03:21:37.836Z,12.70
2018-04-08T03:22:09.489Z,12.60
2018-04-08T03:22:41.118Z,12.70
2018-04-08T03:23:12.746Z,12.60
2018-04-08T03:23:44.386Z,12.70
2018-04-08T03:24:16.010Z,12.60
2018-04-08T03:24:47.641Z,12.70
2018-04-08T03:25:19.288Z,12.60
2018-04-08T03:25:50.900Z,12.70
2018-04-08T03:26:22.532Z,12.70
2018-04-08T03:26:54.230Z,12.60
2018-04-08T03:27:25.862Z,12.70
2018-04-08T03:27:57.486Z,12.70
2018-04-08T03:28:29.140Z,12.80
2018-04-08T03:29:00.773Z,12.80
2018-04-08T03:29:32.404Z,12.70
2018-04-08T03:30:04.071Z,12.80
2018-04-08T03:30:35.706Z,12.70
2018-04-08T03:31:07.406Z,12.80
2018-04-08T03:31:39.035Z,12.70
2018-04-08T03:32:10.719Z,12.80
2018-04-08T03:32:42.406Z,12.70
2018-04-08T03:33:14.062Z,12.80
2018-04-08T03:33:45.674Z,12.70
2018-04-08T03:34:17.349Z,12.70
2018-04-08T03:34:48.972Z,12.70
2018-04-08T03:35:20.595Z,12.70
2018-04-08T03:35:52.212Z,12.70
2018-04-08T03:36:23.846Z,12.70
2018-04-08T03:36:55.477Z,12.60
2018-04-08T03:37:27.094Z,12.70
2018-04-08T03:37:58.766Z,12.70
2018-04-08T03:38:30.422Z,12.70
2018-04-08T03:39:02.152Z,12.70
2018-04-08T03:39:33.814Z,12.70
2018-04-08T03:40:05.488Z,12.70
2018-04-08T03:40:37.123Z,12.70
2018-04-08T03:41:08.762Z,12.70
2018-04-08T03:41:40.397Z,12.70
2018-04-08T03:42:12.027Z,12.70
2018-04-08T03:42:43.637Z,12.70
2018-04-08T03:43:15.308Z,12.70
2018-04-08T03:43:46.944Z,12.70
2018-04-08T03:44:18.597Z,12.70
2018-04-08T03:44:50.248Z,12.70
2018-04-08T03:45:21.872Z,12.70
2018-04-08T03:45:53.515Z,12.80
2018-04-08T03:46:25.206Z,12.80
2018-04-08T03:46:56.850Z,12.70
2018-04-08T03:47:28.476Z,12.70
2018-04-08T03:48:00.120Z,12.80
2018-04-08T03:48:31.769Z,12.80
2018-04-08T03:49:03.480Z,12.80
2018-04-08T03:49:35.172Z,12.80
2018-04-08T03:50:06.790Z,12.70
2018-04-08T03:50:38.428Z,12.80
2018-04-08T03:51:10.063Z,12.80
2018-04-08T03:51:41.734Z,12.80
2018-04-08T03:52:13.437Z,12.80
2018-04-08T03:52:45.055Z,12.80
2018-04-08T03:53:16.716Z,12.70
2018-04-08T03:53:48.426Z,12.80
2018-04-08T03:54:20.122Z,12.70
2018-04-08T03:54:51.744Z,12.90
2018-04-08T03:55:23.382Z,12.80
2018-04-08T03:55:55.026Z,12.80
2018-04-08T03:56:26.684Z,12.80
2018-04-08T03:56:58.360Z,12.80
2018-04-08T03:57:30.041Z,12.80
2018-04-08T03:58:01.712Z,12.80
2018-04-08T03:58:33.342Z,12.70
2018-04-08T03:59:05.042Z,12.70
2018-04-08T03:59:36.708Z,12.80
2018-04-08T04:00:08.399Z,12.80
2018-04-08T04:00:40.069Z,12.70
2018-04-08T04:01:11.743Z,12.80
2018-04-08T04:01:43.395Z,12.70
2018-04-08T04:02:15.044Z,12.80
2018-04-08T04:02:46.672Z,12.70
2018-04-08T04:03:18.324Z,12.80
2018-04-08T04:03:49.949Z,12.80
2018-04-08T04:04:21.618Z,12.80
2018-04-08T04:04:53.293Z,12.80
2018-04-08T04:05:24.959Z,12.80
2018-04-08T04:05:56.646Z,12.90
2018-04-08T04:06:28.360Z,12.80
2018-04-08T04:07:00.032Z,12.80
2018-04-08T04:07:31.680Z,12.80
2018-04-08T04:08:03.331Z,12.80
2018-04-08T04:08:35.001Z,12.80
2018-04-08T04:09:06.651Z,12.80
2018-04-08T04:09:38.284Z,12.80
2018-04-08T04:10:09.911Z,12.80
2018-04-08T04:10:41.600Z,12.80
2018-04-08T04:11:13.271Z,12.80
2018-04-08T04:11:44.930Z,12.80
2018-04-08T04:12:16.593Z,12.70
2018-04-08T04:12:52.154Z,12.80
2018-04-08T04:13:23.827Z,12.80
2018-04-08T04:13:55.476Z,12.80
2018-04-08T04:14:27.128Z,12.80
2018-04-08T04:14:58.792Z,12.70
2018-04-08T04:15:30.496Z,12.70
2018-04-08T04:16:02.171Z,12.70
2018-04-08T04:16:33.868Z,12.60
2018-04-08T04:17:05.515Z,12.60
2018-04-08T04:17:37.142Z,12.70
2018-04-08T04:18:27.121Z,12.60
2018-04-08T04:19:17.116Z,12.70
2018-04-08T04:20:22.062Z,12.60
2018-04-08T04:21:12.374Z,12.50
2018-04-08T04:22:02.284Z,12.60
2018-04-08T04:22:52.414Z,12.50
2018-04-08T04:23:42.568Z,12.50
2018-04-08T04:25:57.178Z,12.40
2018-04-08T04:27:15.942Z,12.50
2018-04-08T04:27:47.594Z,12.40
2018-04-08T04:28:19.242Z,12.40
2018-04-08T04:28:51.026Z,12.40
2018-04-08T04:29:22.728Z,12.50
2018-04-08T04:29:54.410Z,12.40
2018-04-08T04:30:26.048Z,12.50
2018-04-08T04:30:57.747Z,12.50
2018-04-08T04:31:29.488Z,12.40
2018-04-08T04:32:01.173Z,12.40
2018-04-08T04:32:32.814Z,12.40
2018-04-08T04:33:04.454Z,12.40
2018-04-08T04:33:36.124Z,12.30
2018-04-08T04:34:07.775Z,12.30
2018-04-08T04:34:39.452Z,12.30
2018-04-08T04:35:11.107Z,12.30
2018-04-08T04:35:42.808Z,12.30
2018-04-08T04:36:14.454Z,12.20
2018-04-08T04:36:46.098Z,12.30
2018-04-08T04:37:17.812Z,12.20
2018-04-08T04:37:49.460Z,12.30
2018-04-08T04:38:21.090Z,12.20
2018-04-08T04:38:52.732Z,12.20
2018-04-08T04:39:24.384Z,12.20
2018-04-08T04:39:56.000Z,12.20
2018-04-08T04:40:27.624Z,12.20
2018-04-08T04:40:59.276Z,12.20
2018-04-08T04:41:30.926Z,12.20
2018-04-08T04:42:02.612Z,12.10
2018-04-08T04:42:34.322Z,12.20
2018-04-08T04:43:05.941Z,12.10
2018-04-08T04:43:37.602Z,12.10
2018-04-08T04:44:09.238Z,12.10
2018-04-08T04:44:40.870Z,12.10
2018-04-08T04:45:12.502Z,12.10
2018-04-08T04:45:44.116Z,12.10
2018-04-08T04:46:15.740Z,12.10
2018-04-08T04:46:47.400Z,12.10
2018-04-08T04:47:19.036Z,12.10
2018-04-08T04:47:50.660Z,12.00
2018-04-08T04:48:22.273Z,12.10
2018-04-08T04:48:53.915Z,12.10
2018-04-08T04:49:25.578Z,12.10
2018-04-08T04:49:57.247Z,12.10
2018-04-08T04:50:28.865Z,12.10
2018-04-08T04:51:00.504Z,12.20
2018-04-08T04:51:32.152Z,12.00
2018-04-08T04:52:03.791Z,12.10
2018-04-08T04:52:35.443Z,12.00
2018-04-08T04:53:07.077Z,12.00
2018-04-08T04:53:38.682Z,12.10
2018-04-08T04:54:10.346Z,12.10
2018-04-08T04:54:41.990Z,12.00
2018-04-08T04:55:13.622Z,12.00
2018-04-08T04:55:45.318Z,12.00
2018-04-08T04:56:17.010Z,12.00
2018-04-08T04:56:48.668Z,12.10
2018-04-08T04:57:20.288Z,12.00
2018-04-08T04:57:51.936Z,12.10
2018-04-08T04:58:23.574Z,12.10
2018-04-08T04:58:55.206Z,12.00
2018-04-08T04:59:26.832Z,12.00
2018-04-08T04:59:58.470Z,12.00
2018-04-08T05:00:30.184Z,12.00
2018-04-08T05:01:01.840Z,12.00
2018-04-08T05:01:33.494Z,12.10
2018-04-08T05:02:05.121Z,12.00
2018-04-08T05:02:36.742Z,12.00
2018-04-08T05:03:08.432Z,12.00
2018-04-08T05:03:40.125Z,12.00
2018-04-08T05:04:11.788Z,12.00
2018-04-08T05:04:43.460Z,12.00
2018-04-08T05:05:15.139Z,12.00
2018-04-08T05:05:46.784Z,12.00
2018-04-08T05:06:18.432Z,12.10
2018-04-08T05:06:50.068Z,12.00
2018-04-08T05:07:21.676Z,12.00
2018-04-08T05:07:53.308Z,12.00
2018-04-08T05:08:24.930Z,12.10
2018-04-08T05:08:56.569Z,12.00
2018-04-08T05:09:28.190Z,12.10
2018-04-08T05:09:59.814Z,12.00
2018-04-08T05:10:31.428Z,12.10
2018-04-08T05:11:03.072Z,12.10
2018-04-08T05:11:34.775Z,12.10
2018-04-08T05:12:06.411Z,12.20
2018-04-08T05:12:38.092Z,12.10
2018-04-08T05:13:09.754Z,12.10
2018-04-08T05:13:41.456Z,12.10
2018-04-08T05:14:13.068Z,12.20
2018-04-08T05:14:44.717Z,12.10
2018-04-08T05:15:16.364Z,12.20
2018-04-08T05:15:48.022Z,12.20
2018-04-08T05:16:19.682Z,12.20
2018-04-08T05:16:51.356Z,12.10
2018-04-08T05:17:23.008Z,12.20
2018-04-08T05:17:54.678Z,12.20
2018-04-08T05:18:26.316Z,12.20
2018-04-08T05:18:57.952Z,12.30
2018-04-08T05:19:29.592Z,12.30
2018-04-08T05:20:01.264Z,12.30
2018-04-08T05:20:32.914Z,12.30
2018-04-08T05:21:04.548Z,12.30
2018-04-08T05:21:36.196Z,12.40
2018-04-08T05:22:07.848Z,12.30
2018-04-08T05:22:39.515Z,12.30
2018-04-08T05:23:11.182Z,12.30
2018-04-08T05:23:42.836Z,12.30
2018-04-08T05:24:14.500Z,12.30
2018-04-08T05:24:46.128Z,12.30
2018-04-08T05:25:17.776Z,12.40
2018-04-08T05:25:49.433Z,12.30
2018-04-08T05:26:21.090Z,12.40
2018-04-08T05:26:52.719Z,12.40
2018-04-08T05:27:24.332Z,12.40
2018-04-08T05:27:55.952Z,12.40
2018-04-08T05:28:27.714Z,12.40
2018-04-08T05:28:59.353Z,12.40
2018-04-08T05:29:30.992Z,12.50
2018-04-08T05:30:02.658Z,12.50
2018-04-08T05:30:34.284Z,12.60
2018-04-08T05:31:05.906Z,12.50
2018-04-08T05:31:37.530Z,12.60
2018-04-08T05:32:09.184Z,12.60
2018-04-08T05:32:40.813Z,12.60
2018-04-08T05:33:12.432Z,12.70
2018-04-08T05:33:44.116Z,12.70
2018-04-08T05:34:15.744Z,12.70
2018-04-08T05:34:47.376Z,12.70
2018-04-08T05:35:19.026Z,12.70
2018-04-08T05:35:50.678Z,12.70
2018-04-08T05:36:22.342Z,12.70
2018-04-08T05:36:54.010Z,12.80
2018-04-08T05:37:25.616Z,12.80
2018-04-08T05:37:57.304Z,12.90
2018-04-08T05:38:28.946Z,12.90
2018-04-08T05:39:00.594Z,12.80
2018-04-08T05:39:32.262Z,12.90
2018-04-08T05:40:03.886Z,12.90
2018-04-08T05:40:35.522Z,12.90
2018-04-08T05:41:07.124Z,13.00
2018-04-08T05:41:38.754Z,13.00
2018-04-08T05:42:10.395Z,13.10
2018-04-08T05:42:42.057Z,13.10
2018-04-08T05:43:13.672Z,13.10
2018-04-08T05:43:45.314Z,13.10
2018-04-08T05:44:16.927Z,13.20
2018-04-08T05:44:48.581Z,13.30
2018-04-08T05:45:20.217Z,13.30
2018-04-08T05:45:51.881Z,13.30
2018-04-08T05:46:23.506Z,13.30
2018-04-08T05:46:55.189Z,13.40
2018-04-08T05:47:26.839Z,13.40
2018-04-08T05:47:58.480Z,13.40
2018-04-08T05:48:30.117Z,13.40
2018-04-08T05:49:01.792Z,13.40
2018-04-08T05:49:33.491Z,13.50
2018-04-08T05:50:05.200Z,13.50
2018-04-08T05:50:36.847Z,13.60
2018-04-08T05:51:08.470Z,13.60
2018-04-08T05:51:40.146Z,13.60
2018-04-08T05:52:11.792Z,13.60
2018-04-08T05:52:43.475Z,13.70
2018-04-08T05:53:15.090Z,13.70
2018-04-08T05:53:46.714Z,13.60
2018-04-08T05:54:18.351Z,13.80
2018-04-08T05:54:50.034Z,13.80
2018-04-08T05:55:21.717Z,13.80
2018-04-08T05:55:53.312Z,13.90
2018-04-08T05:56:24.918Z,13.90
2018-04-08T05:56:56.579Z,13.90
2018-04-08T05:57:28.226Z,13.90
2018-04-08T05:57:59.870Z,14.00
2018-04-08T05:58:31.522Z,14.00
2018-04-08T05:59:03.155Z,14.10
2018-04-08T05:59:34.816Z,14.10
2018-04-08T06:00:06.432Z,14.10
2018-04-08T06:00:38.054Z,14.10
2018-04-08T06:01:09.687Z,14.10
2018-04-08T06:01:41.321Z,14.20
2018-04-08T06:02:12.997Z,14.30
2018-04-08T06:02:44.626Z,14.30
2018-04-08T06:03:16.252Z,14.40
2018-04-08T06:03:47.915Z,14.40
2018-04-08T06:04:19.578Z,14.40
2018-04-08T06:04:51.242Z,14.40
2018-04-08T06:05:22.900Z,14.50
2018-04-08T06:05:54.556Z,14.50
2018-04-08T06:06:26.228Z,14.60
2018-04-08T06:06:57.882Z,14.60
2018-04-08T06:07:29.503Z,14.70
2018-04-08T06:08:01.156Z,14.70
2018-04-08T06:08:32.800Z,14.70
2018-04-08T06:09:04.515Z,14.70
2018-04-08T06:09:36.229Z,14.80
2018-04-08T06:10:07.875Z,14.90
2018-04-08T06:10:39.555Z,14.90
2018-04-08T06:11:11.186Z,14.90
2018-04-08T06:11:42.803Z,15.00
2018-04-08T06:12:14.448Z,15.10
2018-04-08T06:12:46.087Z,15.10
2018-04-08T06:13:17.742Z,15.10
2018-04-08T06:13:49.361Z,15.20
2018-04-08T06:14:20.976Z,15.20
2018-04-08T06:14:52.638Z,15.20
2018-04-08T06:15:24.260Z,15.30
2018-04-08T06:15:55.890Z,15.40
2018-04-08T06:16:27.571Z,15.40
2018-04-08T06:16:59.236Z,15.30
2018-04-08T06:17:30.869Z,15.40
2018-04-08T06:18:02.568Z,15.40
2018-04-08T06:18:34.213Z,15.50
2018-04-08T06:19:05.841Z,15.50
2018-04-08T06:19:37.522Z,15.60
2018-04-08T06:20:09.147Z,15.60
2018-04-08T06:20:40.858Z,15.60
2018-04-08T06:21:12.498Z,15.60
2018-04-08T06:21:44.142Z,15.70
2018-04-08T06:22:15.793Z,15.70
2018-04-08T06:22:47.463Z,15.70
2018-04-08T06:23:19.145Z,15.70
2018-04-08T06:23:50.858Z,15.80
2018-04-08T06:24:22.594Z,15.80
2018-04-08T06:24:54.310Z,15.90
2018-04-08T06:25:25.953Z,15.80
2018-04-08T06:25:57.611Z,15.80
2018-04-08T06:26:29.262Z,15.80
2018-04-08T06:27:00.910Z,15.90
2018-04-08T06:27:32.558Z,15.80
2018-04-08T06:28:04.277Z,15.90
2018-04-08T06:28:35.924Z,15.90
2018-04-08T06:29:07.585Z,15.90
2018-04-08T06:29:39.210Z,16.00
2018-04-08T06:30:10.932Z,15.90
2018-04-08T06:30:42.614Z,16.00
2018-04-08T06:31:14.301Z,16.00
2018-04-08T06:31:45.961Z,16.00
2018-04-08T06:32:17.886Z,16.10
2018-04-08T06:32:49.576Z,16.10
2018-04-08T06:33:21.202Z,16.10
2018-04-08T06:33:52.827Z,16.10
2018-04-08T06:34:24.475Z,16.20
2018-04-08T06:34:56.120Z,16.20
2018-04-08T06:35:27.818Z,16.10
2018-04-08T06:35:59.503Z,16.20
2018-04-08T06:36:31.168Z,16.20
2018-04-08T06:37:02.846Z,16.20
2018-04-08T06:37:34.502Z,16.20
2018-04-08T06:38:06.231Z,16.20
2018-04-08T06:38:37.924Z,16.10
2018-04-08T06:39:09.561Z,16.20
2018-04-08T06:39:41.226Z,16.30
2018-04-08T06:40:12.882Z,16.30
2018-04-08T06:40:44.589Z,16.30
2018-04-08T06:41:16.252Z,16.30
2018-04-08T06:41:47.944Z,16.50
2018-04-08T06:42:19.596Z,16.40
2018-04-08T06:42:51.260Z,16.60
2018-04-08T06:43:22.964Z,16.60
2018-04-08T06:43:54.624Z,16.70
2018-04-08T06:44:26.259Z,16.70
2018-04-08T06:44:57.957Z,16.70
2018-04-08T06:45:29.580Z,16.80
2018-04-08T06:46:01.263Z,16.80
2018-04-08T06:46:32.889Z,16.80
2018-04-08T06:47:04.583Z,16.90
2018-04-08T06:47:36.233Z,16.80
2018-04-08T06:48:07.910Z,16.90
2018-04-08T06:48:39.539Z,16.80
2018-04-08T06:49:11.225Z,16.60
2018-04-08T06:49:42.918Z,16.60
2018-04-08T06:50:14.600Z,16.50
2018-04-08T06:50:46.295Z,16.50
2018-04-08T06:51:17.970Z,16.50
2018-04-08T06:51:49.702Z,16.30
2018-04-08T06:52:21.339Z,16.20
2018-04-08T06:52:53.023Z,16.10