createdAt,value
2019-01-20T00:00:25.001Z,10.30
2019-01-20T00:03:17.661Z,10.47
2019-01-20T00:06:08.561Z,11.00
2019-01-20T00:08:59.147Z,10.97
2019-01-20T00:11:50.087Z,10.60
2019-01-20T00:14:41.318Z,10.30
2019-01-20T00:17:31.681Z,9.87
2019-01-20T00:20:23.208Z,9.80
2019-01-20T00:23:13.832Z,9.47
2019-01-20T00:26:04.409Z,9.33
2019-01-20T00:28:54.994Z,9.27
2019-01-20T00:31:45.212Z,8.63
2019-01-20T00:34:37.991Z,8.53
2019-01-20T00:37:28.515Z,7.83
2019-01-20T00:40:18.756Z,7.77
2019-01-20T00:43:09.324Z,7.60
2019-01-20T00:45:59.890Z,7.87
2019-01-20T00:48:50.709Z,8.13
2019-01-20T00:51:41.446Z,7.10
2019-01-20T00:54:32.154Z,8.07
2019-01-20T00:57:22.583Z,7.40
2019-01-20T01:00:23.462Z,8.03
2019-01-20T01:03:14.036Z,7.33
2019-01-20T01:06:04.894Z,7.43
2019-01-20T01:08:55.125Z,7.00
2019-01-20T01:11:45.814Z,7.50
2019-01-20T01:14:36.501Z,7.20
2019-01-20T01:17:27.061Z,7.30
2019-01-20T01:20:18.147Z,6.63
2019-01-20T01:23:08.876Z,7.07
2019-01-20T01:25:59.633Z,7.93
2019-01-20T01:28:49.782Z,7.63
2019-01-20T01:31:40.362Z,7.33
2019-01-20T01:34:30.638Z,7.53
2019-01-20T01:37:21.372Z,7.63
2019-01-20T01:40:15.767Z,7.23
2019-01-20T01:43:06.260Z,7.47
2019-01-20T01:45:56.969Z,7.00
2019-01-20T01:48:47.695Z,7.67
2019-01-20T01:51:38.319Z,6.70
2019-01-20T01:54:28.915Z,6.50
2019-01-20T01:57:19.735Z,7.67
2019-01-20T02:00:14.723Z,7.50
2019-01-20T02:03:05.083Z,7.30
2019-01-20T02:05:55.754Z,7.97
2019-01-20T02:08:47.719Z,7.40
2019-01-20T02:11:38.402Z,7.10
2019-01-20T02:14:29.121Z,7.70
2019-01-20T02:17:19.718Z,9.13
2019-01-20T02:20:12.351Z,7.10
2019-01-20T02:23:03.023Z,7.40
2019-01-20T02:25:53.714Z,7.87
2019-01-20T02:28:44.735Z,7.40
2019-01-20T02:31:35.365Z,7.57
2019-01-20T02:34:26.037Z,8.17
2019-01-20T02:37:16.624Z,9.23
2019-01-20T02:40:07.830Z,8.67
2019-01-20T02:42:58.247Z,8.40
2019-01-20T02:45:49.075Z,8.57
2019-01-20T02:48:39.388Z,7.80
2019-01-20T02:51:30.245Z,9.00
2019-01-20T02:54:21.174Z,8.40
2019-01-20T02:57:12.059Z,8.70
2019-01-20T03:00:02.599Z,7.97
2019-01-20T03:02:53.027Z,8.20
2019-01-20T03:05:43.695Z,8.40
2019-01-20T03:08:34.162Z,9.13
2019-01-20T03:11:24.749Z,9.10
2019-01-20T03:14:15.763Z,9.53
2019-01-20T03:17:05.932Z,9.33
2019-01-20T03:19:56.366Z,9.20
2019-01-20T03:22:47.222Z,9.90
2019-01-20T03:25:37.546Z,9.40
2019-01-20T03:28:28.337Z,8.83
2019-01-20T03:31:19.332Z,8.53
2019-01-20T03:34:10.160Z,8.30
2019-01-20T03:37:00.630Z,9.37
2019-01-20T03:39:50.910Z,10.33
2019-01-20T03:42:41.582Z,10.27
2019-01-20T03:45:31.872Z,10.80
2019-01-20T03:48:22.573Z,11.67
2019-01-20T03:51:13.203Z,12.30
2019-01-20T03:54:03.920Z,10.90
2019-01-20T03:56:54.366Z,11.87
2019-01-20T03:59:44.918Z,11.77
2019-01-20T04:02:35.291Z,12.07
2019-01-20T04:05:26.159Z,11.53
2019-01-20T04:08:16.609Z,12.03
2019-01-20T04:11:07.248Z,12.43
2019-01-20T04:13:57.454Z,12.90
2019-01-20T04:16:48.073Z,12.37
2019-01-20T04:19:38.705Z,12.60
2019-01-20T04:22:31.018Z,12.97
2019-01-20T04:25:21.524Z,13.17
2019-01-20T04:28:12.161Z,12.73
2019-01-20T04:31:02.795Z,13.70
2019-01-20T04:33:54.588Z,14.07
2019-01-20T04:36:44.881Z,14.10
2019-01-20T04:39:35.760Z,14.13
2019-01-20T04:42:29.263Z,15.03
2019-01-20T04:45:18.940Z,14.40
2019-01-20T04:48:09.660Z,15.37
2019-01-20T04:51:00.765Z,14.73
2019-01-20T04:53:51.300Z,14.63
2019-01-20T04:56:41.809Z,15.23
2019-01-20T04:59:32.363Z,14.77
2019-01-20T05:02:24.111Z,15.13
2019-01-20T05:05:14.748Z,14.53
2019-01-20T05:08:05.583Z,14.77
2019-01-20T05:10:56.323Z,14.90
2019-01-20T05:13:47.095Z,15.00
2019-01-20T05:16:37.292Z,14.60
2019-01-20T05:19:27.875Z,14.87
2019-01-20T05:22:18.629Z,14.13
2019-01-20T05:25:09.291Z,14.63
2019-01-20T05:28:00.041Z,14.80
2019-01-20T05:30:50.527Z,14.43
2019-01-20T05:33:41.084Z,14.20
2019-01-20T05:36:31.764Z,14.03
2019-01-20T05:39:22.191Z,14.40
2019-01-20T05:42:12.953Z,13.63
2019-01-20T05:45:03.486Z,13.97
2019-01-20T05:47:53.803Z,13.80
2019-01-20T05:50:46.902Z,14.27
2019-01-20T05:53:39.589Z,15.37
2019-01-20T05:56:30.273Z,15.20
2019-01-20T05:59:22.602Z,15.50
2019-01-20T06:02:13.083Z,15.87
2019-01-20T06:05:03.855Z,15.57
2019-01-20T06:07:54.231Z,15.37
2019-01-20T06:10:44.970Z,13.97
2019-01-20T06:13:35.763Z,13.77
2019-01-20T06:16:26.389Z,13.00
2019-01-20T06:19:17.327Z,13.80
2019-01-20T06:22:08.026Z,12.70
2019-01-20T06:24:58.765Z,12.83
2019-01-20T06:27:49.236Z,14.30
2019-01-20T06:30:39.838Z,17.03
2019-01-20T06:33:30.419Z,14.97
2019-01-20T06:36:21.129Z,13.43
2019-01-20T06:39:12.655Z,11.90
2019-01-20T06:42:03.170Z,11.40
2019-01-20T06:44:53.884Z,10.73
2019-01-20T06:47:44.560Z,11.00
2019-01-20T06:50:35.211Z,11.00
2019-01-20T06:53:25.667Z,11.77
2019-01-20T06:56:16.173Z,10.30
2019-01-20T06:59:07.052Z,11.90
2019-01-20T07:01:57.366Z,12.60
2019-01-20T07:04:47.956Z,12.97
2019-01-20T07:07:38.340Z,12.87
2019-01-20T07:10:28.896Z,14.00
2019-01-20T07:13:19.686Z,14.17
2019-01-20T07:16:10.408Z,13.43
2019-01-20T07:19:01.269Z,12.00
2019-01-20T07:21:51.529Z,11.10
2019-01-20T07:24:43.203Z,10.47
2019-01-20T07:27:33.971Z,10.73
2019-01-20T07:30:24.883Z,9.63
2019-01-20T07:33:15.699Z,9.80
2019-01-20T07:36:06.583Z,12.33
2019-01-20T07:38:57.407Z,11.83
2019-01-20T07:41:48.190Z,10.70
2019-01-20T07:44:38.478Z,10.50
2019-01-20T07:47:29.354Z,11.40
2019-01-20T07:50:24.554Z,10.30
2019-01-20T07:53:18.007Z,10.33
2019-01-20T07:56:08.683Z,10.33
2019-01-20T07:58:59.460Z,9.73
2019-01-20T08:01:50.189Z,9.77
2019-01-20T08:04:43.780Z,8.70
2019-01-20T08:07:34.528Z,8.93
2019-01-20T08:10:27.188Z,8.70
2019-01-20T08:13:24.193Z,9.00
2019-01-20T08:16:09.590Z,7.80
2019-01-20T08:19:00.044Z,7.40
2019-01-20T08:21:50.628Z,7.30
2019-01-20T08:24:41.262Z,6.20
2019-01-20T08:27:31.762Z,6.20
2019-01-20T08:30:23.800Z,5.67
2019-01-20T08:33:14.241Z,6.30
2019-01-20T08:36:04.801Z,5.50
2019-01-20T08:38:55.386Z,5.63
2019-01-20T08:41:46.165Z,5.63
2019-01-20T08:44:40.428Z,5.77
2019-01-20T08:47:45.367Z,5.83
2019-01-20T08:50:36.394Z,5.20
2019-01-20T08:53:28.414Z,5.00
2019-01-20T08:56:19.074Z,4.60
2019-01-20T08:59:09.877Z,4.00
2019-01-20T09:02:00.139Z,4.43
2019-01-20T09:04:50.486Z,4.63
2019-01-20T09:07:41.198Z,4.80
2019-01-20T09:10:31.659Z,4.60
2019-01-20T09:13:22.245Z,4.73
2019-01-20T09:16:12.962Z,4.50
2019-01-20T09:19:03.198Z,4.20
2019-01-20T09:21:53.612Z,3.70
2019-01-20T09:24:44.526Z,4.00
2019-01-20T09:27:35.003Z,4.10
2019-01-20T09:30:25.540Z,4.07
2019-01-20T09:33:24.336Z,4.20
2019-01-20T09:36:08.361Z,4.13
2019-01-20T09:38:59.005Z,3.90
2019-01-20T09:41:49.826Z,3.70
2019-01-20T09:44:40.337Z,4.27
2019-01-20T09:47:30.765Z,4.10
2019-01-20T09:50:21.133Z,3.97
2019-01-20T09:53:11.835Z,3.60
2019-01-20T09:56:02.666Z,3.63
2019-01-20T09:58:52.872Z,3.53
2019-01-20T10:01:43.461Z,4.00
2019-01-20T10:04:33.764Z,4.37
2019-01-20T10:07:24.487Z,4.13
2019-01-20T10:10:16.023Z,4.27
2019-01-20T10:13:06.624Z,3.87
2019-01-20T10:15:56.994Z,3.80
2019-01-20T10:18:47.066Z,4.10
2019-01-20T10:21:37.739Z,3.50
2019-01-20T10:24:28.365Z,3.20
2019-01-20T10:27:18.873Z,3.83
2019-01-20T10:30:13.922Z,3.50
2019-01-20T10:33:04.334Z,3.70
2019-01-20T10:36:06.158Z,3.30
2019-01-20T10:38:57.853Z,3.50
2019-01-20T10:41:48.685Z,3.70
2019-01-20T10:44:39.004Z,3.27
2019-01-20T10:47:29.970Z,3.80
2019-01-20T10:50:20.688Z,4.17
2019-01-20T10:53:11.481Z,3.43
2019-01-20T10:56:02.697Z,3.50
2019-01-20T10:58:53.205Z,3.80
2019-01-20T11:01:43.905Z,4.27
2019-01-20T11:04:34.754Z,3.83
2019-01-20T11:07:25.040Z,3.90
2019-01-20T11:10:15.645Z,3.83
2019-01-20T11:13:06.404Z,4.10
2019-01-20T11:15:57.107Z,4.40
2019-01-20T11:18:47.702Z,3.97
2019-01-20T11:21:38.182Z,3.80
2019-01-20T11:24:29.072Z,4.23
2019-01-20T11:27:19.474Z,4.40
2019-01-20T11:30:11.236Z,4.10
2019-01-20T11:33:01.810Z,3.90
2019-01-20T11:35:52.470Z,4.23
2019-01-20T11:38:42.953Z,4.23
2019-01-20T11:41:34.239Z,4.13
2019-01-20T11:44:24.982Z,3.50
2019-01-20T11:47:15.877Z,3.57
2019-01-20T11:50:07.585Z,3.70
2019-01-20T11:52:58.081Z,3.80
2019-01-20T11:55:48.627Z,3.60
2019-01-20T11:58:39.498Z,3.40
2019-01-20T12:01:29.622Z,3.93
2019-01-20T12:04:20.681Z,4.27
2019-01-20T12:07:11.087Z,4.13
2019-01-20T12:10:01.955Z,4.17
2019-01-20T12:13:01.599Z,4.40
2019-01-20T12:15:52.053Z,5.90
2019-01-20T12:18:42.190Z,5.47
2019-01-20T12:21:32.746Z,4.33
2019-01-20T12:24:23.323Z,4.50
2019-01-20T12:27:14.299Z,4.43
2019-01-20T12:30:04.763Z,4.10
2019-01-20T12:32:55.677Z,4.33
2019-01-20T12:35:46.420Z,4.90
2019-01-20T12:38:37.056Z,4.30
2019-01-20T12:41:27.744Z,4.10
2019-01-20T12:44:18.094Z,4.23
2019-01-20T12:47:08.692Z,4.07
2019-01-20T12:49:59.028Z,4.27
2019-01-20T12:52:49.586Z,3.77
2019-01-20T12:55:40.140Z,3.67
2019-01-20T12:58:30.379Z,3.77
2019-01-20T13:01:21.219Z,4.13
2019-01-20T13:04:11.936Z,4.10
2019-01-20T13:07:02.509Z,3.80
2019-01-20T13:09:52.970Z,3.90
2019-01-20T13:12:43.269Z,3.80
2019-01-20T13:15:33.856Z,3.70
2019-01-20T13:18:24.710Z,3.80
2019-01-20T13:21:15.323Z,3.60
2019-01-20T13:24:05.980Z,3.97
2019-01-20T13:26:57.478Z,3.80
2019-01-20T13:29:47.909Z,4.00
2019-01-20T13:32:38.502Z,3.70
2019-01-20T13:35:30.110Z,3.90
2019-01-20T13:38:24.072Z,3.23
2019-01-20T13:41:21.698Z,3.60
2019-01-20T13:44:11.928Z,3.70
2019-01-20T13:47:02.090Z,3.47
2019-01-20T13:49:53.573Z,3.33
2019-01-20T13:52:44.037Z,3.67
2019-01-20T13:55:34.301Z,3.80
2019-01-20T13:58:24.723Z,3.60
2019-01-20T14:01:15.399Z,3.37
2019-01-20T14:04:06.054Z,3.50
2019-01-20T14:06:56.882Z,3.77
2019-01-20T14:09:47.175Z,4.20
2019-01-20T14:12:37.768Z,4.37
2019-01-20T14:15:28.208Z,3.60
2019-01-20T14:18:18.518Z,4.30
2019-01-20T14:21:09.038Z,4.10
2019-01-20T14:23:59.779Z,3.83
2019-01-20T14:26:50.475Z,4.23
2019-01-20T14:29:41.142Z,4.47
2019-01-20T14:32:31.828Z,4.60
2019-01-20T14:35:22.343Z,4.00
2019-01-20T14:38:12.833Z,6.47
2019-01-20T14:41:03.699Z,6.00
2019-01-20T14:43:54.890Z,5.90
2019-01-20T14:46:45.558Z,5.07
2019-01-20T14:49:35.852Z,5.10
2019-01-20T14:52:26.501Z,5.27
2019-01-20T14:55:17.240Z,4.77
2019-01-20T14:58:07.740Z,4.30
2019-01-20T15:00:58.248Z,4.50
2019-01-20T15:03:48.656Z,4.90
2019-01-20T15:06:39.532Z,4.93
2019-01-20T15:09:30.183Z,4.63
2019-01-20T15:12:20.562Z,4.77
2019-01-20T15:15:13.039Z,4.10
2019-01-20T15:18:04.194Z,4.50
2019-01-20T15:20:54.936Z,5.43
2019-01-20T15:23:45.635Z,4.73
2019-01-20T15:26:36.284Z,4.73
2019-01-20T15:29:26.912Z,3.93
2019-01-20T15:32:17.381Z,4.50
2019-01-20T15:35:08.098Z,4.30
2019-01-20T15:37:58.342Z,4.00
2019-01-20T15:40:48.952Z,4.20
2019-01-20T15:43:42.487Z,4.20
2019-01-20T15:46:33.466Z,4.30
2019-01-20T15:49:24.010Z,3.90
2019-01-20T15:52:14.553Z,4.10
2019-01-20T15:55:05.844Z,4.40
2019-01-20T15:57:56.350Z,3.83
2019-01-20T16:00:47.046Z,4.83
2019-01-20T16:03:38.013Z,4.83
2019-01-20T16:06:28.811Z,4.70
2019-01-20T16:09:19.683Z,4.23
2019-01-20T16:12:10.052Z,3.87
2019-01-20T16:15:00.239Z,4.00
2019-01-20T16:17:52.983Z,4.07
2019-01-20T16:20:43.684Z,4.43
2019-01-20T16:23:34.263Z,4.27
2019-01-20T16:26:25.000Z,3.93
2019-01-20T16:29:15.373Z,4.37
2019-01-20T16:32:05.964Z,4.20
2019-01-20T16:34:56.662Z,4.17
2019-01-20T16:37:47.264Z,4.53
2019-01-20T16:40:37.998Z,5.80
2019-01-20T16:43:28.922Z,5.10
2019-01-20T16:46:19.824Z,6.03
2019-01-20T16:49:10.273Z,7.37
2019-01-20T16:52:00.692Z,4.33
2019-01-20T16:54:51.412Z,4.13
2019-01-20T16:57:42.324Z,4.60
2019-01-20T17:00:34.513Z,4.13
2019-01-20T17:03:24.939Z,4.00
2019-01-20T17:06:15.508Z,4.00
2019-01-20T17:09:08.610Z,4.33
2019-01-20T17:11:59.181Z,4.00
2019-01-20T17:14:49.912Z,4.00
2019-01-20T17:17:40.437Z,3.93
2019-01-20T17:20:30.704Z,4.27
2019-01-20T17:23:21.082Z,4.10
2019-01-20T17:26:11.545Z,3.83
2019-01-20T17:29:02.393Z,3.70
2019-01-20T17:31:53.291Z,4.20
2019-01-20T17:34:43.890Z,4.10
2019-01-20T17:37:35.431Z,4.00
2019-01-20T17:40:27.193Z,4.03
2019-01-20T17:43:17.413Z,4.20
2019-01-20T17:46:08.579Z,4.50
2019-01-20T17:48:59.113Z,4.20
2019-01-20T17:51:49.660Z,4.67
2019-01-20T17:54:40.416Z,5.90
2019-01-20T17:57:35.092Z,7.60
2019-01-20T18:00:32.021Z,4.37
2019-01-20T18:03:22.521Z,5.90
2019-01-20T18:06:13.230Z,11.17
2019-01-20T18:09:04.323Z,5.50
2019-01-20T18:11:54.619Z,4.80
2019-01-20T18:14:45.500Z,4.87
2019-01-20T18:17:36.145Z,4.83
2019-01-20T18:20:28.050Z,4.47
2019-01-20T18:23:18.688Z,4.60
2019-01-20T18:26:09.387Z,4.90
2019-01-20T18:28:59.680Z,4.50
2019-01-20T18:31:50.073Z,4.70
2019-01-20T18:34:40.616Z,4.60
2019-01-20T18:37:31.477Z,4.30
2019-01-20T18:40:22.302Z,5.17
2019-01-20T18:43:12.780Z,4.30
2019-01-20T18:46:03.203Z,4.47
2019-01-20T18:48:53.362Z,4.60
2019-01-20T18:51:44.009Z,4.90
2019-01-20T18:54:34.786Z,5.20
2019-01-20T18:57:25.384Z,5.23
2019-01-20T19:00:27.614Z,5.20
2019-01-20T19:03:18.479Z,5.73
2019-01-20T19:06:09.249Z,6.10
2019-01-20T19:08:59.602Z,6.77
2019-01-20T19:11:50.553Z,6.10
2019-01-20T19:14:40.917Z,6.30
2019-01-20T19:17:31.512Z,5.23
2019-01-20T19:20:23.141Z,5.60
2019-01-20T19:23:14.508Z,5.67
2019-01-20T19:26:04.694Z,5.13
2019-01-20T19:28:55.069Z,4.80
2019-01-20T19:31:46.351Z,5.10
2019-01-20T19:34:37.165Z,4.53
2019-01-20T19:37:27.772Z,5.07
2019-01-20T19:40:18.550Z,4.40
2019-01-20T19:43:09.233Z,4.57
2019-01-20T19:46:00.005Z,4.80
2019-01-20T19:48:50.577Z,4.63
2019-01-20T19:51:41.207Z,4.87
2019-01-20T19:54:31.799Z,5.47
2019-01-20T19:57:22.169Z,6.33
2019-01-20T20:00:14.902Z,6.23
2019-01-20T20:03:05.587Z,7.60
2019-01-20T20:05:55.850Z,7.87
2019-01-20T20:08:46.455Z,8.70
2019-01-20T20:11:36.906Z,9.83
2019-01-20T20:14:27.812Z,9.97
2019-01-20T20:17:18.494Z,10.20
2019-01-20T20:20:09.971Z,11.30
2019-01-20T20:23:00.639Z,10.57
2019-01-20T20:25:51.222Z,10.20
2019-01-20T20:28:41.777Z,10.37
2019-01-20T20:31:32.271Z,10.80
2019-01-20T20:34:22.888Z,10.50
2019-01-20T20:37:13.444Z,10.27
2019-01-20T20:40:03.909Z,11.37
2019-01-20T20:42:54.466Z,11.83
2019-01-20T20:45:44.993Z,11.60
2019-01-20T20:48:35.693Z,11.47
2019-01-20T20:51:26.356Z,11.30
2019-01-20T20:54:17.295Z,11.33
2019-01-20T20:57:07.772Z,11.27
2019-01-20T20:59:58.369Z,11.50
2019-01-20T21:02:49.093Z,12.00
2019-01-20T21:05:39.940Z,11.40
2019-01-20T21:08:30.464Z,12.40
2019-01-20T21:11:21.383Z,12.07
2019-01-20T21:14:11.579Z,11.40
2019-01-20T21:17:02.737Z,11.63
2019-01-20T21:19:53.440Z,11.67
2019-01-20T21:22:44.076Z,12.10
2019-01-20T21:25:37.215Z,10.37
2019-01-20T21:28:27.718Z,10.43
2019-01-20T21:31:18.295Z,10.47
2019-01-20T21:34:09.257Z,10.00
2019-01-20T21:36:59.678Z,9.90
2019-01-20T21:39:50.401Z,9.93
2019-01-20T21:42:40.981Z,9.70
2019-01-20T21:45:31.388Z,9.17
2019-01-20T21:48:21.829Z,9.03
2019-01-20T21:51:12.649Z,9.10
2019-01-20T21:54:03.196Z,9.33
2019-01-20T21:56:53.787Z,9.93
2019-01-20T21:59:44.732Z,9.33
2019-01-20T22:02:35.753Z,10.03
2019-01-20T22:05:26.342Z,9.00
2019-01-20T22:08:16.925Z,8.40
2019-01-20T22:11:07.550Z,8.90
2019-01-20T22:13:58.242Z,9.60
2019-01-20T22:16:52.812Z,9.07
2019-01-20T22:19:43.691Z,8.63
2019-01-20T22:22:34.015Z,8.37
2019-01-20T22:25:24.425Z,8.57
2019-01-20T22:28:15.129Z,9.37
2019-01-20T22:31:06.634Z,9.63
2019-01-20T22:33:59.112Z,9.63
2019-01-20T22:36:50.011Z,9.67
2019-01-20T22:39:40.569Z,9.20
2019-01-20T22:42:31.227Z,9.93
2019-01-20T22:45:27.047Z,9.50
2019-01-20T22:48:18.027Z,10.00
2019-01-20T22:51:08.756Z,10.27
2019-01-20T22:53:59.483Z,9.70
2019-01-20T22:56:50.080Z,8.77
2019-01-20T22:59:40.868Z,10.13
2019-01-20T23:02:31.472Z,10.00
2019-01-20T23:05:22.558Z,10.33
2019-01-20T23:08:12.999Z,9.90
2019-01-20T23:11:03.709Z,9.50
2019-01-20T23:13:54.291Z,9.93
2019-01-20T23:16:44.902Z,11.30
2019-01-20T23:19:35.234Z,11.67
2019-01-20T23:22:26.256Z,12.43
2019-01-20T23:25:16.955Z,12.30
2019-01-20T23:28:07.761Z,12.20
2019-01-20T23:30:58.675Z,12.97
2019-01-20T23:33:49.228Z,12.73
2019-01-20T23:36:39.889Z,12.20
2019-01-20T23:39:30.509Z,10.83
2019-01-20T23:42:21.074Z,11.40
2019-01-20T23:45:11.870Z,11.60
2019-01-20T23:48:02.392Z,11.13
2019-01-20T23:50:52.696Z,11.57
2019-01-20T23:53:44.382Z,11.27
2019-01-20T23:56:35.284Z,11.30
2019-01-20T23:59:26.034Z,11.50
