createdAt,value
2019-02-09T00:01:16.045Z,1.70
2019-02-09T00:03:46.508Z,1.53
2019-02-09T00:06:15.417Z,1.80
2019-02-09T00:08:46.244Z,1.50
2019-02-09T00:11:15.095Z,1.70
2019-02-09T00:13:43.933Z,1.50
2019-02-09T00:16:12.785Z,2.10
2019-02-09T00:18:41.531Z,1.50
2019-02-09T00:21:10.400Z,1.77
2019-02-09T00:23:39.155Z,1.50
2019-02-09T00:26:08.019Z,1.70
2019-02-09T00:28:37.190Z,1.70
2019-02-09T00:31:06.226Z,1.70
2019-02-09T00:33:34.988Z,1.70
2019-02-09T00:36:03.960Z,1.70
2019-02-09T00:38:33.035Z,1.70
2019-02-09T00:41:01.892Z,1.77
2019-02-09T00:43:30.757Z,1.60
2019-02-09T00:45:59.884Z,1.90
2019-02-09T00:48:28.886Z,1.70
2019-02-09T00:50:58.181Z,1.87
2019-02-09T00:53:27.208Z,1.73
2019-02-09T00:55:55.964Z,1.77
2019-02-09T00:58:25.029Z,1.70
2019-02-09T01:00:54.666Z,1.77
2019-02-09T01:03:23.544Z,2.07
2019-02-09T01:05:52.846Z,2.30
2019-02-09T01:08:21.692Z,1.90
2019-02-09T01:10:50.513Z,2.30
2019-02-09T01:13:19.274Z,2.27
2019-02-09T01:15:48.288Z,1.53
2019-02-09T01:18:17.087Z,2.30
2019-02-09T01:20:45.853Z,2.00
2019-02-09T01:23:14.643Z,1.90
2019-02-09T01:25:43.784Z,1.93
2019-02-09T01:28:12.680Z,2.10
2019-02-09T01:30:41.454Z,2.13
2019-02-09T01:33:10.283Z,2.00
2019-02-09T01:35:39.217Z,1.93
2019-02-09T01:38:08.565Z,1.93
2019-02-09T01:40:37.483Z,1.80
2019-02-09T01:43:06.795Z,1.90
2019-02-09T01:45:35.760Z,1.97
2019-02-09T01:48:05.192Z,1.87
2019-02-09T01:50:34.443Z,2.10
2019-02-09T01:53:03.256Z,1.70
2019-02-09T01:55:32.173Z,2.20
2019-02-09T01:58:01.447Z,2.13
2019-02-09T02:00:34.333Z,2.07
2019-02-09T02:03:03.356Z,1.93
2019-02-09T02:05:32.456Z,1.80
2019-02-09T02:08:01.320Z,2.10
2019-02-09T02:10:39.586Z,1.90
2019-02-09T02:13:09.707Z,2.00
2019-02-09T02:15:39.272Z,1.90
2019-02-09T02:18:08.990Z,2.17
2019-02-09T02:20:37.884Z,1.97
2019-02-09T02:23:06.797Z,2.20
2019-02-09T02:25:35.767Z,2.40
2019-02-09T02:28:04.941Z,1.90
2019-02-09T02:30:35.807Z,1.93
2019-02-09T02:33:05.404Z,2.50
2019-02-09T02:35:34.614Z,2.17
2019-02-09T02:38:03.535Z,2.07
2019-02-09T02:40:32.469Z,2.17
2019-02-09T02:43:01.320Z,2.07
2019-02-09T02:45:30.177Z,2.10
2019-02-09T02:47:59.285Z,2.20
2019-02-09T02:50:28.214Z,1.63
2019-02-09T02:52:57.019Z,2.10
2019-02-09T02:55:26.903Z,2.27
2019-02-09T02:57:56.455Z,2.20
2019-02-09T03:00:32.058Z,2.13
2019-02-09T03:02:58.170Z,2.20
2019-02-09T03:05:27.077Z,2.70
2019-02-09T03:07:56.291Z,2.20
2019-02-09T03:10:25.667Z,2.50
2019-02-09T03:12:54.545Z,1.97
2019-02-09T03:15:28.173Z,2.40
2019-02-09T03:17:57.260Z,1.93
2019-02-09T03:20:26.264Z,2.20
2019-02-09T03:22:55.539Z,2.20
2019-02-09T03:25:26.577Z,2.47
2019-02-09T03:27:55.735Z,1.97
2019-02-09T03:30:25.504Z,1.90
2019-02-09T03:32:54.749Z,1.70
2019-02-09T03:35:23.876Z,2.10
2019-02-09T03:37:52.802Z,1.80
2019-02-09T03:40:22.850Z,1.90
2019-02-09T03:42:51.963Z,1.70
2019-02-09T03:45:25.819Z,2.00
2019-02-09T03:47:54.945Z,2.20
2019-02-09T03:50:25.009Z,2.10
2019-02-09T03:52:53.923Z,2.20
2019-02-09T03:55:22.768Z,1.87
2019-02-09T03:57:51.878Z,2.27
2019-02-09T04:00:22.507Z,2.50
2019-02-09T04:02:51.604Z,2.10
2019-02-09T04:05:20.639Z,2.03
2019-02-09T04:07:49.863Z,2.20
2019-02-09T04:10:20.805Z,2.20
2019-02-09T04:12:49.959Z,1.90
2019-02-09T04:15:20.677Z,2.20
2019-02-09T04:17:49.578Z,2.30
2019-02-09T04:20:19.474Z,2.10
2019-02-09T04:22:48.417Z,2.23
2019-02-09T04:25:18.569Z,2.10
2019-02-09T04:27:47.504Z,2.40
2019-02-09T04:30:18.787Z,2.00
2019-02-09T04:32:47.649Z,2.30
2019-02-09T04:35:16.484Z,2.33
2019-02-09T04:37:45.344Z,2.30
2019-02-09T04:40:16.793Z,2.30
2019-02-09T04:42:45.962Z,2.57
2019-02-09T04:45:15.397Z,2.27
2019-02-09T04:47:44.611Z,2.03
2019-02-09T04:50:14.676Z,2.47
2019-02-09T04:52:43.475Z,2.30
2019-02-09T04:55:17.947Z,2.17
2019-02-09T04:57:46.861Z,1.77
2019-02-09T05:00:18.163Z,2.00
2019-02-09T05:02:47.238Z,2.30
2019-02-09T05:05:16.155Z,2.00
2019-02-09T05:07:45.058Z,2.27
2019-02-09T05:10:14.859Z,2.60
2019-02-09T05:12:44.024Z,2.50
2019-02-09T05:15:14.218Z,2.70
2019-02-09T05:17:42.999Z,2.40
2019-02-09T05:20:14.246Z,2.30
2019-02-09T05:22:43.204Z,2.40
2019-02-09T05:25:12.231Z,2.60
2019-02-09T05:27:41.330Z,2.30
2019-02-09T05:30:13.776Z,2.27
2019-02-09T05:32:42.566Z,2.53
2019-02-09T05:35:11.717Z,2.70
2019-02-09T05:37:40.551Z,2.50
2019-02-09T05:40:11.008Z,2.50
2019-02-09T05:42:39.766Z,2.30
2019-02-09T05:45:11.126Z,2.43
2019-02-09T05:47:39.966Z,2.40
2019-02-09T05:50:10.449Z,2.33
2019-02-09T05:52:39.250Z,2.90
2019-02-09T05:55:08.504Z,2.57
2019-02-09T05:57:37.400Z,2.63
2019-02-09T06:00:08.288Z,2.63
2019-02-09T06:02:37.107Z,2.90
2019-02-09T06:05:06.984Z,2.57
2019-02-09T06:07:35.763Z,2.97
2019-02-09T06:10:06.567Z,3.30
2019-02-09T06:12:35.301Z,2.90
2019-02-09T06:15:04.655Z,3.23
2019-02-09T06:17:33.670Z,3.20
2019-02-09T06:20:02.457Z,3.03
2019-02-09T06:22:31.227Z,2.90
2019-02-09T06:24:59.999Z,3.50
2019-02-09T06:27:28.822Z,3.00
2019-02-09T06:29:58.090Z,2.83
2019-02-09T06:32:26.847Z,3.50
2019-02-09T06:34:55.657Z,3.20
2019-02-09T06:37:24.403Z,3.10
2019-02-09T06:39:54.427Z,2.23
2019-02-09T06:42:23.230Z,2.80
2019-02-09T06:44:51.996Z,2.30
2019-02-09T06:47:20.951Z,2.27
2019-02-09T06:49:49.740Z,2.17
2019-02-09T06:52:18.595Z,1.70
2019-02-09T06:54:47.671Z,1.73
2019-02-09T06:57:16.424Z,1.43
2019-02-09T06:59:45.215Z,1.80
2019-02-09T07:02:14.230Z,1.50
2019-02-09T07:04:43.276Z,1.57
2019-02-09T07:07:12.048Z,1.77
2019-02-09T07:09:41.002Z,1.87
2019-02-09T07:12:09.756Z,1.80
2019-02-09T07:14:38.536Z,2.00
2019-02-09T07:17:07.324Z,2.90
2019-02-09T07:19:36.127Z,3.10
2019-02-09T07:22:05.337Z,2.80
2019-02-09T07:24:34.210Z,3.17
2019-02-09T07:27:03.299Z,3.23
2019-02-09T07:29:32.047Z,3.50
2019-02-09T07:32:01.187Z,4.30
2019-02-09T07:34:30.182Z,4.17
2019-02-09T07:36:58.984Z,3.60
2019-02-09T07:39:27.846Z,3.93
2019-02-09T07:41:56.682Z,3.70
2019-02-09T07:44:25.623Z,4.10
2019-02-09T07:46:55.616Z,4.20
2019-02-09T07:49:24.522Z,3.77
2019-02-09T07:51:53.432Z,3.53
2019-02-09T07:54:22.260Z,3.47
2019-02-09T07:56:51.090Z,3.67
2019-02-09T07:59:20.692Z,3.50
2019-02-09T08:01:49.480Z,3.63
2019-02-09T08:04:18.352Z,3.27
2019-02-09T08:06:47.204Z,2.87
2019-02-09T08:09:16.005Z,3.07
2019-02-09T08:11:45.376Z,2.80
2019-02-09T08:14:14.254Z,2.60
2019-02-09T08:16:43.087Z,2.50
2019-02-09T08:19:12.182Z,2.50
2019-02-09T08:21:41.290Z,2.47
2019-02-09T08:24:10.454Z,2.13
2019-02-09T08:26:39.586Z,2.23
2019-02-09T08:29:08.415Z,2.23
2019-02-09T08:31:37.614Z,2.00
2019-02-09T08:34:07.473Z,2.37
2019-02-09T08:36:36.773Z,2.20
2019-02-09T08:39:08.271Z,2.00
2019-02-09T08:41:37.228Z,2.23
2019-02-09T08:44:06.304Z,2.23
2019-02-09T08:46:35.227Z,1.67
2019-02-09T08:49:04.190Z,2.10
2019-02-09T08:51:33.081Z,2.07
2019-02-09T08:54:02.344Z,2.10
2019-02-09T08:56:31.999Z,2.13
2019-02-09T08:59:00.908Z,1.87
2019-02-09T09:01:29.863Z,2.10
2019-02-09T09:03:59.015Z,2.03
2019-02-09T09:06:27.972Z,2.10
2019-02-09T09:08:57.014Z,1.87
2019-02-09T09:11:26.170Z,2.00
2019-02-09T09:14:19.296Z,2.20
2019-02-09T09:16:48.120Z,2.10
2019-02-09T09:19:16.897Z,1.97
2019-02-09T09:21:45.936Z,2.07
2019-02-09T09:24:15.759Z,2.20
2019-02-09T09:26:46.830Z,1.47
2019-02-09T09:29:16.665Z,2.03
2019-02-09T09:31:48.563Z,2.67
2019-02-09T09:34:17.299Z,2.10
2019-02-09T09:36:47.061Z,2.00
2019-02-09T09:39:16.015Z,2.10
2019-02-09T09:41:45.000Z,3.17
2019-02-09T09:44:14.976Z,2.23
2019-02-09T09:46:46.076Z,1.53
2019-02-09T09:49:15.199Z,2.00
2019-02-09T09:51:45.148Z,2.33
2019-02-09T09:54:13.983Z,1.97
2019-02-09T09:56:42.816Z,2.07
2019-02-09T09:59:12.074Z,1.70
2019-02-09T10:01:40.925Z,2.00
2019-02-09T10:04:09.816Z,2.43
2019-02-09T10:06:38.960Z,2.50
2019-02-09T10:09:08.781Z,2.00
2019-02-09T10:11:38.748Z,2.10
2019-02-09T10:14:08.979Z,1.57
2019-02-09T10:16:38.428Z,1.63
2019-02-09T10:19:07.220Z,1.57
2019-02-09T10:21:35.983Z,1.80
2019-02-09T10:24:11.053Z,1.70
2019-02-09T10:26:40.002Z,1.70
2019-02-09T10:29:08.852Z,2.10
2019-02-09T10:31:37.651Z,1.73
2019-02-09T10:34:06.755Z,1.83
2019-02-09T10:36:35.557Z,1.73
2019-02-09T10:39:07.946Z,2.50
2019-02-09T10:41:36.975Z,1.73
2019-02-09T10:44:06.088Z,1.90
2019-02-09T10:46:34.959Z,1.70
2019-02-09T10:49:04.276Z,2.10
2019-02-09T10:51:33.129Z,1.90
2019-02-09T10:54:02.181Z,2.90
2019-02-09T10:56:32.262Z,1.90
2019-02-09T10:59:02.913Z,2.30
2019-02-09T11:01:32.011Z,2.00
2019-02-09T11:04:01.149Z,2.00
2019-02-09T11:06:30.014Z,1.97
2019-02-09T11:08:58.768Z,2.03
2019-02-09T11:11:27.929Z,1.80
2019-02-09T11:13:56.772Z,2.43
2019-02-09T11:16:25.887Z,1.80
2019-02-09T11:18:54.777Z,1.73
2019-02-09T11:21:23.700Z,1.70
2019-02-09T11:23:52.753Z,1.90
2019-02-09T11:26:21.861Z,1.80
2019-02-09T11:28:51.426Z,1.77
2019-02-09T11:31:22.534Z,1.77
2019-02-09T11:33:51.548Z,1.90
2019-02-09T11:36:20.479Z,1.80
2019-02-09T11:38:49.486Z,2.03
2019-02-09T11:41:31.484Z,2.30
2019-02-09T11:44:01.590Z,1.90
2019-02-09T11:46:41.054Z,1.60
2019-02-09T11:49:10.960Z,1.60
2019-02-09T11:52:06.960Z,1.73
2019-02-09T11:54:45.836Z,1.90
2019-02-09T11:57:19.195Z,2.47
2019-02-09T11:59:48.592Z,2.03
2019-02-09T12:02:18.851Z,2.30
2019-02-09T12:04:48.936Z,2.47
2019-02-09T12:07:24.663Z,1.90
2019-02-09T12:09:59.009Z,1.93
2019-02-09T12:12:28.106Z,1.77
2019-02-09T12:15:02.125Z,2.50
2019-02-09T12:17:32.450Z,2.33
2019-02-09T12:20:07.641Z,2.30
2019-02-09T12:22:36.776Z,2.23
2019-02-09T12:25:07.784Z,2.07
2019-02-09T12:27:37.740Z,1.80
2019-02-09T12:30:28.695Z,2.40
2019-02-09T12:32:57.624Z,2.00
2019-02-09T12:38:09.808Z,2.30
2019-02-09T12:40:42.925Z,2.33
2019-02-09T12:43:11.929Z,2.30
2019-02-09T12:45:49.951Z,2.77
2019-02-09T12:48:19.062Z,2.73
2019-02-09T12:50:48.137Z,2.30
2019-02-09T12:53:16.963Z,2.17
2019-02-09T12:55:45.726Z,1.87
2019-02-09T12:58:14.661Z,2.10
2019-02-09T13:00:46.638Z,2.00
2019-02-09T13:03:18.358Z,2.17
2019-02-09T13:05:47.454Z,1.87
2019-02-09T13:08:16.532Z,1.77
2019-02-09T13:10:45.451Z,2.63
2019-02-09T13:13:14.297Z,2.10
2019-02-09T13:15:43.394Z,2.17
2019-02-09T13:18:12.308Z,1.80
2019-02-09T13:20:41.332Z,1.50
2019-02-09T13:23:11.310Z,2.20
2019-02-09T13:25:40.321Z,2.00
2019-02-09T16:00:27.616Z,1.10
2019-02-09T16:02:57.474Z,1.47
2019-02-09T16:09:21.625Z,1.57
2019-02-09T16:11:50.468Z,1.67
2019-02-09T16:14:19.418Z,1.90
2019-02-09T16:16:49.147Z,1.73
2019-02-09T16:19:19.006Z,1.90
2019-02-09T16:21:47.828Z,2.00
2019-02-09T16:24:16.919Z,2.47
2019-02-09T16:26:48.100Z,2.37
2019-02-09T16:29:16.958Z,2.37
2019-02-09T16:31:46.257Z,2.07
2019-02-09T16:34:15.135Z,2.47
2019-02-09T16:36:44.191Z,2.50
2019-02-09T16:39:13.021Z,2.70
2019-02-09T16:41:42.167Z,2.47
2019-02-09T16:44:11.222Z,2.67
2019-02-09T16:46:47.791Z,2.63
2019-02-09T16:49:16.743Z,2.70
2019-02-09T16:51:56.331Z,2.37
2019-02-09T16:54:39.900Z,2.17
2019-02-09T16:59:40.989Z,1.73
2019-02-09T17:02:17.904Z,2.30
2019-02-09T17:04:46.839Z,2.10
2019-02-09T17:07:19.065Z,2.13
2019-02-09T17:09:47.974Z,3.03
2019-02-09T17:12:16.906Z,2.30
2019-02-09T17:14:45.689Z,2.17
2019-02-09T17:17:21.076Z,2.50
2019-02-09T17:19:54.306Z,2.30
2019-02-09T17:22:41.005Z,2.33
2019-02-09T17:25:09.673Z,2.50
2019-02-09T17:27:38.690Z,2.67
2019-02-09T17:30:11.891Z,2.27
2019-02-09T17:32:42.686Z,2.40
2019-02-09T17:35:11.980Z,2.20
2019-02-09T17:37:41.149Z,2.57
2019-02-09T17:40:12.250Z,2.40
2019-02-09T17:42:41.317Z,2.33
2019-02-09T17:45:14.511Z,2.73
2019-02-09T17:47:43.306Z,1.90
2019-02-09T17:50:12.834Z,2.53
2019-02-09T17:52:41.685Z,2.37
2019-02-09T17:55:12.662Z,2.67
2019-02-09T17:57:41.573Z,3.57
2019-02-09T18:00:14.648Z,2.43
2019-02-09T18:02:43.699Z,3.60
2019-02-09T18:05:12.824Z,2.77
2019-02-09T18:07:41.847Z,2.40
2019-02-09T18:10:12.950Z,2.67
2019-02-09T18:12:42.218Z,2.83
2019-02-09T18:15:13.034Z,3.57
2019-02-09T18:17:42.117Z,2.90
2019-02-09T18:20:12.768Z,2.90
2019-02-09T18:22:41.557Z,2.90
2019-02-09T18:25:11.867Z,2.70
2019-02-09T18:27:40.763Z,2.60
2019-02-09T18:30:13.119Z,2.77
2019-02-09T18:32:42.034Z,5.10
2019-02-09T18:35:11.154Z,2.90
2019-02-09T18:37:40.150Z,2.57
2019-02-09T18:40:11.277Z,2.67
2019-02-09T18:42:40.161Z,2.90
2019-02-09T18:45:10.821Z,2.70
2019-02-09T18:47:39.715Z,2.70
2019-02-09T18:50:11.274Z,2.70
2019-02-09T18:52:40.211Z,2.50
2019-02-09T18:55:12.735Z,3.47
2019-02-09T18:57:41.895Z,2.73
2019-02-09T19:00:12.668Z,2.57
2019-02-09T19:02:41.656Z,3.23
2019-02-09T19:05:11.345Z,2.57
2019-02-09T19:07:40.260Z,2.53
2019-02-09T19:10:12.907Z,3.10
2019-02-09T19:12:42.411Z,2.70
2019-02-09T19:15:11.690Z,2.63
2019-02-09T19:17:40.952Z,2.90
2019-02-09T19:20:14.345Z,2.43
2019-02-09T19:22:43.352Z,2.53
2019-02-09T19:25:12.977Z,2.77
2019-02-09T19:27:41.929Z,2.70
2019-02-09T19:30:14.715Z,2.50
2019-02-09T19:32:43.608Z,2.53
2019-02-09T19:35:12.634Z,2.40
2019-02-09T19:37:41.454Z,3.00
2019-02-09T19:43:38.782Z,2.60
2019-02-09T19:46:08.710Z,2.47
2019-02-09T19:48:37.540Z,3.10
2019-02-09T19:51:06.605Z,3.47
2019-02-09T19:53:35.419Z,2.50
2019-02-09T19:56:04.356Z,3.30
2019-02-09T19:58:33.175Z,3.27
2019-02-09T20:01:02.128Z,2.50
2019-02-09T20:03:31.056Z,2.93
2019-02-09T20:05:59.874Z,2.87
2019-02-09T20:08:29.633Z,2.63
2019-02-09T20:10:58.469Z,2.30
2019-02-09T20:13:27.257Z,3.00
2019-02-09T20:15:56.350Z,2.80
2019-02-09T20:18:28.096Z,2.73
2019-02-09T20:20:59.343Z,2.37
2019-02-09T20:23:28.280Z,2.73
2019-02-09T20:25:57.257Z,2.50
2019-02-09T20:28:29.354Z,2.17
2019-02-09T20:30:58.422Z,2.60
2019-02-09T20:33:27.458Z,2.70
2019-02-09T20:35:56.388Z,2.20
2019-02-09T20:38:27.679Z,2.37
2019-02-09T20:41:00.615Z,2.47
2019-02-09T20:43:31.583Z,2.70
2019-02-09T20:46:00.627Z,2.30
2019-02-09T20:48:29.600Z,2.83
2019-02-09T20:50:58.463Z,2.60
2019-02-09T20:53:27.448Z,2.20
2019-02-09T20:55:56.407Z,2.47
2019-02-09T20:58:25.289Z,2.37
2019-02-09T21:00:54.228Z,2.13
2019-02-09T21:03:23.114Z,2.40
2019-02-09T21:05:52.131Z,2.20
2019-02-09T21:08:21.065Z,2.47
2019-02-09T21:10:50.121Z,2.40
2019-02-09T21:13:19.102Z,2.90
2019-02-09T21:16:03.122Z,2.40
2019-02-09T21:18:34.253Z,2.07
2019-02-09T21:21:03.173Z,2.57
2019-02-09T21:23:34.502Z,2.40
2019-02-09T21:26:03.736Z,2.37
2019-02-09T21:28:35.713Z,2.57
2019-02-09T21:31:05.864Z,2.57
2019-02-09T21:33:34.795Z,2.33
2019-02-09T21:36:03.980Z,2.50
2019-02-09T21:38:32.937Z,2.77
2019-02-09T21:41:02.273Z,2.67
2019-02-09T21:43:31.218Z,2.50
2019-02-09T21:46:00.130Z,2.60
2019-02-09T21:48:29.610Z,2.03
2019-02-09T21:50:58.511Z,2.07
2019-02-09T21:53:27.330Z,2.70
2019-02-09T21:55:56.271Z,2.07
2019-02-09T21:58:25.152Z,2.40
2019-02-09T22:00:54.213Z,2.20
2019-02-09T22:03:23.066Z,2.37
2019-02-09T22:05:52.207Z,2.23
2019-02-09T22:08:21.172Z,2.87
2019-02-09T22:10:51.041Z,2.30
2019-02-09T22:13:19.946Z,2.50
2019-02-09T22:15:49.093Z,2.47
2019-02-09T22:18:18.001Z,2.10
2019-02-09T22:20:52.486Z,2.47
2019-02-09T22:23:18.036Z,2.20
2019-02-09T22:25:46.800Z,2.73
2019-02-09T22:28:16.001Z,2.47
2019-02-09T22:30:45.012Z,2.30
2019-02-09T22:33:14.226Z,2.50
2019-02-09T22:35:43.161Z,2.50
2019-02-09T22:38:12.082Z,2.27
2019-02-09T22:40:41.126Z,2.50
2019-02-09T22:43:12.341Z,2.27
2019-02-09T22:45:41.491Z,2.27
2019-02-09T22:48:11.711Z,2.53
2019-02-09T22:50:43.103Z,2.10
2019-02-09T22:53:12.176Z,2.40
2019-02-09T22:55:41.299Z,2.20
2019-02-09T22:58:10.284Z,2.43
2019-02-09T23:01:04.844Z,2.03
2019-02-09T23:04:04.074Z,2.93
2019-02-09T23:06:55.316Z,2.50
2019-02-09T23:09:26.651Z,2.27
2019-02-09T23:11:55.534Z,2.10
2019-02-09T23:14:24.616Z,2.40
2019-02-09T23:16:53.569Z,2.73
2019-02-09T23:19:23.713Z,2.30
2019-02-09T23:21:52.627Z,2.60
2019-02-09T23:24:21.800Z,2.40
2019-02-09T23:26:50.772Z,2.67
2019-02-09T23:29:19.661Z,2.30
2019-02-09T23:31:48.691Z,2.87
2019-02-09T23:34:17.546Z,3.40
2019-02-09T23:36:46.341Z,2.27
2019-02-09T23:39:15.228Z,2.33
2019-02-09T23:41:44.023Z,3.43
2019-02-09T23:44:12.904Z,2.33
2019-02-09T23:46:41.721Z,2.77
2019-02-09T23:49:10.601Z,2.40
2019-02-09T23:51:40.607Z,2.80
2019-02-09T23:54:10.095Z,2.90
2019-02-09T23:56:38.905Z,2.50
2019-02-09T23:59:07.680Z,2.60
