createdAt,value
2018-11-20T00:01:00.834Z,0
2018-11-20T00:02:10.650Z,0
2018-11-20T00:03:20.615Z,0
2018-11-20T00:04:30.153Z,0
2018-11-20T00:05:39.963Z,0
2018-11-20T00:06:49.503Z,0
2018-11-20T00:07:59.588Z,0
2018-11-20T00:09:09.698Z,0
2018-11-20T00:10:19.524Z,0
2018-11-20T00:11:29.596Z,0
2018-11-20T00:12:39.143Z,0
2018-11-20T00:13:49.204Z,0
2018-11-20T00:14:58.723Z,0
2018-11-20T00:16:08.259Z,0
2018-11-20T00:17:18.063Z,0
2018-11-20T00:18:28.131Z,0
2018-11-20T00:19:37.931Z,0
2018-11-20T00:20:48.007Z,0
2018-11-20T00:21:57.554Z,0
2018-11-20T00:23:07.095Z,0
2018-11-20T00:24:16.915Z,0
2018-11-20T00:25:26.729Z,0
2018-11-20T00:26:36.555Z,0
2018-11-20T00:27:46.708Z,0
2018-11-20T00:28:56.236Z,0
2018-11-20T00:30:06.292Z,0
2018-11-20T00:31:16.368Z,0
2018-11-20T00:32:26.211Z,0
2018-11-20T00:33:35.998Z,0
2018-11-20T00:34:45.837Z,0
2018-11-20T00:35:55.933Z,0
2018-11-20T00:37:05.735Z,0
2018-11-20T00:38:15.531Z,0
2018-11-20T00:39:25.335Z,0
2018-11-20T00:40:35.396Z,0
2018-11-20T00:41:45.194Z,0
2018-11-20T00:42:55.258Z,0
2018-11-20T00:44:06.377Z,0
2018-11-20T00:45:16.190Z,0
2018-11-20T00:46:26.003Z,0
2018-11-20T00:47:35.839Z,0
2018-11-20T00:48:45.649Z,0
2018-11-20T00:49:54.926Z,0
2018-11-20T00:51:04.460Z,0
2018-11-20T00:52:14.530Z,0
2018-11-20T00:53:24.595Z,0
2018-11-20T00:54:34.164Z,0
2018-11-20T00:55:43.955Z,0
2018-11-20T00:56:53.761Z,0
2018-11-20T00:58:03.298Z,0
2018-11-20T00:59:13.091Z,0
2018-11-20T01:00:22.875Z,0
2018-11-20T01:01:33.026Z,0
2018-11-20T01:02:43.074Z,0
2018-11-20T01:03:54.613Z,0
2018-11-20T01:05:05.906Z,0
2018-11-20T01:06:15.972Z,0
2018-11-20T01:07:25.756Z,0
2018-11-20T01:08:35.553Z,0
2018-11-20T01:09:45.630Z,0
2018-11-20T01:10:55.431Z,0
2018-11-20T01:12:05.240Z,0
2018-11-20T01:13:15.184Z,0
2018-11-20T01:14:24.710Z,0
2018-11-20T01:15:34.247Z,0
2018-11-20T01:16:43.778Z,0
2018-11-20T01:17:53.853Z,0
2018-11-20T01:19:03.965Z,0
2018-11-20T01:20:13.501Z,0
2018-11-20T01:21:23.307Z,0
2018-11-20T01:22:33.404Z,0
2018-11-20T01:23:43.201Z,0
2018-11-20T01:24:53.302Z,0
2018-11-20T01:26:02.827Z,0
2018-11-20T01:27:12.670Z,0
2018-11-20T01:28:21.947Z,0
2018-11-20T01:29:31.742Z,0
2018-11-20T01:30:41.541Z,0
2018-11-20T01:31:51.612Z,0
2018-11-20T01:33:01.433Z,0
2018-11-20T01:34:11.250Z,0
2018-11-20T01:35:21.328Z,0
2018-11-20T01:36:31.169Z,0
2018-11-20T01:37:41.234Z,0
2018-11-20T01:38:51.343Z,0
2018-11-20T01:40:01.150Z,0
2018-11-20T01:41:10.715Z,0
2018-11-20T01:42:20.293Z,0
2018-11-20T01:43:30.110Z,0
2018-11-20T01:44:39.900Z,0
2018-11-20T01:45:49.169Z,0
2018-11-20T01:46:58.976Z,0
2018-11-20T01:48:08.521Z,0
2018-11-20T01:49:18.585Z,0
2018-11-20T01:50:28.389Z,0
2018-11-20T01:51:38.398Z,0
2018-11-20T01:52:48.470Z,0
2018-11-20T01:53:58.279Z,0
2018-11-20T01:55:10.065Z,0
2018-11-20T01:56:19.602Z,0
2018-11-20T01:57:29.918Z,0
2018-11-20T01:58:39.969Z,0
2018-11-20T01:59:49.760Z,0
2018-11-20T02:00:59.842Z,0
2018-11-20T02:02:09.892Z,0
2018-11-20T02:03:19.438Z,0
2018-11-20T02:04:29.497Z,0
2018-11-20T02:05:39.386Z,0
2018-11-20T02:06:48.653Z,0
2018-11-20T02:07:58.737Z,0
2018-11-20T02:09:08.282Z,0
2018-11-20T02:10:18.084Z,0
2018-11-20T02:11:27.941Z,0
2018-11-20T02:12:37.796Z,0
2018-11-20T02:13:47.614Z,0
2018-11-20T02:14:57.686Z,0
2018-11-20T02:16:08.262Z,0
2018-11-20T02:17:17.554Z,0
2018-11-20T02:18:27.407Z,0
2018-11-20T02:19:37.190Z,0
2018-11-20T02:20:46.724Z,0
2018-11-20T02:21:56.802Z,0
2018-11-20T02:23:06.870Z,0
2018-11-20T02:24:16.959Z,0
2018-11-20T02:25:26.770Z,0
2018-11-20T02:26:36.832Z,0
2018-11-20T02:27:46.890Z,0
2018-11-20T02:28:56.747Z,0
2018-11-20T02:30:06.801Z,0
2018-11-20T02:31:16.870Z,0
2018-11-20T02:32:26.731Z,0
2018-11-20T02:33:36.344Z,0
2018-11-20T02:34:46.391Z,0
2018-11-20T02:35:56.189Z,0
2018-11-20T02:37:06.250Z,0
2018-11-20T02:38:16.036Z,0
2018-11-20T02:39:25.861Z,0
2018-11-20T02:40:35.699Z,0
2018-11-20T02:41:45.492Z,0
2018-11-20T02:42:55.545Z,0
2018-11-20T02:44:05.594Z,0
2018-11-20T02:45:15.655Z,0
2018-11-20T02:46:25.455Z,0
2018-11-20T02:47:35.287Z,0
2018-11-20T02:48:45.072Z,0
2018-11-20T02:49:55.168Z,0
2018-11-20T02:51:07.723Z,0
2018-11-20T02:52:17.310Z,0
2018-11-20T02:53:27.386Z,0
2018-11-20T02:54:37.460Z,0
2018-11-20T02:55:47.514Z,0
2018-11-20T02:56:57.323Z,0
2018-11-20T02:58:07.509Z,0
2018-11-20T02:59:17.302Z,0
2018-11-20T03:00:26.836Z,0
2018-11-20T03:01:36.643Z,0
2018-11-20T03:02:46.440Z,0
2018-11-20T03:35:02.363Z,0
2018-11-20T03:36:12.897Z,0
2018-11-20T03:37:23.204Z,0
2018-11-20T03:38:33.305Z,0
2018-11-20T03:39:43.102Z,0
2018-11-20T03:40:53.304Z,0
2018-11-20T03:42:03.362Z,0
2018-11-20T03:43:13.425Z,0
2018-11-20T03:44:23.214Z,0
2018-11-20T03:45:33.272Z,0
2018-11-20T03:46:43.331Z,0
2018-11-20T03:47:53.767Z,0
2018-11-20T03:49:04.126Z,0
2018-11-20T03:50:14.198Z,0
2018-11-20T03:51:24.263Z,0
2018-11-20T03:52:34.062Z,0
2018-11-20T03:53:44.127Z,0
2018-11-20T03:54:53.924Z,0
2018-11-20T03:56:03.982Z,0
2018-11-20T03:57:14.056Z,0
2018-11-20T03:58:23.903Z,0
2018-11-20T03:59:33.697Z,0
2018-11-20T04:00:43.741Z,0
2018-11-20T04:01:53.578Z,0
2018-11-20T04:03:04.877Z,0
2018-11-20T04:04:14.942Z,0
2018-11-20T04:05:24.748Z,0
2018-11-20T04:06:34.545Z,0
2018-11-20T04:07:43.821Z,0
2018-11-20T04:08:53.103Z,0
2018-11-20T04:10:02.959Z,0
2018-11-20T04:11:13.004Z,0
2018-11-20T04:12:23.041Z,0
2018-11-20T04:13:32.313Z,0
2018-11-20T04:14:41.844Z,0
2018-11-20T04:15:51.653Z,0
2018-11-20T04:17:01.705Z,0
2018-11-20T04:18:11.748Z,0
2018-11-20T04:19:21.559Z,0
2018-11-20T04:20:31.626Z,0
2018-11-20T04:21:41.413Z,0
2018-11-20T04:22:51.213Z,0
2018-11-20T04:24:01.023Z,0
2018-11-20T04:25:10.833Z,0
2018-11-20T04:26:20.421Z,0
2018-11-20T04:27:30.479Z,0
2018-11-20T04:28:40.338Z,0
2018-11-20T04:29:50.155Z,0
2018-11-20T04:30:59.171Z,0
2018-11-20T04:32:09.644Z,0
2018-11-20T04:33:19.487Z,0
2018-11-20T04:34:29.295Z,0
2018-11-20T04:35:39.089Z,0
2018-11-20T04:36:48.892Z,0
2018-11-20T04:37:58.171Z,0
2018-11-20T04:39:08.475Z,0
2018-11-20T04:40:18.261Z,0
2018-11-20T04:41:28.680Z,0
2018-11-20T04:42:38.529Z,0
2018-11-20T04:43:48.066Z,0
2018-11-20T04:44:57.657Z,0
2018-11-20T04:46:09.847Z,0
2018-11-20T04:47:19.912Z,0
2018-11-20T04:48:29.703Z,0
2018-11-20T04:49:39.595Z,0
2018-11-20T04:50:49.782Z,0
2018-11-20T04:51:59.613Z,0
2018-11-20T04:53:09.669Z,0
2018-11-20T04:54:19.473Z,0
2018-11-20T04:55:29.533Z,0
2018-11-20T04:56:39.635Z,0
2018-11-20T04:57:49.897Z,0
2018-11-20T04:58:59.956Z,0
2018-11-20T05:00:10.035Z,0
2018-11-20T05:01:19.581Z,0
2018-11-20T05:02:29.647Z,0
2018-11-20T05:03:39.721Z,0
2018-11-20T05:04:49.270Z,0
2018-11-20T05:05:58.803Z,0
2018-11-20T05:07:08.081Z,0
2018-11-20T05:08:17.912Z,0
2018-11-20T05:09:27.967Z,0
2018-11-20T05:10:37.505Z,0
2018-11-20T05:11:47.579Z,0
2018-11-20T05:12:57.360Z,0
2018-11-20T05:14:07.579Z,0
2018-11-20T05:15:17.124Z,0
2018-11-20T05:16:26.926Z,0
2018-11-20T05:17:36.713Z,0
2018-11-20T05:18:46.772Z,0
2018-11-20T05:19:56.819Z,0
2018-11-20T05:21:06.362Z,0
2018-11-20T05:22:16.179Z,0
2018-11-20T05:23:26.246Z,0
2018-11-20T05:24:36.051Z,0
2018-11-20T05:25:46.225Z,0
2018-11-20T05:26:55.508Z,0
2018-11-20T05:28:06.006Z,0
2018-11-20T05:29:15.873Z,0
2018-11-20T05:30:25.721Z,0
2018-11-20T05:31:35.881Z,0
2018-11-20T05:32:45.990Z,0
2018-11-20T05:33:55.527Z,0
2018-11-20T05:35:07.857Z,0
2018-11-20T05:36:17.395Z,0
2018-11-20T05:37:27.454Z,0
2018-11-20T05:38:37.516Z,0
2018-11-20T05:39:47.583Z,0
2018-11-20T05:40:57.403Z,0
2018-11-20T05:42:07.304Z,0
2018-11-20T05:43:17.377Z,0
2018-11-20T05:44:27.174Z,0
2018-11-20T05:45:37.237Z,0
2018-11-20T05:46:47.291Z,4
2018-11-20T05:47:57.626Z,4
2018-11-20T05:49:08.412Z,4
2018-11-20T05:50:18.253Z,0
2018-11-20T05:51:28.045Z,4
2018-11-20T05:52:37.852Z,4
2018-11-20T05:53:47.904Z,4
2018-11-20T05:54:57.958Z,8
2018-11-20T05:56:07.329Z,4
2018-11-20T05:57:16.871Z,8
2018-11-20T05:58:26.929Z,8
2018-11-20T05:59:37.007Z,12
2018-11-20T06:00:46.795Z,12
2018-11-20T06:01:56.581Z,8
2018-11-20T06:03:06.377Z,12
2018-11-20T06:04:16.185Z,12
2018-11-20T06:05:26.012Z,12
2018-11-20T06:06:35.542Z,16
2018-11-20T06:07:45.356Z,20
2018-11-20T06:08:54.886Z,24
2018-11-20T06:10:05.774Z,24
2018-11-20T06:11:15.574Z,24
2018-11-20T06:12:25.407Z,28
2018-11-20T06:13:35.596Z,24
2018-11-20T06:14:45.651Z,24
2018-11-20T06:15:55.458Z,28
2018-11-20T06:17:04.993Z,28
2018-11-20T06:18:15.037Z,32
2018-11-20T06:19:24.956Z,36
2018-11-20T06:20:35.010Z,44
2018-11-20T06:21:44.842Z,44
2018-11-20T06:22:54.649Z,52
2018-11-20T06:24:04.453Z,60
2018-11-20T06:25:14.513Z,64
2018-11-20T06:26:24.332Z,72
2018-11-20T06:27:34.119Z,80
2018-11-20T06:28:44.729Z,84
2018-11-20T06:29:54.527Z,88
2018-11-20T06:31:04.388Z,104
2018-11-20T06:32:14.199Z,116
2018-11-20T06:33:24.277Z,120
2018-11-20T06:34:34.500Z,124
2018-11-20T06:35:44.357Z,120
2018-11-20T06:36:54.191Z,120
2018-11-20T06:38:04.252Z,124
2018-11-20T06:39:13.812Z,128
2018-11-20T06:40:23.352Z,132
2018-11-20T06:41:33.559Z,124
2018-11-20T06:42:43.609Z,128
2018-11-20T06:43:53.400Z,140
2018-11-20T06:45:02.687Z,144
2018-11-20T06:46:12.216Z,144
2018-11-20T06:47:22.466Z,144
2018-11-20T06:48:32.341Z,156
2018-11-20T06:49:42.149Z,168
2018-11-20T06:50:51.962Z,180
2018-11-20T06:52:02.034Z,188
2018-11-20T06:53:12.475Z,196
2018-11-20T06:54:22.496Z,200
2018-11-20T06:55:32.576Z,204
2018-11-20T06:56:42.631Z,212
2018-11-20T06:57:52.697Z,216
2018-11-20T06:59:02.540Z,212
2018-11-20T07:00:12.171Z,220
2018-11-20T07:01:22.361Z,228
2018-11-20T07:02:32.589Z,236
2018-11-20T07:03:42.672Z,244
2018-11-20T07:04:52.473Z,256
2018-11-20T07:06:02.247Z,276
2018-11-20T07:07:12.671Z,292
2018-11-20T07:08:22.628Z,308
2018-11-20T07:09:33.087Z,296
2018-11-20T07:10:42.897Z,304
2018-11-20T07:11:52.820Z,304
2018-11-20T07:13:02.899Z,288
2018-11-20T07:14:12.689Z,264
2018-11-20T07:15:23.027Z,252
2018-11-20T07:16:33.945Z,248
2018-11-20T07:17:44.058Z,240
2018-11-20T07:18:53.845Z,252
2018-11-20T07:20:03.656Z,268
2018-11-20T07:21:13.468Z,288
2018-11-20T07:22:23.411Z,292
2018-11-20T07:23:33.571Z,276
2018-11-20T07:24:42.918Z,272
2018-11-20T07:25:53.135Z,276
2018-11-20T07:27:02.946Z,296
2018-11-20T07:28:13.014Z,316
2018-11-20T07:29:23.190Z,324
2018-11-20T07:30:33.699Z,320
2018-11-20T07:31:44.116Z,312
2018-11-20T07:32:53.873Z,316
2018-11-20T07:34:03.681Z,308
2018-11-20T07:35:13.522Z,296
2018-11-20T07:36:24.245Z,292
2018-11-20T07:37:34.175Z,300
2018-11-20T07:38:43.963Z,300
2018-11-20T07:39:53.771Z,284
2018-11-20T07:41:03.299Z,276
2018-11-20T07:42:13.104Z,272
2018-11-20T07:43:23.674Z,264
2018-11-20T07:44:33.282Z,260
2018-11-20T07:45:43.086Z,252
2018-11-20T07:46:53.211Z,244
2018-11-20T07:48:04.029Z,252
2018-11-20T07:49:14.079Z,264
2018-11-20T07:50:23.632Z,268
2018-11-20T07:51:33.817Z,268
2018-11-20T07:52:43.993Z,264
2018-11-20T07:53:54.074Z,268
2018-11-20T07:55:04.826Z,272
2018-11-20T07:56:15.690Z,276
2018-11-20T07:57:25.997Z,288
2018-11-20T07:58:35.795Z,308
2018-11-20T07:59:45.870Z,332
2018-11-20T08:00:55.929Z,356
2018-11-20T08:02:05.854Z,380
2018-11-20T08:03:16.169Z,408
2018-11-20T08:04:26.262Z,460
2018-11-20T08:05:36.362Z,516
2018-11-20T08:06:46.439Z,576
2018-11-20T08:07:56.467Z,664
2018-11-20T08:09:08.393Z,768
2018-11-20T08:10:18.156Z,852
2018-11-20T08:11:28.352Z,928
2018-11-20T08:12:38.423Z,968
2018-11-20T08:13:47.919Z,996
2018-11-20T08:14:57.944Z,1048
2018-11-20T08:16:10.137Z,1104
2018-11-20T08:17:19.331Z,1068
2018-11-20T08:18:29.174Z,976
2018-11-20T08:19:38.979Z,928
2018-11-20T08:20:49.050Z,888
2018-11-20T08:21:58.620Z,880
2018-11-20T08:23:09.611Z,912
2018-11-20T08:24:19.731Z,948
2018-11-20T08:25:30.158Z,984
2018-11-20T08:26:40.714Z,948
2018-11-20T08:27:51.062Z,920
2018-11-20T08:29:01.023Z,884
2018-11-20T08:30:11.130Z,860
2018-11-20T08:31:20.965Z,828
2018-11-20T08:32:30.522Z,796
2018-11-20T08:33:40.311Z,800
2018-11-20T08:34:50.083Z,824
2018-11-20T08:36:00.364Z,844
2018-11-20T08:37:09.733Z,852
2018-11-20T08:38:19.878Z,876
2018-11-20T08:39:29.677Z,896
2018-11-20T08:40:39.493Z,936
2018-11-20T08:41:49.031Z,1000
2018-11-20T08:42:58.843Z,1052
2018-11-20T08:44:09.281Z,1060
2018-11-20T08:45:19.380Z,1028
2018-11-20T08:46:29.179Z,976
2018-11-20T08:47:39.627Z,948
2018-11-20T08:48:49.488Z,916
2018-11-20T08:49:59.286Z,884
2018-11-20T08:51:09.091Z,864
2018-11-20T08:52:18.636Z,872
2018-11-20T08:53:27.975Z,888
2018-11-20T08:54:38.105Z,924
2018-11-20T08:55:48.171Z,920
2018-11-20T08:56:58.240Z,896
2018-11-20T08:58:11.970Z,896
2018-11-20T08:59:21.763Z,896
2018-11-20T09:00:31.853Z,880
2018-11-20T09:01:41.919Z,864
2018-11-20T09:02:52.327Z,844
2018-11-20T09:04:01.832Z,844
2018-11-20T09:05:11.370Z,864
2018-11-20T09:06:21.454Z,884
2018-11-20T09:07:31.533Z,888
2018-11-20T09:08:41.599Z,888
2018-11-20T09:09:51.775Z,900
2018-11-20T09:11:01.658Z,924
2018-11-20T09:12:11.772Z,944
2018-11-20T09:13:21.836Z,960
2018-11-20T09:14:31.641Z,968
2018-11-20T09:15:41.213Z,972
2018-11-20T09:16:51.110Z,964
2018-11-20T09:18:01.610Z,956
2018-11-20T09:19:11.527Z,920
2018-11-20T09:20:22.003Z,860
2018-11-20T09:21:32.579Z,812
2018-11-20T09:22:42.698Z,784
2018-11-20T09:23:52.235Z,772
2018-11-20T09:25:02.061Z,748
2018-11-20T09:26:11.854Z,700
2018-11-20T09:27:22.014Z,648
2018-11-20T09:28:31.821Z,624
2018-11-20T09:29:41.630Z,640
2018-11-20T09:30:51.728Z,628
2018-11-20T09:32:01.544Z,628
2018-11-20T09:33:11.369Z,632
2018-11-20T09:34:21.344Z,704
2018-11-20T09:35:32.997Z,716
2018-11-20T09:36:42.918Z,716
2018-11-20T09:37:53.040Z,692
2018-11-20T09:39:06.142Z,676
2018-11-20T09:40:15.414Z,700
2018-11-20T09:41:25.485Z,720
2018-11-20T09:42:35.291Z,712
2018-11-20T09:43:45.367Z,728
2018-11-20T09:44:55.194Z,748
2018-11-20T09:46:04.895Z,784
2018-11-20T09:47:15.246Z,808
2018-11-20T09:48:25.324Z,780
2018-11-20T09:49:35.136Z,768
2018-11-20T09:50:44.955Z,784
2018-11-20T09:51:54.756Z,772
2018-11-20T09:53:04.730Z,776
2018-11-20T09:54:15.076Z,800
2018-11-20T09:55:24.937Z,820
2018-11-20T09:56:35.055Z,804
2018-11-20T09:57:45.123Z,824
2018-11-20T09:58:54.935Z,852
2018-11-20T10:00:04.199Z,868
2018-11-20T10:01:14.047Z,864
2018-11-20T10:02:24.146Z,880
2018-11-20T10:03:34.328Z,884
2018-11-20T10:04:44.275Z,888
2018-11-20T10:05:54.070Z,864
2018-11-20T10:07:05.206Z,848
2018-11-20T10:08:15.486Z,844
2018-11-20T10:09:25.587Z,860
2018-11-20T10:10:35.717Z,848
2018-11-20T10:11:45.555Z,832
2018-11-20T10:12:55.633Z,812
2018-11-20T10:14:06.133Z,788
2018-11-20T10:15:17.114Z,708
2018-11-20T10:16:26.741Z,724
2018-11-20T10:17:36.818Z,728
2018-11-20T10:18:46.881Z,728
2018-11-20T10:19:56.751Z,744
2018-11-20T10:21:06.817Z,764
2018-11-20T10:22:17.436Z,784
2018-11-20T10:23:27.704Z,776
2018-11-20T10:24:37.398Z,760
2018-11-20T10:25:48.670Z,708
2018-11-20T10:26:58.329Z,712
2018-11-20T10:28:08.272Z,728
2018-11-20T10:29:18.320Z,708
2018-11-20T10:30:28.136Z,656
2018-11-20T10:31:38.250Z,704
2018-11-20T10:32:47.811Z,764
2018-11-20T10:33:57.639Z,780
2018-11-20T10:35:08.431Z,768
2018-11-20T10:36:17.984Z,788
2018-11-20T10:37:28.178Z,788
2018-11-20T10:38:37.978Z,752
2018-11-20T10:39:48.046Z,764
2018-11-20T10:40:57.644Z,752
2018-11-20T10:42:07.858Z,752
2018-11-20T10:43:17.813Z,716
2018-11-20T10:44:27.905Z,696
2018-11-20T10:45:38.225Z,688
2018-11-20T10:46:48.514Z,692
2018-11-20T10:47:58.604Z,688
2018-11-20T10:49:10.416Z,624
2018-11-20T10:50:20.229Z,588
2018-11-20T10:51:29.521Z,632
2018-11-20T10:52:39.758Z,612
2018-11-20T10:53:50.145Z,588
2018-11-20T10:54:59.474Z,624
2018-11-20T10:56:09.537Z,640
2018-11-20T10:57:19.464Z,628
2018-11-20T10:58:29.276Z,604
2018-11-20T10:59:39.678Z,600
2018-11-20T11:00:49.931Z,640
2018-11-20T11:01:59.731Z,620
2018-11-20T11:03:09.797Z,652
2018-11-20T11:04:19.884Z,720
2018-11-20T11:05:29.798Z,696
2018-11-20T11:06:39.558Z,652
2018-11-20T11:07:51.006Z,640
2018-11-20T11:09:02.091Z,584
2018-11-20T11:10:11.102Z,544
2018-11-20T11:11:20.981Z,540
2018-11-20T11:12:36.129Z,488
2018-11-20T11:13:54.350Z,516
2018-11-20T11:15:09.930Z,428
2018-11-20T11:16:23.633Z,528
2018-11-20T11:17:36.952Z,580
2018-11-20T11:18:50.438Z,604
2018-11-20T11:20:05.127Z,552
2018-11-20T11:21:18.781Z,544
2018-11-20T11:22:31.761Z,636
2018-11-20T11:23:44.507Z,608
2018-11-20T11:24:57.364Z,484
2018-11-20T11:26:10.592Z,592
2018-11-20T11:27:25.416Z,632
2018-11-20T11:28:39.928Z,584
2018-11-20T11:29:53.174Z,668
2018-11-20T11:31:04.515Z,664
2018-11-20T11:32:15.016Z,652
2018-11-20T11:33:34.711Z,796
2018-11-20T11:34:45.518Z,900
2018-11-20T11:35:55.692Z,872
2018-11-20T11:37:05.564Z,920
2018-11-20T11:38:15.169Z,896
2018-11-20T11:39:25.312Z,992
2018-11-20T11:40:35.213Z,972
2018-11-20T11:41:45.049Z,952
2018-11-20T11:42:55.165Z,916
2018-11-20T11:44:05.249Z,848
2018-11-20T11:45:15.229Z,848
2018-11-20T11:46:25.403Z,880
2018-11-20T11:47:34.970Z,852
2018-11-20T11:48:45.059Z,884
2018-11-20T11:49:55.145Z,844
2018-11-20T11:51:04.961Z,792
2018-11-20T11:52:15.011Z,780
2018-11-20T11:53:24.942Z,724
2018-11-20T11:54:34.734Z,644
2018-11-20T11:55:44.837Z,656
2018-11-20T11:56:54.669Z,664
2018-11-20T11:58:04.739Z,604
2018-11-20T11:59:14.554Z,620
2018-11-20T12:00:24.640Z,600
2018-11-20T12:03:52.142Z,576
2018-11-20T12:05:02.220Z,624
2018-11-20T12:06:12.012Z,640
2018-11-20T12:07:21.561Z,648
2018-11-20T12:08:31.548Z,696
2018-11-20T12:09:41.375Z,756
2018-11-20T12:10:50.679Z,768
2018-11-20T12:12:00.523Z,792
2018-11-20T12:13:10.337Z,764
2018-11-20T12:14:20.144Z,792
2018-11-20T12:15:30.847Z,796
2018-11-20T12:16:40.907Z,800
2018-11-20T12:17:50.734Z,820
2018-11-20T12:19:03.051Z,832
2018-11-20T12:20:13.262Z,844
2018-11-20T12:21:23.113Z,756
2018-11-20T12:22:32.940Z,764
2018-11-20T12:23:42.742Z,792
2018-11-20T12:24:54.465Z,768
2018-11-20T12:26:04.326Z,808
2018-11-20T12:27:14.732Z,648
2018-11-20T12:28:24.304Z,672
2018-11-20T12:29:41.430Z,664
2018-11-20T12:30:51.647Z,712
2018-11-20T12:32:01.408Z,724
2018-11-20T12:33:11.538Z,716
2018-11-20T12:34:23.809Z,684
2018-11-20T12:35:40.996Z,824
2018-11-20T12:36:51.385Z,936
2018-11-20T12:38:03.285Z,884
2018-11-20T12:39:13.622Z,824
2018-11-20T12:40:24.100Z,848
2018-11-20T12:41:37.314Z,796
2018-11-20T12:42:48.860Z,732
2018-11-20T12:44:01.540Z,756
2018-11-20T12:45:17.948Z,736
2018-11-20T12:46:28.143Z,716
2018-11-20T12:47:40.489Z,672
2018-11-20T12:48:52.606Z,644
2018-11-20T12:50:05.559Z,564
2018-11-20T12:51:18.014Z,548
2018-11-20T12:52:31.384Z,544
2018-11-20T12:53:45.500Z,504
2018-11-20T12:54:57.433Z,460
2018-11-20T12:56:07.087Z,512
2018-11-20T12:57:18.817Z,524
2018-11-20T12:58:28.626Z,552
2018-11-20T12:59:40.003Z,528
2018-11-20T13:00:49.285Z,576
2018-11-20T13:02:00.098Z,616
2018-11-20T13:03:09.941Z,640
2018-11-20T13:04:19.496Z,656
2018-11-20T13:05:31.080Z,652
2018-11-20T13:06:40.679Z,672
2018-11-20T13:07:50.688Z,584
2018-11-20T13:09:03.275Z,568
2018-11-20T13:10:12.861Z,580
2018-11-20T13:11:22.425Z,540
2018-11-20T13:12:32.358Z,476
2018-11-20T13:13:43.730Z,476
2018-11-20T13:14:59.024Z,472
2018-11-20T13:16:08.839Z,520
2018-11-20T13:17:18.563Z,520
2018-11-20T13:18:28.923Z,500
2018-11-20T13:19:40.888Z,508
2018-11-20T13:20:54.328Z,496
2018-11-20T13:22:04.635Z,448
2018-11-20T13:23:14.496Z,452
2018-11-20T13:24:24.965Z,432
2018-11-20T13:25:35.032Z,364
2018-11-20T13:26:44.916Z,336
2018-11-20T13:27:54.999Z,384
2018-11-20T13:29:07.753Z,372
2018-11-20T13:30:17.561Z,356
2018-11-20T13:31:27.828Z,336
2018-11-20T13:32:38.093Z,348
2018-11-20T13:33:52.252Z,332
2018-11-20T13:35:02.656Z,300
2018-11-20T13:36:12.487Z,284
2018-11-20T13:37:23.107Z,300
2018-11-20T13:38:37.689Z,272
2018-11-20T13:39:47.639Z,264
2018-11-20T13:40:59.646Z,284
2018-11-20T13:42:09.717Z,316
2018-11-20T13:43:19.808Z,348
2018-11-20T13:44:29.661Z,372
2018-11-20T13:45:39.876Z,360
2018-11-20T13:46:51.518Z,404
2018-11-20T13:48:01.580Z,392
2018-11-20T13:49:12.007Z,376
2018-11-20T13:50:21.883Z,360
2018-11-20T13:51:31.921Z,348
2018-11-20T13:52:42.010Z,356
2018-11-20T13:53:52.202Z,344
2018-11-20T13:55:02.030Z,300
2018-11-20T13:56:12.148Z,292
2018-11-20T13:57:21.444Z,236
2018-11-20T13:58:31.259Z,184
2018-11-20T13:59:41.131Z,160
2018-11-20T14:00:51.063Z,152
2018-11-20T14:02:01.127Z,144
2018-11-20T14:03:11.198Z,152
2018-11-20T14:04:21.011Z,152
2018-11-20T14:05:31.109Z,164
2018-11-20T14:06:41.244Z,164
2018-11-20T14:07:51.058Z,164
2018-11-20T14:09:03.224Z,164
2018-11-20T14:10:12.769Z,148
2018-11-20T14:11:22.845Z,128
2018-11-20T14:12:32.638Z,120
2018-11-20T14:13:42.598Z,116
2018-11-20T14:14:52.668Z,116
2018-11-20T14:16:02.472Z,112
2018-11-20T14:17:12.307Z,120
2018-11-20T14:18:21.860Z,120
2018-11-20T14:19:31.673Z,124
2018-11-20T14:20:41.217Z,128
2018-11-20T14:21:51.031Z,140
2018-11-20T14:23:00.574Z,140
2018-11-20T14:24:10.160Z,140
2018-11-20T14:25:20.241Z,132
2018-11-20T14:26:30.112Z,136
2018-11-20T14:27:40.204Z,148
2018-11-20T14:28:50.306Z,148
2018-11-20T14:30:00.378Z,156
2018-11-20T14:31:10.235Z,144
2018-11-20T14:32:20.306Z,136
2018-11-20T14:33:30.381Z,144
2018-11-20T14:34:40.537Z,132
2018-11-20T14:35:50.342Z,132
2018-11-20T14:37:00.166Z,120
2018-11-20T14:38:09.699Z,120
2018-11-20T14:47:46.645Z,56
2018-11-20T14:48:56.459Z,52
2018-11-20T14:50:08.941Z,48
2018-11-20T14:51:18.765Z,44
2018-11-20T14:52:28.320Z,44
2018-11-20T14:53:37.865Z,44
2018-11-20T14:54:47.678Z,40
2018-11-20T14:55:57.745Z,40
2018-11-20T14:57:08.671Z,36
2018-11-20T14:58:18.757Z,40
2018-11-20T14:59:28.641Z,32
2018-11-20T15:00:38.710Z,36
2018-11-20T15:01:48.785Z,32
2018-11-20T15:02:58.331Z,28
2018-11-20T15:04:08.120Z,32
2018-11-20T15:05:18.046Z,24
2018-11-20T15:06:27.327Z,24
2018-11-20T15:07:37.159Z,24
2018-11-20T15:08:46.966Z,20
2018-11-20T15:09:57.133Z,20
2018-11-20T15:11:07.204Z,20
2018-11-20T15:12:17.269Z,16
2018-11-20T15:13:27.087Z,16
2018-11-20T15:14:37.144Z,12
2018-11-20T15:15:47.204Z,12
2018-11-20T15:16:57.027Z,16
2018-11-20T15:18:07.089Z,12
2018-11-20T15:19:17.159Z,12
2018-11-20T15:20:26.714Z,8
2018-11-20T15:21:36.520Z,8
2018-11-20T15:22:46.391Z,4
2018-11-20T15:23:56.454Z,8
2018-11-20T15:25:06.881Z,4
2018-11-20T15:26:16.710Z,4
2018-11-20T15:27:26.810Z,4
2018-11-20T15:28:36.943Z,4
2018-11-20T15:29:46.741Z,4
2018-11-20T15:30:56.025Z,0
2018-11-20T15:32:05.840Z,0
2018-11-20T15:33:15.401Z,0
2018-11-20T15:34:25.049Z,4
2018-11-20T15:35:34.856Z,4
2018-11-20T15:36:44.416Z,0
2018-11-20T15:37:54.226Z,0
2018-11-20T15:39:03.622Z,0
2018-11-20T15:40:13.286Z,0
2018-11-20T15:41:22.852Z,0
2018-11-20T15:42:32.677Z,0
2018-11-20T15:43:42.241Z,0
2018-11-20T15:44:52.082Z,0
2018-11-20T15:46:02.167Z,0
2018-11-20T15:47:12.264Z,0
2018-11-20T15:48:22.096Z,0
2018-11-20T15:49:37.506Z,0
2018-11-20T15:50:47.650Z,0
2018-11-20T15:51:57.472Z,0
2018-11-20T15:53:07.390Z,0
2018-11-20T15:54:16.972Z,0
2018-11-20T15:55:26.806Z,0
2018-11-20T15:56:36.371Z,0
2018-11-20T15:57:46.424Z,0
2018-11-20T15:58:55.977Z,0
2018-11-20T16:00:05.789Z,0
2018-11-20T16:01:22.850Z,0
2018-11-20T16:02:32.912Z,0
2018-11-20T16:03:42.722Z,0
2018-11-20T16:04:52.277Z,0
2018-11-20T16:06:03.600Z,0
2018-11-20T16:07:13.320Z,0
2018-11-20T16:08:23.429Z,0
2018-11-20T16:09:33.260Z,0
2018-11-20T16:10:43.356Z,0
2018-11-20T16:11:52.885Z,0
2018-11-20T16:13:03.358Z,0
2018-11-20T16:14:13.444Z,0
2018-11-20T16:15:23.264Z,0
2018-11-20T16:16:33.356Z,0
2018-11-20T16:17:43.171Z,0
2018-11-20T16:18:53.256Z,0
2018-11-20T16:20:03.353Z,0
2018-11-20T16:21:13.176Z,0
2018-11-20T16:22:23.344Z,0
2018-11-20T16:23:33.446Z,0
2018-11-20T16:24:43.003Z,0
2018-11-20T16:25:52.834Z,0
2018-11-20T16:27:02.747Z,0
2018-11-20T16:28:12.674Z,0
2018-11-20T16:29:22.769Z,0
2018-11-20T16:30:33.705Z,0
2018-11-20T16:31:43.844Z,0
2018-11-20T16:32:53.644Z,0
2018-11-20T16:34:03.493Z,0
2018-11-20T16:35:13.053Z,0
2018-11-20T16:36:22.880Z,0
2018-11-20T16:37:32.797Z,0
2018-11-20T16:38:42.880Z,0
2018-11-20T16:39:52.459Z,0
2018-11-20T16:41:02.531Z,0
2018-11-20T16:42:12.075Z,0
2018-11-20T16:43:21.893Z,0
2018-11-20T16:44:31.446Z,0
2018-11-20T16:45:41.300Z,0
2018-11-20T16:46:51.141Z,0
2018-11-20T16:48:00.682Z,0
2018-11-20T16:49:10.880Z,0
2018-11-20T16:50:20.705Z,0
2018-11-20T16:51:30.518Z,0
2018-11-20T16:52:40.322Z,0
2018-11-20T16:53:50.390Z,0
2018-11-20T16:55:01.352Z,0
2018-11-20T16:56:11.227Z,0
2018-11-20T16:57:21.500Z,0
2018-11-20T16:58:31.329Z,0
2018-11-20T16:59:41.158Z,0
2018-11-20T17:00:51.260Z,0
2018-11-20T17:02:01.075Z,0
2018-11-20T17:03:11.242Z,0
2018-11-20T17:04:21.057Z,0
2018-11-20T17:05:31.139Z,0
2018-11-20T17:06:40.930Z,0
2018-11-20T17:07:51.632Z,0
2018-11-20T17:09:06.154Z,0
2018-11-20T17:10:16.427Z,0
2018-11-20T17:11:26.556Z,0
2018-11-20T17:12:36.133Z,0
2018-11-20T17:13:46.222Z,0
2018-11-20T17:14:56.291Z,0
2018-11-20T17:16:06.275Z,0
2018-11-20T17:17:16.379Z,0
2018-11-20T17:18:26.189Z,0
2018-11-20T17:19:36.269Z,0
2018-11-20T17:20:46.089Z,0
2018-11-20T17:21:55.896Z,0