createdAt,value
2019-04-20T00:01:52.605Z,99.90
2019-04-20T00:04:26.975Z,99.90
2019-04-20T00:06:56.038Z,99.90
2019-04-20T00:09:29.859Z,99.90
2019-04-20T00:12:03.884Z,99.90
2019-04-20T00:14:30.961Z,99.90
2019-04-20T00:16:58.835Z,99.90
2019-04-20T00:19:36.561Z,99.90
2019-04-20T00:22:10.568Z,99.90
2019-04-20T00:24:55.680Z,99.90
2019-04-20T00:27:46.665Z,99.90
2019-04-20T00:30:06.806Z,99.90
2019-04-20T00:32:39.956Z,99.90
2019-04-20T00:34:53.946Z,99.90
2019-04-20T00:37:23.476Z,99.90
2019-04-20T00:39:53.071Z,99.90
2019-04-20T00:42:32.194Z,99.90
2019-04-20T00:45:00.877Z,99.90
2019-04-20T00:47:37.535Z,99.90
2019-04-20T00:50:08.137Z,99.90
2019-04-20T00:52:47.012Z,99.90
2019-04-20T00:55:00.477Z,99.90
2019-04-20T00:57:39.376Z,99.90
2019-04-20T01:00:17.562Z,99.90
2019-04-20T01:02:45.559Z,99.90
2019-04-20T01:05:22.881Z,99.90
2019-04-20T01:08:00.546Z,99.90
2019-04-20T01:10:35.379Z,99.90
2019-04-20T01:13:06.923Z,99.90
2019-04-20T01:15:40.110Z,99.90
2019-04-20T01:18:01.991Z,99.90
2019-04-20T01:20:31.346Z,99.90
2019-04-20T01:23:07.537Z,99.90
2019-04-20T01:25:35.986Z,99.90
2019-04-20T01:28:22.276Z,99.90
2019-04-20T01:30:40.644Z,99.90
2019-04-20T01:33:16.304Z,99.90
2019-04-20T01:35:50.120Z,99.90
2019-04-20T01:38:26.345Z,99.90
2019-04-20T01:40:38.151Z,99.90
2019-04-20T01:43:08.010Z,99.90
2019-04-20T01:45:40.444Z,99.90
2019-04-20T01:48:09.879Z,99.90
2019-04-20T01:50:50.504Z,99.90
2019-04-20T01:53:23.758Z,99.90
2019-04-20T01:55:58.400Z,99.90
2019-04-20T01:58:43.239Z,99.90
2019-04-20T02:01:09.800Z,99.90
2019-04-20T02:03:43.833Z,99.90
2019-04-20T02:06:15.068Z,99.90
2019-04-20T02:08:42.129Z,99.90
2019-04-20T02:11:20.602Z,99.90
2019-04-20T02:13:50.966Z,99.90
2019-04-20T02:16:22.626Z,99.90
2019-04-20T02:19:08.043Z,99.90
2019-04-20T02:21:34.180Z,99.90
2019-04-20T02:23:53.141Z,99.90
2019-04-20T02:26:17.919Z,99.90
2019-04-20T02:29:12.183Z,99.90
2019-04-20T02:32:11.778Z,99.90
2019-04-20T02:34:31.673Z,99.90
2019-04-20T02:42:14.349Z,99.90
2019-04-20T02:44:40.422Z,99.90
2019-04-20T02:52:32.196Z,99.90
2019-04-20T02:54:36.893Z,99.90
2019-04-20T02:57:10.782Z,99.90
2019-04-20T03:01:59.033Z,99.90
2019-04-20T03:04:23.454Z,99.90
2019-04-20T03:06:58.363Z,99.90
2019-04-20T03:09:40.259Z,99.90
2019-04-20T03:12:23.627Z,99.90
2019-04-20T03:14:30.343Z,99.90
2019-04-20T03:17:12.762Z,99.90
2019-04-20T03:19:31.440Z,99.90
2019-04-20T03:22:16.106Z,99.90
2019-04-20T03:24:45.432Z,99.90
2019-04-20T03:27:14.890Z,99.90
2019-04-20T03:29:54.957Z,99.90
2019-04-20T03:35:29.806Z,99.90
2019-04-20T03:37:42.577Z,99.90
2019-04-20T03:40:08.291Z,99.90
2019-04-20T03:42:24.666Z,99.90
2019-04-20T03:45:00.576Z,99.90
2019-04-20T03:47:35.890Z,99.90
2019-04-20T03:50:18.537Z,99.90
2019-04-20T03:53:09.840Z,99.90
2019-04-20T03:56:09.674Z,99.90
2019-04-20T03:58:44.284Z,99.90
2019-04-20T04:02:09.392Z,99.90
2019-04-20T04:04:25.288Z,99.90
2019-04-20T04:06:39.285Z,99.90
2019-04-20T04:09:19.102Z,99.90
2019-04-20T04:11:50.242Z,99.90
2019-04-20T04:14:07.026Z,99.90
2019-04-20T04:16:42.962Z,99.90
2019-04-20T04:19:16.110Z,99.90
2019-04-20T04:21:54.859Z,99.90
2019-04-20T04:24:23.754Z,99.90
2019-04-20T04:26:56.256Z,99.90
2019-04-20T04:29:39.640Z,99.90
2019-04-20T04:32:05.515Z,99.90
2019-04-20T04:34:34.933Z,99.90
2019-04-20T04:37:03.679Z,99.90
2019-04-20T04:39:35.492Z,99.90
2019-04-20T04:42:14.138Z,99.90
2019-04-20T04:44:28.874Z,99.90
2019-04-20T04:46:54.697Z,99.90
2019-04-20T04:49:28.514Z,99.90
2019-04-20T04:52:00.175Z,99.90
2019-04-20T04:54:28.841Z,99.90
2019-04-20T04:56:52.837Z,99.90
2019-04-20T04:59:23.425Z,99.90
2019-04-20T05:01:55.439Z,99.90
2019-04-20T05:05:05.698Z,99.90
2019-04-20T05:07:40.039Z,99.90
2019-04-20T05:09:57.073Z,99.90
2019-04-20T05:12:29.847Z,95.60
2019-04-20T05:15:05.693Z,94.60
2019-04-20T05:17:53.201Z,90.90
2019-04-20T05:20:18.081Z,90.90
2019-04-20T05:23:01.175Z,91.50
2019-04-20T05:25:54.263Z,90.60
2019-04-20T05:28:19.123Z,88.30
2019-04-20T05:30:43.943Z,85.50
2019-04-20T05:33:11.765Z,85.70
2019-04-20T05:36:00.888Z,84.00
2019-04-20T05:38:35.670Z,83.60
2019-04-20T05:41:01.891Z,85.80
2019-04-20T05:43:50.634Z,84.70
2019-04-20T05:46:26.197Z,79.60
2019-04-20T05:48:57.620Z,75.70
2019-04-20T05:51:29.720Z,75.70
2019-04-20T05:54:05.630Z,73.60
2019-04-20T05:56:37.240Z,72.60
2019-04-20T05:58:59.427Z,71.40
2019-04-20T06:01:36.377Z,68.70
2019-04-20T06:04:02.495Z,65.50
2019-04-20T06:06:37.614Z,64.30
2019-04-20T06:09:12.332Z,63.60
2019-04-20T06:11:52.371Z,61.40
2019-04-20T06:14:15.235Z,58.80
2019-04-20T06:17:26.628Z,57.00
2019-04-20T06:20:02.195Z,57.10
2019-04-20T06:22:45.647Z,56.50
2019-04-20T06:25:31.895Z,57.00
2019-04-20T06:27:45.690Z,56.30
2019-04-20T06:30:10.933Z,55.80
2019-04-20T06:33:34.189Z,57.80
2019-04-20T06:36:07.498Z,58.20
2019-04-20T06:38:46.625Z,57.00
2019-04-20T06:41:07.481Z,55.00
2019-04-20T06:43:36.882Z,52.50
2019-04-20T06:46:04.361Z,51.60
2019-04-20T06:48:35.303Z,51.10
2019-04-20T06:50:57.127Z,49.10
2019-04-20T06:53:39.373Z,47.30
2019-04-20T06:56:15.703Z,48.10
2019-04-20T07:01:12.128Z,46.70
2019-04-20T07:04:10.790Z,45.60
2019-04-20T07:06:32.222Z,44.90
2019-04-20T07:11:18.907Z,48.60
2019-04-20T07:13:38.699Z,49.10
2019-04-20T07:16:28.251Z,47.80
2019-04-20T07:19:22.999Z,47.40
2019-04-20T07:22:23.348Z,47.60
2019-04-20T07:24:43.178Z,47.20
2019-04-20T07:27:06.457Z,47.90
2019-04-20T07:29:41.713Z,46.90
2019-04-20T07:32:03.993Z,46.90
2019-04-20T07:34:38.517Z,47.80
2019-04-20T07:40:05.614Z,48.10
2019-04-20T07:42:39.221Z,47.40
2019-04-20T07:45:07.628Z,49.10
2019-04-20T07:47:40.596Z,47.20
2019-04-20T07:50:02.330Z,47.70
2019-04-20T07:52:29.873Z,46.50
2019-04-20T07:55:26.250Z,46.20
2019-04-20T07:57:34.087Z,47.00
2019-04-20T08:00:08.422Z,46.70
2019-04-20T08:03:03.779Z,45.70
2019-04-20T08:05:39.195Z,45.70
2019-04-20T08:08:20.987Z,45.30
2019-04-20T08:10:47.401Z,45.10
2019-04-20T08:16:00.669Z,44.30
2019-04-20T08:18:27.577Z,46.20
2019-04-20T08:20:58.127Z,44.30
2019-04-20T08:23:44.552Z,44.10
2019-04-20T08:25:47.294Z,45.00
2019-04-20T08:28:21.364Z,43.30
2019-04-20T08:31:15.589Z,44.30
2019-04-20T08:34:06.480Z,43.00
2019-04-20T08:36:26.988Z,41.00
2019-04-20T08:39:16.965Z,42.30
2019-04-20T08:41:24.892Z,43.70
2019-04-20T08:44:08.421Z,41.50
2019-04-20T08:46:34.431Z,42.40
2019-04-20T08:49:03.334Z,39.70
2019-04-20T08:51:44.679Z,41.20
2019-04-20T08:54:04.568Z,40.90
2019-04-20T08:56:29.086Z,41.20
2019-04-20T08:58:48.201Z,42.20
2019-04-20T09:01:24.266Z,38.30
2019-04-20T09:03:58.837Z,37.30
2019-04-20T09:06:36.248Z,38.20
2019-04-20T09:09:10.295Z,40.90
2019-04-20T09:11:47.964Z,38.50
2019-04-20T09:13:58.435Z,39.20
2019-04-20T09:16:31.317Z,41.00
2019-04-20T09:19:03.625Z,40.00
2019-04-20T09:21:39.024Z,39.00
2019-04-20T09:24:19.710Z,39.70
2019-04-20T09:26:48.938Z,41.30
2019-04-20T09:29:13.738Z,39.90
2019-04-20T09:31:51.934Z,40.90
2019-04-20T09:34:33.765Z,41.50
2019-04-20T09:37:29.728Z,41.00
2019-04-20T09:40:18.679Z,43.20
2019-04-20T09:42:46.621Z,41.00
2019-04-20T09:45:23.233Z,40.60
2019-04-20T09:47:51.858Z,41.70
2019-04-20T09:50:38.690Z,40.90
2019-04-20T09:53:05.875Z,40.60
2019-04-20T09:55:32.823Z,39.70
2019-04-20T09:58:06.279Z,41.10
2019-04-20T10:00:45.043Z,40.40
2019-04-20T10:02:58.354Z,39.50
2019-04-20T10:05:27.809Z,39.70
2019-04-20T10:08:01.240Z,39.30
2019-04-20T10:10:34.829Z,39.80
2019-04-20T10:13:00.318Z,39.40
2019-04-20T10:15:31.374Z,38.20
2019-04-20T10:18:01.693Z,40.00
2019-04-20T10:20:34.739Z,38.80
2019-04-20T10:23:02.642Z,39.60
2019-04-20T10:25:32.890Z,39.20
2019-04-20T10:28:03.353Z,37.60
2019-04-20T10:30:32.904Z,39.60
2019-04-20T10:33:03.499Z,39.30
2019-04-20T10:35:33.841Z,37.20
2019-04-20T10:38:07.516Z,38.00
2019-04-20T10:40:50.306Z,41.70
2019-04-20T10:43:08.099Z,40.00
2019-04-20T10:45:37.611Z,39.10
2019-04-20T10:48:06.977Z,38.00
2019-04-20T10:50:36.800Z,37.80
2019-04-20T10:53:06.191Z,42.40
2019-04-20T10:55:35.592Z,42.00
2019-04-20T10:58:05.030Z,38.50
2019-04-20T11:00:43.849Z,40.00
2019-04-20T11:03:15.739Z,40.80
2019-04-20T11:05:46.776Z,41.30
2019-04-20T11:08:16.850Z,39.70
2019-04-20T11:10:55.744Z,37.10
2019-04-20T11:13:17.766Z,39.00
2019-04-20T11:15:48.356Z,39.10
2019-04-20T11:18:17.818Z,37.40
2019-04-20T11:20:47.199Z,38.00
2019-04-20T11:23:16.560Z,38.60
2019-04-20T11:25:46.411Z,40.30
2019-04-20T11:28:16.586Z,38.00
2019-04-20T11:30:46.200Z,40.30
2019-04-20T11:33:16.114Z,39.10
2019-04-20T11:35:46.922Z,40.50
2019-04-20T11:38:17.323Z,39.70
2019-04-20T11:40:50.804Z,40.00
2019-04-20T11:43:17.934Z,39.20
2019-04-20T11:45:47.332Z,38.70
2019-04-20T11:48:16.688Z,39.60
2019-04-20T11:50:47.441Z,40.40
2019-04-20T11:53:17.492Z,42.00
2019-04-20T11:55:46.893Z,37.20
2019-04-20T11:58:16.375Z,41.80
2019-04-20T12:00:56.270Z,37.50
2019-04-20T12:03:34.224Z,39.30
2019-04-20T12:05:59.771Z,35.60
2019-04-20T12:08:29.141Z,37.50
2019-04-20T12:11:03.089Z,40.50
2019-04-20T12:13:30.875Z,42.80
2019-04-20T12:16:01.562Z,40.10
2019-04-20T12:18:31.699Z,40.00
2019-04-20T12:21:01.234Z,39.30
2019-04-20T12:23:30.707Z,39.70
2019-04-20T12:26:00.085Z,39.20
2019-04-20T12:28:29.635Z,35.60
2019-04-20T12:31:04.115Z,34.70
2019-04-20T12:33:30.653Z,40.10
2019-04-20T12:36:00.436Z,39.60
2019-04-20T12:38:30.805Z,41.50
2019-04-20T12:41:03.144Z,36.80
2019-04-20T12:43:31.909Z,41.80
2019-04-20T12:46:02.247Z,40.90
2019-04-20T12:48:31.743Z,41.20
2019-04-20T12:51:01.621Z,41.20
2019-04-20T12:53:31.078Z,40.20
2019-04-20T12:56:00.439Z,39.90
2019-04-20T12:58:30.585Z,40.20
2019-04-20T13:01:00.533Z,38.60
2019-04-20T13:03:30.088Z,39.60
2019-04-20T13:05:59.651Z,39.80
2019-04-20T13:08:36.258Z,40.20
2019-04-20T13:11:08.689Z,39.60
2019-04-20T13:13:52.404Z,39.60
2019-04-20T13:16:32.355Z,37.10
2019-04-20T13:19:05.691Z,39.00
2019-04-20T13:21:35.123Z,38.50
2019-04-20T13:24:05.071Z,36.00
2019-04-20T13:26:35.185Z,41.60
2019-04-20T13:29:04.777Z,43.80
2019-04-20T13:31:34.246Z,42.80
2019-04-20T13:34:03.751Z,41.10
2019-04-20T13:36:34.470Z,38.50
2019-04-20T13:39:06.035Z,43.10
2019-04-20T13:41:35.770Z,43.70
2019-04-20T13:44:06.448Z,41.70
2019-04-20T13:46:36.837Z,40.20
2019-04-20T13:49:07.044Z,41.90
2019-04-20T13:51:36.970Z,42.00
2019-04-20T13:54:13.245Z,43.40
2019-04-20T13:56:37.827Z,41.90
2019-04-20T13:59:16.042Z,43.40
2019-04-20T14:01:57.067Z,44.10
2019-04-20T14:04:30.564Z,41.70
2019-04-20T14:07:01.700Z,40.00
2019-04-20T14:09:31.272Z,41.30
2019-04-20T14:12:12.729Z,40.60
2019-04-20T14:14:32.843Z,39.30
2019-04-20T14:17:03.252Z,40.40
2019-04-20T14:19:32.706Z,44.40
2019-04-20T14:22:02.239Z,42.50
2019-04-20T14:24:33.031Z,43.90
2019-04-20T14:27:03.359Z,47.80
2019-04-20T14:29:32.891Z,46.90
2019-04-20T14:32:03.734Z,47.80
2019-04-20T14:34:33.218Z,47.00
2019-04-20T14:37:02.674Z,47.50
2019-04-20T14:39:32.301Z,46.20
2019-04-20T14:42:02.410Z,47.40
2019-04-20T14:44:32.012Z,46.60
2019-04-20T14:47:01.523Z,42.70
2019-04-20T14:49:30.883Z,43.80
2019-04-20T14:52:01.535Z,45.50
2019-04-20T14:54:31.812Z,46.60
2019-04-20T14:57:01.527Z,44.50
2019-04-20T14:59:35.860Z,43.50
2019-04-20T15:02:13.678Z,41.50
2019-04-20T15:04:43.369Z,43.70
2019-04-20T15:07:13.022Z,44.20
2019-04-20T15:09:42.864Z,45.90
2019-04-20T15:12:12.985Z,44.90
2019-04-20T15:14:42.793Z,45.80
2019-04-20T15:17:17.360Z,45.00
2019-04-20T15:19:54.506Z,42.20
2019-04-20T15:22:31.651Z,41.00
2019-04-20T15:25:01.121Z,44.30
2019-04-20T15:27:30.523Z,41.50
2019-04-20T15:30:00.308Z,43.10
2019-04-20T15:32:33.206Z,43.80
2019-04-20T15:35:03.030Z,44.60
2019-04-20T15:37:33.068Z,45.20
2019-04-20T15:40:03.477Z,43.80
2019-04-20T15:42:33.227Z,44.90
2019-04-20T15:45:03.440Z,42.50
2019-04-20T15:47:34.177Z,43.60
2019-04-20T15:50:03.955Z,42.50
2019-04-20T15:52:37.604Z,46.20
2019-04-20T15:55:15.422Z,43.90
2019-04-20T15:57:38.705Z,44.30
2019-04-20T16:00:08.887Z,42.60
2019-04-20T16:03:07.332Z,42.40
2019-04-20T16:05:53.378Z,42.60
2019-04-20T16:08:34.629Z,44.00
2019-04-20T16:11:04.907Z,44.20
2019-04-20T16:13:39.524Z,43.80
2019-04-20T16:16:07.697Z,44.30
2019-04-20T16:18:37.323Z,46.40
2019-04-20T16:21:13.279Z,47.50
2019-04-20T16:24:01.162Z,47.20
2019-04-20T16:26:49.461Z,44.70
2019-04-20T16:29:19.798Z,47.60
2019-04-20T16:31:50.776Z,46.40
2019-04-20T16:34:21.398Z,44.80
2019-04-20T16:36:54.337Z,42.80
2019-04-20T16:39:22.620Z,41.00
2019-04-20T16:41:52.023Z,45.40
2019-04-20T16:44:21.408Z,41.80
2019-04-20T16:46:52.070Z,44.60
2019-04-20T16:49:21.547Z,45.10
2019-04-20T16:51:50.913Z,44.80
2019-04-20T16:54:21.804Z,47.50
2019-04-20T16:56:51.235Z,50.50
2019-04-20T16:59:21.233Z,44.40
2019-04-20T17:01:51.847Z,46.40
2019-04-20T17:04:24.014Z,48.10
2019-04-20T17:07:10.378Z,47.00
2019-04-20T17:09:40.432Z,46.30
2019-04-20T17:12:10.086Z,46.80
2019-04-20T17:14:39.929Z,46.80
2019-04-20T17:17:09.576Z,48.50
2019-04-20T17:19:39.885Z,44.80
2019-04-20T17:22:09.712Z,46.20
2019-04-20T17:24:39.915Z,48.30
2019-04-20T17:27:29.074Z,48.40
2019-04-20T17:30:20.075Z,49.10
2019-04-20T17:32:49.615Z,50.20
2019-04-20T17:35:34.097Z,47.80
2019-04-20T17:37:53.234Z,48.90
2019-04-20T17:40:44.262Z,48.10
2019-04-20T17:43:02.656Z,50.30
2019-04-20T17:45:33.354Z,50.20
2019-04-20T17:48:10.186Z,51.60
2019-04-20T17:50:52.338Z,51.40
2019-04-20T17:53:08.981Z,52.90
2019-04-20T17:55:49.356Z,53.80
2019-04-20T17:58:23.220Z,53.80
2019-04-20T18:01:20.220Z,53.80
2019-04-20T18:04:11.368Z,54.70
2019-04-20T18:06:25.396Z,54.20
2019-04-20T18:08:56.129Z,53.50
2019-04-20T18:11:16.773Z,54.60
2019-04-20T18:13:45.001Z,54.60
2019-04-20T18:16:43.842Z,55.10
2019-04-20T18:19:08.525Z,55.10
2019-04-20T18:21:41.489Z,55.50
2019-04-20T18:24:14.368Z,55.20
2019-04-20T18:26:58.780Z,55.10
2019-04-20T18:29:32.622Z,55.60
2019-04-20T18:32:01.948Z,56.30
2019-04-20T18:34:57.257Z,56.00
2019-04-20T18:37:25.695Z,56.40
2019-04-20T18:39:59.675Z,57.00
2019-04-20T18:42:32.390Z,56.60
2019-04-20T18:45:12.487Z,57.30
2019-04-20T18:47:45.681Z,57.30
2019-04-20T18:50:08.474Z,57.10
2019-04-20T18:52:31.545Z,56.60
2019-04-20T18:55:01.669Z,56.50
2019-04-20T18:57:32.829Z,57.70
2019-04-20T19:00:02.829Z,57.60
2019-04-20T19:02:38.844Z,57.80
2019-04-20T19:05:05.530Z,58.80
2019-04-20T19:07:41.458Z,59.40
2019-04-20T19:10:14.319Z,58.90
2019-04-20T19:12:49.348Z,59.00
2019-04-20T19:15:43.847Z,59.90
2019-04-20T19:18:27.183Z,60.40
2019-04-20T19:20:48.738Z,60.00
2019-04-20T19:23:18.861Z,59.50
2019-04-20T19:25:49.595Z,60.10
2019-04-20T19:28:23.475Z,61.00
2019-04-20T19:31:05.741Z,61.60
2019-04-20T19:33:33.132Z,60.50
2019-04-20T19:36:04.855Z,61.20
2019-04-20T19:38:30.242Z,61.80
2019-04-20T19:41:01.640Z,62.00
2019-04-20T19:43:31.697Z,61.70
2019-04-20T19:46:37.912Z,61.90
2019-04-20T19:48:39.619Z,62.90
2019-04-20T19:51:25.583Z,62.80
2019-04-20T19:53:51.001Z,62.70
2019-04-20T19:56:10.615Z,63.90
2019-04-20T19:58:45.622Z,64.30
2019-04-20T20:01:03.604Z,63.60
2019-04-20T20:03:33.491Z,64.30
2019-04-20T20:06:03.905Z,64.20
2019-04-20T20:08:36.423Z,64.80
2019-04-20T20:11:05.052Z,64.90
2019-04-20T20:13:42.025Z,65.40
2019-04-20T20:16:15.940Z,65.00
2019-04-20T20:18:50.956Z,65.20
2019-04-20T20:21:22.422Z,65.70
2019-04-20T20:23:39.479Z,65.90
2019-04-20T20:26:16.487Z,66.00
2019-04-20T20:28:48.724Z,65.80
2019-04-20T20:31:22.344Z,65.50
2019-04-20T20:33:56.508Z,66.50
2019-04-20T20:36:19.672Z,66.30
2019-04-20T20:38:50.227Z,66.50
2019-04-20T20:41:23.615Z,67.00
2019-04-20T20:43:56.381Z,66.90
2019-04-20T20:46:28.759Z,67.00
2019-04-20T20:49:09.301Z,67.50
2019-04-20T20:51:44.017Z,68.10
2019-04-20T20:53:59.983Z,69.30
2019-04-20T20:56:27.346Z,69.40
2019-04-20T20:59:02.967Z,69.60
2019-04-20T21:01:26.461Z,69.40
2019-04-20T21:03:54.689Z,69.30
2019-04-20T21:06:24.397Z,69.60
2019-04-20T21:08:57.723Z,70.90
2019-04-20T21:11:29.446Z,70.70
2019-04-20T21:13:57.452Z,69.50
2019-04-20T21:16:31.867Z,69.40
2019-04-20T21:19:12.914Z,69.90
2019-04-20T21:21:42.210Z,70.30
2019-04-20T21:24:10.843Z,70.60
2019-04-20T21:26:42.004Z,71.80
2019-04-20T21:29:08.110Z,75.10
2019-04-20T21:31:38.548Z,75.20
2019-04-20T21:34:13.116Z,74.90
2019-04-20T21:36:39.031Z,73.80
2019-04-20T21:39:16.250Z,75.10
2019-04-20T21:41:47.722Z,73.80
2019-04-20T21:44:16.522Z,73.60
2019-04-20T21:46:47.350Z,73.90
2019-04-20T21:49:30.660Z,73.60
2019-04-20T21:51:50.317Z,73.50
2019-04-20T21:54:16.098Z,73.60
2019-04-20T21:56:54.439Z,73.60
2019-04-20T21:59:24.101Z,73.50
2019-04-20T22:01:56.413Z,74.20
2019-04-20T22:04:21.572Z,75.20
2019-04-20T22:06:50.222Z,76.90
2019-04-20T22:09:20.349Z,79.80
2019-04-20T22:11:49.866Z,82.00
2019-04-20T22:14:22.872Z,82.30
2019-04-20T22:16:53.324Z,82.60
2019-04-20T22:19:30.957Z,81.50
2019-04-20T22:22:02.521Z,83.30
2019-04-20T22:24:39.713Z,84.30
2019-04-20T22:27:05.321Z,86.10
2019-04-20T22:29:26.019Z,89.80
2019-04-20T22:32:00.518Z,90.40
2019-04-20T22:34:29.479Z,91.70
2019-04-20T22:36:58.201Z,92.80
2019-04-20T22:39:39.393Z,93.80
2019-04-20T22:42:08.529Z,94.20
2019-04-20T22:44:34.438Z,95.90
2019-04-20T22:47:06.029Z,97.30
2019-04-20T22:49:48.177Z,99.00
2019-04-20T22:52:24.061Z,99.90
2019-04-20T22:54:54.375Z,99.90
2019-04-20T22:57:22.640Z,99.90
2019-04-20T22:59:53.697Z,99.90
2019-04-20T23:02:11.728Z,99.90
2019-04-20T23:04:42.570Z,99.90
2019-04-20T23:07:12.819Z,99.90
2019-04-20T23:09:49.073Z,99.90
2019-04-20T23:12:17.862Z,99.90
2019-04-20T23:14:44.708Z,99.90
2019-04-20T23:17:18.494Z,99.90
2019-04-20T23:19:49.489Z,99.90
2019-04-20T23:22:17.829Z,99.90
2019-04-20T23:24:47.383Z,99.90
2019-04-20T23:27:23.393Z,99.90
2019-04-20T23:29:49.074Z,99.90
2019-04-20T23:32:19.924Z,99.90
2019-04-20T23:34:57.702Z,99.90
2019-04-20T23:37:28.250Z,99.90
2019-04-20T23:39:53.093Z,99.90
2019-04-20T23:42:32.931Z,99.90
2019-04-20T23:45:09.331Z,99.90
2019-04-20T23:47:53.187Z,99.90
2019-04-20T23:50:37.846Z,99.90
2019-04-20T23:53:10.178Z,99.90
2019-04-20T23:55:21.283Z,99.90
2019-04-20T23:57:58.189Z,99.90
