createdAt,value
2019-01-22T00:00:02.914Z,0.00
2019-01-22T00:01:03.078Z,0.00
2019-01-22T00:02:03.235Z,0.00
2019-01-22T00:03:03.400Z,0.00
2019-01-22T00:04:03.560Z,0.00
2019-01-22T00:05:03.738Z,0.00
2019-01-22T00:06:03.892Z,0.00
2019-01-22T00:07:04.042Z,0.00
2019-01-22T00:08:04.215Z,0.00
2019-01-22T00:09:04.381Z,0.00
2019-01-22T00:10:04.552Z,0.00
2019-01-22T00:11:04.708Z,0.00
2019-01-22T00:12:04.888Z,0.00
2019-01-22T00:13:05.028Z,0.00
2019-01-22T00:14:05.188Z,0.00
2019-01-22T00:15:05.354Z,0.00
2019-01-22T00:16:05.526Z,0.00
2019-01-22T00:17:05.689Z,0.00
2019-01-22T00:18:05.850Z,0.00
2019-01-22T00:19:06.029Z,0.00
2019-01-22T00:20:06.184Z,0.00
2019-01-22T00:21:06.365Z,0.00
2019-01-22T00:22:06.512Z,0.00
2019-01-22T00:23:06.678Z,0.00
2019-01-22T00:24:06.842Z,0.00
2019-01-22T00:25:07.046Z,0.00
2019-01-22T00:26:07.171Z,0.00
2019-01-22T00:27:07.338Z,0.00
2019-01-22T00:28:07.506Z,0.00
2019-01-22T00:29:07.676Z,0.00
2019-01-22T00:30:07.817Z,0.00
2019-01-22T00:31:07.985Z,0.00
2019-01-22T00:32:08.170Z,0.00
2019-01-22T00:33:08.325Z,0.00
2019-01-22T00:34:08.488Z,0.00
2019-01-22T00:35:08.663Z,0.00
2019-01-22T00:36:08.826Z,0.00
2019-01-22T00:37:08.997Z,0.00
2019-01-22T00:38:09.171Z,0.00
2019-01-22T00:39:09.332Z,0.00
2019-01-22T00:40:09.496Z,0.00
2019-01-22T00:41:09.665Z,0.00
2019-01-22T00:42:09.825Z,0.00
2019-01-22T00:43:10.004Z,0.00
2019-01-22T00:44:10.156Z,0.00
2019-01-22T00:45:10.323Z,0.00
2019-01-22T00:46:10.486Z,0.00
2019-01-22T00:47:10.652Z,0.00
2019-01-22T00:48:10.817Z,0.00
2019-01-22T00:49:10.982Z,0.00
2019-01-22T00:50:11.145Z,0.00
2019-01-22T00:51:11.312Z,0.00
2019-01-22T00:52:11.482Z,0.00
2019-01-22T00:53:11.646Z,0.00
2019-01-22T00:54:11.812Z,0.00
2019-01-22T00:55:11.977Z,0.00
2019-01-22T00:56:12.148Z,0.00
2019-01-22T00:57:12.307Z,0.00
2019-01-22T00:58:12.478Z,0.00
2019-01-22T00:59:12.681Z,0.00
2019-01-22T01:00:12.810Z,0.00
2019-01-22T01:01:12.974Z,0.00
2019-01-22T01:02:13.137Z,0.00
2019-01-22T01:03:13.308Z,0.00
2019-01-22T01:04:13.471Z,0.00
2019-01-22T01:05:13.637Z,0.00
2019-01-22T01:06:13.799Z,0.00
2019-01-22T01:07:13.972Z,0.00
2019-01-22T01:09:14.298Z,0.00
2019-01-22T01:10:14.472Z,0.00
2019-01-22T01:11:14.644Z,0.00
2019-01-22T01:12:14.795Z,0.00
2019-01-22T01:13:14.968Z,0.00
2019-01-22T01:14:15.142Z,0.00
2019-01-22T01:15:15.353Z,0.00
2019-01-22T01:16:15.460Z,0.00
2019-01-22T01:17:15.619Z,0.00
2019-01-22T01:18:15.787Z,0.00
2019-01-22T01:19:15.944Z,0.00
2019-01-22T01:20:16.112Z,0.00
2019-01-22T01:21:16.277Z,0.00
2019-01-22T01:22:17.709Z,0.00
2019-01-22T01:23:17.166Z,0.00
2019-01-22T01:24:16.776Z,0.00
2019-01-22T01:25:16.944Z,0.00
2019-01-22T01:26:17.113Z,0.00
2019-01-22T01:27:17.279Z,0.00
2019-01-22T01:28:17.437Z,0.00
2019-01-22T01:29:17.614Z,0.00
2019-01-22T01:30:17.757Z,0.00
2019-01-22T01:31:17.934Z,0.00
2019-01-22T01:32:18.112Z,0.00
2019-01-22T01:33:18.255Z,0.00
2019-01-22T01:34:18.454Z,0.00
2019-01-22T01:35:18.601Z,0.00
2019-01-22T01:36:18.762Z,0.00
2019-01-22T01:37:18.931Z,0.00
2019-01-22T01:38:19.097Z,0.00
2019-01-22T01:39:19.262Z,0.00
2019-01-22T01:40:19.425Z,0.00
2019-01-22T01:41:19.590Z,0.00
2019-01-22T01:42:19.755Z,0.00
2019-01-22T01:43:19.923Z,0.00
2019-01-22T01:44:20.087Z,0.00
2019-01-22T01:45:20.251Z,0.00
2019-01-22T01:46:20.412Z,0.00
2019-01-22T01:47:20.569Z,0.00
2019-01-22T01:48:20.733Z,0.00
2019-01-22T01:49:20.898Z,0.00
2019-01-22T01:50:21.073Z,0.00
2019-01-22T01:51:21.234Z,0.00
2019-01-22T01:52:21.394Z,0.00
2019-01-22T01:53:23.937Z,0.00
2019-01-22T01:54:21.723Z,0.00
2019-01-22T01:55:21.888Z,0.00
2019-01-22T01:56:22.055Z,0.00
2019-01-22T01:57:22.221Z,0.00
2019-01-22T01:58:22.383Z,0.00
2019-01-22T01:59:22.552Z,0.00
2019-01-22T02:00:22.716Z,0.00
2019-01-22T02:01:22.890Z,0.00
2019-01-22T02:02:23.052Z,0.00
2019-01-22T02:03:23.211Z,0.00
2019-01-22T02:04:23.374Z,0.00
2019-01-22T02:05:23.557Z,0.00
2019-01-22T02:06:23.714Z,0.00
2019-01-22T02:07:23.881Z,0.00
2019-01-22T02:08:24.044Z,0.00
2019-01-22T02:09:24.210Z,0.00
2019-01-22T02:10:24.381Z,0.00
2019-01-22T02:11:24.545Z,0.00
2019-01-22T02:12:24.704Z,0.00
2019-01-22T02:13:24.868Z,0.00
2019-01-22T02:14:25.049Z,0.00
2019-01-22T02:15:25.216Z,0.00
2019-01-22T02:16:25.381Z,0.00
2019-01-22T02:17:25.538Z,0.00
2019-01-22T02:18:25.728Z,0.00
2019-01-22T02:19:25.864Z,0.00
2019-01-22T02:20:26.029Z,0.00
2019-01-22T02:21:26.205Z,0.00
2019-01-22T02:22:26.369Z,0.00
2019-01-22T02:23:30.664Z,0.00
2019-01-22T02:24:26.693Z,0.00
2019-01-22T02:25:26.861Z,0.00
2019-01-22T02:26:27.026Z,0.00
2019-01-22T02:27:27.189Z,0.00
2019-01-22T02:28:27.362Z,0.00
2019-01-22T02:29:27.527Z,0.00
2019-01-22T02:30:27.700Z,0.00
2019-01-22T02:31:27.864Z,0.00
2019-01-22T02:32:28.024Z,0.00
2019-01-22T02:33:28.187Z,0.00
2019-01-22T02:34:28.343Z,0.00
2019-01-22T02:35:28.515Z,0.00
2019-01-22T02:36:28.676Z,0.00
2019-01-22T02:37:28.846Z,0.00
2019-01-22T02:38:29.009Z,0.00
2019-01-22T02:39:29.172Z,0.00
2019-01-22T02:40:29.365Z,0.00
2019-01-22T02:41:29.499Z,0.00
2019-01-22T02:42:29.678Z,0.00
2019-01-22T02:43:29.827Z,0.00
2019-01-22T02:44:30.002Z,0.00
2019-01-22T02:45:30.163Z,0.00
2019-01-22T02:46:30.323Z,0.00
2019-01-22T02:47:30.494Z,0.00
2019-01-22T02:48:30.658Z,0.00
2019-01-22T02:49:30.830Z,0.00
2019-01-22T02:50:30.994Z,0.00
2019-01-22T02:51:31.160Z,0.00
2019-01-22T02:52:31.321Z,0.00
2019-01-22T02:53:38.558Z,0.00
2019-01-22T02:54:31.646Z,0.00
2019-01-22T02:55:31.813Z,0.00
2019-01-22T02:56:31.979Z,0.00
2019-01-22T02:57:32.143Z,0.00
2019-01-22T02:58:32.306Z,0.00
2019-01-22T02:59:32.466Z,0.00
2019-01-22T03:00:32.633Z,0.00
2019-01-22T03:01:32.797Z,0.00
2019-01-22T03:02:32.964Z,0.00
2019-01-22T03:03:33.139Z,0.00
2019-01-22T03:04:33.296Z,0.00
2019-01-22T03:05:33.459Z,0.00
2019-01-22T03:06:33.618Z,0.00
2019-01-22T03:07:33.781Z,0.00
2019-01-22T03:08:33.957Z,0.00
2019-01-22T03:09:34.103Z,0.00
2019-01-22T03:10:34.263Z,0.00
2019-01-22T03:11:34.436Z,0.00
2019-01-22T03:12:34.600Z,0.00
2019-01-22T03:13:34.765Z,0.00
2019-01-22T03:14:34.932Z,0.00
2019-01-22T03:15:35.101Z,0.00
2019-01-22T03:16:35.263Z,0.00
2019-01-22T03:17:35.436Z,0.00
2019-01-22T03:18:35.595Z,0.00
2019-01-22T03:19:35.756Z,0.00
2019-01-22T03:20:35.923Z,0.00
2019-01-22T03:21:36.091Z,0.00
2019-01-22T03:22:36.250Z,0.00
2019-01-22T03:23:36.421Z,0.00
2019-01-22T03:24:36.568Z,0.00
2019-01-22T03:25:36.740Z,0.00
2019-01-22T03:26:36.890Z,0.00
2019-01-22T03:27:37.061Z,0.00
2019-01-22T03:28:37.219Z,0.00
2019-01-22T03:29:37.384Z,0.00
2019-01-22T03:30:37.548Z,0.00
2019-01-22T03:31:37.713Z,0.00
2019-01-22T03:32:37.878Z,0.00
2019-01-22T03:33:38.045Z,0.00
2019-01-22T03:34:38.223Z,0.00
2019-01-22T03:35:38.378Z,0.00
2019-01-22T03:36:38.558Z,0.00
2019-01-22T03:37:38.703Z,0.00
2019-01-22T03:38:38.866Z,0.00
2019-01-22T03:39:39.034Z,0.00
2019-01-22T03:40:39.202Z,0.00
2019-01-22T03:41:39.358Z,0.00
2019-01-22T03:42:39.520Z,0.00
2019-01-22T03:43:39.685Z,0.00
2019-01-22T03:44:39.865Z,0.00
2019-01-22T03:45:40.021Z,0.00
2019-01-22T03:46:40.188Z,0.00
2019-01-22T03:47:40.355Z,0.00
2019-01-22T03:48:40.519Z,0.00
2019-01-22T03:49:40.683Z,0.00
2019-01-22T03:50:40.850Z,0.00
2019-01-22T03:51:41.005Z,0.00
2019-01-22T03:52:41.174Z,0.00
2019-01-22T03:53:41.340Z,0.00
2019-01-22T03:54:41.505Z,0.00
2019-01-22T03:55:41.674Z,0.00
2019-01-22T03:56:41.836Z,0.00
2019-01-22T03:57:42.009Z,0.00
2019-01-22T03:58:42.176Z,0.00
2019-01-22T03:59:42.333Z,0.00
2019-01-22T04:00:42.503Z,0.00
2019-01-22T04:01:42.653Z,0.00
2019-01-22T04:02:42.814Z,0.00
2019-01-22T04:03:42.981Z,0.00
2019-01-22T04:04:43.143Z,0.00
2019-01-22T04:05:43.321Z,0.00
2019-01-22T04:06:43.481Z,0.00
2019-01-22T04:07:43.657Z,0.00
2019-01-22T04:08:43.816Z,0.00
2019-01-22T04:09:43.980Z,0.00
2019-01-22T04:10:44.148Z,0.00
2019-01-22T04:11:44.312Z,0.00
2019-01-22T04:12:44.476Z,0.00
2019-01-22T04:13:44.644Z,0.00
2019-01-22T04:14:44.806Z,0.00
2019-01-22T04:15:44.974Z,0.00
2019-01-22T04:16:45.136Z,0.00
2019-01-22T04:17:45.304Z,0.00
2019-01-22T04:18:45.468Z,0.00
2019-01-22T04:19:45.633Z,0.00
2019-01-22T04:20:45.800Z,0.00
2019-01-22T04:21:45.966Z,0.00
2019-01-22T04:22:46.131Z,0.00
2019-01-22T04:23:46.293Z,0.00
2019-01-22T04:24:46.457Z,0.00
2019-01-22T04:25:46.627Z,0.00
2019-01-22T04:26:46.799Z,0.00
2019-01-22T04:27:46.960Z,0.00
2019-01-22T04:28:47.124Z,0.00
2019-01-22T04:29:47.292Z,0.00
2019-01-22T04:30:47.450Z,0.00
2019-01-22T04:31:47.622Z,0.00
2019-01-22T04:32:47.787Z,0.00
2019-01-22T04:33:47.953Z,0.00
2019-01-22T04:34:48.118Z,0.00
2019-01-22T04:35:48.279Z,0.00
2019-01-22T04:36:48.446Z,0.00
2019-01-22T04:37:48.609Z,0.00
2019-01-22T04:38:48.771Z,0.00
2019-01-22T04:39:48.936Z,0.00
2019-01-22T04:40:49.097Z,0.00
2019-01-22T04:41:49.264Z,0.00
2019-01-22T04:42:49.429Z,0.00
2019-01-22T04:43:49.591Z,0.00
2019-01-22T04:44:49.771Z,0.00
2019-01-22T04:45:49.939Z,0.00
2019-01-22T04:46:50.093Z,0.00
2019-01-22T04:47:50.257Z,0.00
2019-01-22T04:48:50.415Z,0.00
2019-01-22T04:49:50.588Z,0.00
2019-01-22T04:50:50.751Z,0.00
2019-01-22T04:51:50.922Z,0.00
2019-01-22T04:52:51.087Z,0.00
2019-01-22T04:53:51.253Z,0.00
2019-01-22T04:54:51.420Z,0.00
2019-01-22T04:55:51.585Z,0.00
2019-01-22T04:56:51.756Z,0.00
2019-01-22T04:57:51.918Z,0.00
2019-01-22T04:58:52.084Z,0.00
2019-01-22T04:59:52.250Z,0.00
2019-01-22T05:00:52.430Z,0.00
2019-01-22T05:01:52.592Z,0.00
2019-01-22T05:02:52.753Z,0.00
2019-01-22T05:03:52.916Z,0.00
2019-01-22T05:04:53.088Z,0.00
2019-01-22T05:05:53.242Z,0.00
2019-01-22T05:06:53.414Z,0.00
2019-01-22T05:07:53.595Z,0.00
2019-01-22T05:08:53.738Z,0.00
2019-01-22T05:09:53.907Z,0.00
2019-01-22T05:10:54.065Z,0.00
2019-01-22T05:11:54.264Z,0.00
2019-01-22T05:12:54.390Z,0.00
2019-01-22T05:13:54.565Z,0.00
2019-01-22T05:14:54.724Z,0.00
2019-01-22T05:15:54.892Z,0.00
2019-01-22T05:16:55.040Z,0.00
2019-01-22T05:17:55.213Z,0.00
2019-01-22T05:18:55.377Z,0.00
2019-01-22T05:19:55.538Z,0.00
2019-01-22T05:20:55.700Z,0.00
2019-01-22T05:21:55.870Z,0.00
2019-01-22T05:22:56.034Z,0.00
2019-01-22T05:23:56.202Z,0.00
2019-01-22T05:24:56.363Z,0.00
2019-01-22T05:25:56.554Z,0.00
2019-01-22T05:26:56.687Z,0.00
2019-01-22T05:27:56.849Z,0.00
2019-01-22T05:28:57.024Z,0.00
2019-01-22T05:29:57.185Z,0.00
2019-01-22T05:30:57.347Z,0.00
2019-01-22T05:31:57.512Z,0.00
2019-01-22T05:32:57.682Z,0.00
2019-01-22T05:33:57.848Z,0.00
2019-01-22T05:34:58.004Z,0.00
2019-01-22T05:35:58.173Z,0.00
2019-01-22T05:36:58.331Z,0.00
2019-01-22T05:37:58.499Z,0.00
2019-01-22T05:38:58.663Z,0.00
2019-01-22T05:39:58.831Z,0.00
2019-01-22T05:40:58.992Z,0.00
2019-01-22T05:41:59.158Z,0.00
2019-01-22T05:42:59.329Z,0.00
2019-01-22T05:43:59.486Z,0.00
2019-01-22T05:44:59.643Z,0.00
2019-01-22T05:45:59.813Z,0.00
2019-01-22T05:46:59.978Z,0.00
2019-01-22T05:48:00.150Z,0.00
2019-01-22T05:49:00.301Z,0.00
2019-01-22T05:50:00.467Z,0.00
2019-01-22T05:51:00.630Z,0.00
2019-01-22T05:52:00.792Z,0.00
2019-01-22T05:53:00.957Z,0.00
2019-01-22T05:54:01.122Z,0.00
2019-01-22T05:55:01.287Z,0.00
2019-01-22T05:56:01.463Z,0.00
2019-01-22T05:57:01.612Z,0.00
2019-01-22T05:58:01.774Z,0.00
2019-01-22T05:59:01.940Z,0.00
2019-01-22T06:00:02.106Z,0.00
2019-01-22T06:01:02.271Z,0.00
2019-01-22T06:02:02.439Z,0.00
2019-01-22T06:03:02.605Z,0.00
2019-01-22T06:04:02.770Z,0.00
2019-01-22T06:05:02.933Z,0.00
2019-01-22T06:06:03.099Z,0.00
2019-01-22T06:07:03.270Z,0.00
2019-01-22T06:08:03.418Z,0.00
2019-01-22T06:09:03.603Z,0.00
2019-01-22T06:10:03.785Z,0.00
2019-01-22T06:11:03.948Z,0.00
2019-01-22T06:12:04.109Z,0.00
2019-01-22T06:13:04.282Z,0.00
2019-01-22T06:14:04.443Z,0.00
2019-01-22T06:15:04.610Z,0.00
2019-01-22T06:16:04.822Z,0.00
2019-01-22T06:17:04.978Z,0.00
2019-01-22T06:18:05.155Z,0.00
2019-01-22T06:19:05.297Z,0.00
2019-01-22T06:20:05.459Z,0.00
2019-01-22T06:21:05.631Z,0.00
2019-01-22T06:22:05.799Z,0.00
2019-01-22T06:23:05.964Z,0.00
2019-01-22T06:24:06.120Z,0.00
2019-01-22T06:25:06.286Z,0.00
2019-01-22T06:26:06.440Z,0.00
2019-01-22T06:27:06.602Z,0.00
2019-01-22T06:28:06.766Z,0.00
2019-01-22T06:29:06.929Z,0.00
2019-01-22T06:30:07.098Z,0.00
2019-01-22T06:31:07.262Z,0.00
2019-01-22T06:32:07.440Z,0.00
2019-01-22T06:33:07.578Z,0.00
2019-01-22T06:34:07.745Z,0.00
2019-01-22T06:35:07.914Z,0.00
2019-01-22T06:36:08.085Z,0.00
2019-01-22T06:37:08.235Z,0.00
2019-01-22T06:38:08.400Z,0.00
2019-01-22T06:39:08.591Z,0.00
2019-01-22T06:40:08.728Z,0.00
2019-01-22T06:41:08.898Z,0.00
2019-01-22T06:42:09.056Z,0.00
2019-01-22T06:43:09.224Z,0.00
2019-01-22T06:44:09.414Z,0.00
2019-01-22T06:45:09.561Z,0.00
2019-01-22T06:46:09.749Z,0.00
2019-01-22T06:47:09.909Z,0.00
2019-01-22T06:48:10.074Z,0.00
2019-01-22T06:49:10.237Z,0.00
2019-01-22T06:50:10.420Z,0.00
2019-01-22T06:51:10.549Z,0.00
2019-01-22T06:52:10.714Z,0.00
2019-01-22T06:53:10.878Z,0.00
2019-01-22T06:54:11.042Z,0.00
2019-01-22T06:55:11.206Z,0.00
2019-01-22T06:56:11.373Z,0.00
2019-01-22T06:57:11.535Z,0.00
2019-01-22T06:58:11.700Z,5.63
2019-01-22T06:59:11.868Z,5.63
2019-01-22T07:00:12.033Z,5.63
2019-01-22T07:01:12.206Z,5.63
2019-01-22T07:02:12.366Z,5.63
2019-01-22T07:03:12.536Z,5.63
2019-01-22T07:04:12.698Z,5.63
2019-01-22T07:05:12.864Z,5.63
2019-01-22T07:06:13.021Z,11.25
2019-01-22T07:07:13.190Z,11.25
2019-01-22T07:08:13.351Z,11.25
2019-01-22T07:09:13.541Z,11.25
2019-01-22T07:10:13.697Z,11.25
2019-01-22T07:11:13.838Z,11.25
2019-01-22T07:12:14.004Z,16.88
2019-01-22T07:14:14.335Z,16.88
2019-01-22T07:15:14.490Z,16.88
2019-01-22T07:16:14.659Z,16.88
2019-01-22T07:17:14.818Z,22.50
2019-01-22T07:18:14.999Z,22.50
2019-01-22T07:19:15.155Z,22.50
2019-01-22T07:20:15.323Z,22.50
2019-01-22T07:21:15.487Z,28.13
2019-01-22T07:22:15.652Z,28.13
2019-01-22T07:23:15.863Z,28.13
2019-01-22T07:24:15.978Z,33.75
2019-01-22T07:25:16.142Z,33.75
2019-01-22T07:26:16.320Z,33.75
2019-01-22T07:27:16.452Z,33.75
2019-01-22T07:28:16.619Z,39.38
2019-01-22T07:29:16.783Z,39.38
2019-01-22T07:30:17.059Z,39.38
2019-01-22T07:31:17.095Z,39.38
2019-01-22T07:32:17.251Z,39.38
2019-01-22T07:33:17.432Z,39.38
2019-01-22T07:34:17.589Z,39.38
2019-01-22T07:35:17.760Z,33.75
2019-01-22T07:36:17.909Z,33.75
2019-01-22T07:37:18.073Z,28.13
2019-01-22T07:38:18.236Z,28.13
2019-01-22T07:39:18.394Z,28.13
2019-01-22T07:40:18.567Z,22.50
2019-01-22T07:41:18.717Z,22.50
2019-01-22T07:42:18.882Z,22.50
2019-01-22T07:43:19.044Z,22.50
2019-01-22T07:44:19.211Z,22.50
2019-01-22T07:45:19.405Z,22.50
2019-01-22T07:46:19.555Z,22.50
2019-01-22T07:47:19.732Z,28.13
2019-01-22T07:48:19.886Z,28.13
2019-01-22T07:49:20.051Z,33.75
2019-01-22T07:50:20.204Z,33.75
2019-01-22T07:51:20.368Z,33.75
2019-01-22T07:52:20.537Z,33.75
2019-01-22T07:53:20.696Z,28.13
2019-01-22T07:54:20.856Z,33.75
2019-01-22T07:55:21.028Z,33.75
2019-01-22T07:56:21.175Z,33.75
2019-01-22T07:57:21.350Z,28.13
2019-01-22T07:58:21.524Z,28.13
2019-01-22T07:59:21.680Z,28.13
2019-01-22T08:00:21.845Z,28.13
2019-01-22T08:01:22.016Z,33.75
2019-01-22T08:02:22.191Z,33.75
2019-01-22T08:03:22.341Z,33.75
2019-01-22T08:04:22.498Z,33.75
2019-01-22T08:05:22.667Z,33.75
2019-01-22T08:06:22.824Z,39.38
2019-01-22T08:07:23.132Z,39.38
2019-01-22T08:08:23.151Z,33.75
2019-01-22T08:09:23.315Z,33.75
2019-01-22T08:10:23.486Z,39.38
2019-01-22T08:11:23.644Z,39.38
2019-01-22T08:12:23.801Z,39.38
2019-01-22T08:13:23.970Z,39.38
2019-01-22T08:14:24.138Z,45.00
2019-01-22T08:15:24.306Z,45.00
2019-01-22T08:16:24.470Z,45.00
2019-01-22T08:17:24.629Z,50.63
2019-01-22T08:18:24.820Z,50.63
2019-01-22T08:19:24.957Z,50.63
2019-01-22T08:20:25.120Z,50.63
2019-01-22T08:21:25.296Z,50.63
2019-01-22T08:22:25.453Z,50.63
2019-01-22T08:23:25.618Z,50.63
2019-01-22T08:24:25.772Z,50.63
2019-01-22T08:25:25.934Z,50.63
2019-01-22T08:26:26.110Z,56.25
2019-01-22T08:27:29.679Z,56.25
2019-01-22T08:28:26.438Z,56.25
2019-01-22T08:29:26.602Z,56.25
2019-01-22T08:30:26.762Z,56.25
2019-01-22T08:31:26.927Z,56.25
2019-01-22T08:32:27.098Z,56.25
2019-01-22T08:33:27.253Z,56.25
2019-01-22T08:34:27.424Z,61.88
2019-01-22T08:35:27.588Z,61.88
2019-01-22T08:36:27.760Z,61.88
2019-01-22T08:37:27.925Z,61.88
2019-01-22T08:38:28.086Z,61.88
2019-01-22T08:39:28.245Z,56.25
2019-01-22T08:40:28.405Z,56.25
2019-01-22T08:41:28.589Z,56.25
2019-01-22T08:42:28.728Z,61.88
2019-01-22T08:43:28.891Z,61.88
2019-01-22T08:44:29.051Z,61.88
2019-01-22T08:45:29.221Z,61.88
2019-01-22T08:46:29.395Z,56.25
2019-01-22T08:47:29.544Z,56.25
2019-01-22T08:48:29.716Z,56.25
2019-01-22T08:49:29.870Z,56.25
2019-01-22T08:50:30.030Z,61.88
2019-01-22T08:51:30.184Z,61.88
2019-01-22T08:52:30.374Z,61.88
2019-01-22T08:53:30.538Z,67.50
2019-01-22T08:54:30.700Z,67.50
2019-01-22T08:55:30.873Z,73.13
2019-01-22T08:56:31.031Z,73.13
2019-01-22T08:57:31.222Z,78.75
2019-01-22T08:58:31.339Z,78.75
2019-01-22T08:59:31.545Z,78.75
2019-01-22T09:00:31.671Z,78.75
2019-01-22T09:01:35.512Z,78.75
2019-01-22T09:02:31.999Z,84.38
2019-01-22T09:03:32.177Z,78.75
2019-01-22T09:04:32.345Z,78.75
2019-01-22T09:05:32.517Z,78.75
2019-01-22T09:06:32.664Z,84.38
2019-01-22T09:07:32.825Z,84.38
2019-01-22T09:08:32.985Z,84.38
2019-01-22T09:09:33.154Z,84.38
2019-01-22T09:10:33.318Z,84.38
2019-01-22T09:11:33.477Z,78.75
2019-01-22T09:12:33.656Z,84.38
2019-01-22T09:13:33.815Z,84.38
2019-01-22T09:14:33.978Z,78.75
2019-01-22T09:15:34.133Z,84.38
2019-01-22T09:16:34.300Z,78.75
2019-01-22T09:17:34.470Z,78.75
2019-01-22T09:18:34.638Z,78.75
2019-01-22T09:19:34.792Z,78.75
2019-01-22T09:20:34.957Z,78.75
2019-01-22T09:21:35.111Z,84.38
2019-01-22T09:22:35.291Z,84.38
2019-01-22T09:23:35.438Z,78.75
2019-01-22T09:24:35.602Z,78.75
2019-01-22T09:25:35.779Z,78.75
2019-01-22T09:26:35.939Z,78.75
2019-01-22T09:27:36.121Z,78.75
2019-01-22T09:28:36.265Z,78.75
2019-01-22T09:29:36.431Z,84.38
2019-01-22T09:30:36.579Z,84.38
2019-01-22T09:31:36.751Z,84.38
2019-01-22T09:32:36.912Z,90.00
2019-01-22T09:33:37.079Z,84.38
2019-01-22T09:34:37.235Z,90.00
2019-01-22T09:35:37.420Z,90.00
2019-01-22T09:36:37.564Z,90.00
2019-01-22T09:37:37.723Z,90.00
2019-01-22T09:39:38.040Z,90.00
2019-01-22T09:40:38.216Z,90.00
2019-01-22T09:41:38.387Z,90.00
2019-01-22T09:42:38.542Z,90.00
2019-01-22T09:43:38.718Z,90.00
2019-01-22T09:44:38.908Z,90.00
2019-01-22T09:45:39.057Z,90.00
2019-01-22T09:46:39.240Z,90.00
2019-01-22T09:47:39.412Z,90.00
2019-01-22T09:48:39.576Z,90.00
2019-01-22T09:49:39.738Z,90.00
2019-01-22T09:50:39.911Z,95.63
2019-01-22T09:51:40.073Z,95.63
2019-01-22T09:52:40.247Z,101.25
2019-01-22T09:53:40.405Z,101.25
2019-01-22T09:54:40.583Z,101.25
2019-01-22T09:55:40.736Z,106.88
2019-01-22T09:56:40.906Z,106.88
2019-01-22T09:57:41.061Z,112.50
2019-01-22T09:58:41.232Z,112.50
2019-01-22T09:59:41.413Z,112.50
2019-01-22T10:00:41.566Z,112.50
2019-01-22T10:01:41.728Z,123.75
2019-01-22T10:02:41.900Z,140.63
2019-01-22T10:03:42.064Z,157.50
2019-01-22T10:04:42.242Z,157.50
2019-01-22T10:05:42.376Z,157.50
2019-01-22T10:06:42.547Z,151.88
2019-01-22T10:07:42.715Z,163.13
2019-01-22T10:08:42.882Z,163.13
2019-01-22T10:09:43.032Z,151.88
2019-01-22T10:10:43.199Z,151.88
2019-01-22T10:11:43.358Z,146.25
2019-01-22T10:12:43.552Z,151.88
2019-01-22T10:13:48.073Z,157.50
2019-01-22T10:14:43.832Z,163.13
2019-01-22T10:15:44.006Z,163.13
2019-01-22T10:16:44.166Z,163.13
2019-01-22T10:18:44.499Z,168.75
2019-01-22T10:19:44.666Z,168.75
2019-01-22T10:20:44.828Z,163.13
2019-01-22T10:21:44.997Z,157.50
2019-01-22T10:22:45.145Z,146.25
2019-01-22T10:23:46.852Z,157.50
2019-01-22T10:24:45.491Z,151.88
2019-01-22T10:25:45.675Z,157.50
2019-01-22T10:26:45.833Z,151.88
2019-01-22T10:27:45.991Z,151.88
2019-01-22T10:28:46.158Z,157.50
2019-01-22T10:29:46.320Z,151.88
2019-01-22T10:30:46.497Z,157.50
2019-01-22T10:31:50.276Z,157.50
2019-01-22T10:32:46.829Z,163.13
2019-01-22T10:33:46.999Z,157.50
2019-01-22T10:34:47.151Z,168.75
2019-01-22T10:35:47.326Z,157.50
2019-01-22T10:36:47.491Z,151.88
2019-01-22T10:37:47.664Z,146.25
2019-01-22T10:38:47.837Z,140.63
2019-01-22T10:39:47.992Z,140.63
2019-01-22T10:40:48.166Z,163.13
2019-01-22T10:41:48.631Z,168.75
2019-01-22T10:42:48.523Z,157.50
2019-01-22T10:43:48.747Z,157.50
2019-01-22T10:44:48.960Z,151.88
2019-01-22T10:45:49.155Z,151.88
2019-01-22T10:46:49.337Z,146.25
2019-01-22T10:47:49.565Z,140.63
2019-01-22T10:48:50.113Z,135.00
2019-01-22T10:49:50.014Z,129.38
2019-01-22T10:50:50.275Z,123.75
2019-01-22T10:51:51.029Z,123.75
2019-01-22T10:52:50.406Z,123.75
2019-01-22T10:53:50.665Z,118.13
2019-01-22T10:54:51.154Z,112.50
2019-01-22T10:55:52.007Z,112.50
2019-01-22T10:56:51.223Z,123.75
2019-01-22T10:57:51.263Z,123.75
2019-01-22T10:58:51.682Z,123.75
2019-01-22T10:59:51.520Z,118.13
2019-01-22T11:00:52.175Z,129.38
2019-01-22T11:01:52.118Z,129.38
2019-01-22T11:02:52.982Z,135.00
2019-01-22T11:03:52.268Z,135.00
2019-01-22T11:04:52.756Z,146.25
2019-01-22T11:05:52.798Z,140.63
2019-01-22T11:06:53.016Z,146.25
2019-01-22T11:07:53.017Z,146.25
2019-01-22T11:08:53.421Z,146.25
2019-01-22T11:09:54.060Z,140.63
2019-01-22T11:10:53.978Z,146.25
2019-01-22T11:11:54.546Z,151.88
2019-01-22T11:12:53.821Z,146.25
2019-01-22T11:13:54.503Z,140.63
2019-01-22T11:14:54.316Z,146.25
2019-01-22T11:15:54.653Z,140.63
2019-01-22T11:16:54.387Z,140.63
2019-01-22T11:17:54.548Z,135.00
2019-01-22T11:18:54.720Z,140.63
2019-01-22T11:19:54.881Z,140.63
2019-01-22T11:20:55.038Z,146.25
2019-01-22T11:21:55.225Z,157.50
2019-01-22T11:22:55.372Z,157.50
2019-01-22T11:23:55.542Z,157.50
2019-01-22T11:24:55.704Z,151.88
2019-01-22T11:25:55.887Z,157.50
2019-01-22T11:26:56.050Z,157.50
2019-01-22T11:27:56.215Z,163.13
2019-01-22T11:28:56.378Z,163.13
2019-01-22T11:29:56.543Z,163.13
2019-01-22T11:30:56.724Z,168.75
2019-01-22T11:31:56.896Z,180.00
2019-01-22T11:32:57.046Z,180.00
2019-01-22T11:33:57.234Z,180.00
2019-01-22T11:34:57.506Z,168.75
2019-01-22T11:35:57.705Z,168.75
2019-01-22T11:37:58.199Z,168.75
2019-01-22T11:38:58.816Z,168.75
2019-01-22T11:39:58.453Z,174.38
2019-01-22T11:40:58.816Z,168.75
2019-01-22T11:41:58.768Z,168.75
2019-01-22T11:42:58.820Z,180.00
2019-01-22T11:43:59.059Z,180.00
2019-01-22T11:44:59.157Z,180.00
2019-01-22T11:45:59.657Z,180.00
2019-01-22T11:47:59.795Z,191.25
2019-01-22T11:48:59.998Z,191.25
2019-01-22T11:49:59.886Z,196.88
2019-01-22T11:51:00.093Z,191.25
2019-01-22T11:52:00.281Z,185.63
2019-01-22T11:53:00.302Z,185.63
2019-01-22T11:54:00.692Z,191.25
2019-01-22T11:55:00.681Z,191.25
2019-01-22T11:56:01.258Z,196.88
2019-01-22T11:57:01.135Z,208.13
2019-01-22T11:58:01.142Z,208.13
2019-01-22T11:59:01.312Z,208.13
2019-01-22T12:00:01.801Z,208.13
2019-01-22T12:01:01.681Z,208.13
2019-01-22T12:02:01.937Z,208.13
2019-01-22T12:03:02.016Z,219.38
2019-01-22T12:04:02.355Z,213.75
2019-01-22T12:05:02.550Z,202.50
2019-01-22T12:06:02.540Z,191.25
2019-01-22T12:07:02.799Z,185.63
2019-01-22T12:08:03.258Z,191.25
2019-01-22T12:09:03.150Z,191.25
2019-01-22T12:10:03.237Z,191.25
2019-01-22T12:11:03.565Z,180.00
2019-01-22T12:12:03.660Z,180.00
2019-01-22T12:13:03.833Z,180.00
2019-01-22T12:14:04.310Z,180.00
2019-01-22T12:15:04.125Z,174.38
2019-01-22T12:16:04.941Z,180.00
2019-01-22T12:17:04.757Z,168.75
2019-01-22T12:18:04.720Z,157.50
2019-01-22T12:19:04.906Z,163.13
2019-01-22T12:20:05.763Z,163.13
2019-01-22T12:21:05.537Z,163.13
2019-01-22T12:22:05.565Z,157.50
2019-01-22T12:23:05.735Z,168.75
2019-01-22T12:24:05.957Z,174.38
2019-01-22T12:25:06.592Z,180.00
2019-01-22T12:26:06.322Z,196.88
2019-01-22T12:27:06.274Z,202.50
2019-01-22T12:28:06.421Z,208.13
2019-01-22T12:29:06.720Z,213.75
2019-01-22T12:30:07.616Z,208.13
2019-01-22T12:31:08.949Z,196.88
2019-01-22T12:32:07.561Z,191.25
2019-01-22T12:33:07.691Z,185.63
2019-01-22T12:34:07.388Z,185.63
2019-01-22T12:35:07.557Z,185.63
2019-01-22T12:36:07.731Z,185.63
2019-01-22T12:37:08.087Z,180.00
2019-01-22T12:38:08.158Z,180.00
2019-01-22T12:39:08.273Z,180.00
2019-01-22T12:40:09.808Z,174.38
2019-01-22T12:41:10.541Z,168.75
2019-01-22T12:42:09.581Z,168.75
2019-01-22T12:43:09.691Z,174.38
2019-01-22T12:44:09.542Z,174.38
2019-01-22T12:45:10.213Z,168.75
2019-01-22T12:46:09.728Z,168.75
2019-01-22T12:47:09.855Z,174.38
2019-01-22T12:48:09.947Z,202.50
2019-01-22T12:49:10.082Z,202.50
2019-01-22T12:50:10.362Z,208.13
2019-01-22T12:51:10.855Z,202.50
2019-01-22T12:52:11.510Z,191.25
2019-01-22T12:53:10.718Z,196.88
2019-01-22T12:54:11.740Z,196.88
2019-01-22T12:55:10.983Z,202.50
2019-01-22T12:56:11.161Z,202.50
2019-01-22T12:57:11.333Z,196.88
2019-01-22T12:58:11.514Z,191.25
2019-01-22T12:59:11.645Z,196.88
2019-01-22T13:00:11.822Z,202.50
2019-01-22T13:01:11.980Z,202.50
2019-01-22T13:02:12.156Z,202.50
2019-01-22T13:03:12.597Z,196.88
2019-01-22T13:04:12.482Z,196.88
2019-01-22T13:05:12.692Z,191.25
2019-01-22T13:06:12.807Z,191.25
2019-01-22T13:07:12.973Z,191.25
2019-01-22T13:08:13.136Z,191.25