createdAt,value
2019-05-09T00:01:18.589Z,11.62
2019-05-09T00:03:49.620Z,11.64
2019-05-09T00:06:19.526Z,11.69
2019-05-09T00:08:49.291Z,11.72
2019-05-09T00:11:19.164Z,11.76
2019-05-09T00:13:49.013Z,11.80
2019-05-09T00:16:18.884Z,11.83
2019-05-09T00:18:48.723Z,11.82
2019-05-09T00:21:23.889Z,11.82
2019-05-09T00:23:54.182Z,11.86
2019-05-09T00:26:24.171Z,11.90
2019-05-09T00:28:58.040Z,11.89
2019-05-09T00:31:38.449Z,11.91
2019-05-09T00:34:10.577Z,11.92
2019-05-09T00:36:43.258Z,11.95
2019-05-09T00:39:13.430Z,11.95
2019-05-09T00:41:43.889Z,11.87
2019-05-09T00:44:20.422Z,11.78
2019-05-09T00:46:56.160Z,11.76
2019-05-09T00:49:26.775Z,11.71
2019-05-09T00:51:56.544Z,11.68
2019-05-09T00:54:26.321Z,11.65
2019-05-09T00:56:57.513Z,11.65
2019-05-09T00:59:27.429Z,11.65
2019-05-09T01:01:57.529Z,11.57
2019-05-09T01:04:27.755Z,11.53
2019-05-09T01:06:57.640Z,11.50
2019-05-09T01:09:27.426Z,11.47
2019-05-09T01:11:57.420Z,11.50
2019-05-09T01:14:27.479Z,11.50
2019-05-09T01:16:57.551Z,11.52
2019-05-09T01:19:27.901Z,11.58
2019-05-09T01:21:57.858Z,11.61
2019-05-09T01:24:27.708Z,11.62
2019-05-09T01:26:57.555Z,11.62
2019-05-09T01:29:28.378Z,11.62
2019-05-09T01:32:00.137Z,11.60
2019-05-09T01:34:33.138Z,11.57
2019-05-09T01:37:07.278Z,11.55
2019-05-09T01:39:37.865Z,11.57
2019-05-09T01:42:08.081Z,11.57
2019-05-09T01:44:37.925Z,11.56
2019-05-09T01:47:07.877Z,11.54
2019-05-09T01:49:38.067Z,11.51
2019-05-09T01:52:08.174Z,11.46
2019-05-09T01:54:39.653Z,11.42
2019-05-09T01:57:09.508Z,11.40
2019-05-09T01:59:39.548Z,11.38
2019-05-09T02:02:09.315Z,11.39
2019-05-09T02:04:39.456Z,11.38
2019-05-09T02:07:09.201Z,11.38
2019-05-09T02:09:39.424Z,11.39
2019-05-09T02:12:09.612Z,11.39
2019-05-09T02:14:49.332Z,11.39
2019-05-09T02:17:55.858Z,11.43
2019-05-09T02:20:13.774Z,11.44
2019-05-09T02:22:43.902Z,11.43
2019-05-09T02:25:14.164Z,11.43
2019-05-09T02:27:43.929Z,11.44
2019-05-09T02:30:15.533Z,11.45
2019-05-09T02:32:45.979Z,11.44
2019-05-09T02:35:16.369Z,11.40
2019-05-09T02:37:49.581Z,11.42
2019-05-09T02:40:18.726Z,11.43
2019-05-09T02:42:49.322Z,11.44
2019-05-09T02:45:19.880Z,11.45
2019-05-09T02:47:49.910Z,11.46
2019-05-09T02:50:19.886Z,11.46
2019-05-09T02:52:49.743Z,11.46
2019-05-09T02:55:19.788Z,11.46
2019-05-09T02:57:51.698Z,11.43
2019-05-09T03:00:39.527Z,11.43
2019-05-09T03:03:12.995Z,11.43
2019-05-09T03:05:43.303Z,11.44
2019-05-09T03:08:13.646Z,11.42
2019-05-09T03:10:43.566Z,11.40
2019-05-09T03:13:13.736Z,11.37
2019-05-09T03:15:44.213Z,11.35
2019-05-09T03:18:14.830Z,11.35
2019-05-09T03:21:19.379Z,11.32
2019-05-09T03:23:49.167Z,11.30
2019-05-09T03:26:24.250Z,11.29
2019-05-09T03:29:13.049Z,11.26
2019-05-09T03:31:43.523Z,11.28
2019-05-09T03:34:14.416Z,11.33
2019-05-09T03:36:44.625Z,11.34
2019-05-09T03:39:14.392Z,11.33
2019-05-09T03:41:44.712Z,11.33
2019-05-09T03:44:15.100Z,11.33
2019-05-09T03:47:02.658Z,11.30
2019-05-09T03:49:32.790Z,11.32
2019-05-09T03:52:03.414Z,11.33
2019-05-09T03:54:33.481Z,11.36
2019-05-09T03:57:10.629Z,11.42
2019-05-09T03:59:40.691Z,11.43
2019-05-09T04:02:10.752Z,11.43
2019-05-09T04:04:40.615Z,11.42
2019-05-09T04:07:11.449Z,11.44
2019-05-09T04:09:42.194Z,11.45
2019-05-09T04:12:12.660Z,11.46
2019-05-09T04:14:42.695Z,11.48
2019-05-09T04:17:13.052Z,11.50
2019-05-09T04:19:42.848Z,11.50
2019-05-09T04:22:12.866Z,11.51
2019-05-09T04:24:43.294Z,11.50
2019-05-09T04:27:20.695Z,11.46
2019-05-09T04:29:50.561Z,11.43
2019-05-09T04:32:20.685Z,11.39
2019-05-09T04:34:50.559Z,11.35
2019-05-09T04:37:20.349Z,11.35
2019-05-09T04:39:53.915Z,11.35
2019-05-09T04:42:22.012Z,11.40
2019-05-09T04:45:03.026Z,11.43
2019-05-09T04:47:33.882Z,11.47
2019-05-09T04:50:01.010Z,11.51
2019-05-09T04:52:30.809Z,11.53
2019-05-09T04:55:00.572Z,11.55
2019-05-09T04:57:30.817Z,11.57
2019-05-09T05:00:01.111Z,11.60
2019-05-09T05:02:40.139Z,11.61
2019-05-09T05:05:10.437Z,11.59
2019-05-09T05:07:41.256Z,11.59
2019-05-09T05:10:11.353Z,11.63
2019-05-09T05:12:41.851Z,11.65
2019-05-09T05:15:12.558Z,11.68
2019-05-09T05:17:42.407Z,11.72
2019-05-09T05:20:18.406Z,11.80
2019-05-09T05:22:58.145Z,11.86
2019-05-09T05:25:27.993Z,11.92
2019-05-09T05:27:58.238Z,12.00
2019-05-09T05:30:28.523Z,12.10
2019-05-09T05:33:08.789Z,12.14
2019-05-09T05:35:57.407Z,12.15
2019-05-09T05:38:27.539Z,12.09
2019-05-09T05:40:57.916Z,12.07
2019-05-09T05:43:40.503Z,12.15
2019-05-09T05:46:22.683Z,12.21
2019-05-09T05:48:52.943Z,12.26
2019-05-09T05:51:22.753Z,12.25
2019-05-09T05:53:52.960Z,12.31
2019-05-09T05:56:22.990Z,12.36
2019-05-09T05:58:53.077Z,12.32
2019-05-09T06:01:23.258Z,12.35
2019-05-09T06:03:53.085Z,12.36
2019-05-09T06:06:23.054Z,12.33
2019-05-09T06:08:52.813Z,12.29
2019-05-09T06:11:22.957Z,12.25
2019-05-09T06:13:57.558Z,12.24
2019-05-09T06:16:24.740Z,12.19
2019-05-09T06:18:55.066Z,12.14
2019-05-09T06:21:25.109Z,12.15
2019-05-09T06:23:55.227Z,12.14
2019-05-09T06:26:25.179Z,12.13
2019-05-09T06:28:54.993Z,12.15
2019-05-09T06:31:25.326Z,12.13
2019-05-09T06:33:57.578Z,12.15
2019-05-09T06:36:28.321Z,11.79
2019-05-09T06:38:59.019Z,12.09
2019-05-09T06:41:29.032Z,12.10
2019-05-09T06:44:14.319Z,12.12
2019-05-09T06:46:41.926Z,12.13
2019-05-09T06:49:26.863Z,12.18
2019-05-09T06:51:47.640Z,12.25
2019-05-09T06:54:17.815Z,12.32
2019-05-09T06:56:47.670Z,12.50
2019-05-09T06:59:19.134Z,12.65
2019-05-09T07:02:04.311Z,12.75
2019-05-09T07:04:40.937Z,12.85
2019-05-09T07:07:17.813Z,12.91
2019-05-09T07:09:51.560Z,12.96
2019-05-09T07:12:21.615Z,13.14
2019-05-09T07:14:51.732Z,13.49
2019-05-09T07:17:21.656Z,13.88
2019-05-09T07:19:51.716Z,14.18
2019-05-09T07:22:40.608Z,14.15
2019-05-09T07:25:14.785Z,14.23
2019-05-09T07:27:45.084Z,14.27
2019-05-09T07:30:51.316Z,14.08
2019-05-09T07:33:28.990Z,13.99
2019-05-09T07:35:58.852Z,14.06
2019-05-09T07:38:29.876Z,14.15
2019-05-09T07:41:00.589Z,14.37
2019-05-09T07:43:30.560Z,14.38
2019-05-09T07:46:12.361Z,14.45
2019-05-09T07:48:43.237Z,14.51
2019-05-09T07:51:13.197Z,14.49
2019-05-09T07:53:44.069Z,14.42
2019-05-09T07:56:14.226Z,14.28
2019-05-09T07:58:44.208Z,14.18
2019-05-09T08:01:14.423Z,14.00
2019-05-09T08:03:44.693Z,13.89
2019-05-09T08:06:14.551Z,13.81
2019-05-09T08:08:47.452Z,13.80
2019-05-09T08:11:18.029Z,13.86
2019-05-09T08:13:48.809Z,13.92
2019-05-09T08:16:19.192Z,14.16
2019-05-09T08:18:49.096Z,14.16
2019-05-09T08:21:18.928Z,14.51
2019-05-09T08:23:48.881Z,14.77
2019-05-09T08:26:19.063Z,15.08
2019-05-09T08:28:49.595Z,15.11
2019-05-09T08:31:20.460Z,15.20
2019-05-09T08:33:50.624Z,15.46
2019-05-09T08:36:20.740Z,15.69
2019-05-09T08:38:50.683Z,15.80
2019-05-09T08:41:20.677Z,15.89
2019-05-09T08:43:50.465Z,15.77
2019-05-09T08:46:20.532Z,15.72
2019-05-09T08:48:50.302Z,15.83
2019-05-09T08:51:38.439Z,15.85
2019-05-09T08:54:06.330Z,15.72
2019-05-09T08:56:38.580Z,15.51
2019-05-09T08:59:08.377Z,15.38
2019-05-09T09:01:54.384Z,15.41
2019-05-09T09:04:10.302Z,15.41
2019-05-09T09:06:40.186Z,15.42
2019-05-09T09:09:10.622Z,15.69
2019-05-09T09:11:40.851Z,15.78
2019-05-09T09:14:10.825Z,16.00
2019-05-09T09:16:41.931Z,16.07
2019-05-09T09:19:12.930Z,16.16
2019-05-09T09:21:46.448Z,16.12
2019-05-09T09:24:14.692Z,16.10
2019-05-09T09:26:44.578Z,16.40
2019-05-09T09:29:14.915Z,16.76
2019-05-09T09:31:44.725Z,16.84
2019-05-09T09:34:14.490Z,16.95
2019-05-09T09:36:44.619Z,16.76
2019-05-09T09:39:15.469Z,16.53
2019-05-09T09:41:45.240Z,16.17
2019-05-09T09:44:15.049Z,15.86
2019-05-09T09:46:44.894Z,15.95
2019-05-09T09:49:15.191Z,16.04
2019-05-09T09:51:45.491Z,16.11
2019-05-09T09:54:15.437Z,16.28
2019-05-09T09:56:49.495Z,16.30
2019-05-09T09:59:42.820Z,16.37
2019-05-09T10:02:13.543Z,16.61
2019-05-09T10:04:44.497Z,16.37
2019-05-09T10:07:14.415Z,16.05
2019-05-09T10:09:44.535Z,16.05
2019-05-09T10:12:14.801Z,16.18
2019-05-09T10:14:49.112Z,16.09
2019-05-09T10:17:41.224Z,16.09
2019-05-09T10:20:18.207Z,15.91
2019-05-09T10:22:58.685Z,16.17
2019-05-09T10:25:19.862Z,16.64
2019-05-09T10:27:49.840Z,16.77
2019-05-09T10:30:24.424Z,16.60
2019-05-09T10:32:54.314Z,16.73
2019-05-09T10:35:24.243Z,16.78
2019-05-09T10:37:54.012Z,17.06
2019-05-09T10:40:24.367Z,17.35
2019-05-09T10:43:35.638Z,17.72
2019-05-09T10:46:19.111Z,17.89
2019-05-09T10:48:53.767Z,17.86
2019-05-09T10:51:24.027Z,17.97
2019-05-09T10:53:53.831Z,17.96
2019-05-09T10:56:23.801Z,17.97
2019-05-09T10:58:53.845Z,18.11
2019-05-09T11:01:23.804Z,18.00
2019-05-09T11:03:53.676Z,17.72
2019-05-09T11:06:23.872Z,17.62
2019-05-09T11:08:53.811Z,17.89
2019-05-09T11:11:23.757Z,18.23
2019-05-09T11:13:53.600Z,18.50
2019-05-09T11:16:38.712Z,18.58
2019-05-09T11:18:55.031Z,18.32
2019-05-09T11:21:25.219Z,17.98
2019-05-09T11:23:55.142Z,17.77
2019-05-09T11:26:25.170Z,18.33
2019-05-09T11:28:55.117Z,18.49
2019-05-09T11:31:25.265Z,18.74
2019-05-09T11:33:57.641Z,19.00
2019-05-09T11:36:27.204Z,19.00
2019-05-09T11:39:00.402Z,18.94
2019-05-09T11:41:29.632Z,18.94
2019-05-09T11:44:00.164Z,18.91
2019-05-09T11:46:30.642Z,18.89
2019-05-09T11:49:00.584Z,18.96
2019-05-09T11:51:30.725Z,19.02
2019-05-09T11:54:00.739Z,18.87
2019-05-09T11:56:30.634Z,18.63
2019-05-09T11:59:00.429Z,18.27
2019-05-09T12:01:30.401Z,18.27
2019-05-09T12:04:00.193Z,18.25
2019-05-09T12:06:30.163Z,18.25
2019-05-09T12:09:00.122Z,18.08
2019-05-09T12:11:30.122Z,18.31
2019-05-09T12:14:00.397Z,18.51
2019-05-09T12:16:30.304Z,18.50
2019-05-09T12:19:00.114Z,18.26
2019-05-09T12:21:29.883Z,18.07
2019-05-09T12:23:59.775Z,17.85
2019-05-09T12:26:29.883Z,18.04
2019-05-09T12:29:00.036Z,18.11
2019-05-09T12:31:30.278Z,18.31
2019-05-09T12:34:00.152Z,18.34
2019-05-09T12:36:29.991Z,18.46
2019-05-09T12:38:59.844Z,18.29
2019-05-09T12:41:31.473Z,18.24
2019-05-09T12:44:01.324Z,18.34
2019-05-09T12:46:31.124Z,18.45
2019-05-09T12:49:01.468Z,18.32
2019-05-09T12:51:31.284Z,18.34
2019-05-09T12:54:01.140Z,18.70
2019-05-09T12:56:31.672Z,19.05
2019-05-09T12:59:01.403Z,19.38
2019-05-09T13:01:31.264Z,19.79
2019-05-09T13:04:01.024Z,19.89
2019-05-09T13:06:30.897Z,19.91
2019-05-09T13:09:00.970Z,19.90
2019-05-09T13:11:31.819Z,19.98
2019-05-09T13:14:01.576Z,19.98
2019-05-09T13:16:53.943Z,19.99
2019-05-09T13:19:25.256Z,19.95
2019-05-09T13:21:58.575Z,19.64
2019-05-09T13:24:28.362Z,19.56
2019-05-09T13:26:58.642Z,19.34
2019-05-09T13:29:29.626Z,19.09
2019-05-09T13:31:59.589Z,19.29
2019-05-09T13:34:29.668Z,19.30
2019-05-09T13:36:59.553Z,19.29
2019-05-09T13:39:30.364Z,19.15
2019-05-09T13:42:00.405Z,18.90
2019-05-09T13:44:30.592Z,18.78
2019-05-09T13:47:00.786Z,19.02
2019-05-09T13:49:30.678Z,19.23
2019-05-09T13:52:04.724Z,19.38
2019-05-09T13:54:32.003Z,19.45
2019-05-09T13:57:01.883Z,19.49
2019-05-09T13:59:31.779Z,19.50
2019-05-09T14:02:01.656Z,19.44
2019-05-09T14:04:31.451Z,19.09
2019-05-09T14:07:01.253Z,18.91
2019-05-09T14:09:31.045Z,19.06
2019-05-09T14:12:01.597Z,19.14
2019-05-09T14:14:31.485Z,19.37
2019-05-09T14:17:01.424Z,19.63
2019-05-09T14:19:45.080Z,19.88
2019-05-09T14:22:04.535Z,20.12
2019-05-09T14:24:34.377Z,20.33
2019-05-09T14:27:04.325Z,20.26
2019-05-09T14:29:34.195Z,20.00
2019-05-09T14:32:05.623Z,19.85
2019-05-09T14:34:38.177Z,19.77
2019-05-09T14:37:09.671Z,19.62
2019-05-09T14:39:54.553Z,19.43
2019-05-09T14:42:11.496Z,19.24
2019-05-09T14:44:41.689Z,18.96
2019-05-09T14:47:11.767Z,18.73
2019-05-09T14:49:44.650Z,18.59
2019-05-09T14:52:13.535Z,18.52
2019-05-09T14:54:43.571Z,18.60
2019-05-09T14:57:13.441Z,18.89
2019-05-09T14:59:43.478Z,19.10
2019-05-09T15:02:13.424Z,19.23
2019-05-09T15:04:43.199Z,19.08
2019-05-09T15:07:13.214Z,19.00
2019-05-09T15:09:43.009Z,18.98
2019-05-09T15:12:12.796Z,18.97
2019-05-09T15:14:43.018Z,18.84
2019-05-09T15:17:13.088Z,18.71
2019-05-09T15:19:56.368Z,18.60
2019-05-09T15:22:14.912Z,18.44
2019-05-09T15:24:45.004Z,18.32
2019-05-09T15:27:17.552Z,18.29
2019-05-09T15:29:48.650Z,18.27
2019-05-09T15:32:18.498Z,18.31
2019-05-09T15:34:48.850Z,18.30
2019-05-09T15:37:18.908Z,18.33
2019-05-09T15:39:49.517Z,18.30
2019-05-09T15:42:19.743Z,18.27
2019-05-09T15:44:49.860Z,18.29
2019-05-09T15:47:24.373Z,18.21
2019-05-09T15:49:54.470Z,18.10
2019-05-09T15:52:24.679Z,18.01
2019-05-09T15:54:54.767Z,17.86
2019-05-09T15:57:24.774Z,17.79
2019-05-09T15:59:54.632Z,17.79
2019-05-09T16:02:24.891Z,17.83
2019-05-09T16:04:55.052Z,17.91
2019-05-09T16:07:25.064Z,17.92
2019-05-09T16:09:54.972Z,17.89
2019-05-09T16:12:27.597Z,17.89
2019-05-09T16:14:56.571Z,17.76
2019-05-09T16:17:28.528Z,17.65
2019-05-09T16:19:58.182Z,17.57
2019-05-09T16:22:28.541Z,17.56
2019-05-09T16:24:58.439Z,17.57
2019-05-09T16:27:28.285Z,17.50
2019-05-09T16:29:58.871Z,17.50
2019-05-09T16:32:28.821Z,17.49
2019-05-09T16:34:58.631Z,17.34
2019-05-09T16:37:28.523Z,17.27
2019-05-09T16:39:58.289Z,17.23
2019-05-09T16:42:28.487Z,17.26
2019-05-09T16:44:59.457Z,17.22
2019-05-09T16:47:29.389Z,17.22
2019-05-09T16:49:59.295Z,17.10
2019-05-09T16:52:30.953Z,17.09
2019-05-09T16:55:11.042Z,17.06
2019-05-09T16:57:40.901Z,17.05
2019-05-09T17:00:13.451Z,16.97
2019-05-09T17:02:43.415Z,16.95
2019-05-09T17:05:13.477Z,16.98
2019-05-09T17:07:43.367Z,16.99
2019-05-09T17:10:13.347Z,16.99
2019-05-09T17:12:43.591Z,16.98
2019-05-09T17:15:17.554Z,17.01
2019-05-09T17:17:47.719Z,16.99
2019-05-09T17:20:20.616Z,16.90
2019-05-09T17:23:11.571Z,16.88
2019-05-09T17:25:38.596Z,16.84
2019-05-09T17:28:08.885Z,16.81
2019-05-09T17:30:38.809Z,16.78
2019-05-09T17:33:08.791Z,16.69
2019-05-09T17:35:38.847Z,16.65
2019-05-09T17:38:08.918Z,16.48
2019-05-09T17:40:39.422Z,16.68
2019-05-09T17:43:10.483Z,16.68
2019-05-09T17:45:42.182Z,16.72
2019-05-09T17:48:12.155Z,16.73
2019-05-09T17:50:42.290Z,16.70
2019-05-09T17:53:12.587Z,16.66
2019-05-09T17:55:42.429Z,16.69
2019-05-09T17:58:26.008Z,16.67
2019-05-09T18:00:44.057Z,16.61
2019-05-09T18:03:14.340Z,16.49
2019-05-09T18:05:44.170Z,16.45
2019-05-09T18:08:14.325Z,16.43
2019-05-09T18:10:44.478Z,16.38
2019-05-09T18:13:14.601Z,16.28
2019-05-09T18:15:45.000Z,16.27
2019-05-09T18:18:15.657Z,16.23
2019-05-09T18:20:45.993Z,16.19
2019-05-09T18:23:17.695Z,16.16
2019-05-09T18:25:49.357Z,16.10
2019-05-09T18:28:20.100Z,16.03
2019-05-09T18:30:50.045Z,15.98
2019-05-09T18:33:30.095Z,15.94
2019-05-09T18:35:59.953Z,15.89
2019-05-09T18:38:33.399Z,15.73
2019-05-09T18:41:07.012Z,15.80
2019-05-09T18:43:35.710Z,15.74
2019-05-09T18:46:08.220Z,15.69
2019-05-09T18:48:38.244Z,15.64
2019-05-09T18:51:09.853Z,15.61
2019-05-09T18:53:40.311Z,15.57
2019-05-09T18:56:16.077Z,15.56
2019-05-09T18:58:46.082Z,15.53
2019-05-09T19:01:15.988Z,15.49
2019-05-09T19:03:46.757Z,15.44
2019-05-09T19:06:16.779Z,15.39
2019-05-09T19:08:46.913Z,15.35
2019-05-09T19:11:18.258Z,15.26
2019-05-09T19:13:48.202Z,15.16
2019-05-09T19:16:26.286Z,15.07
2019-05-09T19:19:15.406Z,14.98
2019-05-09T19:21:56.219Z,14.89
2019-05-09T19:24:26.781Z,14.81
2019-05-09T19:26:57.127Z,14.76
2019-05-09T19:29:27.103Z,14.73
2019-05-09T19:31:58.959Z,14.68
2019-05-09T19:34:29.480Z,14.63
2019-05-09T19:36:59.538Z,14.60
2019-05-09T19:39:29.585Z,14.55
2019-05-09T19:41:59.696Z,14.36
2019-05-09T19:44:30.950Z,14.47
2019-05-09T19:47:01.695Z,14.42
2019-05-09T19:49:32.266Z,14.39
2019-05-09T19:52:02.296Z,14.37
2019-05-09T19:54:32.290Z,14.35
2019-05-09T19:57:03.147Z,14.32
2019-05-09T19:59:33.433Z,14.24
2019-05-09T20:02:03.605Z,14.20
2019-05-09T20:04:33.817Z,14.15
2019-05-09T20:07:03.984Z,14.10
2019-05-09T20:09:40.824Z,14.06
2019-05-09T20:12:32.077Z,14.05
2019-05-09T20:15:02.264Z,13.99
2019-05-09T20:17:32.725Z,13.92
2019-05-09T20:20:02.901Z,13.89
2019-05-09T20:22:32.950Z,13.85
2019-05-09T20:25:02.868Z,13.81
2019-05-09T20:27:33.450Z,13.76
2019-05-09T20:30:03.658Z,13.70
2019-05-09T20:32:33.640Z,13.67
2019-05-09T20:35:03.884Z,13.64
2019-05-09T20:37:37.077Z,13.61
2019-05-09T20:40:08.569Z,13.58
2019-05-09T20:42:39.245Z,13.55
2019-05-09T20:45:09.877Z,13.54
2019-05-09T20:47:39.946Z,13.51
2019-05-09T20:50:11.609Z,13.49
2019-05-09T20:52:41.924Z,13.45
2019-05-09T20:55:12.107Z,13.43
2019-05-09T20:57:42.107Z,13.40
2019-05-09T21:00:13.053Z,13.37
2019-05-09T21:02:43.038Z,13.35
2019-05-09T21:05:13.615Z,13.32
2019-05-09T21:07:44.856Z,13.30
2019-05-09T21:10:16.172Z,13.27
2019-05-09T21:12:46.391Z,13.23
2019-05-09T21:15:17.070Z,13.16
2019-05-09T21:17:47.234Z,13.15
2019-05-09T21:20:17.484Z,13.13
2019-05-09T21:22:47.579Z,13.09
2019-05-09T21:25:18.256Z,13.06
2019-05-09T21:27:48.504Z,13.03
2019-05-09T21:30:19.062Z,12.99
2019-05-09T21:32:49.279Z,12.97
2019-05-09T21:35:19.401Z,12.92
2019-05-09T21:37:49.336Z,12.90
2019-05-09T21:40:20.334Z,12.87
2019-05-09T21:42:50.953Z,12.87
2019-05-09T21:45:20.912Z,12.88
2019-05-09T21:47:51.858Z,12.91
2019-05-09T21:50:21.819Z,12.92
2019-05-09T21:52:51.664Z,12.92
2019-05-09T21:55:21.579Z,12.88
2019-05-09T21:57:51.597Z,12.85
2019-05-09T22:00:27.184Z,12.80
2019-05-09T22:02:58.798Z,12.78
2019-05-09T22:05:29.038Z,12.78
2019-05-09T22:07:58.953Z,12.77
2019-05-09T22:10:29.265Z,12.74
2019-05-09T22:12:59.161Z,12.71
2019-05-09T22:15:29.460Z,12.70
2019-05-09T22:17:59.431Z,12.65
2019-05-09T22:20:29.694Z,12.61
2019-05-09T22:22:59.504Z,12.56
2019-05-09T22:25:29.432Z,12.51
2019-05-09T22:27:59.275Z,12.47
2019-05-09T22:30:29.448Z,12.44
2019-05-09T22:32:59.695Z,12.44
2019-05-09T22:35:29.609Z,12.43
2019-05-09T22:37:59.422Z,12.37
2019-05-09T22:40:29.255Z,12.33
2019-05-09T22:42:59.149Z,12.29
2019-05-09T22:45:38.278Z,12.27
2019-05-09T22:48:08.480Z,12.26
2019-05-09T22:50:38.392Z,12.21
2019-05-09T22:53:08.333Z,12.14
2019-05-09T22:55:38.651Z,12.13
2019-05-09T22:58:08.968Z,12.08
2019-05-09T23:00:38.895Z,12.04
2019-05-09T23:03:09.264Z,12.00
2019-05-09T23:05:39.229Z,11.97
2019-05-09T23:08:09.420Z,11.94
2019-05-09T23:10:39.375Z,11.78
2019-05-09T23:13:09.185Z,11.89
2019-05-09T23:15:39.039Z,11.84
2019-05-09T23:18:09.219Z,11.83
2019-05-09T23:20:58.205Z,11.80
2019-05-09T23:23:40.897Z,11.75
2019-05-09T23:26:12.917Z,11.72
2019-05-09T23:28:43.349Z,11.71
2019-05-09T23:31:17.154Z,11.71
2019-05-09T23:33:47.093Z,11.67
2019-05-09T23:36:18.474Z,11.65
2019-05-09T23:39:06.385Z,11.64
2019-05-09T23:41:36.341Z,11.62
2019-05-09T23:44:06.323Z,11.61
2019-05-09T23:46:36.381Z,11.58
2019-05-09T23:49:07.800Z,11.56
2019-05-09T23:51:47.403Z,11.54
2019-05-09T23:54:45.718Z,11.56
2019-05-09T23:57:26.856Z,11.50
