createdAt,value
2022-11-29T00:01:04.661Z,20.30
2022-11-29T00:03:10.232Z,18.77
2022-11-29T00:05:18.453Z,20.73
2022-11-29T00:07:24.049Z,20.50
2022-11-29T00:09:29.524Z,21.90
2022-11-29T00:11:50.385Z,20.55
2022-11-29T00:13:55.439Z,19.98
2022-11-29T00:16:06.432Z,19.30
2022-11-29T00:18:11.752Z,20.45
2022-11-29T00:20:19.734Z,20.45
2022-11-29T00:24:31.672Z,20.33
2022-11-29T00:26:39.716Z,18.05
2022-11-29T00:28:45.142Z,19.67
2022-11-29T00:30:50.243Z,19.42
2022-11-29T00:32:55.279Z,19.48
2022-11-29T00:35:03.964Z,18.77
2022-11-29T00:37:14.620Z,19.75
2022-11-29T00:39:19.726Z,19.58
2022-11-29T00:41:24.753Z,20.08
2022-11-29T00:43:29.834Z,19.52
2022-11-29T00:45:35.335Z,20.30
2022-11-29T00:47:40.618Z,19.17
2022-11-29T00:49:45.682Z,19.73
2022-11-29T00:51:50.738Z,19.42
2022-11-29T00:53:58.429Z,20.15
2022-11-29T00:56:03.745Z,19.92
2022-11-29T00:58:08.936Z,20.27
2022-11-29T01:00:18.747Z,20.02
2022-11-29T01:02:23.924Z,19.27
2022-11-29T01:04:28.993Z,20.70
2022-11-29T01:06:35.025Z,20.25
2022-11-29T01:08:40.868Z,20.27
2022-11-29T01:10:48.481Z,20.45
2022-11-29T01:12:53.578Z,19.88
2022-11-29T01:14:58.618Z,18.73
2022-11-29T01:17:03.759Z,20.48
2022-11-29T01:19:09.524Z,20.30
2022-11-29T01:21:18.460Z,20.55
2022-11-29T01:23:23.467Z,19.40
2022-11-29T01:25:29.437Z,20.70
2022-11-29T01:27:39.769Z,20.75
2022-11-29T01:29:44.998Z,21.02
2022-11-29T01:31:50.054Z,20.30
2022-11-29T01:33:57.529Z,19.00
2022-11-29T01:36:02.637Z,20.83
2022-11-29T01:38:07.605Z,18.27
2022-11-29T01:40:14.315Z,18.67
2022-11-29T01:42:19.478Z,18.75
2022-11-29T01:45:17.370Z,18.58
2022-11-29T01:47:23.569Z,18.55
2022-11-29T01:49:37.668Z,18.73
2022-11-29T01:51:54.489Z,18.60
2022-11-29T01:53:59.856Z,18.77
2022-11-29T01:56:07.771Z,17.70
2022-11-29T02:00:22.797Z,16.90
2022-11-29T02:02:33.858Z,18.08
2022-11-29T02:04:40.623Z,18.65
2022-11-29T02:06:46.054Z,19.02
2022-11-29T02:08:51.113Z,18.52
2022-11-29T02:11:28.996Z,17.33
2022-11-29T02:13:42.873Z,18.00
2022-11-29T02:15:57.752Z,17.88
2022-11-29T02:18:10.750Z,17.67
2022-11-29T02:20:56.529Z,17.10
2022-11-29T02:23:20.423Z,16.25
2022-11-29T02:25:47.297Z,16.25
2022-11-29T02:28:48.034Z,15.15
2022-11-29T02:31:43.408Z,15.25
2022-11-29T02:34:20.905Z,15.20
2022-11-29T02:37:11.400Z,14.50
2022-11-29T02:39:55.503Z,13.82
2022-11-29T02:42:55.588Z,14.43
2022-11-29T02:45:13.071Z,14.20
2022-11-29T02:47:30.527Z,13.50
2022-11-29T02:50:01.764Z,13.65
2022-11-29T02:52:16.872Z,14.10
2022-11-29T02:54:28.517Z,13.98
2022-11-29T02:56:45.101Z,14.10
2022-11-29T02:58:59.653Z,15.23
2022-11-29T03:01:14.203Z,15.00
2022-11-29T03:03:28.116Z,13.95
2022-11-29T03:05:49.469Z,14.20
2022-11-29T03:08:06.800Z,14.00
2022-11-29T03:10:25.678Z,12.95
2022-11-29T03:12:40.349Z,13.18
2022-11-29T03:14:59.097Z,12.70
2022-11-29T03:17:19.720Z,12.60
2022-11-29T03:20:03.754Z,12.95
2022-11-29T03:22:20.060Z,12.73
2022-11-29T03:24:34.254Z,14.07
2022-11-29T03:26:47.162Z,13.35
2022-11-29T03:29:07.500Z,13.52
2022-11-29T03:31:19.592Z,13.43
2022-11-29T03:33:36.288Z,13.85
2022-11-29T03:39:20.416Z,13.38
2022-11-29T03:41:33.740Z,12.93
2022-11-29T03:43:46.984Z,13.88
2022-11-29T03:46:00.775Z,13.57
2022-11-29T03:48:12.912Z,14.20
2022-11-29T03:50:26.353Z,13.52
2022-11-29T03:52:38.389Z,13.80
2022-11-29T03:55:01.951Z,13.52
2022-11-29T03:57:09.098Z,13.32
2022-11-29T03:59:29.823Z,12.77
2022-11-29T04:02:26.642Z,13.02
2022-11-29T04:05:18.377Z,13.35
2022-11-29T04:07:46.149Z,12.93
2022-11-29T04:13:32.069Z,12.13
2022-11-29T04:16:25.551Z,13.55
2022-11-29T04:19:09.864Z,12.85
2022-11-29T04:21:36.706Z,12.98
2022-11-29T04:24:35.106Z,13.10
2022-11-29T04:27:27.573Z,12.32
2022-11-29T04:30:03.977Z,13.50
2022-11-29T04:32:59.999Z,13.67
2022-11-29T04:35:48.432Z,13.80
2022-11-29T04:38:30.568Z,13.48
2022-11-29T04:41:05.118Z,13.77
2022-11-29T04:43:36.359Z,13.75
2022-11-29T04:46:16.759Z,14.15
2022-11-29T04:49:05.986Z,12.23
2022-11-29T04:51:24.357Z,13.20
2022-11-29T04:53:47.608Z,13.57
2022-11-29T04:56:06.954Z,13.57
2022-11-29T04:58:26.967Z,14.20
2022-11-29T05:00:38.759Z,12.95
2022-11-29T05:02:53.942Z,13.07
2022-11-29T05:05:08.832Z,14.00
2022-11-29T05:07:24.653Z,13.68
2022-11-29T05:09:44.104Z,14.05
2022-11-29T05:12:02.218Z,14.07
2022-11-29T05:14:20.492Z,13.98
2022-11-29T05:19:25.474Z,12.88
2022-11-29T05:21:44.806Z,13.60
2022-11-29T05:24:03.656Z,14.27
2022-11-29T05:26:16.703Z,12.88
2022-11-29T05:28:30.297Z,12.98
2022-11-29T05:31:21.550Z,14.18
2022-11-29T05:33:51.884Z,14.07
2022-11-29T05:36:04.976Z,13.30
2022-11-29T05:38:27.011Z,13.38
2022-11-29T05:40:49.042Z,13.88
2022-11-29T05:43:24.993Z,13.27
2022-11-29T05:45:39.849Z,14.25
2022-11-29T05:47:55.273Z,13.35
2022-11-29T05:50:11.624Z,14.43
2022-11-29T05:52:33.009Z,13.75
2022-11-29T05:54:44.006Z,15.60
2022-11-29T05:57:00.116Z,13.93
2022-11-29T05:59:11.155Z,14.00
2022-11-29T06:01:25.874Z,14.35
2022-11-29T06:03:39.288Z,14.65
2022-11-29T06:05:53.059Z,14.68
2022-11-29T06:08:07.076Z,15.35
2022-11-29T06:10:18.411Z,14.38
2022-11-29T06:12:26.961Z,14.75
2022-11-29T06:15:19.463Z,15.43
2022-11-29T06:17:55.754Z,15.13
2022-11-29T06:20:31.622Z,14.20
2022-11-29T06:23:04.728Z,15.07
2022-11-29T06:25:36.465Z,14.93
2022-11-29T06:28:11.001Z,16.02
2022-11-29T06:30:20.302Z,15.15
2022-11-29T06:32:37.493Z,16.27
2022-11-29T06:34:55.101Z,16.38
2022-11-29T06:37:08.230Z,15.75
2022-11-29T06:39:14.603Z,16.95
2022-11-29T06:41:25.338Z,16.55
2022-11-29T06:43:31.727Z,16.75
2022-11-29T06:45:38.081Z,16.42
2022-11-29T06:47:49.916Z,15.90
2022-11-29T06:50:05.367Z,15.70
2022-11-29T06:52:26.629Z,15.45
2022-11-29T06:54:52.610Z,16.48
2022-11-29T06:57:09.393Z,16.60
2022-11-29T06:59:35.735Z,16.50
2022-11-29T07:01:48.480Z,16.10
2022-11-29T07:04:23.269Z,16.45
2022-11-29T07:06:37.109Z,16.30
2022-11-29T07:08:43.338Z,16.02
2022-11-29T07:10:53.129Z,16.23
2022-11-29T07:12:59.546Z,16.75
2022-11-29T07:15:06.246Z,17.77
2022-11-29T07:17:24.020Z,16.52
2022-11-29T07:19:43.143Z,16.35
2022-11-29T07:22:05.777Z,16.65
2022-11-29T07:24:23.302Z,17.15
2022-11-29T07:26:37.356Z,17.25
2022-11-29T07:28:59.682Z,16.38
2022-11-29T07:31:13.583Z,17.33
2022-11-29T07:33:30.521Z,15.43
2022-11-29T07:35:44.878Z,15.90
2022-11-29T07:38:09.970Z,15.98
2022-11-29T07:40:19.717Z,16.50
2022-11-29T07:42:32.946Z,16.88
2022-11-29T07:44:49.261Z,15.80
2022-11-29T07:46:54.367Z,16.85
2022-11-29T07:49:00.044Z,15.70
2022-11-29T07:51:08.244Z,16.63
2022-11-29T07:53:19.682Z,17.13
2022-11-29T07:55:29.652Z,15.73
2022-11-29T07:57:36.654Z,16.70
2022-11-29T07:59:42.159Z,16.13
2022-11-29T08:01:47.631Z,15.70
2022-11-29T08:03:52.766Z,15.90
2022-11-29T08:05:58.489Z,15.70
2022-11-29T08:08:03.622Z,15.82
2022-11-29T08:10:15.886Z,15.48
2022-11-29T08:12:21.271Z,15.27
2022-11-29T08:14:26.436Z,15.75
2022-11-29T08:16:32.087Z,15.98
2022-11-29T08:18:39.752Z,16.15
2022-11-29T08:20:46.339Z,15.93
2022-11-29T08:22:58.465Z,16.30
2022-11-29T08:25:03.675Z,15.05
2022-11-29T08:27:12.338Z,14.85
2022-11-29T08:29:18.006Z,15.20
2022-11-29T08:31:24.095Z,15.77
2022-11-29T08:33:34.002Z,15.45
2022-11-29T08:35:40.355Z,15.40
2022-11-29T08:37:45.453Z,16.55
2022-11-29T08:39:50.626Z,14.98
2022-11-29T08:41:55.690Z,14.95
2022-11-29T08:44:04.093Z,15.82
2022-11-29T08:46:12.509Z,15.38
2022-11-29T08:48:19.259Z,16.38
2022-11-29T08:50:25.669Z,17.05
2022-11-29T08:52:44.469Z,14.88
2022-11-29T08:54:49.559Z,14.80
2022-11-29T08:59:22.886Z,15.32
2022-11-29T09:01:29.239Z,14.93
2022-11-29T09:03:51.747Z,14.45
2022-11-29T09:05:57.621Z,13.23
2022-11-29T09:08:03.096Z,14.05
2022-11-29T09:10:11.749Z,13.25
2022-11-29T09:12:16.838Z,12.98
2022-11-29T09:14:24.898Z,14.52
2022-11-29T09:16:33.156Z,13.68
2022-11-29T09:18:39.757Z,13.00
2022-11-29T09:20:46.519Z,13.13
2022-11-29T09:22:51.577Z,14.07
2022-11-29T09:24:57.725Z,13.57
2022-11-29T09:27:03.078Z,13.55
2022-11-29T09:29:10.371Z,12.80
2022-11-29T09:31:20.499Z,14.23
2022-11-29T09:33:28.017Z,13.85
2022-11-29T09:35:36.035Z,13.60
2022-11-29T09:37:45.760Z,13.43
2022-11-29T09:39:50.847Z,13.70
2022-11-29T09:42:34.531Z,14.13
2022-11-29T09:44:53.877Z,13.50
2022-11-29T09:47:18.422Z,14.40
2022-11-29T09:49:52.426Z,14.15
2022-11-29T09:52:14.438Z,14.63
2022-11-29T09:54:32.224Z,13.52
2022-11-29T09:58:52.365Z,12.57
2022-11-29T10:01:06.157Z,13.15
2022-11-29T10:03:25.816Z,12.70
2022-11-29T10:05:38.582Z,13.15
2022-11-29T10:07:51.492Z,12.52
2022-11-29T10:10:04.720Z,13.45
2022-11-29T10:12:19.929Z,13.40
2022-11-29T10:14:31.612Z,14.43
2022-11-29T10:16:47.238Z,13.93
2022-11-29T10:19:04.725Z,14.77
2022-11-29T10:21:20.899Z,14.18
2022-11-29T10:23:32.098Z,12.93
2022-11-29T10:25:45.157Z,13.55
2022-11-29T10:27:51.044Z,14.18
2022-11-29T10:29:56.847Z,15.35
2022-11-29T10:32:10.005Z,17.02
2022-11-29T10:34:21.169Z,16.00
2022-11-29T10:36:33.218Z,15.43
2022-11-29T10:38:38.278Z,15.48
2022-11-29T10:40:50.018Z,15.35
2022-11-29T10:42:55.710Z,16.35
2022-11-29T10:45:02.539Z,16.20
2022-11-29T10:47:11.087Z,16.90
2022-11-29T10:49:23.489Z,16.90
2022-11-29T10:51:29.186Z,16.85
2022-11-29T10:53:39.861Z,17.27
2022-11-29T10:55:51.823Z,16.63
2022-11-29T10:58:17.163Z,18.13
2022-11-29T11:00:22.925Z,17.17
2022-11-29T11:02:28.280Z,17.90
2022-11-29T11:04:46.159Z,19.13
2022-11-29T11:06:56.290Z,18.40
2022-11-29T11:09:21.519Z,18.45
2022-11-29T11:11:31.020Z,19.73
2022-11-29T11:13:38.020Z,18.80
2022-11-29T11:15:43.079Z,16.73
2022-11-29T11:18:01.021Z,17.55
2022-11-29T11:20:22.803Z,17.98
2022-11-29T11:22:30.798Z,16.75
2022-11-29T11:26:47.211Z,16.83
2022-11-29T11:28:57.982Z,17.27
2022-11-29T11:31:08.538Z,17.35
2022-11-29T11:33:23.701Z,17.60
2022-11-29T11:35:31.411Z,18.02
2022-11-29T11:37:37.299Z,18.55
2022-11-29T11:39:42.705Z,18.77
2022-11-29T11:42:01.029Z,19.40
2022-11-29T11:44:19.977Z,17.45
2022-11-29T11:46:50.325Z,18.33
2022-11-29T11:48:55.493Z,17.42
2022-11-29T11:51:04.577Z,18.08
2022-11-29T11:53:22.729Z,18.30
2022-11-29T11:55:36.057Z,17.50
2022-11-29T11:57:41.152Z,17.85
2022-11-29T11:59:50.994Z,18.70
2022-11-29T12:01:56.418Z,17.35
2022-11-29T12:04:08.517Z,17.40
2022-11-29T12:06:42.264Z,19.35
2022-11-29T12:08:50.294Z,16.85
2022-11-29T12:11:07.068Z,17.90
2022-11-29T12:13:21.153Z,18.45
2022-11-29T12:15:32.349Z,18.38
2022-11-29T12:17:41.672Z,18.50
2022-11-29T12:19:59.938Z,18.55
2022-11-29T12:22:16.426Z,17.88
2022-11-29T12:24:29.359Z,18.88
2022-11-29T12:26:58.342Z,17.08
2022-11-29T12:29:06.896Z,18.73
2022-11-29T12:31:35.923Z,17.67
2022-11-29T12:33:52.685Z,18.60
2022-11-29T12:36:18.469Z,17.98
2022-11-29T12:39:04.575Z,17.45
2022-11-29T12:41:29.173Z,17.80
2022-11-29T12:43:50.202Z,17.25
2022-11-29T12:46:06.693Z,18.50
2022-11-29T12:48:28.903Z,18.10
2022-11-29T12:50:49.067Z,18.90
2022-11-29T12:53:11.012Z,20.10
2022-11-29T12:55:27.174Z,20.23
2022-11-29T12:57:42.837Z,20.75
2022-11-29T13:00:03.965Z,19.60
2022-11-29T13:02:28.561Z,19.40
2022-11-29T13:04:43.092Z,18.88
2022-11-29T13:06:58.771Z,18.65
2022-11-29T13:09:38.805Z,18.98
2022-11-29T13:11:53.958Z,18.92
2022-11-29T13:14:41.053Z,18.15
2022-11-29T13:17:00.269Z,18.95
2022-11-29T13:19:14.804Z,18.63
2022-11-29T13:21:25.380Z,19.20
2022-11-29T13:24:07.512Z,18.52
2022-11-29T13:26:09.002Z,17.65
2022-11-29T13:28:25.632Z,18.83
2022-11-29T13:30:30.918Z,19.55
2022-11-29T13:32:39.975Z,18.30
2022-11-29T13:37:09.823Z,18.85
2022-11-29T13:39:34.938Z,18.75
2022-11-29T13:41:50.779Z,18.88
2022-11-29T13:44:05.778Z,19.48
2022-11-29T13:46:26.450Z,19.48
2022-11-29T13:48:39.745Z,19.95
2022-11-29T13:50:47.297Z,19.38
2022-11-29T13:52:52.626Z,19.02
2022-11-29T13:55:18.569Z,19.77
2022-11-29T13:57:24.165Z,19.40
2022-11-29T13:59:36.613Z,19.75
2022-11-29T14:01:51.747Z,20.08
2022-11-29T14:04:17.420Z,18.52
2022-11-29T14:06:24.837Z,20.13
2022-11-29T14:08:54.683Z,19.83
2022-11-29T14:11:03.891Z,19.95
2022-11-29T14:13:16.061Z,20.20
2022-11-29T14:15:33.304Z,19.83
2022-11-29T14:17:53.641Z,20.65
2022-11-29T14:20:47.944Z,19.88
2022-11-29T14:23:20.789Z,18.85
2022-11-29T14:25:50.549Z,18.98
2022-11-29T14:28:33.433Z,18.83
2022-11-29T14:30:53.758Z,19.95
2022-11-29T14:33:06.841Z,20.73
2022-11-29T14:35:22.995Z,20.17
2022-11-29T14:37:57.992Z,20.20
2022-11-29T14:40:22.569Z,20.38
2022-11-29T14:42:34.262Z,19.33
2022-11-29T14:44:47.693Z,20.63
2022-11-29T14:47:07.888Z,19.95
2022-11-29T14:49:25.605Z,21.50
2022-11-29T14:53:40.479Z,18.95
2022-11-29T14:55:48.970Z,18.73
2022-11-29T14:58:21.119Z,19.25
2022-11-29T15:00:29.245Z,19.52
2022-11-29T15:02:40.241Z,19.73
2022-11-29T15:04:46.014Z,20.05
2022-11-29T15:06:53.262Z,19.95
2022-11-29T15:09:06.601Z,21.33
2022-11-29T15:11:30.115Z,19.73
2022-11-29T15:13:38.267Z,19.50
2022-11-29T15:16:10.299Z,19.42
2022-11-29T15:18:31.695Z,19.20
2022-11-29T15:20:55.060Z,19.88
2022-11-29T15:23:04.002Z,19.92
2022-11-29T15:25:20.106Z,19.88
2022-11-29T15:27:28.132Z,17.92
2022-11-29T15:29:34.652Z,19.02
2022-11-29T15:31:40.078Z,19.20
2022-11-29T15:33:48.717Z,19.85
2022-11-29T15:35:56.640Z,18.60
2022-11-29T15:40:13.644Z,18.73
2022-11-29T15:42:19.185Z,19.10
2022-11-29T15:44:28.417Z,18.95
2022-11-29T15:46:36.491Z,18.70
2022-11-29T15:48:41.550Z,18.30
2022-11-29T15:50:57.039Z,18.85
2022-11-29T15:53:09.012Z,19.73
2022-11-29T15:55:17.137Z,18.40
2022-11-29T15:57:27.591Z,19.05
2022-11-29T15:59:41.346Z,19.63
2022-11-29T16:01:47.961Z,19.70
2022-11-29T16:03:58.352Z,21.95
2022-11-29T16:06:27.992Z,22.67
2022-11-29T16:08:39.111Z,25.98
2022-11-29T16:10:50.400Z,25.30
2022-11-29T16:12:57.826Z,27.35
2022-11-29T16:15:05.523Z,22.80
2022-11-29T16:17:11.417Z,22.45
2022-11-29T16:19:34.876Z,22.50
2022-11-29T16:21:40.887Z,20.42
2022-11-29T16:23:46.885Z,18.90
2022-11-29T16:26:01.218Z,19.13
2022-11-29T16:28:07.312Z,19.20
2022-11-29T16:30:24.882Z,19.98
2022-11-29T16:32:33.680Z,19.10
2022-11-29T16:34:39.010Z,20.17
2022-11-29T16:36:44.333Z,18.65
2022-11-29T16:38:52.070Z,19.75
2022-11-29T16:41:06.997Z,19.00
2022-11-29T16:43:26.138Z,19.48
2022-11-29T16:45:41.241Z,18.65
2022-11-29T16:47:58.253Z,19.08
2022-11-29T16:50:24.948Z,21.92
2022-11-29T16:52:32.007Z,37.30
2022-11-29T16:56:43.354Z,20.30
2022-11-29T16:59:24.829Z,20.60
2022-11-29T17:01:27.931Z,19.33
2022-11-29T17:03:33.038Z,19.67
2022-11-29T17:05:44.403Z,19.65
2022-11-29T17:07:50.762Z,19.30
2022-11-29T17:09:56.448Z,20.25
2022-11-29T17:12:03.407Z,20.15
2022-11-29T17:14:08.583Z,19.30
2022-11-29T17:16:17.699Z,18.90
2022-11-29T17:18:25.336Z,20.35
2022-11-29T17:20:31.290Z,19.38
2022-11-29T17:22:37.290Z,20.88
2022-11-29T17:24:47.687Z,19.75
2022-11-29T17:26:54.134Z,20.95
2022-11-29T17:28:59.501Z,20.05
2022-11-29T17:31:12.227Z,20.55
2022-11-29T17:33:17.269Z,22.20
2022-11-29T17:35:26.090Z,21.33
2022-11-29T17:37:32.412Z,21.75
2022-11-29T17:39:37.572Z,22.45
2022-11-29T17:41:43.022Z,22.70
2022-11-29T17:43:48.146Z,21.88
2022-11-29T17:45:54.316Z,22.48
2022-11-29T17:48:01.412Z,22.67
2022-11-29T17:50:07.469Z,22.60
2022-11-29T17:52:15.426Z,24.00
2022-11-29T17:54:20.942Z,25.27
2022-11-29T17:56:30.533Z,26.48
2022-11-29T17:58:35.610Z,26.08
2022-11-29T18:00:41.110Z,26.08
2022-11-29T18:02:46.262Z,24.83
2022-11-29T18:04:51.378Z,22.83
2022-11-29T18:06:57.112Z,24.92
2022-11-29T18:09:09.437Z,25.15
2022-11-29T18:11:18.237Z,22.45
2022-11-29T18:13:23.313Z,22.20
2022-11-29T18:15:28.567Z,21.63
2022-11-29T18:17:34.198Z,21.90
2022-11-29T18:19:39.774Z,22.15
2022-11-29T18:21:45.322Z,23.80
2022-11-29T18:23:50.709Z,23.30
2022-11-29T18:26:08.856Z,22.95
2022-11-29T18:28:14.123Z,24.23
2022-11-29T18:30:19.725Z,22.52
2022-11-29T18:32:24.781Z,23.73
2022-11-29T18:34:29.776Z,24.08
2022-11-29T18:36:38.004Z,23.55
2022-11-29T18:40:49.262Z,21.55
2022-11-29T18:42:56.973Z,22.15
2022-11-29T18:45:02.121Z,23.00
2022-11-29T18:47:08.957Z,24.13
2022-11-29T18:49:17.101Z,21.13
2022-11-29T18:51:23.203Z,23.05
2022-11-29T18:53:28.405Z,21.63
2022-11-29T18:55:33.756Z,22.30
2022-11-29T18:57:39.075Z,21.30
2022-11-29T18:59:46.741Z,23.63
2022-11-29T19:01:52.361Z,23.40
2022-11-29T19:04:00.740Z,22.40
2022-11-29T19:06:07.977Z,21.25
2022-11-29T19:08:13.134Z,22.70
2022-11-29T19:10:18.368Z,20.73
2022-11-29T19:12:23.628Z,19.80
2022-11-29T19:14:30.557Z,19.63
2022-11-29T19:16:39.125Z,20.70
2022-11-29T19:18:44.197Z,20.75
2022-11-29T19:20:49.448Z,21.17
2022-11-29T19:23:00.185Z,20.80
2022-11-29T19:25:05.591Z,18.90
2022-11-29T19:27:10.755Z,20.98
2022-11-29T19:29:16.488Z,19.90
2022-11-29T19:31:24.690Z,21.15
2022-11-29T19:33:32.493Z,20.90
2022-11-29T19:35:38.065Z,20.65
2022-11-29T19:37:43.123Z,18.50
2022-11-29T19:39:48.510Z,19.83
2022-11-29T19:41:53.696Z,17.65
2022-11-29T19:44:00.254Z,19.13
2022-11-29T19:46:11.210Z,20.20
2022-11-29T19:48:16.282Z,19.65
2022-11-29T19:50:24.162Z,19.73
2022-11-29T19:52:29.729Z,19.95
2022-11-29T19:54:34.784Z,21.13
2022-11-29T19:56:40.329Z,19.58
2022-11-29T19:58:45.876Z,21.02
2022-11-29T20:00:51.137Z,20.70
2022-11-29T20:02:56.346Z,21.52
2022-11-29T20:05:01.577Z,22.45
2022-11-29T20:07:09.172Z,20.85
2022-11-29T20:09:16.251Z,21.88
2022-11-29T20:11:24.112Z,23.55
2022-11-29T20:15:34.355Z,22.02
2022-11-29T20:17:39.668Z,21.95
2022-11-29T20:19:45.161Z,20.40
2022-11-29T20:21:52.111Z,19.75
2022-11-29T20:24:03.030Z,21.42
2022-11-29T20:26:10.000Z,21.13
2022-11-29T20:28:15.040Z,21.60
2022-11-29T20:30:20.585Z,23.30
2022-11-29T20:32:26.003Z,25.77
2022-11-29T20:34:31.467Z,21.67
2022-11-29T20:36:47.669Z,20.92
2022-11-29T20:39:06.979Z,32.60
2022-11-29T20:41:19.485Z,25.50
2022-11-29T20:43:32.056Z,21.70
2022-11-29T20:45:39.040Z,19.95
2022-11-29T20:47:54.021Z,20.58
2022-11-29T20:49:59.478Z,19.13
2022-11-29T20:52:08.405Z,20.33
2022-11-29T20:54:18.276Z,21.20
2022-11-29T20:56:23.548Z,21.60
2022-11-29T20:58:30.087Z,22.38
2022-11-29T21:00:35.718Z,19.10
2022-11-29T21:02:41.252Z,19.58
2022-11-29T21:04:46.873Z,20.42
2022-11-29T21:06:52.036Z,21.88
2022-11-29T21:08:58.915Z,20.67
2022-11-29T21:11:10.697Z,20.95
2022-11-29T21:13:18.071Z,21.30
2022-11-29T21:15:25.201Z,20.65
2022-11-29T21:17:33.998Z,21.70
2022-11-29T21:19:42.097Z,21.30
2022-11-29T21:22:05.849Z,20.00
2022-11-29T21:24:22.372Z,19.65
2022-11-29T21:26:41.511Z,21.35
2022-11-29T21:29:01.485Z,22.52
2022-11-29T21:31:07.955Z,20.55
2022-11-29T21:33:14.094Z,21.90
2022-11-29T21:35:20.039Z,21.35
2022-11-29T21:37:31.486Z,20.27
2022-11-29T21:39:38.053Z,20.55
2022-11-29T21:41:45.991Z,20.90
2022-11-29T21:44:06.141Z,20.15
2022-11-29T21:46:14.352Z,20.52
2022-11-29T21:48:31.879Z,19.73
2022-11-29T21:52:42.023Z,20.85
2022-11-29T21:54:47.422Z,20.90
2022-11-29T21:56:55.137Z,20.38
2022-11-29T21:59:00.302Z,21.35
2022-11-29T22:01:14.073Z,19.73
2022-11-29T22:03:19.159Z,20.83
2022-11-29T22:05:24.184Z,19.90
2022-11-29T22:07:30.171Z,20.55
2022-11-29T22:09:35.247Z,18.95
2022-11-29T22:11:40.768Z,19.42
2022-11-29T22:14:01.146Z,18.75
2022-11-29T22:16:12.011Z,19.67
2022-11-29T22:18:17.055Z,18.52
2022-11-29T22:20:22.140Z,18.67
2022-11-29T22:22:28.401Z,19.10
2022-11-29T22:24:39.269Z,19.35
2022-11-29T22:26:45.197Z,19.05
2022-11-29T22:28:53.285Z,16.92
2022-11-29T22:31:05.798Z,17.77
2022-11-29T22:33:13.449Z,17.83
2022-11-29T22:35:19.229Z,18.50
2022-11-29T22:37:24.303Z,18.58
2022-11-29T22:39:29.789Z,18.60
2022-11-29T22:41:36.263Z,19.20
2022-11-29T22:43:44.157Z,19.88
2022-11-29T22:45:51.765Z,20.83
2022-11-29T22:47:57.073Z,20.35
2022-11-29T22:50:02.175Z,20.80
2022-11-29T22:52:07.773Z,21.02
2022-11-29T22:54:15.507Z,22.10
2022-11-29T22:56:21.344Z,22.42
2022-11-29T22:58:26.594Z,22.02
2022-11-29T23:00:32.547Z,18.55
2022-11-29T23:02:40.600Z,20.13
2022-11-29T23:04:46.015Z,19.83
2022-11-29T23:06:51.972Z,19.88
2022-11-29T23:09:00.161Z,20.73
2022-11-29T23:11:06.967Z,21.50
2022-11-29T23:13:11.981Z,18.13
2022-11-29T23:15:17.176Z,21.83
2022-11-29T23:17:22.688Z,22.58
2022-11-29T23:19:31.107Z,19.35
2022-11-29T23:21:38.935Z,20.10
2022-11-29T23:23:44.984Z,17.63
2022-11-29T23:25:52.072Z,18.90
2022-11-29T23:27:57.870Z,19.88
2022-11-29T23:30:03.505Z,19.05
2022-11-29T23:32:10.251Z,19.00
2022-11-29T23:34:16.034Z,19.20
2022-11-29T23:36:24.436Z,20.17
2022-11-29T23:38:29.490Z,18.52
2022-11-29T23:40:34.864Z,20.08
2022-11-29T23:42:44.994Z,18.20
2022-11-29T23:44:52.073Z,18.92
2022-11-29T23:46:57.574Z,18.85
2022-11-29T23:49:03.813Z,19.80
2022-11-29T23:51:09.833Z,18.92
2022-11-29T23:53:20.447Z,16.92
2022-11-29T23:55:26.853Z,23.05
2022-11-29T23:57:33.392Z,17.38
2022-11-29T23:59:38.477Z,19.33
