createdAt,value
2018-11-03T00:00:16.033Z,99.90
2018-11-03T00:04:55.824Z,99.90
2018-11-03T00:09:35.986Z,99.90
2018-11-03T00:14:16.514Z,99.90
2018-11-03T00:18:56.552Z,99.90
2018-11-03T00:23:37.533Z,99.90
2018-11-03T00:28:17.747Z,99.90
2018-11-03T00:32:58.220Z,99.90
2018-11-03T00:37:38.053Z,99.90
2018-11-03T00:42:18.017Z,99.90
2018-11-03T00:46:58.128Z,99.90
2018-11-03T00:51:38.778Z,99.90
2018-11-03T00:56:18.522Z,99.90
2018-11-03T01:00:59.264Z,99.90
2018-11-03T01:05:40.483Z,99.90
2018-11-03T01:10:21.353Z,99.90
2018-11-03T01:15:19.817Z,99.90
2018-11-03T01:19:59.692Z,99.90
2018-11-03T01:24:40.764Z,99.90
2018-11-03T01:29:20.809Z,99.90
2018-11-03T01:34:01.698Z,99.90
2018-11-03T01:38:41.336Z,99.90
2018-11-03T01:43:21.837Z,99.90
2018-11-03T01:48:01.605Z,99.90
2018-11-03T01:52:42.342Z,99.90
2018-11-03T01:57:22.105Z,99.90
2018-11-03T02:02:02.126Z,99.90
2018-11-03T02:06:42.072Z,99.90
2018-11-03T02:11:21.905Z,99.90
2018-11-03T02:16:01.825Z,99.90
2018-11-03T02:20:42.049Z,99.90
2018-11-03T02:25:22.552Z,99.90
2018-11-03T02:30:03.130Z,99.90
2018-11-03T02:34:43.231Z,99.90
2018-11-03T02:39:23.117Z,99.90
2018-11-03T02:44:03.104Z,99.90
2018-11-03T02:48:43.053Z,99.90
2018-11-03T02:53:24.197Z,99.90
2018-11-03T02:58:04.571Z,99.90
2018-11-03T03:02:45.839Z,99.90
2018-11-03T03:07:25.613Z,99.90
2018-11-03T03:12:05.997Z,99.90
2018-11-03T03:16:46.874Z,99.90
2018-11-03T03:21:26.677Z,99.90
2018-11-03T03:26:07.531Z,99.90
2018-11-03T03:30:48.157Z,99.90
2018-11-03T03:35:28.197Z,99.90
2018-11-03T03:40:08.981Z,99.90
2018-11-03T03:44:49.227Z,99.90
2018-11-03T03:49:29.060Z,99.90
2018-11-03T03:54:08.968Z,99.90
2018-11-03T03:58:49.040Z,99.90
2018-11-03T04:03:29.157Z,99.90
2018-11-03T04:08:09.151Z,99.90
2018-11-03T04:12:49.872Z,99.90
2018-11-03T04:17:29.916Z,99.90
2018-11-03T04:22:09.612Z,99.90
2018-11-03T04:26:50.570Z,99.90
2018-11-03T04:31:30.671Z,99.90
2018-11-03T04:36:11.300Z,99.90
2018-11-03T04:40:51.876Z,99.90
2018-11-03T04:50:01.498Z,99.90
2018-11-03T04:54:41.349Z,99.90
2018-11-03T04:59:21.088Z,99.90
2018-11-03T05:04:00.958Z,99.90
2018-11-03T05:08:40.792Z,99.90
2018-11-03T05:13:20.783Z,99.90
2018-11-03T05:18:00.773Z,99.90
2018-11-03T05:22:41.381Z,99.90
2018-11-03T05:27:21.909Z,99.90
2018-11-03T05:32:01.985Z,99.90
2018-11-03T05:36:42.377Z,99.90
2018-11-03T05:41:22.324Z,99.90
2018-11-03T05:46:02.305Z,99.90
2018-11-03T05:50:42.043Z,99.90
2018-11-03T05:55:21.700Z,99.90
2018-11-03T06:00:02.722Z,99.90
2018-11-03T06:04:43.222Z,99.90
2018-11-03T06:09:22.896Z,99.90
2018-11-03T06:14:05.624Z,99.90
2018-11-03T06:18:45.485Z,99.90
2018-11-03T06:23:25.935Z,99.90
2018-11-03T06:28:05.969Z,99.90
2018-11-03T06:32:45.630Z,99.90
2018-11-03T06:37:26.066Z,99.90
2018-11-03T06:42:06.859Z,99.90
2018-11-03T06:46:46.684Z,99.90
2018-11-03T06:51:26.405Z,99.90
2018-11-03T06:56:06.753Z,99.90
2018-11-03T07:00:46.681Z,99.90
2018-11-03T07:05:27.733Z,99.90
2018-11-03T07:10:08.956Z,99.90
2018-11-03T07:14:49.810Z,99.90
2018-11-03T07:19:29.937Z,99.90
2018-11-03T07:24:09.720Z,99.90
2018-11-03T07:28:49.744Z,99.90
2018-11-03T07:33:29.788Z,99.90
2018-11-03T07:38:09.592Z,99.90
2018-11-03T07:42:49.716Z,99.90
2018-11-03T07:47:30.153Z,99.90
2018-11-03T07:52:10.461Z,99.90
2018-11-03T07:56:50.832Z,99.90
2018-11-03T08:01:30.693Z,99.90
2018-11-03T08:06:10.548Z,99.90
2018-11-03T08:10:50.373Z,99.90
2018-11-03T08:15:30.346Z,99.90
2018-11-03T08:20:11.232Z,97.80
2018-11-03T08:24:51.768Z,97.60
2018-11-03T08:29:31.717Z,96.80
2018-11-03T08:34:11.966Z,95.70
2018-11-03T08:38:51.951Z,95.00
2018-11-03T08:43:32.016Z,92.10
2018-11-03T08:48:11.970Z,90.50
2018-11-03T08:52:52.328Z,85.60
2018-11-03T08:57:32.754Z,83.70
2018-11-03T09:02:12.436Z,81.40
2018-11-03T09:06:53.146Z,87.40
2018-11-03T09:11:33.676Z,91.60
2018-11-03T09:16:14.152Z,91.90
2018-11-03T09:20:54.112Z,84.70
2018-11-03T09:25:34.796Z,78.20
2018-11-03T09:30:18.426Z,73.30
2018-11-03T09:34:58.296Z,68.00
2018-11-03T09:39:38.445Z,63.50
2018-11-03T09:44:18.506Z,59.90
2018-11-03T09:48:58.990Z,56.80
2018-11-03T09:53:38.786Z,53.50
2018-11-03T09:58:18.686Z,53.60
2018-11-03T10:02:58.528Z,53.60
2018-11-03T10:07:38.618Z,54.70
2018-11-03T10:12:18.528Z,55.00
2018-11-03T10:16:58.410Z,57.80
2018-11-03T10:21:38.561Z,65.00
2018-11-03T10:26:18.336Z,73.20
2018-11-03T10:30:59.037Z,77.00
2018-11-03T10:35:39.176Z,81.80
2018-11-03T10:40:19.770Z,85.80
2018-11-03T10:44:59.534Z,90.70
2018-11-03T10:49:42.718Z,92.00
2018-11-03T10:54:22.745Z,93.10
2018-11-03T10:59:02.968Z,93.90
2018-11-03T11:03:48.681Z,94.40
2018-11-03T11:08:34.624Z,95.20
2018-11-03T11:13:20.921Z,95.70
2018-11-03T11:18:00.919Z,96.20
2018-11-03T11:22:41.018Z,96.30
2018-11-03T11:27:21.012Z,95.80
2018-11-03T11:32:01.161Z,95.70
2018-11-03T11:36:41.319Z,94.20
2018-11-03T11:41:21.377Z,92.80
2018-11-03T11:46:01.802Z,91.10
2018-11-03T11:55:21.301Z,85.20
2018-11-03T12:00:01.470Z,82.80
2018-11-03T12:04:41.522Z,86.50
2018-11-03T12:09:21.415Z,90.70
2018-11-03T12:14:01.392Z,92.70
2018-11-03T12:18:42.192Z,93.30
2018-11-03T12:23:22.153Z,94.40
2018-11-03T12:28:02.612Z,95.00
2018-11-03T12:32:43.632Z,95.60
2018-11-03T12:37:23.379Z,96.20
2018-11-03T12:42:03.302Z,96.10
2018-11-03T12:46:43.422Z,96.60
2018-11-03T12:51:23.484Z,96.80
2018-11-03T12:56:05.673Z,96.80
2018-11-03T13:00:45.864Z,97.20
2018-11-03T13:05:26.797Z,97.40
2018-11-03T13:10:08.377Z,98.30
2018-11-03T13:14:48.505Z,98.40
2018-11-03T13:19:29.216Z,98.50
2018-11-03T13:24:09.497Z,98.40
2018-11-03T13:28:49.633Z,98.90
2018-11-03T13:33:31.641Z,98.70
2018-11-03T13:38:12.118Z,98.90
2018-11-03T13:42:53.026Z,98.80
2018-11-03T13:47:33.190Z,98.80
2018-11-03T13:52:13.276Z,99.10
2018-11-03T13:56:53.975Z,99.10
2018-11-03T14:01:33.886Z,99.00
2018-11-03T14:06:14.031Z,99.10
2018-11-03T14:10:55.165Z,99.50
2018-11-03T14:15:34.982Z,99.50
2018-11-03T14:20:16.061Z,99.90
2018-11-03T14:24:55.716Z,99.90
2018-11-03T14:29:36.115Z,99.90
2018-11-03T14:34:16.443Z,99.90
2018-11-03T14:38:56.337Z,99.90
2018-11-03T14:43:37.352Z,99.90
2018-11-03T14:48:18.717Z,99.90
2018-11-03T14:52:59.470Z,99.90
2018-11-03T14:57:39.524Z,99.90
2018-11-03T15:02:20.109Z,99.90
2018-11-03T15:07:00.119Z,99.90
2018-11-03T15:11:40.573Z,99.90
2018-11-03T15:16:20.670Z,99.90
2018-11-03T15:21:01.238Z,99.90
2018-11-03T15:25:41.384Z,99.90
2018-11-03T15:30:21.493Z,99.90
2018-11-03T15:35:02.288Z,99.90
2018-11-03T15:39:42.708Z,99.90
2018-11-03T15:44:24.260Z,99.90
2018-11-03T15:49:04.786Z,99.90
2018-11-03T15:53:45.451Z,99.90
2018-11-03T15:58:25.645Z,99.90
2018-11-03T16:03:05.589Z,99.90
2018-11-03T16:07:47.200Z,99.90
2018-11-03T16:12:28.024Z,99.90
2018-11-03T16:17:09.476Z,99.90
2018-11-03T16:21:50.163Z,99.90
2018-11-03T16:26:30.300Z,99.90
2018-11-03T16:31:10.725Z,99.90
2018-11-03T16:35:50.812Z,99.90
2018-11-03T16:40:30.756Z,99.90
2018-11-03T16:45:12.483Z,99.90
2018-11-03T16:49:52.561Z,99.90
2018-11-03T16:54:32.578Z,99.90
2018-11-03T16:59:12.805Z,99.90
2018-11-03T17:03:53.859Z,99.90
2018-11-03T17:08:34.445Z,99.90
2018-11-03T17:13:17.556Z,99.90
2018-11-03T17:17:58.029Z,99.90
2018-11-03T17:22:38.029Z,99.90
2018-11-03T17:27:18.249Z,99.90
2018-11-03T17:31:58.700Z,99.90
2018-11-03T17:41:04.357Z,99.90
2018-11-03T17:45:44.748Z,99.90
2018-11-03T17:50:25.929Z,99.90
2018-11-03T17:55:06.807Z,99.90
2018-11-03T17:59:47.255Z,99.90
2018-11-03T18:04:28.288Z,99.90
2018-11-03T18:09:09.117Z,99.90
2018-11-03T18:13:49.100Z,99.90
2018-11-03T18:18:29.620Z,99.90
2018-11-03T18:23:09.705Z,99.90
2018-11-03T18:27:50.756Z,99.90
2018-11-03T18:32:30.765Z,99.90
2018-11-03T18:37:10.890Z,99.90
2018-11-03T18:41:51.592Z,99.90
2018-11-03T18:46:31.555Z,99.90
2018-11-03T18:51:12.120Z,99.90
2018-11-03T18:55:52.845Z,99.90
2018-11-03T19:00:32.713Z,99.90
2018-11-03T19:05:13.081Z,99.90
2018-11-03T19:09:54.335Z,99.90
2018-11-03T19:14:34.816Z,99.90
2018-11-03T19:19:14.676Z,99.90
2018-11-03T19:23:54.646Z,99.90
2018-11-03T19:28:35.233Z,99.90
2018-11-03T19:33:15.340Z,99.90
2018-11-03T19:37:56.049Z,99.90
2018-11-03T19:42:36.575Z,99.90
2018-11-03T19:47:16.329Z,99.90
2018-11-03T19:51:56.085Z,99.90
2018-11-03T19:56:37.159Z,99.90
2018-11-03T20:01:17.621Z,99.90
2018-11-03T20:05:59.264Z,99.90
2018-11-03T20:10:39.206Z,99.90
2018-11-03T20:15:19.237Z,99.90
2018-11-03T20:19:59.732Z,99.90
2018-11-03T20:24:39.974Z,99.90
2018-11-03T20:29:20.674Z,99.90
2018-11-03T20:34:00.793Z,99.90
2018-11-03T20:38:40.448Z,99.90
2018-11-03T20:43:20.219Z,99.90
2018-11-03T20:47:59.880Z,99.90
2018-11-03T20:52:39.926Z,99.90
2018-11-03T20:57:20.092Z,99.90
2018-11-03T21:02:00.103Z,99.90
2018-11-03T21:06:40.770Z,99.90
2018-11-03T21:11:21.369Z,99.90
2018-11-03T21:16:02.172Z,99.90
2018-11-03T21:20:41.981Z,99.90
2018-11-03T21:25:21.816Z,99.90
2018-11-03T21:30:01.650Z,99.90
2018-11-03T21:34:41.861Z,99.90
2018-11-03T21:39:22.266Z,99.90
2018-11-03T21:44:02.472Z,99.90
2018-11-03T21:48:43.552Z,99.90
2018-11-03T21:53:23.914Z,99.90
2018-11-03T21:58:04.974Z,99.90
2018-11-03T22:02:44.803Z,99.90
2018-11-03T22:07:24.710Z,99.90
2018-11-03T22:12:04.567Z,99.90
2018-11-03T22:16:44.566Z,99.90
2018-11-03T22:21:25.116Z,99.90
2018-11-03T22:26:06.838Z,99.90
2018-11-03T22:30:48.073Z,99.90
2018-11-03T22:35:28.161Z,99.90
2018-11-03T22:40:08.597Z,99.90
2018-11-03T22:44:51.489Z,99.90
2018-11-03T22:49:34.226Z,99.90
2018-11-03T22:54:14.652Z,99.90
2018-11-03T22:58:55.186Z,99.90
2018-11-03T23:03:35.036Z,99.90
2018-11-03T23:08:15.196Z,99.90
2018-11-03T23:12:55.730Z,99.90
2018-11-03T23:17:36.172Z,99.90
2018-11-03T23:22:16.515Z,99.90
2018-11-03T23:26:56.487Z,99.90
2018-11-03T23:31:36.426Z,99.90
2018-11-03T23:36:16.413Z,99.90
2018-11-03T23:40:56.813Z,99.90
2018-11-03T23:45:36.977Z,99.90
2018-11-03T23:50:17.645Z,99.90
2018-11-03T23:54:57.516Z,99.90
2018-11-03T23:59:37.354Z,99.90
