createdAt,value
2019-05-22T00:00:03.510Z,0
2019-05-22T00:01:15.685Z,0
2019-05-22T00:02:27.978Z,0
2019-05-22T00:03:40.187Z,0
2019-05-22T00:04:52.314Z,0
2019-05-22T00:06:04.477Z,0
2019-05-22T00:07:16.756Z,0
2019-05-22T00:08:28.848Z,0
2019-05-22T00:09:41.365Z,0
2019-05-22T00:10:53.260Z,0
2019-05-22T00:12:05.439Z,0
2019-05-22T00:13:17.721Z,0
2019-05-22T00:14:29.877Z,0
2019-05-22T00:15:42.020Z,0
2019-05-22T00:16:54.208Z,0
2019-05-22T00:18:06.437Z,0
2019-05-22T00:19:18.742Z,0
2019-05-22T00:20:30.781Z,0
2019-05-22T00:21:43.042Z,0
2019-05-22T00:22:55.176Z,0
2019-05-22T00:24:07.368Z,0
2019-05-22T00:25:19.564Z,0
2019-05-22T00:26:37.296Z,0
2019-05-22T00:27:43.959Z,0
2019-05-22T00:28:56.147Z,0
2019-05-22T00:30:08.359Z,0
2019-05-22T00:31:20.628Z,0
2019-05-22T00:32:33.063Z,0
2019-05-22T00:33:44.913Z,0
2019-05-22T00:34:57.119Z,0
2019-05-22T00:36:09.315Z,0
2019-05-22T00:37:21.703Z,0
2019-05-22T00:38:33.690Z,0
2019-05-22T00:39:45.881Z,0
2019-05-22T00:40:58.087Z,0
2019-05-22T00:42:10.295Z,0
2019-05-22T00:43:22.742Z,0
2019-05-22T00:44:34.653Z,0
2019-05-22T00:45:46.851Z,0
2019-05-22T00:46:59.060Z,0
2019-05-22T00:48:11.234Z,0
2019-05-22T00:49:23.497Z,0
2019-05-22T00:50:35.639Z,0
2019-05-22T00:51:48.041Z,0
2019-05-22T00:53:00.105Z,0
2019-05-22T00:54:12.311Z,0
2019-05-22T00:55:24.585Z,0
2019-05-22T00:56:36.686Z,0
2019-05-22T00:57:48.872Z,0
2019-05-22T00:59:00.981Z,0
2019-05-22T01:00:13.207Z,0
2019-05-22T01:01:25.453Z,0
2019-05-22T01:02:37.629Z,0
2019-05-22T01:03:49.765Z,0
2019-05-22T01:05:01.955Z,0
2019-05-22T01:06:14.154Z,0
2019-05-22T01:08:38.683Z,0
2019-05-22T01:09:50.788Z,0
2019-05-22T01:11:02.913Z,0
2019-05-22T01:12:15.198Z,0
2019-05-22T01:13:27.308Z,0
2019-05-22T01:14:39.649Z,0
2019-05-22T01:15:51.715Z,0
2019-05-22T01:17:03.890Z,0
2019-05-22T01:18:16.085Z,0
2019-05-22T01:19:28.374Z,0
2019-05-22T01:20:40.471Z,0
2019-05-22T01:21:52.782Z,0
2019-05-22T01:23:04.858Z,0
2019-05-22T01:24:17.048Z,0
2019-05-22T01:25:29.342Z,0
2019-05-22T01:26:41.437Z,0
2019-05-22T01:27:53.646Z,0
2019-05-22T01:29:05.822Z,0
2019-05-22T01:30:18.041Z,0
2019-05-22T01:31:30.334Z,0
2019-05-22T01:32:42.465Z,0
2019-05-22T01:33:54.638Z,0
2019-05-22T01:35:06.923Z,0
2019-05-22T01:36:18.995Z,0
2019-05-22T01:37:31.190Z,0
2019-05-22T01:38:43.390Z,0
2019-05-22T01:39:55.591Z,0
2019-05-22T01:41:07.831Z,0
2019-05-22T01:42:19.962Z,0
2019-05-22T01:43:32.317Z,0
2019-05-22T01:44:44.426Z,0
2019-05-22T01:45:56.563Z,0
2019-05-22T01:47:08.813Z,0
2019-05-22T01:48:20.992Z,0
2019-05-22T01:49:33.144Z,0
2019-05-22T01:50:45.317Z,0
2019-05-22T01:51:57.507Z,0
2019-05-22T01:53:09.701Z,0
2019-05-22T01:54:21.995Z,0
2019-05-22T01:55:34.185Z,0
2019-05-22T01:56:46.364Z,0
2019-05-22T01:57:58.498Z,0
2019-05-22T01:59:10.682Z,0
2019-05-22T02:00:22.868Z,0
2019-05-22T02:01:35.049Z,0
2019-05-22T02:02:51.106Z,0
2019-05-22T02:03:59.446Z,0
2019-05-22T02:05:11.724Z,0
2019-05-22T02:06:23.836Z,0
2019-05-22T02:07:36.137Z,0
2019-05-22T02:08:48.214Z,0
2019-05-22T02:10:00.421Z,0
2019-05-22T02:11:12.597Z,0
2019-05-22T02:12:24.843Z,0
2019-05-22T02:13:37.065Z,0
2019-05-22T02:14:51.648Z,0
2019-05-22T02:16:01.378Z,0
2019-05-22T02:17:13.583Z,0
2019-05-22T02:18:25.772Z,0
2019-05-22T02:19:38.104Z,0
2019-05-22T02:20:50.147Z,0
2019-05-22T02:22:02.350Z,0
2019-05-22T02:23:14.542Z,0
2019-05-22T02:24:26.769Z,0
2019-05-22T02:25:38.952Z,0
2019-05-22T02:26:51.139Z,0
2019-05-22T02:28:06.116Z,0
2019-05-22T02:29:15.508Z,0
2019-05-22T02:30:27.727Z,0
2019-05-22T02:31:40.013Z,0
2019-05-22T02:32:52.183Z,0
2019-05-22T02:34:04.310Z,0
2019-05-22T02:35:16.571Z,0
2019-05-22T02:36:28.691Z,0
2019-05-22T02:37:40.865Z,0
2019-05-22T02:38:53.053Z,0
2019-05-22T02:40:05.266Z,0
2019-05-22T02:41:17.456Z,0
2019-05-22T02:42:29.644Z,0
2019-05-22T02:43:42.037Z,0
2019-05-22T02:44:54.147Z,0
2019-05-22T02:46:06.224Z,0
2019-05-22T02:47:18.452Z,0
2019-05-22T02:48:30.625Z,0
2019-05-22T02:49:42.913Z,0
2019-05-22T02:50:55.017Z,0
2019-05-22T02:52:07.209Z,0
2019-05-22T02:53:19.392Z,0
2019-05-22T02:54:31.669Z,0
2019-05-22T02:55:43.973Z,0
2019-05-22T02:56:55.985Z,0
2019-05-22T02:58:08.173Z,0
2019-05-22T02:59:20.350Z,0
2019-05-22T03:00:32.649Z,0
2019-05-22T03:01:44.753Z,0
2019-05-22T03:02:56.941Z,0
2019-05-22T03:04:09.227Z,0
2019-05-22T03:05:21.347Z,0
2019-05-22T03:06:33.511Z,0
2019-05-22T03:07:45.801Z,0
2019-05-22T03:08:57.961Z,0
2019-05-22T03:10:10.100Z,0
2019-05-22T03:11:22.287Z,0
2019-05-22T03:12:34.531Z,0
2019-05-22T03:13:46.700Z,4
2019-05-22T03:14:58.879Z,4
2019-05-22T03:16:11.061Z,4
2019-05-22T03:17:23.266Z,4
2019-05-22T03:18:35.459Z,4
2019-05-22T03:19:47.738Z,4
2019-05-22T03:21:05.761Z,8
2019-05-22T03:22:12.033Z,4
2019-05-22T03:23:24.217Z,8
2019-05-22T03:24:36.518Z,8
2019-05-22T03:25:48.630Z,8
2019-05-22T03:27:00.824Z,8
2019-05-22T03:28:12.999Z,8
2019-05-22T03:29:25.198Z,12
2019-05-22T03:30:37.459Z,16
2019-05-22T03:31:49.673Z,16
2019-05-22T03:33:01.896Z,16
2019-05-22T03:34:13.981Z,20
2019-05-22T03:35:26.170Z,20
2019-05-22T03:36:38.372Z,24
2019-05-22T03:37:50.569Z,28
2019-05-22T03:39:02.755Z,28
2019-05-22T03:40:14.943Z,32
2019-05-22T03:41:27.235Z,36
2019-05-22T03:42:39.320Z,40
2019-05-22T03:43:51.689Z,48
2019-05-22T03:45:03.748Z,48
2019-05-22T03:46:15.982Z,60
2019-05-22T03:47:28.118Z,68
2019-05-22T03:48:40.315Z,84
2019-05-22T03:49:52.611Z,92
2019-05-22T03:51:04.776Z,92
2019-05-22T03:52:16.888Z,100
2019-05-22T03:53:29.091Z,108
2019-05-22T03:54:41.268Z,120
2019-05-22T03:55:53.581Z,132
2019-05-22T03:57:05.670Z,148
2019-05-22T03:58:17.852Z,148
2019-05-22T03:59:30.145Z,160
2019-05-22T04:00:43.456Z,168
2019-05-22T04:01:54.423Z,188
2019-05-22T04:03:06.709Z,204
2019-05-22T04:04:18.804Z,232
2019-05-22T04:05:31.021Z,244
2019-05-22T04:06:43.190Z,268
2019-05-22T04:07:55.498Z,296
2019-05-22T04:09:07.605Z,324
2019-05-22T04:10:19.808Z,360
2019-05-22T04:11:36.645Z,384
2019-05-22T04:12:44.169Z,392
2019-05-22T04:13:56.433Z,428
2019-05-22T04:15:08.576Z,448
2019-05-22T04:16:20.838Z,484
2019-05-22T04:17:32.933Z,532
2019-05-22T04:18:45.233Z,580
2019-05-22T04:19:57.443Z,760
2019-05-22T04:21:09.540Z,748
2019-05-22T04:22:21.716Z,652
2019-05-22T04:23:33.917Z,636
2019-05-22T04:24:46.174Z,604
2019-05-22T04:25:58.296Z,612
2019-05-22T04:27:10.495Z,684
2019-05-22T04:28:29.003Z,740
2019-05-22T04:29:34.959Z,768
2019-05-22T04:30:47.064Z,812
2019-05-22T04:31:59.386Z,860
2019-05-22T04:33:11.514Z,860
2019-05-22T04:34:23.749Z,868
2019-05-22T04:35:35.840Z,836
2019-05-22T04:36:48.117Z,824
2019-05-22T04:38:00.246Z,840
2019-05-22T04:39:12.423Z,852
2019-05-22T04:40:24.623Z,912
2019-05-22T04:41:36.818Z,712
2019-05-22T04:42:49.007Z,616
2019-05-22T04:45:13.393Z,700
2019-05-22T04:46:25.619Z,756
2019-05-22T04:47:37.852Z,740
2019-05-22T04:48:49.970Z,720
2019-05-22T04:50:02.166Z,736
2019-05-22T04:51:14.367Z,760
2019-05-22T04:52:26.652Z,780
2019-05-22T04:53:38.745Z,768
2019-05-22T04:54:51.005Z,764
2019-05-22T04:56:06.074Z,828
2019-05-22T04:57:15.343Z,804
2019-05-22T04:58:27.672Z,804
2019-05-22T04:59:39.758Z,824
2019-05-22T05:00:51.921Z,908
2019-05-22T05:02:04.193Z,928
2019-05-22T05:03:16.427Z,964
2019-05-22T05:04:28.601Z,1064
2019-05-22T05:05:40.676Z,1092
2019-05-22T05:06:52.969Z,1196
2019-05-22T05:08:05.158Z,1224
2019-05-22T05:09:17.352Z,1168
2019-05-22T05:10:29.500Z,1124
2019-05-22T05:11:41.660Z,1172
2019-05-22T05:12:53.851Z,1156
2019-05-22T05:14:06.134Z,1136
2019-05-22T05:15:18.236Z,1152
2019-05-22T05:16:30.424Z,1248
2019-05-22T05:17:42.629Z,1268
2019-05-22T05:18:54.807Z,1300
2019-05-22T05:20:07.112Z,1220
2019-05-22T05:21:19.213Z,1192
2019-05-22T05:22:31.439Z,1132
2019-05-22T05:23:43.657Z,1172
2019-05-22T05:24:58.962Z,1296
2019-05-22T05:26:08.065Z,1328
2019-05-22T05:27:20.165Z,1332
2019-05-22T05:28:32.362Z,1400
2019-05-22T05:29:44.552Z,1356
2019-05-22T05:30:56.744Z,1416
2019-05-22T05:32:09.768Z,1556
2019-05-22T05:33:21.167Z,1492
2019-05-22T05:34:33.327Z,1416
2019-05-22T05:35:45.527Z,1432
2019-05-22T05:36:57.780Z,1452
2019-05-22T05:38:09.924Z,1536
2019-05-22T05:39:22.097Z,1500
2019-05-22T05:40:34.359Z,1520
2019-05-22T05:41:46.502Z,1816
2019-05-22T05:42:58.779Z,1920
2019-05-22T05:44:11.052Z,1952
2019-05-22T05:45:23.079Z,1864
2019-05-22T05:46:35.328Z,1808
2019-05-22T05:47:47.482Z,1736
2019-05-22T05:48:59.690Z,1684
2019-05-22T05:50:11.960Z,1640
2019-05-22T05:51:24.075Z,1688
2019-05-22T05:52:36.429Z,1644
2019-05-22T05:53:48.440Z,1540
2019-05-22T05:55:00.815Z,1716
2019-05-22T05:56:12.929Z,1924
2019-05-22T05:57:25.183Z,1924
2019-05-22T05:58:37.205Z,1996
2019-05-22T05:59:49.485Z,1928
2019-05-22T06:01:01.972Z,1948
2019-05-22T06:02:13.876Z,2152
2019-05-22T06:03:26.049Z,2272
2019-05-22T06:04:38.368Z,2340
2019-05-22T06:05:50.463Z,2132
2019-05-22T06:07:02.745Z,2440
2019-05-22T06:08:14.891Z,2436
2019-05-22T06:09:27.010Z,2248
2019-05-22T06:10:39.334Z,2568
2019-05-22T06:11:51.620Z,2692
2019-05-22T06:13:06.424Z,2744
2019-05-22T06:14:15.794Z,2664
2019-05-22T06:15:27.916Z,2612
2019-05-22T06:16:40.204Z,2560
2019-05-22T06:17:52.436Z,2820
2019-05-22T06:19:04.612Z,2772
2019-05-22T06:20:16.780Z,2916
2019-05-22T06:21:29.014Z,3144
2019-05-22T06:22:41.106Z,3080
2019-05-22T06:23:53.266Z,3160
2019-05-22T06:25:05.969Z,3200
2019-05-22T06:26:17.737Z,2908
2019-05-22T06:27:29.849Z,2912
2019-05-22T06:28:42.055Z,2908
2019-05-22T06:29:54.260Z,2804
2019-05-22T06:31:06.435Z,3320
2019-05-22T06:32:18.832Z,3280
2019-05-22T06:33:31.033Z,3204
2019-05-22T06:34:43.139Z,3740
2019-05-22T06:35:55.223Z,4012
2019-05-22T06:37:07.417Z,4084
2019-05-22T06:38:19.589Z,4136
2019-05-22T06:39:35.631Z,3964
2019-05-22T06:40:44.007Z,4084
2019-05-22T06:41:56.181Z,4028
2019-05-22T06:43:08.384Z,3960
2019-05-22T06:44:20.658Z,3796
2019-05-22T06:45:32.782Z,3752
2019-05-22T06:46:44.993Z,3620
2019-05-22T06:47:57.234Z,3872
2019-05-22T06:49:09.436Z,3880
2019-05-22T06:50:21.530Z,3944
2019-05-22T06:51:33.727Z,3856
2019-05-22T06:52:45.916Z,3500
2019-05-22T06:53:58.199Z,3760
2019-05-22T06:55:10.332Z,3592
2019-05-22T06:56:22.622Z,3928
2019-05-22T06:57:34.810Z,3752
2019-05-22T06:58:46.892Z,3496
2019-05-22T06:59:59.099Z,3956
2019-05-22T07:01:11.275Z,3848
2019-05-22T07:02:23.571Z,4056
2019-05-22T07:03:35.670Z,4472
2019-05-22T07:04:47.878Z,4460
2019-05-22T07:06:00.049Z,5136
2019-05-22T07:07:12.268Z,6424
2019-05-22T07:08:24.535Z,6116
2019-05-22T07:09:36.646Z,5136
2019-05-22T07:10:48.842Z,5352
2019-05-22T07:12:01.346Z,5580
2019-05-22T07:13:13.214Z,5316
2019-05-22T07:14:25.416Z,4996
2019-05-22T07:15:37.719Z,4952
2019-05-22T07:16:49.812Z,4792
2019-05-22T07:18:01.985Z,4924
2019-05-22T07:19:14.178Z,5192
2019-05-22T07:20:26.562Z,5116
2019-05-22T07:21:38.571Z,6352
2019-05-22T07:22:50.785Z,6840
2019-05-22T07:24:03.150Z,6940
2019-05-22T07:25:16.536Z,7052
2019-05-22T07:26:27.418Z,7500
2019-05-22T07:27:39.638Z,7588
2019-05-22T07:28:51.843Z,7304
2019-05-22T07:30:03.960Z,7068
2019-05-22T07:31:16.122Z,7072
2019-05-22T07:32:28.422Z,6852
2019-05-22T07:33:40.588Z,7196
2019-05-22T07:34:52.703Z,7772
2019-05-22T07:36:04.929Z,7852
2019-05-22T07:37:17.084Z,7740
2019-05-22T07:38:29.278Z,7372
2019-05-22T07:39:41.482Z,7128
2019-05-22T07:40:53.682Z,6888
2019-05-22T07:42:05.972Z,7016
2019-05-22T07:43:18.084Z,7176
2019-05-22T07:44:30.355Z,7276
2019-05-22T07:45:42.487Z,7012
2019-05-22T07:46:54.748Z,7152
2019-05-22T07:48:07.031Z,7120
2019-05-22T07:49:19.132Z,7824
2019-05-22T07:50:31.314Z,8984
2019-05-22T07:51:43.573Z,9528
2019-05-22T07:52:55.701Z,9308
2019-05-22T07:54:07.902Z,8780
2019-05-22T07:55:20.071Z,8644
2019-05-22T07:56:32.284Z,8276
2019-05-22T07:57:44.406Z,6980
2019-05-22T07:58:56.609Z,7816
2019-05-22T08:00:08.773Z,9236
2019-05-22T08:01:21.054Z,10460
2019-05-22T08:02:33.175Z,10248
2019-05-22T08:03:45.360Z,10252
2019-05-22T08:04:57.639Z,10560
2019-05-22T08:06:09.758Z,10832
2019-05-22T08:07:22.002Z,11336
2019-05-22T08:08:34.345Z,12644
2019-05-22T08:09:46.422Z,15060
2019-05-22T08:10:58.514Z,15456
2019-05-22T08:12:10.751Z,14436
2019-05-22T08:13:22.973Z,13848
2019-05-22T08:14:35.195Z,12364
2019-05-22T08:15:47.297Z,12060
2019-05-22T08:16:59.503Z,11452
2019-05-22T08:18:11.709Z,11528
2019-05-22T08:19:23.971Z,11088
2019-05-22T08:20:36.247Z,11608
2019-05-22T08:21:48.270Z,13392
2019-05-22T08:23:00.482Z,18528
2019-05-22T08:24:12.689Z,23840
2019-05-22T08:25:24.876Z,20224
2019-05-22T08:26:37.077Z,20576
2019-05-22T08:27:49.251Z,16416
2019-05-22T08:29:01.460Z,15364
2019-05-22T08:30:13.633Z,15656
2019-05-22T08:31:25.846Z,14728
2019-05-22T08:32:38.124Z,14772
2019-05-22T08:33:50.213Z,15564
2019-05-22T08:35:02.408Z,15856
2019-05-22T08:36:14.681Z,16212
2019-05-22T08:37:27.008Z,16960
2019-05-22T08:38:39.143Z,15864
2019-05-22T08:39:51.225Z,16060
2019-05-22T08:41:03.424Z,17024
2019-05-22T08:42:15.594Z,15900
2019-05-22T08:43:27.862Z,16544
2019-05-22T08:44:40.070Z,14628
2019-05-22T08:45:52.195Z,14948
2019-05-22T08:47:04.351Z,15452
2019-05-22T08:48:17.658Z,16280
2019-05-22T08:49:31.354Z,18560
2019-05-22T09:01:30.856Z,22912
2019-05-22T09:02:43.088Z,19008
2019-05-22T09:03:55.093Z,20224
2019-05-22T09:05:07.320Z,20992
2019-05-22T09:06:19.489Z,25536
2019-05-22T09:07:31.677Z,21312
2019-05-22T09:08:44.052Z,22976
2019-05-22T09:09:56.064Z,23872
2019-05-22T09:11:08.344Z,19104
2019-05-22T09:12:20.464Z,18912
2019-05-22T09:13:32.653Z,21760
2019-05-22T09:14:44.842Z,19232
2019-05-22T09:15:57.096Z,19712
2019-05-22T09:17:09.331Z,25952
2019-05-22T09:18:21.418Z,101056
2019-05-22T09:19:33.636Z,29664
2019-05-22T09:20:45.940Z,83360
2019-05-22T09:21:58.057Z,28896
2019-05-22T09:23:10.212Z,97408
2019-05-22T09:24:22.445Z,49792
2019-05-22T09:25:34.596Z,23936
2019-05-22T09:26:46.796Z,23424
2019-05-22T09:27:58.994Z,45760
2019-05-22T09:29:11.374Z,96416
2019-05-22T09:30:23.378Z,35104
2019-05-22T09:31:35.573Z,24032
2019-05-22T09:32:47.863Z,18144
2019-05-22T09:33:59.967Z,16512
2019-05-22T09:35:12.149Z,19008
2019-05-22T09:36:24.468Z,21088
2019-05-22T09:37:36.557Z,18176
2019-05-22T09:38:48.767Z,22176
2019-05-22T09:40:01.029Z,105280
2019-05-22T09:41:13.241Z,39776
2019-05-22T09:42:25.328Z,21664
2019-05-22T09:43:37.616Z,19264
2019-05-22T09:44:49.911Z,27520
2019-05-22T09:46:01.924Z,104288
2019-05-22T09:47:14.194Z,97472
2019-05-22T09:48:26.511Z,23360
2019-05-22T09:49:38.504Z,26048
2019-05-22T09:50:50.783Z,60480
2019-05-22T09:52:02.900Z,52128
2019-05-22T09:53:15.158Z,107648
2019-05-22T09:54:27.295Z,71712
2019-05-22T09:55:43.181Z,103008
2019-05-22T09:56:56.455Z,57024
2019-05-22T09:58:03.963Z,29056
2019-05-22T09:59:16.240Z,117216
2019-05-22T10:00:28.297Z,109888
2019-05-22T10:01:40.499Z,112352
2019-05-22T10:02:52.758Z,112032
2019-05-22T10:04:04.837Z,111200
2019-05-22T10:05:18.674Z,110176
2019-05-22T10:06:29.238Z,109344
2019-05-22T10:07:41.448Z,107712
2019-05-22T10:08:53.723Z,104288
2019-05-22T10:10:05.823Z,105856
2019-05-22T10:11:18.103Z,110464
2019-05-22T10:12:30.303Z,95904
2019-05-22T10:13:42.414Z,55616
2019-05-22T10:14:54.595Z,88288
2019-05-22T10:16:06.812Z,69696
2019-05-22T10:17:18.996Z,83968
2019-05-22T10:18:31.188Z,34112
2019-05-22T10:19:43.479Z,24256
2019-05-22T10:20:55.664Z,24320
2019-05-22T10:22:07.785Z,35840
2019-05-22T10:23:19.984Z,114976
2019-05-22T10:24:32.281Z,96768
2019-05-22T10:25:44.356Z,115776
2019-05-22T10:26:56.660Z,101024
2019-05-22T10:28:08.750Z,45760
2019-05-22T10:29:21.172Z,53056
2019-05-22T10:30:33.151Z,115552
2019-05-22T10:31:45.449Z,118432
2019-05-22T10:32:57.667Z,119008
2019-05-22T10:34:09.914Z,61728
2019-05-22T10:35:22.139Z,115072
2019-05-22T10:36:34.120Z,37632
2019-05-22T10:37:46.309Z,19680
2019-05-22T10:38:58.607Z,19392
2019-05-22T10:40:10.703Z,38688
2019-05-22T10:41:23.035Z,66336
2019-05-22T10:42:35.113Z,34912
2019-05-22T10:43:47.388Z,40896
2019-05-22T10:44:59.574Z,20384
2019-05-22T10:46:11.797Z,25344
2019-05-22T10:47:23.963Z,45504
2019-05-22T10:48:36.189Z,28704
2019-05-22T10:49:48.348Z,31392
2019-05-22T10:51:00.559Z,115712
2019-05-22T10:52:12.651Z,111040
2019-05-22T10:53:24.895Z,67744
2019-05-22T10:55:49.238Z,24128
2019-05-22T10:57:01.534Z,26176
2019-05-22T10:58:13.636Z,25856
2019-05-22T10:59:25.849Z,100224
2019-05-22T11:00:38.120Z,92032
2019-05-22T11:01:50.215Z,87104
2019-05-22T11:03:02.529Z,88736
2019-05-22T11:04:14.623Z,90464
2019-05-22T11:05:26.828Z,90048
2019-05-22T11:06:38.993Z,79808
2019-05-22T11:07:51.254Z,95424
2019-05-22T11:09:03.510Z,105856
2019-05-22T11:10:15.777Z,107136
2019-05-22T11:11:27.775Z,97472
2019-05-22T11:12:39.983Z,66080
2019-05-22T11:13:52.217Z,112608
2019-05-22T11:15:04.369Z,104544
2019-05-22T11:16:16.569Z,106272
2019-05-22T11:17:28.807Z,80512
2019-05-22T11:18:40.975Z,103264
2019-05-22T11:19:53.150Z,105792
2019-05-22T11:21:05.439Z,100608
2019-05-22T11:22:17.535Z,98400
2019-05-22T11:23:29.745Z,100576
2019-05-22T11:24:42.052Z,99104
2019-05-22T11:25:54.155Z,96768
2019-05-22T11:27:06.362Z,98240
2019-05-22T11:28:18.564Z,92032
2019-05-22T11:29:30.725Z,104576
2019-05-22T11:30:43.021Z,98624
2019-05-22T11:31:55.118Z,94944
2019-05-22T11:33:07.438Z,88512
2019-05-22T11:34:25.022Z,81024
2019-05-22T11:35:31.697Z,75200
2019-05-22T11:36:43.926Z,22976
2019-05-22T11:37:56.181Z,15724
2019-05-22T11:39:08.360Z,18784
2019-05-22T11:40:20.484Z,19168
2019-05-22T11:41:32.671Z,20768
2019-05-22T11:42:44.867Z,19520
2019-05-22T11:43:57.154Z,16504
2019-05-22T11:45:09.364Z,16416
2019-05-22T11:46:21.547Z,15908
2019-05-22T11:47:33.655Z,16196
2019-05-22T11:48:45.855Z,15076
2019-05-22T11:49:58.093Z,14088
2019-05-22T11:51:10.244Z,16076
2019-05-22T11:52:22.449Z,21088
2019-05-22T11:53:35.815Z,20192
2019-05-22T11:54:46.910Z,19712
2019-05-22T11:55:59.142Z,16732
2019-05-22T11:57:11.312Z,15520
2019-05-22T11:58:23.502Z,13480
2019-05-22T11:59:35.785Z,12800
2019-05-22T12:00:47.887Z,11840
2019-05-22T12:02:00.021Z,11584
2019-05-22T12:03:12.281Z,10872
2019-05-22T12:04:24.373Z,10704
2019-05-22T12:05:36.589Z,10456
2019-05-22T12:06:48.789Z,11788
2019-05-22T12:08:01.086Z,13988
2019-05-22T12:09:13.291Z,17152
2019-05-22T12:10:25.537Z,17472
2019-05-22T12:11:37.735Z,15172
2019-05-22T12:12:50.878Z,13812
2019-05-22T12:14:01.966Z,12964
2019-05-22T12:15:14.240Z,12056
2019-05-22T12:16:26.327Z,9872
2019-05-22T12:17:38.561Z,10620
2019-05-22T12:18:50.728Z,9972
2019-05-22T12:20:03.043Z,12460
2019-05-22T12:21:15.270Z,10044
2019-05-22T12:22:27.383Z,12672
2019-05-22T12:23:39.730Z,10800
2019-05-22T12:24:51.778Z,11756
2019-05-22T12:26:03.903Z,12552
2019-05-22T12:27:16.228Z,13976
2019-05-22T12:28:28.376Z,15064
2019-05-22T12:29:40.586Z,13868
2019-05-22T12:30:53.427Z,14164
2019-05-22T12:32:04.889Z,13304
2019-05-22T12:33:17.159Z,13136
2019-05-22T12:34:29.256Z,12996
2019-05-22T12:35:41.461Z,14752
2019-05-22T12:36:53.747Z,13392
2019-05-22T12:38:05.882Z,14772
2019-05-22T12:39:18.067Z,15212
2019-05-22T12:40:30.238Z,13568
2019-05-22T12:41:42.510Z,15244
2019-05-22T12:42:54.624Z,14496
2019-05-22T12:44:06.927Z,12712
2019-05-22T12:45:19.114Z,11432
2019-05-22T12:46:31.215Z,10244
2019-05-22T12:47:43.541Z,9800
2019-05-22T12:48:55.594Z,9028
2019-05-22T12:50:12.703Z,9152
2019-05-22T12:51:20.093Z,10384
2019-05-22T12:52:32.204Z,11524
2019-05-22T12:53:44.376Z,11616
2019-05-22T12:54:56.656Z,10684
2019-05-22T12:56:08.840Z,10504
2019-05-22T12:57:21.144Z,9752
2019-05-22T12:58:33.304Z,10596
2019-05-22T12:59:45.450Z,11756
2019-05-22T13:00:57.555Z,10096
2019-05-22T13:02:09.755Z,9740
2019-05-22T13:03:21.959Z,11036
2019-05-22T13:04:34.149Z,11924
2019-05-22T13:05:46.427Z,11868
2019-05-22T13:06:58.538Z,11932
2019-05-22T13:08:10.826Z,12764
2019-05-22T13:09:23.101Z,11852
2019-05-22T13:10:35.114Z,11124
2019-05-22T13:11:47.308Z,11240
2019-05-22T13:12:59.602Z,11364
2019-05-22T13:14:11.732Z,9792
2019-05-22T13:15:23.886Z,10724
2019-05-22T13:16:36.162Z,10308
2019-05-22T13:17:48.487Z,9492
2019-05-22T13:19:00.491Z,9104
2019-05-22T13:20:12.671Z,9148
2019-05-22T13:21:24.968Z,9124
2019-05-22T13:22:37.091Z,12112
2019-05-22T13:23:49.331Z,13532
2019-05-22T13:25:01.604Z,12768
2019-05-22T13:26:13.688Z,12204
2019-05-22T13:27:25.945Z,11668
2019-05-22T13:28:38.033Z,10352
2019-05-22T13:29:50.236Z,11360
2019-05-22T13:31:02.521Z,11576
2019-05-22T13:32:14.777Z,11908
2019-05-22T13:33:27.052Z,11348
2019-05-22T13:34:39.024Z,10752
2019-05-22T13:35:51.330Z,9860
2019-05-22T13:37:03.498Z,9376
2019-05-22T13:38:15.699Z,9008
2019-05-22T13:39:27.834Z,9328
2019-05-22T13:40:40.013Z,9736
2019-05-22T13:41:52.320Z,9328
2019-05-22T13:43:04.440Z,8772
2019-05-22T13:44:16.585Z,8048
2019-05-22T13:45:28.863Z,7556
2019-05-22T13:46:40.977Z,7756
2019-05-22T13:47:53.279Z,9260
2019-05-22T13:49:06.133Z,9780
2019-05-22T13:50:20.768Z,10148
2019-05-22T13:51:29.758Z,10320
2019-05-22T13:52:42.033Z,11640
2019-05-22T13:53:54.175Z,10084
2019-05-22T13:55:06.531Z,9932
2019-05-22T13:56:20.526Z,9760
2019-05-22T13:57:30.815Z,9380
2019-05-22T13:58:42.924Z,11400
2019-05-22T13:59:55.247Z,12360
2019-05-22T14:01:07.433Z,11536
2019-05-22T14:02:19.509Z,10744
2019-05-22T14:03:31.729Z,11048
2019-05-22T14:04:43.898Z,11504
2019-05-22T14:05:56.082Z,10120
2019-05-22T14:07:08.281Z,8772
2019-05-22T14:08:20.573Z,7996
2019-05-22T14:09:32.784Z,8744
2019-05-22T14:10:44.874Z,8600
2019-05-22T14:11:57.065Z,8720
2019-05-22T14:13:09.265Z,9100
2019-05-22T14:14:21.455Z,8108
2019-05-22T14:15:33.688Z,7660
2019-05-22T14:16:45.850Z,7420
2019-05-22T14:17:58.138Z,9068
2019-05-22T14:19:10.235Z,10128
2019-05-22T14:20:22.469Z,8600
2019-05-22T14:21:34.716Z,7012
2019-05-22T14:22:46.814Z,6260
2019-05-22T14:23:59.122Z,5780
2019-05-22T14:25:11.297Z,6848
2019-05-22T14:26:23.461Z,7556
2019-05-22T14:27:35.706Z,8052
2019-05-22T14:28:47.793Z,8280
2019-05-22T14:29:59.997Z,8044
2019-05-22T14:31:12.184Z,7252
2019-05-22T14:32:24.486Z,8140
2019-05-22T14:33:36.679Z,8272
2019-05-22T14:34:50.337Z,7132
2019-05-22T14:36:00.990Z,7200
2019-05-22T14:37:13.283Z,7500
2019-05-22T14:38:25.454Z,8120
2019-05-22T14:39:37.614Z,9616
2019-05-22T14:40:49.745Z,10684
2019-05-22T14:42:01.955Z,10700
2019-05-22T14:43:14.207Z,10324
2019-05-22T14:44:26.345Z,9700
2019-05-22T14:45:38.727Z,9132
2019-05-22T14:46:50.804Z,8912
2019-05-22T14:48:02.922Z,8848
2019-05-22T14:49:15.139Z,8088
2019-05-22T14:50:27.311Z,7784
2019-05-22T14:51:39.505Z,7764
2019-05-22T14:52:51.706Z,8428
2019-05-22T14:54:03.887Z,8928
2019-05-22T14:55:19.274Z,8428
2019-05-22T14:56:33.535Z,8072
2019-05-22T14:57:40.596Z,7988
2019-05-22T14:58:52.700Z,7648
2019-05-22T15:00:04.993Z,8196
2019-05-22T15:01:17.169Z,7748
2019-05-22T15:02:29.375Z,6772
2019-05-22T15:03:41.466Z,6416
2019-05-22T15:04:53.655Z,6176
2019-05-22T15:06:05.920Z,5868
2019-05-22T15:07:18.042Z,5752
2019-05-22T15:08:30.270Z,6024
2019-05-22T15:09:42.533Z,6712
2019-05-22T15:10:54.661Z,7544
2019-05-22T15:12:06.822Z,7968
2019-05-22T15:13:19.022Z,7896
2019-05-22T15:14:31.242Z,8000
2019-05-22T15:15:43.494Z,7708
2019-05-22T15:16:55.597Z,7572
2019-05-22T15:18:07.798Z,7856
2019-05-22T15:19:19.991Z,8476
2019-05-22T15:20:32.222Z,9116
2019-05-22T15:21:44.479Z,9468
2019-05-22T15:22:56.650Z,8956
2019-05-22T15:24:08.776Z,8464
2019-05-22T15:25:21.293Z,8288
2019-05-22T15:26:33.235Z,7828
2019-05-22T15:27:45.479Z,7088
2019-05-22T15:28:57.573Z,6304
2019-05-22T15:30:09.849Z,5772
2019-05-22T15:31:21.949Z,5356
2019-05-22T15:32:36.347Z,5028
2019-05-22T15:33:50.563Z,4760
2019-05-22T15:34:58.524Z,4512
2019-05-22T15:36:10.726Z,4332
2019-05-22T15:37:22.989Z,4212
2019-05-22T15:38:35.150Z,4192
2019-05-22T15:39:47.310Z,3984
2019-05-22T15:40:59.521Z,3796
2019-05-22T15:42:11.823Z,3616
2019-05-22T15:43:23.949Z,3476
2019-05-22T15:44:36.189Z,3440
2019-05-22T15:45:48.474Z,3552
2019-05-22T15:47:00.532Z,3800
2019-05-22T15:48:12.680Z,4220
2019-05-22T15:49:24.903Z,4468
2019-05-22T15:50:37.101Z,4480
2019-05-22T15:51:49.329Z,4440
2019-05-22T15:53:01.563Z,4480
2019-05-22T15:54:13.655Z,4408
2019-05-22T15:55:26.024Z,4332
2019-05-22T15:56:38.059Z,4252
2019-05-22T15:57:50.334Z,4172
2019-05-22T15:59:02.537Z,4116
2019-05-22T16:00:14.632Z,4088
2019-05-22T16:01:26.914Z,4072
2019-05-22T16:02:39.018Z,4052
2019-05-22T16:03:51.259Z,3992
2019-05-22T16:05:03.414Z,3904
2019-05-22T16:06:15.614Z,3828
2019-05-22T16:07:27.805Z,3716
2019-05-22T16:08:40.008Z,3576
2019-05-22T16:09:52.319Z,3436
2019-05-22T16:11:04.393Z,3320
2019-05-22T16:12:22.423Z,3256
2019-05-22T16:13:28.872Z,3236
2019-05-22T16:14:41.000Z,3248
2019-05-22T16:15:53.167Z,3228
2019-05-22T16:17:05.388Z,3248
2019-05-22T16:18:17.654Z,3400
2019-05-22T16:19:29.852Z,3640
2019-05-22T16:20:41.958Z,3824
2019-05-22T16:21:54.240Z,4080
2019-05-22T16:23:06.453Z,4356
2019-05-22T16:24:18.569Z,4396
2019-05-22T16:25:32.111Z,4260
2019-05-22T16:26:42.924Z,4224