createdAt,value
2022-09-28T00:03:37.523Z,1.6
2022-09-28T00:09:57.530Z,1.6
2022-09-28T00:16:20.562Z,1
2022-09-28T00:22:40.593Z,1
2022-09-28T00:29:03.478Z,0.8
2022-09-28T00:35:23.620Z,0.8
2022-09-28T00:41:46.520Z,0.5
2022-09-28T00:48:06.500Z,0.5
2022-09-28T00:54:29.543Z,1.3
2022-09-28T01:00:49.640Z,1.3
2022-09-28T01:07:12.518Z,1.1
2022-09-28T01:13:32.541Z,1.1
2022-09-28T01:19:55.578Z,1.2
2022-09-28T01:26:15.533Z,1.2
2022-09-28T01:32:38.585Z,1.3
2022-09-28T01:38:58.515Z,1.3
2022-09-28T01:45:21.538Z,0.8
2022-09-28T01:51:41.487Z,0.8
2022-09-28T01:58:04.547Z,0.5
2022-09-28T02:04:24.533Z,0.5
2022-09-28T02:10:47.584Z,0.5
2022-09-28T02:17:07.565Z,0.5
2022-09-28T02:23:30.483Z,0.8
2022-09-28T02:29:50.580Z,0.8
2022-09-28T02:36:13.525Z,0.7
2022-09-28T02:42:33.515Z,0.7
2022-09-28T02:49:10.854Z,0.8
2022-09-28T02:55:16.570Z,0.8
2022-09-28T03:01:39.587Z,0.5
2022-09-28T03:07:59.547Z,0.5
2022-09-28T03:14:22.558Z,1.6
2022-09-28T03:20:42.531Z,1.6
2022-09-28T03:36:34.379Z,1.2
2022-09-28T03:42:54.511Z,1.2
2022-09-28T03:49:17.608Z,0.5
2022-09-28T03:55:37.579Z,0.5
2022-09-28T04:02:00.531Z,0.8
2022-09-28T04:08:20.557Z,0.8
2022-09-28T04:14:43.528Z,3.4
2022-09-28T04:21:03.630Z,3.4
2022-09-28T04:27:26.630Z,3.5
2022-09-28T04:33:46.556Z,3.5
2022-09-28T04:40:09.570Z,1.9
2022-09-28T04:46:29.508Z,1.9
2022-09-28T04:52:52.575Z,2.6
2022-09-28T04:59:12.567Z,2.6
2022-09-28T05:05:35.518Z,4.3
2022-09-28T05:11:55.603Z,4.3
2022-09-28T05:18:18.516Z,2.7
2022-09-28T05:24:38.551Z,2.7
2022-09-28T05:31:01.567Z,2.8
2022-09-28T05:37:21.520Z,2.8
2022-09-28T05:43:44.585Z,3
2022-09-28T05:50:04.501Z,3
2022-09-28T05:56:27.625Z,3.3
2022-09-28T06:02:47.698Z,3.3
2022-09-28T06:09:10.576Z,3.5
2022-09-28T06:15:30.655Z,3.5
2022-09-28T06:21:53.521Z,1.6
2022-09-28T06:28:13.648Z,1.6
2022-09-28T06:34:36.565Z,2.9
2022-09-28T06:40:56.699Z,2.9
2022-09-28T06:47:19.655Z,2.8
2022-09-28T06:53:39.615Z,2.8
2022-09-28T07:00:02.622Z,2.6
2022-09-28T07:06:22.614Z,2.6
2022-09-28T07:12:45.475Z,2.5
2022-09-28T07:19:05.576Z,2.5
2022-09-28T07:25:28.619Z,2
2022-09-28T07:31:48.538Z,2
2022-09-28T07:38:11.625Z,2.7
2022-09-28T07:44:31.620Z,2.7
2022-09-28T07:50:54.643Z,2.9
2022-09-28T07:57:14.575Z,2.9
2022-09-28T08:03:37.677Z,1.4
2022-09-28T08:09:57.570Z,1.4
2022-09-28T08:16:20.705Z,1.5
2022-09-28T08:22:40.650Z,1.5
2022-09-28T08:29:03.587Z,1.4
2022-09-28T08:44:34.496Z,1.6
2022-09-28T08:50:54.480Z,1.6
2022-09-28T08:57:17.567Z,2.7
2022-09-28T09:03:37.583Z,2.7
2022-09-28T09:10:00.589Z,2.7
2022-09-28T09:16:20.568Z,2.7
2022-09-28T09:22:43.564Z,1.3
2022-09-28T09:29:03.593Z,1.3
2022-09-28T09:35:29.947Z,0.6
2022-09-28T09:41:46.663Z,0.6
2022-09-28T09:48:09.509Z,0.9
2022-09-28T09:54:29.574Z,0.9
2022-09-28T10:00:52.667Z,0.6
2022-09-28T10:07:12.502Z,0.6
2022-09-28T10:13:35.576Z,1.2
2022-09-28T10:19:55.612Z,1.2
2022-09-28T10:26:21.619Z,0.8
2022-09-28T10:32:38.632Z,0.8
2022-09-28T10:39:01.556Z,0.4
2022-09-28T10:45:21.575Z,0.4
2022-09-28T10:51:44.535Z,1.5
2022-09-28T10:58:04.551Z,1.5
2022-09-28T11:04:27.626Z,0.6
2022-09-28T11:10:47.997Z,0.6
2022-09-28T11:17:11.101Z,0.3
2022-09-28T11:23:30.499Z,0.3
2022-09-28T11:29:53.550Z,0.1
2022-09-28T11:36:13.575Z,0.1
2022-09-28T11:42:36.517Z,0.3
2022-09-28T11:48:56.569Z,0.3
2022-09-28T11:55:19.558Z,0.6
2022-09-28T12:01:39.545Z,0.6
2022-09-28T12:08:03.180Z,0.4
2022-09-28T12:14:23.560Z,0.4
2022-09-28T12:20:46.603Z,0.4
2022-09-28T12:27:06.815Z,0.4
2022-09-28T12:33:29.762Z,0.4
2022-09-28T12:39:57.347Z,0.4
2022-09-28T12:46:13.049Z,0.3
2022-09-28T12:52:32.590Z,0.3
2022-09-28T12:58:55.546Z,0.3
2022-09-28T13:05:15.541Z,0.3
2022-09-28T13:11:38.551Z,0.8
2022-09-28T13:17:58.533Z,0.8
2022-09-28T13:24:31.982Z,0.6
2022-09-28T13:30:41.777Z,0.6
2022-09-28T13:37:04.559Z,0.3
2022-09-28T13:43:24.538Z,0.3
2022-09-28T14:00:21.446Z,0.2
2022-09-28T14:06:42.785Z,0.2
2022-09-28T14:13:05.354Z,0.9
2022-09-28T14:19:24.561Z,0.9
2022-09-28T14:25:47.543Z,1.1
2022-09-28T14:32:07.782Z,1.1
2022-09-28T14:38:30.665Z,0.8
2022-09-28T14:44:50.561Z,0.8
2022-09-28T14:51:13.944Z,0.3
2022-09-28T14:57:33.774Z,0.3
2022-09-28T15:03:56.611Z,1.2
2022-09-28T15:10:16.522Z,1.2
2022-09-28T15:16:39.900Z,0.8
2022-09-28T15:22:59.527Z,0.8
2022-09-28T15:29:22.518Z,0.5
2022-09-28T15:35:42.542Z,0.5
2022-09-28T15:42:05.515Z,1.6
2022-09-28T15:48:25.556Z,1.6
2022-09-28T15:54:48.616Z,0.8
2022-09-28T16:01:08.607Z,0.8
2022-09-28T16:07:31.616Z,1.2
2022-09-28T16:13:51.643Z,1.2
2022-09-28T16:20:14.650Z,1.3
2022-09-28T16:26:34.947Z,1.3
2022-09-28T16:32:57.671Z,0.7
2022-09-28T16:39:17.567Z,0.7
2022-09-28T16:45:40.543Z,1.1
2022-09-28T16:52:00.706Z,1.1
2022-09-28T16:58:23.626Z,1.5
2022-09-28T17:04:47.062Z,1.5
2022-09-28T17:11:15.706Z,0.9
2022-09-28T17:17:26.599Z,0.9
2022-09-28T17:23:49.565Z,0.7
2022-09-28T17:30:09.488Z,0.7
2022-09-28T17:36:32.517Z,1.1
2022-09-28T17:42:52.482Z,1.1
2022-09-28T17:49:15.549Z,1.7
2022-09-28T17:55:35.484Z,1.7
2022-09-28T18:02:02.098Z,1
2022-09-28T18:08:18.559Z,1
2022-09-28T18:14:41.511Z,1.4
2022-09-28T18:21:01.561Z,1.4
2022-09-28T18:27:24.498Z,1.2
2022-09-28T18:33:59.490Z,1.2
2022-09-28T18:40:22.530Z,1.4
2022-09-28T18:46:42.593Z,1.4
2022-09-28T19:10:23.498Z,3.7
2022-09-28T19:16:46.471Z,3.7
2022-09-28T19:23:06.520Z,3.7
2022-09-28T19:29:29.555Z,2
2022-09-28T19:35:49.473Z,2
2022-09-28T19:42:12.561Z,2.8
2022-09-28T19:48:32.559Z,2.8
2022-09-28T19:54:55.989Z,2.8
2022-09-28T20:01:15.563Z,2.8
2022-09-28T20:07:38.530Z,3
2022-09-28T20:13:58.515Z,3
2022-09-28T20:20:21.496Z,2.1
2022-09-28T20:26:41.655Z,2.1
2022-09-28T20:33:04.524Z,1.6
2022-09-28T20:39:24.488Z,1.6
2022-09-28T20:45:47.546Z,3.9
2022-09-28T20:52:07.516Z,3.9
2022-09-28T20:58:30.554Z,2.1
2022-09-28T21:04:50.557Z,2.1
2022-09-28T21:11:13.493Z,3.6
2022-09-28T21:17:33.534Z,3.6
2022-09-28T21:23:56.510Z,4.3
2022-09-28T21:30:16.493Z,4.3
2022-09-28T21:36:39.489Z,3.3
2022-09-28T21:42:59.520Z,3.3
2022-09-28T21:49:22.628Z,4.8
2022-09-28T21:55:42.492Z,4.8
2022-09-28T22:02:05.535Z,2.7
2022-09-28T22:25:02.507Z,6.4
2022-09-28T22:31:22.659Z,6.4
2022-09-28T22:37:45.495Z,6.4
2022-09-28T22:44:05.577Z,6.4
2022-09-28T22:50:28.455Z,1.1
2022-09-28T22:56:48.518Z,1.1
2022-09-28T23:03:11.569Z,2.9
2022-09-28T23:09:31.579Z,2.9
2022-09-28T23:15:54.518Z,2.6
2022-09-28T23:22:14.553Z,2.6
2022-09-28T23:28:37.580Z,2.4
2022-09-28T23:34:57.514Z,2.4
2022-09-28T23:41:20.626Z,3.5
2022-09-28T23:47:40.531Z,3.5
2022-09-28T23:54:03.626Z,3.3
