createdAt,value
2023-02-25T00:01:21.132Z,41.33
2023-02-25T00:02:24.880Z,41.32
2023-02-25T00:03:27.597Z,41.30
2023-02-25T00:04:30.546Z,41.26
2023-02-25T00:05:33.107Z,41.26
2023-02-25T00:06:36.717Z,41.36
2023-02-25T00:07:40.645Z,41.37
2023-02-25T00:08:44.882Z,41.41
2023-02-25T00:09:47.644Z,41.41
2023-02-25T00:12:11.029Z,41.42
2023-02-25T00:13:18.320Z,41.43
2023-02-25T00:14:17.916Z,41.44
2023-02-25T00:15:21.020Z,41.47
2023-02-25T00:16:24.124Z,41.46
2023-02-25T00:17:27.660Z,41.48
2023-02-25T00:18:33.154Z,41.43
2023-02-25T00:19:36.514Z,41.43
2023-02-25T00:20:40.768Z,41.41
2023-02-25T00:21:43.223Z,41.41
2023-02-25T00:22:46.276Z,41.40
2023-02-25T00:23:50.369Z,41.41
2023-02-25T00:24:55.696Z,41.38
2023-02-25T00:26:07.282Z,41.42
2023-02-25T00:27:09.900Z,41.40
2023-02-25T00:28:12.424Z,41.33
2023-02-25T00:29:16.655Z,41.38
2023-02-25T00:30:22.466Z,41.35
2023-02-25T00:31:25.292Z,41.37
2023-02-25T00:32:29.552Z,41.36
2023-02-25T00:33:32.307Z,41.35
2023-02-25T00:34:35.884Z,41.36
2023-02-25T00:35:40.071Z,41.32
2023-02-25T00:36:43.111Z,41.30
2023-02-25T00:37:45.721Z,41.30
2023-02-25T00:38:52.859Z,41.29
2023-02-25T00:39:55.444Z,41.26
2023-02-25T00:40:58.269Z,41.31
2023-02-25T00:42:00.973Z,41.31
2023-02-25T00:43:04.077Z,41.32
2023-02-25T00:44:06.667Z,41.33
2023-02-25T00:45:11.877Z,41.27
2023-02-25T00:46:15.915Z,41.27
2023-02-25T00:47:19.568Z,41.24
2023-02-25T00:48:22.990Z,41.24
2023-02-25T00:49:32.076Z,41.26
2023-02-25T00:50:32.137Z,41.27
2023-02-25T00:51:36.016Z,41.30
2023-02-25T00:52:38.906Z,41.25
2023-02-25T00:53:43.771Z,41.24
2023-02-25T00:54:47.328Z,41.26
2023-02-25T00:55:53.782Z,41.27
2023-02-25T00:56:57.290Z,41.27
2023-02-25T00:59:15.346Z,41.28
2023-02-25T01:00:20.123Z,41.28
2023-02-25T01:01:24.547Z,41.24
2023-02-25T01:02:28.288Z,41.25
2023-02-25T01:03:30.803Z,41.27
2023-02-25T01:04:33.715Z,41.38
2023-02-25T01:05:41.464Z,41.48
2023-02-25T01:06:44.138Z,41.37
2023-02-25T01:07:47.671Z,41.33
2023-02-25T01:08:51.243Z,41.31
2023-02-25T01:09:56.223Z,41.33
2023-02-25T01:10:58.809Z,41.26
2023-02-25T01:12:02.397Z,41.27
2023-02-25T01:13:05.487Z,41.24
2023-02-25T01:14:10.623Z,41.22
2023-02-25T01:15:13.475Z,41.21
2023-02-25T01:16:19.000Z,41.25
2023-02-25T01:17:22.893Z,41.27
2023-02-25T01:18:25.455Z,41.25
2023-02-25T01:19:29.524Z,41.28
2023-02-25T01:20:33.646Z,41.30
2023-02-25T01:22:50.911Z,41.26
2023-02-25T01:24:00.599Z,41.24
2023-02-25T01:25:03.423Z,41.28
2023-02-25T01:26:05.905Z,41.25
2023-02-25T01:27:08.522Z,41.22
2023-02-25T01:28:11.144Z,41.19
2023-02-25T01:29:18.695Z,41.26
2023-02-25T01:30:21.710Z,41.22
2023-02-25T01:31:26.269Z,41.25
2023-02-25T01:32:29.176Z,41.20
2023-02-25T01:33:33.840Z,41.21
2023-02-25T01:34:37.201Z,41.17
2023-02-25T01:35:40.000Z,41.19
2023-02-25T01:36:43.550Z,41.22
2023-02-25T01:37:47.024Z,41.25
2023-02-25T01:38:49.807Z,41.23
2023-02-25T01:39:52.933Z,41.25
2023-02-25T01:40:59.048Z,41.25
2023-02-25T01:42:03.546Z,41.26
2023-02-25T01:43:13.329Z,41.26
2023-02-25T01:44:21.014Z,41.24
2023-02-25T01:45:30.897Z,41.25
2023-02-25T01:46:35.704Z,41.25
2023-02-25T01:47:38.479Z,41.23
2023-02-25T01:48:41.119Z,41.22
2023-02-25T01:49:44.449Z,41.26
2023-02-25T01:52:04.264Z,41.20
2023-02-25T01:53:09.219Z,41.21
2023-02-25T01:54:11.817Z,41.26
2023-02-25T01:55:15.315Z,41.25
2023-02-25T01:56:20.210Z,41.23
2023-02-25T01:57:23.224Z,41.26
2023-02-25T01:58:27.014Z,41.31
2023-02-25T01:59:30.238Z,41.25
2023-02-25T02:00:33.049Z,41.26
2023-02-25T02:01:37.321Z,41.28
2023-02-25T02:02:40.477Z,41.30
2023-02-25T02:03:44.479Z,41.22
2023-02-25T02:04:49.625Z,41.24
2023-02-25T02:06:00.572Z,41.19
2023-02-25T02:07:03.654Z,41.21
2023-02-25T02:08:06.154Z,41.20
2023-02-25T02:09:12.795Z,41.26
2023-02-25T02:10:18.492Z,41.27
2023-02-25T02:11:22.398Z,41.28
2023-02-25T02:12:27.101Z,41.27
2023-02-25T02:13:32.802Z,41.34
2023-02-25T02:16:01.454Z,41.28
2023-02-25T02:17:17.593Z,41.32
2023-02-25T02:18:20.000Z,41.37
2023-02-25T02:19:39.004Z,41.38
2023-02-25T02:20:45.441Z,41.38
2023-02-25T02:21:52.042Z,41.38
2023-02-25T02:23:07.474Z,41.37
2023-02-25T02:24:17.152Z,41.40
2023-02-25T02:25:32.481Z,41.39
2023-02-25T02:26:41.579Z,41.50
2023-02-25T02:28:08.446Z,41.51
2023-02-25T02:30:59.711Z,41.53
2023-02-25T02:32:29.085Z,41.59
2023-02-25T02:35:18.613Z,41.60
2023-02-25T02:36:52.991Z,41.69
2023-02-25T02:38:12.137Z,41.64
2023-02-25T02:39:30.565Z,41.65
2023-02-25T02:40:39.779Z,41.75
2023-02-25T02:41:48.755Z,41.71
2023-02-25T02:43:01.994Z,41.69
2023-02-25T02:44:14.160Z,41.89
2023-02-25T02:45:22.832Z,41.94
2023-02-25T02:47:48.284Z,41.88
2023-02-25T02:50:14.992Z,41.86
2023-02-25T02:51:21.221Z,41.89
2023-02-25T02:52:26.713Z,41.90
2023-02-25T02:53:48.037Z,41.87
2023-02-25T02:54:56.966Z,41.87
2023-02-25T02:56:00.546Z,41.83
2023-02-25T02:57:03.291Z,41.78
2023-02-25T02:58:26.503Z,41.80
2023-02-25T03:01:05.003Z,41.77
2023-02-25T03:02:12.799Z,41.80
2023-02-25T03:03:17.973Z,41.85
2023-02-25T03:04:26.711Z,41.86
2023-02-25T03:05:29.552Z,41.83
2023-02-25T03:06:38.640Z,41.86
2023-02-25T03:07:43.136Z,41.83
2023-02-25T03:08:51.589Z,41.80
2023-02-25T03:09:58.823Z,41.77
2023-02-25T03:11:01.704Z,41.80
2023-02-25T03:12:04.385Z,41.78
2023-02-25T03:13:08.816Z,41.76
2023-02-25T03:14:12.373Z,41.76
2023-02-25T03:15:15.610Z,41.75
2023-02-25T03:17:38.424Z,41.69
2023-02-25T03:18:43.792Z,41.66
2023-02-25T03:21:30.916Z,41.57
2023-02-25T03:22:35.984Z,41.54
2023-02-25T03:23:39.363Z,41.49
2023-02-25T03:26:23.139Z,41.49
2023-02-25T03:27:33.444Z,41.51
2023-02-25T03:28:37.030Z,41.45
2023-02-25T03:29:40.510Z,41.44
2023-02-25T03:32:20.390Z,41.46
2023-02-25T03:33:48.248Z,41.48
2023-02-25T03:34:50.809Z,41.45
2023-02-25T03:35:54.843Z,41.44
2023-02-25T03:36:59.928Z,41.47
2023-02-25T03:38:06.947Z,41.39
2023-02-25T03:40:26.891Z,41.45
2023-02-25T03:41:34.456Z,41.48
2023-02-25T03:42:38.001Z,41.50
2023-02-25T03:43:45.936Z,41.66
2023-02-25T03:44:50.702Z,41.67
2023-02-25T03:45:54.448Z,41.68
2023-02-25T03:46:58.609Z,41.63
2023-02-25T03:48:02.372Z,41.58
2023-02-25T03:49:05.729Z,41.65
2023-02-25T03:50:26.219Z,41.58
2023-02-25T03:51:32.797Z,41.58
2023-02-25T03:52:35.550Z,41.56
2023-02-25T03:53:39.960Z,41.53
2023-02-25T03:54:52.144Z,41.54
2023-02-25T03:55:55.466Z,41.55
2023-02-25T03:57:00.179Z,41.57
2023-02-25T03:58:02.844Z,41.50
2023-02-25T03:59:05.441Z,41.50
2023-02-25T04:00:13.961Z,41.50
2023-02-25T04:01:20.933Z,41.47
2023-02-25T04:03:41.577Z,41.40
2023-02-25T04:04:44.166Z,41.42
2023-02-25T04:05:48.135Z,41.42
2023-02-25T04:06:52.765Z,41.43
2023-02-25T04:07:56.331Z,41.48
2023-02-25T04:09:00.025Z,41.47
2023-02-25T04:10:03.953Z,41.46
2023-02-25T04:11:06.435Z,41.40
2023-02-25T04:12:09.110Z,41.46
2023-02-25T04:13:13.206Z,41.46
2023-02-25T04:14:17.789Z,41.42
2023-02-25T04:15:20.519Z,41.42
2023-02-25T04:16:23.647Z,41.41
2023-02-25T04:17:28.303Z,41.36
2023-02-25T04:18:31.764Z,41.33
2023-02-25T04:19:34.380Z,41.34
2023-02-25T04:20:37.640Z,41.33
2023-02-25T04:21:40.321Z,41.30
2023-02-25T04:22:42.943Z,41.33
2023-02-25T04:23:45.310Z,41.35
2023-02-25T04:24:47.762Z,41.40
2023-02-25T04:25:51.307Z,41.39
2023-02-25T04:26:56.049Z,41.43
2023-02-25T04:27:58.424Z,41.39
2023-02-25T04:29:01.071Z,41.39
2023-02-25T04:30:04.977Z,41.36
2023-02-25T04:31:07.738Z,41.45
2023-02-25T04:32:10.670Z,41.47
2023-02-25T04:33:13.738Z,41.46
2023-02-25T04:34:17.247Z,41.45
2023-02-25T04:35:20.170Z,41.51
2023-02-25T04:36:30.340Z,41.49
2023-02-25T04:37:32.830Z,41.50
2023-02-25T04:38:35.372Z,41.44
2023-02-25T04:39:37.794Z,41.46
2023-02-25T04:40:41.032Z,41.54
2023-02-25T04:41:44.545Z,41.46
2023-02-25T04:42:47.982Z,41.39
2023-02-25T04:43:51.368Z,41.45
2023-02-25T04:44:53.761Z,41.40
2023-02-25T04:45:56.232Z,41.44
2023-02-25T04:46:58.663Z,41.38
2023-02-25T04:48:01.760Z,41.39
2023-02-25T04:49:05.398Z,41.38
2023-02-25T04:50:09.440Z,41.40
2023-02-25T04:51:12.021Z,41.38
2023-02-25T04:52:14.807Z,41.26
2023-02-25T04:53:18.039Z,41.26
2023-02-25T04:54:21.366Z,41.36
2023-02-25T04:55:24.571Z,41.41
2023-02-25T04:56:27.560Z,41.41
2023-02-25T04:57:30.276Z,41.42
2023-02-25T04:58:33.403Z,41.51
2023-02-25T04:59:38.206Z,41.54
2023-02-25T05:00:42.798Z,41.53
2023-02-25T05:01:45.407Z,41.51
2023-02-25T05:02:48.721Z,41.50
2023-02-25T05:03:53.382Z,41.52
2023-02-25T05:04:56.811Z,41.47
2023-02-25T05:06:00.689Z,41.50
2023-02-25T05:07:04.245Z,41.44
2023-02-25T05:08:07.623Z,41.46
2023-02-25T05:09:11.266Z,41.46
2023-02-25T05:10:15.206Z,41.51
2023-02-25T05:11:18.645Z,41.48
2023-02-25T05:12:21.380Z,41.50
2023-02-25T05:13:24.122Z,41.56
2023-02-25T05:14:27.782Z,41.61
2023-02-25T05:15:30.504Z,41.61
2023-02-25T05:16:33.986Z,41.69
2023-02-25T05:17:36.830Z,41.73
2023-02-25T05:18:40.131Z,41.83
2023-02-25T05:19:42.724Z,41.85
2023-02-25T05:20:47.352Z,41.95
2023-02-25T05:21:50.699Z,41.90
2023-02-25T05:22:54.359Z,41.90
2023-02-25T05:23:57.264Z,42.01
2023-02-25T05:25:00.285Z,41.99
2023-02-25T05:26:03.256Z,42.04
2023-02-25T05:27:08.617Z,42.02
2023-02-25T05:28:11.486Z,42.11
2023-02-25T05:29:13.931Z,42.07
2023-02-25T05:30:18.730Z,42.06
2023-02-25T05:31:21.533Z,42.02
2023-02-25T05:32:24.333Z,42.10
2023-02-25T05:33:26.996Z,42.11
2023-02-25T05:34:29.425Z,42.10
2023-02-25T05:35:33.335Z,42.12
2023-02-25T05:36:36.151Z,42.21
2023-02-25T05:37:39.524Z,42.11
2023-02-25T05:38:42.410Z,42.00
2023-02-25T05:39:44.958Z,42.00
2023-02-25T05:40:47.274Z,42.05
2023-02-25T05:41:51.160Z,42.13
2023-02-25T05:42:53.659Z,42.08
2023-02-25T05:43:57.479Z,42.08
2023-02-25T05:45:01.162Z,42.00
2023-02-25T05:46:05.289Z,41.97
2023-02-25T05:47:07.990Z,41.94
2023-02-25T05:48:10.500Z,41.92
2023-02-25T05:49:13.463Z,41.96
2023-02-25T05:50:17.000Z,41.99
2023-02-25T05:51:21.800Z,42.03
2023-02-25T05:52:26.752Z,42.10
2023-02-25T05:53:29.553Z,42.16
2023-02-25T05:54:32.164Z,42.16
2023-02-25T05:55:35.440Z,42.19
2023-02-25T05:56:38.169Z,42.18
2023-02-25T05:57:40.644Z,42.18
2023-02-25T05:58:43.206Z,42.17
2023-02-25T05:59:45.673Z,42.19
2023-02-25T06:00:48.010Z,42.19
2023-02-25T06:01:50.458Z,42.12
2023-02-25T06:02:53.049Z,42.02
2023-02-25T06:05:10.994Z,42.16
2023-02-25T06:06:14.866Z,42.22
2023-02-25T06:07:17.448Z,42.30
2023-02-25T06:08:19.987Z,42.31
2023-02-25T06:09:22.216Z,42.28
2023-02-25T06:10:25.455Z,42.15
2023-02-25T06:11:29.353Z,42.08
2023-02-25T06:12:33.370Z,41.97
2023-02-25T06:13:35.892Z,41.90
2023-02-25T06:14:38.895Z,41.83
2023-02-25T06:15:41.891Z,41.76
2023-02-25T06:16:45.420Z,41.81
2023-02-25T06:17:48.878Z,41.85
2023-02-25T06:18:52.432Z,41.84
2023-02-25T06:19:56.022Z,41.58
2023-02-25T06:22:19.369Z,41.91
2023-02-25T06:23:21.749Z,41.91
2023-02-25T06:24:24.165Z,41.91
2023-02-25T06:25:28.497Z,41.88
2023-02-25T06:26:32.574Z,41.85
2023-02-25T06:27:35.092Z,41.81
2023-02-25T06:28:39.018Z,41.80
2023-02-25T06:29:42.209Z,41.84
2023-02-25T06:30:44.958Z,41.78
2023-02-25T06:31:48.519Z,41.71
2023-02-25T06:32:51.673Z,41.78
2023-02-25T06:33:54.647Z,41.78
2023-02-25T06:34:56.957Z,41.80
2023-02-25T06:36:00.595Z,41.83
2023-02-25T06:37:03.360Z,41.84
2023-02-25T06:38:06.106Z,41.87
2023-02-25T06:39:09.782Z,41.87
2023-02-25T06:40:14.168Z,41.85
2023-02-25T06:41:18.567Z,41.86
2023-02-25T06:42:21.415Z,41.87
2023-02-25T06:43:24.403Z,41.90
2023-02-25T06:44:29.484Z,41.93
2023-02-25T06:45:32.018Z,41.96
2023-02-25T06:46:36.373Z,41.96
2023-02-25T06:47:38.767Z,41.96
2023-02-25T06:48:41.095Z,41.93
2023-02-25T06:49:43.901Z,41.95
2023-02-25T06:50:47.080Z,41.99
2023-02-25T06:51:49.715Z,42.00
2023-02-25T06:52:52.315Z,42.04
2023-02-25T06:53:55.783Z,42.11
2023-02-25T06:54:58.357Z,42.10
2023-02-25T06:56:00.703Z,42.14
2023-02-25T06:57:03.829Z,42.19
2023-02-25T06:58:06.920Z,42.23
2023-02-25T06:59:09.315Z,42.25
2023-02-25T07:00:14.069Z,42.26
2023-02-25T07:01:17.083Z,42.36
2023-02-25T07:02:20.272Z,42.41
2023-02-25T07:03:22.647Z,42.48
2023-02-25T07:04:26.378Z,42.59
2023-02-25T07:05:29.964Z,42.62
2023-02-25T07:06:32.567Z,42.63
2023-02-25T07:07:35.347Z,42.67
2023-02-25T07:08:37.684Z,42.78
2023-02-25T07:09:41.053Z,42.85
2023-02-25T07:10:44.910Z,42.91
2023-02-25T07:11:47.941Z,43.00
2023-02-25T07:12:51.648Z,43.02
2023-02-25T07:13:55.071Z,43.06
2023-02-25T07:14:58.500Z,43.32
2023-02-25T07:16:01.204Z,43.63
2023-02-25T07:17:04.644Z,43.63
2023-02-25T07:18:09.423Z,43.52
2023-02-25T07:19:14.903Z,43.32
2023-02-25T07:20:18.574Z,43.33
2023-02-25T07:21:23.415Z,43.38
2023-02-25T07:22:26.588Z,43.36
2023-02-25T07:23:29.105Z,43.32
2023-02-25T07:24:31.543Z,43.35
2023-02-25T07:25:33.956Z,43.42
2023-02-25T07:26:37.733Z,43.43
2023-02-25T07:27:43.596Z,43.42
2023-02-25T07:28:48.559Z,43.46
2023-02-25T07:29:51.194Z,43.52
2023-02-25T07:30:54.916Z,43.49
2023-02-25T07:31:58.966Z,43.55
2023-02-25T07:33:03.079Z,43.48
2023-02-25T07:34:06.237Z,43.52
2023-02-25T07:35:10.019Z,43.55
2023-02-25T07:36:12.834Z,43.54
2023-02-25T07:37:15.414Z,43.75
2023-02-25T07:38:18.079Z,43.75
2023-02-25T07:39:20.705Z,43.41
2023-02-25T07:40:23.435Z,43.37
2023-02-25T07:41:26.154Z,43.38
2023-02-25T07:42:29.212Z,43.33
2023-02-25T07:43:34.086Z,43.32
2023-02-25T07:44:36.881Z,43.30
2023-02-25T07:45:40.621Z,43.29
2023-02-25T07:46:44.375Z,43.27
2023-02-25T07:47:48.067Z,43.30
2023-02-25T07:48:50.569Z,43.32
2023-02-25T07:49:55.047Z,43.27
2023-02-25T07:51:06.486Z,43.27
2023-02-25T07:52:09.395Z,43.27
2023-02-25T07:53:11.956Z,43.20
2023-02-25T07:54:16.352Z,43.30
2023-02-25T07:55:20.254Z,43.25
2023-02-25T07:56:25.085Z,43.20
2023-02-25T07:57:29.048Z,43.25
2023-02-25T07:58:32.089Z,43.25
2023-02-25T07:59:35.737Z,43.15
2023-02-25T08:00:39.025Z,43.20
2023-02-25T08:01:41.472Z,43.13
2023-02-25T08:02:44.354Z,43.13
2023-02-25T08:03:50.233Z,43.13
2023-02-25T08:04:53.751Z,43.09
2023-02-25T08:05:56.926Z,43.00
2023-02-25T08:06:59.911Z,43.00
2023-02-25T08:08:04.023Z,43.02
2023-02-25T08:09:07.521Z,43.02
2023-02-25T08:10:12.044Z,43.00
2023-02-25T08:11:14.808Z,42.98
2023-02-25T08:12:17.360Z,42.93
2023-02-25T08:13:19.811Z,43.03
2023-02-25T08:14:22.365Z,43.03
2023-02-25T08:15:24.993Z,43.09
2023-02-25T08:16:28.656Z,43.06
2023-02-25T08:17:34.974Z,43.04
2023-02-25T08:18:38.182Z,42.99
2023-02-25T08:19:41.303Z,42.92
2023-02-25T08:20:46.972Z,42.85
2023-02-25T08:21:49.669Z,42.85
2023-02-25T08:22:52.313Z,42.65
2023-02-25T08:23:54.641Z,42.65
2023-02-25T08:24:57.384Z,42.91
2023-02-25T08:26:00.142Z,42.88
2023-02-25T08:27:03.133Z,42.85
2023-02-25T08:28:08.256Z,42.84
2023-02-25T08:29:11.680Z,42.82
2023-02-25T08:30:14.900Z,42.80
2023-02-25T08:31:18.303Z,42.82
2023-02-25T08:32:22.829Z,42.74
2023-02-25T08:33:28.300Z,42.78
2023-02-25T08:34:33.183Z,42.77
2023-02-25T08:35:37.029Z,42.85
2023-02-25T08:36:39.768Z,43.01
2023-02-25T08:38:57.081Z,42.80
2023-02-25T08:40:01.319Z,42.71
2023-02-25T08:41:05.425Z,42.66
2023-02-25T08:42:09.297Z,42.57
2023-02-25T08:43:12.050Z,42.51
2023-02-25T08:44:15.594Z,42.45
2023-02-25T08:45:18.543Z,42.38
2023-02-25T08:46:25.819Z,42.34
2023-02-25T08:47:32.802Z,42.25
2023-02-25T08:48:36.070Z,42.24
2023-02-25T08:49:39.620Z,42.14
2023-02-25T08:50:42.462Z,42.14
2023-02-25T08:51:45.338Z,42.08
2023-02-25T08:52:47.842Z,42.07
2023-02-25T08:53:53.275Z,42.01
2023-02-25T08:54:58.432Z,41.97
2023-02-25T08:57:20.654Z,41.88
2023-02-25T08:58:23.144Z,41.87
2023-02-25T08:59:25.609Z,41.83
2023-02-25T09:00:28.398Z,41.80
2023-02-25T09:01:33.867Z,41.76
2023-02-25T09:02:37.526Z,41.72
2023-02-25T09:03:46.911Z,41.70
2023-02-25T09:04:50.920Z,41.66
2023-02-25T09:07:09.188Z,41.60
2023-02-25T09:08:12.098Z,41.54
2023-02-25T09:09:20.805Z,41.55
2023-02-25T09:10:25.364Z,41.56
2023-02-25T09:11:30.899Z,41.53
2023-02-25T09:12:36.614Z,41.50
2023-02-25T09:13:39.006Z,41.49
2023-02-25T09:14:41.553Z,41.45
2023-02-25T09:15:44.186Z,41.44
2023-02-25T09:16:46.884Z,41.45
2023-02-25T09:17:53.427Z,41.42
2023-02-25T09:18:57.022Z,41.38
2023-02-25T09:20:03.251Z,41.37
2023-02-25T09:21:06.977Z,41.34
2023-02-25T09:22:13.789Z,41.32
2023-02-25T09:23:16.823Z,41.28
2023-02-25T09:24:19.902Z,41.27
2023-02-25T09:25:22.565Z,41.23
2023-02-25T09:26:25.127Z,41.21
2023-02-25T09:27:28.738Z,41.21
2023-02-25T09:28:31.360Z,41.17
2023-02-25T09:29:36.190Z,41.17
2023-02-25T09:30:39.493Z,41.15
2023-02-25T09:31:42.861Z,41.18
2023-02-25T09:32:45.714Z,41.15
2023-02-25T09:33:48.372Z,41.18
2023-02-25T09:34:53.899Z,41.18
2023-02-25T09:36:07.864Z,41.26
2023-02-25T09:37:12.409Z,41.35
2023-02-25T09:38:15.524Z,41.32
2023-02-25T09:39:18.743Z,41.40
2023-02-25T09:40:24.711Z,41.51
2023-02-25T09:41:37.448Z,41.53
2023-02-25T09:43:16.051Z,41.55
2023-02-25T09:44:22.903Z,41.51
2023-02-25T09:45:25.664Z,41.46
2023-02-25T09:46:29.582Z,41.39
2023-02-25T09:47:54.923Z,41.42
2023-02-25T09:50:29.937Z,41.43
2023-02-25T09:53:12.211Z,41.44
2023-02-25T09:55:38.606Z,41.21
2023-02-25T09:56:41.954Z,41.21
2023-02-25T09:57:46.665Z,41.24
2023-02-25T09:58:52.291Z,41.21
2023-02-25T09:59:56.828Z,41.13
2023-02-25T10:01:26.649Z,41.11
2023-02-25T10:02:58.222Z,41.09
2023-02-25T10:04:23.045Z,41.05
2023-02-25T10:05:33.446Z,41.02
2023-02-25T10:06:48.705Z,41.01
2023-02-25T10:08:18.224Z,41.04
2023-02-25T10:11:06.333Z,41.08
2023-02-25T10:12:14.409Z,41.08
2023-02-25T10:13:29.826Z,41.12
2023-02-25T10:14:55.395Z,41.14
2023-02-25T10:17:35.670Z,41.10
2023-02-25T10:20:10.787Z,41.11
2023-02-25T10:21:42.209Z,41.17
2023-02-25T10:24:45.071Z,41.13
2023-02-25T10:27:16.026Z,41.17
2023-02-25T10:28:19.784Z,41.18
2023-02-25T10:30:53.048Z,41.12
2023-02-25T10:31:59.401Z,41.08
2023-02-25T10:33:06.748Z,41.03
2023-02-25T10:34:21.974Z,41.04
2023-02-25T10:35:26.447Z,41.03
2023-02-25T10:36:34.263Z,40.96
2023-02-25T10:37:38.271Z,40.96
2023-02-25T10:38:50.302Z,40.60
2023-02-25T10:39:57.022Z,40.83
2023-02-25T10:40:59.635Z,40.78
2023-02-25T10:42:02.062Z,39.75
2023-02-25T10:43:08.174Z,40.34
2023-02-25T10:44:11.833Z,40.67
2023-02-25T10:46:40.008Z,41.15
2023-02-25T10:47:44.763Z,41.16
2023-02-25T10:48:56.299Z,41.16
2023-02-25T10:50:17.238Z,41.10
2023-02-25T10:51:21.158Z,40.98
2023-02-25T10:52:24.697Z,40.90
2023-02-25T10:53:27.213Z,40.75
2023-02-25T10:54:35.788Z,40.84
2023-02-25T10:55:54.170Z,40.89
2023-02-25T10:56:58.618Z,40.78
2023-02-25T10:58:01.900Z,40.64
2023-02-25T10:59:10.223Z,40.69
2023-02-25T11:00:29.493Z,40.63
2023-02-25T11:01:38.550Z,40.58
2023-02-25T11:02:42.893Z,39.64
2023-02-25T11:04:02.827Z,39.15
2023-02-25T11:05:06.266Z,39.15
2023-02-25T11:07:35.850Z,39.18
2023-02-25T11:08:38.926Z,39.30
2023-02-25T11:09:41.493Z,40.21
2023-02-25T11:10:49.943Z,40.33
2023-02-25T11:11:55.791Z,40.51
2023-02-25T11:12:59.002Z,40.21
2023-02-25T11:14:06.246Z,40.57
2023-02-25T11:15:44.803Z,41.03
2023-02-25T11:16:40.881Z,41.24
2023-02-25T11:17:44.471Z,41.08
2023-02-25T11:21:34.986Z,41.29
2023-02-25T11:22:40.274Z,41.03
2023-02-25T11:23:48.899Z,40.77
2023-02-25T11:24:58.973Z,40.79
2023-02-25T11:26:03.426Z,40.74
2023-02-25T11:27:06.835Z,40.56
2023-02-25T11:28:32.788Z,40.59
2023-02-25T11:29:41.947Z,40.55
2023-02-25T11:30:46.276Z,40.38
2023-02-25T11:31:53.030Z,40.22
2023-02-25T11:34:16.578Z,40.29
2023-02-25T11:35:29.376Z,40.30
2023-02-25T11:37:50.417Z,40.14
2023-02-25T11:38:58.483Z,40.07
2023-02-25T11:40:01.236Z,40.06
2023-02-25T11:41:23.256Z,39.98
2023-02-25T11:42:28.915Z,39.96
2023-02-25T11:43:41.701Z,39.85
2023-02-25T11:44:45.760Z,39.86
2023-02-25T11:46:01.816Z,39.86
2023-02-25T11:48:47.078Z,39.80
2023-02-25T11:49:59.169Z,39.82
2023-02-25T11:51:14.737Z,39.98
2023-02-25T11:52:26.942Z,40.15
2023-02-25T11:55:13.379Z,40.40
2023-02-25T11:56:23.097Z,40.53
2023-02-25T11:57:47.487Z,40.73
2023-02-25T12:00:26.815Z,40.87
2023-02-25T12:03:49.378Z,41.06
2023-02-25T12:04:56.931Z,41.13
2023-02-25T12:06:16.044Z,41.10
2023-02-25T12:07:41.667Z,41.20
2023-02-25T12:08:57.285Z,41.29
2023-02-25T12:10:35.022Z,41.35
2023-02-25T12:13:18.700Z,41.47
2023-02-25T12:14:28.546Z,41.48
2023-02-25T12:15:51.823Z,41.38
2023-02-25T12:17:22.153Z,41.38
2023-02-25T12:18:28.318Z,41.34
2023-02-25T12:19:58.542Z,41.33
2023-02-25T12:21:12.326Z,41.34
2023-02-25T12:22:34.850Z,41.34
2023-02-25T12:24:13.133Z,41.33
2023-02-25T12:25:46.327Z,41.34
2023-02-25T12:28:58.398Z,41.36
2023-02-25T12:30:21.697Z,41.38
2023-02-25T12:31:37.491Z,41.41
2023-02-25T12:32:53.216Z,41.41
2023-02-25T12:34:08.681Z,41.42
2023-02-25T12:35:22.778Z,41.44
2023-02-25T12:36:45.376Z,41.44
2023-02-25T12:39:30.315Z,41.44
2023-02-25T12:42:34.789Z,41.40
2023-02-25T12:43:55.834Z,41.42
2023-02-25T12:45:08.697Z,41.34
2023-02-25T12:46:30.817Z,41.34
2023-02-25T12:47:42.872Z,41.31
2023-02-25T12:49:05.840Z,41.27
2023-02-25T12:50:25.302Z,41.22
2023-02-25T12:51:46.822Z,41.10
2023-02-25T12:53:10.245Z,40.94
2023-02-25T12:54:33.647Z,40.76
2023-02-25T12:55:54.160Z,40.59
2023-02-25T12:57:10.260Z,40.54
2023-02-25T12:58:33.534Z,40.52
2023-02-25T13:00:09.130Z,40.55
2023-02-25T13:01:25.152Z,40.56
2023-02-25T13:03:00.221Z,40.63
2023-02-25T13:04:35.480Z,40.70
2023-02-25T13:06:00.709Z,40.78
2023-02-25T13:07:26.816Z,40.90
2023-02-25T13:10:19.763Z,41.04
2023-02-25T13:12:11.081Z,41.17
2023-02-25T13:13:04.565Z,41.19
2023-02-25T13:14:26.089Z,41.22
2023-02-25T13:15:37.943Z,41.24
2023-02-25T13:18:00.143Z,41.23
2023-02-25T13:21:01.329Z,41.25
2023-02-25T13:22:20.016Z,41.27
2023-02-25T13:23:33.588Z,41.25
2023-02-25T13:24:58.399Z,41.27
2023-02-25T13:27:55.240Z,41.33
2023-02-25T13:29:10.706Z,41.30
2023-02-25T13:30:26.481Z,41.34
2023-02-25T13:31:49.760Z,41.35
2023-02-25T13:36:35.361Z,41.25
2023-02-25T13:39:24.789Z,41.06
2023-02-25T13:40:49.579Z,41.00
2023-02-25T13:42:21.149Z,40.96
2023-02-25T13:43:43.694Z,40.82
2023-02-25T13:46:33.046Z,40.69
2023-02-25T13:47:40.338Z,40.65
2023-02-25T13:50:46.796Z,40.43
2023-02-25T13:53:54.020Z,40.37
2023-02-25T13:55:03.076Z,40.39
2023-02-25T13:56:12.317Z,40.46
2023-02-25T13:57:18.536Z,40.51
2023-02-25T13:58:34.635Z,40.57
2023-02-25T13:59:58.814Z,40.62
2023-02-25T14:01:23.269Z,40.63
2023-02-25T14:02:45.896Z,40.66
2023-02-25T14:04:08.876Z,40.72
2023-02-25T14:05:19.162Z,40.76
2023-02-25T14:06:46.758Z,40.79
2023-02-25T14:08:07.672Z,40.83
2023-02-25T14:09:49.404Z,40.90
2023-02-25T14:11:02.120Z,40.94
2023-02-25T14:12:23.930Z,42.21
2023-02-25T14:13:47.562Z,42.27
2023-02-25T14:14:57.739Z,42.71
2023-02-25T14:16:33.404Z,42.93
2023-02-25T14:19:37.228Z,43.58
2023-02-25T14:21:06.556Z,43.77
2023-02-25T14:22:28.093Z,43.88
2023-02-25T14:23:50.805Z,43.89
2023-02-25T14:25:14.687Z,43.77
2023-02-25T14:27:45.168Z,44.03
2023-02-25T14:29:14.508Z,44.14
2023-02-25T14:30:23.826Z,44.23
2023-02-25T14:33:27.654Z,44.48
2023-02-25T14:34:34.504Z,44.54
2023-02-25T14:36:04.036Z,44.48
2023-02-25T14:37:33.858Z,44.58
2023-02-25T14:39:06.022Z,44.45
2023-02-25T14:40:32.477Z,44.42
2023-02-25T14:42:06.580Z,44.27
2023-02-25T14:43:29.695Z,44.22
2023-02-25T14:44:39.698Z,44.13
2023-02-25T14:47:01.921Z,44.23
2023-02-25T14:48:06.398Z,44.59
2023-02-25T14:49:33.410Z,44.52
2023-02-25T14:51:07.611Z,44.52
2023-02-25T14:53:50.118Z,45.01
2023-02-25T14:54:56.668Z,45.13
2023-02-25T14:56:21.577Z,45.21
2023-02-25T14:57:31.748Z,45.36
2023-02-25T14:58:44.189Z,45.29
2023-02-25T15:01:26.379Z,44.97
2023-02-25T15:04:20.730Z,44.76
2023-02-25T15:07:03.798Z,44.26
2023-02-25T15:10:04.143Z,44.37
2023-02-25T15:11:34.845Z,44.48
2023-02-25T15:12:57.555Z,44.24
2023-02-25T15:14:29.136Z,44.21
2023-02-25T15:16:09.842Z,44.29
2023-02-25T15:17:30.334Z,44.19
2023-02-25T15:19:08.439Z,44.12
2023-02-25T15:21:47.950Z,44.20
2023-02-25T15:24:37.689Z,44.50
2023-02-25T15:25:53.908Z,44.49
2023-02-25T15:26:57.284Z,44.35
2023-02-25T15:28:02.079Z,44.21
2023-02-25T15:29:05.519Z,44.08
2023-02-25T15:30:21.960Z,44.05
2023-02-25T15:31:30.092Z,44.06
2023-02-25T15:32:55.015Z,44.17
2023-02-25T15:34:25.161Z,44.29
2023-02-25T15:35:39.514Z,44.41
2023-02-25T15:36:45.476Z,44.16
2023-02-25T15:37:59.020Z,44.04
2023-02-25T15:39:03.164Z,43.96
2023-02-25T15:40:21.757Z,44.03
2023-02-25T15:41:31.610Z,44.04
2023-02-25T15:42:57.155Z,44.07
2023-02-25T15:44:03.020Z,44.15
2023-02-25T15:45:30.085Z,43.81
2023-02-25T15:46:42.807Z,43.70
2023-02-25T15:47:47.348Z,43.59
2023-02-25T15:50:39.619Z,43.37
2023-02-25T15:53:09.626Z,43.42
2023-02-25T15:55:44.661Z,43.69
2023-02-25T15:56:50.574Z,43.87
2023-02-25T15:57:53.031Z,43.94
2023-02-25T15:58:58.191Z,43.83
2023-02-25T16:00:02.091Z,43.94
2023-02-25T16:01:23.531Z,43.37
2023-02-25T16:02:32.147Z,43.34
2023-02-25T16:03:39.572Z,43.36
2023-02-25T16:04:46.384Z,43.41
2023-02-25T16:05:49.007Z,43.96
2023-02-25T16:08:17.392Z,44.28
2023-02-25T16:09:20.407Z,44.24
2023-02-25T16:10:30.508Z,43.12
2023-02-25T16:11:45.431Z,43.16
2023-02-25T16:12:50.052Z,43.23
2023-02-25T16:13:53.041Z,42.65
2023-02-25T16:14:57.153Z,42.79
2023-02-25T16:16:00.163Z,42.72
2023-02-25T16:17:16.437Z,42.73
2023-02-25T16:18:22.630Z,42.64
2023-02-25T16:19:28.478Z,42.68