createdAt,value
2022-12-29T00:00:23.558Z,2.45
2022-12-29T00:02:51.249Z,4.22
2022-12-29T00:05:18.894Z,3.10
2022-12-29T00:07:46.556Z,2.33
2022-12-29T00:10:14.188Z,1.98
2022-12-29T00:13:00.129Z,1.98
2022-12-29T00:15:39.665Z,2.00
2022-12-29T00:18:08.606Z,2.25
2022-12-29T00:20:56.180Z,2.63
2022-12-29T00:23:42.238Z,2.05
2022-12-29T00:26:34.411Z,3.13
2022-12-29T00:29:21.205Z,2.13
2022-12-29T00:32:08.138Z,3.08
2022-12-29T00:34:54.787Z,2.83
2022-12-29T00:37:42.590Z,4.00
2022-12-29T00:40:28.774Z,2.85
2022-12-29T00:43:14.947Z,3.50
2022-12-29T00:45:43.080Z,3.03
2022-12-29T00:48:10.743Z,4.13
2022-12-29T00:50:38.306Z,3.28
2022-12-29T00:53:05.862Z,2.97
2022-12-29T00:55:38.923Z,2.53
2022-12-29T00:58:06.782Z,3.17
2022-12-29T01:00:34.922Z,2.17
2022-12-29T01:03:02.922Z,3.03
2022-12-29T01:05:30.607Z,3.47
2022-12-29T01:07:58.135Z,2.92
2022-12-29T01:10:25.683Z,3.65
2022-12-29T01:12:54.085Z,2.97
2022-12-29T01:15:23.434Z,2.22
2022-12-29T01:17:50.983Z,2.50
2022-12-29T01:20:20.058Z,3.08
2022-12-29T01:22:48.339Z,2.97
2022-12-29T01:25:15.883Z,2.78
2022-12-29T01:27:43.451Z,3.05
2022-12-29T01:30:11.331Z,1.55
2022-12-29T01:32:38.890Z,2.30
2022-12-29T01:35:06.804Z,2.85
2022-12-29T01:37:36.082Z,2.72
2022-12-29T01:40:03.936Z,2.50
2022-12-29T01:42:33.194Z,2.72
2022-12-29T01:45:10.490Z,2.75
2022-12-29T01:47:45.796Z,3.20
2022-12-29T01:50:22.631Z,2.35
2022-12-29T01:53:01.502Z,1.73
2022-12-29T01:55:32.323Z,2.03
2022-12-29T01:58:03.666Z,2.75
2022-12-29T02:00:32.004Z,3.25
2022-12-29T02:02:59.812Z,2.15
2022-12-29T02:06:05.596Z,2.30
2022-12-29T02:08:33.484Z,2.58
2022-12-29T02:11:02.202Z,2.28
2022-12-29T02:13:30.002Z,2.13
2022-12-29T02:16:22.430Z,1.77
2022-12-29T02:19:13.213Z,1.48
2022-12-29T02:21:57.558Z,2.00
2022-12-29T02:24:33.903Z,2.03
2022-12-29T02:27:40.186Z,2.10
2022-12-29T02:33:04.804Z,1.60
2022-12-29T02:35:44.539Z,2.03
2022-12-29T02:38:44.357Z,1.48
2022-12-29T02:41:18.076Z,2.38
2022-12-29T02:44:13.665Z,1.98
2022-12-29T02:46:54.513Z,1.73
2022-12-29T02:49:28.780Z,1.38
2022-12-29T02:52:02.314Z,2.58
2022-12-29T02:54:43.094Z,1.77
2022-12-29T02:57:23.310Z,1.33
2022-12-29T02:59:59.439Z,1.38
2022-12-29T03:02:32.837Z,1.10
2022-12-29T03:05:26.322Z,1.30
2022-12-29T03:07:59.740Z,1.02
2022-12-29T03:10:51.485Z,1.40
2022-12-29T03:13:46.170Z,1.98
2022-12-29T03:16:20.229Z,1.50
2022-12-29T03:19:14.498Z,1.98
2022-12-29T03:22:29.383Z,1.85
2022-12-29T03:25:11.629Z,1.80
2022-12-29T03:27:51.606Z,1.75
2022-12-29T03:30:20.583Z,2.08
2022-12-29T03:32:52.933Z,1.70
2022-12-29T03:35:25.926Z,1.83
2022-12-29T03:38:18.493Z,1.58
2022-12-29T03:40:52.332Z,2.10
2022-12-29T03:43:20.513Z,3.20
2022-12-29T03:45:48.979Z,5.53
2022-12-29T03:48:16.632Z,1.67
2022-12-29T03:50:45.365Z,1.67
2022-12-29T03:53:13.010Z,2.42
2022-12-29T03:55:40.692Z,1.48
2022-12-29T03:58:08.727Z,1.70
2022-12-29T04:00:53.345Z,2.67
2022-12-29T04:03:21.103Z,2.08
2022-12-29T04:05:48.787Z,2.30
2022-12-29T04:08:16.642Z,2.47
2022-12-29T04:10:45.119Z,2.40
2022-12-29T04:13:14.836Z,1.98
2022-12-29T04:15:44.770Z,1.58
2022-12-29T04:18:13.575Z,1.98
2022-12-29T04:21:03.853Z,2.40
2022-12-29T04:23:37.367Z,2.35
2022-12-29T04:26:10.064Z,1.52
2022-12-29T04:28:50.908Z,1.50
2022-12-29T04:31:28.931Z,2.33
2022-12-29T04:33:58.367Z,2.00
2022-12-29T04:36:30.096Z,1.77
2022-12-29T04:38:58.375Z,1.73
2022-12-29T04:41:26.560Z,1.70
2022-12-29T04:43:54.996Z,1.67
2022-12-29T04:46:45.744Z,1.75
2022-12-29T04:49:24.424Z,2.28
2022-12-29T04:52:10.600Z,1.95
2022-12-29T04:54:38.795Z,1.92
2022-12-29T04:57:11.434Z,0.95
2022-12-29T04:59:40.434Z,2.78
2022-12-29T05:02:09.143Z,1.73
2022-12-29T05:04:37.445Z,2.65
2022-12-29T05:07:05.112Z,1.58
2022-12-29T05:09:32.790Z,1.90
2022-12-29T05:12:01.847Z,1.80
2022-12-29T05:14:30.941Z,1.60
2022-12-29T05:16:58.564Z,1.88
2022-12-29T05:19:27.454Z,1.75
2022-12-29T05:21:55.544Z,1.05
2022-12-29T05:24:23.544Z,0.80
2022-12-29T05:26:53.767Z,1.15
2022-12-29T05:29:56.950Z,1.15
2022-12-29T05:32:24.683Z,1.48
2022-12-29T05:34:53.825Z,1.38
2022-12-29T05:37:21.693Z,1.15
2022-12-29T05:39:49.313Z,1.08
2022-12-29T05:42:16.959Z,1.67
2022-12-29T05:45:00.643Z,1.38
2022-12-29T05:47:57.358Z,1.58
2022-12-29T05:50:36.583Z,1.30
2022-12-29T05:53:12.920Z,1.52
2022-12-29T05:55:46.591Z,1.65
2022-12-29T05:58:18.093Z,1.83
2022-12-29T06:00:45.981Z,2.05
2022-12-29T06:03:13.949Z,1.63
2022-12-29T06:05:42.907Z,2.17
2022-12-29T06:08:10.544Z,4.72
2022-12-29T06:10:38.473Z,7.72
2022-12-29T06:13:07.324Z,7.80
2022-12-29T06:15:38.051Z,8.77
2022-12-29T06:18:08.491Z,4.30
2022-12-29T06:20:36.079Z,3.00
2022-12-29T06:23:05.987Z,2.25
2022-12-29T06:25:34.736Z,2.85
2022-12-29T06:28:03.749Z,2.15
2022-12-29T06:30:31.283Z,2.22
2022-12-29T06:33:00.743Z,1.77
2022-12-29T06:35:28.554Z,1.75
2022-12-29T06:38:02.861Z,2.20
2022-12-29T06:40:35.115Z,2.95
2022-12-29T06:43:24.813Z,2.40
2022-12-29T06:46:20.437Z,2.70
2022-12-29T06:48:49.425Z,4.13
2022-12-29T06:51:17.526Z,2.70
2022-12-29T06:53:45.791Z,3.38
2022-12-29T06:56:20.887Z,3.65
2022-12-29T06:58:52.168Z,1.87
2022-12-29T07:01:23.551Z,2.30
2022-12-29T07:03:51.612Z,1.67
2022-12-29T07:06:20.802Z,2.78
2022-12-29T07:08:49.355Z,1.67
2022-12-29T07:11:23.160Z,2.35
2022-12-29T07:13:51.821Z,2.67
2022-12-29T07:16:20.039Z,2.95
2022-12-29T07:18:47.656Z,1.92
2022-12-29T07:21:15.365Z,2.17
2022-12-29T07:23:43.007Z,2.33
2022-12-29T07:26:14.160Z,1.63
2022-12-29T07:28:42.908Z,2.55
2022-12-29T07:31:21.722Z,3.00
2022-12-29T07:33:50.139Z,3.05
2022-12-29T07:36:17.908Z,2.90
2022-12-29T07:38:45.547Z,2.75
2022-12-29T07:41:13.225Z,3.67
2022-12-29T07:43:40.850Z,2.40
2022-12-29T07:46:53.873Z,2.45
2022-12-29T07:49:24.662Z,2.00
2022-12-29T07:51:52.418Z,3.83
2022-12-29T07:54:20.091Z,4.18
2022-12-29T07:56:48.028Z,5.30
2022-12-29T07:59:15.644Z,5.97
2022-12-29T08:01:43.551Z,3.35
2022-12-29T08:04:11.425Z,4.03
2022-12-29T08:06:39.222Z,2.47
2022-12-29T08:09:14.803Z,1.92
2022-12-29T08:11:44.571Z,3.00
2022-12-29T08:14:12.512Z,2.25
2022-12-29T08:16:40.257Z,3.08
2022-12-29T08:19:08.046Z,3.40
2022-12-29T08:21:35.711Z,3.40
2022-12-29T08:24:03.505Z,2.40
2022-12-29T08:26:31.147Z,1.65
2022-12-29T08:28:58.710Z,2.80
2022-12-29T08:31:26.352Z,2.17
2022-12-29T08:33:54.139Z,2.13
2022-12-29T08:36:22.096Z,2.58
2022-12-29T08:38:49.645Z,2.85
2022-12-29T08:41:17.248Z,3.42
2022-12-29T08:43:49.089Z,3.53
2022-12-29T08:46:17.609Z,6.88
2022-12-29T08:48:45.348Z,3.03
2022-12-29T08:51:13.311Z,3.75
2022-12-29T08:53:40.830Z,3.05
2022-12-29T08:56:10.865Z,2.90
2022-12-29T08:58:46.656Z,5.82
2022-12-29T09:01:14.385Z,5.03
2022-12-29T09:06:32.603Z,4.50
2022-12-29T09:09:02.757Z,1.88
2022-12-29T09:11:30.462Z,3.10
2022-12-29T09:13:58.200Z,3.40
2022-12-29T09:16:26.045Z,3.03
2022-12-29T09:18:53.756Z,7.32
2022-12-29T09:21:21.427Z,5.65
2022-12-29T09:23:49.320Z,3.50
2022-12-29T09:26:16.956Z,3.65
2022-12-29T09:28:45.405Z,2.67
2022-12-29T09:31:13.163Z,2.20
2022-12-29T09:33:41.514Z,3.25
2022-12-29T09:36:10.004Z,2.97
2022-12-29T09:38:37.593Z,2.50
2022-12-29T09:41:36.225Z,3.03
2022-12-29T09:44:06.520Z,3.28
2022-12-29T09:46:47.545Z,2.55
2022-12-29T09:49:33.254Z,3.25
2022-12-29T09:52:16.482Z,3.80
2022-12-29T09:55:18.470Z,1.50
2022-12-29T09:58:03.389Z,2.30
2022-12-29T10:00:42.332Z,3.53
2022-12-29T10:03:22.039Z,2.55
2022-12-29T10:05:55.690Z,2.70
2022-12-29T10:08:44.885Z,2.30
2022-12-29T10:11:50.683Z,2.33
2022-12-29T10:14:48.293Z,2.53
2022-12-29T10:17:51.789Z,4.00
2022-12-29T10:20:41.006Z,6.65
2022-12-29T10:23:27.411Z,2.95
2022-12-29T10:28:44.786Z,3.47
2022-12-29T10:31:22.110Z,5.32
2022-12-29T10:33:58.579Z,6.40
2022-12-29T10:36:36.807Z,7.30
2022-12-29T10:39:07.824Z,11.07
2022-12-29T10:41:49.447Z,8.93
2022-12-29T10:44:19.607Z,3.80
2022-12-29T10:47:02.146Z,3.83
2022-12-29T10:49:32.214Z,2.78
2022-12-29T10:52:03.506Z,1.40
2022-12-29T10:54:44.082Z,1.88
2022-12-29T10:57:26.767Z,1.23
2022-12-29T10:59:54.615Z,2.28
2022-12-29T11:02:48.869Z,1.75
2022-12-29T11:05:23.831Z,1.40
2022-12-29T11:07:55.908Z,1.97
2022-12-29T11:10:43.663Z,2.00
2022-12-29T11:13:19.979Z,1.25
2022-12-29T11:15:49.944Z,1.85
2022-12-29T11:18:26.597Z,2.47
2022-12-29T11:21:02.570Z,4.05
2022-12-29T11:23:39.937Z,1.92
2022-12-29T11:26:17.153Z,2.28
2022-12-29T11:28:47.590Z,3.28
2022-12-29T11:31:19.419Z,2.92
2022-12-29T11:33:47.109Z,3.05
2022-12-29T11:36:21.506Z,2.63
2022-12-29T11:38:56.625Z,2.40
2022-12-29T11:41:30.811Z,2.05
2022-12-29T11:44:06.472Z,1.40
2022-12-29T11:49:05.235Z,1.40
2022-12-29T11:51:46.038Z,1.20
2022-12-29T11:54:27.224Z,0.95
2022-12-29T11:56:55.659Z,0.65
2022-12-29T11:59:39.011Z,0.85
2022-12-29T12:02:42.892Z,0.95
2022-12-29T12:05:31.525Z,1.25
2022-12-29T12:08:14.925Z,1.13
2022-12-29T12:13:20.834Z,1.42
2022-12-29T12:15:56.758Z,5.78
2022-12-29T12:18:54.727Z,3.30
2022-12-29T12:24:20.214Z,4.25
2022-12-29T12:27:09.340Z,3.65
2022-12-29T12:29:42.089Z,1.30
2022-12-29T12:32:24.171Z,0.90
2022-12-29T12:34:52.244Z,0.90
2022-12-29T12:37:52.056Z,0.80
2022-12-29T12:40:44.696Z,0.90
2022-12-29T12:43:34.037Z,0.68
2022-12-29T12:46:01.683Z,0.88
2022-12-29T12:49:00.243Z,1.30
2022-12-29T12:52:15.736Z,1.00
2022-12-29T12:54:52.347Z,1.17
2022-12-29T12:57:25.841Z,1.20
2022-12-29T13:00:02.564Z,0.80
2022-12-29T13:02:55.809Z,0.63
2022-12-29T13:06:05.174Z,1.67
2022-12-29T13:08:35.789Z,0.77
2022-12-29T13:11:15.491Z,1.45
2022-12-29T13:13:56.887Z,1.27
2022-12-29T13:16:35.913Z,1.20
2022-12-29T13:19:23.405Z,1.13
2022-12-29T13:22:07.679Z,0.90
2022-12-29T13:25:06.096Z,1.10
2022-12-29T13:27:41.852Z,1.42
2022-12-29T13:30:12.280Z,1.40
2022-12-29T13:33:06.587Z,1.60
2022-12-29T13:35:52.034Z,6.57
2022-12-29T13:38:25.991Z,5.47
2022-12-29T13:40:57.831Z,3.58
2022-12-29T13:43:28.217Z,1.60
2022-12-29T13:46:32.295Z,1.60
2022-12-29T13:49:13.390Z,1.10
2022-12-29T13:51:47.745Z,1.40
2022-12-29T13:54:44.740Z,0.80
2022-12-29T13:57:36.136Z,1.23
2022-12-29T14:00:19.458Z,0.95
2022-12-29T14:02:47.119Z,0.95
2022-12-29T14:05:23.979Z,1.35
2022-12-29T14:08:00.599Z,1.50
2022-12-29T14:10:49.859Z,1.02
2022-12-29T14:13:20.810Z,1.23
2022-12-29T14:16:00.458Z,1.05
2022-12-29T14:18:30.176Z,1.25
2022-12-29T14:21:19.969Z,1.23
2022-12-29T14:23:49.629Z,1.20
2022-12-29T14:26:43.499Z,1.23
2022-12-29T14:29:26.069Z,1.52
2022-12-29T14:31:54.077Z,1.30
2022-12-29T14:34:21.728Z,1.58
2022-12-29T14:36:56.477Z,1.70
2022-12-29T14:39:37.973Z,1.58
2022-12-29T14:42:09.868Z,1.95
2022-12-29T14:44:56.539Z,1.98
2022-12-29T14:47:31.483Z,2.78
2022-12-29T14:50:05.967Z,7.28
2022-12-29T14:52:42.288Z,2.08
2022-12-29T14:55:19.045Z,1.83
2022-12-29T14:57:54.682Z,3.40
2022-12-29T15:00:33.344Z,2.97
2022-12-29T15:03:09.298Z,3.90
2022-12-29T15:08:31.394Z,3.30
2022-12-29T15:11:18.275Z,2.72
2022-12-29T15:13:46.913Z,1.92
2022-12-29T15:16:29.002Z,2.08
2022-12-29T15:18:57.208Z,2.63
2022-12-29T15:21:27.929Z,2.95
2022-12-29T15:23:55.913Z,3.25
2022-12-29T15:26:24.009Z,2.67
2022-12-29T15:28:53.288Z,3.58
2022-12-29T15:31:30.095Z,4.57
2022-12-29T15:34:13.284Z,4.75
2022-12-29T15:36:42.555Z,5.85
2022-12-29T15:39:21.021Z,5.38
2022-12-29T15:42:01.074Z,3.78
2022-12-29T15:44:44.238Z,3.83
2022-12-29T15:47:25.243Z,3.35
2022-12-29T15:49:59.877Z,3.00
2022-12-29T15:52:29.729Z,2.70
2022-12-29T15:54:59.319Z,3.70
2022-12-29T15:57:37.074Z,3.72
2022-12-29T16:00:22.092Z,3.65
2022-12-29T16:02:50.275Z,4.88
2022-12-29T16:05:19.562Z,5.90
2022-12-29T16:07:58.977Z,4.60
2022-12-29T16:10:36.857Z,4.40
2022-12-29T16:13:14.995Z,4.07
2022-12-29T16:15:46.055Z,4.38
2022-12-29T16:18:26.946Z,6.13
2022-12-29T16:20:56.178Z,6.57
2022-12-29T16:23:27.381Z,4.90
2022-12-29T16:25:58.630Z,5.88
2022-12-29T16:28:37.269Z,4.40
2022-12-29T16:31:17.528Z,5.10
2022-12-29T16:33:53.919Z,7.05
2022-12-29T16:36:52.861Z,9.45
2022-12-29T16:39:43.051Z,5.70
2022-12-29T16:42:40.125Z,9.88
2022-12-29T16:45:19.981Z,6.88
2022-12-29T16:48:07.486Z,7.32
2022-12-29T16:50:37.257Z,6.85
2022-12-29T16:53:06.258Z,9.60
2022-12-29T16:55:34.340Z,8.30
2022-12-29T16:58:02.134Z,7.60
2022-12-29T17:00:36.627Z,7.57
2022-12-29T17:03:05.119Z,7.10
2022-12-29T17:05:32.789Z,5.80
2022-12-29T17:08:02.155Z,7.13
2022-12-29T17:10:48.685Z,6.90
2022-12-29T17:15:44.067Z,7.50
2022-12-29T17:18:14.228Z,6.78
2022-12-29T17:20:42.302Z,6.65
2022-12-29T17:23:22.755Z,8.18
2022-12-29T17:25:55.149Z,9.48
2022-12-29T17:28:28.636Z,7.75
2022-12-29T17:31:02.528Z,16.88
2022-12-29T17:33:36.844Z,12.32
2022-12-29T17:36:04.610Z,8.82
2022-12-29T17:38:35.512Z,8.02
2022-12-29T17:41:03.291Z,7.78
2022-12-29T17:43:36.632Z,7.38
2022-12-29T17:46:07.109Z,7.22
2022-12-29T17:48:34.871Z,6.65
2022-12-29T17:51:02.786Z,6.30
2022-12-29T17:53:31.277Z,6.47
2022-12-29T17:55:59.055Z,5.80
2022-12-29T17:58:28.858Z,7.05
2022-12-29T18:00:59.758Z,6.63
2022-12-29T18:03:36.880Z,6.63
2022-12-29T18:06:08.898Z,6.35
2022-12-29T18:08:38.722Z,11.25
2022-12-29T18:11:22.444Z,9.85
2022-12-29T18:13:50.657Z,7.25
2022-12-29T18:16:18.634Z,5.40
2022-12-29T18:18:46.553Z,4.97
2022-12-29T18:21:20.223Z,5.65
2022-12-29T18:23:48.215Z,6.45
2022-12-29T18:26:28.152Z,5.53
2022-12-29T18:28:57.306Z,5.25
2022-12-29T18:31:27.895Z,4.20
2022-12-29T18:33:57.393Z,5.65
2022-12-29T18:36:25.372Z,5.38
2022-12-29T18:38:54.853Z,5.15
2022-12-29T18:41:31.526Z,5.85
2022-12-29T18:44:00.315Z,6.40
2022-12-29T18:46:30.314Z,3.28
2022-12-29T18:48:58.040Z,3.63
2022-12-29T18:51:26.418Z,3.67
2022-12-29T18:53:54.763Z,4.00
2022-12-29T18:56:23.866Z,9.88
2022-12-29T18:58:53.436Z,6.68
2022-12-29T19:01:24.447Z,5.47
2022-12-29T19:03:52.900Z,5.45
2022-12-29T19:06:24.766Z,4.40
2022-12-29T19:08:59.521Z,4.70
2022-12-29T19:11:27.797Z,2.40
2022-12-29T19:13:55.974Z,2.83
2022-12-29T19:16:25.824Z,2.55
2022-12-29T19:19:09.237Z,2.88
2022-12-29T19:21:38.023Z,3.83
2022-12-29T19:24:06.747Z,3.70
2022-12-29T19:26:37.006Z,4.50
2022-12-29T19:29:06.866Z,3.65
2022-12-29T19:31:35.292Z,4.20
2022-12-29T19:34:03.601Z,3.92
2022-12-29T19:36:31.573Z,3.40
2022-12-29T19:38:59.446Z,9.15
2022-12-29T19:41:30.103Z,13.02
2022-12-29T19:43:57.689Z,7.90
2022-12-29T19:46:25.985Z,5.82
2022-12-29T19:49:00.322Z,3.38
2022-12-29T19:51:28.230Z,3.85
2022-12-29T19:53:56.091Z,3.10
2022-12-29T19:56:23.929Z,3.55
2022-12-29T19:58:51.703Z,4.30
2022-12-29T20:01:22.702Z,3.90
2022-12-29T20:03:51.619Z,4.18
2022-12-29T20:06:19.600Z,3.85
2022-12-29T20:08:47.138Z,4.47
2022-12-29T20:11:17.173Z,4.53
2022-12-29T20:13:45.091Z,4.43
2022-12-29T20:16:18.455Z,5.68
2022-12-29T20:18:47.701Z,5.75
2022-12-29T20:21:18.289Z,6.50
2022-12-29T20:23:47.539Z,6.20
2022-12-29T20:26:22.244Z,7.57
2022-12-29T20:28:50.678Z,5.53
2022-12-29T20:31:25.522Z,6.00
2022-12-29T20:33:53.983Z,4.68
2022-12-29T20:36:25.997Z,5.28
2022-12-29T20:38:55.370Z,6.05
2022-12-29T20:41:23.514Z,5.07
2022-12-29T20:43:53.395Z,5.00
2022-12-29T20:46:24.123Z,3.88
2022-12-29T20:48:54.637Z,4.70
2022-12-29T20:51:22.232Z,4.05
2022-12-29T20:53:49.942Z,4.72
2022-12-29T20:56:24.349Z,5.85
2022-12-29T20:59:26.904Z,5.15
2022-12-29T21:01:42.568Z,3.80
2022-12-29T21:04:10.502Z,3.28
2022-12-29T21:06:38.345Z,5.10
2022-12-29T21:09:06.560Z,4.38
2022-12-29T21:11:36.138Z,4.97
2022-12-29T21:14:03.834Z,4.32
2022-12-29T21:16:31.691Z,4.75
2022-12-29T21:18:59.590Z,4.50
2022-12-29T21:21:27.406Z,4.55
2022-12-29T21:23:55.161Z,3.88
2022-12-29T21:26:24.442Z,4.65
2022-12-29T21:28:52.479Z,3.70
2022-12-29T21:31:30.440Z,4.82
2022-12-29T21:33:58.542Z,3.78
2022-12-29T21:36:27.199Z,3.92
2022-12-29T21:38:55.602Z,4.40
2022-12-29T21:41:23.254Z,3.22
2022-12-29T21:44:10.297Z,4.03
2022-12-29T21:46:40.068Z,2.60
2022-12-29T21:49:08.077Z,3.17
2022-12-29T21:51:50.543Z,3.60
2022-12-29T21:54:47.536Z,3.75
2022-12-29T21:57:37.148Z,3.10
2022-12-29T22:00:28.385Z,3.50
2022-12-29T22:03:22.743Z,2.50
2022-12-29T22:06:10.916Z,2.88
2022-12-29T22:08:58.135Z,3.35
2022-12-29T22:11:45.801Z,3.08
2022-12-29T22:14:16.400Z,2.28
2022-12-29T22:16:44.136Z,3.28
2022-12-29T22:19:11.752Z,3.42
2022-12-29T22:21:39.532Z,3.20
2022-12-29T22:24:08.880Z,3.10
2022-12-29T22:26:39.282Z,2.60
2022-12-29T22:29:06.976Z,3.63
2022-12-29T22:31:34.882Z,3.38
2022-12-29T22:34:03.980Z,3.90
2022-12-29T22:36:32.676Z,3.10
2022-12-29T22:39:00.417Z,4.00
2022-12-29T22:41:28.051Z,2.95
2022-12-29T22:43:55.606Z,3.05
2022-12-29T22:46:23.459Z,3.63
2022-12-29T22:48:51.293Z,3.22
2022-12-29T22:51:18.909Z,3.40
2022-12-29T22:53:49.435Z,4.05
2022-12-29T22:56:17.658Z,4.13
2022-12-29T22:58:47.127Z,4.18
2022-12-29T23:01:16.782Z,3.45
2022-12-29T23:03:45.130Z,5.80
2022-12-29T23:06:16.162Z,3.72
2022-12-29T23:08:44.648Z,6.13
2022-12-29T23:11:13.274Z,3.72
2022-12-29T23:13:42.196Z,4.30
2022-12-29T23:16:09.991Z,3.70
2022-12-29T23:18:38.191Z,4.28
2022-12-29T23:21:05.963Z,4.22
2022-12-29T23:24:08.867Z,3.40
2022-12-29T23:26:40.046Z,4.30
2022-12-29T23:29:10.357Z,4.07
2022-12-29T23:31:38.445Z,4.03
2022-12-29T23:34:07.679Z,3.88
2022-12-29T23:36:35.790Z,3.25
2022-12-29T23:39:04.175Z,3.63
2022-12-29T23:41:31.765Z,4.93
2022-12-29T23:43:59.354Z,4.15
2022-12-29T23:46:28.989Z,3.50
2022-12-29T23:48:56.953Z,2.80
2022-12-29T23:51:24.587Z,2.78
2022-12-29T23:53:52.426Z,3.60
2022-12-29T23:56:22.329Z,3.30
2022-12-29T23:58:50.977Z,3.95
