createdAt,value
2023-04-26T00:00:26.227Z,94407.00
2023-04-26T00:01:26.229Z,94405.00
2023-04-26T00:02:26.354Z,94405.00
2023-04-26T00:03:26.367Z,94407.00
2023-04-26T00:04:26.421Z,94403.00
2023-04-26T00:05:26.402Z,94405.00
2023-04-26T00:06:26.293Z,94405.00
2023-04-26T00:07:26.312Z,94403.00
2023-04-26T00:08:26.325Z,94405.00
2023-04-26T00:09:26.342Z,94403.00
2023-04-26T00:10:26.356Z,94403.00
2023-04-26T00:11:26.374Z,94405.00
2023-04-26T00:12:26.382Z,94405.00
2023-04-26T00:13:26.404Z,94407.00
2023-04-26T00:14:26.388Z,94405.00
2023-04-26T00:15:26.416Z,94407.00
2023-04-26T00:16:26.475Z,94405.00
2023-04-26T00:17:26.434Z,94405.00
2023-04-26T00:18:26.427Z,94405.00
2023-04-26T00:19:26.449Z,94405.00
2023-04-26T00:20:26.461Z,94403.00
2023-04-26T00:21:26.478Z,94403.00
2023-04-26T00:22:26.490Z,94401.00
2023-04-26T00:23:26.528Z,94399.00
2023-04-26T00:24:26.532Z,94399.00
2023-04-26T00:25:26.544Z,94399.00
2023-04-26T00:26:26.539Z,94401.00
2023-04-26T00:27:26.564Z,94401.00
2023-04-26T00:28:26.582Z,94399.00
2023-04-26T00:29:26.569Z,94403.00
2023-04-26T00:30:26.584Z,94403.00
2023-04-26T00:31:26.659Z,94405.00
2023-04-26T00:32:26.621Z,94407.00
2023-04-26T00:33:26.616Z,94403.00
2023-04-26T00:34:26.641Z,94401.00
2023-04-26T00:35:26.652Z,94401.00
2023-04-26T00:36:26.655Z,94401.00
2023-04-26T00:37:26.705Z,94397.00
2023-04-26T00:38:26.671Z,94401.00
2023-04-26T00:39:26.712Z,94395.00
2023-04-26T00:40:26.696Z,94394.00
2023-04-26T00:41:26.689Z,94394.00
2023-04-26T00:42:26.708Z,94392.00
2023-04-26T00:43:26.726Z,94388.00
2023-04-26T00:44:26.723Z,94376.00
2023-04-26T00:45:26.803Z,94388.00
2023-04-26T00:46:26.853Z,94380.00
2023-04-26T00:47:26.770Z,94380.00
2023-04-26T00:48:26.771Z,94378.00
2023-04-26T00:49:26.797Z,94378.00
2023-04-26T00:50:26.794Z,94380.00
2023-04-26T00:51:26.819Z,94378.00
2023-04-26T00:52:26.813Z,94380.00
2023-04-26T00:53:26.847Z,94376.00
2023-04-26T00:54:26.856Z,94378.00
2023-04-26T00:55:26.925Z,94378.00
2023-04-26T00:56:26.889Z,94376.00
2023-04-26T00:57:26.892Z,94376.00
2023-04-26T00:58:26.906Z,94376.00
2023-04-26T00:59:26.927Z,94378.00
2023-04-26T01:00:26.918Z,94376.00
2023-04-26T01:33:08.085Z,94392.00
2023-04-26T01:34:07.775Z,94394.00
2023-04-26T01:35:07.992Z,94394.00
2023-04-26T01:36:07.780Z,94395.00
2023-04-26T01:37:07.776Z,94392.00
2023-04-26T01:38:07.745Z,94392.00
2023-04-26T01:39:07.742Z,94390.00
2023-04-26T01:40:07.993Z,94392.00
2023-04-26T01:41:07.749Z,94392.00
2023-04-26T01:42:07.733Z,94392.00
2023-04-26T01:43:07.728Z,94394.00
2023-04-26T01:44:07.733Z,94395.00
2023-04-26T01:45:08.006Z,94395.00
2023-04-26T01:46:07.714Z,94395.00
2023-04-26T01:47:07.699Z,94394.00
2023-04-26T01:48:07.742Z,94394.00
2023-04-26T01:49:07.692Z,94395.00
2023-04-26T01:50:08.003Z,94395.00
2023-04-26T01:51:07.676Z,94394.00
2023-04-26T01:52:07.656Z,94395.00
2023-04-26T01:53:07.663Z,94395.00
2023-04-26T01:54:07.667Z,94394.00
2023-04-26T01:55:08.006Z,94394.00
2023-04-26T01:56:07.644Z,94394.00
2023-04-26T01:57:07.647Z,94392.00
2023-04-26T01:58:07.611Z,94392.00
2023-04-26T01:59:07.634Z,94392.00
2023-04-26T02:00:08.014Z,94394.00
2023-04-26T02:01:07.627Z,94392.00
2023-04-26T02:02:07.716Z,94394.00
2023-04-26T02:03:07.749Z,94394.00
2023-04-26T02:04:07.572Z,94395.00
2023-04-26T02:05:07.582Z,94395.00
2023-04-26T02:06:07.559Z,94395.00
2023-04-26T02:07:07.551Z,94395.00
2023-04-26T02:08:07.557Z,94395.00
2023-04-26T02:09:07.549Z,94397.00
2023-04-26T02:10:07.525Z,94395.00
2023-04-26T02:11:07.558Z,94395.00
2023-04-26T02:12:07.549Z,94394.00
2023-04-26T02:13:07.528Z,94394.00
2023-04-26T02:14:07.545Z,94388.00
2023-04-26T02:15:07.525Z,94388.00
2023-04-26T02:16:07.551Z,94390.00
2023-04-26T02:17:07.492Z,94390.00
2023-04-26T02:18:07.509Z,94390.00
2023-04-26T02:19:07.472Z,94388.00
2023-04-26T02:20:07.471Z,94380.00
2023-04-26T02:21:07.499Z,94378.00
2023-04-26T02:22:07.475Z,94378.00
2023-04-26T02:23:07.474Z,94380.00
2023-04-26T02:24:07.480Z,94388.00
2023-04-26T02:25:07.472Z,94380.00
2023-04-26T02:26:07.418Z,94380.00
2023-04-26T02:27:07.411Z,94388.00
2023-04-26T02:28:07.398Z,94378.00
2023-04-26T02:29:07.406Z,94378.00
2023-04-26T02:30:07.418Z,94378.00
2023-04-26T02:31:07.418Z,94376.00
2023-04-26T02:32:07.388Z,94376.00
2023-04-26T02:33:07.455Z,94378.00
2023-04-26T02:34:07.356Z,94376.00
2023-04-26T02:35:07.369Z,94376.00
2023-04-26T02:36:07.357Z,94378.00
2023-04-26T02:37:07.406Z,94380.00
2023-04-26T02:38:07.418Z,94380.00
2023-04-26T02:39:07.336Z,94388.00
2023-04-26T02:40:07.341Z,94380.00
2023-04-26T02:41:07.320Z,94378.00
2023-04-26T02:42:07.299Z,94380.00
2023-04-26T02:43:07.307Z,94388.00
2023-04-26T02:44:07.291Z,94390.00
2023-04-26T02:45:07.286Z,94388.00
2023-04-26T02:46:07.273Z,94392.00
2023-04-26T02:47:07.304Z,94392.00
2023-04-26T02:48:07.332Z,94392.00
2023-04-26T02:49:07.271Z,94392.00
2023-04-26T02:50:07.241Z,94394.00
2023-04-26T02:51:07.257Z,94390.00
2023-04-26T02:52:07.227Z,94392.00
2023-04-26T02:53:07.229Z,94390.00
2023-04-26T02:54:07.228Z,94390.00
2023-04-26T02:55:07.221Z,94390.00
2023-04-26T02:56:07.211Z,94380.00
2023-04-26T02:57:07.217Z,94378.00
2023-04-26T02:58:07.184Z,94380.00
2023-04-26T02:59:07.182Z,94376.00
2023-04-26T03:00:07.205Z,94376.00
2023-04-26T03:01:07.231Z,94376.00
2023-04-26T03:02:07.230Z,94376.00
2023-04-26T03:03:07.358Z,94376.00
2023-04-26T03:04:07.313Z,94374.00
2023-04-26T03:05:07.231Z,94374.00
2023-04-26T03:06:07.296Z,94372.00
2023-04-26T03:07:07.281Z,94372.00
2023-04-26T03:08:07.276Z,94372.00
2023-04-26T03:09:07.401Z,94370.00
2023-04-26T03:10:07.304Z,94370.00
2023-04-26T03:11:07.315Z,94370.00
2023-04-26T03:12:07.344Z,94370.00
2023-04-26T03:13:07.349Z,94372.00
2023-04-26T03:14:07.378Z,94372.00
2023-04-26T03:15:07.420Z,94374.00
2023-04-26T03:16:07.470Z,94374.00
2023-04-26T03:17:07.471Z,94376.00
2023-04-26T03:18:07.548Z,94374.00
2023-04-26T03:19:07.496Z,94374.00
2023-04-26T03:20:07.524Z,94374.00
2023-04-26T03:21:07.549Z,94374.00
2023-04-26T03:22:07.538Z,94374.00
2023-04-26T03:23:07.577Z,94376.00
2023-04-26T03:24:07.618Z,94376.00
2023-04-26T03:25:07.641Z,94378.00
2023-04-26T03:26:07.658Z,94378.00
2023-04-26T03:27:07.679Z,94378.00
2023-04-26T03:28:07.683Z,94380.00
2023-04-26T03:29:07.705Z,94378.00
2023-04-26T03:30:07.698Z,94378.00
2023-04-26T03:31:07.703Z,94388.00
2023-04-26T03:32:07.790Z,94378.00
2023-04-26T03:33:07.985Z,94380.00
2023-04-26T03:34:07.789Z,94380.00
2023-04-26T03:35:07.805Z,94388.00
2023-04-26T03:36:07.800Z,94380.00
2023-04-26T03:37:07.852Z,94380.00
2023-04-26T03:38:07.860Z,94388.00
2023-04-26T03:39:07.887Z,94390.00
2023-04-26T03:40:07.885Z,94390.00
2023-04-26T03:41:07.913Z,94388.00
2023-04-26T03:42:07.928Z,94390.00
2023-04-26T03:43:07.972Z,94380.00
2023-04-26T03:44:07.966Z,94380.00
2023-04-26T03:45:07.993Z,94388.00
2023-04-26T03:46:08.046Z,94390.00
2023-04-26T03:47:08.034Z,94388.00
2023-04-26T03:48:08.084Z,94388.00
2023-04-26T03:49:08.062Z,94390.00
2023-04-26T03:50:08.093Z,94390.00
2023-04-26T03:51:08.114Z,94388.00
2023-04-26T03:52:08.118Z,94380.00
2023-04-26T03:53:08.150Z,94388.00
2023-04-26T03:54:08.167Z,94390.00
2023-04-26T03:55:08.201Z,94392.00
2023-04-26T03:56:08.222Z,94390.00
2023-04-26T03:57:08.232Z,94390.00
2023-04-26T03:58:08.395Z,94392.00
2023-04-26T03:59:08.294Z,94392.00
2023-04-26T04:00:08.299Z,94392.00
2023-04-26T04:01:08.328Z,94394.00
2023-04-26T04:02:08.416Z,94392.00
2023-04-26T04:03:08.664Z,94392.00
2023-04-26T04:04:08.692Z,94392.00
2023-04-26T04:05:08.572Z,94392.00
2023-04-26T04:06:08.410Z,94392.00
2023-04-26T04:07:08.447Z,94394.00
2023-04-26T04:08:08.470Z,94395.00
2023-04-26T04:09:08.487Z,94395.00
2023-04-26T04:10:08.479Z,94395.00
2023-04-26T04:11:08.517Z,94395.00
2023-04-26T04:12:08.529Z,94395.00
2023-04-26T04:13:08.577Z,94395.00
2023-04-26T04:14:08.595Z,94395.00
2023-04-26T04:15:08.606Z,94394.00
2023-04-26T04:16:08.691Z,94395.00
2023-04-26T04:17:08.638Z,94395.00
2023-04-26T04:18:08.707Z,94397.00
2023-04-26T04:19:08.684Z,94397.00
2023-04-26T04:20:08.720Z,94399.00
2023-04-26T04:21:08.738Z,94401.00
2023-04-26T04:22:08.762Z,94401.00
2023-04-26T04:23:08.781Z,94401.00
2023-04-26T04:24:08.796Z,94403.00
2023-04-26T04:25:08.827Z,94403.00
2023-04-26T04:26:08.851Z,94405.00
2023-04-26T04:27:08.860Z,94407.00
2023-04-26T04:28:08.883Z,94407.00
2023-04-26T04:29:09.141Z,94407.00
2023-04-26T04:30:08.909Z,94409.00
2023-04-26T04:31:08.968Z,94411.00
2023-04-26T04:32:08.959Z,94411.00
2023-04-26T04:33:08.995Z,94411.00
2023-04-26T04:34:09.009Z,94413.00
2023-04-26T04:35:09.022Z,94413.00
2023-04-26T04:36:09.041Z,94415.00
2023-04-26T04:37:09.061Z,94413.00
2023-04-26T04:38:09.068Z,94415.00
2023-04-26T04:39:09.170Z,94417.00
2023-04-26T04:40:11.416Z,94415.00
2023-04-26T04:41:09.240Z,94415.00
2023-04-26T04:42:09.274Z,94417.00
2023-04-26T04:43:09.297Z,94419.00
2023-04-26T04:44:09.305Z,94419.00
2023-04-26T04:45:09.336Z,94419.00
2023-04-26T04:46:11.289Z,94421.00
2023-04-26T04:47:09.326Z,94421.00
2023-04-26T04:48:09.384Z,94423.00
2023-04-26T04:49:09.332Z,94423.00
2023-04-26T04:50:09.326Z,94425.00
2023-04-26T04:51:09.300Z,94433.00
2023-04-26T04:52:09.288Z,94435.00
2023-04-26T04:53:09.303Z,94437.00
2023-04-26T04:54:09.286Z,94439.00
2023-04-26T04:55:09.270Z,94439.00
2023-04-26T04:56:09.280Z,94441.00
2023-04-26T04:57:09.274Z,94441.00
2023-04-26T04:58:09.248Z,94442.00
2023-04-26T04:59:09.319Z,94444.00
2023-04-26T05:00:09.578Z,94442.00
2023-04-26T05:01:09.262Z,94448.00
2023-04-26T05:02:09.275Z,94446.00
2023-04-26T05:03:09.263Z,94450.00
2023-04-26T05:04:09.385Z,94448.00
2023-04-26T05:05:09.319Z,94456.00
2023-04-26T05:06:09.195Z,94454.00
2023-04-26T05:07:09.194Z,94454.00
2023-04-26T05:08:09.229Z,94454.00
2023-04-26T05:09:09.200Z,94454.00
2023-04-26T05:10:09.190Z,94454.00
2023-04-26T05:11:09.158Z,94452.00
2023-04-26T05:12:09.176Z,94456.00
2023-04-26T05:13:09.162Z,94458.00
2023-04-26T05:14:09.133Z,94458.00
2023-04-26T05:15:09.145Z,94458.00
2023-04-26T05:16:09.172Z,94458.00
2023-04-26T05:17:09.127Z,94458.00
2023-04-26T05:18:09.175Z,94460.00
2023-04-26T05:19:09.621Z,94458.00
2023-04-26T05:20:09.091Z,94458.00
2023-04-26T05:21:09.105Z,94460.00
2023-04-26T05:22:09.094Z,94462.00
2023-04-26T05:23:09.100Z,94462.00
2023-04-26T05:24:09.102Z,94462.00
2023-04-26T05:25:09.078Z,94458.00
2023-04-26T05:26:09.082Z,94462.00
2023-04-26T05:27:09.070Z,94460.00
2023-04-26T05:28:09.051Z,94462.00
2023-04-26T05:29:09.072Z,94468.00
2023-04-26T05:30:09.042Z,94468.00
2023-04-26T05:31:11.236Z,94466.00
2023-04-26T05:32:09.196Z,94464.00
2023-04-26T05:33:09.229Z,94464.00
2023-04-26T05:34:09.179Z,94464.00
2023-04-26T05:35:09.206Z,94464.00
2023-04-26T05:36:09.244Z,94464.00
2023-04-26T05:37:09.197Z,94464.00
2023-04-26T05:38:09.223Z,94464.00
2023-04-26T05:39:09.266Z,94462.00
2023-04-26T05:40:09.265Z,94470.00
2023-04-26T05:41:09.321Z,94466.00
2023-04-26T05:42:09.349Z,94468.00
2023-04-26T05:43:09.379Z,94464.00
2023-04-26T05:44:09.446Z,94464.00
2023-04-26T05:45:09.484Z,94466.00
2023-04-26T05:46:09.599Z,94472.00
2023-04-26T05:47:09.607Z,94472.00
2023-04-26T05:48:09.729Z,94472.00
2023-04-26T05:49:09.728Z,94472.00
2023-04-26T05:50:10.116Z,94472.00
2023-04-26T05:51:09.849Z,94470.00
2023-04-26T05:52:09.888Z,94468.00
2023-04-26T05:53:09.944Z,94470.00
2023-04-26T05:54:10.017Z,94472.00
2023-04-26T05:55:10.027Z,94476.00
2023-04-26T05:56:10.060Z,94476.00
2023-04-26T05:57:10.130Z,94478.00
2023-04-26T05:58:10.090Z,94476.00
2023-04-26T05:59:10.124Z,94482.00
2023-04-26T06:00:10.160Z,94480.00
2023-04-26T06:01:10.155Z,94478.00
2023-04-26T06:02:11.074Z,94482.00
2023-04-26T06:03:10.354Z,94480.00
2023-04-26T06:04:10.836Z,94480.00
2023-04-26T06:05:10.399Z,94480.00
2023-04-26T06:06:10.168Z,94480.00
2023-04-26T06:07:10.212Z,94480.00
2023-04-26T06:08:10.229Z,94482.00
2023-04-26T06:09:10.257Z,94482.00
2023-04-26T06:10:10.310Z,94482.00
2023-04-26T06:11:10.322Z,94480.00
2023-04-26T06:12:10.366Z,94484.00
2023-04-26T06:13:10.338Z,94484.00
2023-04-26T06:14:19.796Z,94486.00
2023-04-26T06:15:11.603Z,94486.00
2023-04-26T06:16:10.379Z,94488.00
2023-04-26T06:17:10.389Z,94491.00
2023-04-26T06:18:10.410Z,94489.00
2023-04-26T06:19:10.394Z,94488.00
2023-04-26T06:20:10.622Z,94488.00
2023-04-26T06:21:10.363Z,94488.00
2023-04-26T06:22:10.342Z,94488.00
2023-04-26T06:23:10.401Z,94489.00
2023-04-26T06:24:10.468Z,94488.00
2023-04-26T06:25:10.605Z,94488.00
2023-04-26T06:26:10.548Z,94484.00
2023-04-26T06:27:10.619Z,94484.00
2023-04-26T06:28:10.676Z,94486.00
2023-04-26T06:29:10.753Z,94486.00
2023-04-26T06:30:11.105Z,94488.00
2023-04-26T06:31:10.935Z,94484.00
2023-04-26T06:32:10.911Z,94486.00
2023-04-26T06:33:10.965Z,94486.00
2023-04-26T06:34:10.968Z,94484.00
2023-04-26T06:35:11.138Z,94482.00
2023-04-26T06:36:10.950Z,94482.00
2023-04-26T06:37:10.951Z,94480.00
2023-04-26T06:38:10.955Z,94484.00
2023-04-26T06:39:10.966Z,94484.00
2023-04-26T06:40:11.141Z,94484.00
2023-04-26T06:41:11.095Z,94486.00
2023-04-26T06:42:11.053Z,94488.00
2023-04-26T06:43:11.008Z,94489.00
2023-04-26T06:44:11.012Z,94493.00
2023-04-26T06:45:11.144Z,94495.00
2023-04-26T06:46:11.106Z,94493.00
2023-04-26T06:47:11.029Z,94489.00
2023-04-26T06:48:11.126Z,94493.00
2023-04-26T06:49:11.093Z,94495.00
2023-04-26T06:50:11.140Z,94495.00
2023-04-26T06:51:11.211Z,94495.00
2023-04-26T06:52:11.239Z,94495.00
2023-04-26T06:53:11.330Z,94493.00
2023-04-26T06:54:11.369Z,94491.00
2023-04-26T06:55:11.450Z,94489.00
2023-04-26T06:56:11.511Z,94493.00
2023-04-26T06:57:11.579Z,94489.00
2023-04-26T06:58:11.626Z,94489.00
2023-04-26T06:59:11.665Z,94488.00
2023-04-26T07:00:11.738Z,94488.00
2023-04-26T07:01:11.820Z,94486.00
2023-04-26T07:02:12.794Z,94488.00
2023-04-26T07:03:12.044Z,94488.00
2023-04-26T07:04:12.122Z,94486.00
2023-04-26T07:05:12.239Z,94482.00
2023-04-26T07:06:12.052Z,94486.00
2023-04-26T07:07:13.671Z,94484.00
2023-04-26T07:08:12.152Z,94486.00
2023-04-26T07:09:12.362Z,94484.00
2023-04-26T07:10:12.255Z,94484.00
2023-04-26T07:11:12.339Z,94486.00
2023-04-26T07:12:12.382Z,94484.00
2023-04-26T07:13:12.433Z,94484.00
2023-04-26T07:14:12.479Z,94484.00
2023-04-26T07:15:12.524Z,94480.00
2023-04-26T07:16:12.612Z,94484.00
2023-04-26T07:17:12.624Z,94480.00
2023-04-26T07:18:12.687Z,94480.00
2023-04-26T07:19:12.719Z,94478.00
2023-04-26T07:20:13.147Z,94482.00
2023-04-26T07:21:12.800Z,94476.00
2023-04-26T07:22:12.864Z,94478.00
2023-04-26T07:23:12.896Z,94476.00
2023-04-26T07:24:12.934Z,94476.00
2023-04-26T07:25:13.234Z,94476.00
2023-04-26T07:26:13.025Z,94474.00
2023-04-26T07:27:13.080Z,94474.00
2023-04-26T07:28:13.137Z,94472.00
2023-04-26T07:29:13.172Z,94472.00
2023-04-26T07:30:13.676Z,94470.00
2023-04-26T07:31:13.263Z,94476.00
2023-04-26T07:32:13.394Z,94472.00
2023-04-26T07:33:13.489Z,94474.00
2023-04-26T07:34:13.458Z,94470.00
2023-04-26T07:35:13.652Z,94474.00
2023-04-26T07:36:13.590Z,94474.00
2023-04-26T07:37:13.647Z,94472.00
2023-04-26T07:38:13.701Z,94470.00
2023-04-26T07:39:13.772Z,94466.00
2023-04-26T07:40:14.165Z,94466.00
2023-04-26T07:41:13.913Z,94464.00
2023-04-26T07:42:13.944Z,94460.00
2023-04-26T07:43:13.950Z,94464.00
2023-04-26T07:44:14.022Z,94464.00
2023-04-26T07:45:14.076Z,94464.00
2023-04-26T07:46:14.136Z,94464.00
2023-04-26T07:47:14.163Z,94464.00
2023-04-26T07:48:14.216Z,94464.00
2023-04-26T07:49:14.232Z,94464.00
2023-04-26T07:50:14.678Z,94464.00
2023-04-26T07:51:14.302Z,94464.00
2023-04-26T07:52:14.324Z,94464.00
2023-04-26T07:53:14.367Z,94466.00
2023-04-26T07:54:14.419Z,94468.00
2023-04-26T07:55:16.499Z,94464.00
2023-04-26T07:56:14.444Z,94464.00
2023-04-26T07:57:14.416Z,94464.00
2023-04-26T07:58:14.426Z,94462.00
2023-04-26T07:59:14.411Z,94460.00
2023-04-26T08:00:14.655Z,94466.00
2023-04-26T08:01:15.762Z,94464.00
2023-04-26T08:02:14.516Z,94464.00
2023-04-26T08:03:14.623Z,94462.00
2023-04-26T08:04:14.716Z,94466.00
2023-04-26T08:05:14.599Z,94462.00
2023-04-26T08:06:14.566Z,94462.00
2023-04-26T08:07:14.463Z,94462.00
2023-04-26T08:08:14.868Z,94458.00
2023-04-26T08:09:14.515Z,94456.00
2023-04-26T08:10:14.541Z,94452.00
2023-04-26T08:11:14.554Z,94456.00
2023-04-26T08:12:14.657Z,94456.00
2023-04-26T08:13:14.643Z,94456.00
2023-04-26T08:14:14.650Z,94454.00
2023-04-26T08:15:15.203Z,94452.00
2023-04-26T08:16:14.712Z,94454.00
2023-04-26T08:17:14.895Z,94452.00
2023-04-26T08:18:14.734Z,94454.00
2023-04-26T08:19:14.772Z,94446.00
2023-04-26T08:20:14.800Z,94450.00
2023-04-26T08:21:14.809Z,94444.00
2023-04-26T08:22:14.818Z,94441.00
2023-04-26T08:23:14.860Z,94442.00
2023-04-26T08:24:14.933Z,94441.00
2023-04-26T08:25:14.941Z,94439.00
2023-04-26T08:26:14.966Z,94437.00
2023-04-26T08:27:15.010Z,94439.00
2023-04-26T08:28:15.039Z,94441.00
2023-04-26T08:29:15.092Z,94441.00
2023-04-26T08:30:15.135Z,94439.00
2023-04-26T08:31:17.518Z,94435.00
2023-04-26T08:32:15.351Z,94437.00
2023-04-26T08:33:15.390Z,94435.00
2023-04-26T08:34:15.458Z,94437.00
2023-04-26T08:35:15.525Z,94437.00
2023-04-26T08:36:15.664Z,94433.00
2023-04-26T08:37:15.606Z,94431.00
2023-04-26T08:38:15.618Z,94435.00
2023-04-26T08:39:15.648Z,94435.00
2023-04-26T08:40:15.693Z,94433.00
2023-04-26T08:41:16.164Z,94435.00
2023-04-26T08:42:15.751Z,94435.00
2023-04-26T08:43:15.794Z,94431.00
2023-04-26T08:44:15.853Z,94433.00
2023-04-26T08:45:15.886Z,94431.00
2023-04-26T08:46:15.971Z,94433.00
2023-04-26T08:47:15.950Z,94431.00
2023-04-26T08:48:16.130Z,94427.00
2023-04-26T08:49:15.984Z,94425.00
2023-04-26T08:50:16.159Z,94423.00
2023-04-26T08:51:16.185Z,94429.00
2023-04-26T08:52:16.060Z,94423.00
2023-04-26T08:53:16.106Z,94423.00
2023-04-26T08:54:16.164Z,94423.00
2023-04-26T08:55:16.205Z,94421.00
2023-04-26T08:56:16.260Z,94419.00
2023-04-26T08:57:16.330Z,94415.00
2023-04-26T08:58:16.380Z,94415.00
2023-04-26T08:59:16.422Z,94419.00
2023-04-26T09:00:16.497Z,94417.00
2023-04-26T09:01:16.624Z,94413.00
2023-04-26T09:02:16.670Z,94419.00
2023-04-26T09:03:16.773Z,94411.00
2023-04-26T09:04:16.951Z,94413.00
2023-04-26T09:05:17.027Z,94413.00
2023-04-26T09:06:16.848Z,94413.00
2023-04-26T09:07:16.895Z,94411.00
2023-04-26T09:08:16.958Z,94409.00
2023-04-26T09:09:17.005Z,94409.00
2023-04-26T09:10:17.062Z,94409.00
2023-04-26T09:11:17.123Z,94407.00
2023-04-26T09:12:17.157Z,94403.00
2023-04-26T09:13:17.252Z,94403.00
2023-04-26T09:14:17.282Z,94403.00
2023-04-26T09:15:17.337Z,94403.00
2023-04-26T09:16:17.764Z,94403.00
2023-04-26T09:17:17.406Z,94401.00
2023-04-26T09:18:17.438Z,94401.00
2023-04-26T09:19:17.438Z,94399.00
2023-04-26T09:20:17.454Z,94397.00
2023-04-26T09:21:17.694Z,94395.00
2023-04-26T09:22:17.446Z,94394.00
2023-04-26T09:23:17.466Z,94395.00
2023-04-26T09:24:17.501Z,94392.00
2023-04-26T09:25:17.518Z,94397.00
2023-04-26T09:26:17.691Z,94392.00
2023-04-26T09:27:17.549Z,94392.00
2023-04-26T09:28:17.588Z,94390.00
2023-04-26T09:29:17.639Z,94392.00
2023-04-26T09:30:17.730Z,94392.00
2023-04-26T09:31:18.207Z,94388.00
2023-04-26T09:32:17.801Z,94388.00
2023-04-26T09:33:17.910Z,94380.00
2023-04-26T09:34:18.017Z,94380.00
2023-04-26T09:35:17.997Z,94380.00
2023-04-26T09:36:18.054Z,94378.00
2023-04-26T09:37:18.120Z,94376.00
2023-04-26T09:38:18.252Z,94376.00
2023-04-26T09:39:18.229Z,94370.00
2023-04-26T09:40:18.246Z,94370.00
2023-04-26T09:41:18.686Z,94372.00
2023-04-26T09:42:18.370Z,94368.00
2023-04-26T09:43:18.406Z,94370.00
2023-04-26T09:44:18.463Z,94368.00
2023-04-26T09:45:18.502Z,94368.00
2023-04-26T09:46:18.552Z,94368.00
2023-04-26T09:47:18.570Z,94366.00
2023-04-26T09:48:18.631Z,94368.00
2023-04-26T09:49:18.664Z,94364.00
2023-04-26T09:50:18.802Z,94362.00
2023-04-26T09:51:18.741Z,94362.00
2023-04-26T09:52:18.805Z,94360.00
2023-04-26T09:53:18.860Z,94358.00
2023-04-26T09:54:18.877Z,94358.00
2023-04-26T09:55:31.175Z,94356.00
2023-04-26T09:56:20.212Z,94352.00
2023-04-26T09:57:18.918Z,94352.00
2023-04-26T09:58:18.900Z,94349.00
2023-04-26T09:59:18.893Z,94350.00
2023-04-26T10:00:18.910Z,94349.00
2023-04-26T10:01:18.925Z,94350.00
2023-04-26T10:02:18.906Z,94350.00
2023-04-26T10:03:19.078Z,94349.00
2023-04-26T10:04:18.931Z,94349.00
2023-04-26T10:05:18.860Z,94347.00
2023-04-26T10:06:18.852Z,94349.00
2023-04-26T10:07:18.862Z,94347.00
2023-04-26T10:08:18.903Z,94345.00
2023-04-26T10:09:18.943Z,94350.00
2023-04-26T10:10:19.063Z,94345.00
2023-04-26T10:11:19.026Z,94345.00
2023-04-26T10:12:19.064Z,94350.00
2023-04-26T10:13:19.119Z,94349.00
2023-04-26T10:14:19.159Z,94341.00
2023-04-26T10:15:19.206Z,94345.00
2023-04-26T10:16:19.280Z,94337.00
2023-04-26T10:17:19.284Z,94335.00
2023-04-26T10:18:19.305Z,94329.00
2023-04-26T10:19:19.359Z,94331.00
2023-04-26T10:20:19.409Z,94331.00
2023-04-26T10:21:19.711Z,94329.00
2023-04-26T10:22:19.505Z,94323.00
2023-04-26T10:23:19.544Z,94325.00
2023-04-26T10:24:19.567Z,94319.00
2023-04-26T10:25:19.551Z,94317.00
2023-04-26T10:26:19.699Z,94317.00
2023-04-26T10:27:19.596Z,94317.00
2023-04-26T10:28:19.592Z,94317.00
2023-04-26T10:29:19.633Z,94315.00
2023-04-26T10:30:19.651Z,94313.00
2023-04-26T10:31:19.783Z,94311.00
2023-04-26T10:32:19.746Z,94307.00
2023-04-26T10:33:19.804Z,94309.00
2023-04-26T10:34:19.798Z,94305.00
2023-04-26T10:35:19.836Z,94307.00
2023-04-26T10:36:20.224Z,94305.00
2023-04-26T10:37:19.974Z,94302.00
2023-04-26T10:38:19.961Z,94302.00
2023-04-26T10:39:20.005Z,94303.00
2023-04-26T10:40:20.051Z,94302.00
2023-04-26T10:41:20.216Z,94298.00
2023-04-26T10:42:20.968Z,94302.00
2023-04-26T10:43:20.173Z,94298.00
2023-04-26T10:44:20.193Z,94302.00
2023-04-26T10:45:20.260Z,94298.00
2023-04-26T10:46:20.323Z,94292.00
2023-04-26T10:47:20.380Z,94292.00
2023-04-26T10:48:20.390Z,94286.00
2023-04-26T10:49:20.420Z,94282.00
2023-04-26T10:50:20.477Z,94280.00
2023-04-26T10:51:20.530Z,94272.00
2023-04-26T10:52:20.594Z,94274.00
2023-04-26T10:53:20.601Z,94274.00
2023-04-26T10:54:20.670Z,94274.00
2023-04-26T10:55:20.700Z,94270.00
2023-04-26T10:56:20.732Z,94270.00
2023-04-26T10:57:20.779Z,94266.00
2023-04-26T10:58:20.824Z,94266.00
2023-04-26T10:59:36.125Z,94260.00
2023-04-26T11:00:21.880Z,94266.00
2023-04-26T11:01:20.906Z,94266.00
2023-04-26T11:02:20.849Z,94264.00
2023-04-26T11:03:21.066Z,94262.00
2023-04-26T11:04:20.960Z,94260.00
2023-04-26T11:05:20.830Z,94256.00
2023-04-26T11:06:20.811Z,94256.00
2023-04-26T11:07:20.792Z,94258.00
2023-04-26T11:08:20.792Z,94256.00
2023-04-26T11:09:20.949Z,94256.00
2023-04-26T11:10:20.831Z,94255.00
2023-04-26T11:11:20.880Z,94253.00
2023-04-26T11:12:20.931Z,94251.00
2023-04-26T11:13:20.947Z,94251.00
2023-04-26T11:14:20.981Z,94249.00
2023-04-26T11:15:21.714Z,94249.00
2023-04-26T11:16:21.139Z,94247.00
2023-04-26T11:17:21.209Z,94241.00
2023-04-26T11:18:21.266Z,94241.00
2023-04-26T11:19:21.242Z,94241.00
2023-04-26T11:20:21.265Z,94243.00
2023-04-26T11:21:21.337Z,94241.00
2023-04-26T11:22:21.389Z,94237.00
2023-04-26T11:23:21.448Z,94233.00
2023-04-26T11:24:21.526Z,94237.00
2023-04-26T11:25:21.632Z,94237.00
2023-04-26T11:26:21.653Z,94231.00
2023-04-26T11:27:21.695Z,94233.00
2023-04-26T11:28:21.771Z,94235.00
2023-04-26T11:29:21.824Z,94233.00
2023-04-26T11:30:21.880Z,94229.00
2023-04-26T11:31:22.011Z,94227.00
2023-04-26T11:32:22.018Z,94225.00
2023-04-26T11:33:22.066Z,94223.00
2023-04-26T11:34:22.133Z,94221.00
2023-04-26T11:35:22.211Z,94221.00
2023-04-26T11:36:22.258Z,94223.00
2023-04-26T11:37:22.309Z,94223.00
2023-04-26T11:38:22.389Z,94221.00
2023-04-26T11:39:22.427Z,94217.00
2023-04-26T11:40:22.479Z,94221.00
2023-04-26T11:41:22.561Z,94215.00
2023-04-26T11:42:22.632Z,94215.00
2023-04-26T11:43:22.800Z,94217.00
2023-04-26T11:44:22.742Z,94217.00
2023-04-26T11:45:22.802Z,94215.00
2023-04-26T11:46:22.879Z,94217.00
2023-04-26T11:47:22.933Z,94215.00
2023-04-26T11:48:23.039Z,94217.00
2023-04-26T11:49:23.059Z,94208.00
2023-04-26T11:50:23.102Z,94215.00
2023-04-26T11:51:23.169Z,94209.00
2023-04-26T11:52:23.216Z,94206.00
2023-04-26T11:53:23.319Z,94211.00
2023-04-26T11:54:23.352Z,94209.00
2023-04-26T11:55:23.439Z,94206.00
2023-04-26T11:56:23.512Z,94209.00
2023-04-26T11:57:23.552Z,94208.00
2023-04-26T11:58:23.621Z,94204.00
2023-04-26T11:59:23.664Z,94204.00
2023-04-26T12:00:23.722Z,94204.00
2023-04-26T12:01:23.848Z,94204.00
2023-04-26T12:02:23.938Z,94204.00
2023-04-26T12:03:24.107Z,94202.00
2023-04-26T12:04:24.160Z,94200.00
2023-04-26T12:05:24.106Z,94198.00
2023-04-26T12:06:24.244Z,94196.00
2023-04-26T12:07:24.141Z,94198.00
2023-04-26T12:08:24.205Z,94200.00
2023-04-26T12:09:24.284Z,94200.00
2023-04-26T12:10:24.312Z,94202.00
2023-04-26T12:11:24.325Z,94200.00
2023-04-26T12:12:24.417Z,94198.00
2023-04-26T12:13:24.423Z,94200.00
2023-04-26T12:14:24.486Z,94202.00
2023-04-26T12:15:24.575Z,94202.00
2023-04-26T12:16:26.772Z,94204.00