createdAt,value
2019-03-24T00:01:42.707Z,6.50
2019-03-24T00:04:13.016Z,6.50
2019-03-24T00:06:42.709Z,6.50
2019-03-24T00:09:12.748Z,6.50
2019-03-24T00:11:42.847Z,6.40
2019-03-24T00:14:12.879Z,6.40
2019-03-24T00:16:42.891Z,6.40
2019-03-24T00:19:13.615Z,6.30
2019-03-24T00:21:43.649Z,6.30
2019-03-24T00:24:13.639Z,6.30
2019-03-24T00:26:43.799Z,6.20
2019-03-24T00:29:14.330Z,6.20
2019-03-24T00:31:44.313Z,6.10
2019-03-24T00:34:14.672Z,6.10
2019-03-24T00:36:45.057Z,6.10
2019-03-24T00:39:15.033Z,6.00
2019-03-24T00:41:45.756Z,6.00
2019-03-24T00:44:15.764Z,5.90
2019-03-24T00:46:45.749Z,5.90
2019-03-24T00:49:15.688Z,5.80
2019-03-24T00:51:45.343Z,5.80
2019-03-24T00:54:15.695Z,5.80
2019-03-24T00:56:45.352Z,5.80
2019-03-24T00:59:15.034Z,5.80
2019-03-24T01:01:44.755Z,5.80
2019-03-24T01:04:14.428Z,5.80
2019-03-24T01:06:44.771Z,5.80
2019-03-24T01:09:14.731Z,5.80
2019-03-24T01:11:44.784Z,5.80
2019-03-24T01:14:14.716Z,5.70
2019-03-24T01:16:44.790Z,5.70
2019-03-24T01:19:14.539Z,5.70
2019-03-24T01:21:45.327Z,5.70
2019-03-24T01:24:15.649Z,5.60
2019-03-24T01:26:46.396Z,5.60
2019-03-24T01:29:16.367Z,5.60
2019-03-24T01:31:46.389Z,5.60
2019-03-24T01:34:16.387Z,5.60
2019-03-24T01:36:46.670Z,5.60
2019-03-24T01:39:17.057Z,5.50
2019-03-24T01:41:46.724Z,5.50
2019-03-24T01:44:17.435Z,5.50
2019-03-24T01:46:47.866Z,5.50
2019-03-24T01:49:17.595Z,5.40
2019-03-24T01:51:47.275Z,5.40
2019-03-24T01:54:17.266Z,5.40
2019-03-24T01:56:47.227Z,5.30
2019-03-24T01:59:17.542Z,5.20
2019-03-24T02:01:47.215Z,5.20
2019-03-24T02:04:17.270Z,5.20
2019-03-24T02:06:47.011Z,5.20
2019-03-24T02:09:17.100Z,5.10
2019-03-24T02:11:47.544Z,5.10
2019-03-24T02:14:17.858Z,5.00
2019-03-24T02:16:47.810Z,5.00
2019-03-24T02:19:17.835Z,4.90
2019-03-24T02:21:47.888Z,4.90
2019-03-24T02:24:17.899Z,4.90
2019-03-24T02:26:47.970Z,4.90
2019-03-24T02:29:17.627Z,4.80
2019-03-24T02:31:47.983Z,4.80
2019-03-24T02:34:17.705Z,4.80
2019-03-24T02:36:48.124Z,4.80
2019-03-24T02:39:18.127Z,4.80
2019-03-24T02:41:48.460Z,4.70
2019-03-24T02:44:18.190Z,4.70
2019-03-24T02:46:47.942Z,4.70
2019-03-24T02:49:18.631Z,4.60
2019-03-24T02:51:48.459Z,4.60
2019-03-24T02:54:18.434Z,4.60
2019-03-24T02:56:49.414Z,4.60
2019-03-24T02:59:19.496Z,4.50
2019-03-24T03:01:51.071Z,4.50
2019-03-24T03:04:21.243Z,4.50
2019-03-24T03:06:50.993Z,4.50
2019-03-24T03:09:21.024Z,4.40
2019-03-24T03:11:50.734Z,4.40
2019-03-24T03:14:20.452Z,4.30
2019-03-24T03:16:50.130Z,4.30
2019-03-24T03:19:19.781Z,4.20
2019-03-24T03:21:49.528Z,4.20
2019-03-24T03:24:19.512Z,4.20
2019-03-24T03:26:50.036Z,4.20
2019-03-24T03:29:20.134Z,4.10
2019-03-24T03:31:50.250Z,4.10
2019-03-24T03:34:20.608Z,4.00
2019-03-24T03:36:50.722Z,3.90
2019-03-24T03:39:20.454Z,3.80
2019-03-24T03:41:50.208Z,3.70
2019-03-24T03:44:20.161Z,3.60
2019-03-24T03:46:52.894Z,3.60
2019-03-24T03:49:21.225Z,3.60
2019-03-24T03:51:51.681Z,3.60
2019-03-24T03:54:21.780Z,3.60
2019-03-24T03:56:51.456Z,3.50
2019-03-24T03:59:21.103Z,3.40
2019-03-24T04:01:51.415Z,3.40
2019-03-24T04:04:21.411Z,3.40
2019-03-24T04:06:51.150Z,3.30
2019-03-24T04:09:21.413Z,3.30
2019-03-24T04:11:51.521Z,3.30
2019-03-24T04:14:21.607Z,3.20
2019-03-24T04:17:05.660Z,3.10
2019-03-24T04:19:23.777Z,3.10
2019-03-24T04:21:53.460Z,3.10
2019-03-24T04:24:23.530Z,3.10
2019-03-24T04:26:53.282Z,3.10
2019-03-24T04:29:23.417Z,3.10
2019-03-24T04:31:53.165Z,3.10
2019-03-24T04:34:23.200Z,3.10
2019-03-24T04:36:53.212Z,3.10
2019-03-24T04:39:22.863Z,3.10
2019-03-24T04:41:53.460Z,3.10
2019-03-24T04:44:23.099Z,3.00
2019-03-24T04:46:53.102Z,3.00
2019-03-24T04:49:23.208Z,3.00
2019-03-24T04:51:52.895Z,2.90
2019-03-24T04:54:23.056Z,2.90
2019-03-24T04:56:52.712Z,2.90
2019-03-24T04:59:22.735Z,2.80
2019-03-24T05:01:52.480Z,2.80
2019-03-24T05:04:22.595Z,2.70
2019-03-24T05:06:52.651Z,2.70
2019-03-24T05:09:23.043Z,2.70
2019-03-24T05:11:52.999Z,2.70
2019-03-24T05:14:22.663Z,2.60
2019-03-24T05:16:52.655Z,2.60
2019-03-24T05:19:23.075Z,2.60
2019-03-24T05:21:52.722Z,2.50
2019-03-24T05:24:22.395Z,2.50
2019-03-24T05:26:52.047Z,2.40
2019-03-24T05:29:21.725Z,2.30
2019-03-24T05:31:51.747Z,2.30
2019-03-24T05:34:22.107Z,2.30
2019-03-24T05:36:51.848Z,2.30
2019-03-24T05:39:21.527Z,2.30
2019-03-24T05:41:51.551Z,2.30
2019-03-24T05:44:21.223Z,2.30
2019-03-24T05:46:50.874Z,2.30
2019-03-24T05:49:21.464Z,2.30
2019-03-24T05:51:52.018Z,2.30
2019-03-24T05:54:22.344Z,2.30
2019-03-24T05:56:52.344Z,2.30
2019-03-24T05:59:22.038Z,2.30
2019-03-24T06:01:52.263Z,2.40
2019-03-24T06:04:21.950Z,2.40
2019-03-24T06:06:51.607Z,2.40
2019-03-24T06:09:21.694Z,2.40
2019-03-24T06:11:51.828Z,2.50
2019-03-24T06:14:21.584Z,2.50
2019-03-24T06:16:52.451Z,2.50
2019-03-24T06:19:22.506Z,2.60
2019-03-24T06:21:52.251Z,2.60
2019-03-24T06:24:22.477Z,2.70
2019-03-24T06:26:52.915Z,2.70
2019-03-24T06:29:23.123Z,2.80
2019-03-24T06:31:53.130Z,2.90
2019-03-24T06:34:23.182Z,2.90
2019-03-24T06:36:53.220Z,3.00
2019-03-24T06:39:23.322Z,3.10
2019-03-24T06:41:53.395Z,3.20
2019-03-24T06:44:23.085Z,3.20
2019-03-24T06:46:52.812Z,3.30
2019-03-24T06:49:23.222Z,3.40
2019-03-24T06:51:53.320Z,3.40
2019-03-24T06:54:23.325Z,3.50
2019-03-24T06:56:52.978Z,3.60
2019-03-24T06:59:22.991Z,3.70
2019-03-24T07:01:53.124Z,3.80
2019-03-24T07:04:22.895Z,3.90
2019-03-24T07:06:53.070Z,4.10
2019-03-24T07:09:23.077Z,4.20
2019-03-24T07:11:52.755Z,4.30
2019-03-24T07:14:22.448Z,4.40
2019-03-24T07:16:52.399Z,4.60
2019-03-24T07:19:22.485Z,4.70
2019-03-24T07:21:52.844Z,4.80
2019-03-24T07:24:22.866Z,5.00
2019-03-24T07:26:53.205Z,5.10
2019-03-24T07:29:23.169Z,5.30
2019-03-24T07:31:53.279Z,5.40
2019-03-24T07:34:23.646Z,5.50
2019-03-24T07:36:53.303Z,5.70
2019-03-24T07:39:23.586Z,5.80
2019-03-24T07:41:53.583Z,6.00
2019-03-24T07:44:23.637Z,6.10
2019-03-24T07:46:53.339Z,6.30
2019-03-24T07:49:23.367Z,6.50
2019-03-24T07:51:53.457Z,6.70
2019-03-24T07:54:23.460Z,6.80
2019-03-24T07:56:53.606Z,7.00
2019-03-24T07:59:23.907Z,7.10
2019-03-24T08:01:54.371Z,7.30
2019-03-24T08:04:24.746Z,7.40
2019-03-24T08:06:54.720Z,7.60
2019-03-24T08:09:24.774Z,7.70
2019-03-24T08:11:55.162Z,7.80
2019-03-24T08:14:24.816Z,8.00
2019-03-24T08:16:54.922Z,8.10
2019-03-24T08:19:24.587Z,8.20
2019-03-24T08:21:54.267Z,8.40
2019-03-24T08:24:24.860Z,8.50
2019-03-24T08:26:54.551Z,8.60
2019-03-24T08:29:24.880Z,8.60
2019-03-24T08:31:55.547Z,8.60
2019-03-24T08:34:25.211Z,8.70
2019-03-24T08:36:54.916Z,8.80
2019-03-24T08:39:24.930Z,8.90
2019-03-24T08:41:55.451Z,9.00
2019-03-24T08:44:25.114Z,9.10
2019-03-24T08:46:54.895Z,9.20
2019-03-24T08:49:24.926Z,9.30
2019-03-24T08:51:54.678Z,9.40
2019-03-24T08:54:24.690Z,9.60
2019-03-24T08:56:54.889Z,9.70
2019-03-24T08:59:24.923Z,9.90
2019-03-24T09:01:54.921Z,9.90
2019-03-24T09:04:24.981Z,9.90
2019-03-24T09:06:54.955Z,9.90
2019-03-24T09:09:24.704Z,9.90
2019-03-24T09:11:54.399Z,10.10
2019-03-24T09:14:24.162Z,10.20
2019-03-24T09:16:53.964Z,10.30
2019-03-24T09:19:24.741Z,10.50
2019-03-24T09:21:54.822Z,10.70
2019-03-24T09:24:24.575Z,10.80
2019-03-24T09:26:54.896Z,10.90
2019-03-24T09:29:24.560Z,11.00
2019-03-24T09:31:54.627Z,11.00
2019-03-24T09:34:24.504Z,11.10
2019-03-24T09:36:54.210Z,11.20
2019-03-24T09:39:24.795Z,11.40
2019-03-24T09:41:54.968Z,11.60
2019-03-24T09:44:25.415Z,11.80
2019-03-24T09:46:55.200Z,11.80
2019-03-24T09:49:25.191Z,11.90
2019-03-24T09:51:55.365Z,12.00
2019-03-24T09:54:25.028Z,12.20
2019-03-24T09:56:55.666Z,12.20
2019-03-24T09:59:26.005Z,12.20
2019-03-24T10:01:55.703Z,12.20
2019-03-24T10:04:25.690Z,12.20
2019-03-24T10:06:55.724Z,12.30
2019-03-24T10:09:26.073Z,12.30
2019-03-24T10:11:55.845Z,12.20
2019-03-24T10:14:26.171Z,12.20
2019-03-24T10:16:55.889Z,12.30
2019-03-24T10:19:25.999Z,12.40
2019-03-24T10:21:56.332Z,12.40
2019-03-24T10:24:26.060Z,12.50
2019-03-24T10:26:56.147Z,12.60
2019-03-24T10:29:26.284Z,12.60
2019-03-24T10:31:56.428Z,12.60
2019-03-24T10:34:26.095Z,12.70
2019-03-24T10:36:56.797Z,12.70
2019-03-24T10:39:26.758Z,12.70
2019-03-24T10:41:56.532Z,12.70
2019-03-24T10:44:26.548Z,12.70
2019-03-24T10:46:56.242Z,12.80
2019-03-24T10:49:26.018Z,13.00
2019-03-24T10:51:55.760Z,13.00
2019-03-24T10:54:25.457Z,13.10
2019-03-24T10:56:55.196Z,13.10
2019-03-24T10:59:25.580Z,13.10
2019-03-24T11:01:55.567Z,13.10
2019-03-24T11:04:26.582Z,13.00
2019-03-24T11:06:56.664Z,13.00
2019-03-24T11:09:26.355Z,13.00
2019-03-24T11:11:56.326Z,13.00
2019-03-24T11:14:26.344Z,13.00
2019-03-24T11:16:56.778Z,13.00
2019-03-24T11:19:35.250Z,13.00
2019-03-24T11:21:58.284Z,13.00
2019-03-24T11:24:28.714Z,13.00
2019-03-24T11:26:58.403Z,13.00
2019-03-24T11:29:28.493Z,13.00
2019-03-24T11:31:58.155Z,13.00
2019-03-24T11:34:28.191Z,13.00
2019-03-24T11:36:58.315Z,13.00
2019-03-24T11:39:28.004Z,13.10
2019-03-24T11:41:57.655Z,13.10
2019-03-24T11:44:27.646Z,13.00
2019-03-24T11:46:58.303Z,13.00
2019-03-24T11:49:28.295Z,13.10
2019-03-24T11:51:58.294Z,13.10
2019-03-24T11:54:28.750Z,13.20
2019-03-24T11:56:59.691Z,13.20
2019-03-24T11:59:30.119Z,13.20
2019-03-24T12:02:00.516Z,13.30
2019-03-24T12:04:30.958Z,13.30
2019-03-24T12:07:00.709Z,13.30
2019-03-24T12:09:31.196Z,13.40
2019-03-24T12:12:01.176Z,13.40
2019-03-24T12:14:30.886Z,13.50
2019-03-24T12:17:00.852Z,13.50
2019-03-24T12:19:31.294Z,13.50
2019-03-24T12:22:01.414Z,13.50
2019-03-24T12:24:31.527Z,13.50
2019-03-24T12:27:01.191Z,13.50
2019-03-24T12:29:31.148Z,13.40
2019-03-24T12:32:01.271Z,13.50
2019-03-24T12:34:31.528Z,13.50
2019-03-24T12:37:01.590Z,13.60
2019-03-24T12:39:31.632Z,13.60
2019-03-24T12:42:01.693Z,13.60
2019-03-24T12:44:31.762Z,13.70
2019-03-24T12:47:01.799Z,13.80
2019-03-24T12:49:32.392Z,13.80
2019-03-24T12:52:02.788Z,13.90
2019-03-24T12:54:32.512Z,13.90
2019-03-24T12:57:02.872Z,14.00
2019-03-24T12:59:34.131Z,14.00
2019-03-24T13:02:03.837Z,14.10
2019-03-24T13:04:33.868Z,14.10
2019-03-24T13:07:03.899Z,14.20
2019-03-24T13:09:33.919Z,14.20
2019-03-24T13:12:03.914Z,14.20
2019-03-24T13:14:33.670Z,14.20
2019-03-24T13:17:03.758Z,14.20
2019-03-24T13:19:35.963Z,14.20
2019-03-24T13:22:05.034Z,14.20
2019-03-24T13:24:34.744Z,14.20
2019-03-24T13:27:04.433Z,14.10
2019-03-24T13:29:34.155Z,14.20
2019-03-24T13:32:03.951Z,14.20
2019-03-24T13:34:33.738Z,14.20
2019-03-24T13:37:04.363Z,14.20
2019-03-24T13:39:34.207Z,14.20
2019-03-24T13:42:03.991Z,14.10
2019-03-24T13:44:33.966Z,14.10
2019-03-24T13:47:04.097Z,14.10
2019-03-24T13:49:34.181Z,14.20
2019-03-24T13:52:04.182Z,14.10
2019-03-24T13:54:33.889Z,14.20
2019-03-24T13:57:03.922Z,14.10
2019-03-24T13:59:33.623Z,14.10
2019-03-24T14:02:04.170Z,14.00
2019-03-24T14:04:33.878Z,14.00
2019-03-24T14:07:03.663Z,13.80
2019-03-24T14:09:35.961Z,13.90
2019-03-24T14:12:06.499Z,13.90
2019-03-24T14:14:36.527Z,13.90
2019-03-24T14:17:06.526Z,13.90
2019-03-24T14:19:36.507Z,13.90
2019-03-24T14:22:06.188Z,13.80
2019-03-24T14:24:36.251Z,13.80
2019-03-24T14:27:05.919Z,13.80
2019-03-24T14:29:36.335Z,13.80
2019-03-24T14:32:06.023Z,13.80
2019-03-24T14:34:35.727Z,13.80
2019-03-24T14:37:05.671Z,13.70
2019-03-24T14:39:35.394Z,13.60
2019-03-24T14:42:05.435Z,13.60
2019-03-24T14:44:35.509Z,13.60
2019-03-24T14:47:05.954Z,13.60
2019-03-24T14:49:36.383Z,13.60
2019-03-24T14:52:06.063Z,13.60
2019-03-24T14:54:36.607Z,13.50
2019-03-24T14:57:06.615Z,13.50
2019-03-24T14:59:36.503Z,13.50
2019-03-24T15:02:06.170Z,13.50
2019-03-24T15:04:36.510Z,13.40
2019-03-24T15:07:06.340Z,13.40
2019-03-24T15:09:36.451Z,13.40
2019-03-24T15:12:06.523Z,13.40
2019-03-24T15:14:36.227Z,13.30
2019-03-24T15:17:05.908Z,13.20
2019-03-24T15:19:35.897Z,13.10
2019-03-24T15:22:05.979Z,13.00
2019-03-24T15:24:36.186Z,13.00
2019-03-24T15:27:06.457Z,12.90
2019-03-24T15:29:37.000Z,12.90
2019-03-24T15:32:06.680Z,12.90
2019-03-24T15:34:36.438Z,12.90
2019-03-24T15:37:06.566Z,12.90
2019-03-24T15:39:36.256Z,12.90
2019-03-24T15:42:06.672Z,12.90
2019-03-24T15:44:36.363Z,12.90
2019-03-24T15:47:06.403Z,12.90
2019-03-24T15:49:36.490Z,12.80
2019-03-24T15:52:06.286Z,12.90
2019-03-24T15:54:36.021Z,12.80
2019-03-24T15:57:05.823Z,12.80
2019-03-24T15:59:36.587Z,12.80
2019-03-24T16:02:06.753Z,12.70
2019-03-24T16:04:37.150Z,12.70
2019-03-24T16:07:08.195Z,12.60
2019-03-24T16:09:38.167Z,12.50
2019-03-24T16:12:07.873Z,12.40
2019-03-24T16:14:37.944Z,12.40
2019-03-24T16:17:08.042Z,12.40
2019-03-24T16:19:37.719Z,12.30
2019-03-24T16:22:07.437Z,12.30
2019-03-24T16:24:37.127Z,12.30
2019-03-24T16:27:06.834Z,12.30
2019-03-24T16:29:36.984Z,12.20
2019-03-24T16:32:07.432Z,12.20
2019-03-24T16:34:37.371Z,12.20
2019-03-24T16:37:07.191Z,12.10
2019-03-24T16:39:36.874Z,12.10
2019-03-24T16:42:06.646Z,12.00
2019-03-24T16:44:37.577Z,11.90
2019-03-24T16:47:07.382Z,11.90
2019-03-24T16:49:37.864Z,11.80
2019-03-24T16:52:08.015Z,11.70
2019-03-24T16:54:38.435Z,11.70
2019-03-24T16:57:08.877Z,11.60
2019-03-24T16:59:39.124Z,11.50
2019-03-24T17:02:09.211Z,11.50
2019-03-24T17:04:38.932Z,11.50
2019-03-24T17:07:08.717Z,11.40
2019-03-24T17:09:38.795Z,11.30
2019-03-24T17:12:08.570Z,11.30
2019-03-24T17:14:38.554Z,11.20
2019-03-24T17:17:08.442Z,11.10
2019-03-24T17:19:38.102Z,11.10
2019-03-24T17:22:08.203Z,11.00
2019-03-24T17:24:37.943Z,10.90
2019-03-24T17:27:07.956Z,10.90
2019-03-24T17:29:38.000Z,10.80
2019-03-24T17:32:08.201Z,10.80
2019-03-24T17:34:37.969Z,10.70
2019-03-24T17:37:07.743Z,10.70
2019-03-24T17:39:38.195Z,10.60
2019-03-24T17:42:08.704Z,10.50
2019-03-24T17:44:39.007Z,10.40
2019-03-24T17:47:09.435Z,10.40
2019-03-24T17:49:39.764Z,10.30
2019-03-24T17:52:10.291Z,10.20
2019-03-24T17:54:40.378Z,10.20
2019-03-24T17:57:10.597Z,10.20
2019-03-24T17:59:40.390Z,10.10
2019-03-24T18:02:14.604Z,10.10
2019-03-24T18:04:42.609Z,10.10
2019-03-24T18:07:12.631Z,10.10
2019-03-24T18:09:42.718Z,10.00
2019-03-24T18:12:12.651Z,10.00
2019-03-24T18:14:42.358Z,9.90
2019-03-24T18:17:12.059Z,9.90
2019-03-24T18:19:42.080Z,9.80
2019-03-24T18:22:12.432Z,9.80
2019-03-24T18:24:42.684Z,9.80
2019-03-24T18:27:12.391Z,9.70
2019-03-24T18:29:42.119Z,9.70
2019-03-24T18:32:12.523Z,9.60
2019-03-24T18:34:42.246Z,9.60
2019-03-24T18:37:12.673Z,9.50
2019-03-24T18:39:42.420Z,9.50
2019-03-24T18:42:12.500Z,9.50
2019-03-24T18:44:42.743Z,9.50
2019-03-24T18:47:12.861Z,9.40
2019-03-24T18:49:43.016Z,9.40
2019-03-24T18:52:22.249Z,9.40
2019-03-24T18:54:44.185Z,9.30
2019-03-24T18:57:14.228Z,9.30
2019-03-24T18:59:44.377Z,9.30
2019-03-24T19:02:14.167Z,9.30
2019-03-24T19:04:43.939Z,9.20
2019-03-24T19:07:13.751Z,9.20
2019-03-24T19:09:43.503Z,9.20
2019-03-24T19:12:13.294Z,9.20
2019-03-24T19:14:43.686Z,9.20
2019-03-24T19:17:14.517Z,9.10
2019-03-24T19:19:44.631Z,9.10
2019-03-24T19:22:14.643Z,9.10
2019-03-24T19:24:44.818Z,9.10
2019-03-24T19:27:15.292Z,9.10
2019-03-24T19:29:45.349Z,9.10
2019-03-24T19:32:15.760Z,9.10
2019-03-24T19:34:46.203Z,9.10
2019-03-24T19:37:17.083Z,9.00
2019-03-24T19:39:46.908Z,9.00
2019-03-24T19:42:17.047Z,9.00
2019-03-24T19:44:46.911Z,9.00
2019-03-24T19:47:17.497Z,9.00
2019-03-24T19:49:47.228Z,8.90
2019-03-24T19:52:17.732Z,8.80
2019-03-24T19:54:47.848Z,8.80
2019-03-24T19:57:17.848Z,8.70
2019-03-24T19:59:47.908Z,8.70
2019-03-24T20:02:18.358Z,8.70
2019-03-24T20:04:48.347Z,8.60
2019-03-24T20:07:18.421Z,8.60
2019-03-24T20:09:51.360Z,8.50
2019-03-24T20:12:21.132Z,8.50
2019-03-24T20:14:51.178Z,8.50
2019-03-24T20:17:20.855Z,8.40
2019-03-24T20:19:51.082Z,8.40
2019-03-24T20:22:21.477Z,8.30
2019-03-24T20:24:51.865Z,8.30
2019-03-24T20:27:22.856Z,8.20
2019-03-24T20:29:52.983Z,8.20
2019-03-24T20:32:26.435Z,8.10
2019-03-24T20:34:56.448Z,8.10
2019-03-24T20:37:26.188Z,8.00
2019-03-24T20:39:56.759Z,8.00
2019-03-24T20:42:26.934Z,8.00
2019-03-24T20:44:56.676Z,8.00
2019-03-24T20:47:27.462Z,7.90
2019-03-24T20:49:57.244Z,7.90
2019-03-24T20:52:26.983Z,7.90
2019-03-24T20:54:57.011Z,7.90
2019-03-24T20:57:27.460Z,8.00
2019-03-24T20:59:57.171Z,7.90
2019-03-24T21:02:27.240Z,7.90
2019-03-24T21:04:56.959Z,7.90
2019-03-24T21:07:27.704Z,7.90
2019-03-24T21:09:57.452Z,7.90
2019-03-24T21:12:27.214Z,7.90
2019-03-24T21:14:56.935Z,7.90
2019-03-24T21:17:26.704Z,7.80
2019-03-24T21:19:56.818Z,7.80
2019-03-24T21:22:27.296Z,7.80
2019-03-24T21:24:57.383Z,7.80
2019-03-24T21:27:27.443Z,7.90
2019-03-24T21:29:57.619Z,7.90
2019-03-24T21:32:27.411Z,7.90
2019-03-24T21:34:57.467Z,7.90
2019-03-24T21:37:27.821Z,8.00
2019-03-24T21:39:57.851Z,8.00
2019-03-24T21:42:28.480Z,8.00
2019-03-24T21:44:58.894Z,8.10
2019-03-24T21:47:28.563Z,8.10
2019-03-24T21:49:58.740Z,8.10
2019-03-24T21:52:28.407Z,8.10
2019-03-24T21:54:58.535Z,8.10
2019-03-24T21:57:29.154Z,8.10
2019-03-24T21:59:59.517Z,8.10
2019-03-24T22:02:29.311Z,8.10
2019-03-24T22:04:58.986Z,8.10
2019-03-24T22:07:29.375Z,8.10
2019-03-24T22:09:59.357Z,8.00
2019-03-24T22:12:29.408Z,8.00
2019-03-24T22:14:59.523Z,7.90
2019-03-24T22:17:29.859Z,8.00
2019-03-24T22:20:00.338Z,7.90
2019-03-24T22:22:30.027Z,7.90
2019-03-24T22:24:59.701Z,7.90
2019-03-24T22:27:29.707Z,7.90
2019-03-24T22:29:59.768Z,7.90
2019-03-24T22:32:29.462Z,7.90
2019-03-24T22:34:59.523Z,7.80
2019-03-24T22:37:29.195Z,7.80
2019-03-24T22:39:59.293Z,7.80
2019-03-24T22:42:29.317Z,7.80
2019-03-24T22:44:59.847Z,7.70
2019-03-24T22:47:29.980Z,7.70
2019-03-24T22:49:59.991Z,7.70
2019-03-24T22:52:29.986Z,7.70
2019-03-24T22:55:00.351Z,7.70
2019-03-24T22:57:32.574Z,7.70
2019-03-24T23:00:01.499Z,7.60
2019-03-24T23:02:31.242Z,7.60
2019-03-24T23:05:01.339Z,7.60
2019-03-24T23:07:31.383Z,7.60
2019-03-24T23:10:01.141Z,7.60
2019-03-24T23:12:30.880Z,7.60
2019-03-24T23:15:00.844Z,7.50
2019-03-24T23:17:30.627Z,7.50
2019-03-24T23:20:00.827Z,7.50
2019-03-24T23:22:31.260Z,7.40
2019-03-24T23:25:00.923Z,7.40
2019-03-24T23:27:30.618Z,7.40
2019-03-24T23:30:01.263Z,7.30
2019-03-24T23:32:31.454Z,7.30
2019-03-24T23:35:02.100Z,7.20
2019-03-24T23:37:31.795Z,7.30
2019-03-24T23:40:01.532Z,7.20
2019-03-24T23:42:31.915Z,7.20
2019-03-24T23:45:01.651Z,7.20
2019-03-24T23:47:31.511Z,7.10
2019-03-24T23:50:01.186Z,7.10
2019-03-24T23:52:31.281Z,7.10
2019-03-24T23:55:00.948Z,7.10
2019-03-24T23:57:30.643Z,7.10
