createdAt,value
2022-08-30T00:00:24.852Z,11.38
2022-08-30T00:01:29.032Z,10.68
2022-08-30T00:02:30.668Z,11.68
2022-08-30T00:03:38.529Z,10.82
2022-08-30T00:04:40.322Z,10.50
2022-08-30T00:05:43.438Z,11.45
2022-08-30T00:06:44.955Z,11.50
2022-08-30T00:07:46.642Z,10.98
2022-08-30T00:08:49.055Z,11.05
2022-08-30T00:09:50.770Z,11.93
2022-08-30T00:10:52.608Z,10.88
2022-08-30T00:11:54.169Z,11.13
2022-08-30T00:12:55.780Z,10.43
2022-08-30T00:13:57.689Z,10.85
2022-08-30T00:14:59.347Z,10.68
2022-08-30T00:16:00.895Z,10.57
2022-08-30T00:17:02.486Z,9.93
2022-08-30T00:18:04.247Z,10.20
2022-08-30T00:19:07.215Z,10.30
2022-08-30T00:20:11.988Z,10.63
2022-08-30T00:21:14.276Z,10.23
2022-08-30T00:22:15.982Z,9.77
2022-08-30T00:23:19.159Z,10.43
2022-08-30T00:24:20.720Z,11.27
2022-08-30T00:25:23.235Z,10.90
2022-08-30T00:26:24.816Z,10.90
2022-08-30T00:27:26.477Z,11.05
2022-08-30T00:28:28.223Z,11.27
2022-08-30T00:29:29.829Z,10.70
2022-08-30T00:30:31.491Z,11.82
2022-08-30T00:31:33.134Z,11.07
2022-08-30T00:32:35.029Z,11.73
2022-08-30T00:33:37.195Z,10.95
2022-08-30T00:34:40.087Z,11.52
2022-08-30T00:35:42.365Z,11.15
2022-08-30T00:36:43.954Z,11.07
2022-08-30T00:37:45.523Z,10.85
2022-08-30T00:38:47.085Z,10.80
2022-08-30T00:39:48.912Z,11.02
2022-08-30T00:40:51.847Z,11.40
2022-08-30T00:41:53.467Z,11.70
2022-08-30T00:42:58.815Z,11.57
2022-08-30T00:44:01.501Z,12.00
2022-08-30T00:45:11.795Z,11.63
2022-08-30T00:46:13.397Z,10.32
2022-08-30T00:47:15.712Z,11.05
2022-08-30T00:48:17.824Z,11.15
2022-08-30T00:49:19.456Z,11.13
2022-08-30T00:50:26.057Z,11.93
2022-08-30T00:51:27.656Z,11.52
2022-08-30T00:52:29.297Z,11.73
2022-08-30T00:53:35.913Z,11.32
2022-08-30T00:54:39.191Z,11.32
2022-08-30T00:55:41.970Z,11.18
2022-08-30T00:56:46.649Z,11.63
2022-08-30T00:57:53.430Z,11.77
2022-08-30T00:58:58.437Z,12.35
2022-08-30T01:00:00.228Z,11.95
2022-08-30T01:01:03.084Z,12.23
2022-08-30T01:02:05.156Z,12.15
2022-08-30T01:03:06.789Z,11.60
2022-08-30T01:04:10.212Z,11.07
2022-08-30T01:05:16.207Z,11.48
2022-08-30T01:06:19.803Z,11.80
2022-08-30T01:07:21.455Z,11.57
2022-08-30T01:08:23.028Z,12.15
2022-08-30T01:09:24.720Z,11.38
2022-08-30T01:10:26.300Z,10.75
2022-08-30T01:11:28.597Z,11.73
2022-08-30T01:12:30.529Z,11.95
2022-08-30T01:13:33.845Z,11.82
2022-08-30T01:14:35.564Z,10.75
2022-08-30T01:15:40.518Z,10.60
2022-08-30T01:16:43.972Z,11.32
2022-08-30T01:17:47.586Z,11.52
2022-08-30T01:18:53.528Z,11.15
2022-08-30T01:20:00.071Z,10.82
2022-08-30T01:21:10.166Z,12.23
2022-08-30T01:22:26.736Z,11.23
2022-08-30T01:23:30.276Z,10.98
2022-08-30T01:24:33.193Z,11.73
2022-08-30T01:25:36.512Z,10.30
2022-08-30T01:26:38.393Z,11.57
2022-08-30T01:27:45.615Z,11.07
2022-08-30T01:28:50.046Z,11.10
2022-08-30T01:29:51.853Z,12.25
2022-08-30T01:30:54.707Z,11.07
2022-08-30T01:31:56.310Z,11.60
2022-08-30T01:33:01.004Z,11.55
2022-08-30T01:34:02.865Z,11.77
2022-08-30T01:35:05.082Z,11.63
2022-08-30T01:36:09.913Z,10.98
2022-08-30T01:37:11.512Z,11.32
2022-08-30T01:38:13.973Z,11.93
2022-08-30T01:39:18.294Z,11.68
2022-08-30T01:40:20.309Z,11.65
2022-08-30T01:41:24.328Z,12.00
2022-08-30T01:42:26.449Z,11.20
2022-08-30T01:43:29.583Z,11.23
2022-08-30T01:44:31.108Z,11.63
2022-08-30T01:45:32.673Z,11.95
2022-08-30T01:46:38.034Z,11.75
2022-08-30T01:47:39.945Z,10.68
2022-08-30T01:48:42.652Z,10.57
2022-08-30T01:49:53.530Z,11.65
2022-08-30T01:50:55.431Z,10.88
2022-08-30T01:52:00.844Z,11.20
2022-08-30T01:53:03.096Z,11.20
2022-08-30T01:54:04.964Z,11.55
2022-08-30T01:55:09.922Z,11.77
2022-08-30T01:56:12.429Z,11.63
2022-08-30T01:57:16.385Z,12.18
2022-08-30T01:58:18.032Z,11.82
2022-08-30T01:59:19.572Z,12.20
2022-08-30T02:00:21.459Z,11.98
2022-08-30T02:01:25.401Z,11.65
2022-08-30T02:02:29.162Z,11.93
2022-08-30T02:03:30.787Z,11.68
2022-08-30T02:04:32.784Z,12.10
2022-08-30T02:05:34.782Z,12.50
2022-08-30T02:06:38.833Z,12.90
2022-08-30T02:07:40.439Z,12.60
2022-08-30T02:08:42.857Z,12.82
2022-08-30T02:09:44.634Z,12.23
2022-08-30T02:10:49.204Z,12.68
2022-08-30T02:11:50.753Z,12.27
2022-08-30T02:12:52.505Z,12.02
2022-08-30T02:13:54.484Z,12.35
2022-08-30T02:14:56.049Z,12.50
2022-08-30T02:15:58.022Z,11.85
2022-08-30T02:16:59.672Z,12.30
2022-08-30T02:18:01.477Z,13.18
2022-08-30T02:19:04.076Z,12.82
2022-08-30T02:20:07.116Z,12.38
2022-08-30T02:21:10.030Z,12.85
2022-08-30T02:22:11.832Z,12.48
2022-08-30T02:23:13.599Z,12.27
2022-08-30T02:24:15.279Z,12.48
2022-08-30T02:25:20.386Z,12.95
2022-08-30T02:26:25.638Z,13.32
2022-08-30T02:27:27.249Z,12.63
2022-08-30T02:28:28.823Z,12.52
2022-08-30T02:29:31.005Z,12.35
2022-08-30T02:30:32.542Z,12.32
2022-08-30T02:31:35.194Z,13.82
2022-08-30T02:32:36.734Z,13.20
2022-08-30T02:33:38.637Z,12.77
2022-08-30T02:34:42.118Z,12.13
2022-08-30T02:35:43.696Z,12.43
2022-08-30T02:36:46.149Z,12.85
2022-08-30T02:37:47.670Z,12.25
2022-08-30T02:38:50.464Z,12.65
2022-08-30T02:39:52.023Z,13.05
2022-08-30T02:40:53.839Z,13.02
2022-08-30T02:41:56.831Z,11.70
2022-08-30T02:42:58.569Z,12.48
2022-08-30T02:44:00.201Z,12.73
2022-08-30T02:45:02.133Z,12.55
2022-08-30T02:46:03.971Z,12.60
2022-08-30T02:47:05.753Z,12.63
2022-08-30T02:48:07.326Z,12.55
2022-08-30T02:49:32.196Z,12.07
2022-08-30T02:50:30.979Z,12.02
2022-08-30T02:51:32.561Z,12.25
2022-08-30T02:52:34.453Z,12.18
2022-08-30T02:53:36.442Z,12.55
2022-08-30T02:54:38.530Z,12.02
2022-08-30T02:55:40.096Z,12.70
2022-08-30T02:56:41.694Z,12.80
2022-08-30T02:57:44.995Z,11.77
2022-08-30T02:58:46.520Z,12.50
2022-08-30T02:59:48.115Z,12.50
2022-08-30T03:00:49.737Z,13.38
2022-08-30T03:01:54.087Z,12.32
2022-08-30T03:02:55.758Z,12.07
2022-08-30T03:03:57.324Z,11.80
2022-08-30T03:04:58.911Z,12.07
2022-08-30T03:06:00.578Z,12.13
2022-08-30T03:07:02.158Z,12.80
2022-08-30T03:08:03.818Z,12.18
2022-08-30T03:09:05.414Z,12.85
2022-08-30T03:10:07.596Z,11.95
2022-08-30T03:11:09.906Z,12.52
2022-08-30T03:12:11.765Z,12.88
2022-08-30T03:13:14.751Z,12.77
2022-08-30T03:14:16.419Z,13.13
2022-08-30T03:15:17.988Z,12.43
2022-08-30T03:16:19.604Z,11.95
2022-08-30T03:17:21.207Z,12.57
2022-08-30T03:18:24.131Z,12.05
2022-08-30T03:19:25.878Z,11.63
2022-08-30T03:20:27.533Z,12.60
2022-08-30T03:21:29.097Z,12.50
2022-08-30T03:22:30.670Z,12.48
2022-08-30T03:23:32.214Z,12.23
2022-08-30T03:24:34.123Z,11.93
2022-08-30T03:25:35.713Z,12.48
2022-08-30T03:26:37.253Z,12.27
2022-08-30T03:27:39.251Z,12.57
2022-08-30T03:28:42.935Z,12.27
2022-08-30T03:29:44.511Z,12.20
2022-08-30T03:30:46.229Z,12.02
2022-08-30T03:31:53.597Z,11.70
2022-08-30T03:32:55.426Z,11.88
2022-08-30T03:33:57.002Z,12.18
2022-08-30T03:34:58.605Z,12.43
2022-08-30T03:36:01.525Z,12.05
2022-08-30T03:37:03.109Z,11.68
2022-08-30T03:38:04.712Z,11.77
2022-08-30T03:39:07.754Z,11.75
2022-08-30T03:40:16.793Z,11.45
2022-08-30T03:41:20.357Z,11.18
2022-08-30T03:42:22.204Z,11.52
2022-08-30T03:43:26.311Z,12.27
2022-08-30T03:44:29.263Z,11.55
2022-08-30T03:45:30.990Z,11.55
2022-08-30T03:46:36.797Z,11.77
2022-08-30T03:47:39.177Z,12.48
2022-08-30T03:48:43.530Z,12.10
2022-08-30T03:49:46.012Z,11.30
2022-08-30T03:50:47.527Z,12.50
2022-08-30T03:51:49.068Z,12.15
2022-08-30T03:52:50.974Z,11.50
2022-08-30T03:53:52.640Z,11.98
2022-08-30T03:54:54.276Z,11.50
2022-08-30T03:55:55.949Z,12.07
2022-08-30T03:56:59.319Z,11.57
2022-08-30T03:58:00.913Z,12.55
2022-08-30T03:59:02.925Z,12.00
2022-08-30T04:00:07.292Z,11.50
2022-08-30T04:01:08.919Z,11.68
2022-08-30T04:02:10.582Z,11.60
2022-08-30T04:03:12.190Z,11.50
2022-08-30T04:04:18.663Z,10.88
2022-08-30T04:05:22.268Z,11.75
2022-08-30T04:06:24.248Z,11.57
2022-08-30T04:07:25.948Z,11.23
2022-08-30T04:08:28.079Z,10.57
2022-08-30T04:09:29.726Z,10.80
2022-08-30T04:10:31.503Z,11.57
2022-08-30T04:11:33.654Z,11.45
2022-08-30T04:12:35.778Z,12.05
2022-08-30T04:13:37.372Z,12.13
2022-08-30T04:14:38.903Z,12.25
2022-08-30T04:15:42.354Z,11.90
2022-08-30T04:16:43.991Z,11.75
2022-08-30T04:17:47.906Z,11.90
2022-08-30T04:18:49.458Z,12.10
2022-08-30T04:19:51.016Z,11.25
2022-08-30T04:20:53.150Z,11.77
2022-08-30T04:21:54.699Z,12.18
2022-08-30T04:22:56.236Z,11.70
2022-08-30T04:23:57.876Z,11.73
2022-08-30T04:24:59.720Z,11.63
2022-08-30T04:26:01.366Z,11.80
2022-08-30T04:27:03.047Z,11.02
2022-08-30T04:28:06.485Z,12.15
2022-08-30T04:29:08.055Z,11.13
2022-08-30T04:30:10.814Z,11.07
2022-08-30T04:31:16.570Z,12.02
2022-08-30T04:32:18.125Z,11.90
2022-08-30T04:33:19.929Z,12.20
2022-08-30T04:34:21.498Z,12.07
2022-08-30T04:35:23.353Z,12.55
2022-08-30T04:36:24.950Z,12.15
2022-08-30T04:37:26.839Z,11.90
2022-08-30T04:38:36.415Z,12.73
2022-08-30T04:39:38.229Z,12.43
2022-08-30T04:40:41.618Z,12.65
2022-08-30T04:41:43.287Z,12.73
2022-08-30T04:42:44.857Z,12.40
2022-08-30T04:43:47.973Z,13.07
2022-08-30T04:44:49.529Z,12.18
2022-08-30T04:45:51.128Z,12.07
2022-08-30T04:46:54.062Z,12.57
2022-08-30T04:47:55.685Z,12.40
2022-08-30T04:48:58.106Z,11.95
2022-08-30T04:49:59.669Z,12.40
2022-08-30T04:51:03.427Z,11.32
2022-08-30T04:52:05.005Z,11.63
2022-08-30T04:53:06.545Z,11.52
2022-08-30T04:54:08.137Z,12.05
2022-08-30T04:55:11.324Z,11.38
2022-08-30T04:56:16.004Z,11.55
2022-08-30T04:57:17.565Z,11.05
2022-08-30T04:58:19.085Z,11.27
2022-08-30T04:59:20.681Z,11.52
2022-08-30T05:00:22.599Z,10.32
2022-08-30T05:01:26.997Z,11.88
2022-08-30T05:02:30.503Z,10.93
2022-08-30T05:03:32.130Z,10.50
2022-08-30T05:04:33.685Z,11.95
2022-08-30T05:05:35.260Z,11.23
2022-08-30T05:06:36.825Z,11.18
2022-08-30T05:07:38.380Z,11.18
2022-08-30T05:08:40.050Z,10.77
2022-08-30T05:09:47.507Z,10.88
2022-08-30T05:10:50.879Z,12.18
2022-08-30T05:11:52.481Z,11.35
2022-08-30T05:12:54.636Z,10.93
2022-08-30T05:13:56.222Z,11.05
2022-08-30T05:14:57.801Z,11.35
2022-08-30T05:15:59.419Z,11.73
2022-08-30T05:17:00.972Z,11.90
2022-08-30T05:18:11.344Z,10.55
2022-08-30T05:19:15.057Z,10.60
2022-08-30T05:20:16.633Z,11.52
2022-08-30T05:21:22.420Z,10.68
2022-08-30T05:22:23.995Z,11.00
2022-08-30T05:23:26.715Z,12.00
2022-08-30T05:24:28.275Z,11.20
2022-08-30T05:25:33.412Z,10.95
2022-08-30T05:26:38.266Z,11.05
2022-08-30T05:27:39.923Z,11.98
2022-08-30T05:28:42.126Z,11.70
2022-08-30T05:29:43.672Z,11.13
2022-08-30T05:30:45.298Z,11.40
2022-08-30T05:31:46.918Z,11.30
2022-08-30T05:32:48.729Z,11.48
2022-08-30T05:33:52.863Z,11.63
2022-08-30T05:34:54.458Z,11.32
2022-08-30T05:35:56.080Z,11.35
2022-08-30T05:36:57.646Z,11.40
2022-08-30T05:37:59.203Z,10.82
2022-08-30T05:39:01.305Z,11.45
2022-08-30T05:40:03.646Z,10.68
2022-08-30T05:41:12.688Z,11.05
2022-08-30T05:42:17.432Z,10.98
2022-08-30T05:43:18.987Z,10.98
2022-08-30T05:44:25.318Z,10.65
2022-08-30T05:45:27.332Z,11.15
2022-08-30T05:46:30.304Z,11.15
2022-08-30T05:47:32.076Z,11.07
2022-08-30T05:48:34.044Z,10.90
2022-08-30T05:49:36.949Z,10.50
2022-08-30T05:50:40.092Z,10.45
2022-08-30T05:51:43.247Z,10.32
2022-08-30T05:52:45.179Z,9.95
2022-08-30T05:53:47.558Z,11.45
2022-08-30T05:54:53.017Z,10.40
2022-08-30T05:55:54.526Z,10.45
2022-08-30T05:56:56.086Z,10.23
2022-08-30T05:57:57.653Z,10.15
2022-08-30T05:58:59.354Z,10.18
2022-08-30T06:00:01.019Z,10.13
2022-08-30T06:01:03.210Z,10.38
2022-08-30T06:02:04.837Z,9.93
2022-08-30T06:03:06.417Z,9.88
2022-08-30T06:04:09.797Z,10.02
2022-08-30T06:05:14.235Z,9.75
2022-08-30T06:06:16.646Z,9.57
2022-08-30T06:07:20.006Z,10.60
2022-08-30T06:08:24.013Z,9.85
2022-08-30T06:09:25.570Z,10.55
2022-08-30T06:10:27.088Z,10.70
2022-08-30T06:11:28.660Z,10.10
2022-08-30T06:12:30.256Z,9.85
2022-08-30T06:13:31.796Z,9.75
2022-08-30T06:14:33.335Z,9.50
2022-08-30T06:15:35.266Z,9.75
2022-08-30T06:16:38.650Z,10.60
2022-08-30T06:17:40.189Z,10.05
2022-08-30T06:18:43.308Z,10.10
2022-08-30T06:19:44.955Z,9.98
2022-08-30T06:20:50.185Z,9.88
2022-08-30T06:21:52.497Z,10.32
2022-08-30T06:22:54.069Z,9.98
2022-08-30T06:23:56.578Z,9.70
2022-08-30T06:24:58.391Z,9.65
2022-08-30T06:26:03.621Z,9.35
2022-08-30T06:27:05.469Z,9.95
2022-08-30T06:28:07.056Z,10.05
2022-08-30T06:29:10.155Z,8.63
2022-08-30T06:30:12.382Z,9.43
2022-08-30T06:31:15.993Z,8.90
2022-08-30T06:32:17.644Z,9.48
2022-08-30T06:33:19.188Z,9.27
2022-08-30T06:34:20.723Z,9.77
2022-08-30T06:35:22.287Z,9.27
2022-08-30T06:36:26.227Z,9.68
2022-08-30T06:37:29.939Z,9.00
2022-08-30T06:38:38.923Z,9.15
2022-08-30T06:39:40.449Z,9.18
2022-08-30T06:40:42.252Z,9.75
2022-08-30T06:41:43.851Z,8.10
2022-08-30T06:42:45.437Z,9.75
2022-08-30T06:43:49.205Z,8.55
2022-08-30T06:44:50.979Z,7.97
2022-08-30T06:45:53.051Z,8.93
2022-08-30T06:46:54.633Z,9.27
2022-08-30T06:47:56.278Z,8.70
2022-08-30T06:48:58.611Z,9.07
2022-08-30T06:50:00.169Z,8.23
2022-08-30T06:51:02.635Z,9.02
2022-08-30T06:52:05.885Z,8.93
2022-08-30T06:53:07.983Z,9.15
2022-08-30T06:54:12.845Z,9.02
2022-08-30T06:55:16.358Z,8.50
2022-08-30T06:56:18.920Z,9.10
2022-08-30T06:57:21.077Z,8.18
2022-08-30T06:58:22.756Z,8.57
2022-08-30T06:59:24.723Z,8.73
2022-08-30T07:00:26.998Z,8.20
2022-08-30T07:01:29.724Z,8.05
2022-08-30T07:02:31.385Z,7.78
2022-08-30T07:03:34.753Z,8.20
2022-08-30T07:04:36.351Z,7.78
2022-08-30T07:05:37.873Z,7.93
2022-08-30T07:06:39.465Z,8.60
2022-08-30T07:07:42.345Z,8.35
2022-08-30T07:08:43.949Z,9.27
2022-08-30T07:09:45.492Z,9.27
2022-08-30T07:10:47.464Z,8.77
2022-08-30T07:11:49.087Z,8.07
2022-08-30T07:12:50.672Z,8.45
2022-08-30T07:13:52.246Z,8.05
2022-08-30T07:14:53.823Z,8.35
2022-08-30T07:15:55.426Z,9.77
2022-08-30T07:16:57.017Z,8.45
2022-08-30T07:17:58.728Z,8.68
2022-08-30T07:19:00.695Z,8.10
2022-08-30T07:20:03.611Z,9.30
2022-08-30T07:21:10.463Z,8.18
2022-08-30T07:22:12.022Z,8.43
2022-08-30T07:23:15.149Z,9.60
2022-08-30T07:24:17.798Z,8.50
2022-08-30T07:25:19.935Z,9.23
2022-08-30T07:26:25.155Z,8.45
2022-08-30T07:27:26.715Z,8.98
2022-08-30T07:28:28.304Z,8.38
2022-08-30T07:29:29.863Z,8.25
2022-08-30T07:30:31.920Z,8.70
2022-08-30T07:31:33.714Z,8.63
2022-08-30T07:32:35.235Z,8.70
2022-08-30T07:33:37.705Z,8.40
2022-08-30T07:34:39.965Z,8.88
2022-08-30T07:35:41.586Z,8.95
2022-08-30T07:36:43.133Z,9.52
2022-08-30T07:37:44.685Z,7.70
2022-08-30T07:38:48.823Z,8.43
2022-08-30T07:39:50.429Z,8.68
2022-08-30T07:40:52.089Z,7.93
2022-08-30T07:41:55.366Z,8.32
2022-08-30T07:42:57.115Z,8.57
2022-08-30T07:43:58.975Z,7.82
2022-08-30T07:45:00.694Z,8.20
2022-08-30T07:46:04.153Z,8.88
2022-08-30T07:47:05.854Z,8.13
2022-08-30T07:48:07.449Z,8.82
2022-08-30T07:49:12.482Z,8.90
2022-08-30T07:50:14.264Z,7.30
2022-08-30T07:51:19.315Z,7.95
2022-08-30T07:52:20.848Z,8.63
2022-08-30T07:53:22.855Z,7.95
2022-08-30T07:54:25.781Z,7.95
2022-08-30T07:55:27.338Z,7.88
2022-08-30T07:56:28.915Z,7.20
2022-08-30T07:57:30.524Z,7.20
2022-08-30T07:58:32.249Z,7.93
2022-08-30T07:59:36.108Z,8.05
2022-08-30T08:00:37.964Z,8.35
2022-08-30T08:01:39.692Z,8.00
2022-08-30T08:02:41.353Z,7.45
2022-08-30T08:03:43.625Z,8.13
2022-08-30T08:04:45.804Z,7.95
2022-08-30T08:05:47.380Z,8.10
2022-08-30T08:06:48.957Z,8.02
2022-08-30T08:07:50.499Z,8.00
2022-08-30T08:08:52.052Z,8.40
2022-08-30T08:09:56.543Z,7.15
2022-08-30T08:10:58.954Z,7.82
2022-08-30T08:12:00.592Z,7.97
2022-08-30T08:13:02.168Z,8.15
2022-08-30T08:14:04.696Z,7.20
2022-08-30T08:15:08.696Z,8.20
2022-08-30T08:16:10.673Z,7.93
2022-08-30T08:17:12.223Z,7.47
2022-08-30T08:18:13.870Z,7.85
2022-08-30T08:19:15.853Z,7.65
2022-08-30T08:20:17.598Z,7.95
2022-08-30T08:21:20.242Z,8.38
2022-08-30T08:22:22.069Z,8.73
2022-08-30T08:23:23.720Z,8.15
2022-08-30T08:24:25.344Z,7.95
2022-08-30T08:25:28.700Z,8.25
2022-08-30T08:26:34.716Z,7.65
2022-08-30T08:27:36.301Z,8.52
2022-08-30T08:28:37.919Z,8.05
2022-08-30T08:29:39.510Z,8.40
2022-08-30T08:30:45.098Z,7.80
2022-08-30T08:31:55.425Z,7.82
2022-08-30T08:32:56.982Z,7.85
2022-08-30T08:35:06.032Z,7.55
2022-08-30T08:36:09.436Z,7.93
2022-08-30T08:37:11.327Z,7.57
2022-08-30T08:38:12.915Z,7.35
2022-08-30T08:39:14.696Z,7.55
2022-08-30T08:40:19.405Z,7.68
2022-08-30T08:41:36.460Z,7.95
2022-08-30T08:42:54.313Z,7.85
2022-08-30T08:43:56.157Z,7.32
2022-08-30T08:45:03.123Z,8.35
2022-08-30T08:46:11.929Z,8.13
2022-08-30T08:47:17.628Z,8.45
2022-08-30T08:48:32.106Z,7.28
2022-08-30T08:49:51.412Z,7.60
2022-08-30T08:50:53.093Z,7.57
2022-08-30T08:51:55.573Z,8.55
2022-08-30T08:53:01.322Z,7.80
2022-08-30T08:54:08.195Z,7.70
2022-08-30T08:55:13.464Z,7.60
2022-08-30T08:56:17.272Z,7.78
2022-08-30T08:57:24.512Z,6.72
2022-08-30T08:58:28.695Z,6.88
2022-08-30T08:59:30.503Z,6.00
2022-08-30T09:00:32.375Z,6.07
2022-08-30T09:01:34.416Z,6.18
2022-08-30T09:02:41.568Z,6.18
2022-08-30T09:03:45.555Z,5.55
2022-08-30T09:04:47.953Z,6.30
2022-08-30T09:05:50.423Z,6.40
2022-08-30T09:06:56.500Z,6.22
2022-08-30T09:08:04.495Z,6.00
2022-08-30T09:09:08.746Z,6.63
2022-08-30T09:10:10.420Z,6.05
2022-08-30T09:11:21.185Z,5.70
2022-08-30T09:12:29.078Z,6.07
2022-08-30T09:13:31.279Z,5.95
2022-08-30T09:14:35.858Z,6.28
2022-08-30T09:15:37.594Z,6.47
2022-08-30T09:17:02.617Z,7.07
2022-08-30T09:18:07.072Z,6.78
2022-08-30T09:19:40.195Z,5.80
2022-08-30T09:20:44.014Z,5.65
2022-08-30T09:21:47.136Z,6.45
2022-08-30T09:22:55.026Z,6.00
2022-08-30T09:24:01.279Z,6.25
2022-08-30T09:25:06.438Z,6.05
2022-08-30T09:26:09.662Z,6.43
2022-08-30T09:27:23.770Z,5.80
2022-08-30T09:28:29.184Z,6.25
2022-08-30T09:29:30.760Z,5.63
2022-08-30T09:30:32.343Z,6.28
2022-08-30T09:31:46.743Z,6.65
2022-08-30T09:32:53.573Z,5.85
2022-08-30T09:33:56.532Z,5.60
2022-08-30T09:34:59.093Z,5.55
2022-08-30T09:36:14.042Z,5.70
2022-08-30T09:37:25.699Z,6.35
2022-08-30T09:38:31.609Z,6.22
2022-08-30T09:39:35.371Z,6.30
2022-08-30T09:40:39.725Z,6.07
2022-08-30T09:41:43.810Z,5.85
2022-08-30T09:43:00.624Z,6.32
2022-08-30T09:44:07.648Z,5.22
2022-08-30T09:45:29.277Z,5.40
2022-08-30T09:46:30.971Z,5.60
2022-08-30T09:47:32.803Z,5.18
2022-08-30T09:48:37.739Z,5.82
2022-08-30T09:49:41.940Z,5.93
2022-08-30T09:50:43.561Z,5.70
2022-08-30T09:51:53.403Z,5.70
2022-08-30T09:53:03.640Z,5.13
2022-08-30T09:55:58.848Z,5.10
2022-08-30T09:57:11.570Z,5.20
2022-08-30T09:58:29.370Z,4.93
2022-08-30T09:59:40.938Z,4.85
2022-08-30T10:00:50.235Z,5.22
2022-08-30T10:02:01.064Z,5.10
2022-08-30T10:03:35.702Z,5.82
2022-08-30T10:04:45.078Z,5.95
2022-08-30T10:05:57.976Z,5.07
2022-08-30T10:07:07.662Z,5.40
2022-08-30T10:08:18.105Z,5.03
2022-08-30T10:09:33.288Z,5.10
2022-08-30T10:12:11.066Z,5.57
2022-08-30T10:13:35.760Z,5.90
2022-08-30T10:15:01.585Z,5.18
2022-08-30T10:16:20.149Z,5.45
2022-08-30T10:17:34.476Z,5.28
2022-08-30T10:18:42.987Z,5.28
2022-08-30T10:20:07.568Z,4.72
2022-08-30T10:21:19.210Z,4.90
2022-08-30T10:22:27.985Z,4.70
2022-08-30T10:23:33.962Z,5.38
2022-08-30T10:24:40.337Z,4.68
2022-08-30T10:25:48.333Z,5.90
2022-08-30T10:26:54.601Z,5.78
2022-08-30T10:28:01.350Z,5.53
2022-08-30T10:29:10.572Z,5.72
2022-08-30T10:30:14.704Z,5.13
2022-08-30T10:31:25.869Z,6.10
2022-08-30T10:32:32.478Z,6.30
2022-08-30T10:33:38.871Z,6.22
2022-08-30T10:34:47.315Z,5.78
2022-08-30T10:35:53.048Z,5.43
2022-08-30T10:37:00.960Z,5.80
2022-08-30T10:38:08.707Z,5.72
2022-08-30T10:39:16.193Z,6.10
2022-08-30T10:40:25.774Z,5.82
2022-08-30T10:41:34.585Z,6.00
2022-08-30T10:42:40.075Z,6.22
2022-08-30T10:43:50.941Z,6.07
2022-08-30T10:45:01.109Z,5.43
2022-08-30T10:46:09.324Z,5.03
2022-08-30T10:47:23.306Z,5.35
2022-08-30T10:48:30.621Z,5.72
2022-08-30T10:49:40.374Z,6.18
2022-08-30T10:50:48.104Z,6.07
2022-08-30T10:51:55.149Z,5.93
2022-08-30T10:53:09.359Z,5.63
2022-08-30T10:54:18.638Z,5.45
2022-08-30T10:55:24.369Z,5.50
2022-08-30T10:56:28.999Z,5.72
2022-08-30T10:57:30.561Z,6.30
2022-08-30T10:58:32.565Z,5.65
2022-08-30T10:59:37.551Z,6.35
2022-08-30T11:00:50.560Z,6.68
2022-08-30T11:02:21.046Z,7.15
2022-08-30T11:03:56.122Z,6.70
2022-08-30T11:05:16.986Z,6.10
2022-08-30T11:06:25.038Z,6.40
2022-08-30T11:07:37.569Z,6.05
2022-08-30T11:09:01.418Z,5.80
2022-08-30T11:10:18.576Z,5.93
2022-08-30T11:13:01.476Z,6.18
2022-08-30T11:14:05.868Z,6.10
2022-08-30T11:15:17.610Z,5.32
2022-08-30T11:16:35.243Z,4.35
2022-08-30T11:17:46.342Z,5.20
2022-08-30T11:18:51.202Z,5.72
2022-08-30T11:19:56.202Z,5.47
2022-08-30T11:21:18.481Z,5.25
2022-08-30T11:22:24.761Z,5.53
2022-08-30T11:23:33.095Z,5.78
2022-08-30T11:25:10.242Z,6.28
2022-08-30T11:26:32.501Z,5.38
2022-08-30T11:27:55.560Z,5.82
2022-08-30T11:29:06.843Z,5.70
2022-08-30T11:31:40.732Z,5.15
2022-08-30T11:32:59.722Z,5.20
2022-08-30T11:34:01.366Z,5.40
2022-08-30T11:35:04.816Z,4.90
2022-08-30T11:36:12.384Z,5.43
2022-08-30T11:37:36.915Z,5.47
2022-08-30T11:38:59.988Z,4.97
2022-08-30T11:40:04.427Z,5.35
2022-08-30T11:41:13.886Z,5.15
2022-08-30T11:42:29.415Z,5.40
2022-08-30T11:43:53.160Z,5.15
2022-08-30T11:45:43.260Z,4.85
2022-08-30T11:46:46.327Z,4.60
2022-08-30T11:47:53.103Z,5.07
2022-08-30T11:49:03.144Z,4.60
2022-08-30T11:50:12.658Z,4.43
2022-08-30T11:51:32.249Z,5.32
2022-08-30T11:52:43.280Z,4.70
2022-08-30T11:53:52.902Z,5.00
2022-08-30T11:55:16.491Z,4.88
2022-08-30T11:56:23.963Z,4.72
2022-08-30T11:57:31.480Z,4.57
2022-08-30T11:58:46.116Z,5.03
2022-08-30T12:00:02.129Z,4.95
2022-08-30T12:01:41.905Z,5.00
2022-08-30T12:02:54.378Z,5.50
2022-08-30T12:04:01.428Z,5.22
2022-08-30T12:05:03.321Z,5.45
2022-08-30T12:06:09.849Z,5.20
2022-08-30T12:07:50.101Z,5.20
2022-08-30T12:08:58.026Z,5.38
2022-08-30T12:10:06.591Z,5.00
2022-08-30T12:12:01.187Z,5.72
2022-08-30T12:13:03.238Z,4.97
2022-08-30T12:14:41.027Z,5.03
2022-08-30T12:15:59.013Z,4.90
2022-08-30T12:17:12.027Z,5.13
2022-08-30T12:18:18.339Z,4.80
2022-08-30T12:19:21.093Z,4.50
2022-08-30T12:20:27.223Z,5.32
2022-08-30T12:21:43.679Z,5.05
2022-08-30T12:22:47.643Z,5.00
2022-08-30T12:23:55.149Z,4.93
2022-08-30T12:24:57.770Z,5.10
2022-08-30T12:26:15.809Z,5.18
2022-08-30T12:27:26.558Z,4.63
2022-08-30T12:28:34.147Z,4.95
2022-08-30T12:29:36.003Z,5.15
2022-08-30T12:30:38.292Z,5.22
2022-08-30T12:31:42.866Z,4.30
2022-08-30T12:32:46.775Z,5.03
2022-08-30T12:33:52.871Z,5.20
2022-08-30T12:34:57.323Z,5.35
2022-08-30T12:35:59.843Z,4.93
2022-08-30T12:37:04.896Z,5.00
2022-08-30T12:38:13.114Z,4.70
2022-08-30T12:39:19.149Z,4.50
2022-08-30T12:40:23.351Z,5.07
2022-08-30T12:41:25.036Z,4.40
2022-08-30T12:42:29.374Z,4.95
2022-08-30T12:43:40.356Z,5.20
2022-08-30T12:44:43.077Z,5.07
2022-08-30T12:45:50.948Z,5.07
2022-08-30T12:46:59.809Z,5.18
2022-08-30T12:48:04.219Z,4.50
2022-08-30T12:49:06.121Z,4.82
2022-08-30T12:50:15.141Z,4.90
2022-08-30T12:51:44.976Z,4.78
2022-08-30T12:52:55.191Z,4.70
2022-08-30T12:54:08.877Z,4.97
2022-08-30T12:55:17.679Z,4.38
2022-08-30T12:56:40.697Z,4.40
2022-08-30T12:58:48.368Z,4.57
2022-08-30T12:59:59.155Z,4.50
2022-08-30T13:01:18.545Z,4.25
2022-08-30T13:02:22.798Z,5.03
2022-08-30T13:03:33.113Z,4.50
2022-08-30T13:04:34.784Z,4.80
2022-08-30T13:05:48.132Z,4.30
2022-08-30T13:06:52.744Z,4.90
2022-08-30T13:08:08.720Z,4.80
2022-08-30T13:09:24.239Z,5.00
2022-08-30T13:10:27.641Z,5.20
2022-08-30T13:11:30.500Z,4.43
2022-08-30T13:12:32.479Z,4.30
2022-08-30T13:13:39.115Z,4.60
2022-08-30T13:14:43.789Z,4.75
2022-08-30T13:15:49.147Z,4.60
2022-08-30T13:16:50.789Z,4.85
2022-08-30T13:18:11.526Z,5.38
2022-08-30T13:19:27.674Z,4.88
2022-08-30T13:20:29.284Z,4.85
2022-08-30T13:21:33.114Z,5.50
2022-08-30T13:22:36.437Z,5.18
2022-08-30T13:23:38.057Z,5.20
2022-08-30T13:24:39.599Z,5.28
2022-08-30T13:25:42.494Z,4.57
2022-08-30T13:26:44.104Z,4.90
2022-08-30T13:27:45.855Z,4.65
2022-08-30T13:28:52.288Z,4.60
2022-08-30T13:29:56.054Z,5.57
2022-08-30T13:30:57.608Z,5.05
2022-08-30T13:31:59.253Z,5.47
2022-08-30T13:33:01.150Z,3.60
2022-08-30T13:34:03.933Z,4.72
2022-08-30T13:35:07.359Z,4.68
2022-08-30T13:36:08.982Z,5.32
2022-08-30T13:38:36.332Z,5.07
2022-08-30T13:39:37.892Z,5.43
2022-08-30T13:40:42.805Z,5.38
2022-08-30T13:41:44.445Z,5.28
2022-08-30T13:42:46.796Z,5.40
2022-08-30T13:46:35.137Z,4.80
2022-08-30T13:47:37.057Z,5.05
2022-08-30T13:48:39.013Z,5.30
2022-08-30T13:49:44.285Z,4.82
2022-08-30T13:50:46.357Z,5.20
2022-08-30T13:52:09.380Z,5.30
2022-08-30T13:53:10.122Z,5.25
2022-08-30T13:54:11.768Z,5.60
2022-08-30T13:55:13.409Z,4.70
2022-08-30T13:56:16.626Z,5.75
2022-08-30T13:57:53.371Z,5.00
2022-08-30T13:58:40.934Z,5.78
2022-08-30T13:59:43.399Z,4.80
2022-08-30T14:00:53.826Z,5.30
2022-08-30T14:02:11.662Z,4.70
2022-08-30T14:03:13.528Z,5.10
2022-08-30T14:04:15.791Z,5.07
2022-08-30T14:05:47.174Z,4.88
2022-08-30T14:08:00.798Z,4.53
2022-08-30T14:09:04.433Z,5.05
2022-08-30T14:11:30.087Z,4.63
2022-08-30T14:15:14.568Z,4.97
2022-08-30T14:16:33.080Z,4.68
2022-08-30T14:17:34.727Z,5.15
2022-08-30T14:18:36.465Z,4.88
2022-08-30T14:19:38.755Z,4.95
2022-08-30T14:20:40.338Z,5.25
2022-08-30T14:21:49.176Z,5.15
2022-08-30T14:22:51.551Z,5.22
2022-08-30T14:23:53.240Z,5.70
2022-08-30T14:24:54.846Z,5.80
2022-08-30T14:25:57.620Z,5.57
2022-08-30T14:27:00.740Z,5.35
2022-08-30T14:28:02.536Z,4.55
2022-08-30T14:29:08.930Z,5.15
2022-08-30T14:30:11.628Z,6.05