createdAt,value
2022-08-22T00:02:47.159Z,4.20
2022-08-22T00:03:01.690Z,3.33
2022-08-22T00:04:15.666Z,5.43
2022-08-22T00:09:19.279Z,4.93
2022-08-22T00:14:21.260Z,4.90
2022-08-22T00:19:18.684Z,5.10
2022-08-22T00:24:17.361Z,4.50
2022-08-22T00:29:12.610Z,4.93
2022-08-22T00:34:07.793Z,4.77
2022-08-22T00:39:07.226Z,4.60
2022-08-22T00:44:23.956Z,5.10
2022-08-22T00:49:23.330Z,4.50
2022-08-22T00:54:25.458Z,5.30
2022-08-22T00:59:29.695Z,4.63
2022-08-22T01:04:32.121Z,6.00
2022-08-22T01:09:31.665Z,5.23
2022-08-22T01:14:37.874Z,5.50
2022-08-22T01:20:00.419Z,5.13
2022-08-22T01:25:32.760Z,5.20
2022-08-22T01:30:42.225Z,4.83
2022-08-22T01:35:45.579Z,5.33
2022-08-22T01:40:59.052Z,4.90
2022-08-22T01:46:01.471Z,5.43
2022-08-22T01:50:58.096Z,4.73
2022-08-22T01:55:56.902Z,5.53
2022-08-22T02:01:01.805Z,5.33
2022-08-22T02:06:00.476Z,5.37
2022-08-22T02:11:00.635Z,5.20
2022-08-22T02:16:01.876Z,5.67
2022-08-22T02:20:58.645Z,5.43
2022-08-22T02:25:53.844Z,5.10
2022-08-22T02:30:48.325Z,5.90
2022-08-22T02:35:43.187Z,5.50
2022-08-22T02:40:40.083Z,6.33
2022-08-22T02:45:38.933Z,5.70
2022-08-22T02:50:35.484Z,5.93
2022-08-22T02:55:35.433Z,5.80
2022-08-22T03:00:33.170Z,6.20
2022-08-22T03:05:27.849Z,5.90
2022-08-22T03:10:22.970Z,6.40
2022-08-22T03:15:21.324Z,6.30
2022-08-22T03:20:20.275Z,5.90
2022-08-22T03:25:23.236Z,5.40
2022-08-22T03:30:19.613Z,5.13
2022-08-22T03:35:22.885Z,5.80
2022-08-22T03:40:24.003Z,7.00
2022-08-22T03:45:39.620Z,6.13
2022-08-22T03:50:56.674Z,6.20
2022-08-22T03:56:11.512Z,6.40
2022-08-22T04:01:34.052Z,7.07
2022-08-22T04:06:49.325Z,6.93
2022-08-22T04:12:02.428Z,6.37
2022-08-22T04:17:07.333Z,6.50
2022-08-22T04:22:15.693Z,6.40
2022-08-22T04:27:15.885Z,6.63
2022-08-22T04:32:12.796Z,6.90
2022-08-22T04:37:10.864Z,6.70
2022-08-22T04:42:30.711Z,6.80
2022-08-22T04:47:28.580Z,7.73
2022-08-22T04:52:29.516Z,7.27
2022-08-22T04:57:25.817Z,7.53
2022-08-22T05:02:23.882Z,6.67
2022-08-22T05:07:18.549Z,6.10
2022-08-22T05:12:14.506Z,6.27
2022-08-22T05:17:08.595Z,6.33
2022-08-22T05:22:03.008Z,5.87
2022-08-22T05:26:58.051Z,5.90
2022-08-22T05:31:52.913Z,6.10
2022-08-22T05:36:49.361Z,5.60
2022-08-22T05:41:44.675Z,6.00
2022-08-22T05:46:40.500Z,5.63
2022-08-22T05:51:37.804Z,5.60
2022-08-22T05:56:35.659Z,5.30
2022-08-22T06:01:31.599Z,5.60
2022-08-22T06:06:25.397Z,5.37
2022-08-22T06:11:20.013Z,4.90
2022-08-22T06:16:17.649Z,5.00
2022-08-22T06:21:13.465Z,5.10
2022-08-22T06:26:21.094Z,5.40
2022-08-22T06:31:16.972Z,4.97
2022-08-22T06:36:30.315Z,5.90
2022-08-22T06:41:26.436Z,5.23
2022-08-22T06:46:20.383Z,6.67
2022-08-22T06:51:13.345Z,6.30
2022-08-22T06:56:06.358Z,5.87
2022-08-22T07:01:11.992Z,5.87
2022-08-22T07:06:05.672Z,6.03
2022-08-22T07:11:05.517Z,6.33
2022-08-22T07:15:59.832Z,6.60
2022-08-22T07:20:55.699Z,6.27
2022-08-22T07:25:52.265Z,5.97
2022-08-22T07:30:51.229Z,5.70
2022-08-22T07:35:53.433Z,5.93
2022-08-22T07:40:54.753Z,5.90
2022-08-22T07:45:49.675Z,5.40
2022-08-22T07:50:47.354Z,4.93
2022-08-22T07:55:48.467Z,5.00
2022-08-22T08:00:45.452Z,4.67
2022-08-22T08:05:39.050Z,5.00
2022-08-22T08:10:34.428Z,5.47
2022-08-22T08:15:27.022Z,5.40
2022-08-22T08:20:22.011Z,5.10
2022-08-22T08:25:15.512Z,5.23
2022-08-22T08:30:15.234Z,5.20
2022-08-22T08:35:09.874Z,4.87
2022-08-22T08:40:09.322Z,4.60
2022-08-22T08:45:07.610Z,5.50
2022-08-22T08:50:15.002Z,5.00
2022-08-22T08:55:21.822Z,5.07
2022-08-22T09:00:17.102Z,4.53
2022-08-22T09:05:24.644Z,4.60
2022-08-22T09:10:32.048Z,4.60
2022-08-22T09:15:37.514Z,4.93
2022-08-22T09:20:48.338Z,4.33
2022-08-22T09:25:43.611Z,4.47
2022-08-22T09:30:45.831Z,4.73
2022-08-22T09:35:51.844Z,4.47
2022-08-22T09:40:51.069Z,4.73
2022-08-22T09:45:50.080Z,4.70
2022-08-22T09:50:47.920Z,4.30
2022-08-22T09:55:52.862Z,4.73
2022-08-22T10:00:54.644Z,4.47
2022-08-22T10:05:48.771Z,4.70
2022-08-22T10:10:52.848Z,4.63
2022-08-22T10:15:54.867Z,4.20
2022-08-22T10:20:56.166Z,4.60
2022-08-22T10:25:52.779Z,4.83
2022-08-22T10:30:50.403Z,3.70
2022-08-22T10:35:48.000Z,4.30
2022-08-22T10:40:44.541Z,4.20
2022-08-22T10:45:41.979Z,4.00
2022-08-22T10:50:37.410Z,3.77
2022-08-22T10:55:29.964Z,4.30
2022-08-22T11:00:34.978Z,3.90
2022-08-22T11:05:40.787Z,3.90
2022-08-22T11:10:41.717Z,3.80
2022-08-22T11:15:53.292Z,4.03
2022-08-22T11:20:53.541Z,4.13
2022-08-22T11:25:55.259Z,4.47
2022-08-22T11:30:54.609Z,4.30
2022-08-22T11:35:51.820Z,3.90
2022-08-22T11:40:47.593Z,4.20
2022-08-22T11:45:43.907Z,4.13
2022-08-22T11:50:38.106Z,4.50
2022-08-22T11:55:38.549Z,4.43
2022-08-22T12:00:34.825Z,3.73
2022-08-22T12:05:31.793Z,4.20
2022-08-22T12:10:28.595Z,3.83
2022-08-22T12:15:22.589Z,4.13
2022-08-22T12:20:25.234Z,3.97
2022-08-22T12:25:24.045Z,4.30
2022-08-22T12:30:20.124Z,4.80
2022-08-22T12:35:18.155Z,3.87
2022-08-22T12:40:22.121Z,3.97
2022-08-22T12:45:27.452Z,4.50
2022-08-22T12:50:23.960Z,3.83
2022-08-22T12:55:27.392Z,4.00
2022-08-22T13:00:27.011Z,4.30
2022-08-22T13:05:25.405Z,3.87
2022-08-22T13:10:32.091Z,4.13
2022-08-22T13:15:27.370Z,3.87
2022-08-22T13:20:23.150Z,4.20
2022-08-22T13:25:26.090Z,4.20
2022-08-22T13:30:21.732Z,3.77
2022-08-22T13:35:23.847Z,4.13
2022-08-22T13:40:23.999Z,4.10
2022-08-22T13:45:18.807Z,4.10
2022-08-22T13:50:19.053Z,4.47
2022-08-22T13:55:14.450Z,4.57
2022-08-22T14:00:11.920Z,4.03
2022-08-22T14:05:24.886Z,4.20
2022-08-22T14:10:21.372Z,3.80
2022-08-22T14:15:18.049Z,4.13
2022-08-22T14:20:12.726Z,3.73
2022-08-22T14:25:10.159Z,3.90
2022-08-22T14:30:05.432Z,3.90
2022-08-22T14:35:01.655Z,4.30
2022-08-22T14:39:56.789Z,4.17
2022-08-22T14:45:01.757Z,4.10
2022-08-22T14:50:00.157Z,3.90
2022-08-22T14:55:08.013Z,3.90
2022-08-22T15:00:07.514Z,4.20
2022-08-22T15:05:01.961Z,4.03
2022-08-22T15:10:03.393Z,4.10
2022-08-22T15:14:57.401Z,4.07
2022-08-22T15:19:52.146Z,3.83
2022-08-22T15:24:46.539Z,3.60
2022-08-22T15:29:46.234Z,3.90
2022-08-22T15:34:40.977Z,3.73
2022-08-22T15:39:36.035Z,4.37
2022-08-22T15:44:33.650Z,4.30
2022-08-22T15:49:27.685Z,4.00
2022-08-22T15:54:25.326Z,4.10
2022-08-22T15:59:48.014Z,4.03
2022-08-22T16:04:49.255Z,4.13
2022-08-22T16:09:44.318Z,4.07
2022-08-22T16:14:49.880Z,4.30
2022-08-22T16:19:42.414Z,3.93
2022-08-22T16:24:55.788Z,4.40
2022-08-22T16:30:00.854Z,4.27
2022-08-22T16:34:53.382Z,4.00
2022-08-22T16:39:47.920Z,4.30
2022-08-22T16:44:43.414Z,4.27
2022-08-22T16:49:40.153Z,4.20
2022-08-22T16:54:42.949Z,4.43
2022-08-22T16:59:54.346Z,4.73
2022-08-22T17:04:56.491Z,4.13
2022-08-22T17:10:11.625Z,4.53
2022-08-22T17:15:13.000Z,4.23
2022-08-22T17:20:14.976Z,4.43
2022-08-22T17:25:18.028Z,4.63
2022-08-22T17:30:13.394Z,4.17
2022-08-22T17:35:13.503Z,4.30
2022-08-22T17:40:20.772Z,4.60
2022-08-22T17:45:19.536Z,4.27
2022-08-22T17:50:14.946Z,4.00
2022-08-22T17:55:15.570Z,4.13
2022-08-22T18:00:11.560Z,4.30
2022-08-22T18:05:08.305Z,4.27
2022-08-22T18:10:05.771Z,4.60
2022-08-22T18:14:59.506Z,4.40
2022-08-22T18:19:58.850Z,4.83
2022-08-22T18:24:54.487Z,4.77
2022-08-22T18:29:49.428Z,4.33
2022-08-22T18:34:45.794Z,5.00
2022-08-22T18:39:45.049Z,4.43
2022-08-22T18:44:38.517Z,4.93
2022-08-22T18:49:39.415Z,4.77
2022-08-22T18:54:37.971Z,4.60
2022-08-22T18:59:40.137Z,5.47
2022-08-22T19:04:42.344Z,5.10
2022-08-22T19:09:49.725Z,5.10
2022-08-22T19:14:51.947Z,5.60
2022-08-22T19:20:12.435Z,5.90
2022-08-22T19:25:17.577Z,6.47
2022-08-22T19:30:31.538Z,6.20
2022-08-22T19:35:25.511Z,6.80
2022-08-22T19:40:40.664Z,6.03
2022-08-22T19:45:40.298Z,6.53
2022-08-22T19:50:35.595Z,6.30
2022-08-22T19:55:31.734Z,5.70
2022-08-22T20:00:28.405Z,5.83
2022-08-22T20:05:27.578Z,6.00
2022-08-22T20:10:23.604Z,5.60
2022-08-22T20:15:19.035Z,5.50
2022-08-22T20:20:35.526Z,6.33
2022-08-22T20:25:44.036Z,6.23
2022-08-22T20:30:39.537Z,5.73
2022-08-22T20:35:36.376Z,6.27
2022-08-22T20:40:55.543Z,5.93
2022-08-22T20:45:54.576Z,5.93
2022-08-22T20:50:47.152Z,5.90
2022-08-22T20:55:41.234Z,6.00
2022-08-22T21:00:36.329Z,6.30
2022-08-22T21:05:33.728Z,5.70
2022-08-22T21:10:45.681Z,6.07
2022-08-22T21:15:41.605Z,6.07
2022-08-22T21:20:35.753Z,5.73
2022-08-22T21:25:28.500Z,5.70
2022-08-22T21:30:23.053Z,6.10
2022-08-22T21:35:23.275Z,5.70
2022-08-22T21:40:17.478Z,5.87
2022-08-22T21:45:12.253Z,5.90
2022-08-22T21:50:16.254Z,5.27
2022-08-22T21:55:23.789Z,5.90
2022-08-22T22:00:31.472Z,5.50
2022-08-22T22:05:24.061Z,5.67
2022-08-22T22:10:20.174Z,5.83
2022-08-22T22:15:14.312Z,5.67
2022-08-22T22:20:07.594Z,5.80
2022-08-22T22:25:00.114Z,5.93
2022-08-22T22:29:53.996Z,5.73
2022-08-22T22:34:46.566Z,5.27
2022-08-22T22:39:39.554Z,5.20
2022-08-22T22:44:34.184Z,5.47
2022-08-22T22:49:28.096Z,5.60
2022-08-22T22:54:20.821Z,5.90
2022-08-22T22:59:19.948Z,6.10
2022-08-22T23:04:17.396Z,5.50
2022-08-22T23:09:11.290Z,5.67
2022-08-22T23:14:06.846Z,6.00
2022-08-22T23:18:59.381Z,6.00
2022-08-22T23:23:52.440Z,5.97
2022-08-22T23:28:46.385Z,5.97
2022-08-22T23:33:39.211Z,5.90
2022-08-22T23:38:31.751Z,6.20
2022-08-22T23:43:24.283Z,6.50
2022-08-22T23:48:18.155Z,6.37
2022-08-22T23:53:10.716Z,6.13
2022-08-22T23:58:03.297Z,6.00
