createdAt,value
2019-03-13T00:00:43.723Z,996.07
2019-03-13T00:01:43.709Z,996.07
2019-03-13T00:02:43.706Z,996.08
2019-03-13T00:03:43.691Z,996.07
2019-03-13T00:04:43.692Z,996.04
2019-03-13T00:05:43.711Z,996.11
2019-03-13T00:06:43.654Z,996.05
2019-03-13T00:07:43.643Z,996.03
2019-03-13T00:08:43.642Z,995.99
2019-03-13T00:09:43.654Z,996.01
2019-03-13T00:10:43.611Z,995.99
2019-03-13T00:11:43.635Z,996.00
2019-03-13T00:12:43.591Z,995.96
2019-03-13T00:13:43.582Z,995.96
2019-03-13T00:14:43.570Z,995.97
2019-03-13T00:15:43.572Z,995.84
2019-03-13T00:16:43.546Z,995.92
2019-03-13T00:17:43.578Z,995.92
2019-03-13T00:18:43.524Z,995.95
2019-03-13T00:19:43.516Z,995.95
2019-03-13T00:20:43.535Z,995.92
2019-03-13T00:21:43.496Z,995.93
2019-03-13T00:22:43.483Z,995.82
2019-03-13T00:23:43.509Z,995.88
2019-03-13T00:24:43.460Z,995.93
2019-03-13T00:25:43.461Z,995.90
2019-03-13T00:26:43.459Z,995.97
2019-03-13T00:27:43.426Z,995.95
2019-03-13T00:28:43.414Z,995.91
2019-03-13T00:29:43.430Z,996.02
2019-03-13T00:30:43.392Z,995.95
2019-03-13T00:31:43.386Z,995.98
2019-03-13T00:32:43.386Z,995.90
2019-03-13T00:33:43.361Z,996.01
2019-03-13T00:34:43.350Z,995.95
2019-03-13T00:35:43.381Z,996.00
2019-03-13T00:36:43.326Z,996.05
2019-03-13T00:37:43.314Z,996.08
2019-03-13T00:38:43.314Z,996.07
2019-03-13T00:39:43.294Z,996.03
2019-03-13T00:40:43.285Z,996.05
2019-03-13T00:41:43.301Z,996.16
2019-03-13T00:42:43.258Z,996.09
2019-03-13T00:43:43.260Z,996.11
2019-03-13T00:44:43.241Z,996.12
2019-03-13T00:45:43.257Z,996.12
2019-03-13T00:46:43.219Z,996.09
2019-03-13T00:47:43.232Z,996.08
2019-03-13T00:48:43.194Z,996.10
2019-03-13T00:49:43.184Z,996.11
2019-03-13T00:50:43.174Z,996.12
2019-03-13T00:51:43.176Z,996.10
2019-03-13T00:52:43.155Z,996.09
2019-03-13T00:53:43.180Z,996.06
2019-03-13T00:54:43.128Z,996.10
2019-03-13T00:55:43.117Z,996.07
2019-03-13T00:56:43.118Z,996.06
2019-03-13T00:57:43.096Z,996.08
2019-03-13T00:58:43.083Z,996.01
2019-03-13T00:59:43.101Z,996.00
2019-03-13T01:00:43.061Z,995.99
2019-03-13T01:01:43.062Z,995.97
2019-03-13T01:02:43.041Z,996.09
2019-03-13T01:03:43.045Z,995.93
2019-03-13T01:04:43.017Z,995.96
2019-03-13T01:05:43.051Z,995.95
2019-03-13T01:06:42.998Z,996.00
2019-03-13T01:07:42.998Z,995.94
2019-03-13T01:08:42.991Z,995.97
2019-03-13T01:09:42.964Z,995.95
2019-03-13T01:10:42.956Z,996.09
2019-03-13T01:11:42.978Z,995.91
2019-03-13T01:12:42.929Z,995.96
2019-03-13T01:13:42.937Z,996.04
2019-03-13T01:14:42.905Z,996.03
2019-03-13T01:15:42.894Z,996.04
2019-03-13T01:16:42.888Z,996.01
2019-03-13T01:17:42.912Z,995.91
2019-03-13T01:18:42.865Z,995.95
2019-03-13T01:19:42.864Z,995.94
2019-03-13T01:20:42.869Z,996.03
2019-03-13T01:21:42.832Z,996.01
2019-03-13T01:22:42.820Z,996.03
2019-03-13T01:23:42.810Z,995.96
2019-03-13T01:24:42.821Z,995.95
2019-03-13T01:25:42.807Z,996.01
2019-03-13T01:26:42.777Z,995.95
2019-03-13T01:27:42.771Z,995.92
2019-03-13T01:28:42.754Z,996.08
2019-03-13T01:29:42.745Z,996.09
2019-03-13T01:30:42.766Z,996.06
2019-03-13T01:31:42.742Z,996.13
2019-03-13T01:32:42.708Z,996.03
2019-03-13T01:33:42.703Z,996.06
2019-03-13T01:34:42.692Z,995.99
2019-03-13T01:35:42.675Z,995.85
2019-03-13T01:36:42.699Z,995.88
2019-03-13T01:37:42.664Z,995.88
2019-03-13T01:38:42.655Z,995.77
2019-03-13T01:39:42.630Z,995.85
2019-03-13T01:40:42.621Z,995.84
2019-03-13T01:41:42.609Z,995.69
2019-03-13T01:42:42.653Z,995.88
2019-03-13T01:43:42.588Z,995.74
2019-03-13T01:44:42.589Z,995.85
2019-03-13T01:45:42.566Z,995.81
2019-03-13T01:46:42.551Z,995.83
2019-03-13T01:47:42.545Z,995.72
2019-03-13T01:48:42.597Z,995.75
2019-03-13T01:49:42.525Z,995.70
2019-03-13T01:50:42.513Z,995.67
2019-03-13T01:51:42.498Z,995.70
2019-03-13T01:52:42.490Z,995.70
2019-03-13T01:53:42.479Z,995.73
2019-03-13T01:54:42.496Z,995.70
2019-03-13T01:55:42.458Z,995.72
2019-03-13T01:56:42.445Z,995.68
2019-03-13T01:57:42.432Z,995.72
2019-03-13T01:58:42.420Z,995.73
2019-03-13T01:59:42.427Z,995.78
2019-03-13T02:00:42.414Z,995.73
2019-03-13T02:01:42.385Z,995.82
2019-03-13T02:02:42.378Z,995.76
2019-03-13T02:03:42.367Z,995.76
2019-03-13T02:04:42.356Z,995.69
2019-03-13T02:05:42.354Z,995.67
2019-03-13T02:06:42.365Z,995.59
2019-03-13T02:07:42.324Z,995.74
2019-03-13T02:08:42.310Z,995.70
2019-03-13T02:09:42.298Z,995.68
2019-03-13T02:10:42.316Z,995.69
2019-03-13T02:11:42.277Z,995.68
2019-03-13T02:12:42.369Z,995.68
2019-03-13T02:13:42.257Z,995.70
2019-03-13T02:14:42.245Z,995.56
2019-03-13T02:15:42.233Z,995.73
2019-03-13T02:16:42.231Z,995.62
2019-03-13T02:17:42.220Z,995.68
2019-03-13T02:18:42.221Z,995.66
2019-03-13T02:19:42.193Z,995.59
2019-03-13T02:20:42.177Z,995.58
2019-03-13T02:21:42.172Z,995.57
2019-03-13T02:22:42.177Z,995.65
2019-03-13T02:23:42.148Z,995.63
2019-03-13T02:24:42.158Z,995.64
2019-03-13T02:25:42.122Z,995.71
2019-03-13T02:26:42.112Z,995.71
2019-03-13T02:27:42.103Z,995.63
2019-03-13T02:28:42.107Z,995.59
2019-03-13T02:29:42.079Z,995.66
2019-03-13T02:30:42.109Z,995.66
2019-03-13T02:31:42.054Z,995.57
2019-03-13T02:32:42.045Z,995.75
2019-03-13T02:33:42.033Z,995.55
2019-03-13T02:34:42.041Z,995.62
2019-03-13T02:35:42.015Z,995.55
2019-03-13T02:36:42.029Z,995.57
2019-03-13T02:37:41.988Z,995.46
2019-03-13T02:38:41.982Z,995.58
2019-03-13T02:39:41.967Z,995.47
2019-03-13T02:40:41.971Z,995.46
2019-03-13T02:41:41.945Z,995.50
2019-03-13T02:42:41.970Z,995.45
2019-03-13T02:43:41.922Z,995.47
2019-03-13T02:44:41.915Z,995.49
2019-03-13T02:45:41.920Z,995.49
2019-03-13T02:46:41.891Z,995.42
2019-03-13T02:47:41.877Z,995.48
2019-03-13T02:48:41.902Z,995.42
2019-03-13T02:49:41.857Z,995.41
2019-03-13T02:50:41.849Z,995.53
2019-03-13T02:51:41.847Z,995.44
2019-03-13T02:52:41.824Z,995.40
2019-03-13T02:53:41.814Z,995.45
2019-03-13T02:54:41.835Z,995.46
2019-03-13T02:55:41.802Z,995.55
2019-03-13T02:56:41.797Z,995.39
2019-03-13T02:57:41.769Z,995.58
2019-03-13T02:58:41.756Z,995.48
2019-03-13T02:59:41.747Z,995.52
2019-03-13T03:00:41.765Z,995.56
2019-03-13T03:01:41.724Z,995.57
2019-03-13T03:02:41.733Z,995.49
2019-03-13T03:03:41.703Z,995.46
2019-03-13T03:04:41.689Z,995.42
2019-03-13T03:05:41.681Z,995.46
2019-03-13T03:06:41.691Z,995.44
2019-03-13T03:07:41.679Z,995.41
2019-03-13T03:08:41.645Z,995.34
2019-03-13T03:09:41.634Z,995.40
2019-03-13T03:10:41.625Z,995.32
2019-03-13T03:11:41.723Z,995.37
2019-03-13T03:12:41.641Z,995.48
2019-03-13T03:13:41.609Z,995.49
2019-03-13T03:14:41.603Z,995.55
2019-03-13T03:15:41.570Z,995.57
2019-03-13T03:16:41.559Z,995.57
2019-03-13T03:17:41.555Z,995.58
2019-03-13T03:18:41.565Z,995.53
2019-03-13T03:19:41.537Z,995.62
2019-03-13T03:20:41.534Z,995.61
2019-03-13T03:21:41.505Z,995.54
2019-03-13T03:22:41.497Z,995.46
2019-03-13T03:23:45.018Z,995.48
2019-03-13T03:24:41.504Z,995.47
2019-03-13T03:25:41.481Z,995.46
2019-03-13T03:26:41.449Z,995.50
2019-03-13T03:27:41.436Z,995.55
2019-03-13T03:28:41.428Z,995.40
2019-03-13T03:29:41.417Z,995.57
2019-03-13T03:30:41.444Z,995.33
2019-03-13T03:31:41.396Z,995.28
2019-03-13T03:32:41.381Z,995.36
2019-03-13T03:33:41.371Z,995.32
2019-03-13T03:34:41.361Z,995.41
2019-03-13T03:35:41.370Z,995.36
2019-03-13T03:36:41.385Z,995.38
2019-03-13T03:37:41.329Z,995.28
2019-03-13T03:38:41.317Z,995.21
2019-03-13T03:39:41.426Z,995.38
2019-03-13T03:40:41.302Z,995.39
2019-03-13T03:41:41.307Z,995.34
2019-03-13T03:42:41.303Z,995.35
2019-03-13T03:43:41.349Z,995.36
2019-03-13T03:44:41.254Z,995.37
2019-03-13T03:45:41.240Z,995.40
2019-03-13T03:46:41.229Z,995.45
2019-03-13T03:47:41.234Z,995.35
2019-03-13T03:48:41.227Z,995.31
2019-03-13T03:49:41.201Z,995.25
2019-03-13T03:50:41.331Z,995.30
2019-03-13T03:51:41.177Z,995.30
2019-03-13T03:52:41.178Z,995.30
2019-03-13T03:53:41.159Z,995.32
2019-03-13T03:54:41.180Z,995.32
2019-03-13T03:55:41.126Z,995.25
2019-03-13T03:56:41.123Z,995.24
2019-03-13T03:57:41.108Z,995.21
2019-03-13T03:58:41.116Z,995.27
2019-03-13T03:59:41.093Z,995.23
2019-03-13T04:00:41.120Z,995.25
2019-03-13T04:01:41.065Z,995.27
2019-03-13T04:02:41.050Z,995.23
2019-03-13T04:03:41.046Z,995.19
2019-03-13T04:04:41.040Z,995.24
2019-03-13T04:05:41.020Z,995.23
2019-03-13T04:06:41.037Z,995.26
2019-03-13T04:07:41.000Z,995.23
2019-03-13T04:08:40.991Z,995.23
2019-03-13T04:09:40.991Z,995.25
2019-03-13T04:10:40.965Z,995.27
2019-03-13T04:11:40.957Z,995.29
2019-03-13T04:12:40.992Z,995.24
2019-03-13T04:13:44.520Z,995.23
2019-03-13T04:14:40.920Z,995.22
2019-03-13T04:15:40.922Z,995.23
2019-03-13T04:16:40.899Z,995.30
2019-03-13T04:17:40.886Z,995.24
2019-03-13T04:18:40.901Z,995.24
2019-03-13T04:19:40.893Z,995.24
2019-03-13T04:20:40.859Z,995.20
2019-03-13T04:21:40.848Z,995.17
2019-03-13T04:22:40.834Z,995.28
2019-03-13T04:23:40.821Z,995.25
2019-03-13T04:24:40.850Z,995.26
2019-03-13T04:25:40.814Z,995.28
2019-03-13T04:26:40.789Z,995.30
2019-03-13T04:27:40.779Z,995.23
2019-03-13T04:28:40.770Z,995.18
2019-03-13T04:29:40.754Z,995.33
2019-03-13T04:30:40.785Z,995.28
2019-03-13T04:31:40.749Z,995.29
2019-03-13T04:32:40.723Z,995.34
2019-03-13T04:33:40.712Z,995.15
2019-03-13T04:34:40.700Z,995.25
2019-03-13T04:35:40.688Z,995.10
2019-03-13T04:36:40.738Z,995.17
2019-03-13T04:37:40.665Z,995.23
2019-03-13T04:38:40.653Z,995.34
2019-03-13T04:39:40.643Z,995.26
2019-03-13T04:40:40.634Z,995.23
2019-03-13T04:41:40.620Z,995.22
2019-03-13T04:42:40.666Z,995.15
2019-03-13T04:43:40.604Z,995.09
2019-03-13T04:44:40.604Z,995.20
2019-03-13T04:45:40.578Z,995.17
2019-03-13T04:46:40.567Z,995.24
2019-03-13T04:47:40.560Z,995.18
2019-03-13T04:48:40.572Z,995.11
2019-03-13T04:49:40.536Z,995.18
2019-03-13T04:50:40.544Z,995.11
2019-03-13T04:51:40.541Z,995.07
2019-03-13T04:52:40.501Z,995.08
2019-03-13T04:53:40.489Z,994.96
2019-03-13T04:54:40.495Z,995.11
2019-03-13T04:55:40.474Z,995.09
2019-03-13T04:56:40.468Z,994.99
2019-03-13T04:57:40.450Z,995.02
2019-03-13T04:58:40.434Z,994.97
2019-03-13T04:59:40.424Z,994.87
2019-03-13T05:00:40.444Z,995.02
2019-03-13T05:01:40.434Z,995.07
2019-03-13T05:02:40.391Z,995.02
2019-03-13T05:03:40.381Z,994.98
2019-03-13T05:04:40.374Z,994.98
2019-03-13T05:05:40.359Z,994.95
2019-03-13T05:06:40.383Z,995.04
2019-03-13T05:07:40.348Z,994.89
2019-03-13T05:08:45.235Z,994.96
2019-03-13T05:09:41.311Z,994.92
2019-03-13T05:10:40.307Z,995.00
2019-03-13T05:11:40.294Z,994.90
2019-03-13T05:12:40.368Z,994.86
2019-03-13T05:13:40.272Z,994.82
2019-03-13T05:14:40.289Z,994.99
2019-03-13T05:15:40.251Z,994.96
2019-03-13T05:16:40.241Z,994.91
2019-03-13T05:17:40.250Z,994.91
2019-03-13T05:18:40.226Z,994.99
2019-03-13T05:19:40.259Z,994.92
2019-03-13T05:20:40.271Z,994.95
2019-03-13T05:21:40.190Z,994.96
2019-03-13T05:22:40.176Z,994.84
2019-03-13T05:23:40.168Z,994.91
2019-03-13T05:24:40.154Z,995.02
2019-03-13T05:25:40.146Z,995.08
2019-03-13T05:26:40.156Z,995.01
2019-03-13T05:27:40.168Z,994.94
2019-03-13T05:28:40.140Z,994.96
2019-03-13T05:29:40.099Z,994.96
2019-03-13T05:30:40.105Z,994.97
2019-03-13T05:31:40.078Z,994.91
2019-03-13T05:32:40.090Z,994.97
2019-03-13T05:33:40.054Z,994.91
2019-03-13T05:34:40.050Z,994.83
2019-03-13T05:35:40.034Z,994.87
2019-03-13T05:36:40.084Z,994.89
2019-03-13T05:37:40.018Z,994.80
2019-03-13T05:38:40.108Z,994.86
2019-03-13T05:39:40.005Z,994.87
2019-03-13T05:40:39.980Z,994.82
2019-03-13T05:41:39.969Z,994.84
2019-03-13T05:42:39.954Z,994.91
2019-03-13T05:43:39.944Z,994.76
2019-03-13T05:44:39.990Z,994.89
2019-03-13T05:45:39.922Z,994.85
2019-03-13T05:46:39.913Z,994.90
2019-03-13T05:47:39.899Z,994.86
2019-03-13T05:48:39.926Z,994.92
2019-03-13T05:49:39.878Z,994.92
2019-03-13T05:50:39.913Z,994.83
2019-03-13T05:51:39.857Z,994.87
2019-03-13T05:52:39.850Z,994.88
2019-03-13T05:53:39.833Z,994.83
2019-03-13T05:54:39.839Z,994.81
2019-03-13T05:55:39.810Z,994.74
2019-03-13T05:56:40.944Z,994.86
2019-03-13T05:57:39.801Z,995.02
2019-03-13T05:58:39.779Z,994.92
2019-03-13T05:59:39.766Z,994.86
2019-03-13T06:00:39.776Z,994.96
2019-03-13T06:01:39.743Z,994.88
2019-03-13T06:02:39.734Z,994.91
2019-03-13T06:03:39.763Z,994.90
2019-03-13T06:04:39.714Z,994.92
2019-03-13T06:05:39.704Z,994.95
2019-03-13T06:06:39.718Z,994.82
2019-03-13T06:07:39.680Z,994.92
2019-03-13T06:08:39.679Z,994.98
2019-03-13T06:09:39.657Z,994.94
2019-03-13T06:10:39.679Z,994.91
2019-03-13T06:11:39.645Z,994.96
2019-03-13T06:12:39.643Z,995.00
2019-03-13T06:13:39.611Z,994.89
2019-03-13T06:14:39.632Z,994.96
2019-03-13T06:15:39.586Z,995.01
2019-03-13T06:16:39.580Z,994.99
2019-03-13T06:17:39.610Z,994.87
2019-03-13T06:18:39.560Z,994.93
2019-03-13T06:19:39.557Z,994.93
2019-03-13T06:20:39.581Z,994.97
2019-03-13T06:21:39.521Z,994.94
2019-03-13T06:22:39.512Z,994.88
2019-03-13T06:23:39.522Z,994.87
2019-03-13T06:24:39.488Z,994.91
2019-03-13T06:25:39.531Z,994.92
2019-03-13T06:26:39.465Z,994.94
2019-03-13T06:27:39.455Z,994.89
2019-03-13T06:28:39.446Z,994.94
2019-03-13T06:29:39.447Z,994.83
2019-03-13T06:30:39.423Z,994.87
2019-03-13T06:31:39.455Z,994.89
2019-03-13T06:32:39.400Z,994.85
2019-03-13T06:33:39.398Z,995.03
2019-03-13T06:34:39.412Z,994.85
2019-03-13T06:35:39.374Z,994.86
2019-03-13T06:36:39.384Z,994.85
2019-03-13T06:37:39.346Z,994.71
2019-03-13T06:38:39.338Z,994.76
2019-03-13T06:39:39.323Z,994.81
2019-03-13T06:40:39.351Z,994.82
2019-03-13T06:41:39.305Z,994.82
2019-03-13T06:42:39.864Z,994.85
2019-03-13T06:43:39.290Z,994.83
2019-03-13T06:44:39.274Z,994.90
2019-03-13T06:45:39.263Z,994.87
2019-03-13T06:46:39.262Z,994.84
2019-03-13T06:47:39.274Z,994.88
2019-03-13T06:48:39.226Z,994.84
2019-03-13T06:49:39.229Z,994.87
2019-03-13T06:50:39.202Z,994.89
2019-03-13T06:51:39.190Z,994.86
2019-03-13T06:52:39.184Z,994.79
2019-03-13T06:53:39.204Z,994.92
2019-03-13T06:54:39.182Z,994.86
2019-03-13T06:55:39.155Z,994.84
2019-03-13T06:56:39.138Z,994.85
2019-03-13T06:57:39.124Z,994.86
2019-03-13T06:58:39.115Z,994.75
2019-03-13T06:59:39.143Z,994.76
2019-03-13T07:00:39.134Z,994.56
2019-03-13T07:01:39.083Z,994.79
2019-03-13T07:02:39.068Z,994.65
2019-03-13T07:03:39.061Z,994.70
2019-03-13T07:04:39.054Z,994.62
2019-03-13T07:05:39.066Z,994.81
2019-03-13T07:06:39.043Z,994.70
2019-03-13T07:07:39.013Z,994.74
2019-03-13T07:08:39.006Z,994.72
2019-03-13T07:09:39.716Z,994.75
2019-03-13T07:10:38.985Z,994.76
2019-03-13T07:11:39.009Z,994.66
2019-03-13T07:12:38.965Z,994.72
2019-03-13T07:13:38.947Z,994.58
2019-03-13T07:14:38.939Z,994.52
2019-03-13T07:15:38.948Z,994.53
2019-03-13T07:16:38.916Z,994.56
2019-03-13T07:17:38.955Z,994.44
2019-03-13T07:18:38.900Z,994.54
2019-03-13T07:19:38.889Z,994.54
2019-03-13T07:20:38.878Z,994.52
2019-03-13T07:21:38.898Z,994.56
2019-03-13T07:22:38.860Z,994.41
2019-03-13T07:23:38.837Z,994.33
2019-03-13T07:24:38.824Z,994.43
2019-03-13T07:25:38.884Z,994.51
2019-03-13T07:26:38.820Z,994.49
2019-03-13T07:27:38.833Z,994.45
2019-03-13T07:28:38.785Z,994.39
2019-03-13T07:29:38.792Z,994.28
2019-03-13T07:30:38.760Z,994.41
2019-03-13T07:31:38.772Z,994.36
2019-03-13T07:32:38.805Z,994.33
2019-03-13T07:33:38.730Z,994.41
2019-03-13T07:34:38.717Z,994.28
2019-03-13T07:35:38.712Z,994.30
2019-03-13T07:36:38.699Z,994.36
2019-03-13T07:37:38.699Z,994.38
2019-03-13T07:38:38.729Z,994.35
2019-03-13T07:39:38.664Z,994.32
2019-03-13T07:40:38.655Z,994.37
2019-03-13T07:41:38.643Z,994.22
2019-03-13T07:42:38.635Z,994.16
2019-03-13T07:43:38.656Z,994.18
2019-03-13T07:44:38.621Z,994.22
2019-03-13T07:45:38.598Z,994.37
2019-03-13T07:46:38.587Z,994.30
2019-03-13T07:47:38.577Z,994.28
2019-03-13T07:48:38.598Z,994.29
2019-03-13T07:49:38.614Z,994.26
2019-03-13T07:50:38.541Z,994.25
2019-03-13T07:51:38.532Z,994.32
2019-03-13T07:52:38.524Z,994.26
2019-03-13T07:53:38.512Z,994.29
2019-03-13T07:54:38.503Z,994.27
2019-03-13T07:55:38.556Z,994.25
2019-03-13T07:56:38.480Z,994.28
2019-03-13T07:57:38.466Z,994.24
2019-03-13T07:58:38.457Z,994.34
2019-03-13T07:59:38.444Z,994.21
2019-03-13T08:00:38.453Z,994.16
2019-03-13T08:01:38.463Z,994.22
2019-03-13T08:02:38.408Z,994.14
2019-03-13T08:03:38.431Z,994.17
2019-03-13T08:04:38.393Z,994.17
2019-03-13T08:05:38.382Z,994.13
2019-03-13T08:06:38.382Z,994.18
2019-03-13T08:07:38.403Z,994.14
2019-03-13T08:08:38.346Z,994.12
2019-03-13T08:09:38.334Z,994.14
2019-03-13T08:10:38.422Z,994.13
2019-03-13T08:11:38.338Z,994.18
2019-03-13T08:12:38.326Z,994.17
2019-03-13T08:13:38.300Z,994.20
2019-03-13T08:14:38.331Z,994.19
2019-03-13T08:15:38.272Z,994.18
2019-03-13T08:16:38.259Z,994.19
2019-03-13T08:17:38.266Z,994.16
2019-03-13T08:18:38.240Z,994.09
2019-03-13T08:19:38.229Z,994.15
2019-03-13T08:20:38.282Z,994.17
2019-03-13T08:21:38.204Z,994.22
2019-03-13T08:22:38.194Z,994.20
2019-03-13T08:23:38.207Z,994.21
2019-03-13T08:24:38.174Z,994.19
2019-03-13T08:25:38.157Z,994.20
2019-03-13T08:26:38.193Z,994.35
2019-03-13T08:27:38.137Z,994.17
2019-03-13T08:28:38.125Z,994.20
2019-03-13T08:29:38.135Z,994.19
2019-03-13T08:30:38.105Z,994.32
2019-03-13T08:31:38.094Z,994.27
2019-03-13T08:32:38.122Z,994.21
2019-03-13T08:33:38.069Z,994.20
2019-03-13T08:34:38.087Z,994.27
2019-03-13T08:35:38.050Z,994.23
2019-03-13T08:36:40.646Z,994.21
2019-03-13T08:37:38.029Z,994.24
2019-03-13T08:38:38.058Z,994.20
2019-03-13T08:39:38.006Z,994.19
2019-03-13T08:40:38.012Z,994.15
2019-03-13T08:41:37.982Z,994.16
2019-03-13T08:42:37.987Z,994.22
2019-03-13T08:43:37.964Z,994.16
2019-03-13T08:44:37.995Z,994.06
2019-03-13T08:45:37.960Z,994.24
2019-03-13T08:46:37.931Z,994.21
2019-03-13T08:47:37.915Z,994.18
2019-03-13T08:48:37.916Z,994.26
2019-03-13T08:49:37.898Z,994.27
2019-03-13T08:50:37.888Z,994.21
2019-03-13T08:51:37.927Z,994.21
2019-03-13T08:52:37.866Z,994.23
2019-03-13T08:53:37.859Z,994.27
2019-03-13T08:54:37.844Z,994.35
2019-03-13T08:55:37.833Z,994.33
2019-03-13T08:56:37.824Z,994.26
2019-03-13T08:57:37.823Z,994.25
2019-03-13T08:58:37.801Z,994.32
2019-03-13T08:59:37.789Z,994.30
2019-03-13T09:00:37.808Z,994.26
2019-03-13T09:01:37.767Z,994.28
2019-03-13T09:02:37.774Z,994.20
2019-03-13T09:03:37.747Z,994.24
2019-03-13T09:04:37.734Z,994.22
2019-03-13T09:05:37.722Z,994.21
2019-03-13T09:06:37.760Z,994.21
2019-03-13T09:07:37.701Z,994.30
2019-03-13T09:08:37.698Z,994.24
2019-03-13T09:09:37.677Z,994.16
2019-03-13T09:10:37.668Z,994.24
2019-03-13T09:11:37.656Z,994.11
2019-03-13T09:12:37.645Z,994.25
2019-03-13T09:13:37.700Z,994.26
2019-03-13T09:14:37.622Z,994.24
2019-03-13T09:15:37.610Z,994.09
2019-03-13T09:16:37.649Z,994.23
2019-03-13T09:17:37.595Z,994.18
2019-03-13T09:18:37.583Z,994.22
2019-03-13T09:19:37.588Z,994.18
2019-03-13T09:20:37.589Z,994.16
2019-03-13T09:21:37.552Z,994.13
2019-03-13T09:22:37.549Z,994.16
2019-03-13T09:23:37.524Z,994.20
2019-03-13T09:24:37.512Z,994.09
2019-03-13T09:25:37.525Z,994.14
2019-03-13T09:26:37.556Z,994.27
2019-03-13T09:27:37.486Z,994.12
2019-03-13T09:28:37.490Z,994.22
2019-03-13T09:29:37.646Z,994.22
2019-03-13T09:30:37.470Z,994.30
2019-03-13T09:31:37.444Z,994.18
2019-03-13T09:32:37.428Z,994.28
2019-03-13T09:33:37.425Z,994.33
2019-03-13T09:34:37.436Z,994.22
2019-03-13T09:35:37.396Z,994.21
2019-03-13T09:36:37.403Z,994.27
2019-03-13T09:37:37.372Z,994.26
2019-03-13T09:38:38.418Z,994.26
2019-03-13T09:39:37.352Z,994.28
2019-03-13T09:40:37.343Z,994.20
2019-03-13T09:41:37.334Z,994.26
2019-03-13T09:42:37.386Z,994.27
2019-03-13T09:43:37.319Z,994.09
2019-03-13T09:44:37.312Z,994.16
2019-03-13T09:45:37.286Z,994.19
2019-03-13T09:46:37.283Z,994.11
2019-03-13T09:47:37.262Z,994.14
2019-03-13T09:48:37.307Z,994.08
2019-03-13T09:49:37.270Z,994.06
2019-03-13T09:50:37.231Z,994.07
2019-03-13T09:51:37.224Z,994.11
2019-03-13T09:52:37.208Z,994.04
2019-03-13T09:53:37.206Z,994.05
2019-03-13T09:54:37.189Z,994.13
2019-03-13T09:55:37.245Z,994.09
2019-03-13T09:56:37.167Z,994.07
2019-03-13T09:57:37.157Z,994.07
2019-03-13T09:58:37.142Z,994.08
2019-03-13T09:59:43.208Z,994.02
2019-03-13T10:00:38.148Z,994.00
2019-03-13T10:01:37.120Z,993.98
2019-03-13T10:02:37.117Z,994.04
2019-03-13T10:03:37.091Z,994.00
2019-03-13T10:04:37.079Z,993.99
2019-03-13T10:05:37.065Z,993.89
2019-03-13T10:06:37.080Z,993.97
2019-03-13T10:07:37.048Z,994.04
2019-03-13T10:08:37.049Z,993.97
2019-03-13T10:09:37.022Z,993.90
2019-03-13T10:10:37.048Z,994.03
2019-03-13T10:11:37.004Z,993.97
2019-03-13T10:12:37.002Z,993.94
2019-03-13T10:13:36.982Z,993.97
2019-03-13T10:14:36.971Z,993.92
2019-03-13T10:15:36.965Z,994.01
2019-03-13T10:16:36.952Z,993.92
2019-03-13T10:17:37.053Z,994.02
2019-03-13T10:18:36.923Z,993.94
2019-03-13T10:19:36.934Z,993.97
2019-03-13T10:20:36.911Z,993.90
2019-03-13T10:21:36.896Z,993.92
2019-03-13T10:22:36.894Z,993.86
2019-03-13T10:23:36.920Z,993.90
2019-03-13T10:24:36.858Z,993.97
2019-03-13T10:25:36.875Z,993.92
2019-03-13T10:26:36.838Z,994.07
2019-03-13T10:27:36.828Z,993.73
2019-03-13T10:28:36.818Z,993.91
2019-03-13T10:29:36.851Z,993.82
2019-03-13T10:30:36.804Z,993.76
2019-03-13T10:31:36.793Z,993.74
2019-03-13T10:32:36.773Z,993.81
2019-03-13T10:33:36.783Z,993.75
2019-03-13T10:34:36.754Z,993.75
2019-03-13T10:35:36.782Z,993.80
2019-03-13T10:36:36.740Z,993.73
2019-03-13T10:37:36.715Z,993.83
2019-03-13T10:38:36.722Z,993.75
2019-03-13T10:39:36.718Z,993.63
2019-03-13T10:40:36.682Z,993.82
2019-03-13T10:41:36.675Z,993.75
2019-03-13T10:42:36.723Z,993.69
2019-03-13T10:43:36.658Z,993.71
2019-03-13T10:44:36.656Z,993.78
2019-03-13T10:45:36.653Z,993.81
2019-03-13T10:46:36.620Z,993.71
2019-03-13T10:47:36.621Z,993.73
2019-03-13T10:48:36.646Z,993.71
2019-03-13T10:49:36.587Z,993.75
2019-03-13T10:50:36.581Z,993.78
2019-03-13T10:51:36.564Z,993.71
2019-03-13T10:52:36.554Z,993.68
2019-03-13T10:53:36.555Z,993.69
2019-03-13T10:54:36.594Z,993.77
2019-03-13T10:55:36.618Z,993.70
2019-03-13T10:56:36.545Z,993.71
2019-03-13T10:57:36.500Z,993.74
2019-03-13T10:58:36.487Z,993.64
2019-03-13T10:59:36.499Z,993.74
2019-03-13T11:00:36.482Z,993.67
2019-03-13T11:01:36.521Z,993.70
2019-03-13T11:02:36.449Z,993.71
2019-03-13T11:03:36.436Z,993.61
2019-03-13T11:04:36.423Z,993.65
2019-03-13T11:05:36.452Z,993.70
2019-03-13T11:06:36.403Z,993.68
2019-03-13T11:07:36.454Z,993.79
2019-03-13T11:08:36.376Z,993.69
2019-03-13T11:09:36.373Z,993.65
2019-03-13T11:10:36.399Z,993.65
2019-03-13T11:11:36.364Z,993.68
2019-03-13T11:12:36.334Z,993.65
2019-03-13T11:13:36.375Z,993.65
2019-03-13T11:14:36.308Z,993.62
2019-03-13T11:15:36.300Z,993.57
2019-03-13T11:16:36.289Z,993.61
2019-03-13T11:17:36.308Z,993.57
2019-03-13T11:18:36.306Z,993.63
2019-03-13T11:19:36.260Z,993.59
2019-03-13T11:20:36.246Z,993.53
2019-03-13T11:21:36.236Z,993.64
2019-03-13T11:22:36.223Z,993.58
2019-03-13T11:23:36.223Z,993.57
2019-03-13T11:24:36.226Z,993.59
2019-03-13T11:25:36.189Z,993.45
2019-03-13T11:26:36.179Z,993.53
2019-03-13T11:27:36.182Z,993.51
2019-03-13T11:28:36.169Z,993.59
2019-03-13T11:29:36.153Z,993.53
2019-03-13T11:30:36.170Z,993.54
2019-03-13T11:31:36.124Z,993.54
2019-03-13T11:32:36.112Z,993.49
2019-03-13T11:33:36.128Z,993.61
2019-03-13T11:34:36.104Z,993.58
2019-03-13T11:35:36.082Z,993.51
2019-03-13T11:36:36.092Z,993.60
2019-03-13T11:37:36.057Z,993.55
2019-03-13T11:38:36.047Z,993.45
2019-03-13T11:39:36.050Z,993.53
2019-03-13T11:40:36.036Z,993.57
2019-03-13T11:41:36.015Z,993.63
2019-03-13T11:42:36.039Z,993.46
2019-03-13T11:43:35.994Z,993.48
2019-03-13T11:44:36.002Z,993.64
2019-03-13T11:45:35.969Z,993.37
2019-03-13T11:46:35.962Z,993.62
2019-03-13T11:47:42.240Z,993.58
2019-03-13T11:48:36.966Z,993.49
2019-03-13T11:49:35.931Z,993.52
2019-03-13T11:50:35.929Z,993.43
2019-03-13T11:51:35.903Z,993.43
2019-03-13T11:52:35.895Z,993.41
2019-03-13T11:53:35.888Z,993.37
2019-03-13T11:54:35.888Z,993.42
2019-03-13T11:55:35.881Z,993.43
2019-03-13T11:56:35.849Z,993.34
2019-03-13T11:57:35.838Z,993.33
2019-03-13T11:58:35.829Z,993.25
2019-03-13T11:59:35.818Z,993.35
2019-03-13T12:00:35.833Z,993.33
2019-03-13T12:01:45.196Z,993.38
2019-03-13T12:02:36.786Z,993.35
2019-03-13T12:03:35.773Z,993.30
2019-03-13T12:04:35.765Z,993.28
2019-03-13T12:05:35.756Z,993.25
2019-03-13T12:06:35.792Z,993.24
2019-03-13T12:07:35.748Z,993.31
2019-03-13T12:08:35.717Z,993.17
2019-03-13T12:09:35.716Z,993.28
2019-03-13T12:10:35.699Z,993.17
2019-03-13T12:11:35.685Z,993.24
2019-03-13T12:12:35.711Z,993.21
2019-03-13T12:13:35.677Z,993.23
2019-03-13T12:14:35.653Z,993.27
2019-03-13T12:15:35.642Z,993.20
2019-03-13T12:16:35.630Z,993.43
2019-03-13T12:17:35.620Z,993.20
2019-03-13T12:18:35.652Z,993.30
2019-03-13T12:19:35.599Z,993.24
2019-03-13T12:20:35.589Z,993.34
2019-03-13T12:21:35.575Z,993.34
2019-03-13T12:22:35.570Z,993.25
2019-03-13T12:23:35.557Z,993.31
2019-03-13T12:24:35.561Z,993.36
2019-03-13T12:25:35.580Z,993.37
2019-03-13T12:26:35.528Z,993.30
2019-03-13T12:27:35.513Z,993.25
2019-03-13T12:28:35.499Z,993.26