createdAt,value
2019-04-01T00:00:30.519Z,49.80
2019-04-01T00:03:26.741Z,48.80
2019-04-01T00:06:21.811Z,48.70
2019-04-01T00:09:17.808Z,48.60
2019-04-01T00:12:12.667Z,49.40
2019-04-01T00:15:08.005Z,50.00
2019-04-01T00:18:02.714Z,49.10
2019-04-01T00:20:58.714Z,49.00
2019-04-01T00:23:53.574Z,48.80
2019-04-01T00:26:49.632Z,48.70
2019-04-01T00:29:44.593Z,49.30
2019-04-01T00:32:39.887Z,49.10
2019-04-01T00:35:34.679Z,49.20
2019-04-01T00:38:29.802Z,49.20
2019-04-01T00:41:25.153Z,49.70
2019-04-01T00:44:20.304Z,49.80
2019-04-01T00:47:15.418Z,50.00
2019-04-01T00:50:11.325Z,50.00
2019-04-01T00:53:06.262Z,49.80
2019-04-01T00:56:00.769Z,49.30
2019-04-01T00:58:55.920Z,49.30
2019-04-01T01:01:50.523Z,49.80
2019-04-01T01:04:45.035Z,49.40
2019-04-01T01:07:40.088Z,50.20
2019-04-01T01:10:36.453Z,50.20
2019-04-01T01:13:31.283Z,50.00
2019-04-01T01:16:26.177Z,50.10
2019-04-01T01:19:21.599Z,50.30
2019-04-01T01:22:16.557Z,50.20
2019-04-01T01:25:11.919Z,51.00
2019-04-01T01:28:07.210Z,50.80
2019-04-01T01:31:02.562Z,50.70
2019-04-01T01:33:57.799Z,50.50
2019-04-01T01:36:52.982Z,51.00
2019-04-01T01:39:47.911Z,50.50
2019-04-01T01:42:44.373Z,50.60
2019-04-01T01:45:41.947Z,50.80
2019-04-01T01:48:37.345Z,51.00
2019-04-01T01:51:32.702Z,51.70
2019-04-01T01:54:28.791Z,51.10
2019-04-01T01:57:23.765Z,51.30
2019-04-01T02:00:19.716Z,51.00
2019-04-01T02:03:14.953Z,51.10
2019-04-01T02:06:10.295Z,51.00
2019-04-01T02:09:06.092Z,51.20
2019-04-01T02:12:03.575Z,51.80
2019-04-01T02:14:58.968Z,51.20
2019-04-01T02:17:55.215Z,51.20
2019-04-01T02:20:50.545Z,51.40
2019-04-01T02:23:45.581Z,51.60
2019-04-01T02:26:40.749Z,51.20
2019-04-01T02:29:36.406Z,51.30
2019-04-01T02:32:32.047Z,51.60
2019-04-01T02:35:27.163Z,51.10
2019-04-01T02:38:22.537Z,51.30
2019-04-01T02:41:18.047Z,50.80
2019-04-01T02:44:13.117Z,50.70
2019-04-01T02:47:08.335Z,50.60
2019-04-01T02:50:03.761Z,50.70
2019-04-01T02:52:58.749Z,50.40
2019-04-01T02:55:55.716Z,50.50
2019-04-01T02:58:51.895Z,50.40
2019-04-01T03:01:47.253Z,50.40
2019-04-01T03:04:43.942Z,50.50
2019-04-01T03:07:39.187Z,50.70
2019-04-01T03:10:35.273Z,52.60
2019-04-01T03:13:30.390Z,50.80
2019-04-01T03:16:25.986Z,52.60
2019-04-01T03:19:20.846Z,50.80
2019-04-01T03:22:16.352Z,50.40
2019-04-01T03:25:12.188Z,50.20
2019-04-01T03:28:07.265Z,50.30
2019-04-01T03:31:03.223Z,50.40
2019-04-01T03:33:58.217Z,52.80
2019-04-01T03:36:53.239Z,50.40
2019-04-01T03:39:48.260Z,50.70
2019-04-01T03:42:43.626Z,51.30
2019-04-01T03:45:38.957Z,50.40
2019-04-01T03:48:35.691Z,50.70
2019-04-01T03:51:31.358Z,50.40
2019-04-01T03:54:26.425Z,51.60
2019-04-01T03:57:21.551Z,51.40
2019-04-01T04:00:16.812Z,50.10
2019-04-01T04:03:12.040Z,52.30
2019-04-01T04:06:06.751Z,50.90
2019-04-01T04:09:06.410Z,50.20
2019-04-01T04:12:02.052Z,49.90
2019-04-01T04:14:57.998Z,49.90
2019-04-01T04:17:53.320Z,49.60
2019-04-01T04:20:48.747Z,49.60
2019-04-01T04:23:44.924Z,49.90
2019-04-01T04:26:41.638Z,52.10
2019-04-01T04:29:38.266Z,51.20
2019-04-01T04:32:33.407Z,49.60
2019-04-01T04:35:29.667Z,48.10
2019-04-01T04:38:24.872Z,46.70
2019-04-01T04:41:20.669Z,45.80
2019-04-01T04:44:16.204Z,44.60
2019-04-01T04:47:13.038Z,43.90
2019-04-01T04:50:09.669Z,44.40
2019-04-01T04:53:05.350Z,43.00
2019-04-01T04:56:00.339Z,42.40
2019-04-01T04:58:55.554Z,42.20
2019-04-01T05:01:52.362Z,42.50
2019-04-01T05:05:11.017Z,42.60
2019-04-01T05:08:55.951Z,41.80
2019-04-01T05:16:28.437Z,44.20
2019-04-01T05:19:46.386Z,44.70
2019-04-01T05:22:55.853Z,44.90
2019-04-01T05:26:02.064Z,45.00
2019-04-01T05:29:11.878Z,45.10
2019-04-01T05:32:13.631Z,45.30
2019-04-01T05:35:29.050Z,45.30
2019-04-01T05:38:28.230Z,45.40
2019-04-01T05:41:35.048Z,45.40
2019-04-01T05:44:34.385Z,45.30
2019-04-01T05:47:47.898Z,45.30
2019-04-01T05:50:45.584Z,45.10
2019-04-01T05:53:44.894Z,45.00
2019-04-01T05:56:44.417Z,45.10
2019-04-01T06:00:08.920Z,45.10
2019-04-01T06:03:20.546Z,45.20
2019-04-01T06:06:18.915Z,45.20
2019-04-01T06:09:15.853Z,45.30
2019-04-01T06:12:18.698Z,45.30
2019-04-01T06:15:53.687Z,45.40
2019-04-01T06:19:17.064Z,45.50
2019-04-01T06:22:26.778Z,45.50
2019-04-01T06:25:24.914Z,45.20
2019-04-01T06:28:22.876Z,45.30
2019-04-01T06:31:25.435Z,45.30
2019-04-01T06:34:22.504Z,45.40
2019-04-01T06:37:19.521Z,45.50
2019-04-01T06:43:47.241Z,45.70
2019-04-01T06:46:47.890Z,45.40
2019-04-01T06:50:03.793Z,45.50
2019-04-01T06:53:07.362Z,45.60
2019-04-01T06:56:05.002Z,45.40
2019-04-01T06:59:08.212Z,45.70
2019-04-01T07:04:00.896Z,45.90
2019-04-01T07:06:38.236Z,46.00
2019-04-01T07:09:41.217Z,45.80
2019-04-01T07:12:44.293Z,45.60
2019-04-01T07:16:14.871Z,45.50
2019-04-01T07:19:09.492Z,45.70
2019-04-01T07:22:16.851Z,45.60
2019-04-01T07:25:14.342Z,45.70
2019-04-01T07:28:10.522Z,45.60
2019-04-01T07:31:09.935Z,45.00
2019-04-01T07:34:28.869Z,44.80
2019-04-01T07:37:26.369Z,44.70
2019-04-01T07:40:21.726Z,44.70
2019-04-01T07:43:17.119Z,44.80
2019-04-01T07:46:41.862Z,45.00
2019-04-01T07:49:47.796Z,45.20
2019-04-01T07:52:49.999Z,44.90
2019-04-01T07:55:54.409Z,44.80
2019-04-01T07:58:53.649Z,44.80
2019-04-01T08:01:52.913Z,44.80
2019-04-01T08:04:52.192Z,44.70
2019-04-01T08:07:54.920Z,44.60
2019-04-01T08:10:53.975Z,44.60
2019-04-01T08:17:46.192Z,44.60
2019-04-01T08:20:42.940Z,44.40
2019-04-01T08:23:38.154Z,44.00
2019-04-01T08:26:35.034Z,44.00
2019-04-01T08:29:47.328Z,44.10
2019-04-01T08:33:37.593Z,44.00
2019-04-01T08:37:41.524Z,43.90
2019-04-01T08:40:11.435Z,43.80
2019-04-01T08:43:53.350Z,43.40
2019-04-01T08:46:48.934Z,43.30
2019-04-01T08:49:43.949Z,43.10
2019-04-01T08:56:04.416Z,42.90
2019-04-01T08:59:06.195Z,42.40
2019-04-01T09:02:16.778Z,42.20
2019-04-01T09:05:03.191Z,41.80
2019-04-01T09:11:29.783Z,41.10
2019-04-01T09:14:37.445Z,41.10
2019-04-01T09:17:40.100Z,40.90
2019-04-01T09:20:34.495Z,40.60
2019-04-01T09:23:31.450Z,40.50
2019-04-01T09:26:27.191Z,40.60
2019-04-01T09:29:25.344Z,40.20
2019-04-01T09:32:32.943Z,40.20
2019-04-01T09:35:56.864Z,40.00
2019-04-01T09:38:52.413Z,39.70
2019-04-01T09:42:08.888Z,39.60
2019-04-01T09:49:21.652Z,40.20
2019-04-01T09:53:35.138Z,40.50
2019-04-01T09:56:28.930Z,40.70
2019-04-01T09:59:25.522Z,42.00
2019-04-01T10:02:31.626Z,41.50
2019-04-01T10:05:25.253Z,44.30
2019-04-01T10:08:21.236Z,43.20
2019-04-01T10:11:21.246Z,43.40
2019-04-01T10:14:44.843Z,44.40
2019-04-01T10:17:49.079Z,45.80
2019-04-01T10:20:52.611Z,45.70
2019-04-01T10:24:27.051Z,45.00
2019-04-01T10:27:24.451Z,44.80
2019-04-01T10:30:22.690Z,42.70
2019-04-01T10:37:25.155Z,41.60
2019-04-01T10:40:25.752Z,41.80
2019-04-01T10:43:22.507Z,45.10
2019-04-01T10:46:20.911Z,42.50
2019-04-01T10:49:17.715Z,42.30
2019-04-01T10:52:13.141Z,44.20
2019-04-01T10:55:24.636Z,42.70
2019-04-01T10:58:26.571Z,44.40
2019-04-01T11:01:22.465Z,43.00
2019-04-01T11:04:18.561Z,43.30
2019-04-01T11:07:14.777Z,43.30
2019-04-01T11:10:12.174Z,43.00
2019-04-01T11:13:09.404Z,43.20
2019-04-01T11:16:05.484Z,43.20
2019-04-01T11:19:21.027Z,42.90
2019-04-01T11:22:19.588Z,43.30
2019-04-01T11:25:15.355Z,46.40
2019-04-01T11:28:12.547Z,43.10
2019-04-01T11:31:08.115Z,43.70
2019-04-01T11:34:15.255Z,42.90
2019-04-01T11:37:14.391Z,43.00
2019-04-01T11:40:18.196Z,43.10
2019-04-01T11:43:13.826Z,43.40
2019-04-01T11:46:12.345Z,43.30
2019-04-01T11:49:07.131Z,43.60
2019-04-01T11:52:02.790Z,43.20
2019-04-01T11:54:58.714Z,43.30
2019-04-01T11:57:55.938Z,43.50
2019-04-01T12:00:56.756Z,43.40
2019-04-01T12:03:56.774Z,43.50
2019-04-01T12:06:53.778Z,43.70
2019-04-01T12:09:52.288Z,43.80
2019-04-01T12:12:52.791Z,43.40
2019-04-01T12:15:51.247Z,43.00
2019-04-01T12:18:57.656Z,42.80
2019-04-01T12:21:56.221Z,42.90
2019-04-01T12:25:06.792Z,42.40
2019-04-01T12:29:05.244Z,42.20
2019-04-01T12:32:26.689Z,42.20
2019-04-01T12:35:24.173Z,42.30
2019-04-01T12:38:24.211Z,41.90
2019-04-01T12:41:29.441Z,41.90
2019-04-01T12:44:29.944Z,42.40
2019-04-01T12:47:27.717Z,41.80
2019-04-01T12:50:29.240Z,42.10
2019-04-01T12:53:26.076Z,42.20
2019-04-01T12:56:23.370Z,42.20
2019-04-01T12:59:20.341Z,42.30
2019-04-01T13:02:18.105Z,42.30
2019-04-01T13:05:20.799Z,42.10
2019-04-01T13:08:16.734Z,42.10
2019-04-01T13:11:14.142Z,42.20
2019-04-01T13:14:10.417Z,42.30
2019-04-01T13:17:06.778Z,42.50
2019-04-01T13:20:03.705Z,42.50
2019-04-01T13:23:01.780Z,42.50
2019-04-01T13:25:59.295Z,42.80
2019-04-01T13:29:04.810Z,42.80
2019-04-01T13:32:01.765Z,42.90
2019-04-01T13:34:56.799Z,43.00
2019-04-01T13:37:57.143Z,43.00
2019-04-01T13:40:53.871Z,43.00
2019-04-01T13:43:49.594Z,43.10
2019-04-01T13:46:48.669Z,43.20
2019-04-01T13:49:43.510Z,43.20
2019-04-01T13:52:38.842Z,43.20
2019-04-01T13:55:36.053Z,43.20
2019-04-01T13:58:31.211Z,43.20
2019-04-01T14:01:26.464Z,43.40
2019-04-01T14:04:21.471Z,43.60
2019-04-01T14:07:16.873Z,43.70
2019-04-01T14:10:12.992Z,43.90
2019-04-01T14:13:13.927Z,44.00
2019-04-01T14:16:16.736Z,44.00
2019-04-01T14:19:14.056Z,44.00
2019-04-01T14:22:09.826Z,44.10
2019-04-01T14:25:16.152Z,44.20
2019-04-01T14:28:23.584Z,44.30
2019-04-01T14:31:43.050Z,44.30
2019-04-01T14:34:56.548Z,44.50
2019-04-01T14:37:51.872Z,44.00
2019-04-01T14:40:47.876Z,44.70
2019-04-01T14:43:44.212Z,44.80
2019-04-01T14:46:39.882Z,44.90
2019-04-01T14:49:35.176Z,44.90
2019-04-01T14:52:32.539Z,44.90
2019-04-01T14:55:28.857Z,44.90
2019-04-01T14:58:26.076Z,44.80
2019-04-01T15:01:21.448Z,45.00
2019-04-01T15:04:16.488Z,44.90
2019-04-01T15:07:11.560Z,44.80
2019-04-01T15:10:09.299Z,44.90
2019-04-01T15:13:05.989Z,44.90
2019-04-01T15:16:00.911Z,44.90
2019-04-01T15:18:57.858Z,45.00
2019-04-01T15:21:53.519Z,45.00
2019-04-01T15:24:48.776Z,45.00
2019-04-01T15:27:43.614Z,44.90
2019-04-01T15:30:39.190Z,45.00
2019-04-01T15:33:34.513Z,45.00
2019-04-01T15:36:29.670Z,45.10
2019-04-01T15:39:25.931Z,45.10
2019-04-01T15:42:21.783Z,45.10
2019-04-01T15:45:19.415Z,45.10
2019-04-01T15:48:14.891Z,45.20
2019-04-01T15:51:09.987Z,45.20
2019-04-01T15:54:05.050Z,45.30
2019-04-01T15:57:00.134Z,45.30
2019-04-01T15:59:55.260Z,45.20
2019-04-01T16:02:51.221Z,45.40
2019-04-01T16:05:46.667Z,45.30
2019-04-01T16:08:41.697Z,45.30
2019-04-01T16:11:36.788Z,45.40
2019-04-01T16:14:33.167Z,45.50
2019-04-01T16:17:28.656Z,45.50
2019-04-01T16:20:26.063Z,46.20
2019-04-01T16:23:22.164Z,45.60
2019-04-01T16:26:18.184Z,45.60
2019-04-01T16:29:14.184Z,45.60
2019-04-01T16:32:10.754Z,45.50
2019-04-01T16:35:06.116Z,45.70
2019-04-01T16:38:03.440Z,45.70
2019-04-01T16:41:00.547Z,45.80
2019-04-01T16:43:56.780Z,46.00
2019-04-01T16:46:53.380Z,45.90
2019-04-01T16:49:49.262Z,46.20
2019-04-01T16:52:46.791Z,45.10
2019-04-01T16:55:41.849Z,43.60
2019-04-01T16:58:36.665Z,42.00
2019-04-01T17:01:33.593Z,40.90
2019-04-01T17:04:28.876Z,39.90
2019-04-01T17:07:24.172Z,40.00
2019-04-01T17:10:26.733Z,39.40
2019-04-01T17:13:22.080Z,37.90
2019-04-01T17:16:19.984Z,37.80
2019-04-01T17:19:17.503Z,37.50
2019-04-01T17:22:13.543Z,37.10
2019-04-01T17:25:08.591Z,36.80
2019-04-01T17:28:05.024Z,37.00
2019-04-01T17:31:00.125Z,36.50
2019-04-01T17:33:55.458Z,37.30
2019-04-01T17:36:51.712Z,36.60
2019-04-01T17:39:47.554Z,36.10
2019-04-01T17:42:42.422Z,36.50
2019-04-01T17:45:46.705Z,36.10
2019-04-01T17:48:41.843Z,35.90
2019-04-01T17:51:37.361Z,35.90
2019-04-01T17:54:32.463Z,35.80
2019-04-01T17:57:27.577Z,35.80
2019-04-01T18:00:25.488Z,35.70
2019-04-01T18:03:20.548Z,35.70
2019-04-01T18:06:16.578Z,35.70
2019-04-01T18:09:13.333Z,35.90
2019-04-01T18:12:08.841Z,35.60
2019-04-01T18:15:05.909Z,36.10
2019-04-01T18:18:03.392Z,35.80
2019-04-01T18:20:58.647Z,36.10
2019-04-01T18:23:54.899Z,36.00
2019-04-01T18:26:49.948Z,36.10
2019-04-01T18:29:45.292Z,36.40
2019-04-01T18:32:40.103Z,36.10
2019-04-01T18:35:35.174Z,35.90
2019-04-01T18:38:31.326Z,35.90
2019-04-01T18:41:26.784Z,36.10
2019-04-01T18:44:21.958Z,35.70
2019-04-01T18:47:17.133Z,35.80
2019-04-01T18:50:14.171Z,35.80
2019-04-01T18:53:08.728Z,35.90
2019-04-01T18:56:04.791Z,35.90
2019-04-01T18:59:00.083Z,35.90
2019-04-01T19:01:54.977Z,36.30
2019-04-01T19:04:50.399Z,35.90
2019-04-01T19:07:45.322Z,35.80
2019-04-01T19:10:41.584Z,36.30
2019-04-01T19:13:36.893Z,35.90
2019-04-01T19:16:32.056Z,35.90
2019-04-01T19:19:27.224Z,35.80
2019-04-01T19:22:22.468Z,35.70
2019-04-01T19:25:18.107Z,35.60
2019-04-01T19:28:13.183Z,35.90
2019-04-01T19:31:07.995Z,35.50
2019-04-01T19:34:03.011Z,35.50
2019-04-01T19:36:59.030Z,35.40
2019-04-01T19:39:54.375Z,35.30
2019-04-01T19:42:49.335Z,35.80
2019-04-01T19:45:45.209Z,35.80
2019-04-01T19:48:40.260Z,35.40
2019-04-01T19:51:36.145Z,35.40
2019-04-01T19:54:33.819Z,35.60
2019-04-01T19:57:28.134Z,35.40
2019-04-01T20:00:28.069Z,35.20
2019-04-01T20:03:19.627Z,35.20
2019-04-01T20:06:14.971Z,35.20
2019-04-01T20:09:12.084Z,35.20
2019-04-01T20:12:07.709Z,35.30
2019-04-01T20:15:02.541Z,35.20
2019-04-01T20:17:57.573Z,36.20
2019-04-01T20:20:52.672Z,35.30
2019-04-01T20:23:47.285Z,35.00
2019-04-01T20:26:42.247Z,35.90
2019-04-01T20:29:37.392Z,35.00
2019-04-01T20:32:32.149Z,34.90
2019-04-01T20:35:28.310Z,34.90
2019-04-01T20:38:23.837Z,35.20
2019-04-01T20:41:18.994Z,34.70
2019-04-01T20:44:14.016Z,34.70
2019-04-01T20:47:08.974Z,35.40
2019-04-01T20:50:04.214Z,35.50
2019-04-01T20:52:59.760Z,34.80
2019-04-01T20:55:54.734Z,34.60
2019-04-01T20:58:50.232Z,34.50
2019-04-01T21:01:45.293Z,34.40
2019-04-01T21:04:40.354Z,34.40
2019-04-01T21:07:35.650Z,34.40
2019-04-01T21:10:30.874Z,34.60
2019-04-01T21:13:26.383Z,34.40
2019-04-01T21:16:22.027Z,34.80
2019-04-01T21:19:17.414Z,34.70
2019-04-01T21:22:12.590Z,34.60
2019-04-01T21:25:07.631Z,34.70
2019-04-01T21:28:02.828Z,34.70
2019-04-01T21:30:59.485Z,34.60
2019-04-01T21:33:54.296Z,34.60
2019-04-01T21:36:49.345Z,34.40
2019-04-01T21:39:44.614Z,34.40
2019-04-01T21:42:39.436Z,34.30
2019-04-01T21:45:35.308Z,34.30
2019-04-01T21:48:30.485Z,34.50
2019-04-01T21:51:26.068Z,34.50
2019-04-01T21:54:21.244Z,34.30
2019-04-01T21:57:16.725Z,34.30
2019-04-01T22:00:17.794Z,34.20
2019-04-01T22:03:13.886Z,34.20
2019-04-01T22:06:09.495Z,34.10
2019-04-01T22:09:06.670Z,34.00
2019-04-01T22:12:02.124Z,34.00
2019-04-01T22:14:56.972Z,34.20
2019-04-01T22:17:51.751Z,34.20
2019-04-01T22:20:47.248Z,34.20
2019-04-01T22:23:42.630Z,34.60
2019-04-01T22:26:37.340Z,34.30
2019-04-01T22:29:32.470Z,34.20
2019-04-01T22:32:27.271Z,34.20
2019-04-01T22:35:22.846Z,34.30
2019-04-01T22:38:24.981Z,34.30
2019-04-01T22:41:14.298Z,34.40
2019-04-01T22:44:09.435Z,34.40
2019-04-01T22:47:04.561Z,34.30
2019-04-01T22:49:59.664Z,34.90
2019-04-01T22:52:54.443Z,34.10
2019-04-01T22:55:49.283Z,34.10
2019-04-01T22:58:44.346Z,34.30
2019-04-01T23:01:39.608Z,34.30
2019-04-01T23:04:36.890Z,34.40
2019-04-01T23:07:30.895Z,34.40
2019-04-01T23:10:27.223Z,34.50
2019-04-01T23:13:23.914Z,34.60
2019-04-01T23:16:19.084Z,34.80
2019-04-01T23:19:14.249Z,35.00
2019-04-01T23:22:09.953Z,35.30
2019-04-01T23:25:05.607Z,35.50
2019-04-01T23:28:01.346Z,35.80
2019-04-01T23:30:56.591Z,36.10
2019-04-01T23:33:51.824Z,36.30
2019-04-01T23:36:48.036Z,36.50
2019-04-01T23:39:44.584Z,36.80
2019-04-01T23:42:39.982Z,37.00
2019-04-01T23:45:35.115Z,37.20
2019-04-01T23:48:32.890Z,37.40
2019-04-01T23:51:28.399Z,37.60
2019-04-01T23:54:23.690Z,37.70
2019-04-01T23:57:18.817Z,37.90
