createdAt,value
2018-12-27T00:01:25.424Z,63.75
2018-12-27T00:04:06.274Z,54.33
2018-12-27T00:06:46.896Z,54.48
2018-12-27T00:09:27.932Z,52.90
2018-12-27T00:12:08.558Z,59.13
2018-12-27T00:14:49.258Z,75.17
2018-12-27T00:17:29.775Z,53.63
2018-12-27T00:20:10.312Z,57.38
2018-12-27T00:22:51.191Z,63.63
2018-12-27T00:25:31.719Z,74.97
2018-12-27T00:28:12.124Z,86.70
2018-12-27T00:30:52.881Z,61.33
2018-12-27T00:33:33.702Z,62.80
2018-12-27T00:36:14.328Z,69.42
2018-12-27T00:38:55.748Z,60.15
2018-12-27T00:41:36.517Z,61.55
2018-12-27T00:44:17.305Z,81.10
2018-12-27T00:46:58.198Z,66.82
2018-12-27T00:53:35.329Z,72.67
2018-12-27T00:56:16.104Z,66.07
2018-12-27T00:58:56.963Z,70.05
2018-12-27T01:01:37.819Z,71.75
2018-12-27T01:04:18.484Z,70.37
2018-12-27T01:06:59.681Z,72.15
2018-12-27T01:09:40.206Z,69.70
2018-12-27T01:12:20.774Z,69.10
2018-12-27T01:15:01.368Z,72.58
2018-12-27T01:17:42.257Z,68.57
2018-12-27T01:20:23.166Z,74.80
2018-12-27T01:23:03.700Z,74.32
2018-12-27T01:25:44.504Z,68.20
2018-12-27T01:28:25.374Z,68.62
2018-12-27T01:31:06.240Z,66.37
2018-12-27T01:33:46.773Z,75.45
2018-12-27T01:36:28.036Z,68.45
2018-12-27T01:39:08.953Z,79.85
2018-12-27T01:41:49.670Z,69.60
2018-12-27T01:44:30.712Z,67.45
2018-12-27T01:47:11.701Z,78.60
2018-12-27T01:49:52.314Z,87.75
2018-12-27T01:52:32.977Z,84.90
2018-12-27T01:55:13.798Z,76.75
2018-12-27T01:57:55.077Z,83.15
2018-12-27T02:03:48.208Z,79.80
2018-12-27T02:06:28.806Z,76.97
2018-12-27T02:09:09.883Z,87.10
2018-12-27T02:11:50.693Z,77.58
2018-12-27T02:14:31.402Z,77.05
2018-12-27T02:17:12.230Z,80.80
2018-12-27T02:19:53.303Z,74.90
2018-12-27T02:22:34.117Z,66.40
2018-12-27T02:25:14.724Z,67.87
2018-12-27T02:27:55.367Z,66.95
2018-12-27T02:30:36.244Z,59.95
2018-12-27T02:33:17.147Z,60.25
2018-12-27T02:38:57.689Z,75.70
2018-12-27T02:41:38.695Z,68.87
2018-12-27T02:44:19.654Z,64.70
2018-12-27T02:47:00.447Z,72.00
2018-12-27T02:49:41.207Z,52.15
2018-12-27T02:52:22.074Z,55.03
2018-12-27T02:55:02.998Z,67.30
2018-12-27T02:57:44.148Z,69.47
2018-12-27T03:00:25.069Z,56.28
2018-12-27T03:03:05.653Z,55.37
2018-12-27T03:05:45.879Z,51.53
2018-12-27T03:08:27.075Z,60.12
2018-12-27T03:11:07.848Z,56.88
2018-12-27T03:13:48.755Z,54.98
2018-12-27T03:16:29.744Z,57.13
2018-12-27T03:19:10.524Z,54.80
2018-12-27T03:21:51.665Z,54.60
2018-12-27T03:24:32.861Z,56.90
2018-12-27T03:27:13.704Z,52.13
2018-12-27T03:29:54.183Z,52.13
2018-12-27T03:32:34.805Z,45.63
2018-12-27T03:35:15.559Z,53.17
2018-12-27T03:37:56.055Z,52.27
2018-12-27T03:40:37.460Z,57.35
2018-12-27T03:43:18.191Z,57.03
2018-12-27T03:45:58.829Z,59.98
2018-12-27T03:48:39.329Z,59.08
2018-12-27T03:51:08.433Z,44.00
2018-12-27T03:53:56.542Z,46.73
2018-12-27T03:56:44.954Z,49.05
2018-12-27T03:59:33.316Z,53.38
2018-12-27T04:02:21.949Z,53.75
2018-12-27T04:05:10.311Z,55.88
2018-12-27T04:07:58.649Z,52.67
2018-12-27T04:10:47.071Z,56.42
2018-12-27T04:13:35.692Z,55.13
2018-12-27T04:16:23.681Z,53.87
2018-12-27T04:19:11.723Z,56.60
2018-12-27T04:21:59.959Z,55.85
2018-12-27T04:24:48.341Z,56.33
2018-12-27T04:27:36.351Z,61.50
2018-12-27T04:30:16.919Z,55.80
2018-12-27T04:32:57.184Z,50.43
2018-12-27T04:35:38.192Z,50.60
2018-12-27T04:38:19.324Z,50.70
2018-12-27T04:40:59.684Z,55.52
2018-12-27T04:43:28.971Z,62.30
2018-12-27T04:46:16.988Z,57.80
2018-12-27T04:49:04.963Z,53.13
2018-12-27T04:51:53.235Z,54.85
2018-12-27T04:54:41.229Z,51.25
2018-12-27T04:57:43.032Z,51.50
2018-12-27T05:00:19.258Z,53.55
2018-12-27T05:03:07.715Z,51.45
2018-12-27T05:05:55.999Z,52.85
2018-12-27T05:08:44.010Z,53.42
2018-12-27T05:11:32.284Z,53.73
2018-12-27T05:14:20.930Z,54.08
2018-12-27T05:17:09.237Z,52.98
2018-12-27T05:19:57.496Z,51.60
2018-12-27T05:22:45.711Z,52.53
2018-12-27T05:25:33.725Z,51.25
2018-12-27T05:28:21.712Z,54.90
2018-12-27T05:31:09.692Z,55.52
2018-12-27T05:33:57.735Z,51.50
2018-12-27T05:36:45.741Z,51.63
2018-12-27T05:39:34.048Z,51.63
2018-12-27T05:42:22.384Z,51.40
2018-12-27T05:45:10.436Z,47.67
2018-12-27T05:47:58.991Z,49.38
2018-12-27T05:50:46.961Z,50.03
2018-12-27T05:53:16.119Z,58.05
2018-12-27T05:56:04.100Z,51.68
2018-12-27T05:58:52.375Z,51.47
2018-12-27T06:01:40.589Z,53.80
2018-12-27T06:04:33.696Z,51.35
2018-12-27T06:07:18.363Z,55.45
2018-12-27T06:10:06.431Z,57.45
2018-12-27T06:12:54.464Z,51.50
2018-12-27T06:15:42.225Z,48.80
2018-12-27T06:18:11.119Z,52.15
2018-12-27T06:20:59.327Z,58.08
2018-12-27T06:23:47.568Z,51.45
2018-12-27T06:26:36.197Z,50.30
2018-12-27T06:29:05.071Z,52.08
2018-12-27T06:31:34.247Z,49.67
2018-12-27T06:34:22.275Z,49.80
2018-12-27T06:37:10.267Z,51.48
2018-12-27T06:39:58.246Z,81.63
2018-12-27T06:42:46.503Z,65.72
2018-12-27T06:45:34.520Z,61.92
2018-12-27T06:48:22.585Z,57.73
2018-12-27T06:51:10.556Z,47.27
2018-12-27T06:53:58.848Z,54.85
2018-12-27T06:56:46.839Z,54.75
2018-12-27T06:59:34.823Z,50.83
2018-12-27T07:02:23.077Z,47.95
2018-12-27T07:05:11.152Z,46.53
2018-12-27T07:07:59.423Z,48.87
2018-12-27T07:10:47.413Z,49.58
2018-12-27T07:13:35.960Z,51.25
2018-12-27T07:16:23.976Z,54.95
2018-12-27T07:19:11.963Z,48.68
2018-12-27T07:21:59.943Z,44.53
2018-12-27T07:24:47.946Z,46.15
2018-12-27T07:27:35.912Z,46.60
2018-12-27T07:30:17.112Z,47.85
2018-12-27T07:32:57.987Z,47.53
2018-12-27T07:35:39.002Z,47.67
2018-12-27T07:38:20.183Z,44.98
2018-12-27T07:41:00.860Z,51.33
2018-12-27T07:43:41.871Z,64.32
2018-12-27T07:46:22.509Z,59.40
2018-12-27T07:49:03.797Z,64.00
2018-12-27T07:51:44.922Z,54.80
2018-12-27T07:54:25.639Z,54.30
2018-12-27T07:57:06.779Z,55.10
2018-12-27T07:59:47.948Z,59.23
2018-12-27T08:02:28.922Z,54.33
2018-12-27T08:05:10.351Z,53.77
2018-12-27T08:07:50.944Z,84.20
2018-12-27T08:10:31.892Z,79.97
2018-12-27T08:13:12.771Z,79.25
2018-12-27T08:15:53.508Z,72.82
2018-12-27T08:18:34.284Z,61.58
2018-12-27T08:21:15.119Z,63.95
2018-12-27T08:23:56.408Z,54.98
2018-12-27T08:26:37.825Z,59.70
2018-12-27T08:29:18.273Z,63.30
2018-12-27T08:31:59.281Z,75.42
2018-12-27T08:34:39.971Z,76.80
2018-12-27T08:37:21.341Z,66.35
2018-12-27T08:40:02.375Z,82.85
2018-12-27T08:42:43.435Z,109.48
2018-12-27T08:45:24.328Z,77.62
2018-12-27T08:48:05.376Z,84.58
2018-12-27T08:50:45.788Z,73.05
2018-12-27T08:53:26.683Z,63.80
2018-12-27T08:56:07.047Z,52.55
2018-12-27T08:58:47.998Z,58.17
2018-12-27T09:01:29.271Z,58.23
2018-12-27T09:04:09.824Z,55.10
2018-12-27T09:06:50.486Z,59.60
2018-12-27T09:09:31.695Z,50.12
2018-12-27T09:12:12.435Z,51.23
2018-12-27T09:14:52.895Z,53.58
2018-12-27T09:17:33.920Z,53.30
2018-12-27T09:20:15.282Z,53.65
2018-12-27T09:22:56.305Z,73.70
2018-12-27T09:25:37.567Z,51.02
2018-12-27T09:28:18.027Z,49.65
2018-12-27T09:30:59.101Z,49.15
2018-12-27T09:33:40.171Z,52.15
2018-12-27T09:36:21.378Z,47.10
2018-12-27T09:39:02.294Z,49.55
2018-12-27T09:41:43.276Z,51.35
2018-12-27T09:44:24.260Z,50.57
2018-12-27T09:47:05.068Z,51.35
2018-12-27T09:49:46.071Z,51.98
2018-12-27T09:52:26.785Z,52.20
2018-12-27T10:01:21.509Z,54.73
2018-12-27T10:04:02.144Z,81.17
2018-12-27T10:06:43.028Z,68.25
2018-12-27T10:09:24.240Z,61.17
2018-12-27T10:12:05.031Z,56.92
2018-12-27T10:14:45.621Z,58.17
2018-12-27T10:17:26.447Z,56.28
2018-12-27T10:19:55.399Z,52.45
2018-12-27T10:22:43.693Z,46.20
2018-12-27T10:25:31.695Z,48.30
2018-12-27T10:28:12.056Z,46.88
2018-12-27T10:30:59.571Z,50.88
2018-12-27T10:33:35.930Z,50.95
2018-12-27T10:36:17.008Z,54.73
2018-12-27T10:38:57.505Z,61.63
2018-12-27T10:41:38.172Z,57.93
2018-12-27T10:44:18.933Z,58.10
2018-12-27T10:46:59.667Z,57.00
2018-12-27T10:49:40.287Z,53.60
2018-12-27T10:52:21.111Z,54.55
2018-12-27T10:55:01.631Z,51.13
2018-12-27T10:57:42.378Z,49.65
2018-12-27T11:00:11.907Z,55.38
2018-12-27T11:03:00.161Z,51.73
2018-12-27T11:05:48.852Z,48.95
2018-12-27T11:08:37.968Z,48.40
2018-12-27T11:11:26.286Z,50.20
2018-12-27T11:14:14.265Z,50.10
2018-12-27T11:17:02.287Z,50.40
2018-12-27T11:19:50.284Z,54.27
2018-12-27T11:22:38.865Z,52.50
2018-12-27T11:25:27.088Z,52.95
2018-12-27T11:28:14.670Z,52.73
2018-12-27T11:34:03.846Z,60.73
2018-12-27T11:36:44.972Z,56.33
2018-12-27T11:39:25.778Z,58.17
2018-12-27T11:42:06.841Z,54.13
2018-12-27T11:44:47.330Z,52.53
2018-12-27T11:47:27.835Z,54.93
2018-12-27T11:50:09.773Z,54.55
2018-12-27T11:52:50.367Z,54.00
2018-12-27T11:55:31.151Z,51.48
2018-12-27T11:58:11.853Z,47.35
2018-12-27T12:00:52.868Z,50.03
2018-12-27T12:03:35.635Z,50.50
2018-12-27T12:06:17.888Z,53.30
2018-12-27T12:08:58.828Z,64.40
2018-12-27T12:11:40.162Z,64.05
2018-12-27T12:14:22.267Z,60.83
2018-12-27T12:17:03.203Z,68.40
2018-12-27T12:19:44.042Z,60.90
2018-12-27T12:22:24.904Z,65.32
2018-12-27T12:25:05.712Z,64.22
2018-12-27T12:27:46.591Z,62.65
2018-12-27T12:30:27.555Z,65.12
2018-12-27T12:33:08.615Z,64.97
2018-12-27T12:35:51.534Z,69.45
2018-12-27T12:38:35.560Z,69.47
2018-12-27T12:41:16.204Z,72.05
2018-12-27T12:43:57.224Z,68.00
2018-12-27T12:46:39.080Z,72.78
2018-12-27T12:49:19.821Z,72.65
2018-12-27T12:52:00.669Z,71.15
2018-12-27T12:54:41.111Z,68.78
2018-12-27T12:57:22.540Z,76.65
2018-12-27T13:00:03.667Z,76.92
2018-12-27T13:02:44.003Z,80.20
2018-12-27T13:05:24.543Z,75.08
2018-12-27T13:08:05.513Z,77.65
2018-12-27T13:10:46.292Z,74.75
2018-12-27T13:13:26.903Z,69.77
2018-12-27T13:16:07.719Z,72.82
2018-12-27T13:18:48.281Z,72.87
2018-12-27T13:21:29.256Z,68.85
2018-12-27T13:24:10.558Z,72.58
2018-12-27T13:26:51.460Z,75.33
2018-12-27T13:29:32.181Z,76.67
2018-12-27T13:32:13.459Z,75.67
2018-12-27T13:34:54.362Z,73.10
2018-12-27T13:37:35.036Z,73.70
2018-12-27T13:40:15.439Z,78.55
2018-12-27T13:42:56.228Z,74.82
2018-12-27T13:45:36.807Z,83.42
2018-12-27T13:48:17.690Z,55.40
2018-12-27T13:50:58.647Z,60.38
2018-12-27T13:53:39.253Z,58.00
2018-12-27T13:56:19.964Z,56.33
2018-12-27T13:59:00.473Z,53.17
2018-12-27T14:01:41.155Z,52.15
2018-12-27T14:04:21.903Z,53.28
2018-12-27T14:07:02.888Z,55.15
2018-12-27T14:09:43.542Z,64.47
2018-12-27T14:12:23.863Z,63.15
2018-12-27T14:15:04.576Z,67.70
2018-12-27T14:17:45.723Z,55.67
2018-12-27T14:20:26.358Z,59.83
2018-12-27T14:23:06.977Z,61.13
2018-12-27T14:25:47.368Z,64.55
2018-12-27T14:28:28.038Z,65.92
2018-12-27T14:31:08.368Z,65.25
2018-12-27T14:33:49.455Z,67.53
2018-12-27T14:36:29.810Z,75.17
2018-12-27T14:39:10.616Z,66.33
2018-12-27T14:41:51.972Z,67.30
2018-12-27T14:44:32.521Z,64.30
2018-12-27T14:47:13.215Z,65.17
2018-12-27T14:49:53.623Z,69.80
2018-12-27T14:52:34.587Z,69.70
2018-12-27T14:55:15.516Z,66.07
2018-12-27T14:57:56.664Z,67.47
2018-12-27T15:00:37.123Z,68.83
2018-12-27T15:03:17.900Z,68.12
2018-12-27T15:05:58.743Z,65.97
2018-12-27T15:08:39.088Z,66.17
2018-12-27T15:11:20.199Z,65.85
2018-12-27T15:14:01.514Z,69.77
2018-12-27T15:16:42.648Z,66.72
2018-12-27T15:19:23.463Z,93.40
2018-12-27T15:22:03.953Z,70.22
2018-12-27T15:24:44.670Z,68.70
2018-12-27T15:27:25.458Z,71.00
2018-12-27T15:30:06.691Z,69.77
2018-12-27T15:32:47.051Z,71.77
2018-12-27T15:35:27.735Z,70.60
2018-12-27T15:38:08.747Z,69.58
2018-12-27T15:40:49.878Z,71.02
2018-12-27T15:43:30.628Z,73.72
2018-12-27T15:46:11.876Z,70.95
2018-12-27T15:48:52.787Z,72.53
2018-12-27T15:51:33.360Z,67.35
2018-12-27T15:54:13.824Z,74.58
2018-12-27T15:56:54.441Z,70.83
2018-12-27T15:59:35.168Z,79.30
2018-12-27T16:02:16.009Z,76.40
2018-12-27T16:04:57.365Z,77.67
2018-12-27T16:07:38.651Z,76.17
2018-12-27T16:10:19.393Z,79.60
2018-12-27T16:13:00.037Z,76.55
2018-12-27T16:15:40.932Z,78.10
2018-12-27T16:18:21.547Z,82.50
2018-12-27T16:21:02.411Z,81.25
2018-12-27T16:23:43.849Z,82.88
2018-12-27T16:26:24.349Z,83.67
2018-12-27T16:29:04.851Z,92.75
2018-12-27T16:31:45.976Z,100.02
2018-12-27T16:34:27.111Z,80.80
2018-12-27T16:37:09.187Z,87.02
2018-12-27T16:39:50.581Z,92.92
2018-12-27T16:42:31.233Z,85.83
2018-12-27T16:45:12.327Z,87.45
2018-12-27T16:47:53.032Z,82.30
2018-12-27T16:50:33.624Z,81.82
2018-12-27T16:53:14.480Z,85.62
2018-12-27T16:55:55.299Z,88.35
2018-12-27T16:58:36.347Z,86.28
2018-12-27T17:01:17.099Z,86.63
2018-12-27T17:03:58.084Z,88.55
2018-12-27T17:06:38.623Z,91.47
2018-12-27T17:09:20.779Z,93.17
2018-12-27T17:12:01.741Z,87.20
2018-12-27T17:14:42.808Z,87.00
2018-12-27T17:17:23.685Z,96.22
2018-12-27T17:20:04.784Z,94.85
2018-12-27T17:22:45.488Z,92.08
2018-12-27T17:25:26.145Z,93.62
2018-12-27T17:28:06.971Z,91.50
2018-12-27T17:30:47.556Z,89.10
2018-12-27T17:33:28.523Z,94.37
2018-12-27T17:36:09.238Z,94.20
2018-12-27T17:38:50.287Z,95.55
2018-12-27T17:41:30.684Z,99.65
2018-12-27T17:44:11.178Z,98.63
2018-12-27T17:46:52.029Z,97.75
2018-12-27T17:49:33.356Z,100.05
2018-12-27T17:52:02.147Z,101.75
2018-12-27T18:00:53.534Z,105.05
2018-12-27T18:03:41.524Z,111.62
2018-12-27T18:06:29.560Z,109.37
2018-12-27T18:09:17.822Z,114.42
2018-12-27T18:12:05.904Z,121.50
2018-12-27T18:15:13.085Z,126.78
2018-12-27T18:18:01.132Z,125.60
2018-12-27T18:20:30.334Z,139.45
2018-12-27T18:23:18.643Z,130.03
2018-12-27T18:26:07.258Z,132.27
2018-12-27T18:28:55.318Z,129.55
2018-12-27T18:31:43.679Z,131.10
2018-12-27T18:34:32.047Z,133.67
2018-12-27T18:37:40.733Z,129.38
2018-12-27T18:43:35.976Z,140.75
2018-12-27T18:46:23.957Z,136.47
2018-12-27T18:49:12.422Z,140.07
2018-12-27T18:52:00.695Z,145.90
2018-12-27T18:54:48.723Z,156.00
2018-12-27T18:57:36.972Z,150.45
2018-12-27T19:00:24.941Z,154.63
2018-12-27T19:03:13.021Z,148.40
2018-12-27T19:06:01.001Z,140.70
2018-12-27T19:08:49.265Z,151.07
2018-12-27T19:11:56.955Z,142.15
2018-12-27T19:14:45.320Z,149.32
2018-12-27T19:17:36.584Z,143.95
2018-12-27T19:20:25.370Z,134.12
2018-12-27T19:23:15.773Z,143.22
2018-12-27T19:26:03.768Z,146.65
2018-12-27T19:28:52.507Z,140.47
2018-12-27T19:31:32.954Z,147.35
2018-12-27T19:34:13.723Z,153.23
2018-12-27T19:36:54.461Z,147.43
2018-12-27T19:39:38.348Z,132.82
2018-12-27T19:42:18.724Z,127.78
2018-12-27T19:45:01.444Z,135.93
2018-12-27T19:47:42.394Z,122.05
2018-12-27T19:50:23.778Z,134.60
2018-12-27T19:53:04.338Z,140.18
2018-12-27T19:55:45.029Z,142.82
2018-12-27T19:58:27.140Z,135.20
2018-12-27T20:01:07.599Z,160.50
2018-12-27T20:03:48.695Z,165.03
2018-12-27T20:06:30.584Z,175.87
2018-12-27T20:09:14.017Z,158.35
2018-12-27T20:11:54.479Z,152.62
2018-12-27T20:14:23.332Z,166.28
2018-12-27T20:20:18.691Z,162.27
2018-12-27T20:23:06.967Z,153.00
2018-12-27T20:25:55.037Z,185.07
2018-12-27T20:28:36.381Z,171.65
2018-12-27T20:34:03.763Z,184.87
2018-12-27T20:36:51.811Z,184.40
2018-12-27T20:39:39.833Z,183.18
2018-12-27T20:42:27.828Z,195.95
2018-12-27T20:45:15.863Z,210.85
2018-12-27T20:48:04.124Z,201.85
2018-12-27T20:50:52.220Z,204.07
2018-12-27T20:53:40.433Z,212.48
2018-12-27T20:56:28.425Z,225.57
2018-12-27T20:59:16.428Z,191.37
2018-12-27T21:02:04.504Z,198.63
2018-12-27T21:04:52.468Z,197.20
2018-12-27T21:07:40.752Z,221.32
2018-12-27T21:10:29.289Z,218.40
2018-12-27T21:13:17.827Z,224.25
2018-12-27T21:16:05.878Z,210.23
2018-12-27T21:18:53.895Z,210.68
2018-12-27T21:21:41.881Z,218.10
2018-12-27T21:24:30.214Z,207.47
2018-12-27T21:27:38.748Z,214.23
2018-12-27T21:30:19.371Z,211.37
2018-12-27T21:32:59.969Z,211.92
2018-12-27T21:35:40.806Z,168.60
2018-12-27T21:38:21.757Z,178.40
2018-12-27T21:41:02.155Z,174.42
2018-12-27T21:43:43.061Z,193.90
2018-12-27T21:46:23.535Z,190.47
2018-12-27T21:49:04.505Z,199.55
2018-12-27T21:51:45.324Z,182.70
2018-12-27T21:54:26.031Z,197.62
2018-12-27T21:57:08.281Z,171.82
2018-12-27T21:59:48.924Z,174.02
2018-12-27T22:02:29.876Z,186.57
2018-12-27T22:05:10.962Z,171.93
2018-12-27T22:07:53.771Z,170.00
2018-12-27T22:10:34.599Z,158.37
2018-12-27T22:13:15.581Z,169.28
2018-12-27T22:15:56.986Z,159.37
2018-12-27T22:18:37.976Z,165.97
2018-12-27T22:21:18.557Z,168.40
2018-12-27T22:23:59.317Z,165.22
2018-12-27T22:26:44.826Z,166.68
2018-12-27T22:29:25.196Z,162.68
2018-12-27T22:32:05.965Z,165.43
2018-12-27T22:34:46.400Z,166.73
2018-12-27T22:37:27.540Z,156.60
2018-12-27T22:40:08.092Z,158.55
2018-12-27T22:42:49.057Z,152.07
2018-12-27T22:45:29.574Z,152.35
2018-12-27T22:48:10.376Z,133.37
2018-12-27T22:50:51.452Z,134.10
2018-12-27T22:53:32.384Z,130.95
2018-12-27T22:56:12.858Z,132.82
2018-12-27T22:58:53.336Z,124.05
2018-12-27T23:01:33.992Z,116.45
2018-12-27T23:04:15.373Z,118.60
2018-12-27T23:06:56.172Z,129.68
2018-12-27T23:09:37.273Z,145.57
2018-12-27T23:12:17.821Z,147.40
2018-12-27T23:14:58.417Z,149.57
2018-12-27T23:17:39.371Z,129.47
2018-12-27T23:20:21.631Z,132.18
2018-12-27T23:23:02.742Z,139.60
2018-12-27T23:25:43.477Z,137.70
2018-12-27T23:28:24.013Z,153.97
2018-12-27T23:31:04.612Z,148.20
2018-12-27T23:33:48.063Z,157.07
2018-12-27T23:36:29.216Z,154.93
2018-12-27T23:39:09.604Z,141.30
2018-12-27T23:41:50.397Z,141.07
2018-12-27T23:44:31.501Z,137.77
2018-12-27T23:47:12.661Z,146.53
2018-12-27T23:49:53.280Z,147.45
2018-12-27T23:52:34.196Z,150.95
2018-12-27T23:55:15.389Z,156.82
2018-12-27T23:57:56.344Z,150.68
