createdAt,value
2023-04-20T00:00:58.050Z,98444.69
2023-04-20T00:02:07.200Z,98450.78
2023-04-20T00:03:09.741Z,98454.00
2023-04-20T00:04:11.714Z,98446.09
2023-04-20T00:05:13.666Z,98448.94
2023-04-20T00:06:15.675Z,98448.59
2023-04-20T00:07:17.397Z,98444.34
2023-04-20T00:08:19.319Z,98447.56
2023-04-20T00:09:21.209Z,98451.66
2023-04-20T00:10:22.990Z,98448.59
2023-04-20T00:11:24.847Z,98442.50
2023-04-20T00:12:26.589Z,98444.94
2023-04-20T00:13:28.331Z,98441.25
2023-04-20T00:14:30.353Z,98452.19
2023-04-20T00:15:32.176Z,98441.63
2023-04-20T00:16:34.011Z,98444.84
2023-04-20T00:17:38.634Z,98441.19
2023-04-20T00:18:40.521Z,98437.88
2023-04-20T00:19:42.298Z,98447.44
2023-04-20T00:20:44.005Z,98449.63
2023-04-20T00:21:46.485Z,98443.53
2023-04-20T00:22:48.311Z,98436.63
2023-04-20T00:23:51.150Z,98432.09
2023-04-20T00:24:52.871Z,98432.09
2023-04-20T00:25:54.737Z,98436.13
2023-04-20T00:26:56.726Z,98439.72
2023-04-20T00:27:58.498Z,98433.41
2023-04-20T00:29:00.240Z,98427.91
2023-04-20T00:30:02.134Z,98427.09
2023-04-20T00:31:03.975Z,98432.75
2023-04-20T00:32:06.380Z,98425.84
2023-04-20T00:33:08.183Z,98433.13
2023-04-20T00:34:10.043Z,98435.50
2023-04-20T00:35:12.568Z,98436.31
2023-04-20T00:36:14.580Z,98428.41
2023-04-20T00:37:16.303Z,98427.59
2023-04-20T00:38:18.042Z,98434.66
2023-04-20T00:39:19.826Z,98425.31
2023-04-20T00:40:21.651Z,98426.50
2023-04-20T00:41:23.596Z,98421.66
2023-04-20T00:42:25.437Z,98428.34
2023-04-20T00:43:27.692Z,98430.53
2023-04-20T00:44:29.398Z,98430.06
2023-04-20T00:45:31.154Z,98439.19
2023-04-20T00:46:32.916Z,98436.75
2023-04-20T00:47:34.775Z,98429.25
2023-04-20T00:48:36.570Z,98440.56
2023-04-20T00:49:38.600Z,98431.25
2023-04-20T00:50:41.301Z,98439.75
2023-04-20T00:51:43.080Z,98440.56
2023-04-20T00:52:45.737Z,98434.47
2023-04-20T00:53:47.618Z,98437.72
2023-04-20T00:54:49.768Z,98429.03
2023-04-20T00:55:51.635Z,98401.75
2023-04-20T00:56:54.645Z,98432.22
2023-04-20T00:57:56.510Z,98440.94
2023-04-20T00:58:58.253Z,98437.50
2023-04-20T01:00:01.561Z,98430.59
2023-04-20T01:01:03.338Z,98439.34
2023-04-20T01:02:05.246Z,98437.72
2023-04-20T01:03:07.921Z,98439.34
2023-04-20T01:04:10.144Z,98427.13
2023-04-20T01:05:12.404Z,98433.69
2023-04-20T01:06:14.898Z,98428.75
2023-04-20T01:07:16.661Z,98429.78
2023-04-20T01:08:18.402Z,98426.66
2023-04-20T01:09:20.962Z,98436.00
2023-04-20T01:10:22.753Z,98429.09
2023-04-20T01:11:24.451Z,98430.50
2023-04-20T01:12:26.333Z,98420.94
2023-04-20T01:13:28.052Z,98424.63
2023-04-20T01:14:29.805Z,98427.19
2023-04-20T01:15:31.568Z,98430.63
2023-04-20T01:16:35.085Z,98426.97
2023-04-20T01:17:40.000Z,98433.88
2023-04-20T01:18:47.443Z,98434.44
2023-04-20T01:19:49.363Z,98424.09
2023-04-20T01:20:51.122Z,98419.63
2023-04-20T01:21:52.874Z,98427.09
2023-04-20T01:22:54.693Z,98419.53
2023-04-20T01:23:56.425Z,98412.47
2023-04-20T01:24:58.137Z,98422.75
2023-04-20T01:25:59.871Z,98417.09
2023-04-20T01:27:01.754Z,98423.56
2023-04-20T01:28:04.872Z,98421.28
2023-04-20T01:29:06.597Z,98412.41
2023-04-20T01:30:09.054Z,98419.41
2023-04-20T01:31:11.839Z,98421.63
2023-04-20T01:32:13.711Z,98412.97
2023-04-20T01:33:15.507Z,98428.28
2023-04-20T01:34:17.808Z,98424.84
2023-04-20T01:35:19.555Z,98420.59
2023-04-20T01:36:21.507Z,98437.22
2023-04-20T01:37:23.273Z,98418.53
2023-04-20T01:38:26.182Z,98433.53
2023-04-20T01:39:28.375Z,98427.19
2023-04-20T01:40:30.097Z,98425.81
2023-04-20T01:41:31.874Z,98426.16
2023-04-20T01:42:33.661Z,98430.19
2023-04-20T01:43:36.662Z,98431.00
2023-04-20T01:44:39.334Z,98428.13
2023-04-20T01:45:41.077Z,98425.50
2023-04-20T01:46:42.791Z,98421.47
2023-04-20T01:47:44.628Z,98429.97
2023-04-20T01:48:46.355Z,98407.50
2023-04-20T01:49:48.130Z,98425.28
2023-04-20T01:50:52.962Z,98415.13
2023-04-20T01:51:55.756Z,98428.84
2023-04-20T01:52:57.481Z,98426.19
2023-04-20T01:54:00.007Z,98421.47
2023-04-20T01:55:01.842Z,98421.97
2023-04-20T01:56:03.667Z,98420.66
2023-04-20T01:57:05.966Z,98423.91
2023-04-20T01:58:07.693Z,98414.34
2023-04-20T01:59:09.487Z,98419.06
2023-04-20T02:00:12.452Z,98417.13
2023-04-20T02:01:14.191Z,98420.66
2023-04-20T02:02:16.014Z,98412.16
2023-04-20T02:03:18.112Z,98411.59
2023-04-20T02:04:21.542Z,98419.88
2023-04-20T02:05:23.390Z,98420.09
2023-04-20T02:06:25.174Z,98424.59
2023-04-20T02:07:26.910Z,98418.72
2023-04-20T02:08:28.668Z,98421.97
2023-04-20T02:09:30.451Z,98418.25
2023-04-20T02:10:32.197Z,98418.50
2023-04-20T02:11:33.894Z,98390.47
2023-04-20T02:12:36.608Z,98417.91
2023-04-20T02:13:38.505Z,98417.34
2023-04-20T02:14:40.228Z,98406.16
2023-04-20T02:15:41.982Z,98419.97
2023-04-20T02:16:43.810Z,98416.31
2023-04-20T02:17:45.602Z,98414.69
2023-04-20T02:18:47.505Z,98415.50
2023-04-20T02:19:49.196Z,98417.91
2023-04-20T02:20:51.018Z,98407.78
2023-04-20T02:21:52.731Z,98418.94
2023-04-20T02:22:54.520Z,98429.63
2023-04-20T02:23:56.354Z,98416.31
2023-04-20T02:24:58.125Z,98428.03
2023-04-20T02:25:59.812Z,98413.06
2023-04-20T02:27:01.585Z,98424.81
2023-04-20T02:28:03.574Z,98425.38
2023-04-20T02:29:05.289Z,98432.06
2023-04-20T02:30:08.462Z,98431.84
2023-04-20T02:31:10.186Z,98431.25
2023-04-20T02:32:11.894Z,98430.22
2023-04-20T02:33:13.666Z,98432.88
2023-04-20T02:34:15.887Z,98402.03
2023-04-20T02:35:17.652Z,98429.19
2023-04-20T02:36:19.378Z,98425.38
2023-04-20T02:37:21.121Z,98432.06
2023-04-20T02:38:22.850Z,98427.13
2023-04-20T02:39:24.536Z,98436.69
2023-04-20T02:40:26.306Z,98429.56
2023-04-20T02:41:27.991Z,98405.59
2023-04-20T02:42:29.796Z,98439.34
2023-04-20T02:43:31.694Z,98428.38
2023-04-20T02:44:33.398Z,98435.28
2023-04-20T02:45:35.096Z,98430.81
2023-04-20T02:46:36.955Z,98436.09
2023-04-20T02:47:38.763Z,98446.09
2023-04-20T02:48:40.648Z,98437.03
2023-04-20T02:49:42.397Z,98439.66
2023-04-20T02:50:44.111Z,98436.44
2023-04-20T02:51:45.941Z,98437.91
2023-04-20T02:52:47.642Z,98432.63
2023-04-20T02:53:49.373Z,98444.81
2023-04-20T02:54:51.123Z,98435.84
2023-04-20T02:55:52.864Z,98441.13
2023-04-20T02:56:55.882Z,98439.09
2023-04-20T02:57:59.038Z,98435.84
2023-04-20T02:59:01.023Z,98440.91
2023-04-20T03:00:02.878Z,98432.03
2023-04-20T03:01:04.673Z,98435.84
2023-04-20T03:02:06.599Z,98437.09
2023-04-20T03:03:08.481Z,98437.91
2023-04-20T03:04:10.303Z,98438.34
2023-04-20T03:05:12.425Z,98431.66
2023-04-20T03:06:14.124Z,98432.94
2023-04-20T03:07:17.958Z,98432.13
2023-04-20T03:08:19.721Z,98435.38
2023-04-20T03:09:21.550Z,98439.25
2023-04-20T03:10:23.354Z,98436.59
2023-04-20T03:11:25.551Z,98427.50
2023-04-20T03:12:27.249Z,98441.16
2023-04-20T03:13:29.025Z,98441.16
2023-04-20T03:14:31.166Z,98440.56
2023-04-20T03:15:32.962Z,98441.03
2023-04-20T03:16:35.483Z,98444.28
2023-04-20T03:17:37.238Z,98436.41
2023-04-20T03:18:38.951Z,98433.19
2023-04-20T03:19:41.828Z,98441.69
2023-04-20T03:20:43.506Z,98435.59
2023-04-20T03:21:45.782Z,98435.50
2023-04-20T03:22:47.527Z,98440.78
2023-04-20T03:23:49.416Z,98435.94
2023-04-20T03:24:53.631Z,98437.41
2023-04-20T03:25:55.588Z,98440.84
2023-04-20T03:26:57.354Z,98428.28
2023-04-20T03:27:59.636Z,98440.47
2023-04-20T03:29:01.381Z,98437.25
2023-04-20T03:30:03.253Z,98438.84
2023-04-20T03:31:06.681Z,98429.41
2023-04-20T03:32:08.469Z,98435.41
2023-04-20T03:33:10.485Z,98436.47
2023-04-20T03:34:12.275Z,98434.25
2023-04-20T03:35:14.000Z,98436.91
2023-04-20T03:36:15.692Z,98424.34
2023-04-20T03:37:17.488Z,98425.97
2023-04-20T03:38:19.191Z,98439.41
2023-04-20T03:39:23.471Z,98434.91
2023-04-20T03:40:25.518Z,98432.72
2023-04-20T03:41:27.300Z,98432.50
2023-04-20T03:42:30.347Z,98435.34
2023-04-20T03:43:32.330Z,98437.44
2023-04-20T03:44:34.068Z,98437.44
2023-04-20T03:45:36.282Z,98430.97
2023-04-20T03:46:38.089Z,98430.97
2023-04-20T03:47:39.835Z,98440.63
2023-04-20T03:48:41.582Z,98435.44
2023-04-20T03:49:43.424Z,98438.81
2023-04-20T03:50:45.270Z,98442.25
2023-04-20T03:51:46.997Z,98442.25
2023-04-20T03:52:48.733Z,98436.97
2023-04-20T03:53:50.436Z,98431.69
2023-04-20T03:54:52.130Z,98433.91
2023-04-20T03:55:53.851Z,98437.34
2023-04-20T03:56:55.600Z,98434.47
2023-04-20T03:57:57.288Z,98434.47
2023-04-20T03:58:58.971Z,98431.69
2023-04-20T04:00:01.006Z,98427.56
2023-04-20T04:01:04.659Z,98432.44
2023-04-20T04:02:06.455Z,98431.03
2023-04-20T04:03:08.387Z,98426.22
2023-04-20T04:04:10.760Z,98428.44
2023-04-20T04:05:13.063Z,98421.53
2023-04-20T04:06:14.918Z,98426.97
2023-04-20T04:07:16.639Z,98438.69
2023-04-20T04:08:18.401Z,98423.75
2023-04-20T04:09:20.218Z,98426.88
2023-04-20T04:10:22.023Z,98432.31
2023-04-20T04:11:25.592Z,98429.66
2023-04-20T04:12:27.262Z,98433.22
2023-04-20T04:13:29.155Z,98441.53
2023-04-20T04:14:30.909Z,98434.41
2023-04-20T04:15:32.639Z,98440.88
2023-04-20T04:16:34.394Z,98439.38
2023-04-20T04:17:36.202Z,98440.78
2023-04-20T04:18:38.285Z,98437.47
2023-04-20T04:19:40.103Z,98441.38
2023-04-20T04:20:41.860Z,98440.03
2023-04-20T04:21:43.571Z,98441.34
2023-04-20T04:22:45.300Z,98441.34
2023-04-20T04:23:47.552Z,98446.66
2023-04-20T04:24:49.560Z,98438.72
2023-04-20T04:25:51.368Z,98447.69
2023-04-20T04:26:56.765Z,98443.06
2023-04-20T04:27:58.843Z,98437.66
2023-04-20T04:29:00.578Z,98432.50
2023-04-20T04:30:02.879Z,98441.47
2023-04-20T04:31:06.158Z,98432.78
2023-04-20T04:32:08.261Z,98436.47
2023-04-20T04:33:10.433Z,98433.22
2023-04-20T04:34:12.377Z,98436.91
2023-04-20T04:35:14.170Z,98425.34
2023-04-20T04:36:16.157Z,98433.53
2023-04-20T04:37:17.863Z,98433.47
2023-04-20T04:38:22.503Z,98441.47
2023-04-20T04:39:27.160Z,98436.91
2023-04-20T04:40:31.576Z,98436.06
2023-04-20T04:41:33.467Z,98430.75
2023-04-20T04:42:36.485Z,98438.41
2023-04-20T04:43:39.324Z,98433.25
2023-04-20T04:44:41.094Z,98430.63
2023-04-20T04:45:42.812Z,98432.94
2023-04-20T04:46:45.835Z,98433.97
2023-04-20T04:47:47.742Z,98428.31
2023-04-20T04:48:49.713Z,98431.97
2023-04-20T04:49:51.558Z,98433.19
2023-04-20T04:50:53.238Z,98430.59
2023-04-20T04:51:55.201Z,98428.28
2023-04-20T04:52:57.002Z,98431.34
2023-04-20T04:53:58.711Z,98436.53
2023-04-20T04:55:00.583Z,98434.97
2023-04-20T04:56:02.757Z,98441.09
2023-04-20T04:57:04.490Z,98436.81
2023-04-20T04:58:06.185Z,98438.44
2023-04-20T04:59:07.973Z,98439.41
2023-04-20T05:00:11.884Z,98434.03
2023-04-20T05:01:13.854Z,98434.53
2023-04-20T05:02:15.720Z,98437.75
2023-04-20T05:03:17.818Z,98437.16
2023-04-20T05:04:19.847Z,98442.16
2023-04-20T05:05:22.049Z,98444.44
2023-04-20T05:06:23.749Z,98444.34
2023-04-20T05:07:25.456Z,98446.59
2023-04-20T05:08:27.218Z,98448.97
2023-04-20T05:09:33.568Z,98446.31
2023-04-20T05:10:35.347Z,98449.00
2023-04-20T05:11:37.148Z,98447.16
2023-04-20T05:12:39.837Z,98448.91
2023-04-20T05:13:41.711Z,98449.09
2023-04-20T05:14:43.417Z,98445.00
2023-04-20T05:15:45.208Z,98450.00
2023-04-20T05:16:47.103Z,98453.56
2023-04-20T05:17:50.142Z,98447.59
2023-04-20T05:18:51.830Z,98451.06
2023-04-20T05:19:53.520Z,98457.91
2023-04-20T05:20:55.317Z,98449.63
2023-04-20T05:21:57.107Z,98455.19
2023-04-20T05:22:58.873Z,98462.78
2023-04-20T05:24:00.744Z,98457.47
2023-04-20T05:25:02.477Z,98453.78
2023-04-20T05:26:04.270Z,98463.34
2023-04-20T05:27:06.027Z,98451.03
2023-04-20T05:28:07.754Z,98455.88
2023-04-20T05:29:09.861Z,98459.00
2023-04-20T05:30:20.342Z,98449.94
2023-04-20T05:31:23.740Z,98450.50
2023-04-20T05:32:25.562Z,98462.56
2023-04-20T05:33:27.318Z,98439.38
2023-04-20T05:34:29.206Z,98462.31
2023-04-20T05:35:31.253Z,98454.94
2023-04-20T05:36:33.747Z,98457.84
2023-04-20T05:37:35.456Z,98461.38
2023-04-20T05:38:37.453Z,98454.78
2023-04-20T05:39:39.133Z,98458.81
2023-04-20T05:40:40.928Z,98457.28
2023-04-20T05:41:42.691Z,98459.75
2023-04-20T05:42:44.598Z,98445.75
2023-04-20T05:43:46.284Z,98451.44
2023-04-20T05:44:48.166Z,98450.50
2023-04-20T05:45:49.886Z,98456.97
2023-04-20T05:46:51.669Z,98451.91
2023-04-20T05:47:54.874Z,98448.16
2023-04-20T05:48:56.683Z,98447.41
2023-04-20T05:49:58.381Z,98455.69
2023-04-20T05:51:00.247Z,98446.81
2023-04-20T05:52:02.518Z,98443.25
2023-04-20T05:53:06.114Z,98444.38
2023-04-20T05:54:10.436Z,98443.06
2023-04-20T05:55:12.133Z,98448.47
2023-04-20T05:56:14.888Z,98448.41
2023-04-20T05:57:17.828Z,98448.97
2023-04-20T05:58:19.833Z,98457.09
2023-04-20T05:59:22.240Z,98448.66
2023-04-20T06:00:26.148Z,98453.81
2023-04-20T06:01:28.140Z,98452.81
2023-04-20T06:02:29.912Z,98447.56
2023-04-20T06:03:31.942Z,98448.16
2023-04-20T06:04:34.163Z,98450.44
2023-04-20T06:05:36.041Z,98440.84
2023-04-20T06:06:37.798Z,98448.44
2023-04-20T06:07:39.670Z,98454.06
2023-04-20T06:08:42.015Z,98461.84
2023-04-20T06:09:43.749Z,98457.56
2023-04-20T06:10:45.842Z,98454.88
2023-04-20T06:11:47.592Z,98457.28
2023-04-20T06:12:49.353Z,98455.94
2023-04-20T06:13:51.165Z,98450.06
2023-04-20T06:14:53.186Z,98451.69
2023-04-20T06:15:55.002Z,98455.94
2023-04-20T06:16:56.787Z,98446.88
2023-04-20T06:17:58.550Z,98459.44
2023-04-20T06:19:00.346Z,98460.22
2023-04-20T06:20:02.094Z,98447.94
2023-04-20T06:21:04.633Z,98442.03
2023-04-20T06:22:10.052Z,98452.44
2023-04-20T06:23:12.339Z,98450.25
2023-04-20T06:24:14.091Z,98453.63
2023-04-20T06:25:16.062Z,98442.31
2023-04-20T06:26:17.850Z,98452.34
2023-04-20T06:27:19.625Z,98452.16
2023-04-20T06:28:21.451Z,98448.75
2023-04-20T06:29:23.216Z,98442.00
2023-04-20T06:30:24.890Z,98451.47
2023-04-20T06:31:26.670Z,98439.66
2023-04-20T06:32:28.566Z,98443.50
2023-04-20T06:33:30.520Z,98458.81
2023-04-20T06:34:32.332Z,98440.38
2023-04-20T06:35:34.078Z,98441.69
2023-04-20T06:36:36.033Z,98441.91
2023-04-20T06:37:38.114Z,98448.31
2023-04-20T06:38:40.827Z,98435.69
2023-04-20T06:39:42.546Z,98439.75
2023-04-20T06:40:44.255Z,98451.28
2023-04-20T06:41:46.156Z,98442.25
2023-04-20T06:42:47.856Z,98445.03
2023-04-20T06:43:49.637Z,98450.13
2023-04-20T06:44:51.537Z,98446.09
2023-04-20T06:45:53.278Z,98437.69
2023-04-20T06:46:55.079Z,98450.63
2023-04-20T06:47:56.874Z,98452.16
2023-04-20T06:48:59.424Z,98451.47
2023-04-20T06:50:02.483Z,98447.69
2023-04-20T06:51:04.359Z,98444.34
2023-04-20T06:52:06.571Z,98446.13
2023-04-20T06:53:08.350Z,98455.34
2023-04-20T06:54:10.469Z,98450.03
2023-04-20T06:55:12.237Z,98449.41
2023-04-20T06:56:13.959Z,98448.97
2023-04-20T06:57:15.692Z,98453.19
2023-04-20T06:58:17.405Z,98445.41
2023-04-20T06:59:19.773Z,98454.44
2023-04-20T07:00:21.899Z,98444.78
2023-04-20T07:01:23.699Z,98450.00
2023-04-20T07:02:25.839Z,98449.00
2023-04-20T07:03:27.691Z,98451.72
2023-04-20T07:04:29.588Z,98455.53
2023-04-20T07:05:31.314Z,98450.50
2023-04-20T07:06:33.325Z,98449.72
2023-04-20T07:07:35.025Z,98453.44
2023-04-20T07:08:36.965Z,98456.91
2023-04-20T07:09:38.657Z,98451.25
2023-04-20T07:10:40.365Z,98457.06
2023-04-20T07:11:42.108Z,98455.97
2023-04-20T07:12:44.458Z,98447.47
2023-04-20T07:13:46.209Z,98454.81
2023-04-20T07:14:47.924Z,98448.53
2023-04-20T07:15:49.625Z,98459.63
2023-04-20T07:16:55.113Z,98460.72
2023-04-20T07:17:56.856Z,98460.06
2023-04-20T07:18:58.667Z,98450.13
2023-04-20T07:20:08.565Z,98450.66
2023-04-20T07:21:10.472Z,98458.34
2023-04-20T07:22:12.165Z,98449.19
2023-04-20T07:23:13.833Z,98459.34
2023-04-20T07:24:15.657Z,98458.75
2023-04-20T07:25:17.957Z,98463.25
2023-04-20T07:26:19.674Z,98458.97
2023-04-20T07:27:21.439Z,98460.06
2023-04-20T07:28:23.189Z,98455.34
2023-04-20T07:29:24.902Z,98455.06
2023-04-20T07:30:26.738Z,98451.78
2023-04-20T07:31:28.495Z,98461.97
2023-04-20T07:32:30.621Z,98458.25
2023-04-20T07:33:32.370Z,98461.16
2023-04-20T07:34:34.143Z,98458.78
2023-04-20T07:35:36.182Z,98468.03
2023-04-20T07:36:39.252Z,98457.75
2023-04-20T07:37:41.319Z,98468.66
2023-04-20T07:38:43.016Z,98455.34
2023-04-20T07:39:44.716Z,98464.06
2023-04-20T07:40:46.444Z,98456.16
2023-04-20T07:41:48.132Z,98466.84
2023-04-20T07:42:49.906Z,98470.09
2023-04-20T07:43:51.599Z,98466.66
2023-04-20T07:44:53.290Z,98464.50
2023-04-20T07:45:55.361Z,98468.41
2023-04-20T07:46:57.900Z,98466.38
2023-04-20T07:48:01.601Z,98462.75
2023-04-20T07:49:03.348Z,98459.56
2023-04-20T07:50:06.790Z,98474.59
2023-04-20T07:51:08.529Z,98444.34
2023-04-20T07:52:16.847Z,98467.13
2023-04-20T07:53:19.277Z,98465.03
2023-04-20T07:54:21.091Z,98460.34
2023-04-20T07:55:22.905Z,98469.72
2023-04-20T07:56:24.683Z,98463.16
2023-04-20T07:57:27.269Z,98457.25
2023-04-20T07:58:29.035Z,98468.25
2023-04-20T07:59:30.883Z,98476.00
2023-04-20T08:00:32.627Z,98459.34
2023-04-20T08:01:35.047Z,98471.94
2023-04-20T08:02:37.026Z,98470.53
2023-04-20T08:03:39.084Z,98474.53
2023-04-20T08:04:41.339Z,98468.69
2023-04-20T08:05:43.341Z,98475.44
2023-04-20T08:06:45.190Z,98477.34
2023-04-20T08:07:46.976Z,98469.03
2023-04-20T08:08:48.704Z,98469.56
2023-04-20T08:09:50.822Z,98467.03
2023-04-20T08:10:52.538Z,98469.44
2023-04-20T08:11:54.276Z,98466.97
2023-04-20T08:12:55.981Z,98464.84
2023-04-20T08:13:58.502Z,98460.06
2023-04-20T08:15:02.036Z,98460.56
2023-04-20T08:16:03.916Z,98463.66
2023-04-20T08:17:05.682Z,98459.47
2023-04-20T08:18:07.370Z,98465.25
2023-04-20T08:19:11.822Z,98461.47
2023-04-20T08:20:13.696Z,98450.75
2023-04-20T08:21:15.509Z,98466.84
2023-04-20T08:22:17.250Z,98458.06
2023-04-20T08:23:18.973Z,98465.50
2023-04-20T08:24:21.090Z,98457.78
2023-04-20T08:25:24.277Z,98460.63
2023-04-20T08:26:27.620Z,98458.13
2023-04-20T08:27:30.685Z,98460.78
2023-04-20T08:28:33.884Z,98445.16
2023-04-20T08:29:36.797Z,98453.38
2023-04-20T08:30:41.257Z,98455.41
2023-04-20T08:31:43.118Z,98450.59
2023-04-20T08:32:44.999Z,98456.03
2023-04-20T08:33:47.428Z,98456.03
2023-04-20T08:34:50.457Z,98458.72
2023-04-20T08:35:52.799Z,98450.38
2023-04-20T08:36:54.539Z,98454.94
2023-04-20T08:37:56.569Z,98445.91
2023-04-20T08:39:07.740Z,98453.16
2023-04-20T08:40:10.036Z,98444.38
2023-04-20T08:41:15.269Z,98443.66
2023-04-20T08:42:17.224Z,98448.13
2023-04-20T08:43:20.208Z,98463.00
2023-04-20T08:44:24.172Z,98449.84
2023-04-20T08:45:26.831Z,98448.34
2023-04-20T08:46:28.988Z,98444.63
2023-04-20T08:47:33.177Z,98448.06
2023-04-20T08:48:39.140Z,98457.28
2023-04-20T08:49:44.413Z,98447.59
2023-04-20T08:50:46.882Z,98455.16
2023-04-20T08:51:49.101Z,98454.75
2023-04-20T08:52:50.897Z,98445.66
2023-04-20T08:53:53.156Z,98449.84
2023-04-20T08:54:57.378Z,98440.25
2023-04-20T08:56:00.186Z,98451.81
2023-04-20T08:57:01.941Z,98449.72
2023-04-20T08:58:03.924Z,98450.38
2023-04-20T08:59:09.343Z,98449.78
2023-04-20T09:00:13.649Z,98444.81
2023-04-20T09:01:19.877Z,98448.41
2023-04-20T09:02:24.506Z,98445.25
2023-04-20T09:03:37.963Z,98451.03
2023-04-20T09:04:41.166Z,98445.38
2023-04-20T09:05:44.858Z,98444.28
2023-04-20T09:06:51.413Z,98457.06
2023-04-20T09:07:58.703Z,98444.28
2023-04-20T09:09:00.431Z,98431.38
2023-04-20T09:10:02.231Z,98449.56
2023-04-20T09:11:04.059Z,98445.47
2023-04-20T09:12:09.059Z,98446.84
2023-04-20T09:13:22.771Z,98446.88
2023-04-20T09:14:24.474Z,98448.28
2023-04-20T09:15:31.028Z,98443.88
2023-04-20T09:16:52.798Z,98454.28
2023-04-20T09:17:55.712Z,98453.69
2023-04-20T09:18:58.698Z,98445.34
2023-04-20T09:20:00.594Z,98450.78
2023-04-20T09:21:10.104Z,98445.09
2023-04-20T09:22:12.546Z,98444.97
2023-04-20T09:23:19.057Z,98448.56
2023-04-20T09:24:31.753Z,98441.75
2023-04-20T09:25:33.550Z,98441.50
2023-04-20T09:26:36.393Z,98443.09
2023-04-20T09:27:38.215Z,98439.94
2023-04-20T09:28:40.039Z,98450.44
2023-04-20T09:29:41.869Z,98446.44
2023-04-20T09:30:45.380Z,98443.88
2023-04-20T09:31:48.295Z,98439.47
2023-04-20T09:33:01.495Z,98438.44
2023-04-20T09:34:04.102Z,98445.25
2023-04-20T09:35:08.079Z,98445.38
2023-04-20T09:36:11.143Z,98440.94
2023-04-20T09:37:16.043Z,98434.94
2023-04-20T09:38:17.848Z,98435.59
2023-04-20T09:39:21.092Z,98434.00
2023-04-20T09:40:25.616Z,98435.31
2023-04-20T09:41:27.612Z,98432.41
2023-04-20T09:42:31.304Z,98423.25
2023-04-20T09:43:35.511Z,98430.47
2023-04-20T09:44:38.537Z,98421.69
2023-04-20T09:45:40.375Z,98434.50
2023-04-20T09:46:42.777Z,98430.91
2023-04-20T09:47:44.746Z,98427.94
2023-04-20T09:48:47.196Z,98427.22
2023-04-20T09:49:49.285Z,98436.50
2023-04-20T09:50:51.905Z,98428.22
2023-04-20T09:51:54.581Z,98432.00
2023-04-20T09:52:57.679Z,98428.22
2023-04-20T09:54:01.391Z,98432.91
2023-04-20T09:55:04.916Z,98426.31
2023-04-20T09:56:07.278Z,98430.19
2023-04-20T09:57:10.472Z,98420.63
2023-04-20T09:58:13.570Z,98419.16
2023-04-20T09:59:19.268Z,98430.81
2023-04-20T10:00:21.828Z,98429.44
2023-04-20T10:01:24.171Z,98427.41
2023-04-20T10:02:26.180Z,98421.13
2023-04-20T10:03:28.952Z,98418.13
2023-04-20T10:04:31.049Z,98414.69
2023-04-20T10:05:37.009Z,98415.47
2023-04-20T10:06:38.876Z,98419.25
2023-04-20T10:07:40.760Z,98417.53
2023-04-20T10:08:42.904Z,98408.88
2023-04-20T10:09:44.750Z,98411.56
2023-04-20T10:10:49.096Z,98405.22
2023-04-20T10:11:53.984Z,98397.22
2023-04-20T10:13:01.212Z,98399.53
2023-04-20T10:14:16.734Z,98401.44
2023-04-20T10:15:19.187Z,98400.50
2023-04-20T10:16:21.684Z,98402.72
2023-04-20T10:17:31.558Z,98400.09
2023-04-20T10:18:33.525Z,98402.81
2023-04-20T10:19:46.049Z,98400.53
2023-04-20T10:20:48.028Z,98394.53
2023-04-20T10:21:51.095Z,98400.59
2023-04-20T10:22:53.807Z,98397.41
2023-04-20T10:23:56.340Z,98387.88
2023-04-20T10:24:58.479Z,98395.56
2023-04-20T10:26:01.945Z,98394.28
2023-04-20T10:27:04.237Z,98386.81
2023-04-20T10:28:09.743Z,98390.94
2023-04-20T10:29:24.788Z,98387.44
2023-04-20T10:30:28.068Z,98393.63
2023-04-20T10:31:40.649Z,98386.63
2023-04-20T10:32:42.521Z,98393.00
2023-04-20T10:33:56.063Z,98387.91
2023-04-20T10:35:07.900Z,98391.09
2023-04-20T10:36:09.601Z,98385.03
2023-04-20T10:37:14.515Z,98393.34
2023-04-20T10:38:28.533Z,98389.00
2023-04-20T10:39:32.948Z,98388.22
2023-04-20T10:40:34.701Z,98395.88
2023-04-20T10:41:37.358Z,98400.63
2023-04-20T10:42:45.863Z,98399.34
2023-04-20T10:43:47.558Z,98385.19
2023-04-20T10:44:54.516Z,98392.81
2023-04-20T10:45:56.341Z,98392.84
2023-04-20T10:46:58.060Z,98399.38
2023-04-20T10:48:07.840Z,98395.53
2023-04-20T10:49:10.054Z,98398.06
2023-04-20T10:50:14.190Z,98389.97
2023-04-20T10:51:16.364Z,98395.22
2023-04-20T10:52:18.090Z,98401.91
2023-04-20T10:53:24.095Z,98393.13
2023-04-20T10:54:26.179Z,98397.78
2023-04-20T10:55:28.243Z,98406.38
2023-04-20T10:56:46.542Z,98400.00
2023-04-20T10:57:49.482Z,98391.09
2023-04-20T10:58:51.199Z,98394.59
2023-04-20T10:59:52.950Z,98388.72
2023-04-20T11:01:02.779Z,98390.94
2023-04-20T11:02:12.929Z,98394.59
2023-04-20T11:03:15.579Z,98396.19
2023-04-20T11:04:19.055Z,98395.25
2023-04-20T11:05:22.667Z,98391.09
2023-04-20T11:06:24.779Z,98387.44
2023-04-20T11:07:26.576Z,98396.97
2023-04-20T11:08:39.263Z,98393.94
2023-04-20T11:09:42.961Z,98391.75
2023-04-20T11:10:44.726Z,98385.16
2023-04-20T11:11:46.780Z,98385.53
2023-04-20T11:12:48.527Z,98387.75
2023-04-20T11:13:50.640Z,98388.41
2023-04-20T11:14:58.862Z,98391.91
2023-04-20T11:16:09.446Z,98389.81
2023-04-20T11:17:11.237Z,98385.06
2023-04-20T11:18:13.205Z,98382.81
2023-04-20T11:19:25.406Z,98381.84
2023-04-20T11:20:27.168Z,98378.84
2023-04-20T11:21:39.719Z,98376.75
2023-04-20T11:22:42.467Z,98381.22
2023-04-20T11:23:44.941Z,98379.47
2023-04-20T11:24:46.694Z,98371.50
2023-04-20T11:25:57.406Z,98377.84
2023-04-20T11:26:59.621Z,98374.75
2023-04-20T11:28:11.297Z,98367.72
2023-04-20T11:29:13.005Z,98377.53
2023-04-20T11:30:14.873Z,98371.44
2023-04-20T11:31:18.430Z,98374.47
2023-04-20T11:32:20.509Z,98377.44
2023-04-20T11:33:28.463Z,98369.41
2023-04-20T11:34:30.783Z,98373.56
2023-04-20T11:35:40.333Z,98360.81
2023-04-20T11:36:45.437Z,98368.34
2023-04-20T11:37:51.457Z,98359.81
2023-04-20T11:38:53.628Z,98370.66
2023-04-20T11:40:01.959Z,98364.81
2023-04-20T11:41:07.988Z,98354.94
2023-04-20T11:42:09.755Z,98363.19
2023-04-20T11:43:11.477Z,98358.69
2023-04-20T11:44:15.213Z,98367.88
2023-04-20T11:45:18.016Z,98352.88
2023-04-20T11:46:20.654Z,98364.53
2023-04-20T11:47:22.430Z,98345.69
2023-04-20T11:48:24.224Z,98353.97
2023-04-20T11:49:28.832Z,98349.25
2023-04-20T11:50:30.684Z,98341.84
2023-04-20T11:51:32.775Z,98346.84
2023-04-20T11:52:34.472Z,98344.31
2023-04-20T11:53:36.673Z,98342.75
2023-04-20T11:54:38.407Z,98350.84
2023-04-20T11:55:40.290Z,98340.22
2023-04-20T11:56:42.579Z,98342.13
2023-04-20T11:57:44.442Z,98340.38
2023-04-20T11:58:46.421Z,98335.91
2023-04-20T11:59:49.308Z,98337.50
2023-04-20T12:00:51.211Z,98330.16
2023-04-20T12:01:52.916Z,98332.88
2023-04-20T12:02:57.765Z,98325.38
2023-04-20T12:04:01.955Z,98327.28
2023-04-20T12:05:04.501Z,98330.31
2023-04-20T12:06:06.700Z,98330.63
2023-04-20T12:07:08.493Z,98333.16
2023-04-20T12:08:10.356Z,98328.06
2023-04-20T12:09:13.623Z,98328.56
2023-04-20T12:10:15.420Z,98332.38
2023-04-20T12:11:17.158Z,98328.91
2023-04-20T12:12:19.046Z,98329.69
2023-04-20T12:13:20.854Z,98329.34
2023-04-20T12:14:22.539Z,98323.94
2023-04-20T12:15:24.678Z,98322.03
2023-04-20T12:16:26.638Z,98321.88
2023-04-20T12:17:28.595Z,98325.31