createdAt,value
2019-03-03T00:01:25.767Z,100565.55
2019-03-03T00:03:53.036Z,100572.55
2019-03-03T00:06:20.276Z,100563.80
2019-03-03T00:08:47.562Z,100566.26
2019-03-03T00:11:14.799Z,100560.27
2019-03-03T00:13:42.052Z,100553.42
2019-03-03T00:16:09.350Z,100553.27
2019-03-03T00:18:36.601Z,100553.27
2019-03-03T00:21:03.889Z,100528.24
2019-03-03T00:23:31.172Z,100528.13
2019-03-03T00:25:58.467Z,100516.70
2019-03-03T00:28:25.727Z,100516.70
2019-03-03T00:30:52.968Z,100516.55
2019-03-03T00:33:20.256Z,100495.35
2019-03-03T00:35:47.514Z,100504.93
2019-03-03T00:38:37.153Z,100497.09
2019-03-03T00:41:23.933Z,100492.08
2019-03-03T00:44:07.311Z,100471.31
2019-03-03T00:46:56.962Z,100471.31
2019-03-03T00:49:43.796Z,100485.17
2019-03-03T00:52:19.431Z,100481.69
2019-03-03T00:55:11.667Z,100479.62
2019-03-03T00:57:54.796Z,100481.38
2019-03-03T01:00:40.513Z,100484.94
2019-03-03T01:03:36.144Z,100469.83
2019-03-03T01:06:26.127Z,100467.66
2019-03-03T01:09:19.002Z,100470.77
2019-03-03T01:12:05.785Z,100461.20
2019-03-03T01:14:47.763Z,100470.77
2019-03-03T01:17:25.841Z,100443.77
2019-03-03T01:20:12.618Z,100451.42
2019-03-03T01:22:58.339Z,100445.73
2019-03-03T01:25:25.591Z,100451.44
2019-03-03T01:27:52.923Z,100443.45
2019-03-03T01:30:20.243Z,100461.81
2019-03-03T01:32:48.404Z,100447.05
2019-03-03T01:35:15.662Z,100436.45
2019-03-03T01:37:42.979Z,100421.25
2019-03-03T01:40:10.993Z,100433.03
2019-03-03T01:42:38.271Z,100415.63
2019-03-03T01:45:07.244Z,100415.23
2019-03-03T01:47:34.616Z,100422.31
2019-03-03T01:50:01.948Z,100422.69
2019-03-03T01:52:29.484Z,100418.36
2019-03-03T01:54:56.799Z,100417.81
2019-03-03T01:57:24.058Z,100422.63
2019-03-03T01:59:51.306Z,100418.81
2019-03-03T02:02:18.691Z,100414.44
2019-03-03T02:04:46.060Z,100407.22
2019-03-03T02:07:13.562Z,100403.02
2019-03-03T02:09:43.261Z,100397.42
2019-03-03T02:12:10.603Z,100395.43
2019-03-03T02:14:37.933Z,100402.29
2019-03-03T02:17:07.700Z,100401.59
2019-03-03T02:19:34.947Z,100387.36
2019-03-03T02:22:02.211Z,100388.17
2019-03-03T02:24:29.453Z,100393.63
2019-03-03T02:26:56.719Z,100380.42
2019-03-03T02:29:23.994Z,100377.15
2019-03-03T02:31:51.259Z,100380.80
2019-03-03T02:34:18.542Z,100368.89
2019-03-03T02:36:45.852Z,100371.67
2019-03-03T02:39:17.640Z,100361.44
2019-03-03T02:41:45.088Z,100372.40
2019-03-03T02:44:12.365Z,100367.73
2019-03-03T02:46:39.659Z,100358.53
2019-03-03T02:49:06.940Z,100356.93
2019-03-03T02:51:34.171Z,100353.88
2019-03-03T02:54:01.476Z,100353.88
2019-03-03T02:56:28.748Z,100358.48
2019-03-03T02:58:56.995Z,100341.41
2019-03-03T03:01:37.775Z,100341.41
2019-03-03T03:04:05.345Z,100353.80
2019-03-03T03:06:40.941Z,100339.64
2019-03-03T03:09:27.861Z,100340.20
2019-03-03T03:12:22.682Z,100320.89
2019-03-03T03:15:15.255Z,100320.89
2019-03-03T03:17:54.864Z,100328.84
2019-03-03T03:20:44.705Z,100315.63
2019-03-03T03:23:30.184Z,100321.70
2019-03-03T03:26:19.816Z,100303.42
2019-03-03T03:29:05.388Z,100312.86
2019-03-03T03:32:01.475Z,100310.39
2019-03-03T03:34:36.581Z,100310.50
2019-03-03T03:37:12.819Z,100317.27
2019-03-03T03:39:50.778Z,100297.09
2019-03-03T03:42:37.594Z,100297.09
2019-03-03T03:45:24.397Z,100301.32
2019-03-03T03:48:18.428Z,100289.48
2019-03-03T03:50:53.208Z,100303.44
2019-03-03T03:53:29.538Z,100300.87
2019-03-03T03:56:12.479Z,100291.80
2019-03-03T03:59:05.340Z,100281.80
2019-03-03T04:01:54.913Z,100281.80
2019-03-03T04:04:44.504Z,100275.73
2019-03-03T04:07:32.846Z,100273.03
2019-03-03T04:10:08.576Z,100283.05
2019-03-03T04:13:07.560Z,100274.36
2019-03-03T04:15:48.807Z,100275.73
2019-03-03T04:18:22.967Z,100273.27
2019-03-03T04:21:27.721Z,100273.47
2019-03-03T04:24:29.568Z,100269.15
2019-03-03T04:27:14.952Z,100256.94
2019-03-03T04:29:52.170Z,100249.25
2019-03-03T04:32:47.875Z,100249.25
2019-03-03T04:35:19.953Z,100244.56
2019-03-03T04:38:03.334Z,100242.86
2019-03-03T04:40:39.483Z,100244.73
2019-03-03T04:43:26.282Z,100244.73
2019-03-03T04:46:13.089Z,100245.23
2019-03-03T04:48:57.315Z,100242.17
2019-03-03T04:51:56.325Z,100245.73
2019-03-03T04:54:58.264Z,100247.16
2019-03-03T04:57:41.206Z,100247.61
2019-03-03T05:00:37.681Z,100231.47
2019-03-03T05:03:27.301Z,100238.34
2019-03-03T05:06:25.846Z,100253.05
2019-03-03T05:09:15.227Z,100250.36
2019-03-03T05:12:33.510Z,100244.62
2019-03-03T05:15:08.653Z,100257.45
2019-03-03T05:17:45.901Z,100257.45
2019-03-03T05:20:13.161Z,100260.40
2019-03-03T05:22:40.512Z,100261.88
2019-03-03T05:25:07.923Z,100244.22
2019-03-03T05:27:35.184Z,100248.98
2019-03-03T05:30:02.647Z,100245.44
2019-03-03T05:32:32.770Z,100255.19
2019-03-03T05:35:00.017Z,100253.38
2019-03-03T05:37:27.306Z,100254.19
2019-03-03T05:39:54.577Z,100254.19
2019-03-03T05:42:21.831Z,100256.56
2019-03-03T05:44:49.122Z,100264.58
2019-03-03T05:47:16.409Z,100253.01
2019-03-03T05:49:43.747Z,100264.95
2019-03-03T05:52:11.008Z,100265.39
2019-03-03T05:54:38.285Z,100246.03
2019-03-03T05:57:05.605Z,100246.03
2019-03-03T05:59:32.859Z,100253.99
2019-03-03T06:02:00.106Z,100248.41
2019-03-03T06:04:27.388Z,100244.42
2019-03-03T06:06:54.664Z,100246.30
2019-03-03T06:09:21.903Z,100233.41
2019-03-03T06:11:49.184Z,100244.47
2019-03-03T06:14:16.513Z,100249.42
2019-03-03T06:16:43.760Z,100249.42
2019-03-03T06:19:11.011Z,100244.55
2019-03-03T06:21:38.302Z,100244.55
2019-03-03T06:24:06.679Z,100256.62
2019-03-03T06:26:33.927Z,100264.51
2019-03-03T06:29:01.225Z,100258.31
2019-03-03T06:31:28.459Z,100274.16
2019-03-03T06:33:55.734Z,100267.59
2019-03-03T06:36:23.040Z,100260.56
2019-03-03T06:38:50.302Z,100258.81
2019-03-03T06:41:17.551Z,100269.72
2019-03-03T06:43:44.851Z,100261.08
2019-03-03T06:46:12.127Z,100254.50
2019-03-03T06:48:39.484Z,100252.17
2019-03-03T06:51:06.749Z,100252.17
2019-03-03T06:53:34.058Z,100269.27
2019-03-03T06:56:01.308Z,100267.59
2019-03-03T06:58:28.562Z,100271.20
2019-03-03T07:00:55.856Z,100256.55
2019-03-03T07:03:24.221Z,100256.55
2019-03-03T07:05:51.521Z,100258.36
2019-03-03T07:08:18.809Z,100267.97
2019-03-03T07:10:47.178Z,100257.31
2019-03-03T07:13:14.422Z,100271.03
2019-03-03T07:15:41.731Z,100270.70
2019-03-03T07:18:09.006Z,100252.62
2019-03-03T07:20:36.274Z,100252.62
2019-03-03T07:23:03.563Z,100264.75
2019-03-03T07:25:30.845Z,100256.86
2019-03-03T07:27:58.170Z,100260.92
2019-03-03T07:30:25.456Z,100270.45
2019-03-03T07:33:12.293Z,100269.25
2019-03-03T07:35:39.561Z,100277.79
2019-03-03T07:38:07.663Z,100277.79
2019-03-03T07:40:34.958Z,100281.28
2019-03-03T07:43:02.219Z,100274.39
2019-03-03T07:45:29.477Z,100275.14
2019-03-03T07:47:56.767Z,100265.50
2019-03-03T07:50:24.033Z,100269.90
2019-03-03T07:52:51.364Z,100292.00
2019-03-03T07:55:18.670Z,100288.06
2019-03-03T07:57:46.918Z,100284.94
2019-03-03T08:00:14.516Z,100280.48
2019-03-03T08:02:41.803Z,100293.69
2019-03-03T08:05:09.178Z,100287.66
2019-03-03T08:07:36.501Z,100305.76
2019-03-03T08:10:04.546Z,100305.77
2019-03-03T08:12:31.955Z,100306.52
2019-03-03T08:14:59.292Z,100316.47
2019-03-03T08:17:26.543Z,100301.21
2019-03-03T08:19:54.199Z,100310.42
2019-03-03T08:22:21.528Z,100317.55
2019-03-03T08:24:48.791Z,100317.55
2019-03-03T08:27:16.073Z,100319.03
2019-03-03T08:29:43.335Z,100319.03
2019-03-03T08:32:10.598Z,100319.86
2019-03-03T08:34:37.874Z,100302.70
2019-03-03T08:37:08.247Z,100307.02
2019-03-03T08:39:35.498Z,100306.45
2019-03-03T08:42:21.311Z,100326.87
2019-03-03T08:45:12.087Z,100330.36
2019-03-03T08:47:52.994Z,100314.59
2019-03-03T08:50:36.368Z,100314.59
2019-03-03T08:53:11.643Z,100326.82
2019-03-03T08:55:55.870Z,100322.23
2019-03-03T08:58:34.144Z,100319.09
2019-03-03T09:01:16.955Z,100318.03
2019-03-03T09:04:15.806Z,100318.03
2019-03-03T09:07:09.234Z,100323.97
2019-03-03T09:09:46.544Z,100320.05
2019-03-03T09:12:30.523Z,100307.91
2019-03-03T09:15:19.919Z,100310.47
2019-03-03T09:18:01.507Z,100311.35
2019-03-03T09:20:35.350Z,100326.18
2019-03-03T09:23:24.771Z,100321.97
2019-03-03T09:26:20.316Z,100334.88
2019-03-03T09:28:59.895Z,100332.83
2019-03-03T09:32:04.765Z,100330.94
2019-03-03T09:35:00.271Z,100322.79
2019-03-03T09:37:36.412Z,100323.48
2019-03-03T09:40:24.548Z,100327.52
2019-03-03T09:42:59.178Z,100326.11
2019-03-03T09:45:42.045Z,100319.91
2019-03-03T09:48:37.676Z,100321.17
2019-03-03T09:51:14.251Z,100320.94
2019-03-03T09:54:12.969Z,100319.80
2019-03-03T09:56:58.484Z,100316.28
2019-03-03T09:59:43.696Z,100322.25
2019-03-03T10:02:36.392Z,100321.97
2019-03-03T10:05:25.930Z,100319.17
2019-03-03T10:08:05.466Z,100304.64
2019-03-03T10:10:44.949Z,100306.64
2019-03-03T10:13:34.926Z,100309.77
2019-03-03T10:16:24.595Z,100313.28
2019-03-03T10:19:11.532Z,100313.65
2019-03-03T10:21:47.915Z,100311.31
2019-03-03T10:24:37.843Z,100298.99
2019-03-03T10:27:24.747Z,100303.83
2019-03-03T10:30:11.543Z,100304.06
2019-03-03T10:33:10.563Z,100296.88
2019-03-03T10:35:56.897Z,100298.05
2019-03-03T10:38:43.711Z,100309.81
2019-03-03T10:41:28.940Z,100308.50
2019-03-03T10:44:01.203Z,100303.51
2019-03-03T10:46:35.830Z,100308.34
2019-03-03T10:49:40.678Z,100297.20
2019-03-03T10:52:26.781Z,100306.78
2019-03-03T10:54:59.646Z,100295.77
2019-03-03T10:57:49.583Z,100299.21
2019-03-03T11:00:36.691Z,100294.27
2019-03-03T11:03:35.555Z,100293.50
2019-03-03T11:06:13.898Z,100294.95
2019-03-03T11:08:52.856Z,100289.44
2019-03-03T11:11:36.297Z,100296.27
2019-03-03T11:14:30.179Z,100300.33
2019-03-03T11:17:22.601Z,100295.05
2019-03-03T11:20:02.243Z,100292.64
2019-03-03T11:22:55.277Z,100289.17
2019-03-03T11:25:46.031Z,100289.17
2019-03-03T11:28:35.673Z,100292.00
2019-03-03T11:31:13.896Z,100291.87
2019-03-03T11:34:02.568Z,100285.56
2019-03-03T11:36:35.702Z,100272.64
2019-03-03T11:39:33.809Z,100277.16
2019-03-03T11:42:29.516Z,100277.45
2019-03-03T11:45:28.457Z,100277.45
2019-03-03T11:48:07.238Z,100268.20
2019-03-03T11:50:43.742Z,100281.35
2019-03-03T11:53:21.746Z,100269.15
2019-03-03T11:56:05.036Z,100270.08
2019-03-03T11:58:44.009Z,100262.31
2019-03-03T12:01:30.823Z,100258.86
2019-03-03T12:04:09.073Z,100259.00
2019-03-03T12:06:46.826Z,100252.86
2019-03-03T12:09:33.227Z,100246.16
2019-03-03T12:12:24.401Z,100236.66
2019-03-03T12:15:00.300Z,100244.22
2019-03-03T12:17:34.218Z,100242.17
2019-03-03T12:20:19.757Z,100235.47
2019-03-03T12:22:54.716Z,100232.56
2019-03-03T12:25:40.180Z,100232.75
2019-03-03T12:28:32.953Z,100226.06
2019-03-03T12:31:08.315Z,100220.59
2019-03-03T12:33:50.613Z,100222.50
2019-03-03T12:36:40.197Z,100215.48
2019-03-03T12:39:21.920Z,100216.25
2019-03-03T12:42:11.570Z,100207.63
2019-03-03T12:44:47.608Z,100210.80
2019-03-03T12:47:33.203Z,100207.31
2019-03-03T12:50:22.842Z,100202.53
2019-03-03T12:53:09.614Z,100199.92
2019-03-03T12:55:55.300Z,100192.02
2019-03-03T12:58:46.350Z,100188.09
2019-03-03T13:01:31.839Z,100189.64
2019-03-03T13:04:15.254Z,100186.10
2019-03-03T13:06:53.084Z,100178.20
2019-03-03T13:09:32.701Z,100171.48
2019-03-03T13:12:18.031Z,100163.42
2019-03-03T13:15:09.449Z,100159.54
2019-03-03T13:17:48.420Z,100159.11
2019-03-03T13:20:38.311Z,100159.34
2019-03-03T13:23:15.684Z,100148.98
2019-03-03T13:26:08.213Z,100148.16
2019-03-03T13:28:53.352Z,100138.41
2019-03-03T13:31:45.457Z,100131.33
2019-03-03T13:34:33.086Z,100122.41
2019-03-03T13:37:13.560Z,100111.37
2019-03-03T13:40:05.015Z,100111.37
2019-03-03T13:42:38.470Z,100106.23
2019-03-03T13:45:08.798Z,100102.56
2019-03-03T13:47:36.096Z,100092.47
2019-03-03T13:50:04.412Z,100097.55
2019-03-03T13:52:31.681Z,100084.44
2019-03-03T13:54:59.010Z,100079.52
2019-03-03T13:57:26.397Z,100077.46
2019-03-03T13:59:53.737Z,100077.47
2019-03-03T14:02:20.990Z,100068.79
2019-03-03T14:04:48.293Z,100062.27
2019-03-03T14:07:15.565Z,100053.19
2019-03-03T14:09:42.862Z,100048.67
2019-03-03T14:12:10.177Z,100035.11
2019-03-03T14:14:37.434Z,100034.85
2019-03-03T14:17:04.680Z,100031.20
2019-03-03T14:19:31.963Z,100016.47
2019-03-03T14:21:59.230Z,100013.84
2019-03-03T14:24:26.547Z,100010.59
2019-03-03T14:26:53.824Z,100005.90
2019-03-03T14:29:21.067Z,99994.05
2019-03-03T14:31:48.470Z,99985.84
2019-03-03T14:34:16.128Z,99985.84
2019-03-03T14:36:43.429Z,99978.78
2019-03-03T14:39:10.813Z,99974.36
2019-03-03T14:41:38.132Z,99968.13
2019-03-03T14:44:05.408Z,99960.67
2019-03-03T14:46:32.711Z,99955.80
2019-03-03T14:49:00.078Z,99948.91
2019-03-03T14:51:28.549Z,99935.86
2019-03-03T14:53:55.895Z,99934.55
2019-03-03T14:56:27.115Z,99921.94
2019-03-03T14:58:54.351Z,99927.28
2019-03-03T15:01:21.692Z,99922.05
2019-03-03T15:03:48.986Z,99915.00
2019-03-03T15:06:24.385Z,99908.92
2019-03-03T15:08:48.435Z,99905.86
2019-03-03T15:11:15.738Z,99890.97
2019-03-03T15:13:43.126Z,99889.69
2019-03-03T15:16:10.566Z,99892.36
2019-03-03T15:18:37.888Z,99889.36
2019-03-03T15:21:05.252Z,99887.13
2019-03-03T15:23:32.544Z,99871.72
2019-03-03T15:25:59.803Z,99871.72
2019-03-03T15:28:27.083Z,99869.97
2019-03-03T15:30:54.936Z,99872.56
2019-03-03T15:33:22.265Z,99861.19
2019-03-03T15:35:49.565Z,99855.42
2019-03-03T15:38:17.118Z,99856.36
2019-03-03T15:40:44.516Z,99849.78
2019-03-03T15:43:11.909Z,99853.29
2019-03-03T15:45:39.588Z,99840.97
2019-03-03T15:48:07.083Z,99839.21
2019-03-03T15:50:34.468Z,99836.51
2019-03-03T15:53:01.792Z,99834.38
2019-03-03T15:55:29.452Z,99827.39
2019-03-03T15:57:56.711Z,99828.23
2019-03-03T16:00:25.581Z,99822.47
2019-03-03T16:02:52.966Z,99832.16
2019-03-03T16:05:20.519Z,99816.29
2019-03-03T16:07:47.911Z,99817.17
2019-03-03T16:10:15.351Z,99811.02
2019-03-03T16:12:42.619Z,99809.27
2019-03-03T16:15:11.366Z,99801.77
2019-03-03T16:17:38.813Z,99794.31
2019-03-03T16:20:07.321Z,99793.84
2019-03-03T16:22:34.711Z,99799.88
2019-03-03T16:25:02.031Z,99801.30
2019-03-03T16:27:29.412Z,99804.27
2019-03-03T16:29:56.699Z,99800.33
2019-03-03T16:32:23.985Z,99797.69
2019-03-03T16:34:51.298Z,99792.83
2019-03-03T16:37:18.584Z,99794.55
2019-03-03T16:39:45.895Z,99787.94
2019-03-03T16:42:13.177Z,99787.47
2019-03-03T16:44:41.524Z,99801.94
2019-03-03T16:47:08.819Z,99787.53
2019-03-03T16:49:38.862Z,99787.09
2019-03-03T16:52:06.103Z,99781.73
2019-03-03T16:54:33.382Z,99784.02
2019-03-03T16:57:00.727Z,99781.36
2019-03-03T16:59:28.033Z,99776.49
2019-03-03T17:01:55.368Z,99775.62
2019-03-03T17:04:22.667Z,99778.66
2019-03-03T17:06:49.916Z,99784.80
2019-03-03T17:09:17.255Z,99772.98
2019-03-03T17:11:44.546Z,99779.56
2019-03-03T17:14:11.869Z,99769.91
2019-03-03T17:16:39.292Z,99763.34
2019-03-03T17:19:06.557Z,99779.94
2019-03-03T17:21:33.856Z,99771.23
2019-03-03T17:24:01.122Z,99763.00
2019-03-03T17:26:28.455Z,99770.89
2019-03-03T17:28:55.756Z,99763.84
2019-03-03T17:31:23.068Z,99777.44
2019-03-03T17:33:50.314Z,99763.53
2019-03-03T17:36:17.597Z,99748.92
2019-03-03T17:38:44.870Z,99753.75
2019-03-03T17:41:12.198Z,99760.66
2019-03-03T17:43:39.464Z,99756.82
2019-03-03T17:46:08.213Z,99762.55
2019-03-03T17:48:35.474Z,99753.31
2019-03-03T17:51:02.703Z,99758.07
2019-03-03T17:53:29.974Z,99762.45
2019-03-03T17:55:57.234Z,99749.30
2019-03-03T17:58:24.518Z,99756.85
2019-03-03T18:00:51.930Z,99745.88
2019-03-03T18:03:19.191Z,99751.95
2019-03-03T18:05:46.508Z,99741.50
2019-03-03T18:08:13.784Z,99746.77
2019-03-03T18:10:41.322Z,99748.95
2019-03-03T18:13:08.611Z,99724.76
2019-03-03T18:15:35.865Z,99741.56
2019-03-03T18:18:03.210Z,99731.41
2019-03-03T18:20:30.465Z,99725.64
2019-03-03T18:22:57.732Z,99719.91
2019-03-03T18:25:25.019Z,99720.41
2019-03-03T18:27:52.314Z,99714.27
2019-03-03T18:30:20.686Z,99704.70
2019-03-03T18:32:47.966Z,99702.98
2019-03-03T18:35:15.351Z,99692.09
2019-03-03T18:37:42.647Z,99685.92
2019-03-03T18:40:10.260Z,99673.98
2019-03-03T18:42:37.550Z,99682.36
2019-03-03T18:45:08.413Z,99662.55
2019-03-03T18:47:35.887Z,99676.23
2019-03-03T18:50:04.511Z,99670.59
2019-03-03T18:52:31.893Z,99652.63
2019-03-03T18:54:59.150Z,99658.35
2019-03-03T18:57:26.428Z,99650.92
2019-03-03T18:59:55.484Z,99651.44
2019-03-03T19:02:22.896Z,99630.73
2019-03-03T19:04:50.229Z,99627.19
2019-03-03T19:07:17.559Z,99628.07
2019-03-03T19:09:44.912Z,99625.44
2019-03-03T19:12:12.195Z,99621.88
2019-03-03T19:14:39.440Z,99621.88
2019-03-03T19:17:06.748Z,99613.59
2019-03-03T19:19:34.004Z,99602.13
2019-03-03T19:22:01.495Z,99602.13
2019-03-03T19:24:28.849Z,99594.30
2019-03-03T19:26:56.223Z,99598.64
2019-03-03T19:29:23.762Z,99586.36
2019-03-03T19:31:51.346Z,99585.91
2019-03-03T19:34:18.636Z,99569.17
2019-03-03T19:36:45.958Z,99569.17
2019-03-03T19:39:13.286Z,99573.63
2019-03-03T19:41:40.534Z,99578.03
2019-03-03T19:44:07.908Z,99572.75
2019-03-03T19:46:35.393Z,99562.64
2019-03-03T19:49:03.095Z,99553.42
2019-03-03T19:51:30.328Z,99549.02
2019-03-03T19:53:57.656Z,99547.30
2019-03-03T19:56:24.902Z,99537.67
2019-03-03T19:58:52.163Z,99524.06
2019-03-03T20:01:19.452Z,99516.16
2019-03-03T20:03:46.789Z,99517.89
2019-03-03T20:06:14.471Z,99521.02
2019-03-03T20:08:41.753Z,99496.83
2019-03-03T20:11:09.095Z,99493.80
2019-03-03T20:13:36.431Z,99492.45
2019-03-03T20:16:03.709Z,99480.14
2019-03-03T20:18:31.138Z,99483.63
2019-03-03T20:20:58.436Z,99476.59
2019-03-03T20:23:25.759Z,99473.95
2019-03-03T20:25:53.020Z,99461.23
2019-03-03T20:28:20.272Z,99455.92
2019-03-03T20:30:50.287Z,99447.59
2019-03-03T20:33:17.542Z,99451.06
2019-03-03T20:35:44.823Z,99445.77
2019-03-03T20:38:12.214Z,99433.95
2019-03-03T20:40:39.576Z,99430.88
2019-03-03T20:43:06.830Z,99415.03
2019-03-03T20:45:34.144Z,99420.27
2019-03-03T20:48:03.811Z,99413.75
2019-03-03T20:50:31.167Z,99406.66
2019-03-03T20:52:58.443Z,99406.59
2019-03-03T20:55:25.767Z,99401.75
2019-03-03T20:57:53.551Z,99390.84
2019-03-03T21:00:22.808Z,99386.02
2019-03-03T21:02:50.059Z,99377.73
2019-03-03T21:05:17.500Z,99368.56
2019-03-03T21:07:51.390Z,99376.05
2019-03-03T21:10:16.131Z,99367.27
2019-03-03T21:12:43.437Z,99367.27
2019-03-03T21:15:11.265Z,99351.95
2019-03-03T21:17:38.674Z,99351.95
2019-03-03T21:20:07.987Z,99365.47
2019-03-03T21:22:35.270Z,99361.14
2019-03-03T21:25:02.636Z,99351.06
2019-03-03T21:27:29.910Z,99354.59
2019-03-03T21:29:57.206Z,99339.66
2019-03-03T21:32:24.493Z,99330.89
2019-03-03T21:34:51.781Z,99333.13
2019-03-03T21:37:19.044Z,99333.13
2019-03-03T21:39:46.358Z,99333.58
2019-03-03T21:42:13.669Z,99317.73
2019-03-03T21:44:41.009Z,99318.62
2019-03-03T21:47:08.299Z,99303.31
2019-03-03T21:49:37.209Z,99315.62
2019-03-03T21:52:04.644Z,99284.02
2019-03-03T21:54:31.929Z,99293.69
2019-03-03T21:56:59.224Z,99289.78
2019-03-03T21:59:26.487Z,99295.42
2019-03-03T22:01:53.775Z,99295.42
2019-03-03T22:04:21.038Z,99292.37
2019-03-03T22:06:48.307Z,99287.10
2019-03-03T22:09:15.608Z,99283.63
2019-03-03T22:11:42.878Z,99268.72
2019-03-03T22:14:10.150Z,99276.59
2019-03-03T22:16:37.463Z,99276.17
2019-03-03T22:19:04.719Z,99276.17
2019-03-03T22:21:31.962Z,99262.15
2019-03-03T22:23:59.251Z,99258.14
2019-03-03T22:26:26.499Z,99263.42
2019-03-03T22:28:53.773Z,99249.81
2019-03-03T22:31:21.049Z,99249.81
2019-03-03T22:33:48.326Z,99254.66
2019-03-03T22:36:15.598Z,99240.60
2019-03-03T22:38:42.880Z,99222.17
2019-03-03T22:41:10.454Z,99222.17
2019-03-03T22:43:37.767Z,99223.95
2019-03-03T22:46:05.034Z,99215.19
2019-03-03T22:48:32.290Z,99209.44
2019-03-03T22:50:59.598Z,99209.44
2019-03-03T22:53:27.200Z,99209.89
2019-03-03T22:55:54.476Z,99219.95
2019-03-03T22:58:21.746Z,99211.62
2019-03-03T23:01:00.034Z,99207.23
2019-03-03T23:04:14.922Z,99205.51
2019-03-03T23:06:47.172Z,99203.30
2019-03-03T23:09:19.617Z,99200.67
2019-03-03T23:11:55.370Z,99196.72
2019-03-03T23:14:46.834Z,99203.73
2019-03-03T23:17:49.487Z,99200.67
2019-03-03T23:20:48.537Z,99197.16
2019-03-03T23:23:41.162Z,99181.36
2019-03-03T23:26:16.375Z,99173.45
2019-03-03T23:28:39.170Z,99163.81
2019-03-03T23:31:06.461Z,99162.95
2019-03-03T23:33:33.707Z,99170.03
2019-03-03T23:36:00.937Z,99175.72
2019-03-03T23:38:28.242Z,99166.52
2019-03-03T23:40:55.492Z,99156.84
2019-03-03T23:43:22.778Z,99172.66
2019-03-03T23:45:50.369Z,99166.52
2019-03-03T23:48:17.624Z,99161.66
2019-03-03T23:50:44.959Z,99142.77
2019-03-03T23:53:12.216Z,99132.64
2019-03-03T23:55:39.776Z,99157.23
2019-03-03T23:58:07.029Z,99140.11
