createdAt,value
2018-01-21T00:02:19.848Z,50.45
2018-01-21T00:04:47.493Z,38.05
2018-01-21T00:07:15.037Z,42.22
2018-01-21T00:09:42.594Z,38.65
2018-01-21T00:12:10.143Z,39.35
2018-01-21T00:14:37.697Z,46.75
2018-01-21T00:17:05.257Z,43.58
2018-01-21T00:19:32.843Z,37.90
2018-01-21T00:22:01.221Z,55.95
2018-01-21T00:24:28.948Z,55.53
2018-01-21T00:26:57.330Z,55.90
2018-01-21T00:29:24.877Z,56.95
2018-01-21T00:31:53.313Z,47.97
2018-01-21T00:34:20.975Z,55.47
2018-01-21T00:36:48.538Z,47.53
2018-01-21T00:39:16.312Z,46.22
2018-01-21T00:41:45.467Z,50.30
2018-01-21T00:44:13.022Z,42.00
2018-01-21T00:46:40.575Z,41.80
2018-01-21T00:49:08.138Z,40.53
2018-01-21T00:51:35.691Z,40.38
2018-01-21T00:54:03.308Z,43.60
2018-01-21T00:56:30.853Z,46.13
2018-01-21T00:58:58.398Z,40.05
2018-01-21T01:01:25.956Z,38.50
2018-01-21T01:03:53.510Z,41.53
2018-01-21T01:06:21.067Z,39.00
2018-01-21T01:08:48.625Z,39.70
2018-01-21T01:11:16.183Z,40.70
2018-01-21T01:13:43.775Z,34.35
2018-01-21T01:16:11.553Z,32.97
2018-01-21T01:18:39.118Z,41.97
2018-01-21T01:21:06.672Z,33.30
2018-01-21T01:23:34.235Z,38.28
2018-01-21T01:26:01.791Z,39.00
2018-01-21T01:28:30.271Z,40.70
2018-01-21T01:30:57.821Z,46.97
2018-01-21T01:33:25.377Z,48.38
2018-01-21T01:35:53.770Z,38.45
2018-01-21T01:38:22.335Z,43.28
2018-01-21T01:40:50.722Z,38.85
2018-01-21T01:43:19.065Z,49.17
2018-01-21T01:45:46.686Z,44.72
2018-01-21T01:48:14.293Z,58.25
2018-01-21T01:50:42.541Z,50.35
2018-01-21T01:53:10.215Z,49.45
2018-01-21T01:55:38.477Z,43.30
2018-01-21T01:58:06.974Z,58.28
2018-01-21T02:00:34.518Z,52.38
2018-01-21T02:03:02.078Z,54.00
2018-01-21T02:05:29.629Z,53.70
2018-01-21T02:07:57.183Z,59.95
2018-01-21T02:10:24.778Z,64.68
2018-01-21T02:12:52.340Z,57.08
2018-01-21T02:15:20.004Z,56.10
2018-01-21T02:17:47.561Z,55.40
2018-01-21T02:20:18.966Z,63.90
2018-01-21T02:22:46.522Z,56.65
2018-01-21T02:25:14.077Z,63.67
2018-01-21T02:27:41.626Z,57.85
2018-01-21T02:30:09.390Z,60.00
2018-01-21T02:32:37.094Z,67.63
2018-01-21T02:35:04.728Z,63.45
2018-01-21T02:37:32.273Z,55.60
2018-01-21T02:39:59.837Z,54.75
2018-01-21T02:42:27.394Z,49.83
2018-01-21T02:44:54.953Z,51.37
2018-01-21T02:47:22.655Z,58.38
2018-01-21T02:49:50.375Z,57.83
2018-01-21T02:52:17.942Z,57.92
2018-01-21T02:54:45.540Z,51.30
2018-01-21T02:57:13.102Z,60.58
2018-01-21T02:59:40.661Z,60.03
2018-01-21T03:02:08.208Z,51.17
2018-01-21T03:04:35.768Z,59.38
2018-01-21T03:07:03.362Z,58.97
2018-01-21T03:09:31.071Z,58.22
2018-01-21T03:11:58.683Z,58.75
2018-01-21T03:14:26.238Z,51.40
2018-01-21T03:16:53.797Z,49.55
2018-01-21T03:19:21.350Z,62.78
2018-01-21T03:21:48.909Z,48.78
2018-01-21T03:24:16.469Z,55.00
2018-01-21T03:26:44.031Z,47.92
2018-01-21T03:29:11.586Z,48.38
2018-01-21T03:31:39.146Z,61.42
2018-01-21T03:34:06.702Z,51.70
2018-01-21T03:36:34.256Z,49.42
2018-01-21T03:39:01.847Z,53.45
2018-01-21T03:41:29.414Z,69.12
2018-01-21T03:43:57.455Z,52.35
2018-01-21T03:46:25.009Z,56.37
2018-01-21T03:48:52.559Z,66.60
2018-01-21T03:51:20.114Z,57.17
2018-01-21T03:53:47.678Z,67.45
2018-01-21T03:56:15.246Z,58.63
2018-01-21T03:58:42.804Z,59.40
2018-01-21T04:01:10.358Z,57.33
2018-01-21T04:03:37.966Z,60.80
2018-01-21T04:06:05.517Z,62.90
2018-01-21T04:08:33.065Z,65.72
2018-01-21T04:11:00.651Z,57.60
2018-01-21T04:13:28.209Z,65.70
2018-01-21T04:15:55.803Z,49.60
2018-01-21T04:18:23.429Z,58.35
2018-01-21T04:20:51.096Z,62.20
2018-01-21T04:23:18.889Z,57.10
2018-01-21T04:25:46.534Z,47.20
2018-01-21T04:28:14.091Z,53.60
2018-01-21T04:30:41.746Z,57.58
2018-01-21T04:33:09.334Z,61.10
2018-01-21T04:35:36.969Z,60.70
2018-01-21T04:38:04.553Z,58.40
2018-01-21T04:40:32.147Z,72.65
2018-01-21T04:42:59.758Z,49.50
2018-01-21T04:45:27.314Z,53.08
2018-01-21T04:47:54.907Z,57.83
2018-01-21T04:50:22.537Z,64.80
2018-01-21T04:52:50.130Z,63.35
2018-01-21T04:55:17.682Z,58.85
2018-01-21T04:57:45.237Z,58.67
2018-01-21T05:00:12.952Z,70.25
2018-01-21T05:02:40.513Z,57.42
2018-01-21T05:05:08.114Z,66.50
2018-01-21T05:07:35.654Z,63.03
2018-01-21T05:10:03.202Z,49.53
2018-01-21T05:12:30.790Z,61.92
2018-01-21T05:14:58.350Z,50.60
2018-01-21T05:17:26.275Z,53.08
2018-01-21T05:19:53.827Z,58.72
2018-01-21T05:22:21.385Z,67.12
2018-01-21T05:24:48.934Z,46.80
2018-01-21T05:27:16.558Z,56.83
2018-01-21T05:29:44.109Z,47.70
2018-01-21T05:32:11.655Z,47.63
2018-01-21T05:34:39.345Z,55.35
2018-01-21T05:37:07.055Z,51.37
2018-01-21T05:39:34.608Z,50.50
2018-01-21T05:42:02.203Z,53.40
2018-01-21T05:44:29.752Z,49.00
2018-01-21T05:46:57.347Z,41.90
2018-01-21T05:49:24.893Z,48.90
2018-01-21T05:51:52.449Z,52.33
2018-01-21T05:54:19.989Z,44.23
2018-01-21T05:56:47.585Z,40.58
2018-01-21T05:59:15.322Z,40.38
2018-01-21T06:01:42.926Z,47.72
2018-01-21T06:04:10.487Z,51.78
2018-01-21T06:06:38.058Z,47.90
2018-01-21T06:09:05.614Z,50.77
2018-01-21T06:11:33.170Z,52.08
2018-01-21T06:14:00.759Z,53.77
2018-01-21T06:16:28.311Z,45.70
2018-01-21T06:18:55.927Z,49.38
2018-01-21T06:21:23.489Z,54.00
2018-01-21T06:23:51.055Z,42.72
2018-01-21T06:26:18.701Z,52.92
2018-01-21T06:28:46.934Z,51.83
2018-01-21T06:31:14.574Z,48.13
2018-01-21T06:33:42.413Z,47.15
2018-01-21T06:36:10.266Z,45.80
2018-01-21T06:38:37.825Z,50.92
2018-01-21T06:41:05.422Z,51.28
2018-01-21T06:43:32.975Z,51.55
2018-01-21T06:46:00.557Z,52.70
2018-01-21T06:48:28.108Z,51.83
2018-01-21T06:50:55.854Z,48.90
2018-01-21T06:53:23.404Z,53.47
2018-01-21T06:55:50.957Z,48.93
2018-01-21T06:58:18.505Z,63.00
2018-01-21T07:00:46.088Z,51.60
2018-01-21T07:03:13.635Z,46.77
2018-01-21T07:05:41.182Z,51.93
2018-01-21T07:08:08.734Z,60.77
2018-01-21T07:10:36.341Z,58.97
2018-01-21T07:13:04.052Z,70.18
2018-01-21T07:15:31.642Z,67.90
2018-01-21T07:17:59.246Z,69.87
2018-01-21T07:20:26.905Z,64.05
2018-01-21T07:22:54.502Z,64.62
2018-01-21T07:25:22.134Z,71.10
2018-01-21T07:27:49.825Z,57.03
2018-01-21T07:30:17.430Z,68.73
2018-01-21T07:32:44.983Z,64.90
2018-01-21T07:35:12.625Z,75.03
2018-01-21T07:37:40.173Z,67.20
2018-01-21T07:40:07.717Z,87.17
2018-01-21T07:42:35.262Z,76.67
2018-01-21T07:45:02.887Z,89.07
2018-01-21T07:47:30.689Z,73.47
2018-01-21T07:49:58.429Z,81.03
2018-01-21T07:52:25.989Z,85.25
2018-01-21T07:54:53.642Z,80.97
2018-01-21T07:57:21.288Z,82.97
2018-01-21T07:59:48.830Z,77.53
2018-01-21T08:02:16.458Z,78.97
2018-01-21T08:04:44.026Z,76.73
2018-01-21T08:07:11.671Z,84.57
2018-01-21T08:09:39.250Z,70.43
2018-01-21T08:12:06.830Z,66.77
2018-01-21T08:14:40.169Z,83.13
2018-01-21T08:17:07.770Z,67.53
2018-01-21T08:19:35.430Z,79.63
2018-01-21T08:22:02.969Z,74.27
2018-01-21T08:24:30.554Z,71.53
2018-01-21T08:26:58.253Z,69.77
2018-01-21T08:29:25.893Z,77.43
2018-01-21T08:31:53.475Z,81.90
2018-01-21T08:34:26.614Z,114.90
2018-01-21T08:36:59.771Z,76.47
2018-01-21T08:39:32.922Z,68.70
2018-01-21T08:42:03.958Z,81.83
2018-01-21T08:44:31.500Z,71.10
2018-01-21T08:46:59.051Z,67.73
2018-01-21T08:49:26.723Z,65.13
2018-01-21T08:51:54.874Z,65.20
2018-01-21T08:54:22.590Z,88.87
2018-01-21T08:56:50.404Z,73.30
2018-01-21T08:59:17.954Z,82.63
2018-01-21T09:01:45.567Z,86.70
2018-01-21T09:04:13.149Z,67.23
2018-01-21T09:06:40.795Z,72.93
2018-01-21T09:09:08.454Z,68.33
2018-01-21T09:11:36.044Z,71.77
2018-01-21T09:14:03.591Z,68.93
2018-01-21T09:16:31.417Z,80.83
2018-01-21T09:18:59.018Z,69.43
2018-01-21T09:21:26.566Z,80.60
2018-01-21T09:23:54.230Z,75.17
2018-01-21T09:26:21.790Z,71.43
2018-01-21T09:28:49.374Z,79.77
2018-01-21T09:31:17.010Z,90.73
2018-01-21T09:33:44.597Z,75.73
2018-01-21T09:36:12.950Z,65.67
2018-01-21T09:38:40.587Z,65.17
2018-01-21T09:41:08.145Z,66.80
2018-01-21T09:43:35.729Z,56.63
2018-01-21T09:46:03.287Z,72.07
2018-01-21T09:48:30.872Z,98.07
2018-01-21T09:50:59.166Z,70.60
2018-01-21T09:53:26.935Z,64.97
2018-01-21T09:55:54.507Z,66.00
2018-01-21T09:58:22.107Z,74.47
2018-01-21T10:00:49.658Z,68.70
2018-01-21T10:03:17.208Z,64.70
2018-01-21T10:05:44.750Z,81.70
2018-01-21T10:08:12.346Z,63.67
2018-01-21T10:10:39.908Z,74.27
2018-01-21T10:13:07.635Z,57.10
2018-01-21T10:15:35.198Z,57.63
2018-01-21T10:18:02.754Z,64.13
2018-01-21T10:20:30.344Z,62.03
2018-01-21T10:22:57.904Z,53.80
2018-01-21T10:25:25.642Z,58.40
2018-01-21T10:27:53.257Z,62.73
2018-01-21T10:30:20.855Z,63.20
2018-01-21T10:32:48.635Z,55.20
2018-01-21T10:35:16.350Z,52.10
2018-01-21T10:37:43.894Z,58.00
2018-01-21T10:40:11.582Z,55.67
2018-01-21T10:42:39.138Z,57.27
2018-01-21T10:45:06.691Z,57.20
2018-01-21T10:47:34.238Z,59.50
2018-01-21T10:50:01.825Z,53.90
2018-01-21T10:52:29.372Z,60.90
2018-01-21T10:54:56.973Z,63.30
2018-01-21T10:57:24.534Z,62.53
2018-01-21T10:59:52.142Z,59.33
2018-01-21T11:02:19.722Z,84.10
2018-01-21T11:04:47.323Z,53.23
2018-01-21T11:07:14.918Z,55.97
2018-01-21T11:09:42.466Z,70.33
2018-01-21T11:12:10.198Z,54.87
2018-01-21T11:14:37.779Z,63.57
2018-01-21T11:17:05.322Z,60.23
2018-01-21T11:19:32.870Z,58.43
2018-01-21T11:22:00.414Z,55.43
2018-01-21T11:24:28.898Z,48.13
2018-01-21T11:26:56.550Z,59.00
2018-01-21T11:29:24.322Z,67.07
2018-01-21T11:31:51.886Z,60.17
2018-01-21T11:34:19.446Z,60.33
2018-01-21T11:36:46.990Z,60.60
2018-01-21T11:39:14.541Z,57.77
2018-01-21T11:41:42.090Z,65.27
2018-01-21T11:44:09.647Z,50.07
2018-01-21T11:46:37.194Z,61.43
2018-01-21T11:49:05.058Z,56.30
2018-01-21T11:51:32.675Z,55.97
2018-01-21T11:54:00.245Z,48.43
2018-01-21T11:56:27.808Z,54.13
2018-01-21T11:58:55.350Z,50.77
2018-01-21T12:01:22.894Z,49.13
2018-01-21T12:03:50.443Z,54.60
2018-01-21T12:06:18.042Z,55.97
2018-01-21T12:08:45.630Z,65.17
2018-01-21T12:11:13.267Z,54.23
2018-01-21T12:13:40.815Z,49.50
2018-01-21T12:16:08.486Z,45.87
2018-01-21T12:18:36.030Z,52.27
2018-01-21T12:21:03.581Z,43.67
2018-01-21T12:23:31.182Z,50.93
2018-01-21T12:25:58.835Z,44.40
2018-01-21T12:28:26.494Z,51.50
2018-01-21T12:30:54.083Z,50.73
2018-01-21T12:33:21.714Z,52.40
2018-01-21T12:35:51.001Z,48.20
2018-01-21T12:38:18.644Z,48.17
2018-01-21T12:40:46.430Z,41.90
2018-01-21T12:43:13.994Z,42.70
2018-01-21T12:45:41.578Z,43.90
2018-01-21T12:48:09.207Z,44.13
2018-01-21T12:50:36.762Z,47.57
2018-01-21T12:53:04.360Z,49.33
2018-01-21T12:55:31.912Z,50.70
2018-01-21T12:57:59.469Z,44.60
2018-01-21T13:00:27.018Z,53.73
2018-01-21T13:02:54.566Z,46.33
2018-01-21T13:05:22.136Z,55.87
2018-01-21T13:07:49.725Z,50.53
2018-01-21T13:10:17.311Z,43.50
2018-01-21T13:12:44.861Z,47.80
2018-01-21T13:15:12.522Z,45.00
2018-01-21T13:17:40.311Z,44.83
2018-01-21T13:20:08.091Z,56.23
2018-01-21T13:22:35.702Z,54.27
2018-01-21T13:25:03.250Z,52.53
2018-01-21T13:27:30.808Z,56.77
2018-01-21T13:29:58.379Z,42.57
2018-01-21T13:32:26.351Z,48.03
2018-01-21T13:34:53.898Z,52.30
2018-01-21T13:37:21.679Z,47.30
2018-01-21T13:39:49.230Z,40.50
2018-01-21T13:42:16.777Z,34.70
2018-01-21T13:44:44.365Z,30.03
2018-01-21T13:47:11.911Z,28.87
2018-01-21T13:49:39.498Z,26.37
2018-01-21T13:52:07.049Z,38.13
2018-01-21T13:54:35.241Z,31.30
2018-01-21T13:57:02.946Z,31.83
2018-01-21T13:59:30.537Z,33.63
2018-01-21T14:01:58.082Z,28.20
2018-01-21T14:04:25.621Z,31.20
2018-01-21T14:06:53.166Z,34.13
2018-01-21T14:09:20.851Z,38.03
2018-01-21T14:11:48.394Z,35.53
2018-01-21T14:14:15.982Z,36.27
2018-01-21T14:16:43.569Z,42.23
2018-01-21T14:19:11.114Z,34.67
2018-01-21T14:21:38.659Z,42.37
2018-01-21T14:24:06.220Z,36.07
2018-01-21T14:26:33.761Z,34.83
2018-01-21T14:29:01.305Z,38.90
2018-01-21T14:31:29.035Z,51.03
2018-01-21T14:33:56.668Z,40.50
2018-01-21T14:36:24.261Z,42.23
2018-01-21T14:38:51.806Z,34.23
2018-01-21T14:41:19.355Z,35.37
2018-01-21T14:43:47.052Z,38.67
2018-01-21T14:46:14.594Z,53.40
2018-01-21T14:48:42.144Z,51.00
2018-01-21T14:51:09.692Z,47.20
2018-01-21T14:53:37.465Z,47.23
2018-01-21T14:56:05.005Z,47.07
2018-01-21T14:58:32.548Z,51.23
2018-01-21T15:01:00.112Z,46.27
2018-01-21T15:03:27.672Z,45.07
2018-01-21T15:05:55.257Z,36.97
2018-01-21T15:08:22.799Z,47.03
2018-01-21T15:10:50.441Z,49.67
2018-01-21T15:13:18.267Z,47.60
2018-01-21T15:15:45.857Z,45.27
2018-01-21T15:18:13.479Z,49.93
2018-01-21T15:20:41.034Z,41.87
2018-01-21T15:23:08.581Z,43.80
2018-01-21T15:25:36.185Z,42.60
2018-01-21T15:28:03.782Z,44.13
2018-01-21T15:30:31.341Z,41.93
2018-01-21T15:32:58.951Z,45.87
2018-01-21T15:35:26.481Z,43.97
2018-01-21T15:37:54.023Z,42.70
2018-01-21T15:40:21.620Z,42.77
2018-01-21T15:42:49.193Z,39.77
2018-01-21T15:45:16.775Z,39.00
2018-01-21T15:47:44.322Z,48.67
2018-01-21T15:50:11.974Z,46.90
2018-01-21T15:52:39.559Z,49.33
2018-01-21T15:55:07.101Z,43.33
2018-01-21T15:57:34.763Z,51.60
2018-01-21T16:00:02.318Z,46.87
2018-01-21T16:02:29.973Z,43.17
2018-01-21T16:04:57.522Z,45.87
2018-01-21T16:07:25.330Z,44.37
2018-01-21T16:09:52.994Z,50.73
2018-01-21T16:14:46.986Z,47.87
2018-01-21T16:17:14.529Z,40.83
2018-01-21T16:19:42.083Z,42.03
2018-01-21T16:22:09.677Z,41.77
2018-01-21T16:24:37.399Z,42.93
2018-01-21T16:27:05.072Z,42.50
2018-01-21T16:29:32.766Z,41.43
2018-01-21T16:32:00.436Z,36.63
2018-01-21T16:34:27.973Z,42.17
2018-01-21T16:36:55.555Z,51.30
2018-01-21T16:39:23.093Z,45.03
2018-01-21T16:41:50.770Z,53.53
2018-01-21T16:44:18.393Z,60.73
2018-01-21T16:46:46.106Z,55.17
2018-01-21T16:49:13.709Z,52.03
2018-01-21T16:51:41.256Z,39.37
2018-01-21T16:54:08.849Z,54.33
2018-01-21T16:56:36.399Z,51.10
2018-01-21T16:59:03.986Z,51.00
2018-01-21T17:01:31.536Z,59.40
2018-01-21T17:04:00.271Z,58.60
2018-01-21T17:06:27.829Z,45.77
2018-01-21T17:08:55.374Z,55.53
2018-01-21T17:11:22.955Z,48.63
2018-01-21T17:13:50.537Z,44.40
2018-01-21T17:16:18.138Z,50.03
2018-01-21T17:18:45.690Z,51.13
2018-01-21T17:21:13.294Z,51.10
2018-01-21T17:23:40.938Z,52.80
2018-01-21T17:26:08.541Z,38.27
2018-01-21T17:28:36.155Z,50.20
2018-01-21T17:31:03.707Z,40.60
2018-01-21T17:33:31.305Z,42.70
2018-01-21T17:35:58.911Z,40.77
2018-01-21T17:38:26.464Z,45.93
2018-01-21T17:40:54.269Z,50.80
2018-01-21T17:43:21.830Z,53.23
2018-01-21T17:45:49.401Z,39.93
2018-01-21T17:48:16.953Z,42.87
2018-01-21T17:50:44.493Z,40.10
2018-01-21T17:53:12.044Z,53.93
2018-01-21T17:55:39.593Z,58.63
2018-01-21T17:58:07.206Z,44.30
2018-01-21T18:00:34.767Z,46.97
2018-01-21T18:03:02.425Z,47.80
2018-01-21T18:05:29.986Z,46.97
2018-01-21T18:07:57.654Z,48.90
2018-01-21T18:10:25.220Z,47.13
2018-01-21T18:12:52.791Z,49.63
2018-01-21T18:15:20.341Z,49.30
2018-01-21T18:17:48.037Z,45.57
2018-01-21T18:20:15.679Z,48.27
2018-01-21T18:22:43.244Z,46.93
2018-01-21T18:25:10.874Z,47.67
2018-01-21T18:27:38.423Z,42.40
2018-01-21T18:30:05.970Z,47.67
2018-01-21T18:32:33.527Z,39.97
2018-01-21T18:35:01.084Z,39.80
2018-01-21T18:37:28.897Z,46.83
2018-01-21T18:39:57.358Z,43.87
2018-01-21T18:42:25.004Z,41.40
2018-01-21T18:44:52.560Z,37.40
2018-01-21T18:47:20.118Z,54.37
2018-01-21T18:49:47.715Z,46.97
2018-01-21T18:52:16.091Z,44.50
2018-01-21T18:54:43.966Z,45.67
2018-01-21T18:57:11.621Z,42.53
2018-01-21T18:59:39.171Z,48.20
2018-01-21T19:02:06.776Z,41.27
2018-01-21T19:04:34.324Z,52.40
2018-01-21T19:07:01.902Z,43.33
2018-01-21T19:09:29.539Z,45.00
2018-01-21T19:11:57.298Z,46.53
2018-01-21T19:14:25.095Z,60.20
2018-01-21T19:16:52.655Z,42.10
2018-01-21T19:19:20.251Z,46.30
2018-01-21T19:21:47.805Z,47.30
2018-01-21T19:24:15.360Z,49.37
2018-01-21T19:26:42.973Z,37.40
2018-01-21T19:29:10.520Z,56.20
2018-01-21T19:31:38.306Z,42.60
2018-01-21T19:34:06.246Z,40.80
2018-01-21T19:36:33.831Z,43.93
2018-01-21T19:42:07.526Z,43.10
2018-01-21T19:44:35.989Z,41.80
2018-01-21T19:47:03.534Z,37.47
2018-01-21T19:49:31.534Z,38.40
2018-01-21T19:51:59.162Z,39.03
2018-01-21T19:54:26.716Z,32.10
2018-01-21T19:56:54.354Z,32.83
2018-01-21T19:59:21.897Z,42.20
2018-01-21T20:01:50.018Z,47.17
2018-01-21T20:04:17.677Z,42.57
2018-01-21T20:06:45.269Z,46.07
2018-01-21T20:09:12.837Z,48.30
2018-01-21T20:11:40.543Z,39.93
2018-01-21T20:14:08.138Z,34.00
2018-01-21T20:16:36.469Z,39.77
2018-01-21T20:19:05.688Z,35.20
2018-01-21T20:21:34.576Z,41.67
2018-01-21T20:24:02.459Z,41.90
2018-01-21T20:26:32.064Z,40.10
2018-01-21T20:29:00.631Z,36.77
2018-01-21T20:31:28.237Z,39.23
2018-01-21T20:33:56.502Z,41.53
2018-01-21T20:36:24.621Z,41.63
2018-01-21T20:38:53.022Z,34.80
2018-01-21T20:41:21.549Z,40.50
2018-01-21T20:43:49.887Z,43.80
2018-01-21T20:46:17.524Z,42.43
2018-01-21T20:48:46.004Z,35.80
2018-01-21T20:51:19.820Z,41.47
2018-01-21T20:53:53.314Z,46.93
2018-01-21T20:56:22.385Z,48.20
2018-01-21T20:58:50.530Z,37.80
2018-01-21T21:01:18.174Z,43.33
2018-01-21T21:03:47.210Z,35.97
2018-01-21T21:06:15.882Z,40.23
2018-01-21T21:08:43.526Z,43.93
2018-01-21T21:11:11.138Z,34.87
2018-01-21T21:13:38.916Z,28.60
2018-01-21T21:16:06.502Z,33.23
2018-01-21T21:18:34.214Z,36.30
2018-01-21T21:21:02.268Z,43.67
2018-01-21T21:23:29.857Z,25.63
2018-01-21T21:25:59.887Z,36.37
2018-01-21T21:28:27.477Z,41.57
2018-01-21T21:30:56.499Z,35.27
2018-01-21T21:33:24.579Z,45.50
2018-01-21T21:35:52.282Z,36.87
2018-01-21T21:38:20.762Z,45.03
2018-01-21T21:40:49.151Z,36.57
2018-01-21T21:43:16.978Z,35.20
2018-01-21T21:45:48.182Z,38.87
2018-01-21T21:48:19.428Z,36.03
2018-01-21T21:50:50.629Z,28.43
2018-01-21T21:53:18.427Z,34.40
2018-01-21T21:55:45.982Z,42.17
2018-01-21T21:58:13.535Z,30.00
2018-01-21T22:00:41.074Z,39.23
2018-01-21T22:03:08.626Z,32.07
2018-01-21T22:05:36.198Z,35.33
2018-01-21T22:08:03.754Z,41.30
2018-01-21T22:10:31.370Z,37.40
2018-01-21T22:12:58.934Z,40.00
2018-01-21T22:15:26.486Z,37.57
2018-01-21T22:17:54.027Z,43.80
2018-01-21T22:20:21.581Z,32.30
2018-01-21T22:22:49.839Z,38.30
2018-01-21T22:25:17.394Z,43.13
2018-01-21T22:27:44.997Z,39.63
2018-01-21T22:30:12.552Z,37.00
2018-01-21T22:32:40.103Z,40.63
2018-01-21T22:35:07.667Z,33.10
2018-01-21T22:37:35.292Z,48.60
2018-01-21T22:40:02.913Z,35.40
2018-01-21T22:42:30.461Z,41.67
2018-01-21T22:44:58.012Z,38.63
2018-01-21T22:47:25.601Z,32.43
2018-01-21T22:49:53.157Z,40.37
2018-01-21T22:52:20.926Z,40.60
2018-01-21T22:54:48.474Z,28.83
2018-01-21T22:57:16.153Z,39.07
2018-01-21T22:59:43.693Z,32.20
2018-01-21T23:02:11.238Z,33.53
2018-01-21T23:04:38.779Z,38.70
2018-01-21T23:07:06.324Z,45.63
2018-01-21T23:09:33.878Z,36.08
2018-01-21T23:12:01.440Z,38.40
2018-01-21T23:14:28.986Z,37.03
2018-01-21T23:16:56.582Z,28.27
2018-01-21T23:19:24.130Z,34.90
2018-01-21T23:21:51.713Z,36.63
2018-01-21T23:24:19.262Z,33.93
2018-01-21T23:26:46.826Z,45.80
2018-01-21T23:29:14.441Z,33.05
2018-01-21T23:31:42.000Z,48.03
2018-01-21T23:34:09.666Z,41.80
2018-01-21T23:36:37.222Z,42.80
2018-01-21T23:39:04.762Z,41.83
2018-01-21T23:41:32.308Z,48.43
2018-01-21T23:43:59.861Z,44.90
2018-01-21T23:46:27.416Z,45.97
2018-01-21T23:48:54.997Z,46.33
2018-01-21T23:51:22.537Z,44.80
2018-01-21T23:53:50.118Z,31.70
2018-01-21T23:56:17.674Z,43.50
2018-01-21T23:58:45.276Z,44.63
