createdAt,value
2019-05-13T00:00:17.296Z,23.10
2019-05-13T00:01:38.807Z,23.10
2019-05-13T00:03:00.318Z,23.10
2019-05-13T00:04:24.126Z,23.10
2019-05-13T00:05:44.978Z,23.10
2019-05-13T00:07:06.466Z,23.10
2019-05-13T00:08:28.279Z,23.10
2019-05-13T00:09:49.819Z,23.20
2019-05-13T00:11:13.481Z,23.10
2019-05-13T00:12:35.531Z,23.10
2019-05-13T00:13:58.311Z,23.10
2019-05-13T00:15:19.754Z,23.10
2019-05-13T00:16:41.367Z,23.10
2019-05-13T00:18:03.843Z,23.10
2019-05-13T00:19:26.130Z,23.10
2019-05-13T00:20:47.743Z,23.10
2019-05-13T00:22:10.175Z,23.10
2019-05-13T00:23:33.770Z,23.10
2019-05-13T00:24:54.426Z,23.10
2019-05-13T00:26:15.732Z,23.10
2019-05-13T00:27:37.652Z,23.10
2019-05-13T00:28:59.061Z,23.10
2019-05-13T00:30:20.674Z,23.10
2019-05-13T00:31:43.821Z,23.10
2019-05-13T00:33:07.364Z,23.10
2019-05-13T00:34:29.097Z,23.10
2019-05-13T00:35:50.508Z,23.10
2019-05-13T00:37:14.006Z,23.10
2019-05-13T00:38:34.964Z,23.10
2019-05-13T00:39:56.481Z,23.10
2019-05-13T00:41:17.959Z,23.10
2019-05-13T00:42:39.494Z,23.10
2019-05-13T00:44:03.876Z,23.10
2019-05-13T00:45:24.769Z,23.10
2019-05-13T00:46:47.408Z,23.10
2019-05-13T00:48:09.533Z,23.10
2019-05-13T00:49:31.429Z,23.10
2019-05-13T00:50:54.517Z,23.10
2019-05-13T00:52:16.113Z,23.10
2019-05-13T00:53:37.624Z,23.10
2019-05-13T00:54:59.237Z,23.10
2019-05-13T00:56:20.953Z,23.10
2019-05-13T00:57:43.676Z,23.10
2019-05-13T00:59:05.616Z,23.10
2019-05-13T01:00:27.639Z,23.10
2019-05-13T01:01:49.048Z,23.10
2019-05-13T01:03:10.660Z,23.10
2019-05-13T01:04:33.948Z,23.10
2019-05-13T01:05:55.628Z,23.10
2019-05-13T01:07:25.890Z,23.10
2019-05-13T01:08:40.085Z,23.00
2019-05-13T01:10:04.028Z,23.10
2019-05-13T01:11:24.641Z,23.10
2019-05-13T01:12:46.459Z,23.10
2019-05-13T01:14:09.055Z,23.00
2019-05-13T01:15:30.811Z,23.10
2019-05-13T01:16:54.431Z,23.10
2019-05-13T01:18:16.087Z,23.00
2019-05-13T01:19:37.495Z,23.00
2019-05-13T01:20:59.214Z,23.10
2019-05-13T01:22:20.722Z,23.00
2019-05-13T01:23:43.907Z,23.00
2019-05-13T01:25:06.101Z,23.00
2019-05-13T01:26:27.816Z,23.00
2019-05-13T01:27:49.530Z,23.10
2019-05-13T01:29:13.298Z,23.00
2019-05-13T01:30:34.589Z,23.00
2019-05-13T01:31:57.439Z,23.00
2019-05-13T01:33:20.079Z,23.00
2019-05-13T01:34:44.209Z,23.00
2019-05-13T01:36:05.366Z,23.00
2019-05-13T01:37:42.001Z,23.00
2019-05-13T01:38:53.930Z,23.00
2019-05-13T01:40:14.199Z,23.00
2019-05-13T01:41:35.801Z,23.00
2019-05-13T01:42:57.414Z,23.00
2019-05-13T01:44:19.026Z,23.00
2019-05-13T01:45:40.333Z,23.00
2019-05-13T01:47:04.255Z,23.00
2019-05-13T01:48:26.497Z,23.00
2019-05-13T01:49:48.040Z,23.00
2019-05-13T01:51:09.424Z,23.00
2019-05-13T01:52:30.959Z,23.00
2019-05-13T01:53:53.405Z,23.00
2019-05-13T01:55:15.210Z,23.00
2019-05-13T01:56:36.516Z,23.00
2019-05-13T01:57:57.927Z,23.00
2019-05-13T01:59:20.643Z,23.00
2019-05-13T02:00:44.235Z,23.00
2019-05-13T02:02:05.739Z,23.00
2019-05-13T02:03:28.679Z,23.00
2019-05-13T02:04:50.164Z,23.00
2019-05-13T02:06:13.960Z,23.00
2019-05-13T02:07:34.849Z,23.00
2019-05-13T02:08:57.283Z,23.00
2019-05-13T02:10:18.895Z,23.00
2019-05-13T02:11:43.704Z,23.00
2019-05-13T02:13:04.058Z,23.00
2019-05-13T02:14:25.782Z,23.00
2019-05-13T02:15:48.523Z,23.00
2019-05-13T02:17:10.033Z,23.00
2019-05-13T02:18:34.023Z,23.00
2019-05-13T02:19:54.795Z,23.00
2019-05-13T02:21:17.821Z,23.00
2019-05-13T02:22:39.531Z,23.00
2019-05-13T02:24:01.153Z,23.00
2019-05-13T02:25:23.773Z,23.00
2019-05-13T02:26:47.333Z,23.00
2019-05-13T02:28:10.578Z,23.00
2019-05-13T02:29:34.210Z,23.00
2019-05-13T02:30:57.017Z,23.00
2019-05-13T02:32:17.918Z,23.00
2019-05-13T02:33:42.167Z,23.00
2019-05-13T02:35:02.959Z,23.00
2019-05-13T02:36:24.703Z,23.00
2019-05-13T02:37:46.316Z,23.00
2019-05-13T02:39:07.931Z,23.00
2019-05-13T02:40:32.458Z,23.00
2019-05-13T02:41:52.953Z,23.00
2019-05-13T02:43:14.715Z,23.00
2019-05-13T02:44:36.305Z,23.00
2019-05-13T02:45:58.967Z,23.00
2019-05-13T02:47:22.595Z,23.00
2019-05-13T02:48:43.729Z,23.00
2019-05-13T02:50:06.469Z,23.00
2019-05-13T02:51:27.857Z,23.00
2019-05-13T02:52:53.054Z,23.00
2019-05-13T02:54:12.751Z,23.00
2019-05-13T02:55:34.355Z,23.00
2019-05-13T02:56:56.953Z,23.00
2019-05-13T02:58:18.402Z,23.00
2019-05-13T02:59:42.255Z,23.00
2019-05-13T03:01:03.613Z,23.00
2019-05-13T03:02:25.288Z,23.00
2019-05-13T03:03:47.516Z,23.00
2019-05-13T03:05:09.130Z,23.00
2019-05-13T03:06:33.105Z,22.90
2019-05-13T03:07:53.895Z,23.00
2019-05-13T03:09:15.304Z,23.00
2019-05-13T03:10:38.527Z,22.90
2019-05-13T03:12:03.558Z,23.00
2019-05-13T03:13:24.013Z,23.00
2019-05-13T03:14:48.485Z,23.00
2019-05-13T03:16:08.691Z,22.90
2019-05-13T03:17:32.706Z,22.90
2019-05-13T03:18:52.942Z,22.90
2019-05-13T03:20:16.741Z,22.90
2019-05-13T03:21:38.608Z,22.90
2019-05-13T03:23:02.966Z,22.90
2019-05-13T03:24:23.210Z,23.00
2019-05-13T03:25:44.978Z,22.90
2019-05-13T03:27:06.490Z,22.90
2019-05-13T03:28:28.331Z,22.90
2019-05-13T03:29:53.083Z,22.90
2019-05-13T03:31:17.060Z,22.90
2019-05-13T03:32:44.464Z,22.90
2019-05-13T03:33:58.881Z,22.90
2019-05-13T03:35:25.775Z,22.90
2019-05-13T03:36:45.868Z,22.90
2019-05-13T03:38:06.689Z,22.90
2019-05-13T03:39:28.202Z,22.90
2019-05-13T03:40:52.442Z,22.90
2019-05-13T03:42:12.861Z,22.90
2019-05-13T03:43:34.576Z,22.90
2019-05-13T03:44:56.205Z,22.90
2019-05-13T03:46:18.323Z,22.90
2019-05-13T03:47:42.152Z,22.90
2019-05-13T03:49:03.287Z,22.90
2019-05-13T03:50:24.593Z,22.90
2019-05-13T03:51:45.998Z,22.90
2019-05-13T03:53:07.405Z,22.90
2019-05-13T03:54:32.641Z,22.90
2019-05-13T03:55:54.154Z,22.90
2019-05-13T03:57:14.886Z,22.90
2019-05-13T03:58:36.935Z,22.90
2019-05-13T03:59:58.749Z,22.90
2019-05-13T04:01:22.425Z,22.90
2019-05-13T04:02:45.449Z,22.90
2019-05-13T04:04:06.737Z,22.90
2019-05-13T04:05:28.351Z,22.90
2019-05-13T04:06:52.786Z,22.90
2019-05-13T04:08:13.375Z,22.90
2019-05-13T04:09:36.674Z,22.90
2019-05-13T04:10:58.722Z,22.90
2019-05-13T04:12:22.799Z,22.90
2019-05-13T04:13:43.502Z,22.90
2019-05-13T04:15:08.169Z,22.90
2019-05-13T04:16:32.292Z,23.00
2019-05-13T04:17:53.598Z,23.00
2019-05-13T04:19:15.773Z,23.00
2019-05-13T04:20:37.171Z,23.00
2019-05-13T04:22:02.104Z,23.00
2019-05-13T04:23:23.271Z,23.00
2019-05-13T04:24:46.187Z,23.00
2019-05-13T04:26:07.526Z,23.00
2019-05-13T04:27:32.391Z,23.00
2019-05-13T04:28:52.852Z,23.00
2019-05-13T04:30:14.801Z,23.00
2019-05-13T04:31:36.223Z,23.00
2019-05-13T04:33:02.083Z,23.00
2019-05-13T04:34:22.997Z,23.00
2019-05-13T04:35:44.838Z,23.00
2019-05-13T04:37:06.783Z,23.00
2019-05-13T04:38:28.190Z,23.00
2019-05-13T04:39:52.711Z,23.00
2019-05-13T04:41:13.882Z,23.00
2019-05-13T04:42:35.590Z,23.00
2019-05-13T04:43:57.407Z,23.10
2019-05-13T04:45:18.997Z,23.00
2019-05-13T04:46:43.415Z,23.00
2019-05-13T04:48:05.116Z,23.10
2019-05-13T04:49:26.529Z,23.10
2019-05-13T04:50:47.807Z,23.10
2019-05-13T04:52:13.108Z,23.10
2019-05-13T04:53:33.732Z,23.20
2019-05-13T04:54:55.002Z,23.20
2019-05-13T04:56:16.638Z,23.20
2019-05-13T04:57:38.251Z,23.30
2019-05-13T04:59:03.002Z,23.30
2019-05-13T05:01:02.152Z,23.40
2019-05-13T05:02:49.848Z,23.40
2019-05-13T05:04:33.955Z,23.50
2019-05-13T05:06:04.134Z,23.60
2019-05-13T05:07:28.795Z,23.70
2019-05-13T05:09:08.537Z,23.80
2019-05-13T05:10:53.603Z,23.90
2019-05-13T05:12:52.034Z,23.90
2019-05-13T05:14:32.608Z,23.90
2019-05-13T05:16:32.606Z,24.10
2019-05-13T05:18:02.823Z,24.20
2019-05-13T05:19:47.440Z,24.30
2019-05-13T05:21:14.862Z,24.30
2019-05-13T05:23:11.283Z,24.40
2019-05-13T05:25:01.343Z,24.40
2019-05-13T05:26:33.841Z,24.50
2019-05-13T05:28:07.642Z,24.60
2019-05-13T05:29:51.504Z,24.70
2019-05-13T05:31:16.159Z,24.70
2019-05-13T05:32:46.968Z,24.80
2019-05-13T05:34:32.174Z,24.90
2019-05-13T05:36:23.260Z,24.90
2019-05-13T05:38:04.533Z,25.00
2019-05-13T05:39:26.863Z,25.10
2019-05-13T05:40:48.479Z,25.10
2019-05-13T05:42:12.012Z,25.10
2019-05-13T05:43:35.287Z,25.10
2019-05-13T05:44:57.210Z,25.20
2019-05-13T05:46:18.823Z,25.30
2019-05-13T05:47:41.862Z,25.30
2019-05-13T05:49:05.634Z,25.30
2019-05-13T05:50:27.530Z,25.40
2019-05-13T05:51:51.513Z,25.40
2019-05-13T05:53:12.640Z,25.50
2019-05-13T05:54:36.156Z,25.50
2019-05-13T05:55:59.401Z,25.60
2019-05-13T05:57:22.456Z,25.70
2019-05-13T05:58:44.914Z,25.70
2019-05-13T06:00:07.124Z,25.80
2019-05-13T06:01:32.545Z,25.80
2019-05-13T06:02:53.459Z,25.80
2019-05-13T06:04:15.155Z,25.80
2019-05-13T06:05:38.495Z,25.90
2019-05-13T06:07:02.994Z,25.80
2019-05-13T06:08:22.864Z,25.80
2019-05-13T06:09:44.375Z,25.90
2019-05-13T06:11:05.988Z,25.90
2019-05-13T06:12:27.408Z,25.90
2019-05-13T06:13:52.114Z,26.00
2019-05-13T06:15:12.430Z,26.00
2019-05-13T06:16:34.190Z,26.00
2019-05-13T06:17:55.693Z,26.10
2019-05-13T06:19:18.926Z,26.10
2019-05-13T06:20:41.869Z,26.20
2019-05-13T06:22:03.709Z,26.30
2019-05-13T06:23:25.323Z,26.30
2019-05-13T06:24:46.708Z,26.20
2019-05-13T06:26:08.241Z,26.10
2019-05-13T06:27:31.760Z,26.10
2019-05-13T06:28:52.904Z,26.00
2019-05-13T06:30:14.727Z,26.00
2019-05-13T06:31:36.519Z,26.00
2019-05-13T06:32:58.153Z,26.10
2019-05-13T06:34:21.486Z,26.10
2019-05-13T06:35:44.859Z,26.10
2019-05-13T06:37:05.963Z,26.10
2019-05-13T06:38:27.582Z,26.20
2019-05-13T06:39:51.083Z,26.30
2019-05-13T06:41:14.800Z,26.30
2019-05-13T06:42:36.000Z,26.40
2019-05-13T06:43:57.509Z,26.40
2019-05-13T06:45:21.438Z,26.50
2019-05-13T06:46:42.471Z,26.40
2019-05-13T06:48:04.193Z,26.00
2019-05-13T06:49:25.918Z,25.80
2019-05-13T06:50:47.499Z,25.80
2019-05-13T06:52:08.933Z,25.70
2019-05-13T06:53:32.202Z,25.60
2019-05-13T06:54:53.696Z,25.30
2019-05-13T06:56:15.308Z,25.20
2019-05-13T06:57:37.024Z,25.30
2019-05-13T06:58:58.537Z,25.30
2019-05-13T07:00:22.497Z,25.10
2019-05-13T07:01:43.504Z,25.10
2019-05-13T07:03:05.014Z,25.00
2019-05-13T07:04:26.705Z,24.80
2019-05-13T07:05:49.062Z,24.70
2019-05-13T07:07:16.612Z,24.50
2019-05-13T07:08:33.411Z,24.20
2019-05-13T07:09:55.025Z,24.30
2019-05-13T07:11:20.983Z,24.40
2019-05-13T07:12:41.153Z,24.40
2019-05-13T07:14:02.836Z,24.30
2019-05-13T07:15:24.244Z,24.20
2019-05-13T07:16:47.058Z,24.20
2019-05-13T07:18:11.488Z,24.20
2019-05-13T07:19:33.847Z,24.00
2019-05-13T07:20:55.410Z,24.00
2019-05-13T07:22:16.714Z,24.10
2019-05-13T07:23:38.327Z,24.20
2019-05-13T07:25:02.369Z,24.20
2019-05-13T07:26:23.397Z,23.70
2019-05-13T07:27:45.012Z,23.30
2019-05-13T07:29:07.458Z,23.00
2019-05-13T07:30:42.408Z,22.90
2019-05-13T07:32:04.289Z,22.60
2019-05-13T07:33:26.110Z,22.50
2019-05-13T07:34:47.416Z,22.70
2019-05-13T07:36:09.231Z,23.10
2019-05-13T07:37:31.891Z,23.40
2019-05-13T07:38:53.996Z,23.50
2019-05-13T07:40:15.607Z,23.30
2019-05-13T07:41:39.739Z,22.80
2019-05-13T07:43:01.738Z,22.50
2019-05-13T07:44:23.417Z,22.20
2019-05-13T07:45:45.034Z,21.90
2019-05-13T07:47:06.439Z,21.90
2019-05-13T07:48:28.159Z,22.20
2019-05-13T07:49:51.584Z,22.10
2019-05-13T07:51:13.531Z,21.90
2019-05-13T07:52:34.818Z,21.70
2019-05-13T07:53:56.245Z,21.70
2019-05-13T07:55:18.269Z,21.60
2019-05-13T07:56:42.364Z,21.50
2019-05-13T07:58:03.238Z,21.50
2019-05-13T07:59:25.156Z,21.70
2019-05-13T08:00:46.749Z,22.20
2019-05-13T08:02:11.753Z,22.70
2019-05-13T08:03:33.171Z,23.00
2019-05-13T08:04:54.887Z,23.30
2019-05-13T08:06:16.398Z,23.50
2019-05-13T08:07:37.908Z,23.70
2019-05-13T08:09:01.729Z,23.90
2019-05-13T08:10:22.471Z,24.00
2019-05-13T08:11:59.934Z,24.10
2019-05-13T08:13:07.024Z,24.20
2019-05-13T08:14:28.743Z,24.30
2019-05-13T08:15:54.335Z,24.30
2019-05-13T08:17:13.770Z,24.30
2019-05-13T08:18:36.141Z,24.30
2019-05-13T08:19:58.882Z,24.40
2019-05-13T08:21:21.502Z,24.30
2019-05-13T08:22:43.027Z,24.30
2019-05-13T08:24:04.514Z,24.20
2019-05-13T08:25:25.844Z,24.10
2019-05-13T08:26:50.210Z,24.20
2019-05-13T08:28:12.247Z,24.20
2019-05-13T08:29:34.048Z,24.10
2019-05-13T08:30:55.882Z,24.00
2019-05-13T08:32:17.904Z,24.00
2019-05-13T08:33:42.290Z,24.00
2019-05-13T08:35:08.958Z,24.00
2019-05-13T08:36:28.785Z,24.10
2019-05-13T08:37:52.028Z,24.10
2019-05-13T08:39:14.277Z,24.10
2019-05-13T08:40:36.086Z,24.10
2019-05-13T08:42:11.837Z,24.10
2019-05-13T08:43:22.559Z,24.10
2019-05-13T08:44:43.867Z,24.10
2019-05-13T08:46:06.427Z,24.10
2019-05-13T08:53:48.458Z,23.90
2019-05-13T08:55:15.262Z,23.90
2019-05-13T08:56:33.299Z,23.80
2019-05-13T08:57:55.363Z,23.80
2019-05-13T08:59:16.860Z,23.90
2019-05-13T09:00:52.526Z,23.80
2019-05-13T09:02:13.063Z,23.80
2019-05-13T09:03:35.665Z,23.60
2019-05-13T09:05:02.339Z,23.60
2019-05-13T09:06:23.663Z,23.60
2019-05-13T09:07:45.069Z,23.60
2019-05-13T09:09:08.016Z,23.50
2019-05-13T09:10:31.798Z,23.40
2019-05-13T09:11:52.574Z,23.40
2019-05-13T09:13:14.289Z,23.50
2019-05-13T09:14:36.010Z,23.50
2019-05-13T09:15:57.518Z,23.30
2019-05-13T09:17:21.214Z,23.30
2019-05-13T09:18:42.759Z,23.00
2019-05-13T09:20:06.555Z,22.70
2019-05-13T09:21:28.379Z,22.50
2019-05-13T09:22:51.446Z,22.00
2019-05-13T09:24:24.980Z,21.60
2019-05-13T09:25:36.592Z,21.60
2019-05-13T09:26:58.561Z,21.60
2019-05-13T09:28:21.801Z,21.80
2019-05-13T09:29:43.582Z,22.10
2019-05-13T09:31:05.175Z,22.20
2019-05-13T09:32:26.808Z,22.20
2019-05-13T09:33:48.524Z,22.10
2019-05-13T09:35:11.974Z,21.90
2019-05-13T09:36:33.594Z,21.80
2019-05-13T09:37:55.310Z,21.60
2019-05-13T09:39:17.230Z,21.40
2019-05-13T09:40:38.639Z,21.50
2019-05-13T09:42:02.628Z,21.60
2019-05-13T09:43:23.401Z,21.60
2019-05-13T09:44:45.014Z,21.70
2019-05-13T09:46:06.423Z,21.60
2019-05-13T09:47:28.463Z,21.50
2019-05-13T09:48:51.619Z,21.30
2019-05-13T09:50:28.004Z,21.30
2019-05-13T09:51:36.050Z,21.00
2019-05-13T09:52:57.667Z,21.10
2019-05-13T09:54:19.278Z,21.30
2019-05-13T09:55:41.542Z,21.40
2019-05-13T09:57:03.426Z,21.50
2019-05-13T09:58:24.835Z,21.50
2019-05-13T09:59:46.654Z,21.30
2019-05-13T10:01:08.471Z,21.30
2019-05-13T10:02:32.021Z,20.90
2019-05-13T10:03:57.850Z,21.10
2019-05-13T10:05:16.691Z,21.20
2019-05-13T10:06:38.612Z,21.30
2019-05-13T10:08:02.489Z,21.50
2019-05-13T10:09:24.388Z,21.40
2019-05-13T10:10:46.011Z,21.40
2019-05-13T10:12:07.624Z,21.30
2019-05-13T10:13:28.930Z,21.30
2019-05-13T10:14:50.220Z,21.30
2019-05-13T10:16:12.439Z,21.30
2019-05-13T10:17:34.078Z,21.40
2019-05-13T10:18:55.691Z,21.30
2019-05-13T10:20:21.521Z,21.40
2019-05-13T10:21:42.888Z,21.40
2019-05-13T10:23:04.635Z,21.30
2019-05-13T10:24:26.753Z,21.30
2019-05-13T10:25:52.189Z,21.10
2019-05-13T10:27:13.365Z,21.20
2019-05-13T10:28:35.179Z,21.20
2019-05-13T10:29:56.996Z,21.30
2019-05-13T10:31:18.814Z,21.30
2019-05-13T10:32:42.573Z,21.40
2019-05-13T10:34:04.227Z,21.40
2019-05-13T10:35:26.512Z,21.30
2019-05-13T10:36:48.339Z,21.30
2019-05-13T10:38:13.130Z,21.50
2019-05-13T10:39:32.902Z,21.40
2019-05-13T10:40:54.819Z,21.40
2019-05-13T10:42:16.534Z,21.50
2019-05-13T10:43:43.236Z,21.50
2019-05-13T10:45:02.459Z,21.40
2019-05-13T10:46:23.935Z,21.40
2019-05-13T10:47:47.140Z,21.60
2019-05-13T10:49:08.798Z,21.70
2019-05-13T10:50:31.675Z,21.80
2019-05-13T10:51:54.184Z,21.60
2019-05-13T10:53:15.994Z,21.20
2019-05-13T10:54:37.405Z,21.10
2019-05-13T10:55:58.811Z,21.30
2019-05-13T10:57:20.632Z,21.60
2019-05-13T10:58:42.873Z,21.60
2019-05-13T11:00:07.442Z,21.50
2019-05-13T11:01:29.259Z,21.30
2019-05-13T11:02:51.283Z,21.30
2019-05-13T11:04:13.700Z,21.20
2019-05-13T11:05:41.073Z,21.40
2019-05-13T11:06:59.201Z,21.30
2019-05-13T11:08:22.335Z,21.40
2019-05-13T11:09:44.162Z,21.50
2019-05-13T11:11:05.877Z,21.50
2019-05-13T11:12:28.591Z,21.60
2019-05-13T11:13:58.835Z,21.80
2019-05-13T11:15:13.789Z,21.90
2019-05-13T11:16:35.505Z,21.90
2019-05-13T11:17:59.030Z,22.10
2019-05-13T11:19:23.210Z,22.10
2019-05-13T11:20:44.853Z,22.20
2019-05-13T11:22:06.361Z,22.20
2019-05-13T11:23:28.256Z,22.30
2019-05-13T11:24:51.845Z,22.30
2019-05-13T11:26:13.222Z,22.30
2019-05-13T11:27:35.271Z,21.90
2019-05-13T11:28:56.987Z,22.00
2019-05-13T11:30:21.644Z,22.30
2019-05-13T11:31:42.729Z,22.30
2019-05-13T11:33:09.900Z,22.40
2019-05-13T11:34:28.151Z,22.20
2019-05-13T11:35:52.119Z,22.10
2019-05-13T11:37:12.812Z,22.10
2019-05-13T11:38:34.202Z,21.90
2019-05-13T11:39:55.807Z,21.70
2019-05-13T11:41:18.061Z,21.90
2019-05-13T11:42:42.097Z,22.20
2019-05-13T11:44:12.859Z,22.30
2019-05-13T11:45:25.460Z,22.50
2019-05-13T11:46:47.078Z,22.60
2019-05-13T11:48:08.687Z,22.70
2019-05-13T11:49:31.549Z,22.80
2019-05-13T11:50:54.191Z,22.70
2019-05-13T11:52:16.191Z,22.60
2019-05-13T11:53:38.336Z,22.70
2019-05-13T11:55:02.559Z,22.80
2019-05-13T11:56:23.219Z,22.90
2019-05-13T11:57:44.979Z,22.90
2019-05-13T11:59:06.612Z,22.80
2019-05-13T12:00:47.535Z,22.50
2019-05-13T12:02:13.245Z,22.60
2019-05-13T12:03:32.836Z,22.50
2019-05-13T12:04:54.671Z,22.50
2019-05-13T12:06:16.491Z,22.70
2019-05-13T12:07:40.215Z,22.40
2019-05-13T12:09:03.438Z,22.40
2019-05-13T12:10:24.504Z,22.30
2019-05-13T12:11:46.425Z,22.40
2019-05-13T12:13:07.837Z,22.50
2019-05-13T12:15:19.948Z,22.60
2019-05-13T12:15:54.293Z,22.60
2019-05-13T12:17:15.516Z,22.30
2019-05-13T12:18:43.288Z,22.50
2019-05-13T12:20:03.022Z,22.70
2019-05-13T12:21:23.658Z,22.90
2019-05-13T12:22:47.549Z,23.00
2019-05-13T12:25:33.511Z,22.90
2019-05-13T12:26:55.539Z,22.90
2019-05-13T12:28:17.460Z,22.80
2019-05-13T12:29:42.949Z,22.80
2019-05-13T12:31:03.514Z,22.90
2019-05-13T12:32:25.576Z,22.90
2019-05-13T12:33:47.087Z,22.60
2019-05-13T12:35:08.188Z,22.70
2019-05-13T12:36:32.761Z,22.80
2019-05-13T12:37:53.474Z,22.90
2019-05-13T12:39:15.465Z,22.60
2019-05-13T12:40:37.312Z,22.20
2019-05-13T12:42:03.090Z,22.00
2019-05-13T12:43:23.890Z,22.10
2019-05-13T12:45:00.264Z,21.90
2019-05-13T12:46:08.161Z,22.10
2019-05-13T12:47:29.570Z,22.10
2019-05-13T12:48:51.065Z,22.20
2019-05-13T12:50:13.582Z,22.30
2019-05-13T12:51:35.332Z,22.30
2019-05-13T12:52:57.066Z,22.00
2019-05-13T12:54:18.253Z,21.90
2019-05-13T12:55:39.798Z,22.00
2019-05-13T12:57:03.677Z,22.20
2019-05-13T12:58:24.511Z,22.00
2019-05-13T12:59:45.933Z,22.30
2019-05-13T13:01:07.757Z,22.40
2019-05-13T13:02:32.306Z,22.20
2019-05-13T13:03:52.343Z,22.00
2019-05-13T13:05:19.907Z,22.20
2019-05-13T13:06:41.723Z,22.10
2019-05-13T13:08:18.354Z,22.30
2019-05-13T13:09:23.780Z,22.50
2019-05-13T13:10:45.292Z,22.70
2019-05-13T13:12:07.008Z,22.50
2019-05-13T13:14:54.535Z,22.50
2019-05-13T13:16:16.148Z,22.50
2019-05-13T13:17:37.761Z,22.60
2019-05-13T13:19:02.152Z,22.60
2019-05-13T13:20:24.232Z,22.70
2019-05-13T13:21:45.879Z,22.70
2019-05-13T13:23:07.901Z,22.70
2019-05-13T13:24:31.798Z,22.80
2019-05-13T13:25:56.699Z,22.80
2019-05-13T13:27:25.276Z,23.00
2019-05-13T13:28:38.897Z,22.90
2019-05-13T13:30:07.096Z,23.00
2019-05-13T13:31:25.096Z,23.00
2019-05-13T13:32:47.165Z,23.10
2019-05-13T13:34:13.602Z,23.10
2019-05-13T13:35:33.705Z,23.10
2019-05-13T13:36:55.178Z,23.00
2019-05-13T13:38:16.669Z,22.90
2019-05-13T13:39:38.320Z,22.70
2019-05-13T13:41:03.028Z,22.50
2019-05-13T13:42:23.187Z,22.50
2019-05-13T13:43:44.905Z,22.30
2019-05-13T13:45:06.499Z,22.00
2019-05-13T13:46:42.425Z,21.90
2019-05-13T13:48:02.278Z,21.90
2019-05-13T13:49:14.916Z,22.00
2019-05-13T13:50:36.871Z,22.00
2019-05-13T13:51:58.269Z,22.10
2019-05-13T13:53:25.162Z,21.80
2019-05-13T13:54:44.281Z,21.90
2019-05-13T13:56:06.385Z,21.60
2019-05-13T13:57:27.999Z,21.80
2019-05-13T13:58:49.613Z,21.90
2019-05-13T14:00:29.248Z,22.00
2019-05-13T14:01:34.280Z,22.10
2019-05-13T14:02:56.195Z,22.20
2019-05-13T14:04:17.502Z,22.20
2019-05-13T14:05:42.704Z,22.30
2019-05-13T14:06:32.947Z,22.90
2019-05-13T14:06:50.057Z,22.50
2019-05-13T14:07:22.242Z,22.40
2019-05-13T14:08:25.104Z,22.40
2019-05-13T14:09:46.795Z,22.50
2019-05-13T14:11:08.127Z,22.70
2019-05-13T14:12:32.389Z,22.80
2019-05-13T14:13:54.323Z,22.60
2019-05-13T14:15:15.733Z,22.60
2019-05-13T14:16:36.936Z,22.20
2019-05-13T14:17:58.855Z,22.00
2019-05-13T14:19:22.170Z,22.10
2019-05-13T14:20:44.132Z,22.00
2019-05-13T14:22:05.334Z,22.10
2019-05-13T14:23:26.947Z,21.90
2019-05-13T14:24:51.624Z,21.80
2019-05-13T14:26:12.121Z,21.60
2019-05-13T14:27:33.849Z,21.30
2019-05-13T14:28:55.349Z,21.40
2019-05-13T14:30:17.269Z,21.50
2019-05-13T14:31:41.365Z,21.50
2019-05-13T14:33:02.422Z,21.50
2019-05-13T14:34:24.174Z,21.40
2019-05-13T14:35:45.668Z,21.50
2019-05-13T14:37:07.077Z,21.30
2019-05-13T14:38:28.690Z,21.70
2019-05-13T14:39:49.997Z,21.90
2019-05-13T14:41:22.669Z,21.70
2019-05-13T14:42:34.451Z,21.40
2019-05-13T14:43:55.961Z,21.40
2019-05-13T14:45:20.431Z,21.40
2019-05-13T14:46:47.260Z,21.50
2019-05-13T14:48:03.464Z,21.50
2019-05-13T14:49:24.987Z,21.50
2019-05-13T14:50:46.288Z,21.50
2019-05-13T14:52:07.792Z,21.60
2019-05-13T14:53:32.185Z,21.50
2019-05-13T14:54:52.861Z,21.50
2019-05-13T14:56:14.982Z,21.60
2019-05-13T14:57:36.805Z,21.50
2019-05-13T14:58:58.192Z,21.30
2019-05-13T15:00:22.146Z,21.40
2019-05-13T15:01:43.386Z,21.40
2019-05-13T15:03:04.902Z,21.20
2019-05-13T15:04:26.509Z,21.00
2019-05-13T15:05:48.226Z,21.10
2019-05-13T15:07:11.567Z,21.30
2019-05-13T15:08:33.021Z,21.50
2019-05-13T15:09:55.012Z,21.60
2019-05-13T15:11:16.498Z,21.60
2019-05-13T15:12:38.240Z,21.70
2019-05-13T15:14:02.219Z,21.80
2019-05-13T15:15:22.796Z,21.80
2019-05-13T15:17:00.183Z,21.80
2019-05-13T15:18:07.252Z,21.60
2019-05-13T15:19:28.665Z,21.80
2019-05-13T15:20:52.959Z,21.60
2019-05-13T15:22:15.860Z,21.50
2019-05-13T15:23:36.311Z,21.40
2019-05-13T15:24:58.287Z,21.30
2019-05-13T15:26:22.051Z,21.20
2019-05-13T15:27:44.160Z,21.20
2019-05-13T15:29:05.791Z,21.50
2019-05-13T15:30:27.404Z,21.70
2019-05-13T15:31:51.379Z,21.50
2019-05-13T15:33:13.063Z,21.50
2019-05-13T15:34:34.497Z,21.40
2019-05-13T15:35:57.134Z,21.10
2019-05-13T15:37:20.882Z,21.10
2019-05-13T15:38:42.244Z,21.20
2019-05-13T15:40:05.741Z,21.30
2019-05-13T15:41:27.186Z,21.40
2019-05-13T15:42:48.991Z,21.40
2019-05-13T15:44:11.391Z,21.50
2019-05-13T15:45:33.447Z,21.30
2019-05-13T15:46:55.272Z,21.30
2019-05-13T15:48:16.678Z,21.30
2019-05-13T15:49:38.798Z,21.30
2019-05-13T15:51:02.043Z,21.40
2019-05-13T15:52:23.458Z,21.50
2019-05-13T15:53:45.276Z,21.40
2019-05-13T15:56:35.172Z,21.50
2019-05-13T15:57:56.978Z,21.40
2019-05-13T15:59:18.693Z,21.30
2019-05-13T16:00:41.895Z,21.30
2019-05-13T16:02:03.967Z,21.30
2019-05-13T16:03:26.621Z,21.50
2019-05-13T16:04:53.175Z,21.60
2019-05-13T16:06:11.266Z,21.60
2019-05-13T16:07:32.878Z,21.50
2019-05-13T16:08:54.390Z,21.00
2019-05-13T16:10:16.306Z,20.90
2019-05-13T16:11:38.005Z,21.10
2019-05-13T16:13:02.302Z,21.10
2019-05-13T16:14:22.378Z,21.10
2019-05-13T16:15:43.993Z,21.20
2019-05-13T16:17:05.480Z,21.10
2019-05-13T16:18:28.186Z,21.20
2019-05-13T16:19:53.169Z,21.30
2019-05-13T16:21:12.595Z,21.40
2019-05-13T16:22:34.414Z,21.40
2019-05-13T16:23:55.926Z,21.20
2019-05-13T16:25:17.437Z,21.30
2019-05-13T16:26:38.744Z,21.40
2019-05-13T16:28:01.393Z,21.20
2019-05-13T16:29:23.484Z,21.20
2019-05-13T16:30:45.197Z,21.20
2019-05-13T16:32:07.039Z,21.00
2019-05-13T16:33:31.210Z,20.90
2019-05-13T16:34:52.239Z,20.90
2019-05-13T16:36:13.620Z,20.90
2019-05-13T16:37:35.028Z,20.80
2019-05-13T16:38:57.154Z,20.90
2019-05-13T16:40:18.641Z,21.10
2019-05-13T16:41:42.393Z,21.20
2019-05-13T16:43:03.123Z,21.10
2019-05-13T16:44:24.836Z,20.90
2019-05-13T16:45:46.142Z,21.00
2019-05-13T16:47:07.756Z,21.00
2019-05-13T16:48:29.267Z,20.90
2019-05-13T16:49:50.883Z,20.90
2019-05-13T16:51:13.362Z,20.90
2019-05-13T16:52:35.440Z,20.80
2019-05-13T16:53:57.257Z,20.70
2019-05-13T16:55:18.565Z,20.60
2019-05-13T16:56:42.258Z,20.70
2019-05-13T16:58:03.632Z,20.70
2019-05-13T16:59:26.101Z,20.60
2019-05-13T17:00:47.886Z,20.70
2019-05-13T17:02:09.600Z,20.80
2019-05-13T17:03:31.951Z,20.80
2019-05-13T17:04:53.441Z,20.80
2019-05-13T17:06:14.951Z,20.80
2019-05-13T17:07:36.669Z,20.90
2019-05-13T17:08:58.151Z,20.70
2019-05-13T17:10:19.868Z,20.70
2019-05-13T17:11:41.585Z,20.70
2019-05-13T17:13:03.632Z,20.70
2019-05-13T17:14:25.126Z,20.70
2019-05-13T17:15:47.046Z,20.60
2019-05-13T17:17:08.676Z,20.70
2019-05-13T17:18:32.321Z,20.70
2019-05-13T17:19:54.067Z,20.70
2019-05-13T17:21:15.463Z,20.70
2019-05-13T17:22:36.977Z,20.60
2019-05-13T17:23:58.587Z,20.40
2019-05-13T17:25:20.409Z,20.20
2019-05-13T17:26:42.104Z,20.10
2019-05-13T17:28:04.462Z,19.70
2019-05-13T17:29:26.065Z,19.80
2019-05-13T17:30:47.575Z,19.90
2019-05-13T17:32:11.411Z,20.00
2019-05-13T17:33:32.543Z,20.00
2019-05-13T17:34:54.157Z,20.00
2019-05-13T17:36:15.565Z,20.00
2019-05-13T17:37:37.279Z,19.90
2019-05-13T17:38:58.688Z,19.90
2019-05-13T17:40:22.428Z,19.70
2019-05-13T17:41:43.964Z,19.70
2019-05-13T17:43:05.884Z,19.70
2019-05-13T17:44:27.268Z,19.80
2019-05-13T17:45:52.163Z,19.70
2019-05-13T17:47:11.850Z,19.70
2019-05-13T17:48:34.394Z,19.80
2019-05-13T17:49:55.793Z,19.90
2019-05-13T17:51:17.176Z,20.10
2019-05-13T17:52:38.918Z,19.80
2019-05-13T17:54:01.460Z,19.90