createdAt,value
2022-11-07T00:01:22.208Z,4.83
2022-11-07T00:03:50.366Z,5.10
2022-11-07T00:06:18.246Z,4.50
2022-11-07T00:08:46.187Z,4.77
2022-11-07T00:11:14.046Z,4.10
2022-11-07T00:13:41.925Z,4.27
2022-11-07T00:16:11.626Z,3.63
2022-11-07T00:18:40.849Z,4.27
2022-11-07T00:21:10.733Z,4.80
2022-11-07T00:23:41.142Z,4.60
2022-11-07T00:26:10.474Z,4.67
2022-11-07T00:28:40.398Z,5.03
2022-11-07T00:31:09.960Z,4.67
2022-11-07T00:33:37.882Z,4.23
2022-11-07T00:36:07.964Z,4.00
2022-11-07T00:38:35.886Z,4.20
2022-11-07T00:41:07.257Z,4.57
2022-11-07T00:43:35.576Z,4.67
2022-11-07T00:46:05.499Z,4.37
2022-11-07T00:48:33.862Z,4.93
2022-11-07T00:51:08.254Z,3.83
2022-11-07T00:53:36.268Z,4.10
2022-11-07T00:56:04.965Z,4.00
2022-11-07T00:58:32.856Z,4.20
2022-11-07T01:01:01.074Z,4.47
2022-11-07T01:03:46.448Z,4.00
2022-11-07T01:06:15.810Z,3.70
2022-11-07T01:08:43.801Z,4.27
2022-11-07T01:11:11.612Z,4.60
2022-11-07T01:13:39.604Z,3.93
2022-11-07T01:16:10.556Z,3.77
2022-11-07T01:18:38.583Z,4.33
2022-11-07T01:21:09.764Z,3.50
2022-11-07T01:23:41.409Z,4.23
2022-11-07T01:26:11.041Z,3.73
2022-11-07T01:28:39.094Z,3.40
2022-11-07T01:31:08.770Z,3.60
2022-11-07T01:33:37.353Z,4.10
2022-11-07T01:36:09.084Z,3.50
2022-11-07T01:38:39.319Z,3.30
2022-11-07T01:41:22.404Z,3.67
2022-11-07T01:43:52.440Z,4.23
2022-11-07T01:46:21.907Z,3.70
2022-11-07T01:48:55.606Z,4.00
2022-11-07T01:51:24.850Z,3.50
2022-11-07T01:53:55.324Z,3.57
2022-11-07T01:56:28.711Z,4.23
2022-11-07T01:58:57.618Z,3.23
2022-11-07T02:01:25.818Z,3.30
2022-11-07T02:03:55.732Z,3.73
2022-11-07T02:06:29.851Z,3.27
2022-11-07T02:08:57.710Z,3.70
2022-11-07T02:11:27.302Z,3.90
2022-11-07T02:13:55.156Z,3.00
2022-11-07T02:16:22.979Z,3.70
2022-11-07T02:18:50.921Z,3.20
2022-11-07T02:21:34.137Z,3.40
2022-11-07T02:24:15.784Z,3.80
2022-11-07T02:26:44.041Z,3.90
2022-11-07T02:29:13.264Z,3.07
2022-11-07T02:31:41.133Z,3.80
2022-11-07T02:34:08.940Z,3.33
2022-11-07T02:36:36.864Z,3.17
2022-11-07T02:39:04.879Z,3.10
2022-11-07T02:41:35.814Z,3.53
2022-11-07T02:44:07.079Z,3.37
2022-11-07T02:46:35.120Z,3.90
2022-11-07T02:49:03.343Z,3.27
2022-11-07T02:51:31.190Z,2.43
2022-11-07T02:53:59.162Z,3.10
2022-11-07T02:56:27.430Z,3.00
2022-11-07T02:58:57.002Z,3.00
2022-11-07T03:01:25.216Z,2.77
2022-11-07T03:03:54.424Z,2.50
2022-11-07T03:06:25.310Z,3.73
2022-11-07T03:08:55.660Z,2.53
2022-11-07T03:11:23.528Z,2.30
2022-11-07T03:13:54.086Z,2.30
2022-11-07T03:16:23.356Z,2.20
2022-11-07T03:18:51.221Z,2.73
2022-11-07T03:21:19.493Z,2.07
2022-11-07T03:23:47.323Z,2.20
2022-11-07T03:26:15.122Z,2.30
2022-11-07T03:28:42.910Z,1.90
2022-11-07T03:31:10.731Z,2.50
2022-11-07T03:33:39.892Z,1.87
2022-11-07T03:36:08.070Z,2.40
2022-11-07T03:38:35.997Z,2.50
2022-11-07T03:41:03.927Z,2.83
2022-11-07T03:43:31.774Z,2.47
2022-11-07T03:45:59.581Z,2.40
2022-11-07T03:48:27.493Z,2.00
2022-11-07T03:50:56.657Z,2.50
2022-11-07T03:53:26.190Z,2.30
2022-11-07T03:55:56.157Z,2.10
2022-11-07T03:58:24.381Z,3.10
2022-11-07T04:00:52.695Z,1.87
2022-11-07T04:03:20.533Z,2.00
2022-11-07T04:05:48.348Z,2.10
2022-11-07T04:08:17.683Z,2.03
2022-11-07T04:10:45.531Z,1.80
2022-11-07T04:13:30.910Z,2.40
2022-11-07T04:16:24.572Z,1.83
2022-11-07T04:18:52.393Z,3.03
2022-11-07T04:21:20.220Z,2.53
2022-11-07T04:23:49.509Z,2.10
2022-11-07T04:26:34.722Z,1.40
2022-11-07T04:29:02.526Z,1.97
2022-11-07T04:31:30.432Z,1.67
2022-11-07T04:33:58.372Z,2.00
2022-11-07T04:36:26.188Z,1.80
2022-11-07T04:38:55.353Z,2.27
2022-11-07T04:41:25.012Z,2.07
2022-11-07T04:43:52.949Z,2.20
2022-11-07T04:46:23.059Z,2.00
2022-11-07T04:48:50.955Z,2.00
2022-11-07T04:51:22.265Z,1.67
2022-11-07T04:53:50.115Z,2.00
2022-11-07T04:56:19.313Z,2.20
2022-11-07T04:58:47.659Z,1.70
2022-11-07T05:01:15.509Z,1.90
2022-11-07T05:03:43.848Z,1.90
2022-11-07T05:06:15.149Z,1.90
2022-11-07T05:08:42.986Z,2.10
2022-11-07T05:11:10.927Z,2.17
2022-11-07T05:13:40.407Z,1.67
2022-11-07T05:16:11.980Z,3.03
2022-11-07T05:18:39.769Z,1.60
2022-11-07T05:21:07.836Z,2.73
2022-11-07T05:23:35.712Z,1.50
2022-11-07T05:26:03.620Z,2.00
2022-11-07T05:28:38.770Z,1.57
2022-11-07T05:31:09.729Z,2.00
2022-11-07T05:33:37.609Z,1.70
2022-11-07T05:36:13.810Z,2.27
2022-11-07T05:38:43.443Z,1.70
2022-11-07T05:41:11.549Z,1.90
2022-11-07T05:43:39.929Z,1.90
2022-11-07T05:46:09.525Z,1.60
2022-11-07T05:48:37.895Z,2.10
2022-11-07T05:51:06.976Z,1.77
2022-11-07T05:53:35.208Z,1.63
2022-11-07T05:56:03.196Z,1.93
2022-11-07T05:58:31.020Z,1.70
2022-11-07T06:01:02.621Z,2.27
2022-11-07T06:03:32.065Z,1.83
2022-11-07T06:05:59.925Z,1.60
2022-11-07T06:08:27.736Z,1.60
2022-11-07T06:10:55.589Z,1.83
2022-11-07T06:13:23.406Z,2.17
2022-11-07T06:15:51.255Z,1.47
2022-11-07T06:18:21.020Z,1.80
2022-11-07T06:20:50.511Z,1.80
2022-11-07T06:23:19.075Z,1.83
2022-11-07T06:25:47.352Z,2.20
2022-11-07T06:28:16.573Z,1.70
2022-11-07T06:30:44.547Z,1.83
2022-11-07T06:33:15.343Z,1.80
2022-11-07T06:35:43.655Z,1.90
2022-11-07T06:38:14.764Z,1.73
2022-11-07T06:40:43.294Z,1.60
2022-11-07T06:43:13.038Z,1.60
2022-11-07T06:45:42.020Z,1.77
2022-11-07T06:48:10.393Z,1.80
2022-11-07T06:50:38.934Z,2.27
2022-11-07T06:53:10.249Z,1.50
2022-11-07T06:55:40.025Z,2.07
2022-11-07T06:58:07.980Z,2.03
2022-11-07T07:00:37.185Z,2.23
2022-11-07T07:03:05.993Z,1.90
2022-11-07T07:05:34.480Z,2.00
2022-11-07T07:08:02.597Z,1.83
2022-11-07T07:10:30.588Z,2.03
2022-11-07T07:13:01.649Z,2.80
2022-11-07T07:15:32.721Z,2.03
2022-11-07T07:18:10.152Z,1.90
2022-11-07T07:20:37.958Z,1.90
2022-11-07T07:23:06.043Z,1.63
2022-11-07T07:25:34.041Z,1.93
2022-11-07T07:28:03.182Z,1.70
2022-11-07T07:30:31.023Z,1.70
2022-11-07T07:32:58.822Z,1.70
2022-11-07T07:35:26.715Z,2.00
2022-11-07T07:37:54.862Z,2.07
2022-11-07T07:40:23.765Z,1.77
2022-11-07T07:42:51.588Z,1.70
2022-11-07T07:45:20.788Z,1.97
2022-11-07T07:47:48.620Z,2.17
2022-11-07T07:50:16.512Z,2.03
2022-11-07T07:52:44.685Z,1.83
2022-11-07T07:55:12.484Z,1.67
2022-11-07T07:57:41.828Z,2.03
2022-11-07T08:00:11.690Z,1.80
2022-11-07T08:02:43.498Z,2.03
2022-11-07T08:05:12.895Z,1.93
2022-11-07T08:07:47.404Z,1.77
2022-11-07T08:10:40.446Z,2.00
2022-11-07T08:13:03.155Z,1.83
2022-11-07T08:15:31.092Z,1.70
2022-11-07T08:18:03.816Z,2.70
2022-11-07T08:20:32.700Z,1.70
2022-11-07T08:23:04.592Z,1.93
2022-11-07T08:25:33.022Z,1.73
2022-11-07T08:28:01.372Z,1.97
2022-11-07T08:30:31.611Z,1.90
2022-11-07T08:33:01.266Z,2.27
2022-11-07T08:35:30.936Z,2.13
2022-11-07T08:38:00.154Z,1.80
2022-11-07T08:40:28.469Z,1.70
2022-11-07T08:43:01.082Z,1.90
2022-11-07T08:45:29.166Z,2.23
2022-11-07T08:48:00.580Z,1.80
2022-11-07T08:50:30.104Z,2.17
2022-11-07T08:53:14.791Z,1.80
2022-11-07T08:55:42.742Z,1.83
2022-11-07T08:58:10.556Z,1.77
2022-11-07T09:00:38.404Z,1.73
2022-11-07T09:05:58.335Z,1.80
2022-11-07T09:08:26.436Z,2.10
2022-11-07T09:10:54.310Z,1.90
2022-11-07T09:13:22.141Z,1.57
2022-11-07T09:15:51.848Z,1.60
2022-11-07T09:18:20.127Z,1.77
2022-11-07T09:20:48.322Z,2.07
2022-11-07T09:23:17.850Z,1.87
2022-11-07T09:25:46.709Z,1.77
2022-11-07T09:28:14.823Z,2.80
2022-11-07T09:30:42.917Z,1.63
2022-11-07T09:33:11.091Z,1.97
2022-11-07T09:35:38.948Z,1.40
2022-11-07T09:38:06.721Z,1.60
2022-11-07T09:40:48.302Z,1.77
2022-11-07T09:43:29.233Z,1.53
2022-11-07T09:46:05.690Z,1.63
2022-11-07T09:48:39.688Z,1.83
2022-11-07T09:51:15.529Z,2.00
2022-11-07T09:53:47.279Z,1.37
2022-11-07T09:56:17.191Z,2.03
2022-11-07T09:58:51.431Z,2.13
2022-11-07T10:01:21.383Z,2.60
2022-11-07T10:04:17.982Z,1.80
2022-11-07T10:06:44.809Z,2.00
2022-11-07T10:09:18.000Z,2.00
2022-11-07T10:12:00.661Z,1.83
2022-11-07T10:14:45.248Z,1.67
2022-11-07T10:17:23.477Z,1.80
2022-11-07T10:20:05.087Z,2.50
2022-11-07T10:22:53.457Z,1.33
2022-11-07T10:25:25.824Z,2.07
2022-11-07T10:28:09.236Z,1.80
2022-11-07T10:30:37.136Z,2.10
2022-11-07T10:33:14.873Z,1.77
2022-11-07T10:35:46.929Z,1.83
2022-11-07T10:38:20.218Z,1.60
2022-11-07T10:40:48.615Z,2.00
2022-11-07T10:43:28.519Z,1.70
2022-11-07T10:45:56.651Z,1.50
2022-11-07T10:48:25.731Z,1.50
2022-11-07T10:50:55.151Z,1.80
2022-11-07T10:53:25.298Z,1.90
2022-11-07T10:55:54.962Z,1.60
2022-11-07T10:58:26.573Z,2.07
2022-11-07T11:01:02.958Z,2.63
2022-11-07T11:03:43.867Z,1.90
2022-11-07T11:06:21.761Z,1.40
2022-11-07T11:08:51.929Z,1.83
2022-11-07T11:11:31.717Z,1.47
2022-11-07T11:14:11.858Z,2.03
2022-11-07T11:16:40.935Z,1.87
2022-11-07T11:19:20.684Z,1.50
2022-11-07T11:21:50.123Z,1.60
2022-11-07T11:24:31.785Z,2.53
2022-11-07T11:27:04.184Z,1.70
2022-11-07T11:29:40.478Z,2.27
2022-11-07T11:32:18.055Z,1.97
2022-11-07T11:34:54.773Z,1.90
2022-11-07T11:37:25.217Z,1.87
2022-11-07T11:40:06.337Z,1.70
2022-11-07T11:42:44.268Z,1.23
2022-11-07T11:45:18.857Z,1.73
2022-11-07T11:47:55.584Z,1.63
2022-11-07T11:50:30.072Z,1.63
2022-11-07T11:53:00.376Z,1.50
2022-11-07T11:55:36.488Z,1.63
2022-11-07T11:58:14.073Z,1.57
2022-11-07T12:00:50.151Z,2.27
2022-11-07T12:04:03.964Z,1.40
2022-11-07T12:06:39.189Z,1.80
2022-11-07T12:09:22.249Z,1.60
2022-11-07T12:12:01.696Z,1.70
2022-11-07T12:14:57.547Z,2.00
2022-11-07T12:17:34.278Z,1.30
2022-11-07T12:20:13.334Z,1.30
2022-11-07T12:23:01.850Z,2.20
2022-11-07T12:25:33.944Z,1.67
2022-11-07T12:28:10.261Z,1.50
2022-11-07T12:30:48.562Z,2.40
2022-11-07T12:33:28.814Z,1.90
2022-11-07T12:36:02.353Z,1.83
2022-11-07T12:39:02.698Z,2.03
2022-11-07T12:41:40.320Z,2.17
2022-11-07T12:44:26.852Z,1.93
2022-11-07T12:46:57.543Z,1.60
2022-11-07T12:49:51.560Z,1.83
2022-11-07T12:52:34.652Z,1.80
2022-11-07T12:55:05.431Z,1.87
2022-11-07T12:57:37.566Z,1.63
2022-11-07T13:00:09.491Z,2.10
2022-11-07T13:02:48.170Z,1.80
2022-11-07T13:05:35.096Z,1.73
2022-11-07T13:08:08.841Z,2.03
2022-11-07T13:10:47.341Z,2.47
2022-11-07T13:13:22.492Z,1.80
2022-11-07T13:16:14.172Z,2.60
2022-11-07T13:18:38.193Z,2.47
2022-11-07T13:21:09.298Z,1.97
2022-11-07T13:23:37.179Z,1.70
2022-11-07T13:26:32.396Z,1.87
2022-11-07T13:28:59.679Z,1.40
2022-11-07T13:31:33.135Z,2.33
2022-11-07T13:34:26.021Z,1.40
2022-11-07T13:37:00.718Z,1.70
2022-11-07T13:39:30.723Z,2.63
2022-11-07T13:42:00.811Z,1.43
2022-11-07T13:44:33.441Z,2.60
2022-11-07T13:47:05.505Z,1.87
2022-11-07T13:49:44.080Z,2.40
2022-11-07T13:52:18.461Z,1.50
2022-11-07T13:54:54.194Z,2.13
2022-11-07T13:57:28.218Z,1.90
2022-11-07T13:59:59.806Z,2.00
2022-11-07T14:02:29.713Z,2.37
2022-11-07T14:05:15.931Z,1.80
2022-11-07T14:07:50.409Z,2.40
2022-11-07T14:10:25.741Z,2.27
2022-11-07T14:12:58.941Z,1.73
2022-11-07T14:15:26.870Z,1.73
2022-11-07T14:17:55.608Z,1.43
2022-11-07T14:20:23.581Z,1.90
2022-11-07T14:22:55.621Z,1.80
2022-11-07T14:25:28.085Z,1.90
2022-11-07T14:27:56.290Z,1.47
2022-11-07T14:30:25.055Z,1.90
2022-11-07T14:32:55.047Z,1.80
2022-11-07T14:35:25.813Z,1.50
2022-11-07T14:37:55.442Z,1.60
2022-11-07T14:40:24.812Z,1.37
2022-11-07T14:42:53.827Z,1.70
2022-11-07T14:45:56.493Z,2.03
2022-11-07T14:48:13.804Z,1.80
2022-11-07T14:50:43.128Z,1.40
2022-11-07T14:53:18.459Z,1.50
2022-11-07T14:55:49.066Z,2.13
2022-11-07T14:58:19.464Z,1.60
2022-11-07T15:00:53.216Z,1.97
2022-11-07T15:03:22.785Z,2.10
2022-11-07T15:05:50.854Z,1.60
2022-11-07T15:08:31.886Z,1.63
2022-11-07T15:11:05.819Z,2.30
2022-11-07T15:13:34.689Z,2.03
2022-11-07T15:16:05.223Z,2.20
2022-11-07T15:18:36.664Z,2.23
2022-11-07T15:21:11.550Z,1.80
2022-11-07T15:23:41.075Z,2.13
2022-11-07T15:26:13.600Z,2.07
2022-11-07T15:28:47.051Z,1.83
2022-11-07T15:31:24.126Z,2.43
2022-11-07T15:33:52.609Z,2.37
2022-11-07T15:36:21.023Z,1.23
2022-11-07T15:38:50.770Z,1.70
2022-11-07T15:41:19.279Z,2.10
2022-11-07T15:43:47.125Z,1.50
2022-11-07T15:46:26.001Z,2.00
2022-11-07T15:48:54.398Z,1.63
2022-11-07T15:51:22.375Z,1.67
2022-11-07T15:53:51.573Z,1.97
2022-11-07T15:56:22.809Z,2.20
2022-11-07T15:58:51.271Z,2.57
2022-11-07T16:01:19.245Z,1.50
2022-11-07T16:03:47.183Z,2.07
2022-11-07T16:06:22.031Z,1.53
2022-11-07T16:08:51.303Z,1.63
2022-11-07T16:11:19.115Z,1.70
2022-11-07T16:13:47.190Z,1.67
2022-11-07T16:16:20.741Z,1.87
2022-11-07T16:18:50.607Z,1.80
2022-11-07T16:21:18.792Z,2.07
2022-11-07T16:23:49.412Z,1.70
2022-11-07T16:26:25.976Z,1.60
2022-11-07T16:28:53.918Z,1.50
2022-11-07T16:31:21.779Z,2.17
2022-11-07T16:33:49.599Z,1.80
2022-11-07T16:36:22.199Z,1.57
2022-11-07T16:38:50.173Z,1.80
2022-11-07T16:41:20.295Z,2.40
2022-11-07T16:43:48.880Z,1.80
2022-11-07T16:46:19.067Z,2.03
2022-11-07T16:48:49.874Z,1.80
2022-11-07T16:51:19.687Z,1.37
2022-11-07T16:53:48.280Z,2.23
2022-11-07T16:56:27.130Z,2.30
2022-11-07T16:58:55.250Z,1.43
2022-11-07T17:01:24.551Z,1.87
2022-11-07T17:03:52.575Z,2.00
2022-11-07T17:06:24.721Z,1.80
2022-11-07T17:08:52.640Z,1.80
2022-11-07T17:11:20.568Z,2.20
2022-11-07T17:13:49.841Z,2.23
2022-11-07T17:16:21.143Z,2.13
2022-11-07T17:18:49.638Z,2.10
2022-11-07T17:21:23.806Z,1.33
2022-11-07T17:23:52.435Z,1.40
2022-11-07T17:26:22.143Z,1.40
2022-11-07T17:28:51.939Z,2.30
2022-11-07T17:31:20.016Z,1.50
2022-11-07T17:33:47.911Z,3.00
2022-11-07T17:36:24.786Z,1.70
2022-11-07T17:38:52.980Z,1.63
2022-11-07T17:41:21.996Z,1.63
2022-11-07T17:43:51.235Z,1.40
2022-11-07T17:46:21.566Z,1.80
2022-11-07T17:48:49.726Z,1.40
2022-11-07T17:51:18.188Z,1.83
2022-11-07T17:53:46.064Z,1.90
2022-11-07T17:56:17.670Z,1.57
2022-11-07T17:58:46.347Z,1.80
2022-11-07T18:01:17.336Z,2.47
2022-11-07T18:03:45.757Z,2.50
2022-11-07T18:06:13.564Z,1.70
2022-11-07T18:08:58.231Z,1.43
2022-11-07T18:11:29.237Z,1.90
2022-11-07T18:13:59.014Z,1.50
2022-11-07T18:16:30.766Z,1.70
2022-11-07T18:18:59.516Z,2.10
2022-11-07T18:21:28.907Z,1.70
2022-11-07T18:23:57.419Z,2.30
2022-11-07T18:26:30.568Z,2.00
2022-11-07T18:29:01.971Z,1.90
2022-11-07T18:31:31.254Z,2.30
2022-11-07T18:33:59.835Z,1.70
2022-11-07T18:36:30.581Z,1.83
2022-11-07T18:39:02.731Z,1.67
2022-11-07T18:41:30.579Z,2.30
2022-11-07T18:44:04.242Z,1.93
2022-11-07T18:46:36.326Z,1.80
2022-11-07T18:49:05.548Z,2.37
2022-11-07T18:51:34.622Z,1.93
2022-11-07T18:54:04.425Z,1.90
2022-11-07T18:56:32.569Z,2.20
2022-11-07T18:59:00.462Z,1.67
2022-11-07T19:01:30.743Z,1.93
2022-11-07T19:04:02.163Z,1.77
2022-11-07T19:06:31.528Z,2.10
2022-11-07T19:09:00.070Z,1.73
2022-11-07T19:11:29.850Z,2.03
2022-11-07T19:14:00.382Z,2.80
2022-11-07T19:16:28.287Z,2.17
2022-11-07T19:18:56.146Z,1.57
2022-11-07T19:21:25.472Z,2.33
2022-11-07T19:23:53.313Z,1.60
2022-11-07T19:26:21.117Z,1.47
2022-11-07T19:28:49.310Z,1.47
2022-11-07T19:31:17.698Z,1.33
2022-11-07T19:33:48.034Z,2.17
2022-11-07T19:36:18.074Z,1.60
2022-11-07T19:38:47.854Z,1.50
2022-11-07T19:41:17.044Z,3.50
2022-11-07T19:43:49.774Z,2.47
2022-11-07T19:46:20.222Z,1.73
2022-11-07T19:48:50.447Z,2.07
2022-11-07T19:51:23.048Z,1.73
2022-11-07T19:53:56.907Z,2.13
2022-11-07T19:56:26.488Z,1.83
2022-11-07T19:58:54.944Z,1.60
2022-11-07T20:01:26.289Z,1.87
2022-11-07T20:03:55.352Z,2.20
2022-11-07T20:06:25.072Z,1.83
2022-11-07T20:08:56.289Z,1.90
2022-11-07T20:11:27.068Z,1.70
2022-11-07T20:14:00.207Z,1.77
2022-11-07T20:16:30.770Z,2.00
2022-11-07T20:18:58.615Z,1.93
2022-11-07T20:21:27.684Z,1.40
2022-11-07T20:23:59.295Z,1.60
2022-11-07T20:26:28.843Z,2.10
2022-11-07T20:28:56.812Z,1.70
2022-11-07T20:31:26.807Z,2.10
2022-11-07T20:33:57.801Z,1.80
2022-11-07T20:36:26.107Z,1.60
2022-11-07T20:38:56.641Z,1.50
2022-11-07T20:41:27.187Z,2.30
2022-11-07T20:43:55.319Z,2.00
2022-11-07T20:46:26.844Z,2.30
2022-11-07T20:48:55.746Z,2.13
2022-11-07T20:51:25.130Z,2.00
2022-11-07T20:53:53.641Z,2.30
2022-11-07T20:56:24.706Z,2.00
2022-11-07T20:58:52.815Z,1.63
2022-11-07T21:01:22.701Z,1.97
2022-11-07T21:03:52.484Z,2.80
2022-11-07T21:06:20.601Z,2.27
2022-11-07T21:08:50.325Z,2.10
2022-11-07T21:11:18.209Z,2.20
2022-11-07T21:13:53.005Z,2.00
2022-11-07T21:16:23.004Z,2.00
2022-11-07T21:18:51.541Z,1.73
2022-11-07T21:21:21.449Z,1.90
2022-11-07T21:23:50.908Z,2.70
2022-11-07T21:26:23.763Z,2.30
2022-11-07T21:28:54.923Z,2.07
2022-11-07T21:31:27.040Z,1.87
2022-11-07T21:33:55.050Z,2.10
2022-11-07T21:36:25.470Z,1.83
2022-11-07T21:38:55.369Z,1.73
2022-11-07T21:41:23.618Z,1.90
2022-11-07T21:43:53.128Z,2.67
2022-11-07T21:46:24.834Z,1.93
2022-11-07T21:48:53.477Z,1.60
2022-11-07T21:51:23.238Z,2.27
2022-11-07T21:53:51.943Z,2.57
2022-11-07T21:56:23.165Z,1.80
2022-11-07T21:58:54.587Z,2.10
2022-11-07T22:01:23.952Z,2.10
2022-11-07T22:04:11.459Z,1.97
2022-11-07T22:06:41.363Z,2.73
2022-11-07T22:09:10.275Z,1.97
2022-11-07T22:11:38.758Z,2.30
2022-11-07T22:14:08.202Z,2.53
2022-11-07T22:16:36.390Z,2.53
2022-11-07T22:19:09.706Z,1.80
2022-11-07T22:21:40.093Z,2.43
2022-11-07T22:24:08.647Z,2.00
2022-11-07T22:26:36.616Z,2.27
2022-11-07T22:29:04.667Z,1.83
2022-11-07T22:31:34.105Z,1.93
2022-11-07T22:34:02.138Z,2.07
2022-11-07T22:36:30.432Z,1.90
2022-11-07T22:38:59.061Z,2.07
2022-11-07T22:41:29.023Z,1.80
2022-11-07T22:43:57.993Z,1.90
2022-11-07T22:46:27.901Z,2.57
2022-11-07T22:48:58.482Z,1.80
2022-11-07T22:51:28.590Z,1.97
2022-11-07T22:53:58.542Z,3.20
2022-11-07T22:56:26.657Z,2.23
2022-11-07T22:58:54.741Z,2.20
2022-11-07T23:01:24.617Z,2.03
2022-11-07T23:03:53.403Z,2.33
2022-11-07T23:06:23.465Z,1.87
2022-11-07T23:08:52.033Z,2.13
2022-11-07T23:14:13.471Z,2.00
2022-11-07T23:16:45.017Z,2.40
2022-11-07T23:19:14.762Z,2.50
2022-11-07T23:21:44.220Z,2.00
2022-11-07T23:24:12.837Z,2.10
2022-11-07T23:26:40.948Z,1.70
2022-11-07T23:29:11.793Z,2.87
2022-11-07T23:31:40.164Z,2.10
2022-11-07T23:34:09.343Z,2.30
2022-11-07T23:36:37.372Z,3.33
2022-11-07T23:39:08.400Z,2.20
2022-11-07T23:41:36.377Z,2.50
2022-11-07T23:44:04.486Z,2.47
2022-11-07T23:46:50.338Z,2.40
2022-11-07T23:49:41.232Z,2.00
2022-11-07T23:52:09.096Z,2.00
2022-11-07T23:54:55.884Z,2.00
2022-11-07T23:57:23.712Z,2.10
