createdAt,value
2018-04-08T00:00:01.723Z,0.00
2018-04-08T00:01:01.656Z,0.00
2018-04-08T00:02:01.594Z,0.00
2018-04-08T00:03:01.535Z,0.00
2018-04-08T00:04:01.466Z,0.00
2018-04-08T00:05:01.402Z,0.00
2018-04-08T00:06:01.340Z,0.00
2018-04-08T00:07:01.275Z,0.00
2018-04-08T00:08:01.209Z,0.00
2018-04-08T00:09:01.144Z,0.00
2018-04-08T00:10:01.083Z,0.00
2018-04-08T00:11:01.124Z,0.00
2018-04-08T00:12:00.954Z,0.00
2018-04-08T00:13:00.889Z,0.00
2018-04-08T00:14:00.825Z,0.00
2018-04-08T00:15:00.762Z,0.00
2018-04-08T00:16:00.693Z,0.00
2018-04-08T00:17:00.632Z,0.00
2018-04-08T00:18:00.579Z,0.00
2018-04-08T00:19:00.505Z,0.00
2018-04-08T00:20:00.441Z,0.00
2018-04-08T00:21:00.380Z,0.00
2018-04-08T00:22:00.314Z,0.00
2018-04-08T00:23:00.250Z,0.00
2018-04-08T00:24:00.186Z,0.00
2018-04-08T00:25:00.122Z,0.00
2018-04-08T00:26:00.052Z,0.00
2018-04-08T00:26:59.993Z,0.00
2018-04-08T00:27:59.930Z,0.00
2018-04-08T00:28:59.864Z,0.00
2018-04-08T00:29:59.802Z,0.00
2018-04-08T00:30:59.739Z,0.00
2018-04-08T00:31:59.684Z,0.00
2018-04-08T00:32:59.610Z,0.00
2018-04-08T00:33:59.549Z,0.00
2018-04-08T00:34:59.494Z,0.00
2018-04-08T00:35:59.417Z,0.00
2018-04-08T00:36:59.353Z,0.00
2018-04-08T00:37:59.288Z,0.00
2018-04-08T00:38:59.224Z,0.00
2018-04-08T00:39:59.160Z,0.00
2018-04-08T00:40:59.097Z,0.00
2018-04-08T00:41:59.033Z,0.00
2018-04-08T00:42:58.971Z,0.00
2018-04-08T00:43:58.904Z,0.00
2018-04-08T00:44:58.843Z,0.00
2018-04-08T00:45:58.777Z,0.00
2018-04-08T00:46:58.714Z,0.00
2018-04-08T00:47:58.661Z,0.00
2018-04-08T00:48:58.584Z,0.00
2018-04-08T00:49:58.521Z,0.00
2018-04-08T00:50:58.458Z,0.00
2018-04-08T00:51:58.411Z,0.00
2018-04-08T00:52:58.326Z,0.00
2018-04-08T00:53:58.262Z,0.00
2018-04-08T00:54:58.213Z,0.00
2018-04-08T00:55:58.131Z,0.00
2018-04-08T00:56:58.075Z,0.00
2018-04-08T00:57:58.010Z,0.00
2018-04-08T00:58:57.943Z,0.00
2018-04-08T00:59:57.878Z,0.00
2018-04-08T01:00:57.822Z,0.00
2018-04-08T01:01:57.750Z,0.00
2018-04-08T01:02:57.686Z,0.00
2018-04-08T01:03:57.621Z,0.00
2018-04-08T01:04:57.558Z,0.00
2018-04-08T01:05:57.502Z,0.00
2018-04-08T01:06:57.439Z,0.00
2018-04-08T01:07:57.365Z,0.00
2018-04-08T01:08:57.303Z,0.00
2018-04-08T01:09:57.240Z,0.00
2018-04-08T01:10:57.177Z,0.00
2018-04-08T01:11:57.111Z,0.00
2018-04-08T01:12:57.045Z,0.00
2018-04-08T01:13:56.981Z,0.00
2018-04-08T01:14:56.918Z,0.00
2018-04-08T01:15:56.853Z,0.00
2018-04-08T01:16:56.784Z,0.00
2018-04-08T01:17:56.723Z,0.00
2018-04-08T01:18:56.666Z,0.00
2018-04-08T01:19:56.594Z,0.00
2018-04-08T01:20:56.532Z,0.00
2018-04-08T01:21:56.467Z,0.00
2018-04-08T01:22:56.402Z,0.00
2018-04-08T01:23:56.339Z,0.00
2018-04-08T01:24:56.274Z,0.00
2018-04-08T01:25:56.210Z,0.00
2018-04-08T01:26:56.148Z,0.00
2018-04-08T01:27:56.081Z,0.00
2018-04-08T01:28:56.018Z,0.00
2018-04-08T01:29:55.954Z,0.00
2018-04-08T01:30:55.889Z,0.00
2018-04-08T01:31:55.826Z,0.00
2018-04-08T01:32:55.760Z,0.00
2018-04-08T01:33:55.696Z,0.00
2018-04-08T01:34:55.628Z,0.00
2018-04-08T01:35:55.567Z,0.00
2018-04-08T01:36:55.504Z,0.00
2018-04-08T01:37:55.440Z,0.00
2018-04-08T01:38:55.384Z,0.00
2018-04-08T01:39:55.311Z,0.00
2018-04-08T01:40:55.248Z,0.00
2018-04-08T01:41:55.181Z,0.00
2018-04-08T01:42:55.117Z,0.00
2018-04-08T01:43:55.051Z,0.00
2018-04-08T01:44:54.995Z,0.00
2018-04-08T01:45:54.925Z,0.00
2018-04-08T01:46:54.859Z,0.00
2018-04-08T01:47:54.795Z,0.00
2018-04-08T01:48:54.734Z,0.00
2018-04-08T01:49:54.667Z,0.00
2018-04-08T01:50:54.601Z,0.00
2018-04-08T01:51:54.536Z,0.00
2018-04-08T01:52:54.476Z,0.00
2018-04-08T01:53:54.405Z,0.00
2018-04-08T01:54:54.343Z,0.00
2018-04-08T01:55:54.289Z,0.00
2018-04-08T01:56:54.215Z,0.00
2018-04-08T01:57:54.153Z,0.00
2018-04-08T01:58:54.087Z,0.00
2018-04-08T01:59:54.021Z,0.00
2018-04-08T02:00:53.958Z,0.00
2018-04-08T02:01:53.894Z,0.00
2018-04-08T02:02:53.848Z,0.00
2018-04-08T02:03:53.760Z,0.00
2018-04-08T02:04:53.698Z,0.00
2018-04-08T02:05:53.634Z,0.00
2018-04-08T02:06:53.569Z,0.00
2018-04-08T02:07:53.506Z,0.00
2018-04-08T02:08:53.448Z,0.00
2018-04-08T02:09:53.376Z,0.00
2018-04-08T02:10:53.305Z,0.00
2018-04-08T02:11:53.248Z,0.00
2018-04-08T02:12:53.179Z,0.00
2018-04-08T02:13:53.120Z,0.00
2018-04-08T02:14:53.052Z,0.00
2018-04-08T02:15:52.986Z,0.00
2018-04-08T02:16:52.937Z,0.00
2018-04-08T02:17:52.857Z,0.00
2018-04-08T02:18:52.794Z,0.00
2018-04-08T02:19:52.746Z,0.00
2018-04-08T02:20:52.663Z,0.00
2018-04-08T02:21:52.599Z,0.00
2018-04-08T02:22:52.533Z,0.00
2018-04-08T02:23:52.474Z,0.00
2018-04-08T02:24:52.404Z,0.00
2018-04-08T02:25:52.340Z,0.00
2018-04-08T02:26:52.285Z,0.00
2018-04-08T02:27:52.209Z,0.00
2018-04-08T02:28:52.146Z,0.00
2018-04-08T02:29:52.080Z,0.00
2018-04-08T02:30:52.017Z,0.00
2018-04-08T02:31:51.957Z,0.00
2018-04-08T02:32:51.886Z,0.00
2018-04-08T02:33:51.836Z,0.00
2018-04-08T02:34:51.756Z,0.00
2018-04-08T02:35:51.691Z,0.00
2018-04-08T02:36:51.628Z,0.00
2018-04-08T02:37:51.562Z,0.00
2018-04-08T02:38:51.500Z,0.00
2018-04-08T02:39:51.432Z,0.00
2018-04-08T02:40:51.364Z,0.00
2018-04-08T02:41:51.300Z,0.00
2018-04-08T02:42:51.240Z,0.00
2018-04-08T02:43:51.177Z,0.00
2018-04-08T02:44:51.114Z,0.00
2018-04-08T02:45:51.045Z,0.00
2018-04-08T02:46:50.978Z,0.00
2018-04-08T02:47:50.916Z,0.00
2018-04-08T02:48:50.845Z,0.00
2018-04-08T02:49:50.786Z,0.00
2018-04-08T02:50:50.719Z,0.00
2018-04-08T02:51:50.654Z,0.00
2018-04-08T02:52:50.588Z,0.00
2018-04-08T02:53:50.525Z,0.00
2018-04-08T02:54:50.459Z,0.00
2018-04-08T02:55:50.399Z,0.00
2018-04-08T02:56:50.327Z,0.00
2018-04-08T02:57:50.265Z,0.00
2018-04-08T02:58:50.200Z,0.00
2018-04-08T02:59:50.135Z,0.00
2018-04-08T03:00:50.071Z,0.00
2018-04-08T03:01:50.005Z,0.00
2018-04-08T03:02:49.938Z,0.00
2018-04-08T03:03:49.873Z,0.00
2018-04-08T03:04:49.808Z,0.00
2018-04-08T03:05:49.745Z,0.00
2018-04-08T03:06:49.678Z,0.00
2018-04-08T03:07:49.613Z,0.00
2018-04-08T03:08:49.558Z,0.00
2018-04-08T03:09:49.480Z,0.00
2018-04-08T03:10:49.418Z,0.00
2018-04-08T03:11:49.354Z,0.00
2018-04-08T03:12:49.286Z,0.00
2018-04-08T03:13:49.222Z,0.00
2018-04-08T03:14:49.159Z,0.00
2018-04-08T03:15:49.092Z,0.00
2018-04-08T03:16:49.027Z,0.00
2018-04-08T03:17:48.966Z,0.00
2018-04-08T03:18:48.897Z,0.00
2018-04-08T03:19:48.831Z,0.00
2018-04-08T03:20:48.767Z,0.00
2018-04-08T03:21:48.709Z,0.00
2018-04-08T03:22:48.637Z,0.00
2018-04-08T03:23:48.571Z,0.00
2018-04-08T03:24:48.505Z,0.00
2018-04-08T03:25:48.441Z,0.00
2018-04-08T03:26:48.375Z,0.00
2018-04-08T03:27:48.309Z,0.00
2018-04-08T03:28:48.248Z,0.00
2018-04-08T03:29:48.180Z,0.00
2018-04-08T03:30:48.113Z,0.00
2018-04-08T03:31:48.050Z,0.00
2018-04-08T03:32:48.001Z,0.00
2018-04-08T03:33:47.919Z,0.00
2018-04-08T03:34:47.853Z,0.00
2018-04-08T03:35:47.788Z,0.00
2018-04-08T03:36:47.730Z,0.00
2018-04-08T03:37:47.657Z,0.00
2018-04-08T03:38:47.596Z,0.00
2018-04-08T03:39:47.524Z,0.00
2018-04-08T03:40:47.460Z,0.00
2018-04-08T03:41:47.413Z,0.00
2018-04-08T03:42:47.330Z,0.00
2018-04-08T03:43:47.262Z,0.00
2018-04-08T03:44:47.199Z,0.00
2018-04-08T03:45:47.134Z,0.00
2018-04-08T03:46:47.096Z,0.00
2018-04-08T03:47:47.003Z,0.00
2018-04-08T03:48:46.939Z,0.00
2018-04-08T03:49:46.874Z,0.00
2018-04-08T03:50:46.806Z,0.00
2018-04-08T03:51:46.740Z,0.00
2018-04-08T03:52:46.676Z,0.00
2018-04-08T03:53:46.614Z,0.00
2018-04-08T03:54:46.545Z,0.00
2018-04-08T03:55:46.481Z,0.00
2018-04-08T03:56:46.413Z,0.00
2018-04-08T03:57:46.348Z,0.00
2018-04-08T03:58:46.280Z,0.00
2018-04-08T03:59:46.220Z,0.00
2018-04-08T04:00:46.151Z,0.00
2018-04-08T04:01:46.095Z,0.00
2018-04-08T04:02:46.022Z,0.00
2018-04-08T04:03:45.955Z,0.00
2018-04-08T04:04:45.899Z,0.00
2018-04-08T04:05:45.821Z,0.00
2018-04-08T04:06:45.759Z,0.00
2018-04-08T04:07:45.690Z,0.00
2018-04-08T04:08:45.627Z,0.00
2018-04-08T04:09:45.565Z,0.00
2018-04-08T04:10:45.501Z,0.00
2018-04-08T04:11:45.430Z,0.00
2018-04-08T04:12:45.375Z,0.00
2018-04-08T04:13:45.299Z,0.00
2018-04-08T04:14:45.232Z,0.00
2018-04-08T04:15:45.176Z,0.00
2018-04-08T04:16:45.102Z,0.00
2018-04-08T04:17:45.033Z,0.00
2018-04-08T04:18:44.982Z,0.00
2018-04-08T04:19:44.904Z,4.00
2018-04-08T04:20:44.838Z,4.00
2018-04-08T04:21:44.775Z,0.00
2018-04-08T04:22:44.721Z,4.00
2018-04-08T04:23:44.637Z,4.00
2018-04-08T04:24:44.575Z,4.00
2018-04-08T04:25:44.511Z,8.00
2018-04-08T04:26:44.453Z,4.00
2018-04-08T04:27:44.378Z,8.00
2018-04-08T04:28:44.314Z,8.00
2018-04-08T04:29:44.248Z,8.00
2018-04-08T04:30:44.181Z,8.00
2018-04-08T04:31:44.114Z,16.00
2018-04-08T04:32:44.051Z,16.00
2018-04-08T04:33:43.984Z,20.00
2018-04-08T04:34:43.920Z,16.00
2018-04-08T04:35:43.863Z,20.00
2018-04-08T04:36:43.802Z,24.00
2018-04-08T04:37:43.727Z,28.00
2018-04-08T04:38:43.657Z,32.00
2018-04-08T04:39:43.591Z,32.00
2018-04-08T04:40:43.525Z,36.00
2018-04-08T04:41:43.458Z,40.00
2018-04-08T04:42:43.393Z,44.00
2018-04-08T04:43:43.327Z,44.00
2018-04-08T04:44:43.260Z,52.00
2018-04-08T04:45:43.203Z,56.00
2018-04-08T04:46:43.129Z,64.00
2018-04-08T04:47:43.084Z,68.00
2018-04-08T04:48:42.999Z,72.00
2018-04-08T04:49:42.930Z,80.00
2018-04-08T04:50:42.865Z,80.00
2018-04-08T04:51:42.799Z,88.00
2018-04-08T04:52:42.738Z,96.00
2018-04-08T04:53:42.668Z,104.00
2018-04-08T04:54:42.602Z,112.00
2018-04-08T04:55:42.536Z,116.00
2018-04-08T04:56:42.471Z,124.00
2018-04-08T04:57:42.404Z,128.00
2018-04-08T04:58:42.353Z,140.00
2018-04-08T04:59:42.268Z,148.00
2018-04-08T05:00:42.205Z,156.00
2018-04-08T05:01:42.140Z,164.00
2018-04-08T05:02:42.074Z,172.00
2018-04-08T05:03:42.050Z,180.00
2018-04-08T05:04:41.942Z,192.00
2018-04-08T05:05:41.876Z,196.00
2018-04-08T05:06:41.811Z,204.00
2018-04-08T05:07:41.744Z,216.00
2018-04-08T05:08:41.679Z,224.00
2018-04-08T05:09:41.614Z,236.00
2018-04-08T05:10:41.547Z,240.00
2018-04-08T05:11:41.483Z,252.00
2018-04-08T05:12:41.416Z,264.00
2018-04-08T05:13:41.347Z,276.00
2018-04-08T05:14:41.284Z,280.00
2018-04-08T05:15:41.216Z,288.00
2018-04-08T05:16:41.150Z,304.00
2018-04-08T05:17:41.091Z,312.00
2018-04-08T05:18:41.027Z,320.00
2018-04-08T05:19:40.952Z,332.00
2018-04-08T05:20:40.886Z,340.00
2018-04-08T05:21:40.821Z,348.00
2018-04-08T05:22:40.753Z,356.00
2018-04-08T05:23:40.694Z,368.00
2018-04-08T05:24:40.623Z,376.00
2018-04-08T05:25:40.556Z,388.00
2018-04-08T05:26:40.491Z,396.00
2018-04-08T05:27:40.430Z,404.00
2018-04-08T05:28:40.359Z,412.00
2018-04-08T05:29:40.294Z,428.00
2018-04-08T05:30:40.226Z,436.00
2018-04-08T05:31:40.160Z,448.00
2018-04-08T05:32:40.095Z,452.00
2018-04-08T05:33:40.029Z,464.00
2018-04-08T05:34:39.964Z,476.00
2018-04-08T05:35:39.900Z,484.00
2018-04-08T05:36:39.832Z,496.00
2018-04-08T05:37:39.765Z,508.00
2018-04-08T05:38:39.700Z,520.00
2018-04-08T05:39:39.631Z,528.00
2018-04-08T05:40:39.567Z,544.00
2018-04-08T05:41:39.501Z,552.00
2018-04-08T05:42:39.430Z,560.00
2018-04-08T05:43:39.373Z,572.00
2018-04-08T05:44:39.302Z,584.00
2018-04-08T05:45:39.243Z,592.00
2018-04-08T05:46:39.172Z,604.00
2018-04-08T05:47:39.106Z,612.00
2018-04-08T05:48:39.047Z,628.00
2018-04-08T05:49:38.976Z,636.00
2018-04-08T05:50:38.908Z,644.00
2018-04-08T05:51:38.842Z,656.00
2018-04-08T05:52:38.778Z,664.00
2018-04-08T05:53:38.711Z,672.00
2018-04-08T05:54:38.647Z,680.00
2018-04-08T05:55:38.578Z,692.00
2018-04-08T05:56:38.514Z,700.00
2018-04-08T05:57:38.448Z,708.00
2018-04-08T05:58:38.382Z,720.00
2018-04-08T05:59:38.321Z,728.00
2018-04-08T06:00:38.261Z,736.00
2018-04-08T06:01:38.185Z,744.00
2018-04-08T06:02:38.119Z,748.00
2018-04-08T06:03:38.053Z,760.00
2018-04-08T06:04:37.988Z,772.00
2018-04-08T06:05:37.924Z,776.00
2018-04-08T06:06:37.865Z,784.00
2018-04-08T06:07:37.791Z,796.00
2018-04-08T06:08:37.728Z,804.00
2018-04-08T06:09:37.662Z,812.00
2018-04-08T06:10:37.596Z,816.00
2018-04-08T06:11:37.530Z,824.00
2018-04-08T06:12:37.465Z,832.00
2018-04-08T06:13:37.397Z,840.00
2018-04-08T06:14:37.334Z,852.00
2018-04-08T06:15:37.268Z,856.00
2018-04-08T06:16:37.206Z,864.00
2018-04-08T06:17:37.171Z,872.00
2018-04-08T06:18:37.072Z,880.00
2018-04-08T06:19:37.003Z,884.00
2018-04-08T06:20:36.953Z,896.00
2018-04-08T06:21:36.876Z,900.00
2018-04-08T06:22:36.812Z,908.00
2018-04-08T06:23:36.744Z,916.00
2018-04-08T06:24:36.679Z,924.00
2018-04-08T06:25:36.615Z,936.00
2018-04-08T06:26:36.550Z,944.00
2018-04-08T06:27:36.478Z,952.00
2018-04-08T06:28:36.414Z,956.00
2018-04-08T06:29:36.352Z,964.00
2018-04-08T06:30:36.288Z,972.00
2018-04-08T06:31:36.222Z,980.00
2018-04-08T06:32:36.156Z,988.00
2018-04-08T06:33:36.091Z,992.00
2018-04-08T06:34:36.029Z,1000.00
2018-04-08T06:35:35.963Z,1008.00
2018-04-08T06:36:35.902Z,1016.00
2018-04-08T06:37:35.832Z,1024.00
2018-04-08T06:38:35.767Z,1028.00
2018-04-08T06:39:35.701Z,1036.00
2018-04-08T06:40:35.649Z,1044.00
2018-04-08T06:41:35.574Z,1052.00
2018-04-08T06:42:35.506Z,1056.00
2018-04-08T06:43:35.455Z,1068.00
2018-04-08T06:44:35.375Z,1076.00
2018-04-08T06:45:35.312Z,1076.00
2018-04-08T06:46:35.247Z,1084.00
2018-04-08T06:47:35.180Z,1092.00
2018-04-08T06:48:35.116Z,1100.00
2018-04-08T06:49:35.052Z,1104.00
2018-04-08T06:50:34.988Z,1108.00
2018-04-08T06:51:34.921Z,1116.00
2018-04-08T06:52:34.856Z,1120.00
2018-04-08T06:53:34.791Z,1128.00
2018-04-08T06:54:34.728Z,1132.00
2018-04-08T06:55:34.664Z,1140.00
2018-04-08T06:56:34.595Z,1144.00
2018-04-08T06:57:34.533Z,1152.00
2018-04-08T06:58:34.468Z,1156.00
2018-04-08T06:59:34.403Z,1160.00
2018-04-08T07:00:34.339Z,1172.00
2018-04-08T07:01:34.274Z,1176.00
2018-04-08T07:02:34.210Z,1184.00
2018-04-08T07:03:34.149Z,1184.00
2018-04-08T07:04:34.081Z,1192.00
2018-04-08T07:05:34.016Z,1196.00
2018-04-08T07:06:33.952Z,1204.00
2018-04-08T07:07:33.891Z,1208.00
2018-04-08T07:08:33.823Z,1216.00
2018-04-08T07:09:33.757Z,1224.00
2018-04-08T07:10:33.694Z,1228.00
2018-04-08T07:11:33.627Z,1232.00
2018-04-08T07:12:33.564Z,1240.00
2018-04-08T07:13:33.500Z,1244.00
2018-04-08T07:14:33.435Z,1252.00
2018-04-08T07:15:33.370Z,1256.00
2018-04-08T07:16:33.306Z,1264.00
2018-04-08T07:17:33.242Z,1268.00
2018-04-08T07:18:33.250Z,1272.00
2018-04-08T07:19:33.118Z,1276.00
2018-04-08T07:20:33.052Z,1276.00
2018-04-08T07:21:32.989Z,1288.00
2018-04-08T07:22:32.920Z,1296.00
2018-04-08T07:23:32.856Z,1296.00
2018-04-08T07:24:32.810Z,1304.00
2018-04-08T07:25:32.732Z,1312.00
2018-04-08T07:26:32.664Z,1316.00
2018-04-08T07:27:32.600Z,1316.00
2018-04-08T07:28:32.537Z,1324.00
2018-04-08T07:29:32.471Z,1332.00
2018-04-08T07:30:32.410Z,1332.00
2018-04-08T07:31:32.343Z,1344.00
2018-04-08T07:32:32.298Z,1348.00
2018-04-08T07:33:32.215Z,1352.00
2018-04-08T07:34:32.151Z,1360.00
2018-04-08T07:35:32.086Z,1368.00
2018-04-08T07:36:32.019Z,1372.00
2018-04-08T07:37:31.960Z,1376.00
2018-04-08T07:38:31.894Z,1384.00
2018-04-08T07:39:31.839Z,1388.00
2018-04-08T07:40:31.764Z,1392.00
2018-04-08T07:41:31.703Z,1396.00
2018-04-08T07:42:31.639Z,1400.00
2018-04-08T07:43:31.590Z,1404.00
2018-04-08T07:44:31.511Z,1412.00
2018-04-08T07:45:31.447Z,1420.00
2018-04-08T07:46:31.384Z,1420.00
2018-04-08T07:47:31.315Z,1424.00
2018-04-08T07:48:31.279Z,1428.00
2018-04-08T07:49:31.190Z,1432.00
2018-04-08T07:50:31.128Z,1432.00
2018-04-08T07:51:31.065Z,1440.00
2018-04-08T07:52:31.009Z,1444.00
2018-04-08T07:53:30.938Z,1448.00
2018-04-08T07:54:30.874Z,1456.00
2018-04-08T07:55:30.811Z,1460.00
2018-04-08T07:56:30.745Z,1464.00
2018-04-08T07:57:30.684Z,1472.00
2018-04-08T07:58:30.620Z,1472.00
2018-04-08T07:59:30.555Z,1480.00
2018-04-08T08:00:30.489Z,1488.00
2018-04-08T08:01:30.431Z,1484.00
2018-04-08T08:02:30.365Z,1488.00
2018-04-08T08:03:30.303Z,1496.00
2018-04-08T08:04:30.237Z,1500.00
2018-04-08T08:05:30.176Z,1504.00
2018-04-08T08:06:30.115Z,1504.00
2018-04-08T08:07:30.048Z,1516.00
2018-04-08T08:08:29.983Z,1516.00
2018-04-08T08:09:29.938Z,1520.00
2018-04-08T08:10:29.853Z,1524.00
2018-04-08T08:11:29.793Z,1532.00
2018-04-08T08:12:29.731Z,1536.00
2018-04-08T08:13:29.668Z,1540.00
2018-04-08T08:14:29.603Z,1540.00
2018-04-08T08:15:29.540Z,1540.00
2018-04-08T08:16:29.482Z,1544.00
2018-04-08T08:17:29.417Z,1548.00
2018-04-08T08:18:29.351Z,1552.00
2018-04-08T08:19:29.288Z,1556.00
2018-04-08T08:20:29.225Z,1560.00
2018-04-08T08:21:29.162Z,1564.00
2018-04-08T08:22:29.099Z,1564.00
2018-04-08T08:23:29.033Z,1564.00
2018-04-08T08:24:28.973Z,1564.00
2018-04-08T08:25:28.925Z,1568.00
2018-04-08T08:26:28.848Z,1572.00
2018-04-08T08:27:28.783Z,1572.00
2018-04-08T08:28:28.722Z,1580.00
2018-04-08T08:29:28.663Z,1576.00
2018-04-08T08:30:28.597Z,1584.00
2018-04-08T08:31:28.532Z,1588.00
2018-04-08T08:32:28.467Z,1596.00
2018-04-08T08:33:28.407Z,1592.00
2018-04-08T08:34:28.358Z,1592.00
2018-04-08T08:35:28.278Z,1596.00
2018-04-08T08:36:28.213Z,1596.00
2018-04-08T08:37:28.155Z,1600.00
2018-04-08T08:38:28.093Z,1600.00
2018-04-08T08:39:28.030Z,1604.00
2018-04-08T08:40:27.971Z,1604.00
2018-04-08T08:41:27.908Z,1608.00
2018-04-08T08:42:27.840Z,1604.00
2018-04-08T08:43:27.784Z,1604.00
2018-04-08T08:44:27.714Z,1604.00
2018-04-08T08:45:27.676Z,1608.00
2018-04-08T08:46:27.591Z,1612.00
2018-04-08T08:47:27.527Z,1608.00
2018-04-08T08:48:27.476Z,1608.00
2018-04-08T08:49:27.399Z,1608.00
2018-04-08T08:50:27.343Z,1608.00
2018-04-08T08:51:27.277Z,1608.00
2018-04-08T08:52:27.213Z,1608.00
2018-04-08T08:53:27.151Z,1604.00
2018-04-08T08:54:27.091Z,1608.00
2018-04-08T08:55:27.025Z,1612.00
2018-04-08T08:56:26.965Z,1608.00
2018-04-08T08:57:26.902Z,1612.00
2018-04-08T08:58:26.838Z,1612.00
2018-04-08T08:59:26.777Z,1612.00
2018-04-08T09:00:26.716Z,1612.00
2018-04-08T09:01:26.651Z,1616.00
2018-04-08T09:02:26.592Z,1620.00
2018-04-08T09:03:26.528Z,1624.00
2018-04-08T09:04:26.479Z,1620.00
2018-04-08T09:05:26.403Z,1616.00
2018-04-08T09:06:26.341Z,1616.00
2018-04-08T09:07:26.277Z,1616.00
2018-04-08T09:08:26.213Z,1616.00
2018-04-08T09:09:26.154Z,1616.00
2018-04-08T09:10:26.092Z,1620.00
2018-04-08T09:11:26.031Z,1620.00
2018-04-08T09:12:25.967Z,1620.00
2018-04-08T09:13:25.906Z,1624.00
2018-04-08T09:14:25.844Z,1624.00
2018-04-08T09:15:25.782Z,1624.00
2018-04-08T09:16:25.720Z,1620.00
2018-04-08T09:17:25.687Z,1624.00
2018-04-08T09:18:25.595Z,1628.00
2018-04-08T09:19:25.530Z,1628.00
2018-04-08T09:20:25.472Z,1632.00
2018-04-08T09:21:25.410Z,1632.00
2018-04-08T09:22:25.344Z,1628.00
2018-04-08T09:23:25.285Z,1628.00
2018-04-08T09:24:25.230Z,1628.00
2018-04-08T09:25:25.162Z,1632.00
2018-04-08T09:26:25.101Z,1644.00
2018-04-08T09:27:25.041Z,1648.00
2018-04-08T09:28:24.976Z,1652.00
2018-04-08T09:29:24.935Z,1660.00
2018-04-08T09:30:24.865Z,1660.00
2018-04-08T09:31:24.791Z,1664.00
2018-04-08T09:32:24.730Z,1672.00
2018-04-08T09:33:24.669Z,1672.00
2018-04-08T09:34:24.607Z,1672.00
2018-04-08T09:35:24.543Z,1676.00
2018-04-08T09:36:24.557Z,1672.00
2018-04-08T09:37:24.422Z,1676.00
2018-04-08T09:38:24.362Z,1680.00
2018-04-08T09:39:24.308Z,1684.00
2018-04-08T09:40:24.237Z,1696.00
2018-04-08T09:41:24.181Z,1708.00
2018-04-08T09:42:24.115Z,1708.00
2018-04-08T09:43:24.054Z,1712.00
2018-04-08T09:44:23.995Z,1720.00
2018-04-08T09:45:23.931Z,1728.00
2018-04-08T09:46:23.871Z,1736.00
2018-04-08T09:47:23.806Z,1744.00
2018-04-08T09:48:23.749Z,1748.00
2018-04-08T09:49:23.690Z,1752.00
2018-04-08T09:50:23.627Z,1756.00
2018-04-08T09:51:23.565Z,1768.00
2018-04-08T09:52:23.501Z,1768.00
2018-04-08T09:53:23.445Z,1780.00
2018-04-08T09:54:23.384Z,1796.00
2018-04-08T09:55:23.321Z,1812.00
2018-04-08T09:56:23.268Z,1828.00
2018-04-08T09:57:23.201Z,1840.00
2018-04-08T09:58:23.136Z,1844.00
2018-04-08T09:59:23.077Z,1852.00
2018-04-08T10:00:23.017Z,1856.00
2018-04-08T10:01:22.955Z,1868.00
2018-04-08T10:02:22.898Z,1872.00
2018-04-08T10:03:22.851Z,1884.00
2018-04-08T10:04:22.776Z,1896.00
2018-04-08T10:05:22.777Z,1916.00
2018-04-08T10:06:22.657Z,1940.00
2018-04-08T10:07:22.614Z,1960.00
2018-04-08T10:08:22.533Z,1976.00
2018-04-08T10:09:22.472Z,2000.00
2018-04-08T10:10:22.412Z,2020.00
2018-04-08T10:11:22.354Z,2044.00
2018-04-08T10:12:22.292Z,2072.00
2018-04-08T10:13:22.228Z,2096.00
2018-04-08T10:14:22.172Z,2120.00
2018-04-08T10:15:22.110Z,2144.00
2018-04-08T10:16:22.046Z,2164.00
2018-04-08T10:17:21.990Z,2180.00
2018-04-08T10:18:21.930Z,2192.00
2018-04-08T10:19:21.868Z,2208.00
2018-04-08T10:20:21.811Z,2224.00
2018-04-08T10:21:21.774Z,2244.00
2018-04-08T10:22:21.692Z,2252.00
2018-04-08T10:23:21.643Z,2264.00
2018-04-08T10:24:21.575Z,2276.00
2018-04-08T10:25:21.512Z,2288.00
2018-04-08T10:26:21.461Z,2300.00
2018-04-08T10:27:21.392Z,2296.00
2018-04-08T10:28:21.334Z,2308.00
2018-04-08T10:29:21.324Z,2304.00
2018-04-08T10:30:21.215Z,2308.00
2018-04-08T10:31:21.159Z,2312.00
2018-04-08T10:32:21.094Z,2312.00
2018-04-08T10:33:21.037Z,2300.00
2018-04-08T10:34:20.980Z,2300.00
2018-04-08T10:35:20.914Z,2300.00
2018-04-08T10:36:20.880Z,2296.00
2018-04-08T10:37:20.820Z,2296.00
2018-04-08T10:38:20.740Z,2292.00
2018-04-08T10:39:20.680Z,2296.00
2018-04-08T10:40:20.620Z,2296.00
2018-04-08T10:41:20.561Z,2292.00
2018-04-08T10:42:20.502Z,2292.00
2018-04-08T10:43:20.443Z,2284.00
2018-04-08T10:44:20.383Z,2284.00
2018-04-08T10:45:20.326Z,2280.00
2018-04-08T10:46:20.264Z,2272.00
2018-04-08T10:47:20.207Z,2252.00
2018-04-08T10:48:20.147Z,2248.00
2018-04-08T10:49:20.086Z,2244.00
2018-04-08T10:50:20.038Z,2228.00
2018-04-08T10:51:19.968Z,2208.00
2018-04-08T10:52:19.909Z,2196.00
2018-04-08T10:53:19.866Z,2192.00
2018-04-08T10:54:19.790Z,2184.00
2018-04-08T10:55:19.734Z,2168.00
2018-04-08T10:56:19.680Z,2164.00
2018-04-08T10:57:19.613Z,2164.00
2018-04-08T10:58:19.567Z,2156.00
2018-04-08T10:59:19.498Z,2152.00
2018-04-08T11:00:19.442Z,2148.00
2018-04-08T11:01:19.382Z,2132.00
2018-04-08T11:02:19.324Z,2124.00
2018-04-08T11:03:19.264Z,2112.00
2018-04-08T11:04:19.206Z,2104.00
2018-04-08T11:05:19.145Z,2092.00
2018-04-08T11:06:19.089Z,2076.00
2018-04-08T11:07:19.028Z,2072.00
2018-04-08T11:08:18.970Z,2068.00
2018-04-08T11:09:18.912Z,2056.00
2018-04-08T11:10:18.854Z,2040.00
2018-04-08T11:11:18.793Z,2028.00
2018-04-08T11:12:18.737Z,2016.00
2018-04-08T11:13:18.682Z,2000.00
2018-04-08T11:14:18.616Z,1988.00
2018-04-08T11:15:18.558Z,1984.00
2018-04-08T11:16:18.502Z,1972.00
2018-04-08T11:17:18.446Z,1956.00
2018-04-08T11:18:18.386Z,1936.00
2018-04-08T11:19:18.329Z,1924.00
2018-04-08T11:20:18.271Z,1912.00
2018-04-08T11:21:18.211Z,1896.00
2018-04-08T11:22:18.153Z,1880.00
2018-04-08T11:23:18.094Z,1860.00
2018-04-08T11:24:18.036Z,1844.00
2018-04-08T11:25:17.976Z,1824.00
2018-04-08T11:26:17.922Z,1812.00
2018-04-08T11:27:17.857Z,1792.00
2018-04-08T11:28:17.799Z,1768.00
2018-04-08T11:29:17.744Z,1740.00
2018-04-08T11:30:17.696Z,1720.00
2018-04-08T11:31:17.625Z,1688.00
2018-04-08T11:32:17.567Z,1656.00
2018-04-08T11:33:17.507Z,1608.00
2018-04-08T11:34:17.454Z,1520.00
2018-04-08T11:35:17.392Z,1448.00
2018-04-08T11:36:17.333Z,1400.00
2018-04-08T11:37:17.279Z,1360.00
2018-04-08T11:38:17.216Z,1332.00
2018-04-08T11:39:17.160Z,1308.00
2018-04-08T11:40:17.100Z,1276.00
2018-04-08T11:41:17.041Z,1240.00
2018-04-08T11:42:16.983Z,1228.00
2018-04-08T11:43:16.925Z,1216.00
2018-04-08T11:44:16.866Z,1212.00
2018-04-08T11:45:16.808Z,1204.00
2018-04-08T11:46:16.748Z,1192.00
2018-04-08T11:47:16.726Z,1188.00
2018-04-08T11:48:16.628Z,1180.00
2018-04-08T11:49:16.576Z,1176.00
2018-04-08T11:50:16.518Z,1176.00
2018-04-08T11:51:16.452Z,1168.00
2018-04-08T11:52:16.396Z,1168.00
2018-04-08T11:53:16.340Z,1160.00
2018-04-08T11:54:16.277Z,1160.00
2018-04-08T11:55:16.218Z,1160.00
2018-04-08T11:56:16.161Z,1156.00
2018-04-08T11:57:16.103Z,1152.00
2018-04-08T11:58:16.044Z,1152.00
2018-04-08T11:59:15.984Z,1156.00
2018-04-08T12:00:15.926Z,1148.00
2018-04-08T12:01:15.868Z,1148.00
2018-04-08T12:02:15.809Z,1148.00
2018-04-08T12:03:15.749Z,1144.00
2018-04-08T12:04:15.691Z,1140.00
2018-04-08T12:05:15.635Z,1140.00
2018-04-08T12:06:15.572Z,1140.00
2018-04-08T12:07:15.515Z,1148.00
2018-04-08T12:08:15.455Z,1148.00
2018-04-08T12:09:15.397Z,1144.00
2018-04-08T12:10:15.338Z,1148.00
2018-04-08T12:11:15.282Z,1152.00
2018-04-08T12:12:15.220Z,1152.00
2018-04-08T12:13:15.163Z,1160.00
2018-04-08T12:14:15.103Z,1156.00
2018-04-08T12:15:15.045Z,1152.00
2018-04-08T12:16:14.988Z,1152.00
2018-04-08T12:17:14.926Z,1160.00
2018-04-08T12:18:14.866Z,1156.00
2018-04-08T12:19:14.805Z,1156.00
2018-04-08T12:20:14.754Z,1164.00
2018-04-08T12:21:14.692Z,1164.00
2018-04-08T12:22:14.633Z,1168.00
2018-04-08T12:23:14.576Z,1168.00
2018-04-08T12:24:14.516Z,1176.00
2018-04-08T12:25:14.458Z,1172.00
2018-04-08T12:26:14.399Z,1176.00
2018-04-08T12:27:14.339Z,1176.00
2018-04-08T12:28:14.281Z,1180.00
2018-04-08T12:29:14.222Z,1184.00
2018-04-08T12:30:14.165Z,1184.00
2018-04-08T12:31:14.101Z,1188.00
2018-04-08T12:32:14.047Z,1192.00
2018-04-08T12:33:13.988Z,1192.00