createdAt,value
2023-08-08T00:00:24.226Z,99.99
2023-08-08T00:01:24.272Z,99.99
2023-08-08T00:02:24.228Z,99.99
2023-08-08T00:03:24.294Z,99.99
2023-08-08T00:04:24.226Z,99.99
2023-08-08T00:05:24.244Z,99.99
2023-08-08T00:06:24.227Z,99.99
2023-08-08T00:07:24.215Z,99.99
2023-08-08T00:08:24.213Z,99.99
2023-08-08T00:09:24.217Z,99.99
2023-08-08T00:10:24.216Z,99.99
2023-08-08T00:11:24.230Z,99.99
2023-08-08T00:12:24.207Z,99.99
2023-08-08T00:13:24.213Z,99.99
2023-08-08T00:14:24.214Z,99.99
2023-08-08T00:15:24.211Z,99.99
2023-08-08T00:16:24.213Z,99.99
2023-08-08T00:17:24.210Z,99.99
2023-08-08T00:18:24.219Z,99.99
2023-08-08T00:19:24.212Z,99.99
2023-08-08T00:20:24.205Z,99.99
2023-08-08T00:21:24.226Z,99.99
2023-08-08T00:22:24.203Z,99.99
2023-08-08T00:23:24.209Z,99.99
2023-08-08T00:24:24.209Z,99.99
2023-08-08T00:25:24.202Z,99.99
2023-08-08T00:26:24.205Z,99.99
2023-08-08T00:27:24.211Z,99.99
2023-08-08T00:28:24.201Z,99.99
2023-08-08T00:29:24.201Z,99.99
2023-08-08T00:30:24.197Z,99.99
2023-08-08T00:31:24.314Z,99.99
2023-08-08T00:32:24.206Z,99.99
2023-08-08T00:33:24.200Z,99.99
2023-08-08T00:34:24.193Z,99.99
2023-08-08T00:35:24.199Z,99.99
2023-08-08T00:36:24.194Z,99.99
2023-08-08T00:37:24.215Z,99.99
2023-08-08T00:38:24.196Z,99.99
2023-08-08T00:39:24.192Z,99.99
2023-08-08T00:40:24.191Z,99.99
2023-08-08T00:41:24.193Z,99.99
2023-08-08T00:42:24.194Z,99.99
2023-08-08T00:43:24.199Z,99.99
2023-08-08T00:44:24.186Z,99.99
2023-08-08T00:45:24.190Z,99.99
2023-08-08T00:46:24.222Z,99.99
2023-08-08T00:47:24.194Z,99.99
2023-08-08T00:48:24.187Z,99.99
2023-08-08T00:49:24.188Z,99.99
2023-08-08T00:50:24.186Z,99.99
2023-08-08T00:51:24.190Z,99.99
2023-08-08T00:52:24.183Z,99.99
2023-08-08T00:53:24.220Z,99.99
2023-08-08T00:54:24.177Z,99.99
2023-08-08T00:55:24.181Z,99.99
2023-08-08T00:56:24.174Z,99.99
2023-08-08T00:57:24.178Z,99.99
2023-08-08T00:58:24.179Z,99.99
2023-08-08T00:59:24.177Z,99.99
2023-08-08T01:00:24.173Z,99.99
2023-08-08T01:01:24.181Z,99.99
2023-08-08T01:02:24.218Z,99.99
2023-08-08T01:03:24.196Z,99.99
2023-08-08T01:04:24.175Z,99.99
2023-08-08T01:05:24.170Z,99.99
2023-08-08T01:06:24.180Z,99.99
2023-08-08T01:07:24.310Z,99.99
2023-08-08T01:08:24.172Z,99.99
2023-08-08T01:09:24.275Z,99.99
2023-08-08T01:10:24.203Z,99.99
2023-08-08T01:11:24.165Z,99.99
2023-08-08T01:12:24.161Z,99.99
2023-08-08T01:13:24.166Z,99.99
2023-08-08T01:14:24.169Z,99.99
2023-08-08T01:15:24.166Z,99.99
2023-08-08T01:16:24.279Z,99.99
2023-08-08T01:17:24.164Z,99.99
2023-08-08T01:18:24.164Z,99.99
2023-08-08T01:19:24.158Z,99.99
2023-08-08T01:20:24.347Z,99.99
2023-08-08T01:21:24.160Z,99.99
2023-08-08T01:22:24.152Z,99.99
2023-08-08T01:23:24.204Z,99.99
2023-08-08T01:24:24.153Z,99.99
2023-08-08T01:25:24.207Z,99.99
2023-08-08T01:26:24.149Z,99.99
2023-08-08T01:27:24.164Z,99.99
2023-08-08T01:28:24.156Z,99.99
2023-08-08T01:29:24.150Z,99.99
2023-08-08T01:30:24.150Z,99.99
2023-08-08T01:31:24.215Z,99.99
2023-08-08T01:32:24.175Z,99.99
2023-08-08T01:33:24.148Z,99.99
2023-08-08T01:34:24.145Z,99.99
2023-08-08T01:35:24.150Z,99.99
2023-08-08T01:36:24.140Z,99.99
2023-08-08T01:37:24.144Z,99.99
2023-08-08T01:38:24.138Z,99.99
2023-08-08T01:39:24.169Z,99.99
2023-08-08T01:40:24.149Z,99.99
2023-08-08T01:41:24.163Z,99.99
2023-08-08T01:42:24.138Z,99.99
2023-08-08T01:43:24.138Z,99.99
2023-08-08T01:44:24.138Z,99.99
2023-08-08T01:45:24.139Z,99.99
2023-08-08T01:46:24.154Z,99.99
2023-08-08T01:47:24.177Z,99.99
2023-08-08T01:48:24.131Z,99.99
2023-08-08T01:49:24.134Z,99.99
2023-08-08T01:50:24.127Z,99.99
2023-08-08T01:51:24.133Z,99.99
2023-08-08T01:52:24.132Z,99.99
2023-08-08T01:53:24.137Z,99.99
2023-08-08T01:54:24.125Z,99.99
2023-08-08T01:55:24.129Z,99.99
2023-08-08T01:56:24.129Z,99.99
2023-08-08T01:57:24.159Z,99.99
2023-08-08T01:58:24.119Z,99.99
2023-08-08T01:59:24.130Z,99.99
2023-08-08T02:00:24.131Z,99.99
2023-08-08T02:01:24.185Z,99.99
2023-08-08T02:02:24.152Z,99.99
2023-08-08T02:03:24.256Z,99.99
2023-08-08T02:04:24.114Z,99.99
2023-08-08T02:05:24.119Z,99.99
2023-08-08T02:06:24.118Z,99.99
2023-08-08T02:07:24.120Z,99.99
2023-08-08T02:08:24.111Z,99.99
2023-08-08T02:09:24.120Z,99.99
2023-08-08T02:10:24.134Z,99.99
2023-08-08T02:11:24.110Z,99.99
2023-08-08T02:12:24.115Z,99.99
2023-08-08T02:13:24.138Z,99.99
2023-08-08T02:14:24.109Z,99.99
2023-08-08T02:15:24.117Z,99.99
2023-08-08T02:16:24.120Z,99.99
2023-08-08T02:17:24.125Z,99.99
2023-08-08T02:18:24.106Z,99.99
2023-08-08T02:19:24.115Z,99.99
2023-08-08T02:20:24.106Z,99.99
2023-08-08T02:21:24.100Z,99.99
2023-08-08T02:22:24.094Z,99.99
2023-08-08T02:23:24.101Z,99.99
2023-08-08T02:24:24.092Z,99.99
2023-08-08T02:25:24.102Z,99.99
2023-08-08T02:26:24.102Z,99.99
2023-08-08T02:27:24.099Z,99.99
2023-08-08T02:28:24.090Z,99.99
2023-08-08T02:29:24.121Z,99.99
2023-08-08T02:30:24.090Z,99.99
2023-08-08T02:31:24.143Z,99.99
2023-08-08T02:32:24.108Z,99.99
2023-08-08T02:33:24.093Z,99.99
2023-08-08T02:34:24.082Z,99.99
2023-08-08T02:35:24.101Z,99.99
2023-08-08T02:36:24.099Z,99.99
2023-08-08T02:37:24.086Z,99.99
2023-08-08T02:38:24.082Z,99.99
2023-08-08T02:39:24.098Z,99.99
2023-08-08T02:40:24.086Z,99.99
2023-08-08T02:41:24.080Z,99.99
2023-08-08T02:42:24.083Z,99.99
2023-08-08T02:43:24.079Z,99.99
2023-08-08T02:44:24.076Z,99.99
2023-08-08T02:45:24.097Z,99.99
2023-08-08T02:46:24.127Z,99.99
2023-08-08T02:47:24.102Z,99.99
2023-08-08T02:48:24.081Z,99.99
2023-08-08T02:49:24.078Z,99.99
2023-08-08T02:50:24.067Z,99.99
2023-08-08T02:51:24.075Z,99.99
2023-08-08T02:52:24.069Z,99.99
2023-08-08T02:53:24.083Z,99.99
2023-08-08T02:54:24.071Z,99.99
2023-08-08T02:55:24.066Z,99.99
2023-08-08T02:56:24.066Z,99.99
2023-08-08T02:57:24.079Z,99.99
2023-08-08T02:58:24.073Z,99.99
2023-08-08T02:59:24.078Z,99.99
2023-08-08T03:00:24.059Z,99.99
2023-08-08T03:01:24.126Z,99.99
2023-08-08T03:02:24.103Z,99.99
2023-08-08T03:03:24.060Z,99.99
2023-08-08T03:04:24.194Z,99.99
2023-08-08T03:05:24.060Z,99.99
2023-08-08T03:06:24.059Z,99.99
2023-08-08T03:07:24.066Z,99.99
2023-08-08T03:08:24.056Z,99.99
2023-08-08T03:09:24.061Z,99.99
2023-08-08T03:10:24.066Z,99.99
2023-08-08T03:11:24.061Z,99.99
2023-08-08T03:12:24.051Z,99.99
2023-08-08T03:13:24.051Z,99.99
2023-08-08T03:14:24.051Z,99.99
2023-08-08T03:15:24.053Z,99.99
2023-08-08T03:16:24.117Z,99.99
2023-08-08T03:17:24.112Z,99.99
2023-08-08T03:18:24.066Z,99.99
2023-08-08T03:19:24.048Z,99.99
2023-08-08T03:20:24.108Z,99.99
2023-08-08T03:21:24.046Z,99.99
2023-08-08T03:22:24.067Z,99.99
2023-08-08T03:23:24.041Z,99.99
2023-08-08T03:24:24.039Z,99.99
2023-08-08T03:25:24.040Z,99.99
2023-08-08T03:26:24.042Z,99.99
2023-08-08T03:27:24.036Z,99.99
2023-08-08T03:28:24.046Z,99.99
2023-08-08T03:29:24.035Z,99.99
2023-08-08T03:30:24.029Z,99.99
2023-08-08T03:31:24.027Z,99.99
2023-08-08T03:32:24.031Z,99.99
2023-08-08T03:33:24.057Z,99.99
2023-08-08T03:34:24.068Z,99.99
2023-08-08T03:35:24.029Z,99.99
2023-08-08T03:36:24.029Z,99.99
2023-08-08T03:37:24.026Z,99.99
2023-08-08T03:38:24.027Z,99.99
2023-08-08T03:39:24.021Z,99.99
2023-08-08T03:40:24.028Z,99.99
2023-08-08T03:41:24.019Z,99.99
2023-08-08T03:42:24.028Z,99.99
2023-08-08T03:43:24.023Z,99.99
2023-08-08T03:44:24.018Z,99.99
2023-08-08T03:45:24.017Z,99.99
2023-08-08T03:46:24.030Z,99.99
2023-08-08T03:47:24.102Z,99.99
2023-08-08T03:48:24.082Z,99.99
2023-08-08T03:49:24.046Z,99.99
2023-08-08T03:50:24.025Z,99.99
2023-08-08T03:51:24.011Z,99.99
2023-08-08T03:52:24.009Z,99.99
2023-08-08T03:53:24.015Z,99.99
2023-08-08T03:54:24.013Z,99.99
2023-08-08T03:55:24.022Z,99.99
2023-08-08T03:56:24.013Z,99.99
2023-08-08T03:57:24.009Z,99.99
2023-08-08T03:58:24.013Z,99.99
2023-08-08T03:59:24.005Z,99.99
2023-08-08T04:00:24.005Z,99.99
2023-08-08T04:01:24.072Z,99.99
2023-08-08T04:02:24.058Z,99.99
2023-08-08T04:03:24.058Z,99.99
2023-08-08T04:04:24.003Z,99.99
2023-08-08T04:05:24.020Z,99.99
2023-08-08T04:06:24.009Z,99.99
2023-08-08T04:07:23.996Z,99.99
2023-08-08T04:08:23.999Z,99.99
2023-08-08T04:09:23.995Z,99.99
2023-08-08T04:10:23.996Z,99.99
2023-08-08T04:11:23.988Z,99.99
2023-08-08T04:12:23.993Z,99.99
2023-08-08T04:13:23.989Z,99.99
2023-08-08T04:14:23.996Z,99.99
2023-08-08T04:15:23.992Z,99.99
2023-08-08T04:16:26.865Z,99.99
2023-08-08T04:17:23.980Z,99.99
2023-08-08T04:18:23.990Z,99.99
2023-08-08T04:19:23.980Z,99.99
2023-08-08T04:20:23.979Z,99.99
2023-08-08T04:21:24.088Z,99.99
2023-08-08T04:22:23.986Z,99.99
2023-08-08T04:23:23.987Z,99.99
2023-08-08T04:24:23.979Z,99.99
2023-08-08T04:25:23.992Z,99.99
2023-08-08T04:26:23.979Z,99.99
2023-08-08T04:27:23.973Z,99.99
2023-08-08T04:28:23.974Z,99.99
2023-08-08T04:29:23.980Z,99.99
2023-08-08T04:30:23.975Z,99.99
2023-08-08T04:31:24.000Z,99.99
2023-08-08T04:32:23.982Z,99.99
2023-08-08T04:33:24.018Z,99.99
2023-08-08T04:34:23.972Z,99.99
2023-08-08T04:35:23.966Z,99.99
2023-08-08T04:36:23.965Z,99.99
2023-08-08T04:37:23.993Z,99.99
2023-08-08T04:38:23.984Z,99.99
2023-08-08T04:39:23.964Z,99.99
2023-08-08T04:40:24.013Z,99.99
2023-08-08T04:41:23.965Z,99.99
2023-08-08T04:42:23.959Z,99.99
2023-08-08T04:43:23.962Z,99.99
2023-08-08T04:44:23.959Z,99.99
2023-08-08T04:45:23.958Z,99.99
2023-08-08T04:46:23.992Z,99.99
2023-08-08T04:47:24.019Z,99.99
2023-08-08T04:48:23.960Z,99.99
2023-08-08T04:49:23.954Z,99.99
2023-08-08T04:50:23.953Z,99.99
2023-08-08T04:51:23.955Z,99.99
2023-08-08T04:52:23.955Z,99.99
2023-08-08T04:53:23.992Z,99.99
2023-08-08T04:54:23.953Z,99.99
2023-08-08T04:55:23.956Z,99.99
2023-08-08T04:56:23.979Z,99.99
2023-08-08T04:57:23.963Z,99.99
2023-08-08T04:58:23.945Z,99.99
2023-08-08T04:59:23.940Z,99.99
2023-08-08T05:00:23.951Z,99.99
2023-08-08T05:01:23.962Z,99.99
2023-08-08T05:02:23.942Z,99.99
2023-08-08T05:03:24.025Z,99.99
2023-08-08T05:04:23.965Z,99.99
2023-08-08T05:05:23.938Z,99.99
2023-08-08T05:06:23.945Z,99.99
2023-08-08T05:07:23.939Z,99.99
2023-08-08T05:08:23.933Z,99.99
2023-08-08T05:09:23.952Z,99.99
2023-08-08T05:10:23.935Z,99.99
2023-08-08T05:11:23.933Z,99.99
2023-08-08T05:12:25.574Z,99.99
2023-08-08T05:13:23.924Z,99.99
2023-08-08T05:14:23.933Z,99.99
2023-08-08T05:15:23.951Z,99.99
2023-08-08T05:16:24.045Z,99.99
2023-08-08T05:17:23.951Z,99.99
2023-08-08T05:18:23.931Z,99.99
2023-08-08T05:19:23.921Z,99.99
2023-08-08T05:20:23.935Z,99.99
2023-08-08T05:21:23.922Z,99.99
2023-08-08T05:22:23.927Z,99.99
2023-08-08T05:23:23.918Z,99.99
2023-08-08T05:24:23.926Z,99.99
2023-08-08T05:25:23.947Z,99.99
2023-08-08T05:26:23.916Z,99.99
2023-08-08T05:27:23.914Z,99.99
2023-08-08T05:28:23.919Z,99.99
2023-08-08T05:29:23.925Z,99.99
2023-08-08T05:30:23.916Z,99.99
2023-08-08T05:31:23.913Z,99.99
2023-08-08T05:32:23.913Z,99.99
2023-08-08T05:33:23.912Z,99.99
2023-08-08T05:34:23.913Z,99.99
2023-08-08T05:35:23.922Z,99.99
2023-08-08T05:36:23.919Z,99.99
2023-08-08T05:37:23.907Z,99.99
2023-08-08T05:38:23.912Z,99.99
2023-08-08T05:39:23.908Z,99.99
2023-08-08T05:40:23.908Z,99.99
2023-08-08T05:41:23.924Z,99.99
2023-08-08T05:42:23.922Z,99.99
2023-08-08T05:43:23.910Z,99.99
2023-08-08T05:44:23.903Z,99.99
2023-08-08T05:45:23.899Z,99.99
2023-08-08T05:46:23.926Z,99.99
2023-08-08T05:47:23.894Z,99.99
2023-08-08T05:48:23.913Z,99.99
2023-08-08T05:49:23.898Z,99.99
2023-08-08T05:50:23.897Z,99.99
2023-08-08T05:51:23.896Z,99.99
2023-08-08T05:52:23.900Z,99.99
2023-08-08T05:53:23.900Z,99.99
2023-08-08T05:54:23.896Z,99.99
2023-08-08T05:55:23.898Z,99.99
2023-08-08T05:56:23.892Z,99.99
2023-08-08T05:57:23.923Z,99.99
2023-08-08T05:58:23.897Z,99.99
2023-08-08T05:59:23.891Z,99.99
2023-08-08T06:00:23.898Z,99.99
2023-08-08T06:01:23.909Z,99.99
2023-08-08T06:02:23.893Z,99.99
2023-08-08T06:03:23.931Z,99.99
2023-08-08T06:04:23.894Z,99.99
2023-08-08T06:05:23.885Z,99.99
2023-08-08T06:06:23.887Z,99.99
2023-08-08T06:07:23.885Z,99.99
2023-08-08T06:08:23.884Z,99.99
2023-08-08T06:09:23.879Z,99.99
2023-08-08T06:10:23.892Z,99.99
2023-08-08T06:11:23.874Z,99.99
2023-08-08T06:12:23.898Z,99.99
2023-08-08T06:13:23.900Z,99.99
2023-08-08T06:14:23.880Z,99.99
2023-08-08T06:15:23.884Z,99.99
2023-08-08T06:16:23.892Z,99.99
2023-08-08T06:17:23.879Z,99.99
2023-08-08T06:18:23.875Z,99.99
2023-08-08T06:19:23.883Z,99.99
2023-08-08T06:20:23.913Z,99.99
2023-08-08T06:21:23.870Z,99.99
2023-08-08T06:22:24.360Z,99.99
2023-08-08T06:23:23.880Z,99.99
2023-08-08T06:24:23.900Z,99.99
2023-08-08T06:25:23.872Z,99.99
2023-08-08T06:26:23.868Z,99.99
2023-08-08T06:27:23.876Z,99.99
2023-08-08T06:28:23.868Z,99.99
2023-08-08T06:29:23.984Z,99.99
2023-08-08T06:30:23.864Z,99.99
2023-08-08T06:31:23.890Z,99.99
2023-08-08T06:32:23.873Z,99.99
2023-08-08T06:33:23.867Z,99.99
2023-08-08T06:34:23.863Z,99.99
2023-08-08T06:35:23.874Z,99.99
2023-08-08T06:36:23.876Z,99.99
2023-08-08T06:37:23.857Z,99.99
2023-08-08T06:38:23.867Z,99.99
2023-08-08T06:39:23.861Z,99.99
2023-08-08T06:40:23.865Z,99.99
2023-08-08T06:41:23.857Z,99.99
2023-08-08T06:42:23.866Z,99.99
2023-08-08T06:43:23.858Z,99.99
2023-08-08T06:44:23.858Z,99.99
2023-08-08T06:45:23.900Z,99.99
2023-08-08T06:46:23.910Z,99.99
2023-08-08T06:47:23.855Z,99.99
2023-08-08T06:48:23.857Z,99.99
2023-08-08T06:49:23.864Z,99.99
2023-08-08T06:50:23.866Z,99.99
2023-08-08T06:51:23.859Z,99.99
2023-08-08T06:52:23.862Z,99.99
2023-08-08T06:53:23.857Z,99.99
2023-08-08T06:54:23.858Z,99.99
2023-08-08T06:55:23.852Z,99.99
2023-08-08T06:56:23.881Z,99.99
2023-08-08T06:57:23.854Z,99.99
2023-08-08T06:58:23.850Z,99.99
2023-08-08T06:59:23.852Z,99.99
2023-08-08T07:00:23.852Z,99.99
2023-08-08T07:01:23.920Z,99.99
2023-08-08T07:02:23.893Z,99.99
2023-08-08T07:03:23.893Z,99.99
2023-08-08T07:04:23.865Z,99.99
2023-08-08T07:05:23.851Z,99.99
2023-08-08T07:06:23.852Z,99.99
2023-08-08T07:07:23.843Z,99.99
2023-08-08T07:08:23.859Z,99.99
2023-08-08T07:09:23.849Z,99.99
2023-08-08T07:10:23.845Z,99.99
2023-08-08T07:11:23.853Z,99.99
2023-08-08T07:12:23.850Z,99.99
2023-08-08T07:13:23.844Z,99.99
2023-08-08T07:14:23.852Z,99.99
2023-08-08T07:15:23.845Z,99.99
2023-08-08T07:16:23.877Z,99.99
2023-08-08T07:17:23.912Z,99.99
2023-08-08T07:18:23.844Z,99.99
2023-08-08T07:19:23.846Z,99.99
2023-08-08T07:20:23.873Z,99.99
2023-08-08T07:21:23.842Z,99.99
2023-08-08T07:22:24.163Z,99.99
2023-08-08T07:23:23.830Z,99.99
2023-08-08T07:24:23.837Z,99.99
2023-08-08T07:25:23.834Z,99.99
2023-08-08T07:26:23.836Z,99.99
2023-08-08T07:27:23.837Z,99.99
2023-08-08T07:28:23.843Z,99.99
2023-08-08T07:29:23.843Z,99.99
2023-08-08T07:30:23.837Z,99.99
2023-08-08T07:31:23.863Z,99.99
2023-08-08T07:32:23.903Z,99.99
2023-08-08T07:33:23.861Z,99.99
2023-08-08T07:34:23.842Z,99.74
2023-08-08T07:35:23.855Z,99.99
2023-08-08T07:36:23.843Z,99.88
2023-08-08T07:37:23.836Z,99.99
2023-08-08T07:38:23.839Z,99.99
2023-08-08T07:39:23.853Z,99.93
2023-08-08T07:40:23.840Z,99.99
2023-08-08T07:41:23.837Z,99.99
2023-08-08T07:42:23.832Z,99.99
2023-08-08T07:43:23.859Z,99.99
2023-08-08T07:44:23.833Z,99.99
2023-08-08T07:45:23.843Z,99.99
2023-08-08T07:46:23.869Z,99.99
2023-08-08T07:47:23.897Z,99.99
2023-08-08T07:48:23.832Z,99.99
2023-08-08T07:49:23.929Z,99.99
2023-08-08T07:50:23.838Z,99.99
2023-08-08T07:51:23.854Z,99.99
2023-08-08T07:52:23.836Z,98.83
2023-08-08T07:53:23.843Z,98.65
2023-08-08T07:54:23.840Z,97.14
2023-08-08T07:55:23.844Z,97.55
2023-08-08T07:56:23.841Z,97.39
2023-08-08T07:57:23.843Z,97.50
2023-08-08T07:58:23.903Z,96.94
2023-08-08T07:59:23.843Z,97.34
2023-08-08T08:00:23.949Z,97.44
2023-08-08T08:01:23.889Z,97.60
2023-08-08T08:02:23.904Z,97.40
2023-08-08T08:03:23.972Z,97.24
2023-08-08T08:04:23.836Z,97.50
2023-08-08T08:05:23.896Z,97.15
2023-08-08T08:06:23.837Z,97.25
2023-08-08T08:07:23.844Z,97.60
2023-08-08T08:08:23.847Z,97.70
2023-08-08T08:09:23.843Z,97.74
2023-08-08T08:10:23.866Z,98.19
2023-08-08T08:11:23.855Z,97.69
2023-08-08T08:12:23.854Z,97.94
2023-08-08T08:13:23.851Z,98.44
2023-08-08T08:14:23.845Z,98.64
2023-08-08T08:15:23.852Z,98.64
2023-08-08T08:16:23.873Z,99.44
2023-08-08T08:17:23.854Z,98.54
2023-08-08T08:18:23.846Z,98.94
2023-08-08T08:19:23.856Z,98.74
2023-08-08T08:20:23.953Z,99.99
2023-08-08T08:21:23.877Z,98.79
2023-08-08T08:22:23.850Z,98.03
2023-08-08T08:23:23.875Z,98.64
2023-08-08T08:24:23.853Z,98.19
2023-08-08T08:25:23.862Z,98.59
2023-08-08T08:26:23.847Z,97.60
2023-08-08T08:27:23.854Z,96.95
2023-08-08T08:28:23.850Z,96.41
2023-08-08T08:29:23.944Z,96.50
2023-08-08T08:30:23.938Z,95.16
2023-08-08T08:31:23.949Z,95.51
2023-08-08T08:32:23.853Z,94.82
2023-08-08T08:33:23.851Z,95.27
2023-08-08T08:34:23.849Z,94.87
2023-08-08T08:35:23.857Z,94.67
2023-08-08T08:36:23.868Z,95.53
2023-08-08T08:37:23.973Z,93.64
2023-08-08T08:38:23.849Z,93.30
2023-08-08T08:39:23.867Z,91.71
2023-08-08T08:40:23.934Z,91.81
2023-08-08T08:41:23.861Z,91.92
2023-08-08T08:42:23.859Z,90.03
2023-08-08T08:43:23.856Z,90.48
2023-08-08T08:44:23.856Z,89.79
2023-08-08T08:45:23.869Z,90.09
2023-08-08T08:46:23.908Z,89.82
2023-08-08T08:47:23.866Z,91.75
2023-08-08T08:48:23.929Z,91.89
2023-08-08T08:49:23.865Z,91.85
2023-08-08T08:50:23.907Z,91.85
2023-08-08T08:51:23.869Z,90.87
2023-08-08T08:52:23.861Z,90.57
2023-08-08T08:53:23.881Z,90.77
2023-08-08T08:54:23.862Z,91.32
2023-08-08T08:55:23.868Z,90.53
2023-08-08T08:56:23.865Z,90.13
2023-08-08T08:57:23.868Z,90.16
2023-08-08T08:58:23.877Z,91.00
2023-08-08T08:59:23.874Z,91.94
2023-08-08T09:00:23.871Z,92.28
2023-08-08T09:01:23.890Z,91.94
2023-08-08T09:02:23.937Z,92.03
2023-08-08T09:03:23.908Z,91.55
2023-08-08T09:04:23.876Z,90.03
2023-08-08T09:05:23.912Z,89.43
2023-08-08T09:06:23.877Z,89.48
2023-08-08T09:07:23.903Z,90.75
2023-08-08T09:08:23.912Z,91.00
2023-08-08T09:09:23.921Z,91.30
2023-08-08T09:10:23.940Z,91.20
2023-08-08T09:11:23.895Z,91.30
2023-08-08T09:12:23.894Z,91.68
2023-08-08T09:13:23.936Z,92.38
2023-08-08T09:14:23.897Z,92.03
2023-08-08T09:15:23.916Z,91.80
2023-08-08T09:16:23.983Z,92.33
2023-08-08T09:17:28.179Z,91.99
2023-08-08T09:18:23.942Z,92.05
2023-08-08T09:19:23.901Z,90.97
2023-08-08T09:20:23.897Z,89.93
2023-08-08T09:21:23.910Z,89.15
2023-08-08T09:22:23.910Z,88.15
2023-08-08T09:23:23.916Z,88.17
2023-08-08T09:24:23.920Z,87.32
2023-08-08T09:25:23.938Z,89.29
2023-08-08T09:26:23.909Z,89.19
2023-08-08T09:27:23.920Z,90.17
2023-08-08T09:28:23.914Z,90.16
2023-08-08T09:29:23.931Z,90.36
2023-08-08T09:30:23.928Z,91.06
2023-08-08T09:31:23.927Z,90.22
2023-08-08T09:32:23.960Z,90.52
2023-08-08T09:33:23.933Z,90.11
2023-08-08T09:34:23.952Z,88.78
2023-08-08T09:35:23.951Z,89.08
2023-08-08T09:36:23.939Z,89.18
2023-08-08T09:37:23.952Z,89.37
2023-08-08T09:38:23.947Z,90.33
2023-08-08T09:39:23.948Z,88.20
2023-08-08T09:40:23.956Z,88.35
2023-08-08T09:41:23.994Z,88.06
2023-08-08T09:42:23.960Z,87.90
2023-08-08T09:43:23.970Z,87.70
2023-08-08T09:44:24.004Z,87.60
2023-08-08T09:45:24.031Z,88.10
2023-08-08T09:46:24.045Z,89.00
2023-08-08T09:47:24.042Z,88.44
2023-08-08T09:48:23.990Z,88.88
2023-08-08T09:49:24.011Z,88.93
2023-08-08T09:50:23.996Z,86.52
2023-08-08T09:51:23.998Z,85.35
2023-08-08T09:52:24.005Z,84.88
2023-08-08T09:53:24.005Z,83.09
2023-08-08T09:54:24.005Z,80.64
2023-08-08T09:55:24.013Z,79.40
2023-08-08T09:56:24.019Z,77.55
2023-08-08T09:57:24.049Z,76.86
2023-08-08T09:58:24.030Z,78.55
2023-08-08T09:59:24.040Z,78.59
2023-08-08T10:00:24.046Z,79.99
2023-08-08T10:01:24.063Z,78.65
2023-08-08T10:02:24.091Z,78.13
2023-08-08T10:03:24.162Z,78.78
2023-08-08T10:04:24.077Z,78.12
2023-08-08T10:05:24.084Z,77.20
2023-08-08T10:06:24.096Z,77.78
2023-08-08T10:07:24.096Z,78.72
2023-08-08T10:08:24.101Z,77.66
2023-08-08T10:09:24.114Z,78.47
2023-08-08T10:10:24.120Z,79.43
2023-08-08T10:11:24.126Z,79.80
2023-08-08T10:12:24.143Z,81.21
2023-08-08T10:13:24.176Z,82.62
2023-08-08T10:14:24.149Z,83.79
2023-08-08T10:15:24.164Z,85.31
2023-08-08T10:16:24.191Z,86.45
2023-08-08T10:17:24.205Z,86.79
2023-08-08T10:18:24.182Z,87.53
2023-08-08T10:19:24.198Z,88.42
2023-08-08T10:20:24.209Z,90.40
2023-08-08T10:21:24.211Z,90.80
2023-08-08T10:22:24.280Z,90.29
2023-08-08T10:23:24.218Z,90.99
2023-08-08T10:24:24.227Z,91.73
2023-08-08T10:25:24.240Z,91.73
2023-08-08T10:26:24.231Z,92.17
2023-08-08T10:27:24.241Z,91.17
2023-08-08T10:28:27.489Z,90.72
2023-08-08T10:29:24.373Z,91.61
2023-08-08T10:30:24.247Z,91.47
2023-08-08T10:31:24.303Z,90.58
2023-08-08T10:32:24.261Z,90.43
2023-08-08T10:33:24.265Z,90.53
2023-08-08T10:34:24.265Z,90.48
2023-08-08T10:35:24.269Z,89.89
2023-08-08T10:36:24.275Z,90.29
2023-08-08T10:37:24.273Z,91.03
2023-08-08T10:38:24.272Z,90.43
2023-08-08T10:39:24.282Z,91.13
2023-08-08T10:40:24.285Z,92.18
2023-08-08T10:41:24.304Z,90.94
2023-08-08T10:42:24.295Z,90.60
2023-08-08T10:43:24.285Z,88.10
2023-08-08T10:44:24.315Z,85.02
2023-08-08T10:45:24.429Z,84.26
2023-08-08T10:46:24.307Z,81.17
2023-08-08T10:47:24.306Z,80.17
2023-08-08T10:48:24.300Z,79.65
2023-08-08T10:49:24.311Z,80.77
2023-08-08T10:50:24.367Z,79.17
2023-08-08T10:51:24.309Z,81.73
2023-08-08T10:52:24.314Z,81.82
2023-08-08T10:53:24.321Z,81.70
2023-08-08T10:54:24.375Z,82.56
2023-08-08T10:55:24.332Z,82.20
2023-08-08T10:56:24.333Z,83.29
2023-08-08T10:57:24.334Z,82.99
2023-08-08T10:58:24.346Z,81.07
2023-08-08T10:59:24.851Z,80.58
2023-08-08T11:00:24.338Z,79.08
2023-08-08T11:01:24.520Z,78.52
2023-08-08T11:02:24.380Z,79.39
2023-08-08T11:03:24.360Z,80.79
2023-08-08T11:04:24.400Z,81.73
2023-08-08T11:05:24.453Z,82.40
2023-08-08T11:06:24.394Z,83.59
2023-08-08T11:07:24.381Z,84.62
2023-08-08T11:08:24.387Z,84.98
2023-08-08T11:09:24.421Z,85.14
2023-08-08T11:10:24.402Z,84.36
2023-08-08T11:11:24.399Z,84.26
2023-08-08T11:12:24.400Z,83.19
2023-08-08T11:13:24.415Z,82.91
2023-08-08T11:14:24.411Z,82.18
2023-08-08T11:15:24.507Z,80.47
2023-08-08T11:16:24.430Z,81.11
2023-08-08T11:17:24.470Z,81.90
2023-08-08T11:18:24.485Z,80.18
2023-08-08T11:19:24.533Z,80.62
2023-08-08T11:20:24.441Z,81.35
2023-08-08T11:21:24.450Z,82.64
2023-08-08T11:22:24.465Z,82.54
2023-08-08T11:23:24.469Z,82.93
2023-08-08T11:24:24.476Z,82.12
2023-08-08T11:25:24.494Z,80.52
2023-08-08T11:26:24.481Z,79.06
2023-08-08T11:28:24.497Z,77.47
2023-08-08T11:29:24.542Z,77.39
2023-08-08T11:30:24.505Z,77.55
2023-08-08T11:31:24.567Z,77.42
2023-08-08T11:32:24.550Z,76.67
2023-08-08T11:33:24.599Z,77.03
2023-08-08T11:34:24.536Z,77.14
2023-08-08T11:35:24.562Z,76.61
2023-08-08T11:36:24.551Z,76.41
2023-08-08T11:37:24.564Z,76.47
2023-08-08T11:38:24.579Z,76.68
2023-08-08T11:39:24.585Z,78.03
2023-08-08T11:40:24.593Z,79.24
2023-08-08T11:41:24.607Z,80.87
2023-08-08T11:42:24.615Z,83.27
2023-08-08T11:43:24.620Z,85.24
2023-08-08T11:44:24.622Z,88.89
2023-08-08T11:45:24.638Z,90.87
2023-08-08T11:46:24.654Z,96.98
2023-08-08T11:47:24.678Z,99.99
2023-08-08T11:48:24.661Z,99.99
2023-08-08T11:49:24.804Z,99.99
2023-08-08T11:50:24.738Z,99.99
2023-08-08T11:51:24.684Z,99.99
2023-08-08T11:52:24.682Z,99.99
2023-08-08T11:53:24.701Z,99.99
2023-08-08T11:54:24.695Z,99.99
2023-08-08T11:55:24.702Z,99.99
2023-08-08T11:56:24.712Z,99.99
2023-08-08T11:57:24.706Z,99.99
2023-08-08T11:58:24.715Z,99.99
2023-08-08T11:59:24.725Z,99.99
2023-08-08T12:00:24.717Z,99.99
2023-08-08T12:01:24.760Z,99.99
2023-08-08T12:02:24.741Z,99.99
2023-08-08T12:03:24.856Z,99.99
2023-08-08T12:04:25.620Z,99.99
2023-08-08T12:05:24.752Z,99.99
2023-08-08T12:06:24.733Z,99.99
2023-08-08T12:07:24.727Z,99.99
2023-08-08T12:08:24.743Z,99.99
2023-08-08T12:09:24.742Z,99.99
2023-08-08T12:10:24.745Z,99.99
2023-08-08T12:11:26.526Z,99.99
2023-08-08T12:12:24.745Z,99.99
2023-08-08T12:13:24.743Z,99.99
2023-08-08T12:14:24.749Z,99.99
2023-08-08T12:15:24.770Z,99.99
2023-08-08T12:16:24.779Z,99.99
2023-08-08T12:17:24.791Z,99.99
2023-08-08T12:18:24.754Z,99.99
2023-08-08T12:19:24.745Z,99.99
2023-08-08T12:20:24.757Z,99.99
2023-08-08T12:21:24.852Z,99.99
2023-08-08T12:22:24.771Z,99.99
2023-08-08T12:23:24.763Z,99.71
2023-08-08T12:24:24.769Z,98.22
2023-08-08T12:25:24.765Z,97.43
2023-08-08T12:26:24.807Z,99.99
2023-08-08T12:27:24.768Z,99.12
2023-08-08T12:28:24.778Z,99.99
2023-08-08T12:29:24.770Z,95.01
2023-08-08T12:30:24.785Z,95.90
2023-08-08T12:31:24.805Z,96.30
2023-08-08T12:32:24.807Z,94.11
2023-08-08T12:33:24.799Z,96.15
2023-08-08T12:34:24.798Z,94.22
2023-08-08T12:35:24.786Z,94.12
2023-08-08T12:36:24.811Z,93.58
2023-08-08T12:37:24.905Z,93.28
2023-08-08T12:38:24.800Z,93.44
2023-08-08T12:39:24.799Z,90.31
2023-08-08T12:40:24.811Z,92.54
2023-08-08T12:41:24.807Z,92.05
2023-08-08T12:42:24.871Z,92.69
2023-08-08T12:43:24.802Z,92.39
2023-08-08T12:44:24.823Z,93.38
2023-08-08T12:45:24.820Z,91.05
2023-08-08T12:46:24.851Z,91.74
2023-08-08T12:47:24.812Z,91.98
2023-08-08T12:48:24.822Z,91.53
2023-08-08T12:49:24.821Z,92.96
2023-08-08T12:50:24.828Z,93.01
2023-08-08T12:51:24.828Z,93.30
2023-08-08T12:52:26.527Z,93.39
2023-08-08T12:53:24.954Z,97.42