createdAt,value
2019-01-23T00:02:02.943Z,-5.70
2019-01-23T00:04:39.186Z,-5.70
2019-01-23T00:07:14.499Z,-5.60
2019-01-23T00:09:49.337Z,-5.70
2019-01-23T00:12:24.191Z,-5.70
2019-01-23T00:14:59.050Z,-5.70
2019-01-23T00:17:33.890Z,-5.60
2019-01-23T00:20:08.761Z,-5.60
2019-01-23T00:22:43.613Z,-5.60
2019-01-23T00:25:18.817Z,-5.60
2019-01-23T00:27:53.959Z,-5.60
2019-01-23T00:30:29.094Z,-5.60
2019-01-23T00:33:04.562Z,-5.50
2019-01-23T00:35:39.501Z,-5.50
2019-01-23T00:38:14.383Z,-5.50
2019-01-23T00:40:49.547Z,-5.50
2019-01-23T00:43:25.358Z,-5.50
2019-01-23T00:46:00.241Z,-5.50
2019-01-23T00:48:35.104Z,-5.50
2019-01-23T00:51:10.020Z,-5.50
2019-01-23T00:53:44.877Z,-5.40
2019-01-23T00:56:19.734Z,-5.50
2019-01-23T00:58:55.922Z,-5.50
2019-01-23T01:01:30.782Z,-5.50
2019-01-23T01:04:05.985Z,-5.40
2019-01-23T01:06:40.826Z,-5.40
2019-01-23T01:09:15.688Z,-5.40
2019-01-23T01:11:50.543Z,-5.40
2019-01-23T01:14:25.404Z,-5.40
2019-01-23T01:17:00.674Z,-5.50
2019-01-23T01:19:35.577Z,-5.50
2019-01-23T01:22:10.461Z,-5.50
2019-01-23T01:24:45.657Z,-5.50
2019-01-23T01:27:20.553Z,-5.40
2019-01-23T01:29:58.896Z,-5.50
2019-01-23T01:32:34.039Z,-5.50
2019-01-23T01:35:08.898Z,-5.50
2019-01-23T01:37:43.858Z,-5.40
2019-01-23T01:40:21.294Z,-5.40
2019-01-23T01:42:56.454Z,-5.40
2019-01-23T01:45:31.578Z,-5.40
2019-01-23T01:48:06.797Z,-5.40
2019-01-23T01:50:41.672Z,-5.30
2019-01-23T01:53:16.931Z,-5.30
2019-01-23T01:55:52.120Z,-5.30
2019-01-23T01:58:27.314Z,-5.40
2019-01-23T02:01:02.251Z,-5.30
2019-01-23T02:03:37.094Z,-5.30
2019-01-23T02:06:11.951Z,-5.30
2019-01-23T02:08:47.098Z,-5.40
2019-01-23T02:11:22.507Z,-5.40
2019-01-23T02:13:57.385Z,-5.40
2019-01-23T02:16:32.253Z,-5.40
2019-01-23T02:19:07.105Z,-5.40
2019-01-23T02:21:43.203Z,-5.30
2019-01-23T02:24:18.425Z,-5.40
2019-01-23T02:26:53.891Z,-5.40
2019-01-23T02:29:29.023Z,-5.40
2019-01-23T02:32:03.867Z,-5.40
2019-01-23T02:34:39.963Z,-5.40
2019-01-23T02:37:14.814Z,-5.50
2019-01-23T02:39:50.766Z,-5.40
2019-01-23T02:42:25.613Z,-5.40
2019-01-23T02:45:00.470Z,-5.40
2019-01-23T02:47:35.337Z,-5.50
2019-01-23T02:50:11.957Z,-5.50
2019-01-23T02:52:47.302Z,-5.50
2019-01-23T02:55:22.151Z,-5.50
2019-01-23T02:57:57.117Z,-5.50
2019-01-23T03:00:32.010Z,-5.50
2019-01-23T03:03:07.855Z,-5.50
2019-01-23T03:05:42.696Z,-5.60
2019-01-23T03:08:17.917Z,-5.40
2019-01-23T03:10:52.757Z,-5.50
2019-01-23T03:13:27.885Z,-5.50
2019-01-23T03:16:02.724Z,-5.40
2019-01-23T03:18:38.488Z,-5.50
2019-01-23T03:21:13.426Z,-5.50
2019-01-23T03:23:48.614Z,-5.50
2019-01-23T03:26:23.783Z,-5.50
2019-01-23T03:28:59.319Z,-5.50
2019-01-23T03:31:34.168Z,-5.50
2019-01-23T03:34:09.499Z,-5.60
2019-01-23T03:36:44.361Z,-5.50
2019-01-23T03:39:19.219Z,-5.60
2019-01-23T03:41:54.179Z,-5.60
2019-01-23T03:44:29.011Z,-5.60
2019-01-23T03:47:03.869Z,-5.60
2019-01-23T03:49:40.426Z,-5.60
2019-01-23T03:52:15.270Z,-5.60
2019-01-23T03:54:50.133Z,-5.60
2019-01-23T03:57:25.056Z,-5.60
2019-01-23T04:00:00.267Z,-5.60
2019-01-23T04:02:35.126Z,-5.70
2019-01-23T04:05:11.167Z,-5.80
2019-01-23T04:07:46.303Z,-5.80
2019-01-23T04:10:21.422Z,-5.80
2019-01-23T04:12:56.583Z,-5.90
2019-01-23T04:15:31.597Z,-5.90
2019-01-23T04:18:06.839Z,-5.90
2019-01-23T04:20:41.842Z,-5.90
2019-01-23T04:23:17.014Z,-5.90
2019-01-23T04:25:51.857Z,-6.00
2019-01-23T04:28:27.082Z,-5.90
2019-01-23T04:31:01.998Z,-5.90
2019-01-23T04:33:36.858Z,-5.90
2019-01-23T04:36:11.985Z,-5.90
2019-01-23T04:38:46.846Z,-5.90
2019-01-23T04:41:22.046Z,-5.90
2019-01-23T04:43:57.202Z,-6.00
2019-01-23T04:46:32.117Z,-6.00
2019-01-23T04:49:08.915Z,-6.10
2019-01-23T04:51:45.478Z,-6.00
2019-01-23T04:54:20.496Z,-6.00
2019-01-23T04:56:55.360Z,-6.00
2019-01-23T04:59:30.206Z,-6.00
2019-01-23T05:02:05.071Z,-6.00
2019-01-23T05:04:41.164Z,-6.00
2019-01-23T05:07:18.243Z,-6.00
2019-01-23T05:09:54.303Z,-6.00
2019-01-23T05:12:29.146Z,-6.00
2019-01-23T05:15:05.872Z,-6.00
2019-01-23T05:17:40.722Z,-6.00
2019-01-23T05:20:16.512Z,-6.00
2019-01-23T05:22:51.363Z,-6.00
2019-01-23T05:25:26.217Z,-6.00
2019-01-23T05:28:01.077Z,-6.10
2019-01-23T05:30:35.928Z,-6.10
2019-01-23T05:33:11.971Z,-6.00
2019-01-23T05:35:46.831Z,-6.10
2019-01-23T05:38:21.679Z,-6.10
2019-01-23T05:40:56.547Z,-6.00
2019-01-23T05:43:31.401Z,-6.00
2019-01-23T05:46:06.275Z,-6.10
2019-01-23T05:48:41.471Z,-6.00
2019-01-23T05:51:16.321Z,-6.10
2019-01-23T05:53:51.183Z,-6.10
2019-01-23T05:56:26.472Z,-6.10
2019-01-23T05:59:01.425Z,-6.10
2019-01-23T06:01:36.655Z,-6.10
2019-01-23T06:04:11.768Z,-6.00
2019-01-23T06:06:46.626Z,-6.10
2019-01-23T06:09:22.765Z,-6.10
2019-01-23T06:11:57.829Z,-6.10
2019-01-23T06:14:32.707Z,-6.10
2019-01-23T06:17:07.617Z,-6.10
2019-01-23T06:19:42.474Z,-6.00
2019-01-23T06:22:17.402Z,-6.00
2019-01-23T06:24:52.570Z,-6.10
2019-01-23T06:27:27.718Z,-6.10
2019-01-23T06:30:09.977Z,-6.10
2019-01-23T06:32:39.215Z,-6.20
2019-01-23T06:35:14.542Z,-6.10
2019-01-23T06:37:49.415Z,-6.10
2019-01-23T06:40:24.629Z,-6.10
2019-01-23T06:42:59.561Z,-6.10
2019-01-23T06:45:34.594Z,-6.10
2019-01-23T06:48:09.803Z,-6.10
2019-01-23T06:50:46.248Z,-6.10
2019-01-23T06:53:21.123Z,-6.10
2019-01-23T06:55:55.983Z,-6.00
2019-01-23T06:58:30.840Z,-6.00
2019-01-23T07:01:05.696Z,-5.90
2019-01-23T07:03:40.544Z,-5.90
2019-01-23T07:06:16.255Z,-6.00
2019-01-23T07:08:51.115Z,-6.00
2019-01-23T07:11:25.987Z,-6.00
2019-01-23T07:14:00.821Z,-6.00
2019-01-23T07:16:35.745Z,-5.90
2019-01-23T07:19:11.894Z,-5.90
2019-01-23T07:21:46.738Z,-5.90
2019-01-23T07:24:21.605Z,-5.90
2019-01-23T07:26:56.897Z,-5.90
2019-01-23T07:29:31.746Z,-5.80
2019-01-23T07:32:07.170Z,-5.80
2019-01-23T07:34:42.586Z,-5.80
2019-01-23T07:37:19.118Z,-5.70
2019-01-23T07:39:54.231Z,-5.70
2019-01-23T07:42:29.673Z,-5.70
2019-01-23T07:45:07.535Z,-5.60
2019-01-23T07:47:42.843Z,-5.60
2019-01-23T07:50:17.780Z,-5.60
2019-01-23T07:52:52.668Z,-5.50
2019-01-23T07:55:27.766Z,-5.50
2019-01-23T07:58:02.975Z,-5.50
2019-01-23T08:00:37.826Z,-5.50
2019-01-23T08:03:12.935Z,-5.50
2019-01-23T08:05:47.814Z,-5.50
2019-01-23T08:08:22.997Z,-5.40
2019-01-23T08:10:57.863Z,-5.40
2019-01-23T08:13:33.111Z,-5.40
2019-01-23T08:16:08.506Z,-5.30
2019-01-23T08:18:43.369Z,-5.30
2019-01-23T08:21:18.221Z,-5.30
2019-01-23T08:23:53.085Z,-5.20
2019-01-23T08:26:28.274Z,-5.30
2019-01-23T08:29:03.194Z,-5.30
2019-01-23T08:31:38.302Z,-5.30
2019-01-23T08:34:13.170Z,-5.30
2019-01-23T08:36:48.034Z,-5.30
2019-01-23T08:39:22.920Z,-5.30
2019-01-23T08:41:57.862Z,-5.30
2019-01-23T08:44:34.126Z,-5.20
2019-01-23T08:47:08.989Z,-5.10
2019-01-23T08:49:43.883Z,-5.10
2019-01-23T08:52:19.112Z,-5.10
2019-01-23T08:54:53.958Z,-5.10
2019-01-23T08:57:29.289Z,-5.00
2019-01-23T09:00:10.399Z,-4.90
2019-01-23T09:02:45.340Z,-4.90
2019-01-23T09:05:20.453Z,-4.80
2019-01-23T09:07:55.344Z,-4.70
2019-01-23T09:10:30.361Z,-4.60
2019-01-23T09:13:05.672Z,-4.60
2019-01-23T09:15:40.624Z,-4.50
2019-01-23T09:18:16.977Z,-4.20
2019-01-23T09:20:52.162Z,-3.90
2019-01-23T09:23:28.227Z,-3.40
2019-01-23T09:26:03.477Z,-3.00
2019-01-23T09:28:38.750Z,-2.80
2019-01-23T09:31:30.030Z,-2.90
2019-01-23T09:34:11.307Z,-3.20
2019-01-23T09:37:08.933Z,-3.60
2019-01-23T09:40:04.648Z,-4.00
2019-01-23T09:43:08.727Z,-4.10
2019-01-23T09:45:56.380Z,-4.10
2019-01-23T09:48:37.563Z,-3.90
2019-01-23T09:51:16.253Z,-3.70
2019-01-23T09:53:54.866Z,-3.70
2019-01-23T09:56:29.819Z,-3.60
2019-01-23T09:59:04.790Z,-3.50
2019-01-23T10:01:40.781Z,-3.50
2019-01-23T10:04:15.669Z,-3.60
2019-01-23T10:06:50.960Z,-3.60
2019-01-23T10:09:25.844Z,-3.60
2019-01-23T10:12:00.700Z,-3.70
2019-01-23T10:14:36.774Z,-3.90
2019-01-23T10:17:11.626Z,-4.00
2019-01-23T10:19:46.504Z,-4.00
2019-01-23T10:22:22.296Z,-4.10
2019-01-23T10:24:57.176Z,-4.20
2019-01-23T10:27:32.366Z,-4.10
2019-01-23T10:30:10.749Z,-3.90
2019-01-23T10:32:45.638Z,-3.80
2019-01-23T10:35:20.577Z,-3.60
2019-01-23T10:37:57.009Z,-3.60
2019-01-23T10:40:31.894Z,-3.60
2019-01-23T10:43:07.650Z,-3.40
2019-01-23T10:45:43.236Z,-3.40
2019-01-23T10:48:18.105Z,-3.50
2019-01-23T10:50:52.950Z,-3.50
2019-01-23T10:53:28.261Z,-3.70
2019-01-23T10:56:05.815Z,-3.70
2019-01-23T10:58:40.677Z,-3.60
2019-01-23T11:01:15.598Z,-3.40
2019-01-23T11:03:51.487Z,-3.20
2019-01-23T11:06:26.338Z,-3.10
2019-01-23T11:09:01.311Z,-2.90
2019-01-23T11:11:37.054Z,-2.90
2019-01-23T11:14:13.124Z,-3.00
2019-01-23T11:16:48.275Z,-3.10
2019-01-23T11:19:24.029Z,-3.30
2019-01-23T11:21:59.162Z,-3.40
2019-01-23T11:24:34.003Z,-3.30
2019-01-23T11:27:09.330Z,-3.30
2019-01-23T11:29:44.446Z,-3.50
2019-01-23T11:32:19.322Z,-3.60
2019-01-23T11:34:54.174Z,-3.50
2019-01-23T11:37:30.418Z,-3.50
2019-01-23T11:40:24.930Z,-3.50
2019-01-23T11:42:59.866Z,-3.60
2019-01-23T11:45:35.562Z,-3.60
2019-01-23T11:48:10.415Z,-3.70
2019-01-23T11:50:48.090Z,-3.70
2019-01-23T11:53:22.514Z,-3.70
2019-01-23T11:55:57.478Z,-3.60
2019-01-23T11:58:33.597Z,-3.60
2019-01-23T12:01:09.511Z,-3.60
2019-01-23T12:03:44.444Z,-3.70
2019-01-23T12:06:19.306Z,-3.80
2019-01-23T12:08:54.158Z,-3.80
2019-01-23T12:11:29.018Z,-3.80
2019-01-23T12:14:04.233Z,-3.90
2019-01-23T12:16:39.115Z,-4.00
2019-01-23T12:19:14.067Z,-4.10
2019-01-23T12:21:48.933Z,-4.20
2019-01-23T12:24:24.749Z,-4.20
2019-01-23T12:27:00.227Z,-4.30
2019-01-23T12:29:35.390Z,-4.20
2019-01-23T12:32:10.496Z,-4.10
2019-01-23T12:34:45.624Z,-4.10
2019-01-23T12:37:20.478Z,-3.90
2019-01-23T12:39:55.367Z,-3.70
2019-01-23T12:42:30.229Z,-3.60
2019-01-23T12:45:08.440Z,-3.50
2019-01-23T12:47:43.685Z,-3.50
2019-01-23T12:50:21.451Z,-3.60
2019-01-23T12:52:56.592Z,-3.80
2019-01-23T12:55:31.464Z,-4.00
2019-01-23T12:58:06.989Z,-4.20
2019-01-23T13:00:42.541Z,-4.10
2019-01-23T13:03:17.795Z,-4.10
2019-01-23T13:05:52.721Z,-4.20
2019-01-23T13:08:27.870Z,-4.30
2019-01-23T13:11:07.146Z,-4.30
2019-01-23T13:13:43.236Z,-4.30
2019-01-23T13:16:18.174Z,-4.20
2019-01-23T13:18:53.035Z,-4.30
2019-01-23T13:21:28.157Z,-4.30
2019-01-23T13:24:03.009Z,-4.10
2019-01-23T13:26:38.349Z,-4.10
2019-01-23T13:29:13.193Z,-4.00
2019-01-23T13:31:49.184Z,-4.10
2019-01-23T13:34:24.546Z,-4.10
2019-01-23T13:36:59.765Z,-4.10
2019-01-23T13:39:34.611Z,-4.20
2019-01-23T13:42:09.726Z,-4.40
2019-01-23T13:44:44.615Z,-4.50
2019-01-23T13:47:19.812Z,-4.50
2019-01-23T13:49:55.041Z,-4.50
2019-01-23T13:52:30.234Z,-4.50
2019-01-23T13:55:08.360Z,-4.50
2019-01-23T13:57:43.202Z,-4.50
2019-01-23T14:00:24.518Z,-4.40
2019-01-23T14:02:59.443Z,-4.30
2019-01-23T14:05:34.308Z,-4.30
2019-01-23T14:08:10.059Z,-4.40
2019-01-23T14:10:45.443Z,-4.40
2019-01-23T14:13:20.375Z,-4.40
2019-01-23T14:15:56.198Z,-4.50
2019-01-23T14:18:31.058Z,-4.60
2019-01-23T14:21:06.186Z,-4.60
2019-01-23T14:23:41.360Z,-4.60
2019-01-23T14:26:16.337Z,-4.70
2019-01-23T14:28:51.186Z,-4.70
2019-01-23T14:31:26.102Z,-4.70
2019-01-23T14:34:00.981Z,-4.80
2019-01-23T14:36:36.175Z,-4.70
2019-01-23T14:39:11.049Z,-4.80
2019-01-23T14:41:47.207Z,-4.80
2019-01-23T14:44:23.033Z,-4.70
2019-01-23T14:46:58.179Z,-4.80
2019-01-23T14:49:33.039Z,-4.80
2019-01-23T14:52:08.518Z,-4.80
2019-01-23T14:54:43.371Z,-4.80
2019-01-23T14:57:18.236Z,-4.80
2019-01-23T14:59:53.345Z,-4.80
2019-01-23T15:02:29.340Z,-4.90
2019-01-23T15:05:04.771Z,-4.90
2019-01-23T15:07:39.711Z,-4.90
2019-01-23T15:10:18.071Z,-4.90
2019-01-23T15:12:53.054Z,-5.00
2019-01-23T15:15:27.902Z,-4.80
2019-01-23T15:18:03.150Z,-4.90
2019-01-23T15:20:38.790Z,-4.90
2019-01-23T15:23:13.913Z,-4.90
2019-01-23T15:25:48.779Z,-5.00
2019-01-23T15:28:23.936Z,-5.00
2019-01-23T15:30:58.809Z,-5.00
2019-01-23T15:33:33.761Z,-5.00
2019-01-23T15:36:08.663Z,-5.00
2019-01-23T15:38:43.544Z,-5.00
2019-01-23T15:41:18.438Z,-5.00
2019-01-23T15:43:53.363Z,-5.00
2019-01-23T15:46:28.221Z,-4.90
2019-01-23T15:49:03.067Z,-4.90
2019-01-23T15:51:38.539Z,-4.90
2019-01-23T15:54:14.486Z,-4.90
2019-01-23T15:56:50.713Z,-4.90
2019-01-23T15:59:25.935Z,-5.00
2019-01-23T16:02:00.791Z,-5.00
2019-01-23T16:04:35.692Z,-4.90
2019-01-23T16:07:10.815Z,-4.90
2019-01-23T16:09:45.681Z,-4.90
2019-01-23T16:12:20.638Z,-4.80
2019-01-23T16:14:55.510Z,-4.80
2019-01-23T16:17:30.730Z,-4.90
2019-01-23T16:20:08.517Z,-4.90
2019-01-23T16:22:43.754Z,-4.90
2019-01-23T16:25:19.822Z,-4.90
2019-01-23T16:27:55.046Z,-4.90
2019-01-23T16:30:33.150Z,-4.90
2019-01-23T16:33:08.005Z,-4.90
2019-01-23T16:35:43.030Z,-4.90
2019-01-23T16:38:17.994Z,-4.90
2019-01-23T16:40:52.852Z,-5.00
2019-01-23T16:43:27.970Z,-4.90
2019-01-23T16:46:03.006Z,-4.80
2019-01-23T16:48:38.147Z,-4.80
2019-01-23T16:51:13.001Z,-4.90
2019-01-23T16:53:47.893Z,-5.00
2019-01-23T16:56:23.273Z,-4.90
2019-01-23T16:58:58.196Z,-4.90
2019-01-23T17:01:33.136Z,-5.00
2019-01-23T17:04:08.070Z,-5.00
2019-01-23T17:06:43.341Z,-5.00
2019-01-23T17:09:18.269Z,-5.00
2019-01-23T17:11:54.135Z,-5.00
2019-01-23T17:14:30.813Z,-5.00
2019-01-23T17:17:06.112Z,-4.90
2019-01-23T17:19:41.007Z,-5.00
2019-01-23T17:22:15.868Z,-4.90
2019-01-23T17:24:50.785Z,-4.90
2019-01-23T17:27:25.654Z,-4.80
2019-01-23T17:30:00.812Z,-4.80
2019-01-23T17:32:36.323Z,-4.80
2019-01-23T17:35:13.719Z,-4.80
2019-01-23T17:37:50.117Z,-4.80
2019-01-23T17:40:26.001Z,-4.90
2019-01-23T17:43:00.931Z,-4.90
2019-01-23T17:45:38.115Z,-4.80
2019-01-23T17:48:13.001Z,-4.90
2019-01-23T17:50:47.862Z,-4.90
2019-01-23T17:53:24.106Z,-4.90
2019-01-23T17:55:59.022Z,-4.80
2019-01-23T17:58:34.041Z,-4.90
2019-01-23T18:01:10.265Z,-4.80
2019-01-23T18:03:45.689Z,-4.80
2019-01-23T18:06:20.570Z,-4.90
2019-01-23T18:08:56.679Z,-4.80
2019-01-23T18:11:31.555Z,-4.80
2019-01-23T18:14:07.988Z,-4.80
2019-01-23T18:16:42.863Z,-4.80
2019-01-23T18:19:18.151Z,-4.80
2019-01-23T18:21:54.024Z,-4.80
2019-01-23T18:24:30.266Z,-4.70
2019-01-23T18:27:05.186Z,-4.80
2019-01-23T18:29:40.229Z,-4.70
2019-01-23T18:32:15.334Z,-4.70
2019-01-23T18:34:56.394Z,-4.70
2019-01-23T18:37:50.739Z,-4.70
2019-01-23T18:40:56.437Z,-4.70
2019-01-23T18:43:48.044Z,-4.80
2019-01-23T18:46:47.427Z,-4.80
2019-01-23T18:49:35.369Z,-4.80
2019-01-23T18:52:15.360Z,-4.70
2019-01-23T18:54:50.374Z,-4.80
2019-01-23T18:57:33.070Z,-4.80
2019-01-23T19:00:14.218Z,-4.80
2019-01-23T19:02:49.390Z,-4.80
2019-01-23T19:05:24.268Z,-4.80
2019-01-23T19:07:59.288Z,-4.70
2019-01-23T19:10:34.503Z,-4.80
2019-01-23T19:13:09.377Z,-4.70
2019-01-23T19:15:44.258Z,-4.80
2019-01-23T19:18:19.607Z,-4.70
2019-01-23T19:20:54.898Z,-4.70
2019-01-23T19:23:29.758Z,-4.70
2019-01-23T19:26:05.002Z,-4.70
2019-01-23T19:28:40.346Z,-4.70
2019-01-23T19:31:15.194Z,-4.60
2019-01-23T19:33:50.520Z,-4.60
2019-01-23T19:36:25.649Z,-4.70
2019-01-23T19:39:00.524Z,-4.70
2019-01-23T19:41:37.054Z,-4.70
2019-01-23T19:44:12.047Z,-4.60
2019-01-23T19:46:47.023Z,-4.60
2019-01-23T19:49:22.813Z,-4.60
2019-01-23T19:51:57.693Z,-4.60
2019-01-23T19:54:32.547Z,-4.60
2019-01-23T19:57:07.690Z,-4.60
2019-01-23T19:59:42.563Z,-4.60
2019-01-23T20:02:17.428Z,-4.50
2019-01-23T20:04:52.288Z,-4.50
2019-01-23T20:07:27.129Z,-4.50
2019-01-23T20:10:01.997Z,-4.50
2019-01-23T20:12:37.254Z,-4.50
2019-01-23T20:15:14.682Z,-4.40
2019-01-23T20:17:51.165Z,-4.40
2019-01-23T20:20:26.340Z,-4.40
2019-01-23T20:23:01.658Z,-4.40
2019-01-23T20:25:36.990Z,-4.40
2019-01-23T20:28:14.580Z,-4.30
2019-01-23T20:30:49.796Z,-4.40
2019-01-23T20:33:28.172Z,-4.30
2019-01-23T20:36:01.501Z,-4.30
2019-01-23T20:38:36.742Z,-4.30
2019-01-23T20:41:11.970Z,-4.30
2019-01-23T20:43:46.827Z,-4.20
2019-01-23T20:46:22.068Z,-4.20
2019-01-23T20:48:56.937Z,-4.20
2019-01-23T20:51:33.427Z,-4.20
2019-01-23T20:54:08.598Z,-4.20
2019-01-23T20:56:50.348Z,-4.10
2019-01-23T20:59:31.560Z,-4.10
2019-01-23T21:02:10.874Z,-4.10
2019-01-23T21:04:45.997Z,-4.00
2019-01-23T21:07:21.179Z,-4.00
2019-01-23T21:09:56.449Z,-4.00
2019-01-23T21:12:31.289Z,-3.90
2019-01-23T21:15:06.837Z,-3.90
2019-01-23T21:17:42.662Z,-3.90
2019-01-23T21:20:18.292Z,-4.00
2019-01-23T21:22:54.462Z,-3.90
2019-01-23T21:25:29.317Z,-3.80
2019-01-23T21:28:04.326Z,-3.80
2019-01-23T21:30:40.063Z,-3.80
2019-01-23T21:33:16.000Z,-3.80
2019-01-23T21:35:51.165Z,-3.70
2019-01-23T21:38:26.037Z,-3.70
2019-01-23T21:41:01.363Z,-3.80
2019-01-23T21:43:36.244Z,-3.80
2019-01-23T21:46:11.086Z,-3.80
2019-01-23T21:48:46.239Z,-3.70
2019-01-23T21:51:21.121Z,-3.70
2019-01-23T21:53:56.316Z,-3.70
2019-01-23T21:56:31.165Z,-3.60
2019-01-23T22:01:40.225Z,-3.60
2019-01-23T22:04:15.341Z,-3.60
2019-01-23T22:06:50.394Z,-3.60
2019-01-23T22:09:25.612Z,-3.60
2019-01-23T22:12:00.471Z,-3.60
2019-01-23T22:14:35.666Z,-3.60
2019-01-23T22:17:10.545Z,-3.50
2019-01-23T22:19:47.031Z,-3.50
2019-01-23T22:22:21.938Z,-3.50
2019-01-23T22:24:57.145Z,-3.50
2019-01-23T22:27:32.269Z,-3.50
2019-01-23T22:30:10.418Z,-3.40
2019-01-23T22:32:45.270Z,-3.40
2019-01-23T22:35:22.216Z,-3.40
2019-01-23T22:37:57.058Z,-3.40
2019-01-23T22:40:31.921Z,-3.40
2019-01-23T22:43:06.785Z,-3.40
2019-01-23T22:45:41.642Z,-3.40
2019-01-23T22:48:16.863Z,-3.40
2019-01-23T22:50:52.123Z,-3.40
2019-01-23T22:53:28.081Z,-3.30
2019-01-23T22:56:03.520Z,-3.20
2019-01-23T22:58:38.382Z,-3.30
2019-01-23T23:01:16.860Z,-3.30
2019-01-23T23:03:53.006Z,-3.30
2019-01-23T23:06:28.253Z,-3.20
2019-01-23T23:09:07.174Z,-3.20
2019-01-23T23:11:42.826Z,-3.20
2019-01-23T23:14:18.882Z,-3.20
2019-01-23T23:16:53.811Z,-3.10
2019-01-23T23:19:28.671Z,-3.20
2019-01-23T23:22:03.899Z,-3.10
2019-01-23T23:24:39.436Z,-3.10
2019-01-23T23:27:14.290Z,-3.10
2019-01-23T23:29:49.389Z,-3.00
2019-01-23T23:32:24.247Z,-3.00
2019-01-23T23:35:02.297Z,-3.10
2019-01-23T23:37:37.297Z,-3.10
2019-01-23T23:40:14.746Z,-3.10
2019-01-23T23:42:49.594Z,-3.10
2019-01-23T23:45:24.459Z,-3.10
2019-01-23T23:47:59.572Z,-3.10
2019-01-23T23:50:34.708Z,-3.00
2019-01-23T23:53:09.553Z,-3.00
2019-01-23T23:55:44.445Z,-3.00
2019-01-23T23:58:20.010Z,-3.10
