createdAt,value
2019-05-15T04:00:40.585Z,55.85
2019-05-15T04:02:40.572Z,56.68
2019-05-15T04:04:40.539Z,56.44
2019-05-15T04:06:40.536Z,56.65
2019-05-15T04:08:40.507Z,55.69
2019-05-15T04:10:40.477Z,55.77
2019-05-15T04:12:40.924Z,55.85
2019-05-15T04:14:40.450Z,55.33
2019-05-15T04:16:40.415Z,55.10
2019-05-15T04:18:40.394Z,55.72
2019-05-15T04:20:41.066Z,54.97
2019-05-15T04:22:40.706Z,54.55
2019-05-15T04:24:40.335Z,54.09
2019-05-15T04:26:40.311Z,53.63
2019-05-15T04:28:41.657Z,49.94
2019-05-15T04:30:40.288Z,44.63
2019-05-15T04:32:40.567Z,40.95
2019-05-15T04:34:40.219Z,37.06
2019-05-15T04:36:44.209Z,35.90
2019-05-15T04:38:40.176Z,34.36
2019-05-15T04:40:40.248Z,32.86
2019-05-15T04:42:40.250Z,32.57
2019-05-15T04:44:40.131Z,32.09
2019-05-15T04:46:40.097Z,31.32
2019-05-15T04:48:40.367Z,31.26
2019-05-15T04:50:40.471Z,30.21
2019-05-15T04:52:43.266Z,30.78
2019-05-15T04:54:40.439Z,36.08
2019-05-15T04:56:40.319Z,36.05
2019-05-15T04:58:40.022Z,38.70
2019-05-15T05:00:40.192Z,41.60
2019-05-15T05:02:40.731Z,42.78
2019-05-15T05:04:39.902Z,41.79
2019-05-15T05:06:39.901Z,34.84
2019-05-15T05:08:40.250Z,31.41
2019-05-15T05:10:39.840Z,29.62
2019-05-15T05:12:41.510Z,29.14
2019-05-15T05:14:39.814Z,29.18
2019-05-15T05:16:39.772Z,28.15
2019-05-15T05:18:41.387Z,27.90
2019-05-15T05:20:39.779Z,27.76
2019-05-15T05:22:39.799Z,27.73
2019-05-15T05:24:39.716Z,27.42
2019-05-15T05:26:39.656Z,27.58
2019-05-15T05:28:39.631Z,27.56
2019-05-15T05:30:39.650Z,27.43
2019-05-15T05:32:39.642Z,27.51
2019-05-15T05:34:39.570Z,27.10
2019-05-15T05:36:39.602Z,27.49
2019-05-15T05:38:39.546Z,27.46
2019-05-15T05:40:39.505Z,27.34
2019-05-15T05:42:39.516Z,27.51
2019-05-15T05:44:42.657Z,27.33
2019-05-15T05:46:39.845Z,27.22
2019-05-15T05:48:39.419Z,27.29
2019-05-15T05:50:39.461Z,27.49
2019-05-15T05:52:39.446Z,27.19
2019-05-15T05:54:39.368Z,27.49
2019-05-15T05:56:39.345Z,27.29
2019-05-15T05:58:39.384Z,27.60
2019-05-15T06:00:39.451Z,27.59
2019-05-15T06:02:46.861Z,27.70
2019-05-15T06:04:40.336Z,27.70
2019-05-15T06:06:39.234Z,27.61
2019-05-15T06:08:39.220Z,27.44
2019-05-15T06:10:39.193Z,27.44
2019-05-15T06:12:39.267Z,27.92
2019-05-15T06:14:39.156Z,27.61
2019-05-15T06:16:39.149Z,27.23
2019-05-15T06:18:39.157Z,27.50
2019-05-15T06:20:39.598Z,26.73
2019-05-15T06:22:39.087Z,26.73
2019-05-15T06:24:39.095Z,26.75
2019-05-15T06:26:39.025Z,26.86
2019-05-15T06:28:39.483Z,27.64
2019-05-15T06:30:38.979Z,27.55
2019-05-15T06:32:40.130Z,27.66
2019-05-15T06:34:39.012Z,27.46
2019-05-15T06:36:39.427Z,27.37
2019-05-15T06:38:39.460Z,27.47
2019-05-15T06:40:39.535Z,27.76
2019-05-15T06:42:39.645Z,27.78
2019-05-15T06:44:38.991Z,27.39
2019-05-15T06:46:39.302Z,27.70
2019-05-15T06:48:38.816Z,27.81
2019-05-15T06:50:38.764Z,27.81
2019-05-15T06:52:38.743Z,27.73
2019-05-15T06:54:38.763Z,28.22
2019-05-15T06:56:39.063Z,28.41
2019-05-15T06:58:38.838Z,28.03
2019-05-15T07:00:39.252Z,28.44
2019-05-15T07:02:38.666Z,28.83
2019-05-15T07:04:38.643Z,28.76
2019-05-15T07:06:38.595Z,28.02
2019-05-15T07:08:38.596Z,29.00
2019-05-15T07:10:38.543Z,28.82
2019-05-15T07:12:39.339Z,29.43
2019-05-15T07:14:38.528Z,29.53
2019-05-15T07:16:39.115Z,29.54
2019-05-15T07:18:39.266Z,29.85
2019-05-15T07:20:39.074Z,29.67
2019-05-15T07:22:39.141Z,29.86
2019-05-15T07:24:38.451Z,29.96
2019-05-15T07:26:48.206Z,30.76
2019-05-15T07:28:38.357Z,30.58
2019-05-15T07:30:41.166Z,31.21
2019-05-15T07:32:39.622Z,31.52
2019-05-15T07:34:38.295Z,32.43
2019-05-15T07:36:39.120Z,33.25
2019-05-15T07:38:39.166Z,33.67
2019-05-15T07:40:39.522Z,33.98
2019-05-15T07:42:38.781Z,34.99
2019-05-15T07:44:38.817Z,34.43
2019-05-15T07:46:38.396Z,35.44
2019-05-15T07:48:38.586Z,35.50
2019-05-15T07:50:38.917Z,36.61
2019-05-15T07:52:39.492Z,36.77
2019-05-15T07:54:38.398Z,38.59
2019-05-15T07:56:38.213Z,38.51
2019-05-15T07:58:38.597Z,38.62
2019-05-15T08:00:39.488Z,39.04
2019-05-15T08:02:38.431Z,40.07
2019-05-15T08:04:38.182Z,39.97
2019-05-15T08:06:38.883Z,40.30
2019-05-15T08:08:39.269Z,40.60
2019-05-15T08:10:39.684Z,40.82
2019-05-15T08:12:39.185Z,40.34
2019-05-15T08:14:38.832Z,40.58
2019-05-15T08:16:39.598Z,40.70
2019-05-15T08:18:39.345Z,41.30
2019-05-15T08:20:38.529Z,41.52
2019-05-15T08:22:38.427Z,41.33
2019-05-15T08:24:39.177Z,41.25
2019-05-15T08:26:38.328Z,41.25
2019-05-15T08:28:38.216Z,41.47
2019-05-15T08:30:38.765Z,41.30
2019-05-15T08:32:38.904Z,41.61
2019-05-15T08:34:38.686Z,41.93
2019-05-15T08:36:38.577Z,41.63
2019-05-15T08:38:38.384Z,42.05
2019-05-15T08:40:41.046Z,42.15
2019-05-15T08:42:41.584Z,42.15
2019-05-15T08:44:38.725Z,41.46
2019-05-15T08:46:38.713Z,41.85
2019-05-15T08:48:38.346Z,41.46
2019-05-15T08:50:39.002Z,41.47
2019-05-15T08:52:39.334Z,41.47
2019-05-15T08:54:38.274Z,41.58
2019-05-15T08:56:39.399Z,41.46
2019-05-15T08:58:38.183Z,41.47
2019-05-15T09:00:39.789Z,41.88
2019-05-15T09:02:38.298Z,41.58
2019-05-15T09:04:38.712Z,41.58
2019-05-15T09:06:41.357Z,41.49
2019-05-15T09:08:44.792Z,41.89
2019-05-15T09:10:38.468Z,41.49
2019-05-15T09:12:38.873Z,41.61
2019-05-15T09:14:38.035Z,41.52
2019-05-15T09:16:38.736Z,41.71
2019-05-15T09:18:39.109Z,41.52
2019-05-15T09:20:38.348Z,41.52
2019-05-15T09:22:38.198Z,41.71
2019-05-15T09:24:37.898Z,41.60
2019-05-15T09:26:40.085Z,41.80
2019-05-15T09:28:39.171Z,41.47
2019-05-15T09:30:39.105Z,41.36
2019-05-15T09:32:39.299Z,41.55
2019-05-15T09:34:49.938Z,41.33
2019-05-15T09:36:42.204Z,41.33
2019-05-15T09:38:39.024Z,41.41
2019-05-15T09:40:45.150Z,41.41
2019-05-15T09:42:38.906Z,41.60
2019-05-15T09:44:39.029Z,41.39
2019-05-15T09:46:38.296Z,41.17
2019-05-15T09:48:39.063Z,41.77
2019-05-15T09:50:39.702Z,41.25
2019-05-15T09:52:38.764Z,40.76
2019-05-15T09:54:38.751Z,40.76
2019-05-15T09:56:38.476Z,41.33
2019-05-15T09:58:38.110Z,40.14
2019-05-15T10:00:38.549Z,41.14
2019-05-15T10:02:39.329Z,40.72
2019-05-15T10:04:38.858Z,40.72
2019-05-15T10:06:38.925Z,40.52
2019-05-15T10:08:39.483Z,40.20
2019-05-15T10:10:38.018Z,40.82
2019-05-15T10:12:38.692Z,40.82
2019-05-15T10:14:38.645Z,40.82
2019-05-15T10:16:36.542Z,40.24
2019-05-15T10:18:38.645Z,40.56
2019-05-15T10:20:36.499Z,40.78
2019-05-15T10:22:36.449Z,40.50
2019-05-15T10:24:36.432Z,40.30
2019-05-15T10:26:36.412Z,40.80
2019-05-15T10:28:38.994Z,41.00
2019-05-15T10:30:39.231Z,40.89
2019-05-15T10:32:39.212Z,40.62
2019-05-15T10:34:38.347Z,40.52
2019-05-15T10:36:38.528Z,40.62
2019-05-15T10:38:38.953Z,41.22
2019-05-15T10:40:36.258Z,40.80
2019-05-15T10:42:36.228Z,40.50
2019-05-15T10:44:36.227Z,40.42
2019-05-15T10:46:38.152Z,40.42
2019-05-15T10:48:38.540Z,40.34
2019-05-15T10:50:38.599Z,41.16
2019-05-15T10:52:38.217Z,41.25
2019-05-15T10:54:38.134Z,40.66
2019-05-15T10:56:38.378Z,40.95
2019-05-15T10:58:36.080Z,41.25
2019-05-15T11:00:36.057Z,40.75
2019-05-15T11:02:36.015Z,41.38
2019-05-15T11:04:35.993Z,41.47
2019-05-15T11:06:38.196Z,41.08
2019-05-15T11:08:35.966Z,41.69
2019-05-15T11:10:38.564Z,41.69
2019-05-15T11:12:36.915Z,41.67
2019-05-15T11:14:37.960Z,41.08
2019-05-15T11:16:35.873Z,41.25
2019-05-15T11:18:36.020Z,41.16
2019-05-15T11:20:35.851Z,41.88
2019-05-15T11:22:42.258Z,41.67
2019-05-15T11:24:38.512Z,41.77
2019-05-15T11:26:35.750Z,41.49
2019-05-15T11:28:38.746Z,41.39
2019-05-15T11:30:35.716Z,42.10
2019-05-15T11:32:35.715Z,41.49
2019-05-15T11:34:38.142Z,41.71
2019-05-15T11:36:38.495Z,41.80
2019-05-15T11:38:37.963Z,41.89
2019-05-15T11:40:35.606Z,41.80
2019-05-15T11:42:35.588Z,41.69
2019-05-15T11:44:35.555Z,41.80
2019-05-15T11:46:35.557Z,41.69
2019-05-15T11:48:35.512Z,41.58
2019-05-15T11:50:35.501Z,41.69
2019-05-15T11:52:37.353Z,41.80
2019-05-15T11:54:35.444Z,41.89
2019-05-15T11:56:35.451Z,41.80
2019-05-15T11:58:35.410Z,41.80
2019-05-15T12:00:35.383Z,42.11
2019-05-15T12:02:38.160Z,42.29
2019-05-15T12:04:35.356Z,41.91
2019-05-15T12:06:35.319Z,42.10
2019-05-15T12:08:35.310Z,41.77
2019-05-15T12:10:35.294Z,41.46
2019-05-15T12:12:35.253Z,41.46
2019-05-15T12:14:35.253Z,41.36
2019-05-15T12:16:36.391Z,41.44
2019-05-15T12:18:35.183Z,41.63
2019-05-15T12:20:35.171Z,41.44
2019-05-15T12:22:35.148Z,41.55
2019-05-15T12:24:37.164Z,41.74
2019-05-15T12:26:39.235Z,41.75
2019-05-15T12:28:35.083Z,42.15
2019-05-15T12:30:35.067Z,41.85
2019-05-15T12:32:36.702Z,41.75
2019-05-15T12:34:35.011Z,41.66
2019-05-15T12:36:50.746Z,41.75
2019-05-15T12:38:35.984Z,41.63
2019-05-15T13:00:35.740Z,42.63
2019-05-15T13:02:34.702Z,42.63
2019-05-15T13:04:34.715Z,42.21
2019-05-15T13:06:47.396Z,42.73
2019-05-15T13:08:38.309Z,42.81
2019-05-15T13:10:34.649Z,42.21
2019-05-15T13:12:34.656Z,42.61
2019-05-15T13:14:34.576Z,42.32
2019-05-15T13:16:34.562Z,42.51
2019-05-15T13:18:34.541Z,42.54
2019-05-15T13:20:34.514Z,42.54
2019-05-15T13:22:36.415Z,42.93
2019-05-15T13:24:34.495Z,42.85
2019-05-15T13:26:34.465Z,42.85
2019-05-15T13:28:34.424Z,43.03
2019-05-15T13:30:37.680Z,42.03
2019-05-15T13:32:35.395Z,42.25
2019-05-15T13:34:34.359Z,42.97
2019-05-15T13:36:34.353Z,43.05
2019-05-15T13:38:34.306Z,42.55
2019-05-15T13:40:38.087Z,43.45
2019-05-15T13:42:35.257Z,43.15
2019-05-15T13:44:34.299Z,42.85
2019-05-15T13:46:34.233Z,43.13
2019-05-15T13:48:34.192Z,43.03
2019-05-15T13:50:34.200Z,42.13
2019-05-15T13:52:34.168Z,43.03
2019-05-15T13:54:34.132Z,43.03
2019-05-15T13:56:34.129Z,42.63
2019-05-15T13:58:34.094Z,42.63
2019-05-15T14:00:34.059Z,43.23
2019-05-15T14:02:34.061Z,43.33
2019-05-15T14:04:34.032Z,42.83
2019-05-15T14:06:34.006Z,43.33
2019-05-15T14:08:33.991Z,43.13
2019-05-15T14:10:33.976Z,42.73
2019-05-15T14:12:33.943Z,43.41
2019-05-15T14:14:33.941Z,42.81
2019-05-15T14:16:33.940Z,43.31
2019-05-15T14:18:33.870Z,42.91
2019-05-15T14:20:33.853Z,43.03
2019-05-15T14:22:33.848Z,43.61
2019-05-15T14:24:33.801Z,42.54
2019-05-15T14:26:33.790Z,42.54
2019-05-15T14:28:33.780Z,43.63
2019-05-15T14:30:33.731Z,42.83
2019-05-15T14:32:38.691Z,43.13
2019-05-15T14:34:34.750Z,42.73
2019-05-15T14:36:33.668Z,42.83
2019-05-15T14:38:33.708Z,43.15
2019-05-15T14:40:33.639Z,43.15
2019-05-15T14:42:33.600Z,43.15
2019-05-15T14:44:33.667Z,43.57
2019-05-15T14:46:33.613Z,43.29
2019-05-15T14:48:33.530Z,43.29
2019-05-15T14:50:33.528Z,43.40
2019-05-15T14:52:33.499Z,43.29
2019-05-15T14:54:33.471Z,43.09
2019-05-15T14:56:33.464Z,43.40
2019-05-15T14:58:33.438Z,43.37
2019-05-15T15:00:35.050Z,43.49
2019-05-15T15:02:33.427Z,43.37
2019-05-15T15:04:33.357Z,43.57
2019-05-15T15:06:33.344Z,43.37
2019-05-15T15:08:33.412Z,43.07
2019-05-15T15:10:33.295Z,43.18
2019-05-15T15:12:33.280Z,43.37
2019-05-15T15:14:33.291Z,43.37
2019-05-15T15:16:33.228Z,43.18
2019-05-15T15:18:33.209Z,43.59
2019-05-15T15:20:33.209Z,43.48
2019-05-15T15:22:33.220Z,43.27
2019-05-15T15:24:33.137Z,43.48
2019-05-15T15:26:33.149Z,43.48
2019-05-15T15:28:33.155Z,43.48
2019-05-15T15:30:33.094Z,43.77
2019-05-15T15:32:33.085Z,43.67
2019-05-15T15:34:33.061Z,43.57
2019-05-15T15:36:33.022Z,43.27
2019-05-15T15:38:40.216Z,43.59
2019-05-15T15:40:33.977Z,44.29
2019-05-15T15:42:32.951Z,43.79
2019-05-15T15:44:32.964Z,44.59
2019-05-15T15:46:32.937Z,43.99
2019-05-15T15:48:32.883Z,43.91
2019-05-15T15:50:32.902Z,44.62
2019-05-15T15:52:32.869Z,43.51
2019-05-15T15:54:32.820Z,44.32
2019-05-15T15:56:32.790Z,44.82
2019-05-15T15:58:32.868Z,44.71
2019-05-15T16:00:32.743Z,44.71
2019-05-15T16:02:32.744Z,44.82
2019-05-15T16:04:32.745Z,44.93
2019-05-15T16:06:32.680Z,44.84
2019-05-15T16:08:32.665Z,44.43
2019-05-15T16:10:32.689Z,44.43
2019-05-15T16:12:32.647Z,44.64
2019-05-15T16:14:32.604Z,44.43
2019-05-15T16:16:32.591Z,44.86
2019-05-15T16:18:32.562Z,44.86
2019-05-15T16:20:32.589Z,44.96
2019-05-15T16:22:32.502Z,44.76
2019-05-15T16:24:32.510Z,44.68
2019-05-15T16:26:32.468Z,45.68
2019-05-15T16:28:32.430Z,45.60
2019-05-15T16:30:32.450Z,45.30
2019-05-15T16:32:32.410Z,44.80
2019-05-15T16:34:32.366Z,44.90
2019-05-15T16:36:32.362Z,45.53
2019-05-15T16:38:32.336Z,45.72
2019-05-15T16:40:32.352Z,46.35
2019-05-15T16:42:32.305Z,46.35
2019-05-15T16:44:32.302Z,46.25
2019-05-15T16:46:32.238Z,46.27
2019-05-15T16:48:32.233Z,45.99
2019-05-15T16:50:32.226Z,46.27
2019-05-15T16:52:32.212Z,46.19
2019-05-15T16:54:32.154Z,46.41
2019-05-15T16:56:32.143Z,46.61
2019-05-15T16:58:32.127Z,46.44
2019-05-15T17:00:32.123Z,46.84
2019-05-15T17:02:32.354Z,47.24
2019-05-15T17:04:32.086Z,46.86
2019-05-15T17:06:32.057Z,47.56
2019-05-15T17:08:32.395Z,47.39
2019-05-15T17:10:32.008Z,47.41
2019-05-15T17:12:31.986Z,47.61
2019-05-15T17:14:31.954Z,47.74
2019-05-15T17:16:31.952Z,47.45
2019-05-15T17:18:31.895Z,48.26
2019-05-15T17:20:31.883Z,48.08
2019-05-15T17:22:31.894Z,48.28
2019-05-15T17:24:31.877Z,48.30
2019-05-15T17:26:31.811Z,48.63
2019-05-15T17:28:31.811Z,48.33
2019-05-15T17:30:31.783Z,48.75
2019-05-15T17:32:31.746Z,48.45
2019-05-15T17:34:31.779Z,49.18
2019-05-15T17:36:32.080Z,48.88
2019-05-15T17:38:31.678Z,48.98
2019-05-15T17:40:31.693Z,49.01
2019-05-15T17:42:31.644Z,48.80
2019-05-15T17:44:31.631Z,49.51
2019-05-15T17:46:31.597Z,49.22
2019-05-15T17:48:31.578Z,49.22
2019-05-15T17:50:45.043Z,49.13
2019-05-15T17:52:32.575Z,49.45
2019-05-15T17:54:31.517Z,48.85
2019-05-15T17:56:31.481Z,48.85
2019-05-15T17:58:31.535Z,48.85
2019-05-15T18:00:31.458Z,48.87
2019-05-15T18:02:31.428Z,49.68
2019-05-15T18:04:31.412Z,50.09
2019-05-15T18:06:31.448Z,50.29
2019-05-15T18:08:31.355Z,49.60
2019-05-15T18:10:31.379Z,49.70
2019-05-15T18:12:31.323Z,49.90
2019-05-15T18:14:31.318Z,49.52
2019-05-15T18:16:31.285Z,49.83
2019-05-15T18:18:31.246Z,49.73
2019-05-15T18:20:31.241Z,49.83
2019-05-15T18:22:31.211Z,49.75
2019-05-15T18:24:31.177Z,49.95
2019-05-15T18:26:31.174Z,49.65
2019-05-15T18:28:31.152Z,50.38
2019-05-15T18:30:31.114Z,49.95
2019-05-15T18:32:31.109Z,50.48
2019-05-15T18:34:31.091Z,50.46
2019-05-15T18:36:31.047Z,50.48
2019-05-15T18:38:31.032Z,50.38
2019-05-15T18:40:31.030Z,50.71
2019-05-15T18:42:31.007Z,50.60
2019-05-15T18:44:30.983Z,50.51
2019-05-15T18:46:30.971Z,50.73
2019-05-15T18:48:30.948Z,50.53
2019-05-15T18:50:30.902Z,50.53
2019-05-15T18:52:30.926Z,50.33
2019-05-15T18:54:30.923Z,50.33
2019-05-15T18:56:30.846Z,50.23
2019-05-15T18:58:30.829Z,50.65
2019-05-15T19:00:30.821Z,50.45
2019-05-15T19:02:30.780Z,50.65
2019-05-15T19:04:30.761Z,50.45
2019-05-15T19:06:30.737Z,50.76
2019-05-15T19:08:30.714Z,51.09
2019-05-15T19:10:30.744Z,50.98
2019-05-15T19:12:30.698Z,51.18
2019-05-15T19:14:30.813Z,50.88
2019-05-15T19:16:31.784Z,50.60
2019-05-15T19:18:30.710Z,51.82
2019-05-15T19:20:31.850Z,51.44
2019-05-15T19:22:30.612Z,51.44
2019-05-15T19:24:30.686Z,51.54
2019-05-15T19:26:30.542Z,51.67
2019-05-15T19:28:30.492Z,51.67
2019-05-15T19:30:30.497Z,51.77
2019-05-15T19:32:30.443Z,51.87
2019-05-15T19:34:30.437Z,51.56
2019-05-15T19:36:30.434Z,51.36
2019-05-15T19:38:30.591Z,51.28
2019-05-15T19:40:30.358Z,52.00
2019-05-15T19:42:30.352Z,52.10
2019-05-15T19:44:30.310Z,52.53
2019-05-15T19:46:30.289Z,52.53
2019-05-15T19:48:30.275Z,52.43
2019-05-15T19:50:30.262Z,52.25
2019-05-15T19:52:30.237Z,52.66
2019-05-15T19:54:30.226Z,52.55
2019-05-15T19:56:30.192Z,52.76
2019-05-15T19:58:30.179Z,52.76
2019-05-15T20:00:30.135Z,52.78
2019-05-15T20:02:30.151Z,52.58
2019-05-15T20:04:30.133Z,52.48
2019-05-15T20:06:30.077Z,52.78
2019-05-15T20:08:30.069Z,52.58
2019-05-15T20:10:30.051Z,52.27
2019-05-15T20:12:30.004Z,52.37
2019-05-15T20:14:29.983Z,52.27
2019-05-15T20:16:29.983Z,52.68
2019-05-15T20:18:29.952Z,51.66
2019-05-15T20:20:29.939Z,51.76
2019-05-15T20:22:29.949Z,51.79
2019-05-15T20:24:29.904Z,51.58
2019-05-15T20:26:29.882Z,51.68
2019-05-15T20:28:30.957Z,51.58
2019-05-15T20:30:30.782Z,51.58
2019-05-15T20:32:30.448Z,51.58
2019-05-15T20:34:29.773Z,51.99
2019-05-15T20:36:30.063Z,51.68
2019-05-15T20:38:29.750Z,51.68
2019-05-15T20:40:29.705Z,51.91
2019-05-15T20:42:29.750Z,51.71
2019-05-15T20:44:29.674Z,51.71
2019-05-15T20:46:29.657Z,51.91
2019-05-15T20:48:29.630Z,51.71
2019-05-15T20:50:29.604Z,51.71
2019-05-15T20:52:29.592Z,51.43
2019-05-15T20:54:29.569Z,51.43
2019-05-15T20:56:29.532Z,51.63
2019-05-15T20:58:29.527Z,51.63
2019-05-15T21:00:29.511Z,51.86
2019-05-15T21:02:29.496Z,51.86
2019-05-15T21:04:29.458Z,51.76
2019-05-15T21:06:29.429Z,52.47
2019-05-15T21:08:29.403Z,52.60
2019-05-15T21:10:29.394Z,52.09
2019-05-15T21:12:29.898Z,52.80
2019-05-15T21:14:29.337Z,52.39
2019-05-15T21:16:29.348Z,52.91
2019-05-15T21:18:29.297Z,52.72
2019-05-15T21:20:29.315Z,52.83
2019-05-15T21:22:29.262Z,52.44
2019-05-15T21:24:29.259Z,52.93
2019-05-15T21:26:29.247Z,52.75
2019-05-15T21:28:30.042Z,52.75
2019-05-15T21:30:29.691Z,52.95
2019-05-15T21:32:29.155Z,52.14
2019-05-15T21:34:37.420Z,52.34
2019-05-15T21:36:31.376Z,52.65
2019-05-15T21:38:29.219Z,51.73
2019-05-15T21:40:29.154Z,51.53
2019-05-15T21:42:29.044Z,52.11
2019-05-15T21:44:29.424Z,51.62
2019-05-15T21:46:28.991Z,51.81
2019-05-15T21:48:29.016Z,51.81
2019-05-15T21:50:28.954Z,51.81
2019-05-15T21:52:29.428Z,51.83
2019-05-15T21:54:28.916Z,51.50
2019-05-15T21:56:28.901Z,52.24
2019-05-15T21:58:28.873Z,52.34
2019-05-15T22:00:29.134Z,51.73
2019-05-15T22:02:29.608Z,51.83
2019-05-15T22:04:30.518Z,51.86
2019-05-15T22:06:29.336Z,52.06
2019-05-15T22:08:28.755Z,51.95
2019-05-15T22:10:28.903Z,51.54
2019-05-15T22:12:28.721Z,52.08
2019-05-15T22:14:28.711Z,52.08
2019-05-15T22:16:28.947Z,52.39
2019-05-15T22:18:28.650Z,52.39
2019-05-15T22:20:30.567Z,52.19
2019-05-15T22:22:28.625Z,52.21
2019-05-15T22:24:28.652Z,52.42
2019-05-15T22:26:29.178Z,52.11
2019-05-15T22:28:28.525Z,52.42
2019-05-15T22:30:30.322Z,52.31
2019-05-15T22:32:35.540Z,52.00
2019-05-15T22:34:28.622Z,52.03
2019-05-15T22:36:28.448Z,51.93
2019-05-15T22:38:28.608Z,51.82
2019-05-15T22:40:29.055Z,51.64
2019-05-15T22:42:31.615Z,51.75
2019-05-15T22:44:28.354Z,51.85
2019-05-15T22:46:29.006Z,51.85
2019-05-15T22:48:28.806Z,51.75
2019-05-15T22:50:28.418Z,51.85
2019-05-15T22:52:28.276Z,51.87
2019-05-15T22:54:28.254Z,51.87
2019-05-15T22:56:29.708Z,52.69
2019-05-15T22:58:28.304Z,52.69
2019-05-15T23:00:28.999Z,52.72
2019-05-15T23:02:28.151Z,52.18
2019-05-15T23:04:28.698Z,51.59
2019-05-15T23:06:28.346Z,52.41
2019-05-15T23:08:29.034Z,52.92
2019-05-15T23:10:29.160Z,52.61
2019-05-15T23:12:28.732Z,52.84
2019-05-15T23:14:28.713Z,52.82
2019-05-15T23:16:28.432Z,52.74
2019-05-15T23:18:27.985Z,52.64
2019-05-15T23:20:28.517Z,52.44
2019-05-15T23:22:28.058Z,52.02
2019-05-15T23:24:28.236Z,52.12
2019-05-15T23:26:28.318Z,52.12
2019-05-15T23:28:28.221Z,52.02
