createdAt,value
2022-09-14T00:01:26.323Z,19.63
2022-09-14T00:03:56.384Z,18.05
2022-09-14T00:06:23.613Z,17.63
2022-09-14T00:08:55.727Z,18.90
2022-09-14T00:11:24.878Z,17.38
2022-09-14T00:13:52.292Z,18.42
2022-09-14T00:16:40.808Z,15.52
2022-09-14T00:19:17.418Z,16.38
2022-09-14T00:21:44.500Z,18.25
2022-09-14T00:24:12.500Z,18.10
2022-09-14T00:26:39.502Z,17.55
2022-09-14T00:29:06.910Z,16.15
2022-09-14T00:31:36.879Z,16.92
2022-09-14T00:34:05.708Z,16.63
2022-09-14T00:36:34.346Z,12.55
2022-09-14T00:39:01.479Z,10.45
2022-09-14T00:41:32.232Z,8.35
2022-09-14T00:44:27.387Z,7.97
2022-09-14T00:46:57.311Z,7.82
2022-09-14T00:49:26.931Z,7.13
2022-09-14T00:52:18.158Z,5.90
2022-09-14T00:54:57.859Z,6.65
2022-09-14T00:57:27.835Z,7.32
2022-09-14T00:59:55.924Z,7.13
2022-09-14T01:02:25.981Z,6.95
2022-09-14T01:04:53.582Z,6.05
2022-09-14T01:07:40.247Z,7.13
2022-09-14T01:10:28.531Z,6.72
2022-09-14T01:13:20.109Z,6.70
2022-09-14T01:15:56.827Z,6.53
2022-09-14T01:19:10.125Z,7.97
2022-09-14T01:21:41.571Z,7.63
2022-09-14T01:24:17.410Z,7.80
2022-09-14T01:26:44.434Z,7.78
2022-09-14T01:29:17.091Z,6.25
2022-09-14T01:31:44.116Z,7.80
2022-09-14T01:34:25.810Z,7.55
2022-09-14T01:36:59.703Z,6.78
2022-09-14T01:39:30.458Z,7.35
2022-09-14T01:44:34.461Z,6.30
2022-09-14T01:47:10.203Z,6.63
2022-09-14T01:49:37.101Z,7.18
2022-09-14T01:52:19.279Z,5.90
2022-09-14T01:54:57.193Z,6.88
2022-09-14T01:57:36.878Z,8.02
2022-09-14T02:00:09.053Z,8.68
2022-09-14T02:02:48.735Z,9.10
2022-09-14T02:05:28.946Z,8.10
2022-09-14T02:07:56.880Z,10.00
2022-09-14T02:10:24.828Z,8.05
2022-09-14T02:12:53.541Z,9.68
2022-09-14T02:15:20.957Z,10.82
2022-09-14T02:17:48.573Z,10.70
2022-09-14T02:20:27.338Z,13.63
2022-09-14T02:22:54.515Z,11.23
2022-09-14T02:25:21.769Z,10.35
2022-09-14T02:27:48.968Z,14.05
2022-09-14T02:30:17.415Z,15.75
2022-09-14T02:33:10.925Z,13.95
2022-09-14T02:35:56.105Z,13.23
2022-09-14T02:38:32.227Z,16.85
2022-09-14T02:41:05.186Z,17.80
2022-09-14T02:43:51.426Z,18.13
2022-09-14T02:46:27.448Z,19.45
2022-09-14T02:49:19.442Z,18.25
2022-09-14T02:52:15.899Z,17.35
2022-09-14T02:54:59.432Z,18.13
2022-09-14T02:57:27.033Z,22.92
2022-09-14T02:59:55.418Z,17.98
2022-09-14T03:02:23.098Z,18.73
2022-09-14T03:04:50.081Z,18.77
2022-09-14T03:07:16.988Z,21.98
2022-09-14T03:09:43.924Z,20.63
2022-09-14T03:12:10.882Z,20.23
2022-09-14T03:14:37.874Z,21.98
2022-09-14T03:17:05.031Z,21.38
2022-09-14T03:19:31.969Z,22.00
2022-09-14T03:21:58.950Z,21.52
2022-09-14T03:24:25.868Z,20.30
2022-09-14T03:26:52.870Z,18.00
2022-09-14T03:29:20.145Z,18.08
2022-09-14T03:31:47.207Z,18.98
2022-09-14T03:34:14.264Z,18.73
2022-09-14T03:36:41.226Z,18.10
2022-09-14T03:39:08.148Z,18.08
2022-09-14T03:41:35.083Z,19.17
2022-09-14T03:44:02.226Z,21.65
2022-09-14T03:46:29.360Z,21.38
2022-09-14T03:48:56.885Z,21.13
2022-09-14T03:51:24.075Z,25.58
2022-09-14T03:53:51.009Z,22.92
2022-09-14T03:56:20.487Z,18.55
2022-09-14T03:58:48.795Z,18.98
2022-09-14T04:01:21.292Z,15.07
2022-09-14T04:03:49.407Z,18.33
2022-09-14T04:06:17.586Z,20.40
2022-09-14T04:08:46.195Z,19.95
2022-09-14T04:11:19.432Z,20.85
2022-09-14T04:13:47.353Z,20.15
2022-09-14T04:16:15.907Z,18.98
2022-09-14T04:18:43.096Z,17.20
2022-09-14T04:21:18.867Z,19.98
2022-09-14T04:26:34.298Z,24.83
2022-09-14T04:29:01.379Z,19.65
2022-09-14T04:31:29.026Z,24.30
2022-09-14T04:33:57.465Z,23.65
2022-09-14T04:36:28.806Z,27.30
2022-09-14T04:39:00.951Z,26.00
2022-09-14T04:41:29.623Z,22.65
2022-09-14T04:43:57.766Z,28.33
2022-09-14T04:46:29.329Z,27.55
2022-09-14T04:48:56.341Z,28.67
2022-09-14T04:51:27.311Z,31.40
2022-09-14T04:53:56.818Z,29.40
2022-09-14T04:56:24.709Z,22.40
2022-09-14T04:58:54.636Z,22.30
2022-09-14T05:01:27.037Z,22.13
2022-09-14T05:03:55.028Z,26.80
2022-09-14T05:06:25.182Z,18.30
2022-09-14T05:08:53.355Z,23.77
2022-09-14T05:11:23.336Z,23.85
2022-09-14T05:13:50.991Z,22.80
2022-09-14T05:16:19.152Z,20.67
2022-09-14T05:18:46.674Z,23.52
2022-09-14T05:21:17.101Z,31.27
2022-09-14T05:23:45.050Z,27.80
2022-09-14T05:26:12.735Z,31.40
2022-09-14T05:28:40.022Z,31.83
2022-09-14T05:31:09.298Z,32.38
2022-09-14T05:33:36.518Z,31.40
2022-09-14T05:36:08.143Z,24.85
2022-09-14T05:38:37.554Z,31.80
2022-09-14T05:41:06.268Z,29.13
2022-09-14T05:43:33.744Z,35.58
2022-09-14T05:46:10.121Z,28.50
2022-09-14T05:48:38.811Z,35.55
2022-09-14T05:51:17.411Z,37.45
2022-09-14T05:53:49.799Z,33.25
2022-09-14T05:56:17.913Z,31.88
2022-09-14T05:58:46.171Z,32.50
2022-09-14T06:01:14.654Z,36.30
2022-09-14T06:03:42.728Z,32.20
2022-09-14T06:06:11.744Z,39.70
2022-09-14T06:08:38.909Z,35.97
2022-09-14T06:11:11.443Z,41.13
2022-09-14T06:13:38.993Z,40.95
2022-09-14T06:16:08.909Z,41.47
2022-09-14T06:18:37.576Z,41.40
2022-09-14T06:21:05.766Z,41.42
2022-09-14T06:23:33.462Z,39.70
2022-09-14T06:26:02.929Z,37.58
2022-09-14T06:28:30.667Z,37.58
2022-09-14T06:30:58.066Z,36.42
2022-09-14T06:33:25.645Z,36.50
2022-09-14T06:36:00.526Z,33.85
2022-09-14T06:38:28.447Z,34.17
2022-09-14T06:40:57.381Z,30.75
2022-09-14T06:43:25.334Z,30.98
2022-09-14T06:46:16.805Z,32.40
2022-09-14T06:48:48.041Z,30.52
2022-09-14T06:51:28.530Z,28.95
2022-09-14T06:53:57.153Z,26.42
2022-09-14T06:56:24.097Z,29.02
2022-09-14T06:58:52.506Z,28.05
2022-09-14T07:01:21.020Z,28.70
2022-09-14T07:03:48.653Z,26.95
2022-09-14T07:06:18.269Z,26.40
2022-09-14T07:08:45.617Z,22.65
2022-09-14T07:11:14.681Z,23.73
2022-09-14T07:13:41.780Z,21.80
2022-09-14T07:16:09.257Z,20.90
2022-09-14T07:18:36.922Z,21.58
2022-09-14T07:21:14.719Z,19.95
2022-09-14T07:23:44.293Z,19.65
2022-09-14T07:26:24.201Z,19.60
2022-09-14T07:28:55.856Z,18.15
2022-09-14T07:31:31.006Z,15.70
2022-09-14T07:34:00.862Z,15.80
2022-09-14T07:36:31.615Z,15.85
2022-09-14T07:39:01.928Z,15.18
2022-09-14T07:41:30.724Z,14.45
2022-09-14T07:44:00.765Z,13.88
2022-09-14T07:46:36.239Z,13.68
2022-09-14T07:49:03.661Z,12.48
2022-09-14T07:51:31.653Z,11.00
2022-09-14T07:54:01.091Z,11.70
2022-09-14T07:56:28.771Z,10.45
2022-09-14T07:59:11.398Z,9.38
2022-09-14T08:01:45.707Z,9.77
2022-09-14T08:04:12.696Z,8.90
2022-09-14T08:06:40.905Z,8.77
2022-09-14T08:09:11.199Z,8.82
2022-09-14T08:11:38.925Z,8.40
2022-09-14T08:14:10.449Z,7.00
2022-09-14T08:16:39.175Z,8.00
2022-09-14T08:19:11.124Z,6.82
2022-09-14T08:21:40.644Z,6.97
2022-09-14T08:24:13.313Z,8.02
2022-09-14T08:26:42.987Z,7.38
2022-09-14T08:29:09.900Z,7.07
2022-09-14T08:31:43.201Z,6.90
2022-09-14T08:34:10.357Z,7.18
2022-09-14T08:36:39.684Z,7.32
2022-09-14T08:39:09.755Z,6.75
2022-09-14T08:41:46.559Z,6.82
2022-09-14T08:44:26.022Z,5.13
2022-09-14T08:47:12.792Z,5.50
2022-09-14T08:49:54.140Z,5.63
2022-09-14T08:52:29.708Z,5.03
2022-09-14T08:54:59.401Z,5.00
2022-09-14T08:57:43.357Z,4.43
2022-09-14T09:00:15.550Z,4.13
2022-09-14T09:03:04.520Z,4.63
2022-09-14T09:05:52.069Z,4.32
2022-09-14T09:08:31.383Z,4.43
2022-09-14T09:11:00.936Z,3.80
2022-09-14T09:13:33.316Z,4.28
2022-09-14T09:16:07.218Z,3.92
2022-09-14T09:19:06.266Z,4.28
2022-09-14T09:21:39.425Z,4.18
2022-09-14T09:24:29.312Z,3.85
2022-09-14T09:26:56.593Z,4.07
2022-09-14T09:29:23.746Z,4.38
2022-09-14T09:31:58.122Z,4.32
2022-09-14T09:34:29.948Z,4.43
2022-09-14T09:36:57.252Z,4.30
2022-09-14T09:39:24.459Z,4.60
2022-09-14T09:42:15.068Z,4.25
2022-09-14T09:45:02.460Z,3.90
2022-09-14T09:47:32.875Z,3.47
2022-09-14T09:50:18.416Z,4.50
2022-09-14T09:52:57.841Z,3.72
2022-09-14T09:55:28.757Z,3.33
2022-09-14T09:57:55.669Z,4.05
2022-09-14T10:00:32.313Z,3.65
2022-09-14T10:03:02.826Z,3.58
2022-09-14T10:05:32.567Z,3.38
2022-09-14T10:08:08.073Z,3.42
2022-09-14T10:10:40.781Z,3.25
2022-09-14T10:13:26.504Z,3.17
2022-09-14T10:15:54.471Z,3.00
2022-09-14T10:18:22.761Z,3.10
2022-09-14T10:20:53.306Z,3.08
2022-09-14T10:23:20.271Z,3.15
2022-09-14T10:25:49.794Z,3.08
2022-09-14T10:28:28.714Z,2.90
2022-09-14T10:31:16.392Z,3.25
2022-09-14T10:33:43.567Z,3.47
2022-09-14T10:36:19.641Z,3.35
2022-09-14T10:38:58.806Z,3.28
2022-09-14T10:41:48.538Z,3.70
2022-09-14T10:44:34.516Z,3.45
2022-09-14T10:47:10.446Z,4.18
2022-09-14T10:50:00.402Z,3.90
2022-09-14T10:52:53.337Z,3.40
2022-09-14T10:56:04.143Z,3.20
2022-09-14T10:59:03.150Z,3.17
2022-09-14T11:01:49.048Z,3.20
2022-09-14T11:04:30.896Z,3.00
2022-09-14T11:07:13.462Z,3.00
2022-09-14T11:10:11.719Z,2.90
2022-09-14T11:12:49.993Z,2.85
2022-09-14T11:15:35.440Z,3.00
2022-09-14T11:18:23.285Z,3.00
2022-09-14T11:21:01.461Z,3.08
2022-09-14T11:23:46.641Z,3.30
2022-09-14T11:26:32.760Z,3.35
2022-09-14T11:29:33.258Z,3.10
2022-09-14T11:32:21.881Z,3.28
2022-09-14T11:34:56.323Z,2.47
2022-09-14T11:37:39.343Z,2.33
2022-09-14T11:40:24.478Z,2.47
2022-09-14T11:42:58.702Z,2.80
2022-09-14T11:45:37.398Z,2.00
2022-09-14T11:48:44.062Z,1.92
2022-09-14T11:51:24.514Z,2.00
2022-09-14T11:53:51.730Z,2.03
2022-09-14T11:56:27.224Z,1.65
2022-09-14T11:59:00.081Z,1.77
2022-09-14T12:01:38.798Z,1.90
2022-09-14T12:04:15.982Z,1.88
2022-09-14T12:06:44.651Z,1.90
2022-09-14T12:09:15.128Z,1.88
2022-09-14T12:11:43.833Z,1.80
2022-09-14T12:14:31.869Z,1.95
2022-09-14T12:17:40.526Z,1.70
2022-09-14T12:20:26.670Z,1.95
2022-09-14T12:23:15.218Z,2.35
2022-09-14T12:25:54.129Z,1.88
2022-09-14T12:28:51.083Z,2.22
2022-09-14T12:31:36.602Z,2.08
2022-09-14T12:34:20.492Z,1.77
2022-09-14T12:36:47.798Z,1.88
2022-09-14T12:39:33.150Z,1.77
2022-09-14T12:42:02.673Z,1.88
2022-09-14T12:44:41.659Z,1.90
2022-09-14T12:47:38.699Z,1.80
2022-09-14T12:50:29.568Z,1.60
2022-09-14T12:55:54.063Z,1.75
2022-09-14T12:58:44.319Z,2.08
2022-09-14T13:01:28.399Z,1.70
2022-09-14T13:03:57.487Z,2.35
2022-09-14T13:06:33.028Z,1.75
2022-09-14T13:09:00.423Z,1.75
2022-09-14T13:11:39.332Z,2.05
2022-09-14T13:14:16.114Z,1.50
2022-09-14T13:16:49.772Z,2.05
2022-09-14T13:19:28.992Z,1.90
2022-09-14T13:21:58.863Z,1.83
2022-09-14T13:24:29.075Z,1.67
2022-09-14T13:27:00.098Z,1.95
2022-09-14T13:29:28.481Z,1.90
2022-09-14T13:32:02.430Z,1.60
2022-09-14T13:34:34.526Z,1.75
2022-09-14T13:37:02.444Z,2.28
2022-09-14T13:39:32.398Z,2.38
2022-09-14T13:41:59.876Z,2.00
2022-09-14T13:44:31.909Z,2.10
2022-09-14T13:47:01.723Z,2.00
2022-09-14T13:49:29.072Z,1.85
2022-09-14T13:52:31.036Z,1.98
2022-09-14T13:55:32.991Z,2.10
2022-09-14T13:58:12.158Z,1.98
2022-09-14T14:00:58.514Z,1.90
2022-09-14T14:03:30.105Z,1.92
2022-09-14T14:05:57.543Z,1.92
2022-09-14T14:08:27.520Z,2.00
2022-09-14T14:10:55.421Z,2.05
2022-09-14T14:13:32.006Z,2.42
2022-09-14T14:16:21.451Z,1.88
2022-09-14T14:18:57.065Z,2.15
2022-09-14T14:21:31.050Z,1.80
2022-09-14T14:24:18.965Z,1.67
2022-09-14T14:26:51.137Z,1.80
2022-09-14T14:29:18.397Z,2.42
2022-09-14T14:31:45.819Z,2.38
2022-09-14T14:34:25.198Z,2.08
2022-09-14T14:36:52.141Z,1.90
2022-09-14T14:39:21.863Z,2.20
2022-09-14T14:41:49.790Z,2.00
2022-09-14T14:44:20.603Z,2.25
2022-09-14T14:46:47.892Z,2.20
2022-09-14T14:49:17.455Z,1.90
2022-09-14T14:51:44.825Z,2.17
2022-09-14T14:54:12.322Z,2.35
2022-09-14T14:56:39.751Z,2.08
2022-09-14T14:59:36.292Z,1.80
2022-09-14T15:02:05.193Z,2.03
2022-09-14T15:04:32.465Z,2.00
2022-09-14T15:06:59.488Z,1.80
2022-09-14T15:09:29.883Z,1.80
2022-09-14T15:11:56.813Z,2.00
2022-09-14T15:14:27.204Z,2.13
2022-09-14T15:17:00.315Z,2.00
2022-09-14T15:19:28.669Z,2.08
2022-09-14T15:22:00.750Z,2.22
2022-09-14T15:24:28.226Z,1.60
2022-09-14T15:26:55.135Z,1.73
2022-09-14T15:29:22.069Z,2.42
2022-09-14T15:31:49.132Z,2.00
2022-09-14T15:34:16.161Z,2.00
2022-09-14T15:36:51.370Z,2.03
2022-09-14T15:39:21.444Z,2.20
2022-09-14T15:41:49.419Z,1.88
2022-09-14T15:44:17.120Z,1.90
2022-09-14T15:46:45.539Z,2.17
2022-09-14T15:49:15.222Z,1.73
2022-09-14T15:51:43.285Z,2.10
2022-09-14T15:54:10.499Z,2.78
2022-09-14T15:56:37.631Z,1.92
2022-09-14T15:59:05.441Z,1.95
2022-09-14T16:01:33.651Z,2.08
2022-09-14T16:04:03.945Z,2.50
2022-09-14T16:06:32.024Z,2.28
2022-09-14T16:09:02.279Z,2.40
2022-09-14T16:11:29.389Z,2.70
2022-09-14T16:13:56.374Z,2.53
2022-09-14T16:16:23.405Z,2.40
2022-09-14T16:18:50.765Z,2.78
2022-09-14T16:21:21.698Z,2.63
2022-09-14T16:23:51.678Z,3.13
2022-09-14T16:26:23.314Z,4.07
2022-09-14T16:28:52.409Z,3.20
2022-09-14T16:31:22.107Z,4.22
2022-09-14T16:33:51.705Z,4.85
2022-09-14T16:36:21.594Z,5.90
2022-09-14T16:38:51.555Z,6.97
2022-09-14T16:41:18.828Z,7.00
2022-09-14T16:43:45.761Z,7.32
2022-09-14T16:46:15.411Z,9.27
2022-09-14T16:48:44.697Z,9.23
2022-09-14T16:51:13.553Z,9.48
2022-09-14T16:53:45.849Z,9.00
2022-09-14T16:56:16.973Z,8.40
2022-09-14T16:58:45.190Z,8.75
2022-09-14T17:01:20.366Z,8.60
2022-09-14T17:03:49.373Z,8.43
2022-09-14T17:06:19.521Z,7.40
2022-09-14T17:08:47.545Z,8.43
2022-09-14T17:11:16.112Z,7.50
2022-09-14T17:13:44.776Z,6.32
2022-09-14T17:16:19.085Z,6.88
2022-09-14T17:18:49.060Z,7.63
2022-09-14T17:21:21.915Z,9.17
2022-09-14T17:23:49.862Z,7.57
2022-09-14T17:26:19.559Z,8.63
2022-09-14T17:28:49.874Z,8.27
2022-09-14T17:31:29.885Z,9.18
2022-09-14T17:33:58.990Z,9.67
2022-09-14T17:36:29.411Z,9.45
2022-09-14T17:38:59.319Z,8.35
2022-09-14T17:41:30.761Z,8.93
2022-09-14T17:44:01.685Z,9.35
2022-09-14T17:46:30.925Z,9.55
2022-09-14T17:48:59.642Z,8.98
2022-09-14T17:51:28.715Z,9.27
2022-09-14T17:53:57.328Z,11.85
2022-09-14T17:56:27.182Z,13.02
2022-09-14T17:59:00.697Z,14.10
2022-09-14T18:01:27.840Z,14.13
2022-09-14T18:03:58.539Z,15.35
2022-09-14T18:06:29.300Z,17.67
2022-09-14T18:09:01.290Z,13.80
2022-09-14T18:11:29.394Z,13.90
2022-09-14T18:13:56.534Z,15.25
2022-09-14T18:16:25.248Z,14.50
2022-09-14T18:18:54.315Z,15.70
2022-09-14T18:21:21.555Z,15.98
2022-09-14T18:23:50.427Z,14.50
2022-09-14T18:26:18.303Z,13.73
2022-09-14T18:28:45.855Z,14.25
2022-09-14T18:31:16.273Z,14.60
2022-09-14T18:33:48.641Z,14.27
2022-09-14T18:36:15.586Z,15.07
2022-09-14T18:38:43.142Z,17.00
2022-09-14T18:41:12.067Z,17.05
2022-09-14T18:43:43.520Z,18.73
2022-09-14T18:46:10.816Z,20.63
2022-09-14T18:48:39.089Z,21.17
2022-09-14T18:51:06.794Z,24.33
2022-09-14T18:53:34.239Z,23.95
2022-09-14T18:56:03.644Z,22.70
2022-09-14T18:58:37.954Z,24.05
2022-09-14T19:01:05.726Z,22.83
2022-09-14T19:03:33.036Z,21.33
2022-09-14T19:06:09.255Z,21.98
2022-09-14T19:08:36.938Z,20.13
2022-09-14T19:11:09.148Z,21.52
2022-09-14T19:13:36.555Z,20.88
2022-09-14T19:16:11.974Z,19.30
2022-09-14T19:18:39.338Z,19.00
2022-09-14T19:21:07.644Z,20.83
2022-09-14T19:23:35.661Z,19.95
2022-09-14T19:26:22.810Z,21.75
2022-09-14T19:28:49.794Z,22.77
2022-09-14T19:31:19.537Z,20.00
2022-09-14T19:33:46.591Z,18.67
2022-09-14T19:36:20.430Z,20.17
2022-09-14T19:38:49.068Z,19.02
2022-09-14T19:41:16.928Z,19.15
2022-09-14T19:43:44.199Z,20.23
2022-09-14T19:46:14.635Z,19.58
2022-09-14T19:48:42.492Z,18.30
2022-09-14T19:51:16.440Z,16.90
2022-09-14T19:53:45.801Z,17.42
2022-09-14T19:56:14.875Z,18.85
2022-09-14T19:58:48.145Z,17.83
2022-09-14T20:01:17.418Z,19.67
2022-09-14T20:03:45.592Z,18.65
2022-09-14T20:06:23.649Z,18.75
2022-09-14T20:08:53.974Z,18.23
2022-09-14T20:11:24.401Z,16.60
2022-09-14T20:13:54.572Z,19.25
2022-09-14T20:16:25.086Z,17.58
2022-09-14T20:18:52.567Z,17.30
2022-09-14T20:21:22.928Z,18.15
2022-09-14T20:24:15.036Z,17.55
2022-09-14T20:26:42.369Z,15.07
2022-09-14T20:29:09.586Z,16.00
2022-09-14T20:31:36.725Z,15.82
2022-09-14T20:34:04.018Z,15.70
2022-09-14T20:36:31.481Z,15.85
2022-09-14T20:38:59.764Z,12.82
2022-09-14T20:41:29.928Z,14.05
2022-09-14T20:43:58.085Z,14.02
2022-09-14T20:46:32.004Z,14.25
2022-09-14T20:48:59.253Z,13.13
2022-09-14T20:51:26.885Z,14.90
2022-09-14T20:53:54.262Z,14.68
2022-09-14T20:56:23.922Z,15.55
2022-09-14T20:58:54.572Z,18.30
2022-09-14T21:03:50.866Z,14.38
2022-09-14T21:06:23.301Z,15.77
2022-09-14T21:08:50.922Z,13.90
2022-09-14T21:11:21.177Z,16.23
2022-09-14T21:13:48.756Z,16.75
2022-09-14T21:16:18.897Z,15.02
2022-09-14T21:18:48.191Z,14.63
2022-09-14T21:21:17.385Z,12.70
2022-09-14T21:23:44.687Z,14.82
2022-09-14T21:26:13.126Z,13.50
2022-09-14T21:28:41.372Z,14.38
2022-09-14T21:31:13.336Z,13.82
2022-09-14T21:33:42.451Z,13.45
2022-09-14T21:36:12.669Z,13.02
2022-09-14T21:38:39.857Z,13.25
2022-09-14T21:41:08.996Z,12.27
2022-09-14T21:43:40.693Z,12.68
2022-09-14T21:46:09.371Z,14.57
2022-09-14T21:48:37.849Z,11.63
2022-09-14T21:51:09.066Z,13.48
2022-09-14T21:53:36.010Z,12.93
2022-09-14T21:56:05.626Z,12.80
2022-09-14T21:58:33.047Z,13.82
2022-09-14T22:01:01.594Z,14.32
2022-09-14T22:03:29.549Z,13.05
2022-09-14T22:06:05.450Z,14.57
2022-09-14T22:08:33.780Z,14.82
2022-09-14T22:11:09.490Z,15.63
2022-09-14T22:13:36.804Z,15.60
2022-09-14T22:16:13.997Z,15.20
2022-09-14T22:18:42.755Z,15.07
2022-09-14T22:21:10.029Z,13.93
2022-09-14T22:23:36.988Z,15.10
2022-09-14T22:26:09.798Z,15.52
2022-09-14T22:28:40.350Z,11.60
2022-09-14T22:31:08.367Z,14.95
2022-09-14T22:33:36.582Z,13.65
2022-09-14T22:36:04.534Z,13.68
2022-09-14T22:38:34.455Z,12.85
2022-09-14T22:41:12.854Z,12.93
2022-09-14T22:43:41.174Z,13.05
2022-09-14T22:46:09.263Z,13.32
2022-09-14T22:48:37.588Z,12.07
2022-09-14T22:51:07.084Z,11.32
2022-09-14T22:53:35.241Z,9.65
2022-09-14T22:56:19.258Z,10.10
2022-09-14T22:58:47.886Z,10.63
2022-09-14T23:01:24.297Z,10.55
2022-09-14T23:03:56.470Z,10.45
2022-09-14T23:06:30.464Z,10.40
2022-09-14T23:08:58.440Z,10.10
2022-09-14T23:11:25.576Z,11.73
2022-09-14T23:13:53.714Z,9.82
2022-09-14T23:16:26.431Z,9.77
2022-09-14T23:18:55.263Z,10.90
2022-09-14T23:21:22.956Z,9.55
2022-09-14T23:23:54.784Z,10.25
2022-09-14T23:26:22.591Z,10.45
2022-09-14T23:28:58.264Z,10.50
2022-09-14T23:31:25.935Z,10.70
2022-09-14T23:33:54.926Z,11.40
2022-09-14T23:36:22.810Z,10.95
2022-09-14T23:38:50.463Z,10.35
2022-09-14T23:41:19.172Z,11.77
2022-09-14T23:43:46.620Z,11.07
2022-09-14T23:46:14.035Z,11.27
2022-09-14T23:48:41.061Z,13.27
2022-09-14T23:51:09.576Z,12.98
2022-09-14T23:53:37.466Z,11.68
2022-09-14T23:56:05.034Z,13.82
2022-09-14T23:58:32.462Z,12.57
