createdAt,value
2022-11-13T00:00:08.878Z,3.86
2022-11-13T00:01:08.829Z,3.84
2022-11-13T00:02:08.896Z,3.84
2022-11-13T00:03:08.818Z,3.80
2022-11-13T00:04:08.785Z,3.80
2022-11-13T00:05:08.804Z,3.76
2022-11-13T00:06:08.798Z,3.73
2022-11-13T00:07:08.860Z,3.75
2022-11-13T00:08:08.747Z,3.73
2022-11-13T00:09:08.761Z,3.72
2022-11-13T00:10:08.761Z,3.76
2022-11-13T00:11:08.749Z,3.76
2022-11-13T00:12:08.687Z,3.76
2022-11-13T00:13:08.721Z,3.78
2022-11-13T00:14:08.677Z,3.76
2022-11-13T00:15:08.678Z,3.78
2022-11-13T00:16:08.661Z,3.78
2022-11-13T00:17:08.639Z,3.76
2022-11-13T00:18:08.672Z,3.76
2022-11-13T00:19:08.632Z,3.76
2022-11-13T00:20:08.642Z,3.78
2022-11-13T00:21:08.611Z,3.76
2022-11-13T00:22:08.592Z,3.78
2022-11-13T00:23:08.599Z,3.79
2022-11-13T00:24:08.581Z,3.79
2022-11-13T00:25:08.562Z,3.80
2022-11-13T00:26:08.549Z,3.83
2022-11-13T00:27:08.567Z,3.79
2022-11-13T00:28:08.534Z,3.78
2022-11-13T00:29:08.524Z,3.78
2022-11-13T00:30:08.532Z,3.78
2022-11-13T00:31:08.524Z,3.79
2022-11-13T00:32:08.476Z,3.79
2022-11-13T00:33:08.467Z,3.80
2022-11-13T00:34:26.355Z,3.84
2022-11-13T00:35:09.462Z,3.86
2022-11-13T00:36:08.445Z,3.87
2022-11-13T00:37:08.422Z,3.87
2022-11-13T00:38:08.392Z,3.90
2022-11-13T00:39:08.406Z,3.93
2022-11-13T00:40:08.395Z,3.91
2022-11-13T00:41:08.385Z,3.91
2022-11-13T00:42:08.396Z,3.86
2022-11-13T00:43:08.343Z,3.86
2022-11-13T00:44:08.356Z,3.83
2022-11-13T00:45:08.314Z,3.83
2022-11-13T00:46:08.296Z,3.86
2022-11-13T00:47:08.304Z,3.83
2022-11-13T00:48:08.309Z,3.78
2022-11-13T00:49:08.310Z,3.78
2022-11-13T00:50:08.279Z,3.73
2022-11-13T00:51:08.257Z,3.75
2022-11-13T00:52:08.269Z,3.73
2022-11-13T00:53:08.254Z,3.75
2022-11-13T00:54:08.224Z,3.75
2022-11-13T00:55:08.197Z,3.70
2022-11-13T00:56:08.185Z,3.70
2022-11-13T00:57:08.208Z,3.68
2022-11-13T00:58:08.199Z,3.66
2022-11-13T00:59:08.182Z,3.65
2022-11-13T01:00:08.145Z,3.69
2022-11-13T01:01:08.137Z,3.68
2022-11-13T01:02:08.138Z,3.69
2022-11-13T01:03:08.138Z,3.68
2022-11-13T01:04:08.136Z,3.65
2022-11-13T01:05:08.088Z,3.62
2022-11-13T01:06:08.102Z,3.60
2022-11-13T01:07:08.080Z,3.60
2022-11-13T01:08:08.049Z,3.61
2022-11-13T01:09:08.074Z,3.61
2022-11-13T01:10:08.058Z,3.65
2022-11-13T01:11:08.012Z,3.66
2022-11-13T01:12:08.014Z,3.65
2022-11-13T01:13:08.019Z,3.62
2022-11-13T01:14:08.017Z,3.58
2022-11-13T01:15:07.969Z,3.58
2022-11-13T01:16:07.972Z,3.58
2022-11-13T01:17:07.960Z,3.60
2022-11-13T01:18:07.971Z,3.62
2022-11-13T01:19:07.984Z,3.65
2022-11-13T01:20:07.903Z,3.68
2022-11-13T01:21:07.909Z,3.66
2022-11-13T01:22:07.892Z,3.62
2022-11-13T01:23:07.901Z,3.58
2022-11-13T01:24:07.881Z,3.57
2022-11-13T01:25:07.895Z,3.57
2022-11-13T01:26:07.867Z,3.57
2022-11-13T01:27:07.823Z,3.58
2022-11-13T01:28:07.842Z,3.58
2022-11-13T01:29:07.832Z,3.58
2022-11-13T01:30:07.806Z,3.55
2022-11-13T01:31:07.801Z,3.57
2022-11-13T01:32:07.782Z,3.57
2022-11-13T01:33:07.762Z,3.58
2022-11-13T01:34:07.772Z,3.60
2022-11-13T01:35:07.757Z,3.62
2022-11-13T01:36:07.767Z,3.65
2022-11-13T01:37:07.735Z,3.62
2022-11-13T01:38:07.757Z,3.61
2022-11-13T01:39:07.710Z,3.62
2022-11-13T01:40:07.694Z,3.60
2022-11-13T01:41:07.728Z,3.61
2022-11-13T01:42:07.738Z,3.55
2022-11-13T01:43:07.668Z,3.55
2022-11-13T01:44:07.649Z,3.57
2022-11-13T01:45:07.639Z,3.58
2022-11-13T01:46:07.643Z,3.54
2022-11-13T01:47:07.621Z,3.55
2022-11-13T01:48:07.639Z,3.54
2022-11-13T01:49:07.649Z,3.55
2022-11-13T01:50:07.579Z,3.60
2022-11-13T01:51:07.569Z,3.61
2022-11-13T01:52:07.567Z,3.60
2022-11-13T01:53:07.535Z,3.65
2022-11-13T01:54:07.552Z,3.68
2022-11-13T01:55:07.540Z,3.65
2022-11-13T01:56:07.522Z,3.66
2022-11-13T01:57:07.529Z,3.69
2022-11-13T01:58:07.479Z,3.70
2022-11-13T01:59:07.468Z,3.73
2022-11-13T02:00:07.498Z,3.75
2022-11-13T02:01:07.471Z,3.76
2022-11-13T02:02:07.477Z,3.75
2022-11-13T02:03:07.449Z,3.76
2022-11-13T02:04:07.429Z,3.73
2022-11-13T02:05:07.439Z,3.76
2022-11-13T02:06:07.404Z,3.76
2022-11-13T02:07:07.466Z,3.73
2022-11-13T02:08:07.403Z,3.72
2022-11-13T02:09:07.351Z,3.70
2022-11-13T02:10:07.364Z,3.69
2022-11-13T02:11:07.374Z,3.69
2022-11-13T02:12:07.321Z,3.69
2022-11-13T02:13:07.321Z,3.69
2022-11-13T02:14:07.314Z,3.69
2022-11-13T02:15:07.294Z,3.69
2022-11-13T02:16:07.278Z,3.70
2022-11-13T02:17:07.295Z,3.65
2022-11-13T02:18:07.250Z,3.65
2022-11-13T02:19:07.234Z,3.55
2022-11-13T02:20:07.242Z,3.52
2022-11-13T02:21:07.225Z,3.43
2022-11-13T02:22:07.235Z,3.39
2022-11-13T02:23:07.206Z,3.35
2022-11-13T02:24:07.196Z,3.32
2022-11-13T02:25:07.201Z,3.31
2022-11-13T02:26:07.153Z,3.33
2022-11-13T02:27:07.188Z,3.35
2022-11-13T02:28:08.193Z,3.36
2022-11-13T02:29:07.147Z,3.35
2022-11-13T02:30:07.560Z,3.32
2022-11-13T02:31:07.151Z,3.33
2022-11-13T02:32:07.121Z,3.36
2022-11-13T02:33:07.088Z,3.36
2022-11-13T02:34:07.097Z,3.40
2022-11-13T02:35:07.067Z,3.42
2022-11-13T02:36:07.049Z,3.42
2022-11-13T02:37:07.057Z,3.40
2022-11-13T02:38:07.045Z,3.39
2022-11-13T02:39:07.038Z,3.36
2022-11-13T02:40:07.028Z,3.39
2022-11-13T02:41:07.005Z,3.39
2022-11-13T02:42:07.024Z,3.36
2022-11-13T02:43:06.973Z,3.33
2022-11-13T02:44:07.000Z,3.29
2022-11-13T02:45:06.927Z,3.29
2022-11-13T02:46:06.954Z,3.26
2022-11-13T02:47:06.928Z,3.26
2022-11-13T02:48:06.921Z,3.26
2022-11-13T02:49:07.041Z,3.18
2022-11-13T02:50:06.907Z,3.14
2022-11-13T02:51:06.883Z,3.14
2022-11-13T02:52:06.873Z,3.15
2022-11-13T02:53:06.852Z,3.17
2022-11-13T02:54:06.857Z,3.08
2022-11-13T02:55:06.867Z,2.99
2022-11-13T02:56:06.830Z,2.96
2022-11-13T02:57:06.807Z,2.90
2022-11-13T02:58:06.801Z,2.75
2022-11-13T02:59:06.801Z,2.66
2022-11-13T03:00:10.652Z,2.63
2022-11-13T03:01:07.803Z,2.57
2022-11-13T03:02:06.828Z,2.54
2022-11-13T03:03:06.760Z,2.52
2022-11-13T03:04:06.731Z,2.48
2022-11-13T03:05:14.379Z,2.42
2022-11-13T03:06:07.714Z,2.38
2022-11-13T03:07:06.758Z,2.41
2022-11-13T03:08:06.684Z,2.41
2022-11-13T03:09:06.681Z,2.38
2022-11-13T03:10:06.666Z,2.24
2022-11-13T03:11:06.675Z,2.18
2022-11-13T03:12:06.665Z,2.18
2022-11-13T03:13:06.656Z,2.20
2022-11-13T03:14:06.635Z,2.24
2022-11-13T03:15:06.605Z,2.23
2022-11-13T03:16:06.603Z,2.24
2022-11-13T03:17:06.606Z,2.24
2022-11-13T03:18:06.553Z,2.27
2022-11-13T03:19:06.701Z,2.30
2022-11-13T03:20:06.577Z,2.35
2022-11-13T03:21:06.537Z,2.35
2022-11-13T03:22:06.536Z,2.30
2022-11-13T03:23:06.517Z,2.25
2022-11-13T03:24:06.509Z,2.27
2022-11-13T03:25:10.423Z,2.35
2022-11-13T03:26:06.478Z,2.43
2022-11-13T03:27:06.480Z,2.48
2022-11-13T03:28:06.453Z,2.57
2022-11-13T03:29:06.459Z,2.66
2022-11-13T03:30:06.461Z,2.71
2022-11-13T03:31:06.407Z,2.72
2022-11-13T03:32:06.413Z,2.75
2022-11-13T03:33:06.396Z,2.72
2022-11-13T03:34:06.408Z,2.64
2022-11-13T03:35:06.384Z,2.61
2022-11-13T03:36:06.379Z,2.59
2022-11-13T03:37:06.377Z,2.61
2022-11-13T03:38:06.382Z,2.63
2022-11-13T03:39:06.318Z,2.63
2022-11-13T03:40:06.331Z,2.60
2022-11-13T03:41:06.307Z,2.64
2022-11-13T03:42:06.312Z,2.69
2022-11-13T03:43:06.267Z,2.69
2022-11-13T03:44:06.280Z,2.72
2022-11-13T03:45:06.281Z,2.60
2022-11-13T03:46:06.250Z,2.52
2022-11-13T03:47:06.252Z,2.45
2022-11-13T03:48:06.287Z,2.45
2022-11-13T03:49:06.217Z,2.48
2022-11-13T03:50:06.233Z,2.43
2022-11-13T03:51:06.197Z,2.43
2022-11-13T03:52:06.182Z,2.48
2022-11-13T03:53:06.169Z,2.56
2022-11-13T03:54:06.189Z,2.57
2022-11-13T03:55:06.171Z,2.60
2022-11-13T03:56:06.135Z,2.66
2022-11-13T03:57:06.109Z,2.71
2022-11-13T03:58:06.122Z,2.74
2022-11-13T03:59:06.089Z,2.77
2022-11-13T04:00:06.125Z,2.78
2022-11-13T04:01:06.091Z,2.81
2022-11-13T04:02:06.100Z,2.82
2022-11-13T04:03:06.061Z,2.85
2022-11-13T04:04:06.043Z,2.85
2022-11-13T04:05:06.072Z,2.82
2022-11-13T04:06:06.022Z,2.85
2022-11-13T04:07:06.050Z,2.87
2022-11-13T04:08:06.001Z,2.85
2022-11-13T04:09:06.014Z,2.85
2022-11-13T04:10:05.961Z,2.84
2022-11-13T04:11:05.992Z,2.84
2022-11-13T04:12:05.965Z,2.85
2022-11-13T04:13:05.931Z,2.82
2022-11-13T04:14:05.925Z,2.85
2022-11-13T04:15:05.922Z,2.82
2022-11-13T04:16:05.943Z,2.82
2022-11-13T04:17:05.894Z,2.81
2022-11-13T04:18:05.887Z,2.81
2022-11-13T04:19:05.873Z,2.78
2022-11-13T04:20:05.877Z,2.79
2022-11-13T04:21:05.843Z,2.78
2022-11-13T04:22:05.855Z,2.79
2022-11-13T04:23:05.814Z,2.79
2022-11-13T04:24:05.835Z,2.78
2022-11-13T04:25:05.847Z,2.77
2022-11-13T04:26:05.784Z,2.75
2022-11-13T04:27:05.808Z,2.74
2022-11-13T04:28:05.764Z,2.72
2022-11-13T04:29:05.765Z,2.72
2022-11-13T04:30:05.779Z,2.71
2022-11-13T04:31:05.755Z,2.72
2022-11-13T04:32:05.737Z,2.69
2022-11-13T04:33:05.749Z,2.66
2022-11-13T04:34:05.696Z,2.66
2022-11-13T04:35:05.719Z,2.66
2022-11-13T04:36:05.686Z,2.59
2022-11-13T04:37:05.681Z,2.57
2022-11-13T04:38:05.667Z,2.54
2022-11-13T04:39:05.681Z,2.56
2022-11-13T04:40:05.629Z,2.57
2022-11-13T04:41:05.618Z,2.60
2022-11-13T04:42:05.597Z,2.60
2022-11-13T04:43:05.632Z,2.64
2022-11-13T04:44:05.590Z,2.66
2022-11-13T04:45:05.597Z,2.66
2022-11-13T04:46:05.579Z,2.69
2022-11-13T04:47:05.562Z,2.71
2022-11-13T04:48:05.582Z,2.69
2022-11-13T04:49:05.530Z,2.67
2022-11-13T04:50:05.518Z,2.66
2022-11-13T04:51:05.518Z,2.69
2022-11-13T04:52:05.541Z,2.66
2022-11-13T04:53:05.493Z,2.67
2022-11-13T04:54:05.470Z,2.69
2022-11-13T04:55:05.502Z,2.72
2022-11-13T04:56:05.439Z,2.72
2022-11-13T04:57:05.450Z,2.72
2022-11-13T04:58:05.426Z,2.72
2022-11-13T04:59:05.437Z,2.71
2022-11-13T05:00:05.410Z,2.64
2022-11-13T05:01:05.423Z,2.64
2022-11-13T05:02:05.401Z,2.67
2022-11-13T05:03:05.370Z,2.69
2022-11-13T05:04:05.385Z,2.71
2022-11-13T05:05:05.640Z,2.72
2022-11-13T05:06:05.364Z,2.72
2022-11-13T05:07:05.363Z,2.71
2022-11-13T05:08:05.335Z,2.71
2022-11-13T05:09:05.305Z,2.64
2022-11-13T05:10:05.325Z,2.66
2022-11-13T05:11:05.284Z,2.69
2022-11-13T05:12:05.273Z,2.72
2022-11-13T05:13:05.297Z,2.71
2022-11-13T05:14:05.243Z,2.74
2022-11-13T05:15:05.232Z,2.75
2022-11-13T05:16:05.224Z,2.74
2022-11-13T05:17:05.224Z,2.72
2022-11-13T05:18:05.213Z,2.72
2022-11-13T05:19:05.174Z,2.72
2022-11-13T05:20:05.163Z,2.71
2022-11-13T05:21:05.152Z,2.67
2022-11-13T05:22:05.155Z,2.66
2022-11-13T05:23:05.134Z,2.63
2022-11-13T05:24:05.152Z,2.61
2022-11-13T05:25:05.138Z,2.60
2022-11-13T05:26:05.113Z,2.57
2022-11-13T05:27:05.099Z,2.57
2022-11-13T05:28:05.074Z,2.59
2022-11-13T05:29:05.080Z,2.60
2022-11-13T05:30:05.092Z,2.64
2022-11-13T05:31:05.065Z,2.69
2022-11-13T05:32:05.027Z,2.66
2022-11-13T05:33:05.028Z,2.67
2022-11-13T05:34:06.119Z,2.64
2022-11-13T05:35:05.039Z,2.67
2022-11-13T05:36:04.977Z,2.69
2022-11-13T05:37:04.998Z,2.69
2022-11-13T05:38:04.997Z,2.64
2022-11-13T05:39:04.981Z,2.59
2022-11-13T05:40:04.978Z,2.57
2022-11-13T05:41:04.969Z,2.57
2022-11-13T05:42:04.920Z,2.59
2022-11-13T05:43:04.948Z,2.60
2022-11-13T05:44:04.916Z,2.60
2022-11-13T05:45:04.880Z,2.61
2022-11-13T05:46:04.870Z,2.64
2022-11-13T05:47:04.870Z,2.64
2022-11-13T05:48:04.869Z,2.63
2022-11-13T05:49:04.891Z,2.60
2022-11-13T05:50:04.818Z,2.57
2022-11-13T05:51:04.874Z,2.57
2022-11-13T05:52:04.809Z,2.57
2022-11-13T05:53:04.822Z,2.56
2022-11-13T05:54:04.783Z,2.59
2022-11-13T05:55:04.789Z,2.60
2022-11-13T05:56:04.751Z,2.63
2022-11-13T05:57:04.794Z,2.60
2022-11-13T05:58:04.773Z,2.60
2022-11-13T05:59:04.724Z,2.59
2022-11-13T06:00:04.713Z,2.54
2022-11-13T06:01:04.714Z,2.52
2022-11-13T06:02:04.729Z,2.53
2022-11-13T06:03:04.734Z,2.52
2022-11-13T06:04:04.681Z,2.49
2022-11-13T06:05:04.681Z,2.46
2022-11-13T06:06:04.641Z,2.39
2022-11-13T06:07:04.671Z,2.38
2022-11-13T06:08:04.655Z,2.34
2022-11-13T06:09:04.602Z,2.35
2022-11-13T06:10:04.633Z,2.38
2022-11-13T06:11:04.591Z,2.39
2022-11-13T06:12:04.577Z,2.38
2022-11-13T06:13:04.586Z,2.36
2022-11-13T06:14:04.542Z,2.36
2022-11-13T06:15:04.577Z,2.36
2022-11-13T06:16:04.533Z,2.39
2022-11-13T06:17:04.547Z,2.36
2022-11-13T06:18:04.504Z,2.36
2022-11-13T06:19:04.522Z,2.38
2022-11-13T06:20:04.507Z,2.41
2022-11-13T06:21:04.533Z,2.42
2022-11-13T06:22:04.465Z,2.43
2022-11-13T06:23:04.459Z,2.43
2022-11-13T06:24:04.464Z,2.45
2022-11-13T06:25:04.422Z,2.39
2022-11-13T06:26:04.498Z,2.35
2022-11-13T06:27:04.437Z,2.30
2022-11-13T06:28:04.386Z,2.30
2022-11-13T06:29:04.391Z,2.30
2022-11-13T06:30:04.376Z,2.28
2022-11-13T06:31:04.369Z,2.27
2022-11-13T06:32:04.409Z,2.25
2022-11-13T06:33:04.351Z,2.25
2022-11-13T06:34:04.331Z,2.24
2022-11-13T06:35:04.339Z,2.27
2022-11-13T06:36:04.297Z,2.18
2022-11-13T06:37:04.361Z,2.14
2022-11-13T06:38:04.308Z,2.12
2022-11-13T06:39:04.337Z,2.14
2022-11-13T06:40:04.259Z,2.18
2022-11-13T06:41:04.264Z,2.21
2022-11-13T06:42:04.259Z,2.25
2022-11-13T06:43:04.282Z,2.31
2022-11-13T06:44:04.229Z,2.35
2022-11-13T06:45:04.230Z,2.38
2022-11-13T06:46:04.224Z,2.39
2022-11-13T06:47:04.214Z,2.41
2022-11-13T06:48:04.159Z,2.41
2022-11-13T06:49:04.175Z,2.41
2022-11-13T06:50:04.163Z,2.42
2022-11-13T06:51:04.143Z,2.43
2022-11-13T06:52:04.141Z,2.42
2022-11-13T06:53:04.121Z,2.43
2022-11-13T06:54:04.145Z,2.39
2022-11-13T06:55:04.095Z,2.42
2022-11-13T06:56:04.090Z,2.45
2022-11-13T06:57:04.052Z,2.43
2022-11-13T06:58:04.060Z,2.45
2022-11-13T06:59:08.156Z,2.39
2022-11-13T07:00:04.046Z,2.36
2022-11-13T07:01:04.083Z,2.35
2022-11-13T07:02:04.025Z,2.31
2022-11-13T07:03:04.009Z,2.30
2022-11-13T07:04:04.040Z,2.31
2022-11-13T07:05:04.007Z,2.30
2022-11-13T07:06:03.983Z,2.31
2022-11-13T07:07:03.974Z,2.31
2022-11-13T07:08:03.934Z,2.31
2022-11-13T07:09:03.943Z,2.27
2022-11-13T07:10:03.941Z,2.30
2022-11-13T07:11:03.921Z,2.31
2022-11-13T07:12:03.908Z,2.38
2022-11-13T07:13:03.907Z,2.38
2022-11-13T07:14:04.015Z,2.38
2022-11-13T07:15:03.853Z,2.42
2022-11-13T07:16:15.800Z,2.39
2022-11-13T07:17:09.568Z,2.38
2022-11-13T07:18:04.825Z,2.42
2022-11-13T07:19:03.809Z,2.43
2022-11-13T07:20:03.848Z,2.38
2022-11-13T07:21:03.786Z,2.28
2022-11-13T07:22:03.818Z,2.23
2022-11-13T07:23:03.789Z,2.25
2022-11-13T07:24:03.758Z,2.28
2022-11-13T07:25:03.787Z,2.34
2022-11-13T07:26:03.737Z,2.35
2022-11-13T07:27:03.717Z,2.38
2022-11-13T07:28:03.760Z,2.38
2022-11-13T07:29:03.710Z,2.41
2022-11-13T07:30:04.217Z,2.43
2022-11-13T07:31:03.715Z,2.45
2022-11-13T07:32:03.691Z,2.42
2022-11-13T07:33:03.647Z,2.42
2022-11-13T07:34:03.662Z,2.41
2022-11-13T07:35:03.649Z,2.42
2022-11-13T07:36:03.640Z,2.45
2022-11-13T07:37:03.632Z,2.42
2022-11-13T07:38:03.672Z,2.45
2022-11-13T07:39:03.609Z,2.53
2022-11-13T07:40:03.569Z,2.54
2022-11-13T07:41:03.585Z,2.54
2022-11-13T07:42:03.562Z,2.54
2022-11-13T07:43:03.540Z,2.56
2022-11-13T07:44:08.808Z,2.60
2022-11-13T07:45:04.524Z,2.63
2022-11-13T07:46:03.516Z,2.60
2022-11-13T07:47:03.526Z,2.60
2022-11-13T07:48:03.491Z,2.57
2022-11-13T07:49:03.529Z,2.56
2022-11-13T07:50:08.362Z,2.52
2022-11-13T07:51:04.456Z,2.53
2022-11-13T07:52:03.544Z,2.52
2022-11-13T07:53:03.416Z,2.52
2022-11-13T07:54:03.436Z,2.49
2022-11-13T07:55:03.456Z,2.49
2022-11-13T07:56:03.409Z,2.49
2022-11-13T07:57:03.403Z,2.52
2022-11-13T07:58:03.548Z,2.52
2022-11-13T07:59:03.353Z,2.49
2022-11-13T08:00:03.382Z,2.53
2022-11-13T08:01:03.413Z,2.49
2022-11-13T08:02:03.313Z,2.48
2022-11-13T08:03:03.339Z,2.49
2022-11-13T08:04:03.306Z,2.53
2022-11-13T08:05:03.318Z,2.54
2022-11-13T08:06:03.328Z,2.53
2022-11-13T08:07:03.318Z,2.56
2022-11-13T08:08:03.269Z,2.54
2022-11-13T08:09:03.268Z,2.54
2022-11-13T08:10:03.257Z,2.60
2022-11-13T08:11:03.226Z,2.67
2022-11-13T08:12:03.235Z,2.71
2022-11-13T08:13:03.229Z,2.72
2022-11-13T08:14:03.208Z,2.64
2022-11-13T08:15:03.216Z,2.59
2022-11-13T08:16:03.176Z,2.56
2022-11-13T08:17:03.200Z,2.46
2022-11-13T08:18:03.158Z,2.49
2022-11-13T08:19:03.174Z,2.57
2022-11-13T08:20:03.177Z,2.60
2022-11-13T08:21:03.136Z,2.63
2022-11-13T08:22:03.121Z,2.60
2022-11-13T08:23:03.106Z,2.60
2022-11-13T08:24:03.071Z,2.64
2022-11-13T08:25:03.062Z,2.67
2022-11-13T08:26:03.072Z,2.67
2022-11-13T08:27:03.064Z,2.72
2022-11-13T08:28:03.060Z,2.75
2022-11-13T08:29:03.023Z,2.77
2022-11-13T08:30:03.003Z,2.81
2022-11-13T08:31:03.051Z,2.87
2022-11-13T08:32:03.093Z,2.96
2022-11-13T08:33:02.970Z,2.99
2022-11-13T08:34:02.981Z,2.97
2022-11-13T08:35:02.964Z,2.93
2022-11-13T08:36:02.995Z,2.96
2022-11-13T08:37:02.924Z,2.96
2022-11-13T08:38:02.958Z,2.96
2022-11-13T08:39:02.904Z,2.99
2022-11-13T08:40:03.003Z,3.03
2022-11-13T08:41:08.406Z,3.06
2022-11-13T08:42:03.915Z,3.05
2022-11-13T08:43:02.881Z,3.08
2022-11-13T08:44:02.860Z,3.08
2022-11-13T08:45:02.828Z,3.10
2022-11-13T08:46:02.843Z,3.06
2022-11-13T08:47:02.818Z,3.10
2022-11-13T08:48:02.786Z,3.14
2022-11-13T08:49:02.824Z,3.18
2022-11-13T08:50:02.787Z,3.20
2022-11-13T08:51:02.767Z,3.26
2022-11-13T08:52:02.773Z,3.32
2022-11-13T08:53:02.774Z,3.40
2022-11-13T08:54:02.739Z,3.45
2022-11-13T08:55:02.748Z,3.42
2022-11-13T08:56:02.727Z,3.42
2022-11-13T08:57:05.966Z,3.45
2022-11-13T08:58:02.707Z,3.45
2022-11-13T08:59:02.679Z,3.47
2022-11-13T09:00:02.695Z,3.47
2022-11-13T09:01:02.671Z,3.47
2022-11-13T09:02:02.659Z,3.50
2022-11-13T09:03:02.616Z,3.51
2022-11-13T09:04:02.644Z,3.57
2022-11-13T09:05:02.642Z,3.57
2022-11-13T09:06:02.596Z,3.57
2022-11-13T09:07:02.642Z,3.62
2022-11-13T09:08:02.594Z,3.60
2022-11-13T09:09:02.547Z,3.60
2022-11-13T09:10:02.542Z,3.65
2022-11-13T09:11:02.568Z,3.69
2022-11-13T09:12:02.553Z,3.72
2022-11-13T09:13:02.491Z,3.75
2022-11-13T09:14:02.506Z,3.75
2022-11-13T09:15:02.489Z,3.78
2022-11-13T09:16:02.493Z,3.75
2022-11-13T09:17:02.482Z,3.83
2022-11-13T09:18:02.480Z,3.87
2022-11-13T09:19:02.452Z,3.90
2022-11-13T09:20:04.532Z,3.94
2022-11-13T09:21:02.424Z,3.93
2022-11-13T09:22:02.416Z,3.94
2022-11-13T09:23:02.410Z,3.97
2022-11-13T09:24:02.415Z,4.05
2022-11-13T09:25:02.367Z,4.02
2022-11-13T09:26:02.370Z,4.02
2022-11-13T09:27:02.330Z,4.00
2022-11-13T09:28:02.336Z,4.00
2022-11-13T09:29:02.377Z,3.94
2022-11-13T09:30:02.313Z,3.93
2022-11-13T09:31:02.305Z,3.97
2022-11-13T09:32:02.273Z,3.97
2022-11-13T09:33:02.259Z,4.00
2022-11-13T09:34:02.262Z,3.98
2022-11-13T09:35:02.290Z,4.00
2022-11-13T09:36:02.236Z,4.02
2022-11-13T09:37:02.225Z,4.05
2022-11-13T09:38:06.505Z,4.06
2022-11-13T09:39:03.206Z,4.02
2022-11-13T09:40:02.235Z,4.02
2022-11-13T09:41:02.216Z,4.04
2022-11-13T09:42:02.194Z,4.08
2022-11-13T09:43:02.144Z,4.09
2022-11-13T09:44:02.135Z,4.15
2022-11-13T09:45:02.137Z,4.09
2022-11-13T09:46:02.148Z,4.09
2022-11-13T09:47:02.138Z,4.12
2022-11-13T09:48:02.090Z,4.16
2022-11-13T09:49:02.108Z,4.20
2022-11-13T09:50:02.063Z,4.23
2022-11-13T09:51:02.080Z,4.27
2022-11-13T09:52:06.402Z,4.29
2022-11-13T09:53:02.040Z,4.37
2022-11-13T09:54:02.049Z,4.42
2022-11-13T09:55:02.045Z,4.36
2022-11-13T09:56:01.996Z,4.36
2022-11-13T09:57:01.996Z,4.37
2022-11-13T09:58:01.978Z,4.40
2022-11-13T09:59:01.981Z,4.44
2022-11-13T10:00:01.977Z,4.44
2022-11-13T10:01:02.023Z,4.50
2022-11-13T10:02:01.949Z,4.45
2022-11-13T10:03:01.921Z,4.42
2022-11-13T10:04:04.119Z,4.47
2022-11-13T10:05:01.898Z,4.47
2022-11-13T10:06:01.922Z,4.58
2022-11-13T10:07:01.923Z,4.66
2022-11-13T10:08:01.890Z,4.78
2022-11-13T10:09:01.850Z,4.80
2022-11-13T10:10:01.842Z,4.78
2022-11-13T10:11:01.893Z,4.78
2022-11-13T10:12:01.833Z,4.75
2022-11-13T10:13:01.802Z,4.82
2022-11-13T10:14:01.787Z,4.78
2022-11-13T10:15:01.791Z,4.73
2022-11-13T10:16:01.782Z,4.72
2022-11-13T10:17:01.784Z,4.72
2022-11-13T10:18:01.777Z,4.75
2022-11-13T10:19:01.724Z,4.80
2022-11-13T10:20:01.741Z,4.85
2022-11-13T10:21:05.549Z,4.88
2022-11-13T10:22:26.525Z,4.80
2022-11-13T10:23:02.670Z,4.73
2022-11-13T10:24:01.665Z,4.75
2022-11-13T10:25:01.666Z,4.82
2022-11-13T10:26:01.656Z,4.84
2022-11-13T10:27:01.726Z,4.85
2022-11-13T10:28:15.882Z,4.82
2022-11-13T10:29:02.692Z,4.85
2022-11-13T10:30:01.603Z,4.86
2022-11-13T10:31:01.617Z,4.89
2022-11-13T10:32:01.586Z,4.80
2022-11-13T10:33:01.597Z,4.75
2022-11-13T10:34:01.572Z,4.75
2022-11-13T10:35:01.534Z,4.77
2022-11-13T10:36:01.563Z,4.82
2022-11-13T10:37:01.587Z,4.85
2022-11-13T10:38:07.550Z,4.86
2022-11-13T10:39:02.520Z,4.78
2022-11-13T10:40:01.503Z,4.80
2022-11-13T10:41:01.479Z,4.88
2022-11-13T10:42:01.488Z,4.97
2022-11-13T10:43:01.445Z,5.00
2022-11-13T10:44:01.515Z,4.96
2022-11-13T10:45:01.433Z,4.97
2022-11-13T10:46:01.405Z,5.00
2022-11-13T10:47:01.471Z,5.12
2022-11-13T10:48:04.136Z,5.20
2022-11-13T10:49:01.410Z,5.30
2022-11-13T10:50:01.376Z,5.35
2022-11-13T10:51:01.357Z,5.39
2022-11-13T10:52:01.351Z,5.38
2022-11-13T10:53:01.340Z,5.39
2022-11-13T10:54:01.309Z,5.42
2022-11-13T10:55:01.383Z,5.48
2022-11-13T10:56:01.288Z,5.53
2022-11-13T10:57:01.318Z,5.54
2022-11-13T10:58:01.305Z,5.57
2022-11-13T10:59:01.250Z,5.60
2022-11-13T11:00:01.239Z,5.60
2022-11-13T11:01:01.432Z,5.61
2022-11-13T11:02:01.221Z,5.63
2022-11-13T11:03:01.230Z,5.64
2022-11-13T11:04:01.191Z,5.67
2022-11-13T11:05:01.221Z,5.74
2022-11-13T11:06:01.185Z,5.74
2022-11-13T11:08:02.318Z,5.83
2022-11-13T11:09:01.139Z,5.89
2022-11-13T11:10:01.206Z,5.89
2022-11-13T11:11:01.130Z,5.89
2022-11-13T11:12:01.117Z,5.82
2022-11-13T11:13:01.104Z,5.79
2022-11-13T11:14:01.072Z,5.79
2022-11-13T11:15:01.093Z,5.68
2022-11-13T11:16:01.097Z,5.64
2022-11-13T11:17:01.076Z,5.64
2022-11-13T11:18:01.047Z,5.65
2022-11-13T11:19:01.057Z,5.71
2022-11-13T11:20:01.017Z,5.68
2022-11-13T11:21:01.038Z,5.74
2022-11-13T11:22:01.004Z,5.76
2022-11-13T11:23:00.977Z,5.67
2022-11-13T11:24:00.977Z,5.57
2022-11-13T11:25:00.961Z,5.61
2022-11-13T11:26:01.024Z,5.67
2022-11-13T11:27:00.949Z,5.75
2022-11-13T11:28:00.927Z,5.79
2022-11-13T11:29:00.916Z,5.89
2022-11-13T11:30:00.942Z,5.99
2022-11-13T11:31:00.899Z,6.08
2022-11-13T11:32:00.920Z,6.04
2022-11-13T11:33:00.866Z,6.04
2022-11-13T11:34:00.860Z,6.15
2022-11-13T11:35:00.879Z,6.27
2022-11-13T11:36:00.851Z,6.34
2022-11-13T11:37:00.849Z,6.40
2022-11-13T11:38:00.801Z,6.41
2022-11-13T11:39:00.810Z,6.33
2022-11-13T11:40:00.824Z,6.19
2022-11-13T11:41:00.778Z,6.27
2022-11-13T11:42:00.819Z,6.14
2022-11-13T11:43:00.768Z,6.18
2022-11-13T11:44:00.749Z,6.37
2022-11-13T11:45:00.765Z,6.40
2022-11-13T11:46:00.746Z,6.41
2022-11-13T11:47:00.743Z,6.37
2022-11-13T11:48:00.691Z,6.38
2022-11-13T11:49:00.693Z,6.62
2022-11-13T11:50:00.703Z,7.17
2022-11-13T11:51:00.676Z,7.12
2022-11-13T11:52:00.674Z,6.98
2022-11-13T11:53:00.644Z,6.98
2022-11-13T11:54:00.635Z,6.85
2022-11-13T11:55:00.630Z,6.69
2022-11-13T11:56:00.615Z,6.64
2022-11-13T11:57:00.629Z,6.81
2022-11-13T11:58:00.573Z,6.92
2022-11-13T11:59:00.563Z,6.81
2022-11-13T12:00:00.560Z,6.66
2022-11-13T12:01:00.615Z,6.71
2022-11-13T12:02:00.531Z,6.91
2022-11-13T12:03:00.552Z,6.92
2022-11-13T12:04:00.503Z,6.92
2022-11-13T12:05:00.629Z,7.02
2022-11-13T12:06:00.513Z,6.95
2022-11-13T12:07:00.543Z,7.16
2022-11-13T12:08:00.484Z,7.57
2022-11-13T12:09:00.443Z,7.90
2022-11-13T12:10:00.483Z,8.19
2022-11-13T12:11:00.437Z,8.33
2022-11-13T12:12:00.464Z,8.63
2022-11-13T12:13:00.443Z,8.45
2022-11-13T12:14:00.405Z,8.41
2022-11-13T12:15:00.386Z,8.08
2022-11-13T12:16:00.390Z,8.70
2022-11-13T12:17:00.386Z,8.53
2022-11-13T12:18:00.431Z,8.19
2022-11-13T12:19:00.326Z,8.20
2022-11-13T12:20:00.336Z,8.29
2022-11-13T12:21:00.307Z,8.20
2022-11-13T12:22:00.323Z,8.44
2022-11-13T12:23:00.308Z,8.43
2022-11-13T12:24:00.307Z,8.74
2022-11-13T12:25:00.281Z,8.84
2022-11-13T12:26:00.258Z,9.32
2022-11-13T12:27:00.240Z,9.75
2022-11-13T12:28:00.303Z,9.96
2022-11-13T12:29:00.234Z,10.11
2022-11-13T12:30:00.224Z,10.34
2022-11-13T12:31:00.212Z,10.42
2022-11-13T12:32:00.195Z,10.34
2022-11-13T12:33:00.224Z,9.84
2022-11-13T12:34:01.630Z,9.40
2022-11-13T12:35:00.174Z,9.47
2022-11-13T12:36:00.143Z,9.32
2022-11-13T12:37:00.154Z,9.42
2022-11-13T12:38:00.136Z,9.05
2022-11-13T12:39:00.181Z,8.74
2022-11-13T12:40:00.146Z,8.28
2022-11-13T12:41:00.113Z,7.80
2022-11-13T12:42:00.104Z,7.48
2022-11-13T12:43:00.116Z,7.34
2022-11-13T12:44:00.066Z,7.05
2022-11-13T12:45:00.078Z,6.94
2022-11-13T12:46:00.042Z,6.88
2022-11-13T12:47:00.052Z,6.76
2022-11-13T12:48:00.015Z,6.69
2022-11-13T12:49:00.009Z,6.66
2022-11-13T12:50:00.025Z,6.55
2022-11-13T12:51:00.018Z,6.52
2022-11-13T12:51:59.987Z,6.49
2022-11-13T12:52:59.946Z,6.51
2022-11-13T12:53:59.948Z,6.46
2022-11-13T12:54:59.956Z,6.48
2022-11-13T12:55:59.956Z,6.46
2022-11-13T12:56:59.916Z,6.40
2022-11-13T12:57:59.917Z,6.38
2022-11-13T12:59:28.482Z,6.36
2022-11-13T13:00:00.906Z,6.33
2022-11-13T13:00:59.916Z,6.21
2022-11-13T13:01:59.867Z,6.18
2022-11-13T13:02:59.828Z,6.14
2022-11-13T13:03:59.841Z,6.17
2022-11-13T13:04:59.859Z,6.19
2022-11-13T13:05:59.801Z,6.27
2022-11-13T13:06:59.898Z,6.33
2022-11-13T13:08:04.536Z,6.21
2022-11-13T13:09:00.769Z,6.27
2022-11-13T13:09:59.802Z,6.25
2022-11-13T13:10:59.738Z,6.15
2022-11-13T13:11:59.758Z,6.09
2022-11-13T13:12:59.772Z,6.09
2022-11-13T13:13:59.721Z,6.00
2022-11-13T13:14:59.690Z,5.93
2022-11-13T13:15:59.695Z,5.94
2022-11-13T13:16:59.704Z,5.97
2022-11-13T13:17:59.721Z,6.03
2022-11-13T13:18:59.650Z,6.09