createdAt,value
2022-12-23T00:01:33.102Z,11.10
2022-12-23T00:04:02.696Z,11.10
2022-12-23T00:06:30.852Z,11.10
2022-12-23T00:08:59.361Z,11.30
2022-12-23T00:11:29.170Z,11.40
2022-12-23T00:14:21.062Z,11.50
2022-12-23T00:16:51.538Z,11.60
2022-12-23T00:19:21.313Z,11.70
2022-12-23T00:21:49.522Z,11.70
2022-12-23T00:24:17.640Z,11.70
2022-12-23T00:26:45.882Z,11.80
2022-12-23T00:29:14.084Z,11.70
2022-12-23T00:31:42.295Z,11.70
2022-12-23T00:34:12.058Z,11.80
2022-12-23T00:36:41.539Z,11.80
2022-12-23T00:39:31.003Z,11.70
2022-12-23T00:42:18.985Z,11.70
2022-12-23T00:44:47.088Z,11.60
2022-12-23T00:51:00.522Z,11.60
2022-12-23T00:53:30.260Z,11.50
2022-12-23T00:55:58.457Z,11.50
2022-12-23T00:58:26.660Z,11.50
2022-12-23T01:01:12.789Z,11.50
2022-12-23T01:03:58.780Z,11.50
2022-12-23T01:06:26.988Z,11.40
2022-12-23T01:08:56.710Z,11.40
2022-12-23T01:11:25.094Z,11.30
2022-12-23T01:13:53.418Z,11.50
2022-12-23T01:16:21.925Z,11.40
2022-12-23T01:18:50.563Z,11.40
2022-12-23T01:21:18.949Z,11.30
2022-12-23T01:23:49.617Z,11.30
2022-12-23T01:26:19.339Z,11.20
2022-12-23T01:28:47.700Z,11.20
2022-12-23T01:31:15.998Z,11.20
2022-12-23T01:33:44.642Z,11.20
2022-12-23T01:36:13.371Z,11.20
2022-12-23T01:38:41.773Z,11.20
2022-12-23T01:41:37.221Z,11.20
2022-12-23T01:44:53.876Z,11.20
2022-12-23T01:47:31.113Z,11.10
2022-12-23T01:50:09.650Z,11.10
2022-12-23T01:52:45.969Z,11.10
2022-12-23T01:55:20.205Z,11.00
2022-12-23T01:57:49.659Z,11.00
2022-12-23T02:00:37.044Z,11.00
2022-12-23T02:03:22.958Z,10.90
2022-12-23T02:05:54.328Z,10.90
2022-12-23T02:08:40.151Z,10.90
2022-12-23T02:11:36.068Z,10.90
2022-12-23T02:14:48.254Z,10.90
2022-12-23T02:17:29.433Z,10.90
2022-12-23T02:20:36.154Z,11.00
2022-12-23T02:23:58.988Z,10.90
2022-12-23T02:27:13.864Z,11.00
2022-12-23T02:30:44.644Z,11.00
2022-12-23T02:33:41.024Z,11.10
2022-12-23T02:36:28.791Z,11.00
2022-12-23T02:39:06.994Z,10.90
2022-12-23T02:41:47.415Z,10.90
2022-12-23T02:44:28.356Z,10.80
2022-12-23T02:47:07.021Z,10.80
2022-12-23T02:49:40.865Z,10.70
2022-12-23T02:52:16.084Z,10.80
2022-12-23T02:55:00.491Z,10.80
2022-12-23T02:57:35.572Z,10.80
2022-12-23T03:00:05.438Z,10.80
2022-12-23T03:02:38.656Z,10.80
2022-12-23T03:05:23.260Z,10.80
2022-12-23T03:07:55.999Z,10.70
2022-12-23T03:10:35.333Z,10.60
2022-12-23T03:13:19.453Z,10.60
2022-12-23T03:15:58.315Z,10.60
2022-12-23T03:18:47.715Z,10.60
2022-12-23T03:21:25.691Z,10.60
2022-12-23T03:24:05.308Z,10.60
2022-12-23T03:26:46.512Z,10.70
2022-12-23T03:29:20.616Z,10.70
2022-12-23T03:31:51.474Z,10.70
2022-12-23T03:34:27.628Z,10.70
2022-12-23T03:36:59.895Z,10.70
2022-12-23T03:39:34.485Z,10.60
2022-12-23T03:42:12.003Z,10.60
2022-12-23T03:45:11.148Z,10.60
2022-12-23T03:47:45.594Z,10.60
2022-12-23T03:50:20.417Z,10.60
2022-12-23T03:53:02.248Z,10.60
2022-12-23T03:55:38.732Z,10.60
2022-12-23T03:58:18.869Z,10.60
2022-12-23T04:00:59.180Z,10.70
2022-12-23T04:03:38.245Z,10.70
2022-12-23T04:06:15.462Z,10.70
2022-12-23T04:08:45.850Z,10.70
2022-12-23T04:11:14.681Z,10.70
2022-12-23T04:13:42.817Z,10.80
2022-12-23T04:16:11.883Z,10.80
2022-12-23T04:18:39.979Z,10.70
2022-12-23T04:21:09.384Z,10.70
2022-12-23T04:23:37.423Z,10.70
2022-12-23T04:26:05.762Z,10.60
2022-12-23T04:28:33.876Z,10.60
2022-12-23T04:31:02.025Z,10.50
2022-12-23T04:33:30.171Z,10.50
2022-12-23T04:36:00.792Z,10.50
2022-12-23T04:38:30.387Z,10.40
2022-12-23T04:40:58.443Z,10.50
2022-12-23T04:43:26.510Z,10.50
2022-12-23T04:45:54.933Z,10.60
2022-12-23T04:48:22.995Z,10.60
2022-12-23T04:50:51.156Z,10.60
2022-12-23T04:53:19.262Z,10.70
2022-12-23T04:55:53.001Z,10.70
2022-12-23T04:58:24.138Z,10.60
2022-12-23T05:01:02.621Z,10.60
2022-12-23T05:03:31.229Z,10.60
2022-12-23T05:05:59.439Z,10.60
2022-12-23T05:08:27.825Z,10.50
2022-12-23T05:10:57.966Z,10.50
2022-12-23T05:13:26.340Z,10.50
2022-12-23T05:15:55.606Z,10.60
2022-12-23T05:18:24.249Z,10.60
2022-12-23T05:20:52.339Z,10.60
2022-12-23T05:23:20.519Z,10.60
2022-12-23T05:25:53.038Z,10.70
2022-12-23T05:28:23.374Z,10.60
2022-12-23T05:31:04.223Z,10.60
2022-12-23T05:33:33.519Z,10.70
2022-12-23T05:36:02.421Z,10.70
2022-12-23T05:38:35.662Z,10.60
2022-12-23T05:41:04.571Z,10.70
2022-12-23T05:43:34.323Z,10.70
2022-12-23T05:46:02.871Z,10.60
2022-12-23T05:48:31.057Z,10.70
2022-12-23T05:50:59.271Z,10.70
2022-12-23T05:53:28.538Z,10.70
2022-12-23T05:55:56.754Z,10.60
2022-12-23T05:58:25.287Z,10.60
2022-12-23T06:00:55.028Z,10.60
2022-12-23T06:06:19.762Z,10.50
2022-12-23T06:08:54.415Z,10.60
2022-12-23T06:11:27.214Z,10.60
2022-12-23T06:13:55.485Z,10.60
2022-12-23T06:16:24.202Z,10.50
2022-12-23T06:18:56.651Z,10.50
2022-12-23T06:21:26.846Z,10.50
2022-12-23T06:23:55.322Z,10.50
2022-12-23T06:26:23.683Z,10.50
2022-12-23T06:28:52.049Z,10.40
2022-12-23T06:31:20.349Z,10.40
2022-12-23T06:33:48.705Z,10.40
2022-12-23T06:36:17.002Z,10.40
2022-12-23T06:38:46.597Z,10.40
2022-12-23T06:41:15.479Z,10.40
2022-12-23T06:43:43.673Z,10.40
2022-12-23T06:46:12.561Z,10.40
2022-12-23T06:48:41.087Z,10.40
2022-12-23T06:51:11.241Z,10.40
2022-12-23T06:53:39.717Z,10.40
2022-12-23T06:56:09.922Z,10.40
2022-12-23T06:58:38.240Z,10.40
2022-12-23T07:01:06.872Z,10.40
2022-12-23T07:03:35.271Z,10.30
2022-12-23T07:06:03.650Z,10.30
2022-12-23T07:08:31.893Z,10.30
2022-12-23T07:11:00.782Z,10.30
2022-12-23T07:13:31.593Z,10.30
2022-12-23T07:16:00.153Z,10.20
2022-12-23T07:18:28.580Z,10.20
2022-12-23T07:21:01.935Z,10.10
2022-12-23T07:23:30.840Z,10.10
2022-12-23T07:25:59.111Z,10.20
2022-12-23T07:28:27.570Z,10.20
2022-12-23T07:30:57.339Z,10.20
2022-12-23T07:33:25.502Z,10.10
2022-12-23T07:35:58.718Z,10.20
2022-12-23T07:38:27.090Z,10.20
2022-12-23T07:40:55.332Z,10.20
2022-12-23T07:43:23.555Z,10.30
2022-12-23T07:45:59.245Z,10.30
2022-12-23T07:48:29.570Z,10.40
2022-12-23T07:51:01.984Z,10.40
2022-12-23T07:53:30.445Z,10.40
2022-12-23T07:55:58.501Z,10.40
2022-12-23T07:58:26.778Z,10.50
2022-12-23T08:01:02.590Z,10.60
2022-12-23T08:03:32.587Z,10.60
2022-12-23T08:06:02.997Z,10.70
2022-12-23T08:08:31.503Z,10.80
2022-12-23T08:11:01.545Z,10.80
2022-12-23T08:13:29.833Z,10.90
2022-12-23T08:16:00.284Z,10.90
2022-12-23T08:18:33.914Z,10.90
2022-12-23T08:21:04.742Z,10.90
2022-12-23T08:23:34.129Z,11.00
2022-12-23T08:26:04.891Z,11.00
2022-12-23T08:28:34.375Z,11.00
2022-12-23T08:31:08.379Z,11.00
2022-12-23T08:33:39.847Z,11.00
2022-12-23T08:36:22.383Z,11.00
2022-12-23T08:38:52.934Z,11.00
2022-12-23T08:41:24.424Z,11.00
2022-12-23T08:43:53.399Z,11.10
2022-12-23T08:46:22.104Z,11.10
2022-12-23T08:48:55.432Z,11.20
2022-12-23T08:51:26.648Z,11.20
2022-12-23T08:54:00.618Z,11.20
2022-12-23T08:56:32.057Z,11.20
2022-12-23T08:59:01.342Z,11.20
2022-12-23T09:01:33.510Z,11.20
2022-12-23T09:04:06.629Z,11.20
2022-12-23T09:06:38.147Z,11.20
2022-12-23T09:09:07.875Z,11.20
2022-12-23T09:11:37.109Z,11.20
2022-12-23T09:14:07.039Z,11.20
2022-12-23T09:16:35.323Z,11.20
2022-12-23T09:19:05.456Z,11.20
2022-12-23T09:21:33.664Z,11.20
2022-12-23T09:24:01.739Z,11.30
2022-12-23T09:26:32.309Z,11.30
2022-12-23T09:29:01.113Z,11.20
2022-12-23T09:31:36.282Z,11.30
2022-12-23T09:34:07.428Z,11.30
2022-12-23T09:36:36.416Z,11.30
2022-12-23T09:39:04.971Z,11.30
2022-12-23T09:42:01.283Z,11.30
2022-12-23T09:45:01.820Z,11.40
2022-12-23T09:47:34.271Z,11.40
2022-12-23T09:50:18.549Z,11.30
2022-12-23T09:52:59.855Z,11.30
2022-12-23T09:55:41.370Z,11.20
2022-12-23T09:58:22.795Z,11.20
2022-12-23T10:01:26.195Z,11.20
2022-12-23T10:04:30.931Z,11.20
2022-12-23T10:07:26.549Z,11.20
2022-12-23T10:09:57.394Z,11.30
2022-12-23T10:12:40.216Z,11.30
2022-12-23T10:15:23.221Z,11.40
2022-12-23T10:17:58.338Z,11.40
2022-12-23T10:20:40.788Z,11.50
2022-12-23T10:23:22.409Z,11.60
2022-12-23T10:25:53.240Z,11.70
2022-12-23T10:28:21.578Z,11.80
2022-12-23T10:34:03.273Z,11.90
2022-12-23T10:36:46.192Z,11.90
2022-12-23T10:39:32.555Z,11.90
2022-12-23T10:42:17.081Z,12.00
2022-12-23T10:45:09.475Z,12.00
2022-12-23T10:47:56.955Z,12.10
2022-12-23T10:50:50.846Z,12.10
2022-12-23T10:53:36.974Z,12.10
2022-12-23T10:56:08.463Z,12.10
2022-12-23T10:58:42.260Z,12.10
2022-12-23T11:01:21.757Z,12.10
2022-12-23T11:04:04.657Z,12.20
2022-12-23T11:06:37.822Z,12.20
2022-12-23T11:09:08.028Z,12.10
2022-12-23T11:12:00.161Z,12.20
2022-12-23T11:14:38.607Z,12.20
2022-12-23T11:17:20.194Z,12.20
2022-12-23T11:19:48.575Z,12.20
2022-12-23T11:22:26.619Z,12.20
2022-12-23T11:24:54.634Z,12.20
2022-12-23T11:27:24.139Z,12.20
2022-12-23T11:29:55.606Z,12.10
2022-12-23T11:32:27.357Z,12.20
2022-12-23T11:34:57.251Z,12.20
2022-12-23T11:37:36.127Z,12.20
2022-12-23T11:40:06.663Z,12.20
2022-12-23T11:42:36.174Z,12.30
2022-12-23T11:45:09.619Z,12.30
2022-12-23T11:47:41.956Z,12.30
2022-12-23T11:50:31.082Z,12.40
2022-12-23T11:53:14.894Z,12.40
2022-12-23T11:56:01.819Z,12.40
2022-12-23T11:58:38.005Z,12.50
2022-12-23T12:01:17.731Z,12.50
2022-12-23T12:03:52.219Z,12.50
2022-12-23T12:06:22.997Z,12.60
2022-12-23T12:08:53.461Z,12.60
2022-12-23T12:11:27.884Z,12.60
2022-12-23T12:14:01.895Z,12.70
2022-12-23T12:16:52.881Z,12.70
2022-12-23T12:19:29.097Z,12.70
2022-12-23T12:22:06.109Z,12.70
2022-12-23T12:24:39.996Z,12.80
2022-12-23T12:27:11.700Z,12.80
2022-12-23T12:29:49.926Z,12.80
2022-12-23T12:32:26.885Z,12.90
2022-12-23T12:35:03.200Z,13.00
2022-12-23T12:37:41.907Z,13.00
2022-12-23T12:40:25.940Z,13.10
2022-12-23T12:43:02.859Z,13.10
2022-12-23T12:45:43.013Z,13.10
2022-12-23T12:48:37.208Z,13.20
2022-12-23T12:51:18.037Z,13.20
2022-12-23T12:54:05.506Z,13.30
2022-12-23T12:56:42.833Z,13.30
2022-12-23T12:59:19.370Z,13.30
2022-12-23T13:02:05.138Z,13.30
2022-12-23T13:05:12.005Z,13.30
2022-12-23T13:08:01.702Z,13.30
2022-12-23T13:10:43.145Z,13.20
2022-12-23T13:13:30.071Z,13.20
2022-12-23T13:16:07.702Z,13.20
2022-12-23T13:18:50.623Z,13.30
2022-12-23T13:21:29.908Z,13.30
2022-12-23T13:24:12.206Z,13.40
2022-12-23T13:26:49.795Z,13.40
2022-12-23T13:29:58.015Z,13.40
2022-12-23T13:32:59.238Z,13.40
2022-12-23T13:35:50.744Z,13.40
2022-12-23T13:38:45.279Z,13.50
2022-12-23T13:41:27.094Z,13.50
2022-12-23T13:43:59.496Z,13.60
2022-12-23T13:46:48.040Z,13.60
2022-12-23T13:49:31.733Z,13.60
2022-12-23T13:52:13.119Z,13.60
2022-12-23T13:54:59.083Z,13.70
2022-12-23T13:57:49.077Z,13.70
2022-12-23T14:00:33.354Z,13.60
2022-12-23T14:03:23.779Z,13.70
2022-12-23T14:05:54.424Z,13.70
2022-12-23T14:08:32.812Z,13.70
2022-12-23T14:11:04.934Z,13.60
2022-12-23T14:13:43.720Z,13.50
2022-12-23T14:16:40.138Z,13.50
2022-12-23T14:19:58.634Z,13.50
2022-12-23T14:22:52.772Z,13.40
2022-12-23T14:25:52.384Z,13.40
2022-12-23T14:28:55.118Z,13.40
2022-12-23T14:31:35.266Z,13.40
2022-12-23T14:34:27.052Z,13.40
2022-12-23T14:37:35.396Z,13.40
2022-12-23T14:40:51.921Z,13.60
2022-12-23T14:43:34.059Z,13.70
2022-12-23T14:46:04.932Z,13.90
2022-12-23T14:49:38.411Z,14.00
2022-12-23T14:52:46.113Z,14.00
2022-12-23T14:55:47.086Z,13.90
2022-12-23T14:58:50.827Z,14.10
2022-12-23T15:01:22.379Z,14.00
2022-12-23T15:03:59.207Z,13.80
2022-12-23T15:06:37.524Z,13.70
2022-12-23T15:09:08.439Z,13.70
2022-12-23T15:11:38.011Z,13.70
2022-12-23T15:14:18.055Z,13.70
2022-12-23T15:16:46.401Z,13.60
2022-12-23T15:19:21.756Z,13.60
2022-12-23T15:21:59.694Z,13.50
2022-12-23T15:24:31.382Z,13.50
2022-12-23T15:29:53.922Z,13.70
2022-12-23T15:32:25.127Z,13.70
2022-12-23T15:34:58.975Z,13.80
2022-12-23T15:37:32.306Z,13.90
2022-12-23T15:40:09.962Z,13.90
2022-12-23T15:42:39.853Z,14.00
2022-12-23T15:45:33.438Z,14.00
2022-12-23T15:48:02.875Z,14.00
2022-12-23T15:50:40.443Z,14.10
2022-12-23T15:53:16.826Z,14.10
2022-12-23T15:55:46.165Z,14.10
2022-12-23T15:58:22.783Z,14.10
2022-12-23T16:00:57.502Z,14.10
2022-12-23T16:03:34.283Z,14.10
2022-12-23T16:06:17.965Z,14.00
2022-12-23T16:08:56.231Z,14.00
2022-12-23T16:11:25.031Z,13.90
2022-12-23T16:13:59.262Z,14.00
2022-12-23T16:16:41.314Z,14.10
2022-12-23T16:19:40.996Z,14.10
2022-12-23T16:22:29.083Z,14.20
2022-12-23T16:25:11.952Z,14.20
2022-12-23T16:27:44.651Z,14.30
2022-12-23T16:30:19.883Z,14.10
2022-12-23T16:32:54.648Z,13.60
2022-12-23T16:35:34.436Z,13.00
2022-12-23T16:38:19.426Z,12.50
2022-12-23T16:40:49.730Z,12.20
2022-12-23T16:43:18.699Z,12.00
2022-12-23T16:45:51.666Z,11.90
2022-12-23T16:48:30.022Z,11.80
2022-12-23T16:50:59.169Z,11.70
2022-12-23T16:53:27.632Z,11.70
2022-12-23T16:56:00.460Z,11.70
2022-12-23T16:58:29.797Z,11.70
2022-12-23T17:00:58.288Z,11.80
2022-12-23T17:03:27.795Z,11.90
2022-12-23T17:05:55.892Z,12.00
2022-12-23T17:08:23.876Z,12.00
2022-12-23T17:10:52.374Z,12.00
2022-12-23T17:13:20.695Z,12.10
2022-12-23T17:15:48.728Z,12.00
2022-12-23T17:18:19.126Z,12.00
2022-12-23T17:20:50.294Z,11.90
2022-12-23T17:23:29.029Z,12.00
2022-12-23T17:25:57.570Z,12.00
2022-12-23T17:28:32.394Z,12.00
2022-12-23T17:31:00.934Z,12.10
2022-12-23T17:33:33.250Z,12.10
2022-12-23T17:36:02.913Z,12.00
2022-12-23T17:38:30.921Z,12.10
2022-12-23T17:40:59.627Z,12.10
2022-12-23T17:43:28.098Z,12.10
2022-12-23T17:45:56.334Z,12.20
2022-12-23T17:48:31.179Z,12.20
2022-12-23T17:50:59.742Z,12.30
2022-12-23T17:53:29.120Z,12.40
2022-12-23T17:55:57.129Z,12.40
2022-12-23T17:58:25.256Z,12.40
2022-12-23T18:00:53.336Z,12.40
2022-12-23T18:03:24.588Z,12.40
2022-12-23T18:05:59.317Z,12.40
2022-12-23T18:08:31.245Z,12.40
2022-12-23T18:11:00.517Z,12.30
2022-12-23T18:13:28.712Z,12.20
2022-12-23T18:15:57.273Z,12.20
2022-12-23T18:18:34.292Z,12.20
2022-12-23T18:21:13.246Z,12.10
2022-12-23T18:23:42.837Z,12.10
2022-12-23T18:26:15.085Z,12.10
2022-12-23T18:28:43.789Z,12.00
2022-12-23T18:31:17.271Z,11.90
2022-12-23T18:33:46.371Z,11.80
2022-12-23T18:36:24.627Z,11.80
2022-12-23T18:38:56.452Z,11.70
2022-12-23T18:41:26.491Z,11.80
2022-12-23T18:43:55.923Z,11.80
2022-12-23T18:46:23.985Z,11.70
2022-12-23T18:48:52.542Z,11.70
2022-12-23T18:51:22.742Z,11.70
2022-12-23T18:53:51.125Z,11.60
2022-12-23T18:56:22.722Z,11.60
2022-12-23T18:58:51.030Z,11.60
2022-12-23T19:01:19.826Z,11.60
2022-12-23T19:03:48.777Z,11.60
2022-12-23T19:06:17.736Z,11.50
2022-12-23T19:08:46.157Z,11.40
2022-12-23T19:11:17.603Z,11.20
2022-12-23T19:13:47.778Z,11.20
2022-12-23T19:16:18.596Z,11.10
2022-12-23T19:18:48.401Z,11.10
2022-12-23T19:21:19.529Z,11.00
2022-12-23T19:23:47.823Z,11.00
2022-12-23T19:26:16.955Z,10.90
2022-12-23T19:28:48.469Z,10.90
2022-12-23T19:31:19.079Z,10.90
2022-12-23T19:33:48.433Z,10.80
2022-12-23T19:36:19.807Z,10.80
2022-12-23T19:38:48.269Z,10.70
2022-12-23T19:41:18.111Z,10.90
2022-12-23T19:44:20.509Z,11.00
2022-12-23T19:46:56.023Z,11.10
2022-12-23T19:49:31.676Z,11.10
2022-12-23T19:52:15.807Z,11.10
2022-12-23T19:54:44.964Z,11.20
2022-12-23T19:57:23.601Z,11.40
2022-12-23T20:00:10.729Z,11.50
2022-12-23T20:05:31.826Z,11.80
2022-12-23T20:08:21.817Z,11.80
2022-12-23T20:11:07.571Z,11.90
2022-12-23T20:13:41.637Z,12.00
2022-12-23T20:16:17.438Z,12.00
2022-12-23T20:21:32.444Z,12.20
2022-12-23T20:24:17.085Z,12.20
2022-12-23T20:27:00.946Z,12.10
2022-12-23T20:29:29.589Z,12.10
2022-12-23T20:31:59.198Z,12.20
2022-12-23T20:34:31.933Z,12.20
2022-12-23T20:37:04.946Z,12.10
2022-12-23T20:39:33.325Z,12.10
2022-12-23T20:42:03.479Z,12.10
2022-12-23T20:44:49.891Z,12.00
2022-12-23T20:50:25.893Z,11.80
2022-12-23T20:52:56.935Z,11.80
2022-12-23T20:55:28.983Z,11.80
2022-12-23T20:58:00.034Z,11.90
2022-12-23T21:00:44.057Z,11.80
2022-12-23T21:03:43.375Z,11.80
2022-12-23T21:06:12.229Z,11.80
2022-12-23T21:08:41.742Z,11.90
2022-12-23T21:11:12.337Z,11.90
2022-12-23T21:13:41.146Z,11.90
2022-12-23T21:16:14.044Z,11.80
2022-12-23T21:18:51.130Z,11.80
2022-12-23T21:21:21.313Z,11.80
2022-12-23T21:23:59.371Z,11.90
2022-12-23T21:26:30.424Z,11.90
2022-12-23T21:29:04.160Z,12.00
2022-12-23T21:31:36.962Z,12.00
2022-12-23T21:34:12.553Z,12.10
2022-12-23T21:36:42.600Z,12.10
2022-12-23T21:39:16.190Z,12.00
2022-12-23T21:41:46.117Z,12.00
2022-12-23T21:44:15.368Z,12.00
2022-12-23T21:46:43.711Z,12.00
2022-12-23T21:49:14.009Z,12.10
2022-12-23T21:51:42.459Z,12.10
2022-12-23T21:54:12.330Z,12.00
2022-12-23T21:56:41.403Z,12.10
2022-12-23T21:59:13.188Z,11.90
2022-12-23T22:01:42.150Z,11.80
2022-12-23T22:04:14.266Z,11.70
2022-12-23T22:06:45.503Z,11.70
2022-12-23T22:09:16.884Z,11.70
2022-12-23T22:11:45.960Z,11.60
2022-12-23T22:14:19.632Z,11.60
2022-12-23T22:16:48.147Z,11.50
2022-12-23T22:19:18.104Z,11.40
2022-12-23T22:21:46.213Z,11.40
2022-12-23T22:24:14.580Z,11.50
2022-12-23T22:26:42.749Z,11.40
2022-12-23T22:29:12.239Z,11.20
2022-12-23T22:31:44.959Z,11.30
2022-12-23T22:34:18.056Z,11.40
2022-12-23T22:36:46.795Z,11.30
2022-12-23T22:39:20.928Z,11.40
2022-12-23T22:41:50.271Z,11.40
2022-12-23T22:44:18.870Z,11.30
2022-12-23T22:46:47.684Z,11.20
2022-12-23T22:49:18.241Z,11.20
2022-12-23T22:51:46.434Z,11.20
2022-12-23T22:54:14.634Z,11.40
2022-12-23T22:56:43.176Z,11.40
2022-12-23T22:59:23.468Z,11.40
2022-12-23T23:01:54.132Z,11.50
2022-12-23T23:04:24.420Z,11.40
2022-12-23T23:06:52.618Z,11.50
2022-12-23T23:09:23.259Z,11.40
2022-12-23T23:11:52.037Z,11.40
2022-12-23T23:14:21.843Z,11.40
2022-12-23T23:16:50.092Z,11.40
2022-12-23T23:19:20.457Z,11.50
2022-12-23T23:21:50.295Z,11.50
2022-12-23T23:24:18.455Z,11.50
2022-12-23T23:26:46.498Z,11.50
2022-12-23T23:29:14.690Z,11.50
2022-12-23T23:31:43.951Z,11.50
2022-12-23T23:34:13.293Z,11.40
2022-12-23T23:36:41.582Z,11.60
2022-12-23T23:39:13.698Z,11.50
2022-12-23T23:41:42.328Z,11.50
2022-12-23T23:44:11.272Z,11.40
2022-12-23T23:46:39.776Z,11.40
2022-12-23T23:49:08.380Z,11.40
2022-12-23T23:51:36.509Z,11.30
2022-12-23T23:54:04.797Z,11.30
2022-12-23T23:56:38.710Z,11.20
2022-12-23T23:59:09.005Z,11.20
