createdAt,value
2022-08-17T00:01:51.590Z,20.13
2022-08-17T00:04:19.872Z,19.38
2022-08-17T00:06:49.319Z,21.80
2022-08-17T00:09:18.420Z,22.13
2022-08-17T00:12:42.248Z,23.15
2022-08-17T00:14:35.987Z,21.88
2022-08-17T00:17:04.592Z,22.40
2022-08-17T00:19:33.028Z,21.27
2022-08-17T00:22:34.933Z,21.55
2022-08-17T00:24:50.097Z,20.58
2022-08-17T00:27:17.448Z,23.27
2022-08-17T00:29:45.726Z,21.08
2022-08-17T00:33:10.929Z,21.45
2022-08-17T00:35:00.253Z,21.25
2022-08-17T00:37:26.929Z,21.25
2022-08-17T00:39:53.653Z,21.27
2022-08-17T00:42:20.367Z,22.02
2022-08-17T00:44:47.316Z,21.70
2022-08-17T00:47:13.991Z,20.40
2022-08-17T00:49:40.844Z,20.65
2022-08-17T00:52:16.606Z,20.70
2022-08-17T00:54:46.929Z,21.10
2022-08-17T00:57:27.358Z,21.17
2022-08-17T01:00:03.027Z,20.13
2022-08-17T01:02:42.619Z,20.33
2022-08-17T01:05:15.262Z,19.65
2022-08-17T01:07:43.337Z,19.67
2022-08-17T01:10:59.967Z,19.55
2022-08-17T01:13:02.449Z,18.57
2022-08-17T01:15:38.346Z,19.40
2022-08-17T01:18:09.563Z,18.75
2022-08-17T01:20:48.140Z,18.50
2022-08-17T01:23:20.451Z,18.42
2022-08-17T01:25:54.633Z,18.15
2022-08-17T01:28:52.688Z,17.75
2022-08-17T01:31:09.814Z,18.30
2022-08-17T01:33:37.217Z,17.98
2022-08-17T01:36:06.856Z,16.13
2022-08-17T01:38:35.313Z,16.27
2022-08-17T01:41:06.542Z,17.95
2022-08-17T01:43:41.331Z,18.63
2022-08-17T01:46:08.078Z,19.40
2022-08-17T01:48:38.128Z,18.20
2022-08-17T01:51:07.564Z,18.60
2022-08-17T01:53:39.699Z,19.42
2022-08-17T01:56:10.296Z,19.27
2022-08-17T01:58:39.449Z,19.70
2022-08-17T02:01:07.313Z,19.73
2022-08-17T02:03:36.126Z,19.95
2022-08-17T02:06:05.411Z,19.42
2022-08-17T02:08:38.093Z,20.03
2022-08-17T02:11:11.902Z,20.67
2022-08-17T02:13:39.137Z,21.83
2022-08-17T02:16:06.070Z,23.20
2022-08-17T02:18:33.094Z,22.13
2022-08-17T02:21:00.306Z,22.38
2022-08-17T02:23:30.317Z,21.98
2022-08-17T02:25:59.324Z,22.25
2022-08-17T02:28:28.298Z,22.42
2022-08-17T02:31:01.434Z,23.58
2022-08-17T02:33:41.637Z,21.73
2022-08-17T02:36:10.913Z,22.88
2022-08-17T02:38:39.391Z,23.92
2022-08-17T02:41:06.710Z,24.42
2022-08-17T02:43:33.590Z,22.25
2022-08-17T02:46:00.373Z,22.63
2022-08-17T02:48:29.698Z,23.92
2022-08-17T02:50:58.566Z,23.23
2022-08-17T02:53:25.775Z,21.83
2022-08-17T02:55:53.479Z,21.90
2022-08-17T02:58:32.067Z,22.67
2022-08-17T03:01:04.531Z,22.40
2022-08-17T03:03:31.350Z,22.23
2022-08-17T03:05:58.074Z,21.85
2022-08-17T03:08:25.459Z,21.92
2022-08-17T03:10:52.569Z,22.13
2022-08-17T03:13:19.441Z,21.58
2022-08-17T03:15:47.087Z,21.23
2022-08-17T03:18:24.363Z,20.95
2022-08-17T03:20:55.409Z,21.23
2022-08-17T03:23:24.051Z,21.83
2022-08-17T03:25:52.783Z,22.88
2022-08-17T03:28:21.169Z,23.77
2022-08-17T03:30:48.062Z,22.92
2022-08-17T03:33:14.951Z,24.23
2022-08-17T03:35:42.048Z,23.42
2022-08-17T03:38:10.438Z,22.77
2022-08-17T03:40:58.204Z,19.25
2022-08-17T03:43:25.351Z,19.52
2022-08-17T03:46:34.066Z,19.08
2022-08-17T03:49:15.903Z,19.63
2022-08-17T03:52:01.535Z,18.67
2022-08-17T03:54:47.054Z,17.40
2022-08-17T03:57:13.875Z,17.77
2022-08-17T03:59:41.155Z,17.73
2022-08-17T04:02:30.450Z,17.40
2022-08-17T04:04:57.922Z,16.50
2022-08-17T04:07:27.476Z,18.00
2022-08-17T04:09:54.658Z,16.38
2022-08-17T04:12:23.583Z,17.48
2022-08-17T04:14:53.637Z,17.58
2022-08-17T04:17:26.379Z,18.00
2022-08-17T04:19:54.317Z,17.55
2022-08-17T04:22:30.333Z,17.75
2022-08-17T04:24:58.955Z,17.45
2022-08-17T04:27:25.825Z,18.30
2022-08-17T04:29:54.702Z,17.58
2022-08-17T04:32:59.336Z,18.02
2022-08-17T04:35:10.731Z,17.85
2022-08-17T04:37:38.021Z,18.52
2022-08-17T04:40:27.243Z,18.02
2022-08-17T04:43:05.801Z,20.23
2022-08-17T04:45:33.317Z,18.55
2022-08-17T04:48:00.786Z,19.25
2022-08-17T04:50:27.664Z,19.65
2022-08-17T04:52:54.564Z,20.15
2022-08-17T04:55:21.665Z,19.48
2022-08-17T04:57:48.399Z,20.65
2022-08-17T05:00:15.490Z,19.73
2022-08-17T05:02:50.919Z,20.52
2022-08-17T05:05:20.041Z,20.75
2022-08-17T05:07:47.852Z,20.83
2022-08-17T05:10:14.597Z,20.95
2022-08-17T05:12:41.300Z,21.23
2022-08-17T05:15:12.502Z,20.60
2022-08-17T05:17:39.164Z,21.63
2022-08-17T05:20:06.298Z,21.23
2022-08-17T05:22:32.953Z,20.42
2022-08-17T05:24:59.779Z,19.60
2022-08-17T05:27:29.370Z,18.95
2022-08-17T05:30:02.591Z,18.58
2022-08-17T05:32:38.257Z,17.70
2022-08-17T05:35:07.430Z,17.27
2022-08-17T05:37:34.141Z,16.70
2022-08-17T05:40:00.881Z,15.38
2022-08-17T05:42:27.616Z,13.63
2022-08-17T05:44:57.765Z,13.25
2022-08-17T05:49:53.910Z,10.90
2022-08-17T05:52:39.002Z,10.48
2022-08-17T05:55:38.366Z,9.50
2022-08-17T05:58:27.677Z,8.43
2022-08-17T06:01:13.114Z,7.83
2022-08-17T06:04:04.882Z,7.68
2022-08-17T06:06:44.742Z,7.53
2022-08-17T06:09:34.635Z,7.32
2022-08-17T06:12:34.918Z,6.88
2022-08-17T06:15:01.541Z,8.07
2022-08-17T06:17:29.296Z,6.65
2022-08-17T06:20:14.320Z,6.55
2022-08-17T06:22:51.817Z,6.20
2022-08-17T06:25:26.081Z,6.43
2022-08-17T06:28:04.623Z,6.40
2022-08-17T06:30:59.107Z,5.72
2022-08-17T06:33:36.357Z,6.03
2022-08-17T06:36:14.599Z,6.43
2022-08-17T06:38:59.340Z,6.65
2022-08-17T06:41:43.502Z,5.95
2022-08-17T06:44:42.207Z,6.80
2022-08-17T06:47:12.465Z,6.35
2022-08-17T06:50:07.078Z,6.28
2022-08-17T06:52:46.860Z,6.20
2022-08-17T06:57:55.158Z,6.35
2022-08-17T07:00:27.769Z,7.10
2022-08-17T07:03:16.382Z,6.55
2022-08-17T07:05:48.138Z,6.78
2022-08-17T07:08:35.161Z,6.90
2022-08-17T07:11:08.469Z,6.45
2022-08-17T07:13:59.887Z,7.25
2022-08-17T07:16:38.795Z,6.93
2022-08-17T07:19:07.340Z,7.43
2022-08-17T07:22:08.942Z,7.18
2022-08-17T07:24:48.663Z,7.28
2022-08-17T07:27:21.257Z,7.18
2022-08-17T07:30:16.346Z,7.90
2022-08-17T07:32:59.354Z,8.18
2022-08-17T07:35:31.342Z,7.70
2022-08-17T07:38:26.980Z,7.53
2022-08-17T07:41:06.153Z,7.80
2022-08-17T07:43:41.680Z,8.63
2022-08-17T07:46:29.957Z,8.63
2022-08-17T07:49:03.055Z,9.20
2022-08-17T07:51:44.330Z,9.20
2022-08-17T07:54:22.747Z,9.25
2022-08-17T07:56:51.202Z,9.27
2022-08-17T07:59:28.048Z,10.05
2022-08-17T08:02:03.653Z,9.60
2022-08-17T08:07:31.944Z,11.18
2022-08-17T08:10:14.527Z,10.77
2022-08-17T08:12:47.460Z,10.18
2022-08-17T08:15:22.243Z,11.38
2022-08-17T08:17:58.559Z,10.73
2022-08-17T08:20:56.610Z,10.60
2022-08-17T08:23:32.139Z,11.23
2022-08-17T08:26:18.749Z,11.15
2022-08-17T08:29:18.189Z,11.10
2022-08-17T08:31:57.594Z,11.93
2022-08-17T08:34:58.654Z,11.18
2022-08-17T08:37:33.637Z,11.15
2022-08-17T08:40:07.324Z,11.10
2022-08-17T08:43:03.875Z,11.18
2022-08-17T08:45:51.777Z,10.38
2022-08-17T08:48:52.877Z,9.63
2022-08-17T08:51:59.233Z,9.18
2022-08-17T08:54:51.945Z,9.50
2022-08-17T08:57:26.745Z,8.57
2022-08-17T09:00:13.248Z,9.38
2022-08-17T09:03:08.358Z,9.10
2022-08-17T09:06:03.614Z,8.80
2022-08-17T09:08:45.898Z,8.70
2022-08-17T09:12:02.412Z,8.55
2022-08-17T09:14:51.546Z,7.65
2022-08-17T09:17:35.525Z,8.40
2022-08-17T09:20:28.174Z,8.70
2022-08-17T09:23:07.897Z,8.93
2022-08-17T09:25:49.772Z,7.97
2022-08-17T09:28:30.574Z,8.50
2022-08-17T09:31:04.206Z,8.40
2022-08-17T09:33:36.928Z,8.75
2022-08-17T09:36:10.221Z,9.13
2022-08-17T09:39:05.897Z,9.25
2022-08-17T09:41:49.472Z,9.60
2022-08-17T09:44:38.405Z,8.55
2022-08-17T09:47:26.357Z,9.73
2022-08-17T09:50:03.334Z,8.35
2022-08-17T09:52:31.282Z,8.35
2022-08-17T09:55:00.027Z,8.73
2022-08-17T09:57:44.814Z,8.95
2022-08-17T10:00:27.606Z,8.63
2022-08-17T10:03:04.408Z,8.95
2022-08-17T10:05:48.830Z,8.15
2022-08-17T10:08:42.403Z,8.93
2022-08-17T10:11:20.160Z,9.50
2022-08-17T10:13:59.572Z,8.48
2022-08-17T10:16:45.979Z,8.95
2022-08-17T10:19:18.310Z,8.73
2022-08-17T10:22:14.684Z,9.50
2022-08-17T10:25:23.089Z,8.70
2022-08-17T10:28:04.550Z,8.85
2022-08-17T10:30:35.581Z,8.88
2022-08-17T10:33:06.734Z,8.25
2022-08-17T10:35:37.644Z,9.27
2022-08-17T10:38:12.569Z,10.23
2022-08-17T10:41:14.131Z,9.07
2022-08-17T10:44:38.659Z,9.27
2022-08-17T10:47:08.209Z,9.00
2022-08-17T10:49:47.377Z,9.20
2022-08-17T10:52:20.193Z,9.45
2022-08-17T10:54:58.523Z,9.43
2022-08-17T10:57:42.489Z,10.82
2022-08-17T11:00:16.929Z,10.48
2022-08-17T11:02:55.823Z,10.38
2022-08-17T11:06:15.304Z,10.20
2022-08-17T11:09:15.929Z,10.20
2022-08-17T11:12:06.758Z,10.20
2022-08-17T11:14:43.924Z,9.60
2022-08-17T11:17:54.909Z,10.25
2022-08-17T11:20:53.825Z,10.32
2022-08-17T11:23:29.339Z,11.05
2022-08-17T11:25:59.019Z,10.32
2022-08-17T11:28:34.306Z,10.60
2022-08-17T11:31:39.056Z,10.27
2022-08-17T11:34:26.385Z,10.50
2022-08-17T11:37:00.951Z,11.20
2022-08-17T11:39:51.090Z,10.50
2022-08-17T11:44:55.789Z,11.15
2022-08-17T11:48:26.771Z,10.70
2022-08-17T11:51:08.994Z,11.23
2022-08-17T11:53:38.528Z,11.15
2022-08-17T11:56:26.704Z,11.15
2022-08-17T11:58:53.414Z,10.90
2022-08-17T12:01:22.931Z,12.13
2022-08-17T12:03:55.853Z,12.65
2022-08-17T12:06:30.771Z,12.07
2022-08-17T12:09:18.637Z,12.63
2022-08-17T12:11:58.700Z,12.30
2022-08-17T12:15:08.410Z,12.50
2022-08-17T12:17:39.175Z,12.73
2022-08-17T12:20:14.996Z,12.73
2022-08-17T12:23:36.906Z,14.07
2022-08-17T12:26:22.094Z,13.52
2022-08-17T12:28:53.754Z,14.13
2022-08-17T12:31:25.694Z,14.70
2022-08-17T12:33:52.770Z,15.13
2022-08-17T12:36:26.533Z,15.75
2022-08-17T12:39:00.046Z,15.70
2022-08-17T12:41:44.770Z,16.20
2022-08-17T12:46:49.271Z,16.00
2022-08-17T12:49:27.140Z,16.58
2022-08-17T12:52:30.137Z,16.83
2022-08-17T12:55:06.154Z,18.63
2022-08-17T12:57:41.275Z,18.00
2022-08-17T13:00:17.788Z,17.80
2022-08-17T13:02:51.395Z,18.00
2022-08-17T13:05:27.677Z,18.08
2022-08-17T13:07:56.698Z,18.88
2022-08-17T13:10:33.283Z,18.25
2022-08-17T13:13:17.578Z,19.33
2022-08-17T13:15:57.028Z,18.20
2022-08-17T13:18:45.360Z,19.42
2022-08-17T13:21:22.129Z,18.42
2022-08-17T13:23:55.984Z,19.27
2022-08-17T13:26:34.326Z,19.45
2022-08-17T13:29:06.060Z,20.75
2022-08-17T13:31:52.636Z,21.52
2022-08-17T13:34:29.097Z,20.63
2022-08-17T13:37:30.695Z,20.75
2022-08-17T13:40:00.378Z,21.38
2022-08-17T13:42:31.483Z,20.48
2022-08-17T13:44:59.696Z,21.45
2022-08-17T13:47:26.743Z,22.20
2022-08-17T13:49:55.320Z,21.45
2022-08-17T13:52:43.760Z,20.63
2022-08-17T13:55:21.710Z,20.30
2022-08-17T13:58:03.967Z,21.63
2022-08-17T14:00:36.243Z,21.10
2022-08-17T14:03:04.708Z,21.80
2022-08-17T14:05:32.458Z,22.30
2022-08-17T14:08:06.468Z,21.25
2022-08-17T14:10:35.746Z,22.05
2022-08-17T14:13:02.715Z,21.50
2022-08-17T14:15:54.797Z,22.05
2022-08-17T14:18:18.023Z,22.60
2022-08-17T14:21:02.435Z,21.90
2022-08-17T14:23:31.838Z,21.70
2022-08-17T14:25:58.678Z,22.17
2022-08-17T14:28:25.389Z,22.13
2022-08-17T14:30:55.405Z,20.63
2022-08-17T14:33:22.701Z,21.58
2022-08-17T14:35:52.937Z,21.38
2022-08-17T14:38:20.579Z,21.27
2022-08-17T14:40:48.682Z,20.95
2022-08-17T14:43:15.873Z,20.08
2022-08-17T14:45:43.525Z,20.77
2022-08-17T14:48:10.905Z,23.67
2022-08-17T14:50:41.013Z,21.92
2022-08-17T14:55:40.628Z,21.73
2022-08-17T14:58:08.881Z,23.10
2022-08-17T15:00:36.031Z,22.17
2022-08-17T15:03:02.893Z,21.73
2022-08-17T15:05:35.380Z,22.70
2022-08-17T15:08:03.645Z,22.40
2022-08-17T15:10:31.495Z,22.85
2022-08-17T15:13:00.120Z,21.42
2022-08-17T15:15:27.966Z,21.45
2022-08-17T15:17:54.889Z,21.52
2022-08-17T15:20:24.875Z,22.90
2022-08-17T15:22:55.624Z,22.58
2022-08-17T15:25:24.553Z,23.67
2022-08-17T15:27:51.625Z,21.90
2022-08-17T15:30:18.915Z,23.63
2022-08-17T15:32:51.166Z,22.63
2022-08-17T15:35:28.352Z,23.25
2022-08-17T15:38:10.748Z,22.23
2022-08-17T15:40:42.149Z,23.33
2022-08-17T15:43:12.097Z,23.75
2022-08-17T15:45:39.955Z,21.55
2022-08-17T15:48:06.966Z,21.90
2022-08-17T15:50:33.704Z,24.17
2022-08-17T15:53:01.723Z,22.33
2022-08-17T15:55:30.463Z,23.85
2022-08-17T15:57:57.420Z,23.50
2022-08-17T16:00:24.707Z,21.33
2022-08-17T16:03:13.894Z,23.55
2022-08-17T16:05:40.742Z,21.50
2022-08-17T16:08:07.713Z,23.05
2022-08-17T16:10:34.896Z,21.42
2022-08-17T16:13:03.962Z,20.65
2022-08-17T16:15:31.608Z,21.52
2022-08-17T16:17:58.891Z,21.98
2022-08-17T16:20:25.591Z,21.67
2022-08-17T16:22:52.525Z,21.73
2022-08-17T16:25:38.289Z,21.63
2022-08-17T16:28:11.072Z,21.08
2022-08-17T16:30:38.304Z,21.75
2022-08-17T16:33:05.550Z,21.52
2022-08-17T16:35:32.443Z,20.73
2022-08-17T16:37:59.263Z,20.95
2022-08-17T16:40:29.529Z,20.98
2022-08-17T16:42:58.077Z,19.33
2022-08-17T16:45:28.141Z,21.95
2022-08-17T16:47:59.023Z,20.98
2022-08-17T16:50:25.988Z,21.17
2022-08-17T16:52:53.037Z,20.45
2022-08-17T16:55:21.800Z,21.20
2022-08-17T16:57:50.720Z,20.95
2022-08-17T17:00:19.261Z,21.27
2022-08-17T17:02:48.124Z,21.02
2022-08-17T17:05:40.558Z,22.90
2022-08-17T17:08:20.743Z,20.65
2022-08-17T17:13:30.966Z,22.13
2022-08-17T17:16:13.794Z,21.92
2022-08-17T17:18:48.414Z,21.40
2022-08-17T17:21:20.750Z,23.60
2022-08-17T17:23:54.067Z,20.27
2022-08-17T17:26:28.371Z,21.30
2022-08-17T17:29:07.956Z,22.35
2022-08-17T17:31:47.534Z,21.00
2022-08-17T17:34:16.509Z,20.00
2022-08-17T17:36:51.832Z,19.90
2022-08-17T17:39:44.239Z,20.90
2022-08-17T17:42:14.788Z,19.83
2022-08-17T17:45:12.167Z,20.25
2022-08-17T17:47:39.079Z,19.13
2022-08-17T17:50:07.286Z,19.40
2022-08-17T17:52:56.489Z,18.98
2022-08-17T17:55:48.552Z,18.85
2022-08-17T17:58:39.023Z,19.70
2022-08-17T18:01:28.674Z,21.60
2022-08-17T18:04:31.919Z,19.70
2022-08-17T18:07:20.092Z,21.30
2022-08-17T18:09:51.899Z,20.65
2022-08-17T18:12:40.697Z,21.92
2022-08-17T18:15:29.900Z,21.75
2022-08-17T18:18:14.667Z,22.67
2022-08-17T18:20:46.468Z,22.65
2022-08-17T18:23:28.105Z,26.00
2022-08-17T18:25:56.405Z,26.42
2022-08-17T18:28:34.531Z,26.52
2022-08-17T18:31:17.504Z,26.08
2022-08-17T18:33:48.415Z,24.77
2022-08-17T18:36:33.798Z,25.23
2022-08-17T18:39:16.435Z,25.77
2022-08-17T18:41:46.163Z,25.38
2022-08-17T18:44:43.854Z,23.95
2022-08-17T18:47:28.302Z,24.45
2022-08-17T18:50:19.775Z,25.98
2022-08-17T18:52:50.631Z,24.85
2022-08-17T18:55:31.249Z,25.50
2022-08-17T18:58:16.041Z,23.70
2022-08-17T19:00:45.583Z,23.13
2022-08-17T19:03:18.373Z,22.05
2022-08-17T19:05:49.695Z,23.52
2022-08-17T19:08:28.429Z,22.75
2022-08-17T19:11:10.242Z,23.50
2022-08-17T19:13:51.483Z,23.48
2022-08-17T19:16:31.952Z,23.00
2022-08-17T19:19:08.004Z,22.80
2022-08-17T19:21:53.008Z,24.13
2022-08-17T19:24:29.940Z,23.17
2022-08-17T19:27:20.395Z,23.98
2022-08-17T19:30:03.914Z,22.52
2022-08-17T19:32:35.723Z,22.45
2022-08-17T19:35:05.948Z,22.63
2022-08-17T19:40:53.222Z,19.65
2022-08-17T19:43:49.111Z,19.35
2022-08-17T19:46:43.064Z,20.30
2022-08-17T19:49:32.893Z,18.13
2022-08-17T19:52:26.143Z,17.35
2022-08-17T19:55:02.293Z,17.92
2022-08-17T19:58:04.248Z,19.58
2022-08-17T20:00:34.278Z,19.45
2022-08-17T20:03:25.529Z,19.25
2022-08-17T20:06:12.721Z,19.70
2022-08-17T20:09:17.506Z,18.95
2022-08-17T20:11:56.766Z,19.52
2022-08-17T20:14:57.118Z,21.38
2022-08-17T20:17:30.198Z,20.65
2022-08-17T20:20:19.786Z,20.35
2022-08-17T20:22:52.947Z,20.88
2022-08-17T20:25:46.131Z,20.83
2022-08-17T20:28:23.775Z,20.13
2022-08-17T20:30:51.735Z,20.63
2022-08-17T20:33:34.189Z,20.67
2022-08-17T20:36:15.961Z,21.88
2022-08-17T20:38:54.979Z,22.20
2022-08-17T20:41:28.800Z,21.42
2022-08-17T20:43:55.703Z,21.25
2022-08-17T20:46:37.883Z,22.52
2022-08-17T20:49:44.626Z,22.58
2022-08-17T20:52:16.592Z,23.10
2022-08-17T20:55:02.822Z,22.42
2022-08-17T20:57:32.379Z,22.13
2022-08-17T21:00:01.282Z,22.40
2022-08-17T21:02:29.280Z,23.08
2022-08-17T21:05:07.865Z,22.60
2022-08-17T21:07:54.379Z,23.08
2022-08-17T21:10:23.818Z,21.17
2022-08-17T21:13:13.343Z,23.40
2022-08-17T21:18:44.397Z,22.08
2022-08-17T21:21:41.742Z,21.23
2022-08-17T21:24:19.947Z,21.15
2022-08-17T21:27:20.355Z,20.98
2022-08-17T21:30:02.413Z,21.77
2022-08-17T21:32:39.707Z,22.38
2022-08-17T21:35:11.299Z,21.27
2022-08-17T21:37:42.961Z,21.20
2022-08-17T21:40:18.741Z,21.55
2022-08-17T21:42:48.513Z,20.83
2022-08-17T21:45:24.103Z,20.48
2022-08-17T21:48:12.658Z,20.55
2022-08-17T21:50:41.652Z,19.88
2022-08-17T21:53:12.045Z,19.17
2022-08-17T21:55:39.103Z,19.90
2022-08-17T21:58:19.253Z,19.63
2022-08-17T22:03:24.631Z,20.33
2022-08-17T22:05:51.570Z,20.15
2022-08-17T22:08:23.033Z,19.13
2022-08-17T22:10:51.556Z,19.55
2022-08-17T22:13:18.223Z,19.90
2022-08-17T22:16:28.469Z,19.27
2022-08-17T22:18:57.898Z,18.45
2022-08-17T22:21:25.467Z,19.92
2022-08-17T22:24:05.244Z,19.05
2022-08-17T22:27:06.921Z,19.45
2022-08-17T22:29:47.940Z,17.95
2022-08-17T22:32:34.380Z,17.27
2022-08-17T22:35:32.899Z,16.58
2022-08-17T22:38:18.291Z,17.08
2022-08-17T22:40:57.317Z,16.55
2022-08-17T22:43:28.547Z,16.80
2022-08-17T22:45:59.761Z,16.33
2022-08-17T22:48:29.196Z,16.42
2022-08-17T22:51:12.258Z,16.17
2022-08-17T22:54:14.225Z,17.48
2022-08-17T22:57:19.860Z,14.93
2022-08-17T22:59:52.915Z,15.65
2022-08-17T23:02:29.933Z,15.13
2022-08-17T23:05:12.894Z,15.57
2022-08-17T23:07:44.637Z,15.32
2022-08-17T23:10:12.513Z,15.07
2022-08-17T23:12:40.251Z,15.27
2022-08-17T23:15:15.376Z,14.70
2022-08-17T23:17:42.992Z,16.65
2022-08-17T23:20:15.217Z,14.90
2022-08-17T23:22:51.186Z,14.40
2022-08-17T23:25:27.817Z,14.75
2022-08-17T23:27:55.342Z,14.68
2022-08-17T23:30:25.413Z,14.02
2022-08-17T23:32:54.297Z,15.52
2022-08-17T23:35:40.149Z,14.95
2022-08-17T23:38:09.970Z,15.38
2022-08-17T23:40:37.878Z,16.45
2022-08-17T23:43:23.646Z,14.27
2022-08-17T23:45:53.492Z,14.60
2022-08-17T23:48:28.432Z,15.52
2022-08-17T23:51:09.587Z,15.23
2022-08-17T23:53:39.010Z,14.90
2022-08-17T23:56:10.464Z,15.57
2022-08-17T23:58:42.626Z,15.38
