createdAt,value
2022-12-18T00:00:21.314Z,-12.9
2022-12-18T00:01:21.428Z,-12.9
2022-12-18T00:02:21.312Z,-12.9
2022-12-18T00:03:21.450Z,-12.9
2022-12-18T00:04:21.423Z,-12.9
2022-12-18T00:05:21.324Z,-12.9
2022-12-18T00:06:21.517Z,-12.9
2022-12-18T00:07:21.352Z,-12.9
2022-12-18T00:08:21.566Z,-12.9
2022-12-18T00:09:21.883Z,-12.9
2022-12-18T00:10:22.507Z,-12.9
2022-12-18T00:11:21.402Z,-12.9
2022-12-18T00:12:21.589Z,-12.9
2022-12-18T00:13:21.537Z,-12.9
2022-12-18T00:14:21.312Z,-12.8
2022-12-18T00:15:21.474Z,-12.8
2022-12-18T00:16:21.839Z,-12.8
2022-12-18T00:17:21.956Z,-12.8
2022-12-18T00:18:21.317Z,-12.9
2022-12-18T00:19:21.544Z,-12.8
2022-12-18T00:20:21.428Z,-12.9
2022-12-18T00:21:21.316Z,-12.9
2022-12-18T00:22:21.316Z,-12.8
2022-12-18T00:23:21.315Z,-12.8
2022-12-18T00:24:21.316Z,-12.8
2022-12-18T00:25:21.479Z,-12.8
2022-12-18T00:26:21.331Z,-12.8
2022-12-18T00:27:21.309Z,-12.8
2022-12-18T00:29:21.308Z,-12.7
2022-12-18T00:30:21.312Z,-12.6
2022-12-18T00:31:21.384Z,-12.5
2022-12-18T00:32:21.314Z,-12.5
2022-12-18T00:33:21.320Z,-12.5
2022-12-18T00:34:21.308Z,-12.4
2022-12-18T00:35:21.318Z,-12.4
2022-12-18T00:36:21.316Z,-12.3
2022-12-18T00:37:21.326Z,-12.3
2022-12-18T00:38:21.310Z,-12.2
2022-12-18T00:39:21.308Z,-12.1
2022-12-18T00:40:21.310Z,-12.1
2022-12-18T00:41:21.317Z,-12
2022-12-18T00:42:21.312Z,-12
2022-12-18T00:43:21.312Z,-11.9
2022-12-18T00:44:21.310Z,-11.8
2022-12-18T00:45:21.314Z,-11.8
2022-12-18T00:46:21.362Z,-11.8
2022-12-18T00:47:21.309Z,-11.7
2022-12-18T00:48:21.312Z,-11.7
2022-12-18T00:49:21.479Z,-11.6
2022-12-18T00:50:21.796Z,-11.6
2022-12-18T00:51:21.332Z,-11.6
2022-12-18T00:52:21.313Z,-11.6
2022-12-18T00:53:21.314Z,-11.6
2022-12-18T00:54:21.312Z,-11.5
2022-12-18T00:55:21.313Z,-11.4
2022-12-18T00:56:21.319Z,-11.4
2022-12-18T00:57:21.327Z,-11.4
2022-12-18T00:58:21.312Z,-11.4
2022-12-18T00:59:21.309Z,-11.3
2022-12-18T01:00:21.307Z,-11.3
2022-12-18T01:01:21.447Z,-11.3
2022-12-18T01:02:21.475Z,-11.2
2022-12-18T01:03:21.313Z,-11.2
2022-12-18T01:04:21.325Z,-11.2
2022-12-18T01:05:21.314Z,-11.2
2022-12-18T01:06:21.311Z,-11.2
2022-12-18T01:07:21.314Z,-11.1
2022-12-18T01:08:21.308Z,-11.1
2022-12-18T01:09:21.312Z,-11.1
2022-12-18T01:10:21.314Z,-11
2022-12-18T01:11:21.306Z,-11
2022-12-18T01:12:21.306Z,-10.9
2022-12-18T01:13:21.312Z,-10.9
2022-12-18T01:14:21.311Z,-10.8
2022-12-18T01:15:21.312Z,-10.7
2022-12-18T01:16:21.369Z,-10.7
2022-12-18T01:17:21.313Z,-10.5
2022-12-18T01:18:21.315Z,-10.5
2022-12-18T01:19:21.311Z,-10.5
2022-12-18T01:20:21.312Z,-10.4
2022-12-18T01:21:21.315Z,-10.4
2022-12-18T01:22:21.425Z,-10.3
2022-12-18T01:23:21.307Z,-10.3
2022-12-18T01:24:21.312Z,-10.3
2022-12-18T01:25:21.308Z,-10.3
2022-12-18T01:26:21.313Z,-10.2
2022-12-18T01:27:21.308Z,-10.2
2022-12-18T01:28:21.307Z,-10.2
2022-12-18T01:29:21.312Z,-10.2
2022-12-18T01:30:21.320Z,-10.2
2022-12-18T01:31:21.358Z,-10.2
2022-12-18T01:32:21.316Z,-10.2
2022-12-18T01:33:21.312Z,-10.2
2022-12-18T01:34:21.311Z,-10.2
2022-12-18T01:35:21.333Z,-10.2
2022-12-18T01:36:21.315Z,-10.1
2022-12-18T01:37:21.312Z,-10.1
2022-12-18T01:38:21.308Z,-10.1
2022-12-18T01:39:21.308Z,-10.1
2022-12-18T01:40:21.327Z,-10.1
2022-12-18T01:41:21.310Z,-10
2022-12-18T01:42:21.309Z,-10
2022-12-18T01:43:21.307Z,-10
2022-12-18T01:44:21.308Z,-10
2022-12-18T01:45:21.335Z,-10
2022-12-18T01:46:21.338Z,-10
2022-12-18T01:47:21.317Z,-10.1
2022-12-18T01:48:21.315Z,-10.1
2022-12-18T01:49:21.314Z,-10.2
2022-12-18T01:50:21.335Z,-10.2
2022-12-18T01:51:21.334Z,-10.2
2022-12-18T01:52:21.313Z,-10.2
2022-12-18T01:53:21.306Z,-10.2
2022-12-18T01:54:21.315Z,-10.3
2022-12-18T01:55:21.328Z,-10.3
2022-12-18T01:56:21.325Z,-10.3
2022-12-18T01:57:21.321Z,-10.3
2022-12-18T01:58:21.318Z,-10.4
2022-12-18T01:59:21.307Z,-10.4
2022-12-18T02:00:21.314Z,-10.4
2022-12-18T02:01:21.393Z,-10.5
2022-12-18T02:02:21.440Z,-10.5
2022-12-18T02:03:21.341Z,-10.5
2022-12-18T02:04:21.316Z,-10.5
2022-12-18T02:05:21.313Z,-10.5
2022-12-18T02:06:21.314Z,-10.5
2022-12-18T02:07:21.315Z,-10.6
2022-12-18T02:08:21.505Z,-10.6
2022-12-18T02:09:21.314Z,-10.6
2022-12-18T02:10:21.544Z,-10.7
2022-12-18T02:11:21.325Z,-10.7
2022-12-18T02:12:21.317Z,-10.7
2022-12-18T02:13:21.312Z,-10.7
2022-12-18T02:14:21.312Z,-10.7
2022-12-18T02:15:21.317Z,-10.7
2022-12-18T02:16:21.404Z,-10.7
2022-12-18T02:17:21.309Z,-10.7
2022-12-18T02:18:21.311Z,-10.7
2022-12-18T02:19:21.314Z,-10.8
2022-12-18T02:20:21.315Z,-10.8
2022-12-18T02:21:21.312Z,-10.8
2022-12-18T02:22:21.309Z,-10.8
2022-12-18T02:23:21.315Z,-10.8
2022-12-18T02:24:21.316Z,-10.9
2022-12-18T02:25:21.318Z,-10.9
2022-12-18T02:26:21.309Z,-10.9
2022-12-18T02:27:21.317Z,-10.9
2022-12-18T02:28:21.316Z,-10.9
2022-12-18T02:29:21.315Z,-10.9
2022-12-18T02:30:21.312Z,-10.9
2022-12-18T02:31:21.311Z,-10.9
2022-12-18T02:32:21.316Z,-10.9
2022-12-18T02:33:21.315Z,-10.9
2022-12-18T02:34:21.323Z,-10.9
2022-12-18T02:35:21.320Z,-10.9
2022-12-18T02:36:21.315Z,-10.9
2022-12-18T02:37:21.323Z,-10.8
2022-12-18T02:38:21.309Z,-10.7
2022-12-18T02:39:21.311Z,-10.7
2022-12-18T02:40:21.316Z,-10.6
2022-12-18T02:41:21.321Z,-10.5
2022-12-18T02:42:21.332Z,-10.5
2022-12-18T02:43:21.317Z,-10.4
2022-12-18T02:44:21.521Z,-10.3
2022-12-18T02:45:21.314Z,-10.2
2022-12-18T02:46:21.370Z,-10.1
2022-12-18T02:47:21.314Z,-10
2022-12-18T02:48:21.326Z,-10
2022-12-18T02:49:21.307Z,-9.9
2022-12-18T02:50:21.319Z,-9.8
2022-12-18T02:51:21.310Z,-9.7
2022-12-18T02:52:21.314Z,-9.6
2022-12-18T02:53:21.315Z,-9.6
2022-12-18T02:54:21.313Z,-9.5
2022-12-18T02:55:21.318Z,-9.4
2022-12-18T02:56:21.315Z,-9.3
2022-12-18T02:57:21.508Z,-9.2
2022-12-18T02:58:21.312Z,-9.2
2022-12-18T02:59:21.308Z,-9.1
2022-12-18T03:00:21.310Z,-9
2022-12-18T03:01:21.424Z,-8.9
2022-12-18T03:02:21.502Z,-8.9
2022-12-18T03:03:21.325Z,-8.8
2022-12-18T03:04:21.324Z,-8.7
2022-12-18T03:05:21.316Z,-8.6
2022-12-18T03:06:21.313Z,-8.6
2022-12-18T03:07:21.314Z,-8.6
2022-12-18T03:08:21.313Z,-8.6
2022-12-18T03:09:21.316Z,-8.6
2022-12-18T03:10:21.316Z,-8.6
2022-12-18T03:11:21.309Z,-8.7
2022-12-18T03:12:21.313Z,-8.7
2022-12-18T03:13:21.307Z,-8.8
2022-12-18T03:14:21.329Z,-8.8
2022-12-18T03:15:21.311Z,-8.9
2022-12-18T03:16:21.345Z,-8.9
2022-12-18T03:17:21.308Z,-8.9
2022-12-18T03:18:21.313Z,-8.9
2022-12-18T03:19:21.316Z,-8.9
2022-12-18T03:20:21.316Z,-9
2022-12-18T03:21:21.308Z,-9
2022-12-18T03:22:21.315Z,-9.1
2022-12-18T03:23:24.381Z,-9.1
2022-12-18T03:24:21.514Z,-9.2
2022-12-18T03:25:21.738Z,-9.2
2022-12-18T03:26:21.320Z,-9.2
2022-12-18T03:27:21.322Z,-9.3
2022-12-18T03:28:21.310Z,-9.4
2022-12-18T03:29:21.309Z,-9.5
2022-12-18T03:30:21.313Z,-9.5
2022-12-18T03:31:21.389Z,-9.6
2022-12-18T03:32:21.312Z,-9.6
2022-12-18T03:33:21.319Z,-9.6
2022-12-18T03:34:21.314Z,-9.6
2022-12-18T03:35:21.321Z,-9.7
2022-12-18T03:36:21.313Z,-9.7
2022-12-18T03:37:21.491Z,-9.7
2022-12-18T03:38:21.309Z,-9.7
2022-12-18T03:39:21.491Z,-9.7
2022-12-18T03:40:21.316Z,-9.7
2022-12-18T03:41:21.545Z,-9.7
2022-12-18T03:42:21.336Z,-9.7
2022-12-18T03:43:21.585Z,-9.8
2022-12-18T03:44:21.314Z,-9.8
2022-12-18T03:45:21.491Z,-9.8
2022-12-18T03:46:21.404Z,-9.8
2022-12-18T03:47:21.548Z,-9.8
2022-12-18T03:48:21.336Z,-9.8
2022-12-18T03:49:21.544Z,-9.9
2022-12-18T03:50:21.312Z,-9.9
2022-12-18T03:51:21.679Z,-9.9
2022-12-18T03:52:21.312Z,-9.9
2022-12-18T03:53:21.566Z,-9.8
2022-12-18T03:54:21.308Z,-9.8
2022-12-18T03:55:21.554Z,-9.8
2022-12-18T03:56:21.308Z,-9.8
2022-12-18T03:57:21.313Z,-9.7
2022-12-18T03:58:21.339Z,-9.7
2022-12-18T03:59:21.315Z,-9.6
2022-12-18T04:00:21.324Z,-9.6
2022-12-18T04:01:21.394Z,-9.6
2022-12-18T04:02:21.362Z,-9.6
2022-12-18T04:03:25.405Z,-9.5
2022-12-18T04:04:21.312Z,-9.5
2022-12-18T04:05:21.329Z,-9.5
2022-12-18T04:06:21.308Z,-9.5
2022-12-18T04:07:21.311Z,-9.5
2022-12-18T04:08:21.349Z,-9.5
2022-12-18T04:09:21.314Z,-9.5
2022-12-18T04:10:21.307Z,-9.5
2022-12-18T04:11:21.305Z,-9.5
2022-12-18T04:12:21.314Z,-9.5
2022-12-18T04:13:21.315Z,-9.5
2022-12-18T04:14:21.339Z,-9.5
2022-12-18T04:15:21.310Z,-9.5
2022-12-18T04:16:21.316Z,-9.5
2022-12-18T04:17:21.318Z,-9.6
2022-12-18T04:18:21.419Z,-9.6
2022-12-18T04:19:21.308Z,-9.6
2022-12-18T04:20:21.314Z,-9.6
2022-12-18T04:21:21.309Z,-9.7
2022-12-18T04:22:21.318Z,-9.7
2022-12-18T04:23:21.311Z,-9.7
2022-12-18T04:24:21.363Z,-9.8
2022-12-18T04:25:21.571Z,-9.8
2022-12-18T04:26:21.933Z,-9.8
2022-12-18T04:27:21.324Z,-9.8
2022-12-18T04:28:21.308Z,-9.8
2022-12-18T04:29:21.313Z,-9.9
2022-12-18T04:30:21.316Z,-9.9
2022-12-18T04:31:21.474Z,-9.9
2022-12-18T04:32:21.313Z,-10
2022-12-18T04:33:21.311Z,-10
2022-12-18T04:34:21.311Z,-10
2022-12-18T04:35:21.313Z,-10
2022-12-18T04:36:21.323Z,-10
2022-12-18T04:37:21.316Z,-10
2022-12-18T04:38:21.310Z,-10
2022-12-18T04:39:21.308Z,-10.1
2022-12-18T04:40:21.318Z,-10.1
2022-12-18T04:41:21.309Z,-10.1
2022-12-18T04:42:21.313Z,-10.1
2022-12-18T04:43:21.389Z,-10.2
2022-12-18T04:44:21.319Z,-10.2
2022-12-18T04:45:21.317Z,-10.2
2022-12-18T04:46:21.458Z,-10.2
2022-12-18T04:47:21.307Z,-10.2
2022-12-18T04:48:21.318Z,-10.3
2022-12-18T04:49:21.340Z,-10.3
2022-12-18T04:50:21.309Z,-10.3
2022-12-18T04:51:26.279Z,-10.3
2022-12-18T04:53:21.307Z,-10.3
2022-12-18T04:54:21.326Z,-10.3
2022-12-18T04:55:21.311Z,-10.3
2022-12-18T04:56:21.317Z,-10.3
2022-12-18T04:57:21.313Z,-10.3
2022-12-18T04:58:21.335Z,-10.3
2022-12-18T04:59:21.315Z,-10.3
2022-12-18T05:00:21.316Z,-10.4
2022-12-18T05:01:21.429Z,-10.4
2022-12-18T05:02:21.430Z,-10.4
2022-12-18T05:03:21.323Z,-10.4
2022-12-18T05:04:21.312Z,-10.4
2022-12-18T05:05:21.322Z,-10.4
2022-12-18T05:06:21.322Z,-10.4
2022-12-18T05:07:21.310Z,-10.4
2022-12-18T05:08:21.315Z,-10.3
2022-12-18T05:09:21.316Z,-10.3
2022-12-18T05:10:21.310Z,-10.3
2022-12-18T05:11:21.334Z,-10.3
2022-12-18T05:12:21.312Z,-10.3
2022-12-18T05:13:21.313Z,-10.3
2022-12-18T05:14:21.316Z,-10.3
2022-12-18T05:15:21.309Z,-10.3
2022-12-18T05:16:21.402Z,-10.3
2022-12-18T05:17:21.352Z,-10.3
2022-12-18T05:18:21.310Z,-10.3
2022-12-18T05:19:21.315Z,-10.3
2022-12-18T05:20:21.321Z,-10.3
2022-12-18T05:21:21.309Z,-10.3
2022-12-18T05:22:21.330Z,-10.3
2022-12-18T05:23:21.314Z,-10.4
2022-12-18T05:24:21.317Z,-10.4
2022-12-18T05:25:21.311Z,-10.4
2022-12-18T05:26:21.320Z,-10.4
2022-12-18T05:27:21.329Z,-10.4
2022-12-18T05:28:21.314Z,-10.4
2022-12-18T05:29:21.326Z,-10.5
2022-12-18T05:30:21.317Z,-10.5
2022-12-18T05:31:21.383Z,-10.5
2022-12-18T05:32:21.313Z,-10.5
2022-12-18T05:33:21.311Z,-10.5
2022-12-18T05:34:21.315Z,-10.5
2022-12-18T05:35:21.331Z,-10.5
2022-12-18T05:36:21.313Z,-10.5
2022-12-18T05:37:21.308Z,-10.6
2022-12-18T05:38:21.315Z,-10.6
2022-12-18T05:39:21.324Z,-10.6
2022-12-18T05:40:21.311Z,-10.6
2022-12-18T05:41:21.313Z,-10.6
2022-12-18T05:42:21.315Z,-10.6
2022-12-18T05:43:21.808Z,-10.6
2022-12-18T05:44:21.311Z,-10.6
2022-12-18T05:45:21.565Z,-10.6
2022-12-18T05:46:21.366Z,-10.6
2022-12-18T05:47:21.319Z,-10.6
2022-12-18T05:48:21.329Z,-10.6
2022-12-18T05:49:21.314Z,-10.5
2022-12-18T05:50:21.312Z,-10.5
2022-12-18T05:51:21.308Z,-10.5
2022-12-18T05:52:21.329Z,-10.5
2022-12-18T05:53:21.313Z,-10.5
2022-12-18T05:54:21.319Z,-10.5
2022-12-18T05:55:21.313Z,-10.5
2022-12-18T05:56:21.308Z,-10.4
2022-12-18T05:57:21.332Z,-10.4
2022-12-18T05:58:21.316Z,-10.4
2022-12-18T05:59:21.320Z,-10.3
2022-12-18T06:00:21.319Z,-10.3
2022-12-18T06:01:21.366Z,-10.3
2022-12-18T06:02:21.408Z,-10.3
2022-12-18T06:03:21.411Z,-10.2
2022-12-18T06:04:21.314Z,-10.2
2022-12-18T06:05:21.314Z,-10.2
2022-12-18T06:06:21.391Z,-10.2
2022-12-18T06:07:21.329Z,-10.2
2022-12-18T06:08:21.404Z,-10.3
2022-12-18T06:09:21.316Z,-10.3
2022-12-18T06:10:21.308Z,-10.3
2022-12-18T06:11:21.312Z,-10.3
2022-12-18T06:12:21.310Z,-10.3
2022-12-18T06:13:21.319Z,-10.3
2022-12-18T06:14:21.311Z,-10.4
2022-12-18T06:15:21.312Z,-10.4
2022-12-18T06:16:21.375Z,-10.4
2022-12-18T06:17:21.315Z,-10.4
2022-12-18T06:18:21.309Z,-10.5
2022-12-18T06:19:21.312Z,-10.5
2022-12-18T06:20:21.321Z,-10.5
2022-12-18T06:21:21.313Z,-10.5
2022-12-18T06:22:21.314Z,-10.5
2022-12-18T06:23:21.401Z,-10.5
2022-12-18T06:24:21.309Z,-10.6
2022-12-18T06:25:21.308Z,-10.6
2022-12-18T06:26:26.244Z,-10.6
2022-12-18T06:27:21.308Z,-10.6
2022-12-18T06:28:21.307Z,-10.6
2022-12-18T06:29:21.311Z,-10.6
2022-12-18T06:30:21.316Z,-10.6
2022-12-18T06:31:21.358Z,-10.6
2022-12-18T06:32:21.313Z,-10.7
2022-12-18T06:33:21.309Z,-10.7
2022-12-18T06:34:21.308Z,-10.7
2022-12-18T06:35:21.311Z,-10.7
2022-12-18T06:36:21.314Z,-10.7
2022-12-18T06:37:21.316Z,-10.7
2022-12-18T06:38:21.309Z,-10.7
2022-12-18T06:39:21.309Z,-10.7
2022-12-18T06:40:21.330Z,-10.7
2022-12-18T06:41:21.310Z,-10.7
2022-12-18T06:42:21.307Z,-10.7
2022-12-18T06:43:21.311Z,-10.7
2022-12-18T06:44:21.317Z,-10.7
2022-12-18T06:45:21.347Z,-10.7
2022-12-18T06:46:21.384Z,-10.7
2022-12-18T06:47:21.309Z,-10.7
2022-12-18T06:48:21.314Z,-10.7
2022-12-18T06:49:21.312Z,-10.7
2022-12-18T06:50:21.350Z,-10.7
2022-12-18T06:51:21.373Z,-10.7
2022-12-18T06:52:21.320Z,-10.7
2022-12-18T06:53:21.326Z,-10.7
2022-12-18T06:54:21.308Z,-10.7
2022-12-18T06:55:21.337Z,-10.7
2022-12-18T06:56:21.397Z,-10.7
2022-12-18T06:57:21.684Z,-10.7
2022-12-18T06:58:21.396Z,-10.7
2022-12-18T06:59:21.591Z,-10.7
2022-12-18T07:00:21.338Z,-10.7
2022-12-18T07:01:21.422Z,-10.7
2022-12-18T07:02:21.369Z,-10.6
2022-12-18T07:03:21.312Z,-10.6
2022-12-18T07:04:21.315Z,-10.6
2022-12-18T07:05:21.334Z,-10.6
2022-12-18T07:06:21.423Z,-10.5
2022-12-18T07:07:21.312Z,-10.5
2022-12-18T07:08:21.313Z,-10.5
2022-12-18T07:09:21.314Z,-10.5
2022-12-18T07:10:21.325Z,-10.5
2022-12-18T07:11:21.322Z,-10.5
2022-12-18T07:12:21.384Z,-10.5
2022-12-18T07:13:21.577Z,-10.5
2022-12-18T07:14:21.403Z,-10.5
2022-12-18T07:15:21.316Z,-10.5
2022-12-18T07:16:25.051Z,-10.5
2022-12-18T07:17:21.343Z,-10.5
2022-12-18T07:18:21.608Z,-10.5
2022-12-18T07:19:21.316Z,-10.5
2022-12-18T07:20:21.316Z,-10.5
2022-12-18T07:21:21.360Z,-10.5
2022-12-18T07:22:21.583Z,-10.5
2022-12-18T07:23:21.314Z,-10.5
2022-12-18T07:24:21.314Z,-10.5
2022-12-18T07:25:21.537Z,-10.5
2022-12-18T07:26:21.438Z,-10.5
2022-12-18T07:27:21.307Z,-10.5
2022-12-18T07:28:21.546Z,-10.5
2022-12-18T07:29:21.317Z,-10.5
2022-12-18T07:30:21.586Z,-10.5
2022-12-18T07:31:21.508Z,-10.5
2022-12-18T07:32:21.311Z,-10.4
2022-12-18T07:33:21.314Z,-10.4
2022-12-18T07:34:21.312Z,-10.4
2022-12-18T07:35:24.893Z,-10.4
2022-12-18T07:36:21.310Z,-10.4
2022-12-18T07:37:21.311Z,-10.4
2022-12-18T07:38:21.304Z,-10.4
2022-12-18T07:39:21.312Z,-10.4
2022-12-18T07:40:21.315Z,-10.5
2022-12-18T07:41:21.313Z,-10.5
2022-12-18T07:42:21.311Z,-10.5
2022-12-18T07:43:21.314Z,-10.5
2022-12-18T07:44:21.312Z,-10.5
2022-12-18T07:45:21.329Z,-10.4
2022-12-18T07:46:21.347Z,-10.4
2022-12-18T07:47:21.318Z,-10.3
2022-12-18T07:48:21.317Z,-10.3
2022-12-18T07:49:21.336Z,-10.3
2022-12-18T07:50:21.311Z,-10.2
2022-12-18T07:51:21.308Z,-10.2
2022-12-18T07:52:25.693Z,-10.2
2022-12-18T07:53:21.375Z,-10.2
2022-12-18T07:54:21.312Z,-10.2
2022-12-18T07:55:21.310Z,-10.2
2022-12-18T07:56:27.500Z,-10.2
2022-12-18T07:57:48.753Z,-10.2
2022-12-18T07:58:21.309Z,-10.2
2022-12-18T07:59:21.313Z,-10.2
2022-12-18T08:00:21.614Z,-10.2
2022-12-18T08:01:22.225Z,-10.2
2022-12-18T08:02:21.425Z,-10.1
2022-12-18T08:03:21.474Z,-10.1
2022-12-18T08:04:21.315Z,-10.1
2022-12-18T08:05:21.333Z,-10
2022-12-18T08:06:21.859Z,-10
2022-12-18T08:07:21.398Z,-10
2022-12-18T08:08:21.371Z,-10
2022-12-18T08:09:21.371Z,-9.9
2022-12-18T08:10:21.379Z,-9.8
2022-12-18T08:11:21.564Z,-9.8
2022-12-18T08:12:21.356Z,-9.7
2022-12-18T08:13:21.417Z,-9.6
2022-12-18T08:14:21.318Z,-9.6
2022-12-18T08:15:21.319Z,-9.6
2022-12-18T08:16:21.413Z,-9.6
2022-12-18T08:17:21.333Z,-9.5
2022-12-18T08:18:21.313Z,-9.5
2022-12-18T08:19:21.310Z,-9.4
2022-12-18T08:20:21.315Z,-9.4
2022-12-18T08:21:21.509Z,-9.3
2022-12-18T08:22:21.333Z,-9.2
2022-12-18T08:23:21.312Z,-9.2
2022-12-18T08:24:21.319Z,-9.2
2022-12-18T08:25:21.322Z,-9.2
2022-12-18T08:26:21.334Z,-9.2
2022-12-18T08:27:29.156Z,-9.1
2022-12-18T08:28:21.314Z,-9.1
2022-12-18T08:29:21.650Z,-9.1
2022-12-18T08:30:21.314Z,-9
2022-12-18T08:31:21.400Z,-9
2022-12-18T08:32:21.358Z,-9
2022-12-18T08:33:21.408Z,-8.9
2022-12-18T08:34:21.309Z,-8.9
2022-12-18T08:35:21.430Z,-8.9
2022-12-18T08:36:21.314Z,-8.9
2022-12-18T08:37:21.309Z,-8.8
2022-12-18T08:38:21.313Z,-8.8
2022-12-18T08:39:21.311Z,-8.7
2022-12-18T08:40:21.315Z,-8.7
2022-12-18T08:41:21.338Z,-8.6
2022-12-18T08:42:21.314Z,-8.6
2022-12-18T08:43:21.313Z,-8.6
2022-12-18T08:44:21.308Z,-8.5
2022-12-18T08:45:21.327Z,-8.4
2022-12-18T08:46:21.366Z,-8.4
2022-12-18T08:47:21.312Z,-8.4
2022-12-18T08:48:22.360Z,-8.3
2022-12-18T08:49:21.321Z,-8.3
2022-12-18T08:50:21.311Z,-8.3
2022-12-18T08:51:21.342Z,-8.3
2022-12-18T08:52:21.308Z,-8.3
2022-12-18T08:53:21.324Z,-8.3
2022-12-18T08:54:21.315Z,-8.3
2022-12-18T08:55:21.314Z,-8.2
2022-12-18T08:56:21.315Z,-8.2
2022-12-18T08:57:21.316Z,-8.1
2022-12-18T08:58:21.340Z,-8.1
2022-12-18T08:59:21.313Z,-8
2022-12-18T09:00:21.313Z,-8
2022-12-18T09:01:21.486Z,-8
2022-12-18T09:02:21.538Z,-8
2022-12-18T09:03:21.382Z,-8
2022-12-18T09:04:21.309Z,-7.9
2022-12-18T09:05:21.314Z,-7.8
2022-12-18T09:06:21.322Z,-7.8
2022-12-18T09:07:21.314Z,-7.7
2022-12-18T09:08:21.330Z,-7.7
2022-12-18T09:09:21.321Z,-7.6
2022-12-18T09:10:21.310Z,-7.5
2022-12-18T09:11:21.307Z,-7.5
2022-12-18T09:12:21.310Z,-7.5
2022-12-18T09:13:21.321Z,-7.4
2022-12-18T09:14:21.314Z,-7.3
2022-12-18T09:15:21.319Z,-7.2
2022-12-18T09:16:21.376Z,-7.2
2022-12-18T09:17:21.581Z,-7.1
2022-12-18T09:18:21.315Z,-7
2022-12-18T09:19:21.510Z,-7
2022-12-18T09:20:21.312Z,-6.9
2022-12-18T09:21:21.326Z,-6.9
2022-12-18T09:22:21.331Z,-6.8
2022-12-18T09:23:21.314Z,-6.8
2022-12-18T09:24:21.314Z,-6.8
2022-12-18T09:25:21.314Z,-6.8
2022-12-18T09:26:21.318Z,-6.8
2022-12-18T09:27:21.327Z,-6.7
2022-12-18T09:28:21.323Z,-6.7
2022-12-18T09:29:21.313Z,-6.7
2022-12-18T09:30:21.318Z,-6.6
2022-12-18T09:31:21.373Z,-6.6
2022-12-18T09:32:22.538Z,-6.6
2022-12-18T09:33:21.321Z,-6.5
2022-12-18T09:34:21.339Z,-6.5
2022-12-18T09:35:21.310Z,-6.5
2022-12-18T09:36:21.753Z,-6.5
2022-12-18T09:37:21.309Z,-6.5
2022-12-18T09:38:21.311Z,-6.5
2022-12-18T09:39:22.227Z,-6.4
2022-12-18T09:40:21.309Z,-6.3
2022-12-18T09:41:21.313Z,-6.3
2022-12-18T09:42:21.314Z,-6.3
2022-12-18T09:43:21.419Z,-6.3
2022-12-18T09:44:21.448Z,-6.2
2022-12-18T09:45:21.313Z,-6.2
2022-12-18T09:46:21.365Z,-6.1
2022-12-18T09:47:21.309Z,-6.1
2022-12-18T09:48:21.317Z,-6.1
2022-12-18T09:49:21.333Z,-6.1
2022-12-18T09:50:21.368Z,-6.1
2022-12-18T09:51:21.314Z,-6.1
2022-12-18T09:52:21.314Z,-6
2022-12-18T09:53:21.310Z,-6
2022-12-18T09:54:21.334Z,-6
2022-12-18T09:55:21.386Z,-6
2022-12-18T09:56:21.313Z,-6
2022-12-18T09:57:21.310Z,-6
2022-12-18T09:58:21.316Z,-5.9
2022-12-18T09:59:21.311Z,-5.9
2022-12-18T10:00:21.360Z,-5.9
2022-12-18T10:01:21.382Z,-5.9
2022-12-18T10:02:21.386Z,-5.9
2022-12-18T10:03:21.314Z,-5.9
2022-12-18T10:04:21.393Z,-5.9
2022-12-18T10:05:21.307Z,-5.8
2022-12-18T10:06:21.314Z,-5.8
2022-12-18T10:07:21.308Z,-5.8
2022-12-18T10:08:21.314Z,-5.7
2022-12-18T10:09:21.320Z,-5.7
2022-12-18T10:10:21.405Z,-5.7
2022-12-18T10:11:21.314Z,-5.7
2022-12-18T10:12:21.317Z,-5.6
2022-12-18T10:13:21.317Z,-5.6
2022-12-18T10:14:21.309Z,-5.6
2022-12-18T10:15:21.311Z,-5.6
2022-12-18T10:16:21.340Z,-5.6
2022-12-18T10:17:21.313Z,-5.5
2022-12-18T10:18:22.152Z,-5.5
2022-12-18T10:19:21.307Z,-5.4
2022-12-18T10:20:21.315Z,-5.4
2022-12-18T10:21:21.335Z,-5.4
2022-12-18T10:22:21.309Z,-5.3
2022-12-18T10:23:21.313Z,-5.3
2022-12-18T10:24:21.310Z,-5.2
2022-12-18T10:25:21.306Z,-5.2
2022-12-18T10:26:21.333Z,-5.2
2022-12-18T10:27:21.316Z,-5.1
2022-12-18T10:28:21.318Z,-5.1
2022-12-18T10:29:21.308Z,-5
2022-12-18T10:30:21.394Z,-5
2022-12-18T10:31:21.733Z,-5
2022-12-18T10:32:21.885Z,-5
2022-12-18T10:33:21.591Z,-4.9
2022-12-18T10:34:21.312Z,-4.9
2022-12-18T10:35:21.317Z,-4.8
2022-12-18T10:36:21.331Z,-4.8
2022-12-18T10:37:21.318Z,-4.7
2022-12-18T10:38:21.306Z,-4.6
2022-12-18T10:39:21.313Z,-4.6
2022-12-18T10:40:22.687Z,-4.6
2022-12-18T10:41:21.650Z,-4.6
2022-12-18T10:42:21.319Z,-4.6
2022-12-18T10:43:21.316Z,-4.5
2022-12-18T10:44:21.402Z,-4.5
2022-12-18T10:45:21.610Z,-4.4
2022-12-18T10:46:21.615Z,-4.4
2022-12-18T10:47:21.451Z,-4.3
2022-12-18T10:48:21.308Z,-4.3
2022-12-18T10:49:21.308Z,-4.3
2022-12-18T10:50:21.420Z,-4.2
2022-12-18T10:51:21.385Z,-4.2
2022-12-18T10:52:21.591Z,-4.2
2022-12-18T10:53:21.435Z,-4.2
2022-12-18T10:54:21.313Z,-4.1
2022-12-18T10:55:21.486Z,-4.1
2022-12-18T10:56:21.558Z,-4.1
2022-12-18T10:57:21.949Z,-4.1
2022-12-18T10:58:26.409Z,-4
2022-12-18T10:59:21.670Z,-4
2022-12-18T11:00:21.537Z,-4
2022-12-18T11:01:21.373Z,-3.9
2022-12-18T11:02:21.498Z,-3.9
2022-12-18T11:03:21.450Z,-3.9
2022-12-18T11:04:21.689Z,-3.9
2022-12-18T11:05:21.313Z,-3.9
2022-12-18T11:06:21.671Z,-3.8
2022-12-18T11:07:21.578Z,-3.8
2022-12-18T11:08:21.593Z,-3.8
2022-12-18T11:09:21.329Z,-3.8
2022-12-18T11:10:21.641Z,-3.8
2022-12-18T11:11:21.343Z,-3.8
2022-12-18T11:12:21.912Z,-3.8
2022-12-18T11:13:21.583Z,-3.8
2022-12-18T11:14:21.664Z,-3.8
2022-12-18T11:15:21.660Z,-3.8
2022-12-18T11:16:21.610Z,-3.7
2022-12-18T11:17:26.052Z,-3.7
2022-12-18T11:18:21.318Z,-3.7
2022-12-18T11:19:21.666Z,-3.7
2022-12-18T11:20:21.333Z,-3.7
2022-12-18T11:21:21.312Z,-3.6
2022-12-18T11:22:21.308Z,-3.6
2022-12-18T11:23:21.313Z,-3.6
2022-12-18T11:24:21.339Z,-3.6
2022-12-18T11:25:35.588Z,-3.5
2022-12-18T11:26:21.314Z,-3.5
2022-12-18T11:27:21.308Z,-3.5
2022-12-18T11:28:21.316Z,-3.5
2022-12-18T11:29:21.325Z,-3.5
2022-12-18T11:30:21.319Z,-3.5
2022-12-18T11:31:21.329Z,-3.5
2022-12-18T11:32:21.312Z,-3.4
2022-12-18T11:33:21.310Z,-3.4
2022-12-18T11:34:29.666Z,-3.4
2022-12-18T11:35:21.881Z,-3.3
2022-12-18T11:36:22.200Z,-3.3
2022-12-18T11:37:21.317Z,-3.3
2022-12-18T11:38:21.329Z,-3.2
2022-12-18T11:39:21.332Z,-3.2
2022-12-18T11:40:21.316Z,-3.2
2022-12-18T11:41:21.318Z,-3.1
2022-12-18T11:42:21.315Z,-3.1
2022-12-18T11:43:21.315Z,-3.1
2022-12-18T11:44:21.340Z,-3.1
2022-12-18T11:45:21.314Z,-3.1
2022-12-18T11:46:21.335Z,-3
2022-12-18T11:47:21.372Z,-3
2022-12-18T11:48:21.312Z,-3
2022-12-18T11:49:21.309Z,-2.9
2022-12-18T11:50:21.312Z,-2.9
2022-12-18T11:51:23.818Z,-2.9
2022-12-18T11:52:21.333Z,-2.9
2022-12-18T11:53:21.314Z,-2.8
2022-12-18T11:54:21.320Z,-2.8
2022-12-18T11:55:21.315Z,-2.8
2022-12-18T11:56:21.311Z,-2.8
2022-12-18T11:57:21.342Z,-2.8
2022-12-18T11:58:22.447Z,-2.8
2022-12-18T11:59:21.309Z,-2.8
2022-12-18T12:00:21.315Z,-2.8
2022-12-18T12:01:21.330Z,-2.8
2022-12-18T12:02:21.396Z,-2.8
2022-12-18T12:03:21.423Z,-2.7
2022-12-18T12:04:21.382Z,-2.7
2022-12-18T12:05:21.370Z,-2.7
2022-12-18T12:06:21.313Z,-2.7
2022-12-18T12:07:21.527Z,-2.7
2022-12-18T12:08:21.336Z,-2.7
2022-12-18T12:09:21.313Z,-2.6
2022-12-18T12:10:21.314Z,-2.6
2022-12-18T12:11:21.325Z,-2.6
2022-12-18T12:12:21.316Z,-2.6
2022-12-18T12:13:21.329Z,-2.5
2022-12-18T12:14:21.327Z,-2.5
2022-12-18T12:15:21.318Z,-2.5
2022-12-18T12:16:21.394Z,-2.5
2022-12-18T12:17:21.316Z,-2.5
2022-12-18T12:18:21.318Z,-2.5
2022-12-18T12:19:21.347Z,-2.5
2022-12-18T12:20:21.317Z,-2.5
2022-12-18T12:21:21.406Z,-2.5
2022-12-18T12:22:21.315Z,-2.5
2022-12-18T12:23:24.737Z,-2.4
2022-12-18T12:24:21.341Z,-2.4
2022-12-18T12:25:21.314Z,-2.4
2022-12-18T12:26:21.313Z,-2.4
2022-12-18T12:27:21.317Z,-2.4
2022-12-18T12:28:21.318Z,-2.4
2022-12-18T12:29:21.469Z,-2.4
2022-12-18T12:30:21.310Z,-2.4
2022-12-18T12:31:21.342Z,-2.4
2022-12-18T12:32:21.316Z,-2.4
2022-12-18T12:33:21.317Z,-2.4
2022-12-18T12:34:21.360Z,-2.3
2022-12-18T12:35:21.312Z,-2.3
2022-12-18T12:36:21.327Z,-2.3
2022-12-18T12:37:21.320Z,-2.3
2022-12-18T12:38:21.320Z,-2.3
2022-12-18T12:39:21.344Z,-2.3
2022-12-18T12:40:50.078Z,-2.3
2022-12-18T12:41:21.317Z,-2.3
2022-12-18T12:42:21.311Z,-2.2
2022-12-18T12:43:21.310Z,-2.2
2022-12-18T12:44:21.454Z,-2.2
2022-12-18T12:45:21.341Z,-2.2
2022-12-18T12:47:21.315Z,-2.2
2022-12-18T12:48:21.315Z,-2.2
2022-12-18T12:49:21.593Z,-2.2
2022-12-18T12:50:21.392Z,-2.2
2022-12-18T12:51:21.604Z,-2.2
2022-12-18T12:52:21.314Z,-2.2
2022-12-18T12:53:21.327Z,-2.2
2022-12-18T12:54:21.321Z,-2.2
2022-12-18T12:55:21.500Z,-2.2
2022-12-18T12:56:21.310Z,-2.2
2022-12-18T12:57:21.315Z,-2.2
2022-12-18T12:58:21.318Z,-2.2
2022-12-18T12:59:21.322Z,-2.2
2022-12-18T13:00:21.323Z,-2.2
2022-12-18T13:01:23.475Z,-2.2
2022-12-18T13:02:21.376Z,-2.2
2022-12-18T13:03:21.347Z,-2.2
2022-12-18T13:04:21.317Z,-2.2
2022-12-18T13:05:21.345Z,-2.2
2022-12-18T13:06:21.317Z,-2.2
2022-12-18T13:07:21.384Z,-2.2
2022-12-18T13:08:21.319Z,-2.2
2022-12-18T13:09:21.434Z,-2.2
2022-12-18T13:10:21.332Z,-2.2
2022-12-18T13:11:21.396Z,-2.2
2022-12-18T13:12:21.311Z,-2.2