createdAt,value
2022-09-28T00:00:02.890Z,8.32
2022-09-28T00:03:21.098Z,8.15
2022-09-28T00:06:32.124Z,8.24
2022-09-28T00:09:40.293Z,8.30
2022-09-28T00:12:50.562Z,8.31
2022-09-28T00:16:04.942Z,8.29
2022-09-28T00:19:14.682Z,8.34
2022-09-28T00:22:23.335Z,8.31
2022-09-28T00:25:32.191Z,8.28
2022-09-28T00:28:41.736Z,8.25
2022-09-28T00:31:54.258Z,8.33
2022-09-28T00:35:02.625Z,8.41
2022-09-28T00:38:10.760Z,8.29
2022-09-28T00:41:19.253Z,8.33
2022-09-28T00:44:49.324Z,8.32
2022-09-28T00:48:00.863Z,8.33
2022-09-28T00:51:13.953Z,8.27
2022-09-28T00:54:23.677Z,8.32
2022-09-28T00:57:33.428Z,8.35
2022-09-28T01:00:43.464Z,8.41
2022-09-28T01:03:52.123Z,8.35
2022-09-28T01:07:01.583Z,8.36
2022-09-28T01:10:10.958Z,8.41
2022-09-28T01:13:21.597Z,8.39
2022-09-28T01:16:43.002Z,8.41
2022-09-28T01:20:28.219Z,8.40
2022-09-28T01:24:22.650Z,8.35
2022-09-28T01:27:37.288Z,8.45
2022-09-28T01:31:03.289Z,8.34
2022-09-28T01:34:45.589Z,8.31
2022-09-28T01:38:02.685Z,8.22
2022-09-28T01:41:22.996Z,8.18
2022-09-28T01:44:39.957Z,8.28
2022-09-28T01:47:52.437Z,8.23
2022-09-28T01:51:09.530Z,8.41
2022-09-28T01:54:26.857Z,8.29
2022-09-28T01:57:44.287Z,8.31
2022-09-28T02:01:02.323Z,8.33
2022-09-28T02:04:19.097Z,8.18
2022-09-28T02:07:38.432Z,8.19
2022-09-28T02:10:56.479Z,8.18
2022-09-28T02:14:09.259Z,8.25
2022-09-28T02:17:19.114Z,8.24
2022-09-28T02:20:33.084Z,8.16
2022-09-28T02:23:48.989Z,8.23
2022-09-28T02:27:04.686Z,8.20
2022-09-28T02:30:16.626Z,8.27
2022-09-28T02:33:32.604Z,8.29
2022-09-28T02:36:41.102Z,8.42
2022-09-28T02:39:49.337Z,8.38
2022-09-28T02:43:06.459Z,8.33
2022-09-28T02:46:29.042Z,8.21
2022-09-28T02:49:55.879Z,8.05
2022-09-28T02:53:46.537Z,7.93
2022-09-28T02:57:14.978Z,7.79
2022-09-28T03:00:25.425Z,7.71
2022-09-28T03:03:48.237Z,7.60
2022-09-28T03:07:11.041Z,7.58
2022-09-28T03:10:29.862Z,7.60
2022-09-28T03:13:39.229Z,7.50
2022-09-28T03:16:48.301Z,7.44
2022-09-28T03:19:56.466Z,7.37
2022-09-28T03:23:25.030Z,7.22
2022-09-28T03:26:34.930Z,7.13
2022-09-28T03:29:44.703Z,7.09
2022-09-28T03:33:00.113Z,7.13
2022-09-28T03:36:10.968Z,7.16
2022-09-28T03:39:21.273Z,7.14
2022-09-28T03:42:29.878Z,7.27
2022-09-28T03:45:38.365Z,7.35
2022-09-28T03:48:47.115Z,7.40
2022-09-28T03:51:55.710Z,7.49
2022-09-28T03:55:08.379Z,7.59
2022-09-28T03:58:16.890Z,7.49
2022-09-28T04:01:25.447Z,7.58
2022-09-28T04:04:33.803Z,7.53
2022-09-28T04:07:42.244Z,7.66
2022-09-28T04:10:52.093Z,7.55
2022-09-28T04:14:00.307Z,7.62
2022-09-28T04:17:10.486Z,7.68
2022-09-28T04:20:19.123Z,7.67
2022-09-28T04:23:42.241Z,7.76
2022-09-28T04:26:51.806Z,7.73
2022-09-28T04:29:59.415Z,7.69
2022-09-28T04:33:07.961Z,7.76
2022-09-28T04:36:16.213Z,7.74
2022-09-28T04:39:24.630Z,7.84
2022-09-28T04:42:38.392Z,7.89
2022-09-28T04:45:46.595Z,7.92
2022-09-28T04:48:55.306Z,7.86
2022-09-28T04:52:18.083Z,7.97
2022-09-28T04:55:32.436Z,7.94
2022-09-28T04:58:43.313Z,7.79
2022-09-28T05:01:54.172Z,7.85
2022-09-28T05:05:28.977Z,7.86
2022-09-28T05:09:06.655Z,7.62
2022-09-28T05:12:16.118Z,7.68
2022-09-28T05:15:25.803Z,7.66
2022-09-28T05:18:34.743Z,7.58
2022-09-28T05:21:46.896Z,7.70
2022-09-28T05:24:56.379Z,7.68
2022-09-28T05:28:06.449Z,7.55
2022-09-28T05:31:42.590Z,7.75
2022-09-28T05:35:01.116Z,7.87
2022-09-28T05:38:18.820Z,7.89
2022-09-28T05:41:27.040Z,7.83
2022-09-28T05:44:35.753Z,7.92
2022-09-28T05:47:47.122Z,8.00
2022-09-28T05:50:59.741Z,8.04
2022-09-28T05:54:08.359Z,8.09
2022-09-28T05:57:20.277Z,8.11
2022-09-28T06:00:29.376Z,8.14
2022-09-28T06:03:39.486Z,8.21
2022-09-28T06:06:48.398Z,7.98
2022-09-28T06:09:58.176Z,7.87
2022-09-28T06:13:21.906Z,8.07
2022-09-28T06:16:30.730Z,8.12
2022-09-28T06:19:40.503Z,8.18
2022-09-28T06:23:09.211Z,8.21
2022-09-28T06:26:18.294Z,8.14
2022-09-28T06:29:27.476Z,8.18
2022-09-28T06:32:35.916Z,8.13
2022-09-28T06:35:45.501Z,8.17
2022-09-28T06:38:53.802Z,8.09
2022-09-28T06:42:04.315Z,8.09
2022-09-28T06:45:32.478Z,8.24
2022-09-28T06:49:04.703Z,8.28
2022-09-28T06:52:34.498Z,8.38
2022-09-28T06:56:11.768Z,8.31
2022-09-28T06:59:20.307Z,8.27
2022-09-28T07:02:28.757Z,8.19
2022-09-28T07:05:53.910Z,8.20
2022-09-28T07:09:32.415Z,8.05
2022-09-28T07:13:07.983Z,8.03
2022-09-28T07:16:50.688Z,8.33
2022-09-28T07:20:06.663Z,8.28
2022-09-28T07:23:22.822Z,8.26
2022-09-28T07:26:51.129Z,8.48
2022-09-28T07:30:15.162Z,8.51
2022-09-28T07:33:44.281Z,8.58
2022-09-28T07:36:59.692Z,8.58
2022-09-28T07:40:27.668Z,8.66
2022-09-28T07:43:39.655Z,8.80
2022-09-28T07:46:48.180Z,9.03
2022-09-28T07:50:07.711Z,9.15
2022-09-28T07:53:48.741Z,9.45
2022-09-28T07:57:33.214Z,9.63
2022-09-28T08:01:08.315Z,9.45
2022-09-28T08:04:20.330Z,9.86
2022-09-28T08:07:29.309Z,9.52
2022-09-28T08:10:47.335Z,9.51
2022-09-28T08:14:05.644Z,9.48
2022-09-28T08:17:48.327Z,9.61
2022-09-28T08:21:16.331Z,9.64
2022-09-28T08:24:24.790Z,9.58
2022-09-28T08:27:34.424Z,9.89
2022-09-28T08:30:43.389Z,10.00
2022-09-28T08:34:12.063Z,10.03
2022-09-28T08:37:54.708Z,9.98
2022-09-28T08:41:39.290Z,9.98
2022-09-28T08:45:15.733Z,10.24
2022-09-28T08:49:01.115Z,10.27
2022-09-28T08:52:39.139Z,10.42
2022-09-28T08:55:54.369Z,10.60
2022-09-28T08:59:06.568Z,10.53
2022-09-28T09:02:25.668Z,10.62
2022-09-28T09:05:56.075Z,10.42
2022-09-28T09:09:49.220Z,10.74
2022-09-28T09:13:12.503Z,10.63
2022-09-28T09:16:51.217Z,10.40
2022-09-28T09:20:25.827Z,10.69
2022-09-28T09:23:56.043Z,11.28
2022-09-28T09:27:28.698Z,11.41
2022-09-28T09:30:57.955Z,12.09
2022-09-28T09:34:59.701Z,12.11
2022-09-28T09:38:50.660Z,12.07
2022-09-28T09:42:45.402Z,12.18
2022-09-28T09:46:20.353Z,12.10
2022-09-28T09:49:51.290Z,11.45
2022-09-28T09:53:07.969Z,9.56
2022-09-28T09:56:27.238Z,8.66
2022-09-28T09:59:50.606Z,8.54
2022-09-28T10:03:05.988Z,8.51
2022-09-28T10:06:27.728Z,8.26
2022-09-28T10:09:42.568Z,8.19
2022-09-28T10:13:14.647Z,8.21
2022-09-28T10:16:25.868Z,8.21
2022-09-28T10:19:39.917Z,8.37
2022-09-28T10:23:18.598Z,8.37
2022-09-28T10:26:34.458Z,8.32
2022-09-28T10:29:54.116Z,8.29
2022-09-28T10:33:04.160Z,8.51
2022-09-28T10:36:16.716Z,8.66
2022-09-28T10:39:37.056Z,8.55
2022-09-28T10:42:45.665Z,8.51
2022-09-28T10:46:04.501Z,8.51
2022-09-28T10:49:18.606Z,8.62
2022-09-28T10:52:40.378Z,8.54
2022-09-28T10:56:01.685Z,8.61
2022-09-28T10:59:40.785Z,8.67
2022-09-28T11:03:18.553Z,8.80
2022-09-28T11:06:33.093Z,8.97
2022-09-28T11:09:48.700Z,9.21
2022-09-28T11:12:59.206Z,9.38
2022-09-28T11:16:19.540Z,9.73
2022-09-28T11:19:30.744Z,10.06
2022-09-28T11:22:44.356Z,10.17
2022-09-28T11:26:03.817Z,10.73
2022-09-28T11:29:28.149Z,10.68
2022-09-28T11:33:04.394Z,10.57
2022-09-28T11:36:52.601Z,10.57
2022-09-28T11:40:21.609Z,10.84
2022-09-28T11:44:17.814Z,11.43
2022-09-28T11:47:45.125Z,11.39
2022-09-28T11:51:03.735Z,11.57
2022-09-28T11:54:24.142Z,11.71
2022-09-28T11:57:42.134Z,11.79
2022-09-28T12:00:58.560Z,11.82
2022-09-28T12:04:24.605Z,11.08
2022-09-28T12:07:39.142Z,11.10
2022-09-28T12:11:01.349Z,10.34
2022-09-28T12:14:39.286Z,10.62
2022-09-28T12:17:54.240Z,10.47
2022-09-28T12:21:20.553Z,10.41
2022-09-28T12:24:34.813Z,9.94
2022-09-28T12:27:52.821Z,10.00
2022-09-28T12:31:16.969Z,9.89
2022-09-28T12:34:25.598Z,10.06
2022-09-28T12:38:08.733Z,10.55
2022-09-28T12:41:34.043Z,10.60
2022-09-28T12:45:22.217Z,11.10
2022-09-28T12:53:19.579Z,12.67
2022-09-28T12:56:41.302Z,12.21
2022-09-28T13:00:04.727Z,12.68
2022-09-28T13:04:02.215Z,13.02
2022-09-28T13:07:24.533Z,12.68
2022-09-28T13:10:42.760Z,11.80
2022-09-28T13:14:06.091Z,12.06
2022-09-28T13:17:30.381Z,12.21
2022-09-28T13:20:59.064Z,12.29
2022-09-28T13:24:31.561Z,12.33
2022-09-28T13:27:49.754Z,12.19
2022-09-28T13:31:02.164Z,11.79
2022-09-28T13:34:22.316Z,11.59
2022-09-28T13:37:32.942Z,11.69
2022-09-28T13:41:16.944Z,12.00
2022-09-28T13:44:43.408Z,12.02
2022-09-28T13:48:17.662Z,12.18
2022-09-28T13:51:55.410Z,11.95
2022-09-28T13:55:39.252Z,11.48
2022-09-28T13:58:56.623Z,10.99
2022-09-28T14:02:29.920Z,9.77
2022-09-28T14:06:04.054Z,9.41
2022-09-28T14:09:43.589Z,8.92
2022-09-28T14:12:54.929Z,8.75
2022-09-28T14:16:22.521Z,8.70
2022-09-28T14:19:35.651Z,8.67
2022-09-28T14:23:05.399Z,8.67
2022-09-28T14:26:50.388Z,8.67
2022-09-28T14:30:20.876Z,8.66
2022-09-28T14:33:33.335Z,8.66
2022-09-28T14:37:07.443Z,8.64
2022-09-28T14:40:40.358Z,8.61
2022-09-28T14:44:08.057Z,8.56
2022-09-28T14:47:38.511Z,8.62
2022-09-28T14:50:50.189Z,8.68
2022-09-28T14:54:04.991Z,8.78
2022-09-28T14:57:21.194Z,8.84
2022-09-28T15:00:32.032Z,8.88
2022-09-28T15:03:48.039Z,8.88
2022-09-28T15:06:57.571Z,8.93
2022-09-28T15:10:27.717Z,8.96
2022-09-28T15:13:36.278Z,9.06
2022-09-28T15:16:44.515Z,8.99
2022-09-28T15:20:25.940Z,8.96
2022-09-28T15:23:40.064Z,9.00
2022-09-28T15:26:51.226Z,9.01
2022-09-28T15:30:00.316Z,8.94
2022-09-28T15:33:43.584Z,9.00
2022-09-28T15:36:56.448Z,9.00
2022-09-28T15:40:12.746Z,9.08
2022-09-28T15:43:30.515Z,9.10
2022-09-28T15:46:48.824Z,9.13
2022-09-28T15:50:01.660Z,9.06
2022-09-28T15:53:19.980Z,8.98
2022-09-28T15:56:30.285Z,9.07
2022-09-28T15:59:44.075Z,9.02
2022-09-28T16:03:05.493Z,8.91
2022-09-28T16:06:15.407Z,8.90
2022-09-28T16:09:40.399Z,8.83
2022-09-28T16:12:56.896Z,8.87
2022-09-28T16:16:05.809Z,8.92
2022-09-28T16:19:25.780Z,8.91
2022-09-28T16:22:34.480Z,8.91
2022-09-28T16:25:53.232Z,8.94
2022-09-28T16:29:09.499Z,8.94
2022-09-28T16:32:43.618Z,8.85
2022-09-28T16:35:53.174Z,8.82
2022-09-28T16:39:01.624Z,8.88
2022-09-28T16:42:13.611Z,8.83
2022-09-28T16:45:24.247Z,8.85
2022-09-28T16:48:39.419Z,8.71
2022-09-28T16:51:48.938Z,8.71
2022-09-28T16:55:38.852Z,8.46
2022-09-28T16:58:48.012Z,8.64
2022-09-28T17:01:57.573Z,8.57
2022-09-28T17:05:08.050Z,8.41
2022-09-28T17:08:19.203Z,8.45
2022-09-28T17:11:27.716Z,8.46
2022-09-28T17:14:37.316Z,8.38
2022-09-28T17:17:45.582Z,8.41
2022-09-28T17:20:56.753Z,8.35
2022-09-28T17:24:05.603Z,8.43
2022-09-28T17:27:20.956Z,8.48
2022-09-28T17:30:31.210Z,8.48
2022-09-28T17:33:39.411Z,8.47
2022-09-28T17:36:48.793Z,8.48
2022-09-28T17:39:56.888Z,8.39
2022-09-28T17:43:05.757Z,8.43
2022-09-28T17:46:29.092Z,8.37
2022-09-28T17:49:38.254Z,8.41
2022-09-28T17:52:46.981Z,8.39
2022-09-28T17:55:55.611Z,8.38
2022-09-28T17:59:06.613Z,8.41
2022-09-28T18:02:16.657Z,8.38
2022-09-28T18:05:27.051Z,8.38
2022-09-28T18:08:36.182Z,8.34
2022-09-28T18:11:46.163Z,8.40
2022-09-28T18:14:55.196Z,8.27
2022-09-28T18:18:05.451Z,8.33
2022-09-28T18:21:14.309Z,8.40
2022-09-28T18:24:23.205Z,8.36
2022-09-28T18:27:34.103Z,8.43
2022-09-28T18:30:45.639Z,8.32
2022-09-28T18:34:01.717Z,8.38
2022-09-28T18:37:10.575Z,8.39
2022-09-28T18:40:20.092Z,8.39
2022-09-28T18:43:31.156Z,8.54
2022-09-28T18:46:44.171Z,8.40
2022-09-28T18:49:53.927Z,8.39
2022-09-28T18:53:11.781Z,8.35
2022-09-28T18:56:21.136Z,8.41
2022-09-28T18:59:30.165Z,8.31
2022-09-28T19:02:39.222Z,8.33
2022-09-28T19:05:49.346Z,8.32
2022-09-28T19:08:58.593Z,8.23
2022-09-28T19:12:08.715Z,8.22
2022-09-28T19:15:18.574Z,8.27
2022-09-28T19:18:27.452Z,8.36
2022-09-28T19:21:37.652Z,8.27
2022-09-28T19:24:46.593Z,8.19
2022-09-28T19:27:56.001Z,8.21
2022-09-28T19:31:09.410Z,8.19
2022-09-28T19:34:18.536Z,8.08
2022-09-28T19:37:28.919Z,8.09
2022-09-28T19:40:38.734Z,7.87
2022-09-28T19:43:48.914Z,7.92
2022-09-28T19:47:00.652Z,7.93
2022-09-28T19:50:10.161Z,7.87
2022-09-28T19:53:19.867Z,7.91
2022-09-28T19:56:29.297Z,7.91
2022-09-28T19:59:38.564Z,7.89
2022-09-28T20:02:47.316Z,7.90
2022-09-28T20:06:01.743Z,7.87
2022-09-28T20:09:12.114Z,7.90
2022-09-28T20:12:20.485Z,7.71
2022-09-28T20:15:29.128Z,7.73
2022-09-28T20:18:43.571Z,7.74
2022-09-28T20:21:52.429Z,7.66
2022-09-28T20:25:03.215Z,7.78
2022-09-28T20:28:11.617Z,7.80
2022-09-28T20:31:22.834Z,7.71
2022-09-28T20:34:31.227Z,7.79
2022-09-28T20:37:39.891Z,7.67
2022-09-28T20:40:50.173Z,7.64
2022-09-28T20:44:04.277Z,7.75
2022-09-28T20:47:14.085Z,7.70
2022-09-28T20:50:23.693Z,7.78
2022-09-28T20:53:34.027Z,7.69
2022-09-28T20:56:44.051Z,7.73
2022-09-28T20:59:54.862Z,7.67
2022-09-28T21:03:03.470Z,7.67
2022-09-28T21:06:12.524Z,7.71
2022-09-28T21:09:21.048Z,7.73
2022-09-28T21:12:34.243Z,7.77
2022-09-28T21:15:43.630Z,7.78
2022-09-28T21:18:52.562Z,7.75
2022-09-28T21:22:01.694Z,7.72
2022-09-28T21:25:11.029Z,7.70
2022-09-28T21:28:20.617Z,7.66
2022-09-28T21:31:33.679Z,7.69
2022-09-28T21:34:41.909Z,7.60
2022-09-28T21:37:50.573Z,7.66
2022-09-28T21:41:01.109Z,7.64
2022-09-28T21:44:12.680Z,7.82
2022-09-28T21:47:21.002Z,7.87
2022-09-28T21:50:29.774Z,7.86
2022-09-28T21:53:39.726Z,7.87
2022-09-28T21:56:47.964Z,7.80
2022-09-28T21:59:57.812Z,7.88
2022-09-28T22:03:06.533Z,7.79
2022-09-28T22:06:17.089Z,7.80
2022-09-28T22:09:25.852Z,7.83
2022-09-28T22:12:34.942Z,7.84
2022-09-28T22:15:44.539Z,7.83
2022-09-28T22:18:54.173Z,7.82
2022-09-28T22:22:02.358Z,7.80
2022-09-28T22:25:11.087Z,7.82
2022-09-28T22:28:19.543Z,7.80
2022-09-28T22:31:31.558Z,7.84
2022-09-28T22:34:39.734Z,7.76
2022-09-28T22:37:48.196Z,7.84
2022-09-28T22:40:57.648Z,7.85
2022-09-28T22:44:06.308Z,7.88
2022-09-28T22:47:16.043Z,7.86
2022-09-28T22:50:24.505Z,7.85
2022-09-28T22:53:33.469Z,7.91
2022-09-28T22:56:43.533Z,8.00
2022-09-28T22:59:51.826Z,8.02
2022-09-28T23:03:02.134Z,7.93
2022-09-28T23:06:12.195Z,7.97
2022-09-28T23:09:20.733Z,7.85
2022-09-28T23:12:30.506Z,7.87
2022-09-28T23:15:38.963Z,7.83
2022-09-28T23:18:49.944Z,7.89
2022-09-28T23:21:59.984Z,7.78
2022-09-28T23:25:09.894Z,7.78
2022-09-28T23:28:18.704Z,7.73
2022-09-28T23:31:30.409Z,7.71
2022-09-28T23:34:40.067Z,7.68
2022-09-28T23:37:52.019Z,7.71
2022-09-28T23:41:00.537Z,7.73
2022-09-28T23:44:09.241Z,7.73
2022-09-28T23:47:17.464Z,7.81
2022-09-28T23:50:28.165Z,7.88
2022-09-28T23:53:36.811Z,7.91
2022-09-28T23:56:45.041Z,7.84
2022-09-28T23:59:53.455Z,7.71
