createdAt,value
2017-08-26T00:00:11.765Z,1007.69
2017-08-26T00:01:11.756Z,1007.66
2017-08-26T00:02:11.745Z,1007.63
2017-08-26T00:03:11.740Z,1007.67
2017-08-26T00:04:11.726Z,1007.66
2017-08-26T00:05:11.717Z,1007.63
2017-08-26T00:06:11.708Z,1007.59
2017-08-26T00:07:11.700Z,1007.6
2017-08-26T00:08:11.690Z,1007.56
2017-08-26T00:09:11.681Z,1007.55
2017-08-26T00:10:11.674Z,1007.51
2017-08-26T00:11:11.661Z,1007.53
2017-08-26T00:12:11.653Z,1007.54
2017-08-26T00:13:11.643Z,1007.49
2017-08-26T00:14:11.633Z,1007.49
2017-08-26T00:15:11.623Z,1007.41
2017-08-26T00:16:11.615Z,1007.46
2017-08-26T00:17:11.605Z,1007.46
2017-08-26T00:18:11.597Z,1007.45
2017-08-26T00:19:11.588Z,1007.47
2017-08-26T00:20:11.579Z,1007.42
2017-08-26T00:21:11.568Z,1007.43
2017-08-26T00:22:11.558Z,1007.43
2017-08-26T00:23:11.551Z,1007.41
2017-08-26T00:24:11.572Z,1007.39
2017-08-26T00:25:11.577Z,1007.38
2017-08-26T00:26:11.524Z,1007.38
2017-08-26T00:27:11.518Z,1007.4
2017-08-26T00:28:11.507Z,1007.44
2017-08-26T00:29:11.500Z,1007.47
2017-08-26T00:30:11.486Z,1007.43
2017-08-26T00:31:11.476Z,1007.43
2017-08-26T00:32:11.466Z,1007.42
2017-08-26T00:33:11.455Z,1007.4
2017-08-26T00:34:11.448Z,1007.43
2017-08-26T00:35:11.438Z,1007.4
2017-08-26T00:36:11.428Z,1007.37
2017-08-26T00:37:11.421Z,1007.42
2017-08-26T00:38:11.412Z,1007.43
2017-08-26T00:39:11.402Z,1007.43
2017-08-26T00:40:11.390Z,1007.49
2017-08-26T00:41:11.383Z,1007.5
2017-08-26T00:42:11.376Z,1007.52
2017-08-26T00:43:11.364Z,1007.54
2017-08-26T00:44:11.356Z,1007.55
2017-08-26T00:45:11.345Z,1007.53
2017-08-26T00:46:11.338Z,1007.57
2017-08-26T00:47:11.325Z,1007.54
2017-08-26T00:48:11.319Z,1007.55
2017-08-26T00:49:11.308Z,1007.54
2017-08-26T00:50:11.297Z,1007.53
2017-08-26T00:51:11.290Z,1007.47
2017-08-26T00:52:11.279Z,1007.47
2017-08-26T00:53:11.272Z,1007.44
2017-08-26T00:54:11.261Z,1007.43
2017-08-26T00:55:11.250Z,1007.4
2017-08-26T00:56:11.241Z,1007.45
2017-08-26T00:57:11.232Z,1007.44
2017-08-26T00:58:11.225Z,1007.44
2017-08-26T00:59:11.213Z,1007.43
2017-08-26T01:00:11.204Z,1007.43
2017-08-26T01:01:11.195Z,1007.39
2017-08-26T01:02:11.184Z,1007.41
2017-08-26T01:03:11.175Z,1007.35
2017-08-26T01:04:11.165Z,1007.36
2017-08-26T01:05:11.156Z,1007.32
2017-08-26T01:06:11.146Z,1007.3
2017-08-26T01:07:11.140Z,1007.28
2017-08-26T01:08:11.130Z,1007.24
2017-08-26T01:09:11.121Z,1007.18
2017-08-26T01:10:11.113Z,1007.18
2017-08-26T01:11:11.100Z,1007.18
2017-08-26T01:12:11.093Z,1007.17
2017-08-26T01:13:11.081Z,1007.18
2017-08-26T01:14:11.071Z,1007.16
2017-08-26T01:15:11.062Z,1007.18
2017-08-26T01:16:11.051Z,1007.19
2017-08-26T01:17:11.041Z,1007.17
2017-08-26T01:18:11.035Z,1007.19
2017-08-26T01:19:11.024Z,1007.15
2017-08-26T01:20:11.014Z,1007.19
2017-08-26T01:21:11.009Z,1007.13
2017-08-26T01:22:10.994Z,1007.11
2017-08-26T01:23:10.986Z,1007.14
2017-08-26T01:24:10.976Z,1007.19
2017-08-26T01:25:10.965Z,1007.16
2017-08-26T01:26:10.956Z,1007.17
2017-08-26T01:27:10.945Z,1007.17
2017-08-26T01:28:10.936Z,1007.18
2017-08-26T01:29:10.927Z,1007.17
2017-08-26T01:30:10.917Z,1007.17
2017-08-26T01:31:10.906Z,1007.16
2017-08-26T01:32:10.901Z,1007.16
2017-08-26T01:33:10.887Z,1007.17
2017-08-26T01:34:10.884Z,1007.17
2017-08-26T01:35:10.869Z,1007.1
2017-08-26T01:36:10.857Z,1007.12
2017-08-26T01:37:10.849Z,1007.09
2017-08-26T01:38:10.839Z,1007.03
2017-08-26T01:39:10.828Z,1007.03
2017-08-26T01:40:10.819Z,1007.02
2017-08-26T01:41:10.808Z,1006.99
2017-08-26T01:42:10.799Z,1007.02
2017-08-26T01:43:10.788Z,1007.02
2017-08-26T01:44:10.780Z,1007
2017-08-26T01:45:10.773Z,1007
2017-08-26T01:46:10.758Z,1007.03
2017-08-26T01:47:10.750Z,1007.02
2017-08-26T01:48:10.740Z,1007.02
2017-08-26T01:49:10.729Z,1007.03
2017-08-26T01:50:10.720Z,1007.08
2017-08-26T01:51:10.709Z,1007.05
2017-08-26T01:52:10.704Z,1007.05
2017-08-26T01:53:10.689Z,1007.06
2017-08-26T01:54:10.682Z,1007.05
2017-08-26T01:55:10.668Z,1007.05
2017-08-26T01:56:10.659Z,1007.06
2017-08-26T01:57:10.648Z,1007.03
2017-08-26T01:58:10.640Z,1007.04
2017-08-26T01:59:10.832Z,1007.06
2017-08-26T02:00:10.618Z,1007.04
2017-08-26T02:01:10.608Z,1007.06
2017-08-26T02:02:10.599Z,1007.01
2017-08-26T02:03:10.589Z,1007.03
2017-08-26T02:04:10.580Z,1007.01
2017-08-26T02:05:10.569Z,1007.01
2017-08-26T02:06:10.558Z,1006.96
2017-08-26T02:07:10.548Z,1006.98
2017-08-26T02:08:10.536Z,1006.96
2017-08-26T02:09:10.527Z,1006.96
2017-08-26T02:10:10.516Z,1006.94
2017-08-26T02:11:10.506Z,1006.95
2017-08-26T02:12:10.496Z,1006.9
2017-08-26T02:13:10.488Z,1006.92
2017-08-26T02:14:10.475Z,1006.91
2017-08-26T02:15:10.464Z,1006.91
2017-08-26T02:16:10.455Z,1006.93
2017-08-26T02:17:10.445Z,1006.92
2017-08-26T02:18:10.434Z,1006.9
2017-08-26T02:19:10.422Z,1006.95
2017-08-26T02:20:10.413Z,1006.92
2017-08-26T02:21:10.402Z,1006.97
2017-08-26T02:22:10.393Z,1006.95
2017-08-26T02:23:10.380Z,1006.95
2017-08-26T02:24:10.373Z,1006.95
2017-08-26T02:25:10.365Z,1006.94
2017-08-26T02:26:10.349Z,1006.94
2017-08-26T02:27:10.341Z,1006.95
2017-08-26T02:28:10.329Z,1006.94
2017-08-26T02:29:10.319Z,1006.95
2017-08-26T02:30:10.308Z,1006.94
2017-08-26T02:31:10.299Z,1006.91
2017-08-26T02:32:10.287Z,1006.91
2017-08-26T02:33:10.277Z,1006.92
2017-08-26T02:34:10.267Z,1006.9
2017-08-26T02:35:10.257Z,1006.87
2017-08-26T02:36:10.251Z,1006.92
2017-08-26T02:37:10.235Z,1006.89
2017-08-26T02:38:10.225Z,1006.87
2017-08-26T02:39:10.213Z,1006.9
2017-08-26T02:40:10.201Z,1006.94
2017-08-26T02:41:10.195Z,1006.98
2017-08-26T02:42:10.185Z,1006.97
2017-08-26T02:43:10.173Z,1007.03
2017-08-26T02:44:10.159Z,1007.02
2017-08-26T02:45:10.150Z,1007.06
2017-08-26T02:46:10.139Z,1007.02
2017-08-26T02:47:10.129Z,1007.07
2017-08-26T02:48:10.118Z,1007.05
2017-08-26T02:49:10.108Z,1007.03
2017-08-26T02:50:10.127Z,1007.03
2017-08-26T02:51:10.086Z,1007.05
2017-08-26T02:52:10.074Z,1007.02
2017-08-26T02:53:10.067Z,1007.02
2017-08-26T02:54:10.057Z,1007.01
2017-08-26T02:55:10.042Z,1007
2017-08-26T02:56:10.033Z,1007.02
2017-08-26T02:57:10.022Z,1007.03
2017-08-26T02:58:10.012Z,1007.01
2017-08-26T02:59:10.003Z,1007.04
2017-08-26T03:00:09.995Z,1007.02
2017-08-26T03:01:09.979Z,1007.06
2017-08-26T03:02:09.973Z,1007.03
2017-08-26T03:03:09.960Z,1007.02
2017-08-26T03:04:09.948Z,1007.04
2017-08-26T03:05:09.938Z,1007.04
2017-08-26T03:06:09.926Z,1006.99
2017-08-26T03:07:09.916Z,1007
2017-08-26T03:08:09.906Z,1007.01
2017-08-26T03:09:09.898Z,1007.04
2017-08-26T03:10:09.884Z,1007.04
2017-08-26T03:11:09.874Z,1007.07
2017-08-26T03:12:09.866Z,1007.07
2017-08-26T03:13:09.854Z,1007.09
2017-08-26T03:14:09.843Z,1007.07
2017-08-26T03:15:09.832Z,1007.1
2017-08-26T03:16:09.824Z,1007.08
2017-08-26T03:17:09.812Z,1007.12
2017-08-26T03:18:09.802Z,1007.06
2017-08-26T03:19:09.791Z,1007.07
2017-08-26T03:20:09.780Z,1007.11
2017-08-26T03:21:09.770Z,1007.06
2017-08-26T03:22:09.758Z,1007.02
2017-08-26T03:23:09.749Z,1007.09
2017-08-26T03:24:09.737Z,1007.04
2017-08-26T03:25:09.728Z,1007.02
2017-08-26T03:26:09.717Z,1007.01
2017-08-26T03:27:09.707Z,1007.01
2017-08-26T03:28:09.697Z,1006.96
2017-08-26T03:29:09.687Z,1006.96
2017-08-26T03:30:09.677Z,1006.97
2017-08-26T03:31:09.668Z,1006.96
2017-08-26T03:32:09.654Z,1006.96
2017-08-26T03:33:09.644Z,1006.95
2017-08-26T03:34:09.633Z,1006.94
2017-08-26T03:35:09.624Z,1006.94
2017-08-26T03:36:09.620Z,1006.94
2017-08-26T03:37:09.603Z,1006.96
2017-08-26T03:38:09.593Z,1006.96
2017-08-26T03:39:09.583Z,1006.98
2017-08-26T03:40:09.573Z,1006.98
2017-08-26T03:41:09.564Z,1006.98
2017-08-26T03:42:09.556Z,1006.97
2017-08-26T03:43:09.540Z,1006.94
2017-08-26T03:44:09.530Z,1006.94
2017-08-26T03:45:09.522Z,1006.98
2017-08-26T03:46:09.510Z,1006.97
2017-08-26T03:47:09.499Z,1006.97
2017-08-26T03:48:09.490Z,1006.92
2017-08-26T03:49:09.479Z,1006.96
2017-08-26T03:50:09.469Z,1006.93
2017-08-26T03:51:09.462Z,1006.91
2017-08-26T03:52:09.452Z,1006.92
2017-08-26T03:53:09.439Z,1006.91
2017-08-26T03:54:09.427Z,1006.87
2017-08-26T03:55:09.416Z,1006.85
2017-08-26T03:56:09.408Z,1006.83
2017-08-26T03:57:09.402Z,1006.84
2017-08-26T03:58:09.388Z,1006.77
2017-08-26T03:59:09.579Z,1006.79
2017-08-26T04:00:09.366Z,1006.77
2017-08-26T04:01:09.356Z,1006.75
2017-08-26T04:02:09.347Z,1006.71
2017-08-26T04:03:09.336Z,1006.73
2017-08-26T04:04:09.329Z,1006.72
2017-08-26T04:05:09.319Z,1006.71
2017-08-26T04:06:09.305Z,1006.72
2017-08-26T04:07:09.297Z,1006.69
2017-08-26T04:08:09.283Z,1006.71
2017-08-26T04:09:09.273Z,1006.7
2017-08-26T04:10:09.267Z,1006.7
2017-08-26T04:11:09.254Z,1006.71
2017-08-26T04:12:09.244Z,1006.75
2017-08-26T04:13:09.235Z,1006.75
2017-08-26T04:14:09.222Z,1006.71
2017-08-26T04:15:09.213Z,1006.68
2017-08-26T04:16:09.203Z,1006.7
2017-08-26T04:17:09.194Z,1006.68
2017-08-26T04:18:09.183Z,1006.67
2017-08-26T04:19:09.174Z,1006.65
2017-08-26T04:20:09.163Z,1006.67
2017-08-26T04:21:09.151Z,1006.65
2017-08-26T04:22:09.142Z,1006.69
2017-08-26T04:23:09.131Z,1006.68
2017-08-26T04:24:09.122Z,1006.69
2017-08-26T04:25:09.114Z,1006.69
2017-08-26T04:26:09.104Z,1006.65
2017-08-26T04:27:09.092Z,1006.7
2017-08-26T04:28:09.083Z,1006.65
2017-08-26T04:29:09.070Z,1006.68
2017-08-26T04:30:09.059Z,1006.6
2017-08-26T04:31:09.050Z,1006.63
2017-08-26T04:32:09.039Z,1006.65
2017-08-26T04:33:09.030Z,1006.63
2017-08-26T04:34:09.018Z,1006.63
2017-08-26T04:35:09.009Z,1006.62
2017-08-26T04:36:08.999Z,1006.64
2017-08-26T04:37:08.987Z,1006.64
2017-08-26T04:38:08.979Z,1006.64
2017-08-26T04:39:08.967Z,1006.66
2017-08-26T04:40:08.958Z,1006.68
2017-08-26T04:41:08.948Z,1006.68
2017-08-26T04:42:08.937Z,1006.68
2017-08-26T04:43:08.931Z,1006.7
2017-08-26T04:44:08.917Z,1006.66
2017-08-26T04:45:08.906Z,1006.69
2017-08-26T04:46:08.896Z,1006.72
2017-08-26T04:47:08.889Z,1006.77
2017-08-26T04:48:08.875Z,1006.76
2017-08-26T04:49:08.866Z,1006.75
2017-08-26T04:50:08.855Z,1006.78
2017-08-26T04:51:08.847Z,1006.77
2017-08-26T04:52:08.836Z,1006.79
2017-08-26T04:53:08.825Z,1006.8
2017-08-26T04:54:08.814Z,1006.78
2017-08-26T04:55:08.806Z,1006.85
2017-08-26T04:56:08.794Z,1006.88
2017-08-26T04:57:08.786Z,1006.85
2017-08-26T04:58:08.773Z,1006.89
2017-08-26T04:59:08.763Z,1006.85
2017-08-26T05:00:08.753Z,1006.8
2017-08-26T05:01:08.766Z,1006.81
2017-08-26T05:02:08.743Z,1006.81
2017-08-26T05:03:08.724Z,1006.77
2017-08-26T05:04:08.713Z,1006.8
2017-08-26T05:05:08.702Z,1006.81
2017-08-26T05:06:08.693Z,1006.83
2017-08-26T05:07:08.681Z,1006.81
2017-08-26T05:08:08.672Z,1006.82
2017-08-26T05:09:08.662Z,1006.83
2017-08-26T05:10:08.650Z,1006.8
2017-08-26T05:11:08.644Z,1006.8
2017-08-26T05:12:08.631Z,1006.79
2017-08-26T05:13:08.622Z,1006.78
2017-08-26T05:14:08.610Z,1006.69
2017-08-26T05:15:08.601Z,1006.73
2017-08-26T05:16:08.589Z,1006.73
2017-08-26T05:17:08.605Z,1006.74
2017-08-26T05:18:08.570Z,1006.72
2017-08-26T05:19:08.560Z,1006.71
2017-08-26T05:20:08.551Z,1006.74
2017-08-26T05:21:08.542Z,1006.71
2017-08-26T05:22:08.529Z,1006.72
2017-08-26T05:23:08.520Z,1006.73
2017-08-26T05:24:08.510Z,1006.7
2017-08-26T05:25:08.498Z,1006.71
2017-08-26T05:26:08.491Z,1006.69
2017-08-26T05:27:08.480Z,1006.69
2017-08-26T05:28:08.471Z,1006.68
2017-08-26T05:29:08.460Z,1006.72
2017-08-26T05:30:08.449Z,1006.66
2017-08-26T05:31:08.439Z,1006.67
2017-08-26T05:32:08.436Z,1006.69
2017-08-26T05:33:08.419Z,1006.63
2017-08-26T05:34:08.412Z,1006.62
2017-08-26T05:35:08.400Z,1006.65
2017-08-26T05:36:08.389Z,1006.67
2017-08-26T05:37:08.380Z,1006.68
2017-08-26T05:38:08.369Z,1006.7
2017-08-26T05:39:08.361Z,1006.73
2017-08-26T05:40:08.348Z,1006.68
2017-08-26T05:41:08.342Z,1006.71
2017-08-26T05:42:08.334Z,1006.77
2017-08-26T05:43:08.322Z,1006.73
2017-08-26T05:44:08.314Z,1006.8
2017-08-26T05:45:08.299Z,1006.76
2017-08-26T05:46:08.290Z,1006.74
2017-08-26T05:47:08.280Z,1006.72
2017-08-26T05:48:08.271Z,1006.73
2017-08-26T05:49:08.261Z,1006.76
2017-08-26T05:50:08.250Z,1006.75
2017-08-26T05:51:08.241Z,1006.7
2017-08-26T05:52:08.233Z,1006.74
2017-08-26T05:53:08.222Z,1006.73
2017-08-26T05:54:08.211Z,1006.74
2017-08-26T05:55:08.201Z,1006.74
2017-08-26T05:56:08.194Z,1006.74
2017-08-26T05:57:08.182Z,1006.77
2017-08-26T05:58:08.173Z,1006.77
2017-08-26T05:59:08.363Z,1006.78
2017-08-26T06:00:08.154Z,1006.78
2017-08-26T06:01:08.142Z,1006.76
2017-08-26T06:02:08.134Z,1006.76
2017-08-26T06:03:08.123Z,1006.75
2017-08-26T06:04:08.114Z,1006.74
2017-08-26T06:05:08.103Z,1006.76
2017-08-26T06:06:08.094Z,1006.76
2017-08-26T06:07:08.085Z,1006.78
2017-08-26T06:08:08.074Z,1006.77
2017-08-26T06:09:08.064Z,1006.74
2017-08-26T06:10:08.056Z,1006.76
2017-08-26T06:11:08.046Z,1006.74
2017-08-26T06:12:08.035Z,1006.7
2017-08-26T06:13:08.027Z,1006.7
2017-08-26T06:14:08.016Z,1006.72
2017-08-26T06:15:08.009Z,1006.69
2017-08-26T06:16:07.996Z,1006.72
2017-08-26T06:17:07.992Z,1006.72
2017-08-26T06:18:07.979Z,1006.74
2017-08-26T06:19:07.970Z,1006.73
2017-08-26T06:20:07.963Z,1006.73
2017-08-26T06:21:07.950Z,1006.73
2017-08-26T06:22:07.942Z,1006.75
2017-08-26T06:23:07.932Z,1006.78
2017-08-26T06:24:07.922Z,1006.79
2017-08-26T06:25:07.913Z,1006.74
2017-08-26T06:26:07.904Z,1006.75
2017-08-26T06:27:07.893Z,1006.79
2017-08-26T06:28:07.884Z,1006.78
2017-08-26T06:29:07.877Z,1006.74
2017-08-26T06:30:07.866Z,1006.77
2017-08-26T06:31:07.858Z,1006.75
2017-08-26T06:32:07.849Z,1006.74
2017-08-26T06:33:07.840Z,1006.78
2017-08-26T06:34:07.831Z,1006.79
2017-08-26T06:35:07.820Z,1006.77
2017-08-26T06:36:07.815Z,1006.8
2017-08-26T06:37:07.803Z,1006.79
2017-08-26T06:38:07.793Z,1006.77
2017-08-26T06:39:07.784Z,1006.77
2017-08-26T06:40:07.774Z,1006.73
2017-08-26T06:41:07.768Z,1006.69
2017-08-26T06:42:07.757Z,1006.68
2017-08-26T06:43:07.748Z,1006.67
2017-08-26T06:44:07.739Z,1006.65
2017-08-26T06:45:07.733Z,1006.65
2017-08-26T06:46:07.721Z,1006.65
2017-08-26T06:47:07.713Z,1006.65
2017-08-26T06:48:07.704Z,1006.66
2017-08-26T06:49:07.693Z,1006.66
2017-08-26T06:50:07.686Z,1006.69
2017-08-26T06:51:07.677Z,1006.7
2017-08-26T06:52:07.668Z,1006.72
2017-08-26T06:53:07.659Z,1006.71
2017-08-26T06:54:07.652Z,1006.74
2017-08-26T06:55:07.642Z,1006.69
2017-08-26T06:56:07.633Z,1006.7
2017-08-26T06:57:07.627Z,1006.68
2017-08-26T06:58:07.615Z,1006.7
2017-08-26T06:59:07.607Z,1006.68
2017-08-26T07:00:07.601Z,1006.71
2017-08-26T07:01:07.591Z,1006.7
2017-08-26T07:02:07.586Z,1006.71
2017-08-26T07:03:07.575Z,1006.68
2017-08-26T07:04:07.566Z,1006.69
2017-08-26T07:05:07.557Z,1006.71
2017-08-26T07:06:07.547Z,1006.68
2017-08-26T07:07:07.540Z,1006.74
2017-08-26T07:08:07.531Z,1006.69
2017-08-26T07:09:07.523Z,1006.72
2017-08-26T07:10:07.514Z,1006.74
2017-08-26T07:11:07.505Z,1006.73
2017-08-26T07:12:07.496Z,1006.76
2017-08-26T07:13:07.491Z,1006.71
2017-08-26T07:14:07.480Z,1006.7
2017-08-26T07:15:07.474Z,1006.65
2017-08-26T07:16:07.464Z,1006.64
2017-08-26T07:17:07.456Z,1006.6
2017-08-26T07:18:07.445Z,1006.63
2017-08-26T07:19:07.437Z,1006.6
2017-08-26T07:20:07.431Z,1006.64
2017-08-26T07:21:07.422Z,1006.6
2017-08-26T07:22:07.413Z,1006.59
2017-08-26T07:23:07.409Z,1006.65
2017-08-26T07:24:07.397Z,1006.61
2017-08-26T07:25:07.389Z,1006.63
2017-08-26T07:26:07.381Z,1006.6
2017-08-26T07:27:07.376Z,1006.62
2017-08-26T07:28:07.366Z,1006.61
2017-08-26T07:29:07.356Z,1006.6
2017-08-26T07:30:07.349Z,1006.59
2017-08-26T07:31:07.342Z,1006.59
2017-08-26T07:32:07.338Z,1006.61
2017-08-26T07:33:07.326Z,1006.63
2017-08-26T07:34:07.316Z,1006.62
2017-08-26T07:35:07.311Z,1006.63
2017-08-26T07:36:07.301Z,1006.64
2017-08-26T07:37:07.294Z,1006.63
2017-08-26T07:38:07.286Z,1006.64
2017-08-26T07:39:07.278Z,1006.67
2017-08-26T07:40:07.270Z,1006.66
2017-08-26T07:41:07.264Z,1006.67
2017-08-26T07:42:07.255Z,1006.69
2017-08-26T07:43:07.247Z,1006.66
2017-08-26T07:44:07.240Z,1006.65
2017-08-26T07:45:07.233Z,1006.66
2017-08-26T07:46:07.225Z,1006.68
2017-08-26T07:47:07.218Z,1006.67
2017-08-26T07:48:07.210Z,1006.66
2017-08-26T07:49:07.203Z,1006.67
2017-08-26T07:50:07.197Z,1006.65
2017-08-26T07:51:07.188Z,1006.68
2017-08-26T07:52:07.182Z,1006.68
2017-08-26T07:53:07.175Z,1006.67
2017-08-26T07:54:07.167Z,1006.63
2017-08-26T07:55:07.162Z,1006.63
2017-08-26T07:56:07.157Z,1006.67
2017-08-26T07:57:07.148Z,1006.67
2017-08-26T07:58:07.137Z,1006.67
2017-08-26T07:59:07.334Z,1006.7
2017-08-26T08:00:07.125Z,1006.7
2017-08-26T08:01:07.118Z,1006.67
2017-08-26T08:02:07.110Z,1006.69
2017-08-26T08:03:07.104Z,1006.71
2017-08-26T08:04:07.096Z,1006.7
2017-08-26T08:05:07.089Z,1006.72
2017-08-26T08:06:07.082Z,1006.74
2017-08-26T08:07:07.076Z,1006.72
2017-08-26T08:08:07.070Z,1006.73
2017-08-26T08:09:07.061Z,1006.73
2017-08-26T08:10:07.053Z,1006.75
2017-08-26T08:11:07.051Z,1006.76
2017-08-26T08:12:07.043Z,1006.81
2017-08-26T08:13:07.033Z,1006.8
2017-08-26T08:14:07.026Z,1006.79
2017-08-26T08:15:07.020Z,1006.78
2017-08-26T08:16:07.014Z,1006.8
2017-08-26T08:17:07.008Z,1006.79
2017-08-26T08:18:07.001Z,1006.73
2017-08-26T08:19:06.995Z,1006.74
2017-08-26T08:20:06.986Z,1006.76
2017-08-26T08:21:06.998Z,1006.76
2017-08-26T08:22:06.975Z,1006.77
2017-08-26T08:23:06.971Z,1006.79
2017-08-26T08:24:06.962Z,1006.78
2017-08-26T08:25:06.954Z,1006.79
2017-08-26T08:26:06.949Z,1006.81
2017-08-26T08:27:06.945Z,1006.77
2017-08-26T08:28:06.936Z,1006.79
2017-08-26T08:29:06.932Z,1006.82
2017-08-26T08:30:06.924Z,1006.78
2017-08-26T08:31:06.917Z,1006.76
2017-08-26T08:32:06.911Z,1006.8
2017-08-26T08:33:06.904Z,1006.8
2017-08-26T08:34:06.899Z,1006.82
2017-08-26T08:35:06.891Z,1006.81
2017-08-26T08:36:06.885Z,1006.85
2017-08-26T08:37:06.881Z,1006.85
2017-08-26T08:38:06.881Z,1006.83
2017-08-26T08:39:06.867Z,1006.83
2017-08-26T08:40:06.861Z,1006.81
2017-08-26T08:41:06.855Z,1006.83
2017-08-26T08:42:06.851Z,1006.86
2017-08-26T08:43:06.842Z,1006.83
2017-08-26T08:44:06.837Z,1006.86
2017-08-26T08:45:06.832Z,1006.83
2017-08-26T08:46:06.825Z,1006.86
2017-08-26T08:47:06.823Z,1006.84
2017-08-26T08:48:06.814Z,1006.84
2017-08-26T08:49:06.805Z,1006.8
2017-08-26T08:50:06.799Z,1006.86
2017-08-26T08:51:06.794Z,1006.84
2017-08-26T08:52:06.788Z,1006.81
2017-08-26T08:53:06.782Z,1006.84
2017-08-26T08:54:06.774Z,1006.81
2017-08-26T08:55:06.769Z,1006.81
2017-08-26T08:56:06.763Z,1006.77
2017-08-26T08:57:06.759Z,1006.8
2017-08-26T08:58:06.754Z,1006.81
2017-08-26T08:59:06.744Z,1006.77
2017-08-26T09:00:06.738Z,1006.76
2017-08-26T09:01:06.740Z,1006.78
2017-08-26T09:02:06.727Z,1006.81
2017-08-26T09:03:06.722Z,1006.77
2017-08-26T09:04:06.714Z,1006.85
2017-08-26T09:05:06.709Z,1006.82
2017-08-26T09:06:06.704Z,1006.84
2017-08-26T09:07:06.698Z,1006.81
2017-08-26T09:08:06.691Z,1006.87
2017-08-26T09:09:06.686Z,1006.85
2017-08-26T09:10:06.683Z,1006.8
2017-08-26T09:11:06.673Z,1006.81
2017-08-26T09:12:06.671Z,1006.81
2017-08-26T09:13:06.663Z,1006.8
2017-08-26T09:14:06.658Z,1006.84
2017-08-26T09:15:06.651Z,1006.76
2017-08-26T09:16:06.647Z,1006.74
2017-08-26T09:17:06.640Z,1006.73
2017-08-26T09:18:06.652Z,1006.73
2017-08-26T09:19:06.629Z,1006.69
2017-08-26T09:20:06.624Z,1006.71
2017-08-26T09:21:06.619Z,1006.71
2017-08-26T09:22:06.612Z,1006.73
2017-08-26T09:23:06.607Z,1006.72
2017-08-26T09:24:06.603Z,1006.74
2017-08-26T09:25:06.597Z,1006.74
2017-08-26T09:26:06.592Z,1006.79
2017-08-26T09:27:06.587Z,1006.81
2017-08-26T09:28:06.581Z,1006.77
2017-08-26T09:29:06.583Z,1006.84
2017-08-26T09:30:06.571Z,1006.8
2017-08-26T09:31:06.565Z,1006.78
2017-08-26T09:32:06.561Z,1006.79
2017-08-26T09:33:06.555Z,1006.77
2017-08-26T09:34:06.548Z,1006.73
2017-08-26T09:35:06.545Z,1006.73
2017-08-26T09:36:06.544Z,1006.69
2017-08-26T09:37:06.535Z,1006.71
2017-08-26T09:38:06.528Z,1006.7
2017-08-26T09:39:06.525Z,1006.72
2017-08-26T09:40:06.521Z,1006.73
2017-08-26T09:41:06.513Z,1006.77
2017-08-26T09:42:06.509Z,1006.76
2017-08-26T09:43:06.504Z,1006.8
2017-08-26T09:44:06.504Z,1006.84
2017-08-26T09:45:06.493Z,1006.83
2017-08-26T09:46:06.489Z,1006.82
2017-08-26T09:47:06.484Z,1006.78
2017-08-26T09:48:06.478Z,1006.78
2017-08-26T09:49:06.477Z,1006.76
2017-08-26T09:50:06.469Z,1006.82
2017-08-26T09:51:06.464Z,1006.83
2017-08-26T09:52:06.459Z,1006.76
2017-08-26T09:53:06.460Z,1006.76
2017-08-26T09:54:06.452Z,1006.75
2017-08-26T09:55:06.448Z,1006.78
2017-08-26T09:56:06.439Z,1006.77
2017-08-26T09:57:06.442Z,1006.76
2017-08-26T09:58:06.432Z,1006.75
2017-08-26T09:59:06.834Z,1006.75
2017-08-26T10:00:06.423Z,1006.76
2017-08-26T10:01:06.420Z,1006.8
2017-08-26T10:02:06.415Z,1006.8
2017-08-26T10:03:06.409Z,1006.76
2017-08-26T10:04:06.405Z,1006.82
2017-08-26T10:05:06.401Z,1006.76
2017-08-26T10:06:06.396Z,1006.83
2017-08-26T10:07:06.393Z,1006.83
2017-08-26T10:08:06.388Z,1006.81
2017-08-26T10:09:06.385Z,1006.82
2017-08-26T10:10:06.379Z,1006.84
2017-08-26T10:11:06.374Z,1006.84
2017-08-26T10:12:06.371Z,1006.84
2017-08-26T10:13:06.365Z,1006.86
2017-08-26T10:14:06.366Z,1006.82
2017-08-26T10:15:06.357Z,1006.84
2017-08-26T10:16:06.353Z,1006.83
2017-08-26T10:17:06.346Z,1006.84
2017-08-26T10:18:06.344Z,1006.84
2017-08-26T10:19:06.339Z,1006.84
2017-08-26T10:20:06.334Z,1006.78
2017-08-26T10:21:06.334Z,1006.79
2017-08-26T10:22:06.324Z,1006.8
2017-08-26T10:23:06.319Z,1006.84
2017-08-26T10:24:06.315Z,1006.82
2017-08-26T10:25:06.311Z,1006.81
2017-08-26T10:26:06.306Z,1006.8
2017-08-26T10:27:06.301Z,1006.82
2017-08-26T10:28:06.295Z,1006.82
2017-08-26T10:29:06.291Z,1006.81
2017-08-26T10:30:06.285Z,1006.83
2017-08-26T10:31:06.285Z,1006.81
2017-08-26T10:32:06.274Z,1006.8
2017-08-26T10:33:06.269Z,1006.86
2017-08-26T10:34:06.265Z,1006.85
2017-08-26T10:35:06.261Z,1006.87
2017-08-26T10:36:06.256Z,1006.85
2017-08-26T10:37:06.252Z,1006.84
2017-08-26T10:38:06.246Z,1006.84
2017-08-26T10:39:06.241Z,1006.82
2017-08-26T10:40:06.235Z,1006.8
2017-08-26T10:41:06.230Z,1006.82
2017-08-26T10:42:06.224Z,1006.83
2017-08-26T10:43:06.222Z,1006.82
2017-08-26T10:44:06.213Z,1006.83
2017-08-26T10:45:06.208Z,1006.81
2017-08-26T10:46:06.202Z,1006.8
2017-08-26T10:47:06.196Z,1006.8
2017-08-26T10:48:06.192Z,1006.8
2017-08-26T10:49:06.187Z,1006.79
2017-08-26T10:50:06.209Z,1006.82
2017-08-26T10:51:06.176Z,1006.83
2017-08-26T10:52:06.170Z,1006.8
2017-08-26T10:53:06.167Z,1006.81
2017-08-26T10:54:06.159Z,1006.8
2017-08-26T10:55:06.153Z,1006.82
2017-08-26T10:56:06.147Z,1006.83
2017-08-26T10:57:06.141Z,1006.76
2017-08-26T10:58:06.134Z,1006.75
2017-08-26T10:59:06.131Z,1006.77
2017-08-26T11:00:06.124Z,1006.8
2017-08-26T11:01:06.121Z,1006.77
2017-08-26T11:02:06.116Z,1006.77
2017-08-26T11:03:06.107Z,1006.75
2017-08-26T11:04:06.103Z,1006.75
2017-08-26T11:05:06.095Z,1006.73
2017-08-26T11:06:06.089Z,1006.71
2017-08-26T11:07:06.085Z,1006.67
2017-08-26T11:08:06.078Z,1006.64
2017-08-26T11:09:06.073Z,1006.58
2017-08-26T11:10:06.067Z,1006.6
2017-08-26T11:11:06.062Z,1006.56
2017-08-26T11:12:06.055Z,1006.57
2017-08-26T11:13:06.050Z,1006.57
2017-08-26T11:14:06.045Z,1006.56
2017-08-26T11:15:06.041Z,1006.53
2017-08-26T11:16:06.035Z,1006.6
2017-08-26T11:17:06.029Z,1006.64
2017-08-26T11:18:06.023Z,1006.64
2017-08-26T11:19:06.022Z,1006.61
2017-08-26T11:20:06.016Z,1006.61
2017-08-26T11:21:06.010Z,1006.67
2017-08-26T11:22:06.010Z,1006.69
2017-08-26T11:23:06.004Z,1006.62
2017-08-26T11:24:05.997Z,1006.58
2017-08-26T11:25:05.995Z,1006.55
2017-08-26T11:26:05.995Z,1006.61
2017-08-26T11:27:05.987Z,1006.65
2017-08-26T11:28:05.986Z,1006.65
2017-08-26T11:29:05.982Z,1006.65
2017-08-26T11:30:05.980Z,1006.6
2017-08-26T11:31:05.978Z,1006.62
2017-08-26T11:32:05.976Z,1006.64
2017-08-26T11:33:05.976Z,1006.57
2017-08-26T11:34:05.973Z,1006.59
2017-08-26T11:35:05.971Z,1006.64
2017-08-26T11:36:05.972Z,1006.58
2017-08-26T11:37:05.969Z,1006.63
2017-08-26T11:38:05.968Z,1006.61
2017-08-26T11:39:05.969Z,1006.62
2017-08-26T11:40:05.967Z,1006.64
2017-08-26T11:41:05.967Z,1006.65
2017-08-26T11:42:05.965Z,1006.68
2017-08-26T11:43:05.966Z,1006.64
2017-08-26T11:44:05.966Z,1006.7
2017-08-26T11:45:05.963Z,1006.76
2017-08-26T11:46:05.965Z,1006.65
2017-08-26T11:47:05.963Z,1006.61
2017-08-26T11:48:05.965Z,1006.62
2017-08-26T11:49:05.961Z,1006.59
2017-08-26T11:50:05.961Z,1006.69
2017-08-26T11:51:05.963Z,1006.66
2017-08-26T11:52:05.960Z,1006.62
2017-08-26T11:53:05.964Z,1006.66
2017-08-26T11:54:05.960Z,1006.61
2017-08-26T11:55:05.960Z,1006.55
2017-08-26T11:56:05.955Z,1006.57
2017-08-26T11:57:05.954Z,1006.59
2017-08-26T11:58:05.955Z,1006.61
2017-08-26T11:59:05.954Z,1006.59
2017-08-26T12:00:05.949Z,1006.6
2017-08-26T12:01:05.948Z,1006.58
2017-08-26T12:02:05.944Z,1006.59
2017-08-26T12:03:05.941Z,1006.56
2017-08-26T12:04:05.939Z,1006.56
2017-08-26T12:05:05.936Z,1006.51
2017-08-26T12:06:05.934Z,1006.56
2017-08-26T12:07:05.931Z,1006.5
2017-08-26T12:08:05.927Z,1006.48