createdAt,value
2018-12-25T00:01:01.539Z,99.90
2018-12-25T00:03:29.983Z,99.90
2018-12-25T00:05:58.395Z,99.90
2018-12-25T00:08:26.844Z,99.90
2018-12-25T00:10:55.276Z,99.90
2018-12-25T00:13:23.719Z,99.90
2018-12-25T00:15:52.164Z,99.90
2018-12-25T00:18:20.602Z,99.90
2018-12-25T00:20:49.073Z,99.90
2018-12-25T00:23:17.520Z,99.90
2018-12-25T00:25:45.945Z,99.90
2018-12-25T00:28:14.382Z,99.90
2018-12-25T00:30:42.810Z,99.90
2018-12-25T00:33:11.264Z,99.90
2018-12-25T00:35:39.695Z,99.90
2018-12-25T00:38:08.151Z,99.90
2018-12-25T00:40:36.573Z,99.90
2018-12-25T00:43:04.997Z,99.90
2018-12-25T00:45:33.445Z,99.90
2018-12-25T00:48:01.864Z,99.90
2018-12-25T00:50:30.308Z,99.90
2018-12-25T00:52:58.723Z,99.90
2018-12-25T00:55:27.167Z,99.90
2018-12-25T00:57:55.620Z,99.90
2018-12-25T01:00:24.128Z,99.90
2018-12-25T01:02:52.571Z,99.90
2018-12-25T01:05:20.986Z,99.90
2018-12-25T01:07:49.445Z,99.90
2018-12-25T01:10:17.892Z,99.90
2018-12-25T01:12:46.421Z,99.90
2018-12-25T01:15:14.943Z,99.90
2018-12-25T01:17:43.383Z,99.90
2018-12-25T01:20:11.882Z,99.90
2018-12-25T01:22:40.300Z,99.90
2018-12-25T01:25:08.724Z,99.90
2018-12-25T01:27:37.293Z,99.90
2018-12-25T01:30:06.079Z,99.90
2018-12-25T01:32:34.524Z,99.90
2018-12-25T01:35:02.953Z,99.90
2018-12-25T01:37:31.394Z,99.90
2018-12-25T01:39:59.835Z,99.90
2018-12-25T01:42:28.247Z,99.90
2018-12-25T01:44:56.699Z,99.90
2018-12-25T01:47:25.153Z,99.90
2018-12-25T01:49:53.577Z,99.90
2018-12-25T01:52:22.021Z,99.90
2018-12-25T01:54:50.464Z,99.90
2018-12-25T01:57:18.899Z,99.90
2018-12-25T01:59:47.312Z,99.90
2018-12-25T02:02:15.753Z,99.90
2018-12-25T02:04:44.195Z,99.90
2018-12-25T02:07:12.611Z,99.90
2018-12-25T02:09:41.151Z,99.90
2018-12-25T02:12:09.564Z,99.90
2018-12-25T02:14:37.983Z,99.90
2018-12-25T02:17:06.426Z,99.90
2018-12-25T02:19:40.173Z,99.90
2018-12-25T02:22:05.020Z,99.90
2018-12-25T02:24:33.505Z,99.90
2018-12-25T02:27:01.940Z,99.90
2018-12-25T02:29:30.388Z,99.90
2018-12-25T02:31:58.801Z,99.90
2018-12-25T02:34:27.249Z,99.90
2018-12-25T02:36:55.655Z,99.90
2018-12-25T02:39:24.099Z,99.90
2018-12-25T02:41:52.519Z,99.90
2018-12-25T02:44:21.027Z,99.90
2018-12-25T02:46:49.435Z,99.90
2018-12-25T02:49:18.429Z,99.90
2018-12-25T02:51:46.956Z,99.90
2018-12-25T02:54:15.405Z,99.90
2018-12-25T02:56:43.830Z,99.90
2018-12-25T02:59:12.344Z,99.90
2018-12-25T03:01:40.750Z,99.90
2018-12-25T03:04:28.545Z,99.90
2018-12-25T03:06:57.026Z,99.90
2018-12-25T03:09:25.476Z,99.90
2018-12-25T03:11:53.975Z,99.90
2018-12-25T03:14:22.904Z,99.90
2018-12-25T03:16:51.714Z,99.90
2018-12-25T03:19:20.669Z,99.90
2018-12-25T03:21:49.194Z,99.90
2018-12-25T03:24:17.674Z,99.90
2018-12-25T03:26:46.121Z,99.90
2018-12-25T03:29:14.567Z,99.90
2018-12-25T03:31:43.019Z,99.90
2018-12-25T03:34:11.543Z,99.90
2018-12-25T03:36:39.963Z,99.90
2018-12-25T03:39:08.411Z,99.90
2018-12-25T03:41:36.901Z,99.90
2018-12-25T03:44:05.354Z,99.90
2018-12-25T03:46:33.772Z,99.90
2018-12-25T03:49:02.221Z,99.90
2018-12-25T03:51:30.642Z,99.90
2018-12-25T03:53:59.084Z,99.90
2018-12-25T03:56:27.500Z,99.90
2018-12-25T03:58:55.930Z,99.90
2018-12-25T04:01:24.365Z,99.90
2018-12-25T04:03:52.888Z,99.90
2018-12-25T04:06:21.309Z,99.90
2018-12-25T04:08:49.823Z,99.90
2018-12-25T04:11:18.232Z,99.90
2018-12-25T04:13:46.695Z,99.90
2018-12-25T04:16:15.137Z,99.90
2018-12-25T04:18:43.619Z,99.90
2018-12-25T04:21:12.068Z,99.90
2018-12-25T04:23:40.482Z,99.90
2018-12-25T04:26:08.947Z,99.90
2018-12-25T04:28:37.366Z,99.90
2018-12-25T04:31:25.139Z,99.90
2018-12-25T04:33:53.549Z,99.90
2018-12-25T04:36:21.987Z,99.90
2018-12-25T04:38:50.445Z,99.90
2018-12-25T04:41:18.875Z,99.90
2018-12-25T04:43:47.355Z,99.90
2018-12-25T04:46:15.809Z,99.90
2018-12-25T04:48:44.226Z,99.90
2018-12-25T04:51:12.707Z,99.90
2018-12-25T04:53:41.197Z,99.90
2018-12-25T04:56:09.603Z,99.90
2018-12-25T04:58:38.062Z,99.90
2018-12-25T05:01:06.483Z,99.90
2018-12-25T05:03:34.924Z,99.90
2018-12-25T05:06:03.402Z,99.90
2018-12-25T05:08:31.846Z,99.90
2018-12-25T05:11:00.269Z,99.90
2018-12-25T05:13:28.716Z,99.90
2018-12-25T05:18:45.914Z,99.90
2018-12-25T05:21:14.360Z,99.90
2018-12-25T05:23:42.778Z,99.90
2018-12-25T05:26:11.220Z,99.90
2018-12-25T05:28:39.660Z,99.90
2018-12-25T05:31:08.066Z,99.90
2018-12-25T05:33:36.511Z,99.90
2018-12-25T05:36:06.884Z,99.90
2018-12-25T05:38:35.348Z,99.90
2018-12-25T05:41:16.248Z,99.90
2018-12-25T05:43:44.715Z,99.90
2018-12-25T05:46:13.157Z,99.90
2018-12-25T05:48:41.612Z,99.90
2018-12-25T05:51:10.024Z,99.90
2018-12-25T05:53:38.444Z,99.90
2018-12-25T05:56:06.879Z,99.90
2018-12-25T05:58:35.286Z,99.90
2018-12-25T06:01:03.730Z,99.90
2018-12-25T06:03:32.154Z,99.90
2018-12-25T06:06:00.587Z,99.90
2018-12-25T06:08:29.019Z,99.90
2018-12-25T06:10:57.483Z,99.90
2018-12-25T06:13:25.918Z,99.90
2018-12-25T06:15:54.336Z,99.90
2018-12-25T06:18:22.755Z,99.90
2018-12-25T06:20:55.121Z,99.90
2018-12-25T06:23:21.375Z,99.90
2018-12-25T06:25:49.819Z,99.90
2018-12-25T06:28:18.230Z,99.90
2018-12-25T06:30:46.681Z,99.90
2018-12-25T06:33:15.119Z,99.90
2018-12-25T06:35:43.598Z,99.90
2018-12-25T06:38:12.019Z,99.90
2018-12-25T06:40:40.443Z,99.90
2018-12-25T06:43:08.888Z,99.90
2018-12-25T06:45:37.509Z,99.90
2018-12-25T06:48:06.006Z,99.90
2018-12-25T06:50:34.423Z,99.90
2018-12-25T06:53:02.859Z,99.90
2018-12-25T06:55:31.436Z,99.90
2018-12-25T06:57:59.862Z,99.90
2018-12-25T07:00:28.303Z,99.90
2018-12-25T07:02:56.734Z,99.90
2018-12-25T07:05:25.256Z,99.90
2018-12-25T07:07:53.672Z,99.90
2018-12-25T07:10:22.107Z,99.90
2018-12-25T07:12:50.556Z,99.90
2018-12-25T07:15:18.977Z,99.90
2018-12-25T07:17:47.487Z,99.90
2018-12-25T07:20:15.995Z,99.90
2018-12-25T07:22:44.435Z,99.90
2018-12-25T07:25:12.859Z,99.90
2018-12-25T07:27:41.308Z,99.90
2018-12-25T07:30:09.731Z,99.90
2018-12-25T07:32:38.167Z,99.90
2018-12-25T07:35:06.613Z,99.90
2018-12-25T07:37:35.034Z,99.90
2018-12-25T07:40:04.329Z,99.90
2018-12-25T07:42:32.747Z,99.90
2018-12-25T07:45:20.520Z,99.90
2018-12-25T07:47:48.934Z,99.90
2018-12-25T07:50:17.348Z,99.90
2018-12-25T07:55:41.311Z,99.90
2018-12-25T07:58:09.766Z,99.90
2018-12-25T08:00:38.217Z,99.90
2018-12-25T08:03:06.627Z,99.90
2018-12-25T08:05:35.066Z,99.90
2018-12-25T08:08:03.520Z,99.90
2018-12-25T08:10:31.980Z,99.90
2018-12-25T08:13:00.395Z,99.90
2018-12-25T08:15:28.947Z,99.90
2018-12-25T08:17:57.415Z,99.90
2018-12-25T08:20:25.837Z,99.90
2018-12-25T08:23:02.357Z,99.90
2018-12-25T08:25:24.554Z,99.90
2018-12-25T08:27:52.995Z,99.90
2018-12-25T08:30:21.425Z,99.90
2018-12-25T08:32:49.888Z,99.90
2018-12-25T08:35:50.654Z,99.90
2018-12-25T08:38:19.096Z,99.90
2018-12-25T08:40:47.519Z,99.90
2018-12-25T08:43:15.934Z,99.90
2018-12-25T08:45:44.390Z,99.90
2018-12-25T08:48:12.814Z,99.90
2018-12-25T08:50:41.257Z,99.90
2018-12-25T08:53:09.695Z,99.90
2018-12-25T08:55:38.149Z,99.90
2018-12-25T08:58:06.576Z,99.90
2018-12-25T09:00:35.030Z,99.90
2018-12-25T09:03:03.451Z,99.90
2018-12-25T09:05:31.967Z,99.90
2018-12-25T09:08:00.442Z,99.90
2018-12-25T09:10:28.875Z,99.90
2018-12-25T09:12:57.319Z,99.90
2018-12-25T09:15:25.735Z,99.90
2018-12-25T09:17:54.179Z,99.90
2018-12-25T09:20:22.599Z,99.90
2018-12-25T09:22:51.051Z,99.90
2018-12-25T09:25:19.465Z,99.90
2018-12-25T09:27:47.907Z,99.90
2018-12-25T09:30:16.325Z,99.90
2018-12-25T09:32:44.763Z,99.90
2018-12-25T09:35:13.219Z,99.90
2018-12-25T09:37:41.714Z,99.90
2018-12-25T09:40:10.161Z,99.90
2018-12-25T09:42:38.590Z,99.90
2018-12-25T09:45:07.086Z,99.90
2018-12-25T09:47:35.547Z,99.90
2018-12-25T09:50:04.116Z,99.90
2018-12-25T09:52:32.543Z,99.90
2018-12-25T09:55:20.331Z,99.90
2018-12-25T09:57:48.743Z,99.90
2018-12-25T10:00:17.213Z,99.90
2018-12-25T10:03:05.048Z,99.90
2018-12-25T10:05:33.503Z,99.90
2018-12-25T10:08:21.255Z,99.90
2018-12-25T10:10:49.852Z,99.90
2018-12-25T10:13:18.430Z,99.90
2018-12-25T10:15:46.854Z,99.90
2018-12-25T10:18:15.304Z,99.90
2018-12-25T10:20:43.782Z,99.90
2018-12-25T10:23:12.235Z,99.90
2018-12-25T10:25:40.649Z,99.90
2018-12-25T10:28:09.158Z,99.90
2018-12-25T10:30:37.577Z,99.90
2018-12-25T10:33:06.016Z,99.90
2018-12-25T10:35:34.511Z,99.90
2018-12-25T10:38:02.951Z,99.90
2018-12-25T10:40:31.375Z,99.90
2018-12-25T10:42:59.835Z,99.90
2018-12-25T10:45:28.249Z,99.90
2018-12-25T10:47:56.675Z,99.90
2018-12-25T10:50:25.118Z,99.90
2018-12-25T10:52:53.567Z,99.90
2018-12-25T10:58:17.120Z,99.90
2018-12-25T11:00:46.200Z,99.90
2018-12-25T11:03:14.626Z,99.90
2018-12-25T11:05:43.067Z,99.90
2018-12-25T11:08:13.101Z,99.90
2018-12-25T11:11:00.864Z,99.90
2018-12-25T11:13:29.303Z,99.90
2018-12-25T11:15:57.734Z,99.90
2018-12-25T11:18:26.176Z,99.90
2018-12-25T11:20:54.587Z,99.90
2018-12-25T11:26:17.732Z,99.90
2018-12-25T11:28:46.144Z,99.90
2018-12-25T11:31:14.586Z,99.90
2018-12-25T11:33:43.006Z,99.90
2018-12-25T11:36:30.787Z,99.90
2018-12-25T11:38:59.207Z,99.90
2018-12-25T11:41:27.660Z,99.80
2018-12-25T11:43:56.104Z,99.90
2018-12-25T11:46:43.957Z,99.90
2018-12-25T11:49:31.721Z,99.80
2018-12-25T11:52:00.176Z,99.70
2018-12-25T11:54:28.680Z,99.50
2018-12-25T11:56:57.100Z,99.40
2018-12-25T12:02:20.968Z,99.60
2018-12-25T12:04:49.397Z,99.50
2018-12-25T12:07:17.831Z,99.20
2018-12-25T12:09:46.257Z,99.20
2018-12-25T12:12:14.712Z,99.00
2018-12-25T12:14:43.412Z,99.00
2018-12-25T12:17:11.863Z,99.30
2018-12-25T12:19:40.317Z,99.20
2018-12-25T12:22:08.835Z,99.30
2018-12-25T12:24:37.282Z,99.40
2018-12-25T12:27:05.714Z,99.20
2018-12-25T12:29:53.488Z,99.30
2018-12-25T12:32:21.911Z,98.90
2018-12-25T12:34:50.365Z,98.60
2018-12-25T12:37:18.794Z,98.80
2018-12-25T12:39:47.244Z,98.40
2018-12-25T12:42:15.674Z,98.30
2018-12-25T12:44:44.091Z,98.00
2018-12-25T12:47:12.544Z,98.10
2018-12-25T12:50:00.346Z,98.20
2018-12-25T12:52:28.771Z,98.30
2018-12-25T12:54:57.191Z,98.30
2018-12-25T12:57:25.711Z,98.70
2018-12-25T12:59:54.164Z,99.10
2018-12-25T13:02:22.627Z,98.90
2018-12-25T13:04:51.145Z,98.80
2018-12-25T13:07:19.591Z,99.00
2018-12-25T13:09:48.025Z,98.70
2018-12-25T13:12:16.457Z,98.50
2018-12-25T13:14:44.944Z,98.40
2018-12-25T13:17:13.377Z,98.50
2018-12-25T13:20:01.158Z,98.80
2018-12-25T13:22:29.584Z,99.00
2018-12-25T13:24:58.047Z,98.90
2018-12-25T13:27:26.738Z,98.30
2018-12-25T13:29:55.186Z,98.10
2018-12-25T13:32:23.634Z,97.80
2018-12-25T13:34:52.077Z,98.30
2018-12-25T13:37:22.490Z,98.40
2018-12-25T13:39:50.984Z,98.90
2018-12-25T13:42:19.405Z,98.80
2018-12-25T13:44:47.863Z,98.90
2018-12-25T13:47:16.317Z,98.50
2018-12-25T13:49:44.744Z,98.40
2018-12-25T13:52:13.179Z,98.50
2018-12-25T13:54:41.626Z,98.30
2018-12-25T13:57:10.056Z,98.50
2018-12-25T13:59:38.496Z,98.10
2018-12-25T14:02:06.940Z,98.20
2018-12-25T14:04:35.365Z,98.50
2018-12-25T14:07:03.877Z,98.60
2018-12-25T14:09:32.316Z,98.80
2018-12-25T14:12:20.119Z,98.90
2018-12-25T14:14:48.526Z,98.80
2018-12-25T14:17:16.957Z,99.20
2018-12-25T14:19:45.387Z,99.30
2018-12-25T14:22:13.816Z,99.20
2018-12-25T14:24:42.266Z,99.00
2018-12-25T14:27:10.676Z,99.10
2018-12-25T14:29:39.096Z,99.10
2018-12-25T14:32:07.554Z,99.10
2018-12-25T14:34:55.372Z,99.20
2018-12-25T14:37:23.845Z,99.20
2018-12-25T14:39:52.302Z,99.50
2018-12-25T14:42:20.707Z,99.80
2018-12-25T14:44:49.140Z,99.70
2018-12-25T14:47:20.396Z,99.60
2018-12-25T14:49:48.848Z,99.80
2018-12-25T14:52:17.293Z,99.80
2018-12-25T14:54:45.794Z,99.90
2018-12-25T14:57:14.243Z,99.90
2018-12-25T14:59:42.675Z,99.90
2018-12-25T15:02:11.139Z,99.90
2018-12-25T15:04:39.647Z,99.90
2018-12-25T15:07:08.104Z,99.90
2018-12-25T15:09:36.615Z,99.90
2018-12-25T15:15:00.460Z,99.90
2018-12-25T15:17:28.924Z,99.90
2018-12-25T15:19:57.390Z,99.90
2018-12-25T15:22:25.823Z,99.90
2018-12-25T15:24:54.267Z,99.90
2018-12-25T15:27:22.733Z,99.90
2018-12-25T15:29:51.154Z,99.90
2018-12-25T15:32:19.597Z,99.90
2018-12-25T15:34:48.172Z,99.90
2018-12-25T15:37:16.621Z,99.90
2018-12-25T15:39:45.174Z,99.90
2018-12-25T15:42:13.623Z,99.90
2018-12-25T15:44:42.046Z,99.90
2018-12-25T15:47:10.593Z,99.90
2018-12-25T15:49:39.012Z,99.90
2018-12-25T15:52:07.426Z,99.90
2018-12-25T15:54:35.916Z,99.90
2018-12-25T15:57:05.574Z,99.90
2018-12-25T15:59:33.995Z,99.90
2018-12-25T16:02:02.451Z,99.90
2018-12-25T16:04:30.883Z,99.90
2018-12-25T16:06:59.331Z,99.90
2018-12-25T16:09:27.753Z,99.90
2018-12-25T16:11:56.204Z,99.90
2018-12-25T16:14:24.631Z,99.90
2018-12-25T16:16:53.085Z,99.90
2018-12-25T16:19:21.528Z,99.90
2018-12-25T16:22:09.292Z,99.90
2018-12-25T16:24:37.742Z,99.90
2018-12-25T16:27:06.849Z,99.90
2018-12-25T16:29:35.403Z,99.90
2018-12-25T16:32:03.860Z,99.90
2018-12-25T16:34:32.323Z,99.90
2018-12-25T16:37:00.783Z,99.90
2018-12-25T16:39:29.423Z,99.90
2018-12-25T16:41:57.847Z,99.90
2018-12-25T16:44:26.396Z,99.90
2018-12-25T16:46:54.815Z,99.90
2018-12-25T16:49:23.263Z,99.90
2018-12-25T16:51:51.691Z,99.90
2018-12-25T16:54:20.134Z,99.90
2018-12-25T16:56:48.578Z,99.90
2018-12-25T16:59:17.019Z,99.90
2018-12-25T17:01:45.454Z,99.90
2018-12-25T17:04:13.885Z,99.90
2018-12-25T17:06:54.215Z,99.90
2018-12-25T17:09:22.719Z,99.90
2018-12-25T17:11:51.171Z,99.90
2018-12-25T17:14:19.648Z,99.90
2018-12-25T17:16:48.087Z,99.90
2018-12-25T17:19:16.531Z,99.90
2018-12-25T17:21:44.959Z,99.90
2018-12-25T17:24:13.407Z,99.90
2018-12-25T17:26:41.843Z,99.90
2018-12-25T17:29:10.342Z,99.90
2018-12-25T17:31:38.787Z,99.90
2018-12-25T17:34:07.218Z,99.90
2018-12-25T17:36:35.639Z,99.90
2018-12-25T17:39:06.559Z,99.90
2018-12-25T17:41:34.983Z,99.90
2018-12-25T17:44:03.480Z,99.90
2018-12-25T17:46:31.920Z,99.90
2018-12-25T17:49:00.371Z,99.90
2018-12-25T17:51:31.520Z,99.90
2018-12-25T17:53:59.966Z,99.90
2018-12-25T17:56:28.419Z,99.90
2018-12-25T18:01:51.812Z,99.90
2018-12-25T18:04:20.234Z,99.90
2018-12-25T18:06:48.790Z,99.90
2018-12-25T18:09:17.294Z,99.90
2018-12-25T18:11:45.879Z,99.90
2018-12-25T18:14:14.464Z,99.90
2018-12-25T18:16:42.931Z,99.90
2018-12-25T18:19:11.391Z,99.90
2018-12-25T18:21:39.799Z,99.90
2018-12-25T18:24:08.223Z,99.90
2018-12-25T18:26:36.650Z,99.90
2018-12-25T18:29:07.404Z,99.90
2018-12-25T18:31:35.824Z,99.90
2018-12-25T18:34:23.611Z,99.90
2018-12-25T18:36:52.164Z,99.90
2018-12-25T18:39:40.013Z,99.90
2018-12-25T18:42:08.462Z,99.90
2018-12-25T18:44:36.970Z,99.90
2018-12-25T18:47:05.395Z,99.90
2018-12-25T18:49:33.832Z,99.90
2018-12-25T18:52:02.255Z,99.90
2018-12-25T18:54:30.713Z,99.90
2018-12-25T18:56:59.155Z,99.90
2018-12-25T18:59:27.575Z,99.90
2018-12-25T19:01:56.096Z,99.90
2018-12-25T19:04:24.508Z,99.90
2018-12-25T19:06:52.951Z,99.90
2018-12-25T19:09:21.399Z,99.90
2018-12-25T19:11:49.815Z,99.90
2018-12-25T19:14:18.775Z,99.90
2018-12-25T19:16:47.567Z,99.90
2018-12-25T19:19:35.383Z,99.90
2018-12-25T19:22:04.060Z,99.90
2018-12-25T19:24:36.425Z,99.90
2018-12-25T19:27:03.057Z,99.90
2018-12-25T19:29:31.498Z,99.90
2018-12-25T19:31:59.982Z,99.90
2018-12-25T19:34:28.446Z,99.90
2018-12-25T19:36:56.920Z,99.90
2018-12-25T19:39:25.378Z,99.90
2018-12-25T19:41:53.808Z,99.90
2018-12-25T19:44:22.265Z,99.90
2018-12-25T19:46:50.699Z,99.90
2018-12-25T19:49:19.140Z,99.90
2018-12-25T19:51:47.710Z,99.90
2018-12-25T19:54:16.206Z,99.90
2018-12-25T19:56:45.039Z,99.90
2018-12-25T19:59:13.505Z,99.90
2018-12-25T20:01:41.961Z,99.90
2018-12-25T20:04:13.544Z,99.90
2018-12-25T20:06:57.308Z,99.90
2018-12-25T20:12:58.182Z,99.90
2018-12-25T20:15:53.197Z,99.90
2018-12-25T20:18:33.451Z,99.90
2018-12-25T20:21:23.910Z,99.90
2018-12-25T20:24:19.390Z,99.90
2018-12-25T20:27:02.815Z,99.90
2018-12-25T20:29:43.322Z,99.90
2018-12-25T20:32:14.854Z,99.90
2018-12-25T20:35:02.990Z,99.90
2018-12-25T20:37:58.574Z,99.90
2018-12-25T20:40:53.673Z,99.90
2018-12-25T20:43:50.931Z,99.90
2018-12-25T20:46:42.995Z,99.90
2018-12-25T20:49:17.412Z,99.90
2018-12-25T20:51:57.734Z,99.90
2018-12-25T20:54:31.899Z,99.90
2018-12-25T20:57:03.419Z,99.90
2018-12-25T20:59:40.500Z,99.90
2018-12-25T21:05:39.631Z,99.90
2018-12-25T21:08:16.651Z,99.90
2018-12-25T21:11:06.063Z,99.90
2018-12-25T21:13:54.241Z,99.90
2018-12-25T21:16:43.415Z,99.90
2018-12-25T21:19:47.831Z,99.90
2018-12-25T21:22:30.875Z,99.90
2018-12-25T21:25:36.799Z,99.90
2018-12-25T21:28:04.163Z,99.90
2018-12-25T21:30:32.950Z,99.90
2018-12-25T21:33:01.486Z,99.90
2018-12-25T21:35:30.082Z,99.90
2018-12-25T21:37:58.906Z,99.90
2018-12-25T21:40:27.854Z,99.90
2018-12-25T21:42:56.889Z,99.90
2018-12-25T21:45:25.398Z,99.90
2018-12-25T21:47:54.815Z,99.90
2018-12-25T21:50:23.631Z,99.90
2018-12-25T21:52:52.255Z,99.90
2018-12-25T21:55:20.814Z,99.90
2018-12-25T21:57:50.914Z,99.90
2018-12-25T22:00:19.415Z,99.90
2018-12-25T22:02:48.526Z,99.90
2018-12-25T22:05:17.171Z,99.90
2018-12-25T22:07:45.625Z,99.90
2018-12-25T22:10:14.054Z,99.90
2018-12-25T22:12:42.503Z,99.90
2018-12-25T22:15:10.929Z,99.90
2018-12-25T22:17:39.351Z,99.90
2018-12-25T22:20:16.295Z,99.90
2018-12-25T22:22:44.725Z,99.90
2018-12-25T22:25:13.201Z,99.90
2018-12-25T22:27:41.678Z,99.90
2018-12-25T22:30:10.133Z,99.90
2018-12-25T22:32:38.595Z,99.90
2018-12-25T22:35:07.040Z,99.90
2018-12-25T22:37:35.498Z,99.90
2018-12-25T22:40:05.259Z,99.90
2018-12-25T22:42:33.687Z,99.90
2018-12-25T22:45:02.135Z,99.90
2018-12-25T22:47:30.595Z,99.90
2018-12-25T22:49:59.023Z,99.90
2018-12-25T22:52:27.483Z,99.90
2018-12-25T22:54:56.010Z,99.90
2018-12-25T22:57:24.439Z,99.90
2018-12-25T22:59:52.888Z,99.90
2018-12-25T23:02:21.340Z,99.90
2018-12-25T23:04:49.791Z,99.90
2018-12-25T23:07:18.221Z,99.90
2018-12-25T23:09:46.685Z,99.90
2018-12-25T23:12:15.131Z,99.90
2018-12-25T23:14:43.584Z,99.90
2018-12-25T23:17:12.043Z,99.90
2018-12-25T23:19:40.503Z,99.90
2018-12-25T23:22:08.955Z,99.90
2018-12-25T23:24:37.381Z,99.90
2018-12-25T23:27:05.831Z,99.90
2018-12-25T23:29:34.263Z,99.90
2018-12-25T23:32:02.715Z,99.90
2018-12-25T23:34:31.168Z,99.90
2018-12-25T23:36:59.622Z,99.90
2018-12-25T23:39:28.085Z,99.90
2018-12-25T23:42:15.843Z,99.90
2018-12-25T23:44:44.299Z,99.90
2018-12-25T23:47:12.719Z,99.90
2018-12-25T23:49:41.188Z,99.90
2018-12-25T23:52:09.995Z,99.90
2018-12-25T23:54:58.965Z,99.90
2018-12-25T23:57:27.623Z,99.90
