createdAt,value
2023-04-15T00:01:50.065Z,9.20
2023-04-15T00:04:53.126Z,9.10
2023-04-15T00:07:57.794Z,9.10
2023-04-15T00:11:03.046Z,9.10
2023-04-15T00:14:07.375Z,9.10
2023-04-15T00:17:10.328Z,9.10
2023-04-15T00:20:13.632Z,9.00
2023-04-15T00:23:18.000Z,9.10
2023-04-15T00:26:21.566Z,9.10
2023-04-15T00:29:24.534Z,9.00
2023-04-15T00:32:27.605Z,9.00
2023-04-15T00:35:32.593Z,9.00
2023-04-15T00:38:39.101Z,9.00
2023-04-15T00:41:42.030Z,9.00
2023-04-15T00:44:44.943Z,9.00
2023-04-15T00:47:47.992Z,9.00
2023-04-15T00:50:50.937Z,8.90
2023-04-15T00:53:55.239Z,9.00
2023-04-15T00:56:58.863Z,9.00
2023-04-15T01:00:02.707Z,8.90
2023-04-15T01:03:05.907Z,9.00
2023-04-15T01:06:09.275Z,9.00
2023-04-15T01:09:13.576Z,8.90
2023-04-15T01:12:17.578Z,9.00
2023-04-15T01:15:21.840Z,8.90
2023-04-15T01:18:25.184Z,8.80
2023-04-15T01:21:28.262Z,8.90
2023-04-15T01:24:33.979Z,9.00
2023-04-15T01:27:40.971Z,8.90
2023-04-15T01:30:44.580Z,8.90
2023-04-15T01:33:47.707Z,8.90
2023-04-15T01:36:51.102Z,8.80
2023-04-15T01:39:54.057Z,8.90
2023-04-15T01:42:58.349Z,8.80
2023-04-15T01:46:01.617Z,8.80
2023-04-15T01:49:04.862Z,8.80
2023-04-15T01:52:08.066Z,8.80
2023-04-15T01:55:11.554Z,8.80
2023-04-15T01:58:16.433Z,8.80
2023-04-15T02:01:20.840Z,8.70
2023-04-15T02:04:23.988Z,8.70
2023-04-15T02:07:28.884Z,8.70
2023-04-15T02:10:31.852Z,8.80
2023-04-15T02:13:36.281Z,8.80
2023-04-15T02:16:39.393Z,8.90
2023-04-15T02:19:42.364Z,8.90
2023-04-15T02:22:45.562Z,8.90
2023-04-15T02:25:53.971Z,8.90
2023-04-15T02:28:58.793Z,8.90
2023-04-15T02:32:02.014Z,9.00
2023-04-15T02:35:05.702Z,8.90
2023-04-15T02:38:08.720Z,9.00
2023-04-15T02:41:11.751Z,9.10
2023-04-15T02:44:17.588Z,9.10
2023-04-15T02:47:20.807Z,8.90
2023-04-15T02:50:25.216Z,8.80
2023-04-15T02:53:28.147Z,8.90
2023-04-15T02:56:31.330Z,8.90
2023-04-15T02:59:35.616Z,8.90
2023-04-15T03:02:40.983Z,8.90
2023-04-15T03:05:45.114Z,9.00
2023-04-15T03:08:48.121Z,8.90
2023-04-15T03:11:53.474Z,8.90
2023-04-15T03:14:57.763Z,8.90
2023-04-15T03:18:00.933Z,8.90
2023-04-15T03:21:04.135Z,9.00
2023-04-15T03:24:07.421Z,9.00
2023-04-15T03:27:10.393Z,9.10
2023-04-15T03:30:14.917Z,9.00
2023-04-15T03:33:17.843Z,9.00
2023-04-15T03:36:20.830Z,9.00
2023-04-15T03:39:23.792Z,9.00
2023-04-15T03:42:27.055Z,9.00
2023-04-15T03:45:31.532Z,9.00
2023-04-15T03:48:34.499Z,9.10
2023-04-15T03:51:37.484Z,9.00
2023-04-15T03:54:40.425Z,9.00
2023-04-15T03:57:43.372Z,9.00
2023-04-15T04:00:47.661Z,8.90
2023-04-15T04:03:51.008Z,8.90
2023-04-15T04:06:54.041Z,9.00
2023-04-15T04:09:58.338Z,9.00
2023-04-15T04:13:01.444Z,9.00
2023-04-15T04:16:06.357Z,9.00
2023-04-15T04:19:09.324Z,9.00
2023-04-15T04:22:12.256Z,8.90
2023-04-15T04:25:15.214Z,9.00
2023-04-15T04:28:18.220Z,9.10
2023-04-15T04:31:22.525Z,9.10
2023-04-15T04:34:25.684Z,9.10
2023-04-15T04:37:28.654Z,9.00
2023-04-15T04:40:31.758Z,9.00
2023-04-15T04:43:34.733Z,9.00
2023-04-15T04:46:38.998Z,9.00
2023-04-15T04:49:42.170Z,9.10
2023-04-15T04:52:45.178Z,9.20
2023-04-15T04:55:48.121Z,9.20
2023-04-15T04:58:51.349Z,9.20
2023-04-15T05:01:55.677Z,9.20
2023-04-15T05:04:58.644Z,9.20
2023-04-15T05:08:01.620Z,9.10
2023-04-15T05:11:04.910Z,9.20
2023-04-15T05:14:07.872Z,9.20
2023-04-15T05:17:12.451Z,9.20
2023-04-15T05:20:15.642Z,9.20
2023-04-15T05:23:18.713Z,9.20
2023-04-15T05:26:22.119Z,9.30
2023-04-15T05:29:25.112Z,9.20
2023-04-15T05:32:29.436Z,9.30
2023-04-15T05:35:32.360Z,9.30
2023-04-15T05:38:35.298Z,9.40
2023-04-15T05:41:38.258Z,9.40
2023-04-15T05:44:41.221Z,9.40
2023-04-15T05:47:45.659Z,9.40
2023-04-15T05:50:48.711Z,9.40
2023-04-15T05:53:51.656Z,9.40
2023-04-15T05:56:54.632Z,9.40
2023-04-15T05:59:57.844Z,9.40
2023-04-15T06:03:02.186Z,9.40
2023-04-15T06:06:05.401Z,9.40
2023-04-15T06:09:08.349Z,9.40
2023-04-15T06:12:13.023Z,9.40
2023-04-15T06:15:17.096Z,9.50
2023-04-15T06:18:21.423Z,9.50
2023-04-15T06:21:24.415Z,9.60
2023-04-15T06:24:27.421Z,9.60
2023-04-15T06:27:30.596Z,9.60
2023-04-15T06:30:33.692Z,9.50
2023-04-15T06:33:37.987Z,9.50
2023-04-15T06:36:41.122Z,9.60
2023-04-15T06:39:44.597Z,9.60
2023-04-15T06:42:47.568Z,9.50
2023-04-15T06:45:50.898Z,9.60
2023-04-15T06:48:55.333Z,9.60
2023-04-15T06:51:58.330Z,9.60
2023-04-15T06:55:02.320Z,9.60
2023-04-15T06:58:05.267Z,9.70
2023-04-15T07:01:08.317Z,9.70
2023-04-15T07:04:12.855Z,9.80
2023-04-15T07:07:17.478Z,9.80
2023-04-15T07:10:20.486Z,9.80
2023-04-15T07:13:23.480Z,9.80
2023-04-15T07:16:28.587Z,9.80
2023-04-15T07:19:34.156Z,9.80
2023-04-15T07:22:37.105Z,9.90
2023-04-15T07:25:40.088Z,9.90
2023-04-15T07:28:43.047Z,9.90
2023-04-15T07:31:46.466Z,9.90
2023-04-15T07:34:50.808Z,10.00
2023-04-15T07:37:53.793Z,10.00
2023-04-15T07:40:56.816Z,10.00
2023-04-15T07:43:59.821Z,10.10
2023-04-15T07:47:03.590Z,10.10
2023-04-15T07:50:08.869Z,10.10
2023-04-15T07:53:11.846Z,10.10
2023-04-15T07:56:17.427Z,10.10
2023-04-15T07:59:21.496Z,10.00
2023-04-15T08:02:24.562Z,10.10
2023-04-15T08:05:28.922Z,10.10
2023-04-15T08:08:32.164Z,10.10
2023-04-15T08:11:35.205Z,10.20
2023-04-15T08:14:38.214Z,10.30
2023-04-15T08:17:41.209Z,10.40
2023-04-15T08:20:45.559Z,10.40
2023-04-15T08:23:50.414Z,10.40
2023-04-15T08:26:53.376Z,10.40
2023-04-15T08:29:56.323Z,10.40
2023-04-15T08:32:59.361Z,10.50
2023-04-15T08:36:03.776Z,10.60
2023-04-15T08:39:06.921Z,10.60
2023-04-15T08:42:18.331Z,10.60
2023-04-15T08:45:21.865Z,10.60
2023-04-15T08:48:27.098Z,10.70
2023-04-15T08:51:32.878Z,10.70
2023-04-15T08:54:36.609Z,10.70
2023-04-15T08:57:39.790Z,10.90
2023-04-15T09:00:43.195Z,10.90
2023-04-15T09:03:46.824Z,11.00
2023-04-15T09:06:52.168Z,11.10
2023-04-15T09:09:55.138Z,11.20
2023-04-15T09:12:58.395Z,11.20
2023-04-15T09:16:03.952Z,11.10
2023-04-15T09:19:22.577Z,11.10
2023-04-15T09:22:33.541Z,11.10
2023-04-15T09:25:36.710Z,11.30
2023-04-15T09:28:43.708Z,11.50
2023-04-15T09:31:47.138Z,11.50
2023-04-15T09:34:50.326Z,11.60
2023-04-15T09:38:02.483Z,11.60
2023-04-15T09:41:19.528Z,12.00
2023-04-15T09:44:26.389Z,12.30
2023-04-15T09:47:30.387Z,12.50
2023-04-15T09:50:42.682Z,12.60
2023-04-15T09:53:46.988Z,12.70
2023-04-15T09:56:49.950Z,12.80
2023-04-15T09:59:53.127Z,13.00
2023-04-15T10:02:56.441Z,13.10
2023-04-15T10:06:01.998Z,13.00
2023-04-15T10:09:07.940Z,12.90
2023-04-15T10:12:11.477Z,12.90
2023-04-15T10:15:17.701Z,12.90
2023-04-15T10:18:22.484Z,12.90
2023-04-15T10:21:25.830Z,13.30
2023-04-15T10:24:32.003Z,14.00
2023-04-15T10:27:35.239Z,14.50
2023-04-15T10:30:38.863Z,15.50
2023-04-15T10:33:43.038Z,15.80
2023-04-15T10:36:47.049Z,16.10
2023-04-15T10:39:51.429Z,16.00
2023-04-15T10:42:55.832Z,15.60
2023-04-15T10:45:58.914Z,15.40
2023-04-15T10:49:08.608Z,15.30
2023-04-15T10:52:12.063Z,15.60
2023-04-15T10:55:19.757Z,16.00
2023-04-15T10:58:25.023Z,17.00
2023-04-15T11:01:52.764Z,18.30
2023-04-15T11:04:57.463Z,18.90
2023-04-15T11:08:00.449Z,18.70
2023-04-15T11:11:05.231Z,18.30
2023-04-15T11:14:16.187Z,18.40
2023-04-15T11:17:29.525Z,18.20
2023-04-15T11:20:33.626Z,17.80
2023-04-15T11:23:39.382Z,17.40
2023-04-15T11:26:43.674Z,17.00
2023-04-15T11:29:46.661Z,16.50
2023-04-15T11:32:49.939Z,16.20
2023-04-15T11:35:54.921Z,16.00
2023-04-15T11:38:59.799Z,15.90
2023-04-15T11:42:04.531Z,15.80
2023-04-15T11:45:10.949Z,15.80
2023-04-15T11:48:14.997Z,15.70
2023-04-15T11:51:18.543Z,15.60
2023-04-15T11:54:21.553Z,15.30
2023-04-15T11:57:32.496Z,15.40
2023-04-15T12:00:36.474Z,15.50
2023-04-15T12:03:41.024Z,15.50
2023-04-15T12:06:44.718Z,15.40
2023-04-15T12:09:56.682Z,15.40
2023-04-15T12:13:01.043Z,15.40
2023-04-15T12:16:04.930Z,15.30
2023-04-15T12:19:10.963Z,15.00
2023-04-15T12:22:15.446Z,15.00
2023-04-15T12:25:18.476Z,14.90
2023-04-15T12:28:22.841Z,14.90
2023-04-15T12:31:26.012Z,15.00
2023-04-15T12:34:30.615Z,15.00
2023-04-15T12:37:33.586Z,15.10
2023-04-15T12:40:36.563Z,15.10
2023-04-15T12:43:40.884Z,15.10
2023-04-15T12:46:43.873Z,15.00
2023-04-15T12:49:47.079Z,15.00
2023-04-15T12:52:50.102Z,15.10
2023-04-15T12:55:54.126Z,15.20
2023-04-15T12:58:58.437Z,15.20
2023-04-15T13:02:02.871Z,15.40
2023-04-15T13:05:06.832Z,15.40
2023-04-15T13:08:09.846Z,15.50
2023-04-15T13:11:13.046Z,15.60
2023-04-15T13:14:17.336Z,15.70
2023-04-15T13:17:21.943Z,15.80
2023-04-15T13:20:25.718Z,15.80
2023-04-15T13:23:28.818Z,15.90
2023-04-15T13:26:32.296Z,15.90
2023-04-15T13:29:36.637Z,16.00
2023-04-15T13:32:39.632Z,16.00
2023-04-15T13:35:42.639Z,16.10
2023-04-15T13:38:45.714Z,16.10
2023-04-15T13:41:49.271Z,16.30
2023-04-15T13:44:53.861Z,16.30
2023-04-15T13:47:57.237Z,16.30
2023-04-15T13:51:00.279Z,16.40
2023-04-15T13:54:03.455Z,16.50
2023-04-15T13:57:06.848Z,16.80
2023-04-15T14:00:12.578Z,16.80
2023-04-15T14:03:15.682Z,16.80
2023-04-15T14:06:18.797Z,16.70
2023-04-15T14:09:24.978Z,16.70
2023-04-15T14:12:29.341Z,16.60
2023-04-15T14:15:33.690Z,16.50
2023-04-15T14:18:37.309Z,16.60
2023-04-15T14:21:40.289Z,16.60
2023-04-15T14:24:43.373Z,16.40
2023-04-15T14:27:46.317Z,16.30
2023-04-15T14:30:50.744Z,16.10
2023-04-15T14:33:53.756Z,16.10
2023-04-15T14:36:57.224Z,16.10
2023-04-15T14:40:00.323Z,16.30
2023-04-15T14:43:03.328Z,16.30
2023-04-15T14:46:08.471Z,16.30
2023-04-15T14:49:11.602Z,16.30
2023-04-15T14:52:14.564Z,16.30
2023-04-15T14:55:17.569Z,16.20
2023-04-15T14:58:20.541Z,16.20
2023-04-15T15:01:25.018Z,16.10
2023-04-15T15:04:28.187Z,16.10
2023-04-15T15:07:31.556Z,16.00
2023-04-15T15:10:48.418Z,16.00
2023-04-15T15:13:52.793Z,15.90
2023-04-15T15:16:57.066Z,16.00
2023-04-15T15:20:00.065Z,15.90
2023-04-15T15:23:03.087Z,15.90
2023-04-15T15:26:06.740Z,15.90
2023-04-15T15:29:09.730Z,15.80
2023-04-15T15:32:14.067Z,15.80
2023-04-15T15:35:17.312Z,15.70
2023-04-15T15:38:20.582Z,15.60
2023-04-15T15:41:23.552Z,15.60
2023-04-15T15:44:26.551Z,15.60
2023-04-15T15:47:30.930Z,15.60
2023-04-15T15:50:34.502Z,15.50
2023-04-15T15:53:37.488Z,15.40
2023-04-15T15:56:42.103Z,15.50
2023-04-15T15:59:45.104Z,15.40
2023-04-15T16:03:06.199Z,15.30
2023-04-15T16:06:10.435Z,15.30
2023-04-15T16:09:13.654Z,15.10
2023-04-15T16:12:16.635Z,15.00
2023-04-15T16:15:19.822Z,14.90
2023-04-15T16:18:24.139Z,14.80
2023-04-15T16:21:27.347Z,14.70
2023-04-15T16:24:31.317Z,14.70
2023-04-15T16:27:43.415Z,14.50
2023-04-15T16:30:53.153Z,14.40
2023-04-15T16:33:57.910Z,14.40
2023-04-15T16:37:00.924Z,14.30
2023-04-15T16:40:04.220Z,14.30
2023-04-15T16:43:11.095Z,14.20
2023-04-15T16:46:14.145Z,14.10
2023-04-15T16:49:18.469Z,14.10
2023-04-15T16:52:21.459Z,14.10
2023-04-15T16:55:24.445Z,14.20
2023-04-15T16:58:27.706Z,14.20
2023-04-15T17:01:31.142Z,14.00
2023-04-15T17:04:35.911Z,13.80
2023-04-15T17:07:39.030Z,13.90
2023-04-15T17:10:42.078Z,13.80
2023-04-15T17:13:45.092Z,13.70
2023-04-15T17:16:48.277Z,13.70
2023-04-15T17:19:52.637Z,13.60
2023-04-15T17:22:55.819Z,13.60
2023-04-15T17:25:58.905Z,13.60
2023-04-15T17:29:05.804Z,13.40
2023-04-15T17:32:10.178Z,13.40
2023-04-15T17:35:14.521Z,13.40
2023-04-15T17:38:17.459Z,13.30
2023-04-15T17:41:20.403Z,13.40
2023-04-15T17:44:25.149Z,13.40
2023-04-15T17:47:29.011Z,13.30
2023-04-15T17:50:33.369Z,13.30
2023-04-15T17:53:36.362Z,13.20
2023-04-15T17:56:39.358Z,13.20
2023-04-15T17:59:44.044Z,13.10
2023-04-15T18:02:48.624Z,13.10
2023-04-15T18:05:53.330Z,13.10
2023-04-15T18:08:56.328Z,13.00
2023-04-15T18:11:59.477Z,12.90
2023-04-15T18:15:02.510Z,12.90
2023-04-15T18:18:05.889Z,12.80
2023-04-15T18:21:11.654Z,12.70
2023-04-15T18:24:16.447Z,12.70
2023-04-15T18:27:19.632Z,12.50
2023-04-15T18:30:23.431Z,12.50
2023-04-15T18:33:26.450Z,12.50
2023-04-15T18:36:31.526Z,12.40
2023-04-15T18:39:34.514Z,12.40
2023-04-15T18:42:37.496Z,12.30
2023-04-15T18:45:40.543Z,12.30
2023-04-15T18:48:43.621Z,12.20
2023-04-15T18:51:47.945Z,12.10
2023-04-15T18:54:50.906Z,12.00
2023-04-15T18:57:53.945Z,11.90
2023-04-15T19:00:59.772Z,11.80
2023-04-15T19:04:03.232Z,11.80
2023-04-15T19:07:09.621Z,11.70
2023-04-15T19:10:12.799Z,11.60
2023-04-15T19:13:17.680Z,11.60
2023-04-15T19:16:21.663Z,11.60
2023-04-15T19:19:24.646Z,11.50
2023-04-15T19:22:31.142Z,11.50
2023-04-15T19:25:34.103Z,11.50
2023-04-15T19:28:37.049Z,11.40
2023-04-15T19:31:40.012Z,11.40
2023-04-15T19:34:42.975Z,11.30
2023-04-15T19:37:48.364Z,11.40
2023-04-15T19:40:51.372Z,11.40
2023-04-15T19:43:54.379Z,11.30
2023-04-15T19:46:57.796Z,11.30
2023-04-15T19:50:00.911Z,11.20
2023-04-15T19:53:05.346Z,11.20
2023-04-15T19:56:08.327Z,11.20
2023-04-15T19:59:12.711Z,11.20
2023-04-15T20:02:16.030Z,11.20
2023-04-15T20:05:19.040Z,11.20
2023-04-15T20:08:23.300Z,11.20
2023-04-15T20:12:44.893Z,11.10
2023-04-15T20:14:52.339Z,11.10
2023-04-15T20:17:55.300Z,11.00
2023-04-15T20:20:58.277Z,11.00
2023-04-15T20:24:02.641Z,11.00
2023-04-15T20:27:05.652Z,11.00
2023-04-15T20:30:09.696Z,11.00
2023-04-15T20:33:12.652Z,11.00
2023-04-15T20:36:15.702Z,11.00
2023-04-15T20:39:20.233Z,10.90
2023-04-15T20:42:23.191Z,10.80
2023-04-15T20:45:26.234Z,10.80
2023-04-15T20:48:29.188Z,10.80
2023-04-15T20:51:37.413Z,10.80
2023-04-15T20:54:41.744Z,10.70
2023-04-15T20:57:44.701Z,10.60
2023-04-15T21:00:47.735Z,10.60
2023-04-15T21:03:50.913Z,10.60
2023-04-15T21:06:54.011Z,10.50
2023-04-15T21:09:58.299Z,10.40
2023-04-15T21:13:01.451Z,10.40
2023-04-15T21:16:04.675Z,10.50
2023-04-15T21:19:07.860Z,10.40
2023-04-15T21:22:11.001Z,10.30
2023-04-15T21:25:15.338Z,10.30
2023-04-15T21:28:18.309Z,10.30
2023-04-15T21:31:22.051Z,10.20
2023-04-15T21:34:25.101Z,10.20
2023-04-15T21:37:28.060Z,10.20
2023-04-15T21:40:32.407Z,10.20
2023-04-15T21:43:35.328Z,10.20
2023-04-15T21:46:38.303Z,10.10
2023-04-15T21:49:42.383Z,10.00
2023-04-15T21:52:45.366Z,10.00
2023-04-15T21:55:49.693Z,10.00
2023-04-15T21:58:56.713Z,10.00
2023-04-15T22:01:59.785Z,10.00
2023-04-15T22:05:02.993Z,10.10
2023-04-15T22:08:07.809Z,9.90
2023-04-15T22:11:20.551Z,9.90
2023-04-15T22:14:23.475Z,9.90
2023-04-15T22:17:27.593Z,9.90
2023-04-15T22:20:31.024Z,9.90
2023-04-15T22:23:33.937Z,9.90
2023-04-15T22:26:38.236Z,9.90
2023-04-15T22:29:41.190Z,9.80
2023-04-15T22:32:44.230Z,9.80
2023-04-15T22:35:47.236Z,9.90
2023-04-15T22:38:50.197Z,9.90
2023-04-15T22:41:54.500Z,9.90
2023-04-15T22:44:57.458Z,9.80
2023-04-15T22:48:00.533Z,9.80
2023-04-15T22:51:04.773Z,9.80
2023-04-15T22:54:07.743Z,9.80
2023-04-15T22:57:12.070Z,9.80
2023-04-15T23:00:15.381Z,9.80
2023-04-15T23:03:18.447Z,9.80
2023-04-15T23:06:22.031Z,9.70
2023-04-15T23:09:25.100Z,9.70
2023-04-15T23:12:29.441Z,9.60
2023-04-15T23:15:32.412Z,9.60
2023-04-15T23:18:35.549Z,9.60
2023-04-15T23:21:38.504Z,9.60
2023-04-15T23:24:41.976Z,9.60
2023-04-15T23:27:46.254Z,9.60
2023-04-15T23:30:49.236Z,9.70
2023-04-15T23:33:52.220Z,9.60
2023-04-15T23:36:55.420Z,9.60
2023-04-15T23:39:58.374Z,9.60
2023-04-15T23:43:02.656Z,9.50
2023-04-15T23:46:05.755Z,9.50
2023-04-15T23:49:08.993Z,9.40
2023-04-15T23:52:12.220Z,9.40
2023-04-15T23:55:15.224Z,9.30
2023-04-15T23:58:19.510Z,9.20
