createdAt,value
2019-01-13T00:01:49.322Z,6.71
2019-01-13T00:04:18.306Z,6.77
2019-01-13T00:06:47.319Z,6.79
2019-01-13T00:09:16.377Z,6.74
2019-01-13T00:11:45.431Z,6.74
2019-01-13T00:14:14.560Z,6.68
2019-01-13T00:16:43.588Z,6.71
2019-01-13T00:19:12.640Z,6.71
2019-01-13T00:21:41.694Z,6.68
2019-01-13T00:24:10.749Z,6.67
2019-01-13T00:26:39.760Z,6.71
2019-01-13T00:29:08.815Z,6.66
2019-01-13T00:31:37.842Z,6.63
2019-01-13T00:34:06.847Z,6.56
2019-01-13T00:36:35.897Z,6.58
2019-01-13T00:39:07.696Z,6.57
2019-01-13T00:41:36.788Z,6.62
2019-01-13T00:44:05.807Z,6.63
2019-01-13T00:46:34.821Z,6.62
2019-01-13T00:49:03.887Z,6.62
2019-01-13T00:51:32.942Z,6.58
2019-01-13T00:54:04.035Z,6.56
2019-01-13T00:56:32.733Z,6.49
2019-01-13T00:59:01.790Z,6.51
2019-01-13T01:01:30.800Z,6.56
2019-01-13T01:03:59.862Z,6.60
2019-01-13T01:06:28.880Z,6.60
2019-01-13T01:08:57.992Z,6.63
2019-01-13T01:11:27.043Z,6.76
2019-01-13T01:13:56.114Z,6.77
2019-01-13T01:16:25.143Z,6.72
2019-01-13T01:18:54.148Z,6.73
2019-01-13T01:21:23.203Z,6.73
2019-01-13T01:23:52.211Z,6.65
2019-01-13T01:26:21.629Z,6.69
2019-01-13T01:28:50.646Z,6.64
2019-01-13T01:31:19.759Z,6.58
2019-01-13T01:33:48.646Z,6.49
2019-01-13T01:36:17.698Z,6.39
2019-01-13T01:38:46.722Z,6.38
2019-01-13T01:41:15.786Z,6.35
2019-01-13T01:43:44.795Z,6.42
2019-01-13T01:46:13.854Z,6.41
2019-01-13T01:48:42.906Z,6.50
2019-01-13T01:51:12.342Z,6.57
2019-01-13T01:53:41.400Z,6.59
2019-01-13T01:56:10.505Z,6.61
2019-01-13T01:58:39.534Z,6.66
2019-01-13T02:01:08.804Z,6.69
2019-01-13T02:03:38.171Z,6.74
2019-01-13T02:06:07.146Z,6.81
2019-01-13T02:08:36.580Z,6.81
2019-01-13T02:11:05.634Z,6.82
2019-01-13T02:13:34.995Z,6.86
2019-01-13T02:16:04.114Z,6.88
2019-01-13T02:18:33.125Z,6.89
2019-01-13T02:21:02.230Z,6.96
2019-01-13T02:23:31.276Z,6.90
2019-01-13T02:26:00.259Z,6.96
2019-01-13T02:28:29.628Z,6.97
2019-01-13T02:30:58.643Z,7.04
2019-01-13T02:33:27.657Z,7.04
2019-01-13T02:35:56.714Z,7.05
2019-01-13T02:38:25.743Z,7.01
2019-01-13T02:40:55.120Z,7.05
2019-01-13T02:43:24.125Z,7.10
2019-01-13T02:45:53.149Z,7.07
2019-01-13T02:48:22.200Z,7.03
2019-01-13T02:50:51.246Z,7.02
2019-01-13T02:53:20.341Z,7.02
2019-01-13T02:55:49.349Z,6.99
2019-01-13T02:58:18.362Z,7.06
2019-01-13T03:00:47.442Z,7.03
2019-01-13T03:03:16.491Z,7.06
2019-01-13T03:05:45.841Z,7.03
2019-01-13T03:08:14.907Z,7.07
2019-01-13T03:10:43.952Z,7.06
2019-01-13T03:13:13.016Z,7.09
2019-01-13T03:15:42.021Z,7.08
2019-01-13T03:18:11.747Z,7.00
2019-01-13T03:20:40.871Z,7.02
2019-01-13T03:23:09.901Z,7.05
2019-01-13T03:25:38.960Z,7.04
2019-01-13T03:28:07.980Z,6.98
2019-01-13T03:30:36.994Z,7.04
2019-01-13T03:33:06.306Z,7.08
2019-01-13T03:35:35.366Z,7.06
2019-01-13T03:38:05.380Z,7.13
2019-01-13T03:40:34.432Z,7.11
2019-01-13T03:43:03.446Z,7.14
2019-01-13T03:45:32.619Z,7.13
2019-01-13T03:48:01.632Z,7.10
2019-01-13T03:50:30.969Z,7.08
2019-01-13T03:53:00.046Z,7.09
2019-01-13T03:55:29.065Z,7.05
2019-01-13T03:57:58.078Z,7.04
2019-01-13T04:00:27.229Z,7.07
2019-01-13T04:02:56.544Z,7.09
2019-01-13T04:05:25.641Z,7.09
2019-01-13T04:07:54.765Z,7.11
2019-01-13T04:10:24.067Z,7.18
2019-01-13T04:12:53.161Z,7.20
2019-01-13T04:16:02.666Z,7.18
2019-01-13T04:18:31.742Z,7.20
2019-01-13T04:21:00.820Z,7.22
2019-01-13T04:23:29.877Z,7.22
2019-01-13T04:25:58.892Z,7.26
2019-01-13T04:28:27.959Z,7.28
2019-01-13T04:30:57.027Z,7.30
2019-01-13T04:33:26.029Z,7.28
2019-01-13T04:35:55.056Z,7.25
2019-01-13T04:38:24.807Z,7.29
2019-01-13T04:40:54.162Z,7.27
2019-01-13T04:43:23.217Z,7.24
2019-01-13T04:45:52.241Z,7.25
2019-01-13T04:48:21.342Z,7.25
2019-01-13T04:50:50.358Z,7.22
2019-01-13T04:53:19.339Z,7.19
2019-01-13T04:55:48.354Z,7.20
2019-01-13T04:58:17.400Z,7.14
2019-01-13T05:00:46.408Z,7.17
2019-01-13T05:03:15.734Z,7.16
2019-01-13T05:05:44.746Z,7.15
2019-01-13T05:08:13.756Z,7.14
2019-01-13T05:10:42.811Z,7.13
2019-01-13T05:13:11.861Z,7.14
2019-01-13T05:15:40.905Z,7.20
2019-01-13T05:18:09.951Z,7.24
2019-01-13T05:20:40.319Z,7.23
2019-01-13T05:23:09.446Z,7.31
2019-01-13T05:25:38.866Z,7.34
2019-01-13T05:28:07.875Z,7.32
2019-01-13T05:30:37.316Z,7.42
2019-01-13T05:33:06.342Z,7.41
2019-01-13T05:35:35.343Z,7.43
2019-01-13T05:38:04.598Z,7.46
2019-01-13T05:40:33.629Z,7.49
2019-01-13T05:43:02.677Z,7.47
2019-01-13T05:45:31.760Z,7.48
2019-01-13T05:48:00.779Z,7.48
2019-01-13T05:50:29.790Z,7.50
2019-01-13T05:52:58.833Z,7.48
2019-01-13T05:55:28.030Z,7.44
2019-01-13T05:57:57.068Z,7.46
2019-01-13T06:00:28.276Z,7.47
2019-01-13T06:02:57.284Z,7.42
2019-01-13T06:05:26.308Z,7.42
2019-01-13T06:07:55.362Z,7.44
2019-01-13T06:10:24.400Z,7.42
2019-01-13T06:12:53.439Z,7.44
2019-01-13T06:15:24.046Z,7.43
2019-01-13T06:17:53.150Z,7.46
2019-01-13T06:20:24.000Z,7.48
2019-01-13T06:22:53.017Z,7.45
2019-01-13T06:25:22.477Z,7.45
2019-01-13T06:27:51.485Z,7.47
2019-01-13T06:30:24.224Z,7.50
2019-01-13T06:32:53.427Z,7.55
2019-01-13T06:35:22.535Z,7.59
2019-01-13T06:37:51.926Z,7.59
2019-01-13T06:40:22.355Z,7.59
2019-01-13T06:42:51.525Z,7.64
2019-01-13T06:45:27.345Z,7.67
2019-01-13T06:47:56.391Z,7.62
2019-01-13T06:50:25.543Z,7.65
2019-01-13T06:52:54.581Z,7.68
2019-01-13T06:55:23.646Z,7.67
2019-01-13T06:57:52.667Z,7.69
2019-01-13T07:00:26.645Z,7.70
2019-01-13T07:02:56.303Z,7.65
2019-01-13T07:05:25.613Z,7.70
2019-01-13T07:07:54.650Z,7.69
2019-01-13T07:10:23.927Z,7.75
2019-01-13T07:12:53.026Z,7.70
2019-01-13T07:15:22.280Z,7.74
2019-01-13T07:17:51.345Z,7.74
2019-01-13T07:20:21.632Z,7.73
2019-01-13T07:22:50.803Z,7.74
2019-01-13T07:25:19.852Z,7.71
2019-01-13T07:27:48.908Z,7.74
2019-01-13T07:30:23.114Z,7.81
2019-01-13T07:32:52.187Z,7.83
2019-01-13T07:35:21.192Z,7.84
2019-01-13T07:37:50.233Z,7.83
2019-01-13T07:40:20.934Z,7.89
2019-01-13T07:42:50.061Z,7.88
2019-01-13T07:45:23.979Z,7.90
2019-01-13T07:47:53.072Z,7.84
2019-01-13T07:50:22.107Z,7.87
2019-01-13T07:52:51.109Z,7.82
2019-01-13T07:55:21.753Z,7.84
2019-01-13T07:57:50.893Z,7.82
2019-01-13T08:00:28.240Z,7.82
2019-01-13T08:02:57.333Z,7.71
2019-01-13T08:05:26.343Z,7.69
2019-01-13T08:07:55.281Z,7.75
2019-01-13T08:10:24.325Z,7.74
2019-01-13T08:12:53.368Z,7.78
2019-01-13T08:15:22.488Z,7.78
2019-01-13T08:17:51.428Z,7.84
2019-01-13T08:20:31.438Z,7.84
2019-01-13T08:23:00.452Z,7.81
2019-01-13T08:25:29.819Z,7.84
2019-01-13T08:27:59.169Z,7.85
2019-01-13T08:30:28.428Z,7.89
2019-01-13T08:32:57.544Z,7.88
2019-01-13T08:35:26.667Z,7.96
2019-01-13T08:37:55.732Z,8.07
2019-01-13T08:40:24.790Z,8.12
2019-01-13T08:42:53.820Z,8.15
2019-01-13T08:45:22.892Z,8.23
2019-01-13T08:47:51.948Z,8.26
2019-01-13T08:50:22.642Z,8.31
2019-01-13T08:52:51.696Z,8.33
2019-01-13T08:55:21.242Z,8.37
2019-01-13T08:57:50.297Z,8.38
2019-01-13T09:00:24.366Z,8.45
2019-01-13T09:02:53.410Z,8.50
2019-01-13T09:05:22.632Z,8.49
2019-01-13T09:07:51.864Z,8.45
2019-01-13T09:10:20.871Z,8.44
2019-01-13T09:12:56.400Z,8.41
2019-01-13T09:15:22.256Z,8.43
2019-01-13T09:17:51.622Z,8.38
2019-01-13T09:20:28.737Z,8.43
2019-01-13T09:22:59.331Z,8.40
2019-01-13T09:25:28.929Z,8.34
2019-01-13T09:27:57.966Z,8.35
2019-01-13T09:30:28.455Z,8.41
2019-01-13T09:32:57.741Z,8.37
2019-01-13T09:35:27.286Z,8.41
2019-01-13T09:37:56.399Z,8.41
2019-01-13T09:40:30.461Z,8.46
2019-01-13T09:43:00.633Z,8.49
2019-01-13T09:45:29.706Z,8.51
2019-01-13T09:47:58.767Z,8.54
2019-01-13T09:50:27.864Z,8.45
2019-01-13T09:52:56.885Z,8.40
2019-01-13T09:55:26.311Z,8.47
2019-01-13T09:57:55.373Z,8.48
2019-01-13T10:00:35.014Z,8.47
2019-01-13T10:03:04.555Z,8.51
2019-01-13T10:05:33.570Z,8.50
2019-01-13T10:08:02.624Z,8.45
2019-01-13T10:10:31.864Z,8.51
2019-01-13T10:13:01.223Z,8.47
2019-01-13T10:15:30.299Z,8.57
2019-01-13T10:17:59.348Z,8.54
2019-01-13T10:20:28.356Z,8.53
2019-01-13T10:22:57.393Z,8.54
2019-01-13T10:25:26.435Z,8.53
2019-01-13T10:27:55.441Z,8.53
2019-01-13T10:30:29.322Z,8.50
2019-01-13T10:32:58.464Z,8.57
2019-01-13T10:35:27.972Z,8.63
2019-01-13T10:37:57.037Z,8.64
2019-01-13T10:40:28.153Z,8.57
2019-01-13T10:42:57.428Z,8.64
2019-01-13T10:45:26.532Z,8.68
2019-01-13T10:47:55.835Z,8.74
2019-01-13T10:50:27.287Z,8.70
2019-01-13T10:52:58.341Z,8.64
2019-01-13T10:55:27.363Z,8.65
2019-01-13T10:57:56.396Z,8.62
2019-01-13T11:00:30.655Z,8.54
2019-01-13T11:03:02.258Z,8.53
2019-01-13T11:05:30.402Z,8.53
2019-01-13T11:07:59.460Z,8.52
2019-01-13T11:10:28.473Z,8.43
2019-01-13T11:12:57.521Z,8.50
2019-01-13T11:15:26.544Z,8.55
2019-01-13T11:17:55.603Z,8.38
2019-01-13T11:20:36.196Z,8.43
2019-01-13T11:23:05.929Z,8.47
2019-01-13T11:25:35.077Z,8.60
2019-01-13T11:28:04.896Z,8.67
2019-01-13T11:30:34.268Z,8.77
2019-01-13T11:33:09.303Z,8.74
2019-01-13T11:35:34.573Z,8.72
2019-01-13T11:38:03.838Z,8.77
2019-01-13T11:40:33.227Z,8.78
2019-01-13T11:43:02.241Z,8.87
2019-01-13T11:45:31.333Z,8.94
2019-01-13T11:48:00.380Z,8.86
2019-01-13T11:50:29.415Z,8.92
2019-01-13T11:52:58.421Z,8.79
2019-01-13T11:55:27.469Z,8.98
2019-01-13T11:57:57.641Z,9.04
2019-01-13T12:00:52.871Z,9.08
2019-01-13T12:03:21.940Z,9.20
2019-01-13T12:05:50.952Z,9.19
2019-01-13T12:08:19.982Z,9.19
2019-01-13T12:10:49.033Z,9.36
2019-01-13T12:13:18.044Z,9.29
2019-01-13T12:15:47.091Z,9.22
2019-01-13T12:18:16.095Z,9.29
2019-01-13T12:20:45.151Z,9.09
2019-01-13T12:23:14.529Z,9.16
2019-01-13T12:25:43.583Z,9.35
2019-01-13T12:28:12.596Z,9.29
2019-01-13T12:30:41.661Z,9.41
2019-01-13T12:33:10.762Z,9.45
2019-01-13T12:35:39.818Z,9.46
2019-01-13T12:38:08.939Z,9.39
2019-01-13T12:40:37.994Z,9.51
2019-01-13T12:43:07.336Z,9.49
2019-01-13T12:45:36.379Z,9.45
2019-01-13T12:48:05.931Z,9.51
2019-01-13T12:50:34.993Z,9.58
2019-01-13T12:53:04.353Z,9.53
2019-01-13T12:55:33.696Z,9.43
2019-01-13T12:58:03.015Z,9.36
2019-01-13T13:00:32.146Z,9.40
2019-01-13T13:03:01.148Z,9.36
2019-01-13T13:05:30.196Z,9.37
2019-01-13T13:07:59.272Z,9.45
2019-01-13T13:10:34.096Z,9.55
2019-01-13T13:13:03.496Z,9.59
2019-01-13T13:15:32.539Z,9.57
2019-01-13T13:18:01.560Z,9.44
2019-01-13T13:20:30.599Z,9.48
2019-01-13T13:22:59.640Z,9.49
2019-01-13T13:25:32.018Z,9.39
2019-01-13T13:27:59.503Z,9.40
2019-01-13T13:30:28.576Z,9.26
2019-01-13T13:32:57.708Z,9.24
2019-01-13T13:35:26.716Z,9.22
2019-01-13T13:37:55.777Z,9.13
2019-01-13T13:40:25.500Z,9.15
2019-01-13T13:42:54.516Z,9.13
2019-01-13T13:45:23.559Z,9.12
2019-01-13T13:47:52.629Z,9.14
2019-01-13T13:50:23.680Z,9.16
2019-01-13T13:52:53.241Z,9.20
2019-01-13T13:55:22.347Z,9.11
2019-01-13T13:57:51.896Z,9.06
2019-01-13T14:00:34.961Z,9.06
2019-01-13T14:03:04.235Z,8.94
2019-01-13T14:05:33.285Z,8.91
2019-01-13T14:08:02.328Z,8.85
2019-01-13T14:10:34.634Z,8.74
2019-01-13T14:13:03.995Z,8.69
2019-01-13T14:15:33.057Z,8.68
2019-01-13T14:18:02.106Z,8.47
2019-01-13T14:20:31.109Z,8.26
2019-01-13T14:23:00.185Z,7.98
2019-01-13T14:25:29.198Z,7.91
2019-01-13T14:27:58.203Z,7.84
2019-01-13T14:30:27.687Z,7.91
2019-01-13T14:32:57.154Z,7.90
2019-01-13T14:35:26.257Z,7.92
2019-01-13T14:37:55.512Z,7.96
2019-01-13T14:40:25.274Z,7.91
2019-01-13T14:42:54.322Z,7.97
2019-01-13T14:45:27.493Z,8.01
2019-01-13T14:47:56.534Z,8.05
2019-01-13T14:50:31.203Z,8.02
2019-01-13T14:53:00.505Z,7.86
2019-01-13T14:55:29.776Z,7.89
2019-01-13T14:57:58.816Z,7.85
2019-01-13T15:00:31.949Z,7.89
2019-01-13T15:03:01.593Z,7.87
2019-01-13T15:05:32.091Z,7.89
2019-01-13T15:08:01.240Z,7.93
2019-01-13T15:10:30.258Z,7.98
2019-01-13T15:12:59.331Z,8.00
2019-01-13T15:15:28.380Z,7.91
2019-01-13T15:17:57.523Z,7.89
2019-01-13T15:20:26.536Z,7.81
2019-01-13T15:22:55.585Z,7.73
2019-01-13T15:25:27.709Z,7.78
2019-01-13T15:27:56.756Z,7.75
2019-01-13T15:30:28.261Z,7.44
2019-01-13T15:32:57.319Z,7.51
2019-01-13T15:35:26.435Z,7.52
2019-01-13T15:37:55.844Z,7.49
2019-01-13T15:40:26.153Z,7.55
2019-01-13T15:42:55.204Z,7.57
2019-01-13T15:45:24.211Z,7.55
2019-01-13T15:47:53.223Z,7.52
2019-01-13T15:50:24.561Z,7.47
2019-01-13T15:52:53.779Z,7.55
2019-01-13T15:55:22.811Z,7.48
2019-01-13T15:57:52.080Z,7.46
2019-01-13T16:00:23.187Z,7.47
2019-01-13T16:02:52.219Z,7.50
2019-01-13T16:05:21.240Z,7.52
2019-01-13T16:07:50.441Z,7.54
2019-01-13T16:10:21.164Z,7.46
2019-01-13T16:12:50.260Z,7.45
2019-01-13T16:15:19.326Z,7.40
2019-01-13T16:17:48.373Z,7.44
2019-01-13T16:20:28.928Z,7.42
2019-01-13T16:22:57.937Z,7.45
2019-01-13T16:25:26.965Z,7.40
2019-01-13T16:27:56.000Z,7.34
2019-01-13T16:30:26.007Z,7.39
2019-01-13T16:32:55.071Z,7.25
2019-01-13T16:35:24.084Z,7.25
2019-01-13T16:37:53.103Z,7.24
2019-01-13T16:40:23.966Z,7.23
2019-01-13T16:42:53.010Z,7.23
2019-01-13T16:45:22.063Z,7.24
2019-01-13T16:47:51.064Z,7.27
2019-01-13T16:50:21.988Z,7.24
2019-01-13T16:52:55.628Z,7.31
2019-01-13T16:55:25.683Z,7.36
2019-01-13T16:57:54.985Z,7.32
2019-01-13T17:00:25.912Z,7.30
2019-01-13T17:02:54.916Z,7.33
2019-01-13T17:05:24.359Z,7.34
2019-01-13T17:07:53.724Z,7.30
2019-01-13T17:10:24.184Z,7.38
2019-01-13T17:12:53.319Z,7.32
2019-01-13T17:15:33.448Z,7.32
2019-01-13T17:18:02.490Z,7.32
2019-01-13T17:20:31.507Z,7.39
2019-01-13T17:23:00.639Z,7.42
2019-01-13T17:25:29.634Z,7.28
2019-01-13T17:27:58.750Z,7.30
2019-01-13T17:30:29.849Z,7.22
2019-01-13T17:32:58.850Z,7.33
2019-01-13T17:35:27.909Z,7.34
2019-01-13T17:37:56.915Z,7.28
2019-01-13T17:40:26.137Z,7.33
2019-01-13T17:42:55.348Z,7.31
2019-01-13T17:45:26.632Z,7.36
2019-01-13T17:47:55.726Z,7.35
2019-01-13T17:50:25.789Z,7.35
2019-01-13T17:52:55.313Z,7.31
2019-01-13T17:55:26.030Z,7.26
2019-01-13T17:57:55.138Z,7.32
2019-01-13T18:00:30.720Z,7.30
2019-01-13T18:03:00.649Z,7.20
2019-01-13T18:05:29.656Z,7.16
2019-01-13T18:07:58.759Z,7.12
2019-01-13T18:10:27.816Z,7.16
2019-01-13T18:12:56.827Z,7.14
2019-01-13T18:15:25.941Z,7.17
2019-01-13T18:17:55.015Z,7.16
2019-01-13T18:20:24.099Z,7.20
2019-01-13T18:22:53.215Z,7.16
2019-01-13T18:25:22.223Z,7.09
2019-01-13T18:27:51.284Z,7.06
2019-01-13T18:30:22.283Z,6.78
2019-01-13T18:32:51.324Z,6.69
2019-01-13T18:35:21.264Z,6.63
2019-01-13T18:37:50.340Z,6.68
2019-01-13T18:40:19.944Z,6.67
2019-01-13T18:42:48.961Z,6.72
2019-01-13T18:45:18.616Z,6.69
2019-01-13T18:47:47.669Z,6.63
2019-01-13T18:50:20.073Z,6.64
2019-01-13T18:52:55.497Z,6.66
2019-01-13T18:55:25.761Z,6.66
2019-01-13T18:57:54.773Z,6.65
2019-01-13T19:00:24.080Z,6.67
2019-01-13T19:02:53.099Z,6.69
2019-01-13T19:05:23.238Z,6.66
2019-01-13T19:07:52.201Z,6.65
2019-01-13T19:10:24.708Z,6.63
2019-01-13T19:12:58.275Z,6.59
2019-01-13T19:15:27.319Z,6.58
2019-01-13T19:17:57.663Z,6.58
2019-01-13T19:20:33.032Z,6.52
2019-01-13T19:23:05.755Z,6.52
2019-01-13T19:25:35.824Z,6.55
2019-01-13T19:28:05.692Z,6.54
2019-01-13T19:30:34.753Z,6.52
2019-01-13T19:33:04.089Z,6.42
2019-01-13T19:35:33.105Z,6.39
2019-01-13T19:38:02.242Z,6.35
2019-01-13T19:40:31.253Z,6.31
2019-01-13T19:43:00.276Z,6.24
2019-01-13T19:45:29.620Z,6.20
2019-01-13T19:47:58.627Z,6.11
2019-01-13T19:50:27.704Z,6.08
2019-01-13T19:52:56.716Z,6.00
2019-01-13T19:55:25.784Z,6.03
2019-01-13T19:57:54.784Z,5.96
2019-01-13T20:00:26.581Z,5.89
2019-01-13T20:02:55.766Z,5.87
2019-01-13T20:05:24.786Z,5.84
2019-01-13T20:07:53.785Z,5.77
2019-01-13T20:10:23.534Z,5.77
2019-01-13T20:12:52.552Z,5.71
2019-01-13T20:15:22.096Z,5.65
2019-01-13T20:17:51.200Z,5.63
2019-01-13T20:20:20.517Z,5.66
2019-01-13T20:22:49.583Z,5.59
2019-01-13T20:25:18.805Z,5.65
2019-01-13T20:27:47.940Z,5.57
2019-01-13T20:30:19.274Z,5.54
2019-01-13T20:32:48.481Z,5.50
2019-01-13T20:35:19.259Z,5.46
2019-01-13T20:37:48.326Z,5.48
2019-01-13T20:40:17.358Z,5.42
2019-01-13T20:42:46.423Z,5.39
2019-01-13T20:45:21.522Z,5.40
2019-01-13T20:47:50.589Z,5.41
2019-01-13T20:50:19.751Z,5.42
2019-01-13T20:52:48.760Z,5.42
2019-01-13T20:55:17.861Z,5.40
2019-01-13T20:57:46.869Z,5.41
2019-01-13T21:00:21.258Z,5.42
2019-01-13T21:02:50.263Z,5.39
2019-01-13T21:05:26.303Z,5.33
2019-01-13T21:07:51.125Z,5.30
2019-01-13T21:10:20.478Z,5.25
2019-01-13T21:12:49.539Z,5.21
2019-01-13T21:15:24.289Z,5.16
2019-01-13T21:17:57.471Z,5.13
2019-01-13T21:20:24.100Z,5.10
2019-01-13T21:22:53.115Z,5.05
2019-01-13T21:25:22.172Z,5.07
2019-01-13T21:27:51.464Z,5.02
2019-01-13T21:30:25.359Z,5.00
2019-01-13T21:32:54.360Z,4.99
2019-01-13T21:35:23.619Z,4.97
2019-01-13T21:37:53.277Z,4.93
2019-01-13T21:40:22.328Z,4.91
2019-01-13T21:42:51.333Z,4.94
2019-01-13T21:45:21.061Z,4.90
2019-01-13T21:47:50.079Z,4.93
2019-01-13T21:50:20.946Z,4.92
2019-01-13T21:52:49.991Z,4.95
2019-01-13T21:55:19.159Z,4.97
2019-01-13T21:57:48.165Z,5.06
2019-01-13T22:00:20.552Z,5.02
2019-01-13T22:02:49.602Z,5.07
2019-01-13T22:05:18.666Z,5.05
2019-01-13T22:07:48.121Z,5.00
2019-01-13T22:10:18.828Z,5.04
2019-01-13T22:12:47.968Z,4.94
2019-01-13T22:15:18.257Z,4.89
2019-01-13T22:17:47.301Z,4.90
2019-01-13T22:20:18.524Z,4.81
2019-01-13T22:22:47.630Z,4.89
2019-01-13T22:25:17.130Z,4.86
2019-01-13T22:27:46.283Z,4.74
2019-01-13T22:30:19.826Z,4.76
2019-01-13T22:32:48.833Z,4.65
2019-01-13T22:35:17.848Z,4.63
2019-01-13T22:37:47.014Z,4.56
2019-01-13T22:40:17.251Z,4.53
2019-01-13T22:42:46.455Z,4.49
2019-01-13T22:45:17.746Z,4.48
2019-01-13T22:47:46.868Z,4.42
2019-01-13T22:50:16.487Z,4.37
2019-01-13T22:52:45.641Z,4.42
2019-01-13T22:55:14.739Z,4.38
2019-01-13T22:57:43.758Z,4.41
2019-01-13T23:00:43.039Z,4.37
2019-01-13T23:03:12.081Z,4.36
2019-01-13T23:05:41.113Z,4.30
2019-01-13T23:08:10.160Z,4.31
2019-01-13T23:10:39.177Z,4.29
2019-01-13T23:13:08.333Z,4.28
2019-01-13T23:15:37.384Z,4.24
2019-01-13T23:18:06.392Z,4.28
2019-01-13T23:20:35.487Z,4.26
2019-01-13T23:23:04.498Z,4.27
2019-01-13T23:25:33.549Z,4.29
2019-01-13T23:28:02.565Z,4.26
2019-01-13T23:30:31.625Z,4.21
2019-01-13T23:33:00.654Z,4.21
2019-01-13T23:35:29.666Z,4.20
2019-01-13T23:37:58.757Z,4.20
2019-01-13T23:40:27.817Z,4.31
2019-01-13T23:42:56.829Z,4.30
2019-01-13T23:45:25.877Z,4.31
2019-01-13T23:47:54.910Z,4.30
2019-01-13T23:50:23.954Z,4.26
2019-01-13T23:52:53.009Z,4.25
2019-01-13T23:55:22.038Z,4.20
2019-01-13T23:57:51.084Z,4.22
