createdAt,value
2019-05-06T00:00:04.627Z,1011.74
2019-05-06T00:01:04.644Z,1011.83
2019-05-06T00:02:04.418Z,1011.78
2019-05-06T00:03:02.239Z,1011.83
2019-05-06T00:04:02.215Z,1011.81
2019-05-06T00:05:04.110Z,1011.78
2019-05-06T00:06:03.996Z,1011.82
2019-05-06T00:07:04.167Z,1011.79
2019-05-06T00:08:03.886Z,1011.85
2019-05-06T00:09:03.914Z,1011.82
2019-05-06T00:10:02.156Z,1011.82
2019-05-06T00:11:02.140Z,1011.83
2019-05-06T00:12:04.007Z,1011.83
2019-05-06T00:13:04.402Z,1011.80
2019-05-06T00:14:03.968Z,1011.82
2019-05-06T00:15:03.969Z,1011.83
2019-05-06T00:16:03.925Z,1011.84
2019-05-06T00:17:03.884Z,1011.87
2019-05-06T00:18:04.249Z,1011.84
2019-05-06T00:19:04.554Z,1011.85
2019-05-06T00:20:04.210Z,1011.83
2019-05-06T00:21:04.443Z,1011.88
2019-05-06T00:22:02.048Z,1011.82
2019-05-06T00:23:04.104Z,1011.84
2019-05-06T00:24:03.942Z,1011.82
2019-05-06T00:25:01.988Z,1011.84
2019-05-06T00:26:03.902Z,1011.85
2019-05-06T00:27:01.973Z,1011.80
2019-05-06T00:28:05.803Z,1011.82
2019-05-06T00:29:04.325Z,1011.84
2019-05-06T00:30:04.312Z,1011.84
2019-05-06T00:31:10.379Z,1011.82
2019-05-06T00:32:04.410Z,1011.83
2019-05-06T00:33:01.901Z,1011.86
2019-05-06T00:34:01.889Z,1011.82
2019-05-06T00:35:01.883Z,1011.82
2019-05-06T00:36:01.920Z,1011.83
2019-05-06T00:37:03.805Z,1011.82
2019-05-06T00:38:01.846Z,1011.85
2019-05-06T00:39:01.840Z,1011.88
2019-05-06T00:40:01.826Z,1011.88
2019-05-06T00:41:03.916Z,1011.82
2019-05-06T00:42:03.791Z,1011.85
2019-05-06T00:43:01.808Z,1011.85
2019-05-06T00:44:03.921Z,1011.86
2019-05-06T00:45:01.799Z,1011.88
2019-05-06T00:46:01.760Z,1011.89
2019-05-06T00:47:04.195Z,1011.87
2019-05-06T00:48:01.741Z,1011.84
2019-05-06T00:49:03.684Z,1011.85
2019-05-06T00:50:04.101Z,1011.82
2019-05-06T00:51:01.722Z,1011.85
2019-05-06T00:52:04.110Z,1011.86
2019-05-06T00:53:01.682Z,1011.84
2019-05-06T00:54:03.851Z,1011.87
2019-05-06T00:55:03.950Z,1011.85
2019-05-06T00:56:01.657Z,1011.85
2019-05-06T00:57:03.509Z,1011.89
2019-05-06T00:58:03.894Z,1011.87
2019-05-06T00:59:03.551Z,1011.89
2019-05-06T01:00:01.607Z,1011.88
2019-05-06T01:01:01.596Z,1011.87
2019-05-06T01:02:01.596Z,1011.87
2019-05-06T01:03:01.574Z,1011.85
2019-05-06T01:04:01.589Z,1011.89
2019-05-06T01:05:01.560Z,1011.93
2019-05-06T01:06:03.717Z,1011.90
2019-05-06T01:07:03.771Z,1011.92
2019-05-06T01:08:01.533Z,1011.93
2019-05-06T01:09:01.511Z,1011.94
2019-05-06T01:10:03.672Z,1011.95
2019-05-06T01:11:03.892Z,1011.95
2019-05-06T01:12:03.631Z,1011.99
2019-05-06T01:13:01.468Z,1011.96
2019-05-06T01:14:01.457Z,1011.95
2019-05-06T01:15:03.729Z,1012.01
2019-05-06T01:16:01.435Z,1012.00
2019-05-06T01:17:01.425Z,1011.98
2019-05-06T01:18:01.415Z,1012.00
2019-05-06T01:19:01.406Z,1011.98
2019-05-06T01:20:01.403Z,1012.00
2019-05-06T01:21:03.721Z,1012.01
2019-05-06T01:22:01.373Z,1012.01
2019-05-06T01:23:03.612Z,1012.00
2019-05-06T01:24:01.350Z,1012.01
2019-05-06T01:25:01.360Z,1012.03
2019-05-06T01:26:01.335Z,1011.99
2019-05-06T01:27:01.319Z,1012.00
2019-05-06T01:28:01.308Z,1012.01
2019-05-06T01:29:01.296Z,1012.00
2019-05-06T01:30:01.288Z,1012.03
2019-05-06T01:31:01.276Z,1012.02
2019-05-06T01:32:03.548Z,1012.00
2019-05-06T01:33:01.249Z,1012.02
2019-05-06T01:34:01.240Z,1012.06
2019-05-06T01:35:01.228Z,1012.10
2019-05-06T01:36:01.236Z,1012.08
2019-05-06T01:37:01.232Z,1012.07
2019-05-06T01:38:01.194Z,1012.11
2019-05-06T01:39:01.203Z,1012.13
2019-05-06T01:40:01.172Z,1012.17
2019-05-06T01:41:01.164Z,1012.14
2019-05-06T01:42:01.151Z,1012.12
2019-05-06T01:43:01.145Z,1012.14
2019-05-06T01:44:01.130Z,1012.13
2019-05-06T01:45:01.116Z,1012.16
2019-05-06T01:46:01.106Z,1012.14
2019-05-06T01:47:01.099Z,1012.15
2019-05-06T01:48:01.090Z,1012.15
2019-05-06T01:49:01.077Z,1012.15
2019-05-06T01:50:01.069Z,1012.17
2019-05-06T01:51:01.054Z,1012.17
2019-05-06T01:52:01.046Z,1012.17
2019-05-06T01:53:01.069Z,1012.16
2019-05-06T01:54:01.023Z,1012.15
2019-05-06T01:55:01.014Z,1012.18
2019-05-06T01:56:01.008Z,1012.19
2019-05-06T01:57:00.985Z,1012.17
2019-05-06T01:58:00.975Z,1012.16
2019-05-06T01:59:00.976Z,1012.14
2019-05-06T02:00:00.957Z,1012.16
2019-05-06T02:01:00.949Z,1012.13
2019-05-06T02:02:01.308Z,1012.08
2019-05-06T02:03:00.922Z,1012.11
2019-05-06T02:04:00.913Z,1012.13
2019-05-06T02:05:00.916Z,1012.16
2019-05-06T02:06:00.891Z,1012.14
2019-05-06T02:07:00.892Z,1012.14
2019-05-06T02:08:00.882Z,1012.14
2019-05-06T02:09:00.859Z,1012.10
2019-05-06T02:10:00.855Z,1012.15
2019-05-06T02:11:00.837Z,1012.16
2019-05-06T02:12:00.824Z,1012.14
2019-05-06T02:13:00.812Z,1012.16
2019-05-06T02:14:00.804Z,1012.19
2019-05-06T02:15:00.795Z,1012.19
2019-05-06T02:16:00.782Z,1012.16
2019-05-06T02:17:00.769Z,1012.19
2019-05-06T02:18:00.761Z,1012.20
2019-05-06T02:19:00.749Z,1012.24
2019-05-06T02:20:00.736Z,1012.22
2019-05-06T02:21:00.736Z,1012.25
2019-05-06T02:22:00.716Z,1012.24
2019-05-06T02:23:00.704Z,1012.22
2019-05-06T02:24:00.706Z,1012.24
2019-05-06T02:25:00.687Z,1012.17
2019-05-06T02:26:00.674Z,1012.14
2019-05-06T02:27:00.667Z,1012.16
2019-05-06T02:28:00.654Z,1012.14
2019-05-06T02:29:00.642Z,1012.17
2019-05-06T02:30:00.639Z,1012.17
2019-05-06T02:31:00.633Z,1012.18
2019-05-06T02:32:15.870Z,1012.16
2019-05-06T02:33:04.190Z,1012.20
2019-05-06T02:34:00.626Z,1012.17
2019-05-06T02:35:00.578Z,1012.20
2019-05-06T02:36:00.576Z,1012.18
2019-05-06T02:37:00.555Z,1012.15
2019-05-06T02:38:00.544Z,1012.15
2019-05-06T02:39:03.394Z,1012.17
2019-05-06T02:40:03.851Z,1012.17
2019-05-06T02:41:03.181Z,1012.17
2019-05-06T02:42:03.794Z,1012.19
2019-05-06T02:43:03.297Z,1012.19
2019-05-06T02:44:03.355Z,1012.19
2019-05-06T02:45:03.695Z,1012.22
2019-05-06T02:46:03.959Z,1012.18
2019-05-06T02:47:02.792Z,1012.18
2019-05-06T02:48:00.433Z,1012.19
2019-05-06T02:49:00.424Z,1012.21
2019-05-06T02:50:04.140Z,1012.19
2019-05-06T02:51:00.405Z,1012.19
2019-05-06T02:52:03.089Z,1012.19
2019-05-06T02:53:02.779Z,1012.24
2019-05-06T02:54:03.065Z,1012.23
2019-05-06T02:55:00.359Z,1012.25
2019-05-06T02:56:00.347Z,1012.25
2019-05-06T02:57:03.899Z,1012.27
2019-05-06T02:58:02.806Z,1012.27
2019-05-06T02:59:00.319Z,1012.30
2019-05-06T03:00:00.327Z,1012.29
2019-05-06T03:01:03.217Z,1012.28
2019-05-06T03:02:03.062Z,1012.29
2019-05-06T03:03:02.830Z,1012.27
2019-05-06T03:04:00.269Z,1012.28
2019-05-06T03:05:04.018Z,1012.31
2019-05-06T03:06:00.240Z,1012.29
2019-05-06T03:07:03.438Z,1012.31
2019-05-06T03:08:03.110Z,1012.30
2019-05-06T03:09:02.970Z,1012.31
2019-05-06T03:10:03.929Z,1012.35
2019-05-06T03:11:00.200Z,1012.38
2019-05-06T03:12:03.349Z,1012.30
2019-05-06T03:13:02.819Z,1012.32
2019-05-06T03:14:03.014Z,1012.31
2019-05-06T03:15:02.611Z,1012.31
2019-05-06T03:16:05.411Z,1012.31
2019-05-06T03:17:03.597Z,1012.33
2019-05-06T03:18:03.024Z,1012.31
2019-05-06T03:19:00.099Z,1012.34
2019-05-06T03:20:00.129Z,1012.34
2019-05-06T03:21:00.098Z,1012.33
2019-05-06T03:22:03.153Z,1012.36
2019-05-06T03:23:03.517Z,1012.36
2019-05-06T03:24:00.048Z,1012.37
2019-05-06T03:25:06.476Z,1012.35
2019-05-06T03:26:03.782Z,1012.39
2019-05-06T03:27:04.120Z,1012.43
2019-05-06T03:28:00.003Z,1012.41
2019-05-06T03:29:02.312Z,1012.44
2019-05-06T03:30:03.799Z,1012.46
2019-05-06T03:31:05.982Z,1012.42
2019-05-06T03:32:06.160Z,1012.46
2019-05-06T03:33:30.995Z,1012.50
2019-05-06T03:34:28.056Z,1012.46
2019-05-06T03:35:19.337Z,1012.47
2019-05-06T03:36:15.580Z,1012.44
2019-05-06T03:37:06.588Z,1012.48
2019-05-06T03:38:03.672Z,1012.50
2019-05-06T03:39:02.844Z,1012.45
2019-05-06T03:40:02.786Z,1012.50
2019-05-06T03:41:02.795Z,1012.47
2019-05-06T03:41:59.850Z,1012.44
2019-05-06T03:43:02.610Z,1012.46
2019-05-06T03:44:03.065Z,1012.44
2019-05-06T03:44:59.822Z,1012.43
2019-05-06T03:45:59.814Z,1012.43
2019-05-06T03:47:05.269Z,1012.45
2019-05-06T03:48:05.459Z,1012.40
2019-05-06T03:49:03.532Z,1012.46
2019-05-06T03:49:59.764Z,1012.41
2019-05-06T03:50:59.775Z,1012.46
2019-05-06T03:52:02.539Z,1012.42
2019-05-06T03:52:59.730Z,1012.47
2019-05-06T03:53:59.718Z,1012.47
2019-05-06T03:54:59.729Z,1012.50
2019-05-06T03:55:59.695Z,1012.54
2019-05-06T03:56:59.694Z,1012.54
2019-05-06T03:57:59.716Z,1012.51
2019-05-06T03:59:02.677Z,1012.56
2019-05-06T03:59:59.678Z,1012.50
2019-05-06T04:00:59.726Z,1012.58
2019-05-06T04:01:59.632Z,1012.57
2019-05-06T04:03:02.820Z,1012.53
2019-05-06T04:03:59.612Z,1012.53
2019-05-06T04:04:59.601Z,1012.59
2019-05-06T04:05:59.593Z,1012.55
2019-05-06T04:06:59.577Z,1012.58
2019-05-06T04:07:59.566Z,1012.54
2019-05-06T04:08:59.555Z,1012.56
2019-05-06T04:09:59.545Z,1012.59
2019-05-06T04:10:59.534Z,1012.58
2019-05-06T04:11:59.524Z,1012.61
2019-05-06T04:12:59.516Z,1012.61
2019-05-06T04:13:59.504Z,1012.64
2019-05-06T04:14:59.501Z,1012.64
2019-05-06T04:15:59.483Z,1012.64
2019-05-06T04:16:59.470Z,1012.62
2019-05-06T04:17:59.465Z,1012.65
2019-05-06T04:18:59.470Z,1012.66
2019-05-06T04:19:59.469Z,1012.66
2019-05-06T04:20:59.461Z,1012.67
2019-05-06T04:21:59.414Z,1012.65
2019-05-06T04:22:59.427Z,1012.68
2019-05-06T04:23:59.405Z,1012.67
2019-05-06T04:24:59.403Z,1012.67
2019-05-06T04:25:59.377Z,1012.68
2019-05-06T04:26:59.368Z,1012.67
2019-05-06T04:27:59.352Z,1012.72
2019-05-06T04:28:59.362Z,1012.69
2019-05-06T04:29:59.337Z,1012.72
2019-05-06T04:30:59.329Z,1012.72
2019-05-06T04:31:59.312Z,1012.76
2019-05-06T04:32:59.308Z,1012.73
2019-05-06T04:34:09.794Z,1012.78
2019-05-06T04:35:00.292Z,1012.73
2019-05-06T04:35:59.274Z,1012.78
2019-05-06T04:36:59.402Z,1012.74
2019-05-06T04:37:59.287Z,1012.73
2019-05-06T04:38:59.265Z,1012.75
2019-05-06T04:39:59.913Z,1012.76
2019-05-06T04:40:59.254Z,1012.82
2019-05-06T04:41:59.867Z,1012.83
2019-05-06T04:42:59.262Z,1012.83
2019-05-06T04:44:02.875Z,1012.85
2019-05-06T04:45:00.228Z,1012.83
2019-05-06T04:45:59.318Z,1012.84
2019-05-06T04:47:32.622Z,1012.82
2019-05-06T04:48:32.666Z,1012.86
2019-05-06T04:50:04.623Z,1012.85
2019-05-06T04:51:03.452Z,1012.87
2019-05-06T04:52:34.244Z,1012.87
2019-05-06T04:53:33.715Z,1012.89
2019-05-06T04:55:03.911Z,1012.89
2019-05-06T04:56:04.062Z,1012.90
2019-05-06T04:57:33.935Z,1012.92
2019-05-06T04:58:33.905Z,1012.94
2019-05-06T05:00:04.574Z,1012.94
2019-05-06T05:01:04.521Z,1012.92
2019-05-06T05:02:34.780Z,1012.91
2019-05-06T05:03:34.768Z,1012.90
2019-05-06T05:05:05.253Z,1012.92
2019-05-06T05:06:05.974Z,1012.90
2019-05-06T05:07:35.668Z,1012.88
2019-05-06T05:08:35.657Z,1012.88
2019-05-06T05:09:35.656Z,1012.92
2019-05-06T05:10:35.641Z,1012.88
2019-05-06T05:11:35.628Z,1012.92
2019-05-06T05:12:35.639Z,1012.94
2019-05-06T05:13:35.604Z,1012.90
2019-05-06T05:14:35.593Z,1012.90
2019-05-06T05:15:35.588Z,1012.93
2019-05-06T05:16:35.577Z,1012.96
2019-05-06T05:17:35.559Z,1012.96
2019-05-06T05:18:35.553Z,1013.00
2019-05-06T05:19:35.549Z,1013.00
2019-05-06T05:20:40.681Z,1012.99
2019-05-06T05:21:36.520Z,1012.98
2019-05-06T05:22:35.515Z,1012.98
2019-05-06T05:23:35.497Z,1012.98
2019-05-06T05:24:35.487Z,1013.04
2019-05-06T05:25:35.471Z,1013.03
2019-05-06T05:26:35.472Z,1013.00
2019-05-06T05:27:35.449Z,1012.98
2019-05-06T05:28:35.465Z,1012.98
2019-05-06T05:29:35.436Z,1012.99
2019-05-06T05:30:35.418Z,1012.94
2019-05-06T05:31:35.411Z,1012.94
2019-05-06T05:32:35.395Z,1012.95
2019-05-06T05:33:35.394Z,1012.91
2019-05-06T05:34:39.757Z,1012.90
2019-05-06T05:35:36.370Z,1012.91
2019-05-06T05:36:35.353Z,1012.92
2019-05-06T05:37:35.340Z,1012.91
2019-05-06T05:38:35.332Z,1012.89
2019-05-06T05:39:35.319Z,1012.91
2019-05-06T05:40:35.333Z,1012.87
2019-05-06T05:41:35.300Z,1012.86
2019-05-06T05:42:35.290Z,1012.84
2019-05-06T05:43:35.277Z,1012.81
2019-05-06T05:44:35.266Z,1012.86
2019-05-06T05:45:35.257Z,1012.86
2019-05-06T05:46:35.247Z,1012.87
2019-05-06T05:47:35.244Z,1012.89
2019-05-06T05:48:35.226Z,1012.89
2019-05-06T05:49:35.217Z,1012.91
2019-05-06T05:50:35.207Z,1012.88
2019-05-06T05:51:35.198Z,1012.91
2019-05-06T05:52:35.190Z,1012.89
2019-05-06T05:53:35.175Z,1012.92
2019-05-06T05:54:35.158Z,1012.91
2019-05-06T05:55:35.152Z,1012.93
2019-05-06T05:56:35.148Z,1012.92
2019-05-06T05:57:35.134Z,1012.91
2019-05-06T05:58:35.119Z,1012.95
2019-05-06T05:59:35.109Z,1012.97
2019-05-06T06:00:35.102Z,1012.95
2019-05-06T06:01:35.125Z,1012.97
2019-05-06T06:02:35.074Z,1012.96
2019-05-06T06:03:35.064Z,1012.97
2019-05-06T06:04:35.056Z,1012.98
2019-05-06T06:05:35.063Z,1012.97
2019-05-06T06:06:35.045Z,1012.94
2019-05-06T06:07:35.030Z,1013.00
2019-05-06T06:08:36.891Z,1012.97
2019-05-06T06:09:35.003Z,1013.00
2019-05-06T06:10:34.995Z,1012.98
2019-05-06T06:11:34.988Z,1012.99
2019-05-06T06:12:34.976Z,1012.97
2019-05-06T06:13:34.959Z,1012.94
2019-05-06T06:14:34.948Z,1012.97
2019-05-06T06:15:34.934Z,1013.00
2019-05-06T06:16:34.939Z,1012.99
2019-05-06T06:17:34.926Z,1013.01
2019-05-06T06:18:34.905Z,1013.01
2019-05-06T06:19:34.901Z,1013.04
2019-05-06T06:20:34.885Z,1013.03
2019-05-06T06:21:34.875Z,1013.06
2019-05-06T06:22:34.880Z,1013.01
2019-05-06T06:23:34.870Z,1012.98
2019-05-06T06:24:34.844Z,1013.03
2019-05-06T06:25:34.862Z,1013.00
2019-05-06T06:26:34.819Z,1013.00
2019-05-06T06:27:34.826Z,1012.97
2019-05-06T06:28:34.799Z,1012.97
2019-05-06T06:29:34.791Z,1012.98
2019-05-06T06:30:34.778Z,1012.99
2019-05-06T06:31:34.767Z,1012.96
2019-05-06T06:32:34.756Z,1012.94
2019-05-06T06:33:34.746Z,1012.93
2019-05-06T06:34:34.735Z,1012.92
2019-05-06T06:35:34.727Z,1012.95
2019-05-06T06:36:34.721Z,1012.90
2019-05-06T06:37:34.704Z,1012.89
2019-05-06T06:38:34.693Z,1012.92
2019-05-06T06:39:34.683Z,1012.88
2019-05-06T06:40:34.676Z,1012.88
2019-05-06T06:41:34.676Z,1012.85
2019-05-06T06:42:34.657Z,1012.85
2019-05-06T06:43:34.640Z,1012.91
2019-05-06T06:44:34.628Z,1012.92
2019-05-06T06:45:34.617Z,1012.88
2019-05-06T06:46:34.611Z,1012.92
2019-05-06T06:47:34.601Z,1012.90
2019-05-06T06:48:34.595Z,1012.92
2019-05-06T06:49:34.575Z,1012.89
2019-05-06T06:50:34.568Z,1012.88
2019-05-06T06:51:34.567Z,1012.88
2019-05-06T06:52:34.547Z,1012.91
2019-05-06T06:53:34.534Z,1012.93
2019-05-06T06:54:34.547Z,1012.91
2019-05-06T06:55:34.510Z,1012.91
2019-05-06T06:56:34.507Z,1012.92
2019-05-06T06:57:34.645Z,1012.90
2019-05-06T06:58:34.491Z,1012.92
2019-05-06T06:59:34.489Z,1012.90
2019-05-06T07:00:34.459Z,1012.90
2019-05-06T07:01:34.457Z,1012.92
2019-05-06T07:02:34.435Z,1012.91
2019-05-06T07:03:34.427Z,1012.94
2019-05-06T07:04:34.425Z,1012.92
2019-05-06T07:05:34.401Z,1012.85
2019-05-06T07:06:34.411Z,1012.89
2019-05-06T07:07:43.991Z,1012.88
2019-05-06T07:08:37.739Z,1012.92
2019-05-06T07:09:34.361Z,1012.88
2019-05-06T07:10:34.349Z,1012.89
2019-05-06T07:11:34.337Z,1012.90
2019-05-06T07:12:34.325Z,1012.92
2019-05-06T07:13:34.317Z,1012.90
2019-05-06T07:14:36.253Z,1012.91
2019-05-06T07:15:34.383Z,1012.88
2019-05-06T07:16:34.297Z,1012.90
2019-05-06T07:17:34.363Z,1012.88
2019-05-06T07:18:34.282Z,1012.88
2019-05-06T07:19:34.253Z,1012.89
2019-05-06T07:20:34.253Z,1012.93
2019-05-06T07:21:34.735Z,1012.92
2019-05-06T07:22:34.244Z,1012.90
2019-05-06T07:23:34.207Z,1012.86
2019-05-06T07:24:34.204Z,1012.86
2019-05-06T07:25:34.195Z,1012.80
2019-05-06T07:26:34.178Z,1012.78
2019-05-06T07:27:34.191Z,1012.75
2019-05-06T07:28:34.161Z,1012.84
2019-05-06T07:29:34.143Z,1012.79
2019-05-06T07:30:34.133Z,1012.76
2019-05-06T07:31:34.138Z,1012.74
2019-05-06T07:32:34.112Z,1012.76
2019-05-06T07:33:34.112Z,1012.78
2019-05-06T07:34:34.087Z,1012.85
2019-05-06T07:35:40.424Z,1012.85
2019-05-06T07:36:35.067Z,1012.84
2019-05-06T07:37:34.075Z,1012.89
2019-05-06T07:38:34.057Z,1012.89
2019-05-06T07:39:34.033Z,1012.91
2019-05-06T07:40:34.023Z,1012.90
2019-05-06T07:41:36.304Z,1012.90
2019-05-06T07:42:34.001Z,1012.84
2019-05-06T07:43:34.070Z,1012.91
2019-05-06T07:44:33.984Z,1012.85
2019-05-06T07:45:33.970Z,1012.89
2019-05-06T07:46:33.957Z,1012.86
2019-05-06T07:47:33.947Z,1012.84
2019-05-06T07:48:33.956Z,1012.83
2019-05-06T07:49:33.930Z,1012.86
2019-05-06T07:50:33.936Z,1012.82
2019-05-06T07:51:33.948Z,1012.81
2019-05-06T07:52:33.892Z,1012.77
2019-05-06T07:53:33.882Z,1012.73
2019-05-06T07:54:33.885Z,1012.72
2019-05-06T07:55:33.872Z,1012.72
2019-05-06T07:56:33.864Z,1012.72
2019-05-06T07:57:33.847Z,1012.72
2019-05-06T07:58:33.826Z,1012.74
2019-05-06T07:59:33.815Z,1012.73
2019-05-06T08:00:33.821Z,1012.68
2019-05-06T08:01:33.804Z,1012.71
2019-05-06T08:02:33.792Z,1012.73
2019-05-06T08:03:33.776Z,1012.74
2019-05-06T08:04:33.761Z,1012.69
2019-05-06T08:05:33.758Z,1012.73
2019-05-06T08:06:33.741Z,1012.72
2019-05-06T08:07:33.744Z,1012.72
2019-05-06T08:08:33.922Z,1012.71
2019-05-06T08:09:33.706Z,1012.73
2019-05-06T08:10:33.694Z,1012.80
2019-05-06T08:11:33.684Z,1012.77
2019-05-06T08:12:33.676Z,1012.78
2019-05-06T08:13:33.664Z,1012.75
2019-05-06T08:14:33.650Z,1012.72
2019-05-06T08:15:33.637Z,1012.71
2019-05-06T08:16:33.629Z,1012.73
2019-05-06T08:17:33.631Z,1012.69
2019-05-06T08:18:33.611Z,1012.68
2019-05-06T08:19:33.858Z,1012.70
2019-05-06T08:20:33.584Z,1012.72
2019-05-06T08:21:33.599Z,1012.71
2019-05-06T08:22:33.573Z,1012.74
2019-05-06T08:23:33.560Z,1012.72
2019-05-06T08:24:33.549Z,1012.77
2019-05-06T08:25:33.579Z,1012.72
2019-05-06T08:26:33.523Z,1012.81
2019-05-06T08:27:33.506Z,1012.76
2019-05-06T08:28:40.673Z,1012.76
2019-05-06T08:29:34.494Z,1012.73
2019-05-06T08:30:33.520Z,1012.82
2019-05-06T08:31:33.475Z,1012.68
2019-05-06T08:32:33.452Z,1012.69
2019-05-06T08:33:33.441Z,1012.75
2019-05-06T08:34:34.165Z,1012.81
2019-05-06T08:35:33.428Z,1012.78
2019-05-06T08:36:33.409Z,1012.81
2019-05-06T08:37:33.412Z,1012.80
2019-05-06T08:38:33.385Z,1012.77
2019-05-06T08:39:33.387Z,1012.85
2019-05-06T08:40:33.371Z,1012.85
2019-05-06T08:41:33.402Z,1012.84
2019-05-06T08:42:33.346Z,1012.77
2019-05-06T08:43:33.331Z,1012.97
2019-05-06T08:44:33.322Z,1012.82
2019-05-06T08:45:33.310Z,1012.93
2019-05-06T08:46:33.303Z,1012.89
2019-05-06T08:47:33.288Z,1012.89
2019-05-06T08:48:33.300Z,1012.75
2019-05-06T08:49:33.266Z,1012.72
2019-05-06T08:50:33.257Z,1012.72
2019-05-06T08:51:33.352Z,1012.70
2019-05-06T08:52:33.249Z,1012.70
2019-05-06T08:53:33.225Z,1012.72
2019-05-06T08:54:33.226Z,1012.66
2019-05-06T08:55:33.199Z,1012.65
2019-05-06T08:56:33.188Z,1012.71
2019-05-06T08:57:33.177Z,1012.69
2019-05-06T08:58:33.182Z,1012.63
2019-05-06T08:59:33.158Z,1012.63
2019-05-06T09:00:33.256Z,1012.67
2019-05-06T09:01:33.133Z,1012.65
2019-05-06T09:02:33.123Z,1012.67
2019-05-06T09:03:33.123Z,1012.67
2019-05-06T09:04:33.102Z,1012.66
2019-05-06T09:05:33.263Z,1012.58
2019-05-06T09:06:34.315Z,1012.68
2019-05-06T09:07:33.073Z,1012.59
2019-05-06T09:08:33.060Z,1012.63
2019-05-06T09:09:33.054Z,1012.57
2019-05-06T09:10:33.068Z,1012.61
2019-05-06T09:11:33.027Z,1012.64
2019-05-06T09:12:33.068Z,1012.61
2019-05-06T09:13:33.002Z,1012.58
2019-05-06T09:14:32.995Z,1012.55
2019-05-06T09:15:33.049Z,1012.54
2019-05-06T09:16:33.233Z,1012.57
2019-05-06T09:17:33.140Z,1012.55
2019-05-06T09:18:33.017Z,1012.53
2019-05-06T09:19:33.284Z,1012.53
2019-05-06T09:20:32.934Z,1012.52
2019-05-06T09:21:33.680Z,1012.48
2019-05-06T09:22:32.917Z,1012.53
2019-05-06T09:23:32.909Z,1012.49
2019-05-06T09:24:33.032Z,1012.49
2019-05-06T09:25:32.875Z,1012.51
2019-05-06T09:26:32.867Z,1012.45
2019-05-06T09:27:32.849Z,1012.51
2019-05-06T09:28:33.935Z,1012.44
2019-05-06T09:29:32.834Z,1012.47
2019-05-06T09:30:33.151Z,1012.59
2019-05-06T09:31:32.814Z,1012.52
2019-05-06T09:32:36.078Z,1012.54
2019-05-06T09:33:33.175Z,1012.53
2019-05-06T09:34:32.779Z,1012.55
2019-05-06T09:35:32.982Z,1012.54
2019-05-06T09:36:43.595Z,1012.55
2019-05-06T09:37:33.771Z,1012.52
2019-05-06T09:38:32.729Z,1012.51
2019-05-06T09:39:32.718Z,1012.52
2019-05-06T09:40:32.709Z,1012.48
2019-05-06T09:41:32.697Z,1012.50
2019-05-06T09:42:32.686Z,1012.51
2019-05-06T09:43:32.855Z,1012.48
2019-05-06T09:44:33.126Z,1012.52
2019-05-06T09:45:33.082Z,1012.49
2019-05-06T09:46:32.641Z,1012.43
2019-05-06T09:47:33.119Z,1012.42
2019-05-06T09:48:33.114Z,1012.50
2019-05-06T09:49:32.917Z,1012.39
2019-05-06T09:50:32.601Z,1012.45
2019-05-06T09:51:32.594Z,1012.42
2019-05-06T09:52:33.337Z,1012.47
2019-05-06T09:53:33.492Z,1012.48
2019-05-06T09:54:32.561Z,1012.46
2019-05-06T09:55:32.674Z,1012.53
2019-05-06T09:56:33.513Z,1012.49
2019-05-06T09:57:32.843Z,1012.49
2019-05-06T09:58:32.595Z,1012.48
2019-05-06T09:59:32.508Z,1012.43
2019-05-06T10:00:33.090Z,1012.44
2019-05-06T10:01:33.154Z,1012.47
2019-05-06T10:02:32.680Z,1012.46
2019-05-06T10:03:32.456Z,1012.44
2019-05-06T10:04:32.557Z,1012.45
2019-05-06T10:05:32.433Z,1012.46
2019-05-06T10:06:32.945Z,1012.48
2019-05-06T10:07:33.936Z,1012.43
2019-05-06T10:08:32.528Z,1012.44
2019-05-06T10:09:32.743Z,1012.38
2019-05-06T10:10:32.874Z,1012.40
2019-05-06T10:11:32.846Z,1012.38
2019-05-06T10:12:32.985Z,1012.36
2019-05-06T10:13:32.849Z,1012.39
2019-05-06T10:14:32.339Z,1012.37
2019-05-06T10:15:32.723Z,1012.33
2019-05-06T10:16:32.551Z,1012.33
2019-05-06T10:17:32.300Z,1012.34
2019-05-06T10:18:32.297Z,1012.33
2019-05-06T10:19:32.285Z,1012.35
2019-05-06T10:20:33.002Z,1012.33
2019-05-06T10:21:32.383Z,1012.34
2019-05-06T10:22:32.569Z,1012.33
2019-05-06T10:23:32.732Z,1012.29
2019-05-06T10:24:32.401Z,1012.31
2019-05-06T10:25:32.214Z,1012.31
2019-05-06T10:26:32.633Z,1012.29
2019-05-06T10:27:32.212Z,1012.27
2019-05-06T10:28:33.578Z,1012.30
2019-05-06T10:29:32.599Z,1012.33
2019-05-06T10:30:33.165Z,1012.27
2019-05-06T10:31:32.724Z,1012.38
2019-05-06T10:32:32.800Z,1012.34
2019-05-06T10:33:32.475Z,1012.33
2019-05-06T10:34:32.801Z,1012.28
2019-05-06T10:35:32.426Z,1012.26
2019-05-06T10:36:32.578Z,1012.32
2019-05-06T10:37:33.545Z,1012.30
2019-05-06T10:38:32.075Z,1012.30
2019-05-06T10:39:32.090Z,1012.31
2019-05-06T10:40:32.984Z,1012.31
2019-05-06T10:41:32.838Z,1012.27
2019-05-06T10:42:32.524Z,1012.23
2019-05-06T10:43:32.542Z,1012.28
2019-05-06T10:44:32.995Z,1012.24
2019-05-06T10:45:32.584Z,1012.24
2019-05-06T10:46:31.988Z,1012.23
2019-05-06T10:47:33.090Z,1012.23
2019-05-06T10:48:31.970Z,1012.20
2019-05-06T10:49:33.718Z,1012.18
2019-05-06T10:50:31.953Z,1012.21
2019-05-06T10:51:32.424Z,1012.19
2019-05-06T10:52:33.317Z,1012.19
2019-05-06T10:53:32.956Z,1012.18
2019-05-06T10:54:31.949Z,1012.19
2019-05-06T10:55:32.460Z,1012.19
2019-05-06T10:56:32.258Z,1012.26
2019-05-06T10:57:32.810Z,1012.16
2019-05-06T10:58:32.654Z,1012.23
2019-05-06T10:59:32.656Z,1012.16
2019-05-06T11:00:33.159Z,1012.19
2019-05-06T11:01:33.112Z,1012.18
2019-05-06T11:02:32.284Z,1012.22
2019-05-06T11:03:33.037Z,1012.18
2019-05-06T11:04:33.121Z,1012.17
2019-05-06T11:05:32.534Z,1012.17
2019-05-06T11:06:33.675Z,1012.19
2019-05-06T11:07:34.943Z,1012.19
2019-05-06T11:08:32.584Z,1012.18
2019-05-06T11:09:33.270Z,1012.16
2019-05-06T11:10:40.447Z,1012.20
2019-05-06T11:11:38.416Z,1012.18
2019-05-06T11:12:32.723Z,1012.13
2019-05-06T11:13:32.245Z,1012.14
2019-05-06T11:14:32.922Z,1012.13
2019-05-06T11:15:33.020Z,1012.15
2019-05-06T11:16:33.331Z,1012.21
2019-05-06T11:17:32.635Z,1012.15
2019-05-06T11:18:33.410Z,1012.18
2019-05-06T11:19:33.059Z,1012.15
2019-05-06T11:20:33.462Z,1012.15
2019-05-06T11:21:32.875Z,1012.09
2019-05-06T11:22:32.715Z,1012.12
2019-05-06T11:23:33.576Z,1012.12
2019-05-06T11:24:32.682Z,1012.09
2019-05-06T11:25:32.287Z,1012.06
2019-05-06T11:26:31.561Z,1012.07
2019-05-06T11:27:33.278Z,1012.02
2019-05-06T11:28:34.978Z,1012.00
2019-05-06T11:29:33.918Z,1011.97
2019-05-06T11:30:33.169Z,1011.98
2019-05-06T11:31:33.219Z,1011.94
2019-05-06T11:32:33.045Z,1011.96
2019-05-06T11:33:32.946Z,1011.99
2019-05-06T11:34:32.570Z,1011.96
2019-05-06T11:35:32.641Z,1011.97
2019-05-06T11:36:32.329Z,1012.01
2019-05-06T11:37:45.372Z,1011.95
2019-05-06T11:38:32.428Z,1011.97
2019-05-06T11:39:32.239Z,1012.02
2019-05-06T11:40:33.187Z,1012.01
2019-05-06T11:41:32.247Z,1012.00
2019-05-06T11:42:35.074Z,1012.01
2019-05-06T11:43:32.460Z,1011.99
2019-05-06T11:44:32.361Z,1011.99
2019-05-06T11:45:32.217Z,1011.94
2019-05-06T11:46:32.241Z,1011.96
2019-05-06T11:47:32.460Z,1011.98
2019-05-06T11:48:32.863Z,1011.99
2019-05-06T11:49:32.627Z,1011.98
2019-05-06T11:50:33.281Z,1012.00
2019-05-06T11:51:32.923Z,1011.96
2019-05-06T11:52:31.281Z,1011.92
2019-05-06T11:53:32.599Z,1011.93
2019-05-06T11:54:33.551Z,1011.92
2019-05-06T11:55:38.032Z,1011.94
2019-05-06T11:56:33.959Z,1011.93
2019-05-06T11:57:32.627Z,1011.91
2019-05-06T11:58:31.216Z,1011.88
2019-05-06T11:59:31.213Z,1011.90
2019-05-06T12:00:35.583Z,1011.88
2019-05-06T12:01:32.873Z,1011.83
2019-05-06T12:02:33.032Z,1011.82
2019-05-06T12:03:32.664Z,1011.75
2019-05-06T12:04:32.911Z,1011.83
2019-05-06T12:05:32.966Z,1011.81
2019-05-06T12:06:33.055Z,1011.75
2019-05-06T12:07:33.198Z,1011.77
2019-05-06T12:08:32.639Z,1011.76
2019-05-06T12:09:33.012Z,1011.79