createdAt,value
2019-01-29T00:01:48.415Z,100378.96
2019-01-29T00:04:18.225Z,100377.89
2019-01-29T00:06:49.005Z,100381.82
2019-01-29T00:09:18.647Z,100386.92
2019-01-29T00:11:48.359Z,100379.25
2019-01-29T00:14:18.078Z,100383.16
2019-01-29T00:16:47.813Z,100381.08
2019-01-29T00:19:17.507Z,100378.27
2019-01-29T00:21:47.161Z,100382.84
2019-01-29T00:24:16.971Z,100382.50
2019-01-29T00:26:46.695Z,100384.13
2019-01-29T00:29:16.463Z,100382.84
2019-01-29T00:31:46.196Z,100389.15
2019-01-29T00:34:15.896Z,100391.58
2019-01-29T00:36:45.794Z,100388.41
2019-01-29T00:39:15.613Z,100385.40
2019-01-29T00:41:45.372Z,100394.42
2019-01-29T00:44:15.061Z,100389.60
2019-01-29T00:46:44.706Z,100391.84
2019-01-29T00:49:14.398Z,100392.97
2019-01-29T00:51:44.064Z,100381.82
2019-01-29T00:54:13.707Z,100388.70
2019-01-29T00:56:43.559Z,100387.48
2019-01-29T00:59:13.339Z,100395.59
2019-01-29T01:01:43.094Z,100392.41
2019-01-29T01:04:12.901Z,100396.93
2019-01-29T01:06:42.815Z,100398.69
2019-01-29T01:09:12.649Z,100404.44
2019-01-29T01:11:42.491Z,100404.24
2019-01-29T01:14:12.199Z,100405.48
2019-01-29T01:16:42.312Z,100409.81
2019-01-29T01:19:12.124Z,100406.49
2019-01-29T01:21:42.171Z,100409.28
2019-01-29T01:24:11.831Z,100414.46
2019-01-29T01:26:41.612Z,100416.66
2019-01-29T01:29:11.360Z,100422.72
2019-01-29T01:31:41.083Z,100424.48
2019-01-29T01:34:10.864Z,100435.40
2019-01-29T01:36:40.801Z,100431.84
2019-01-29T01:39:10.817Z,100431.38
2019-01-29T01:41:40.489Z,100428.18
2019-01-29T01:44:10.257Z,100435.38
2019-01-29T01:46:39.930Z,100441.22
2019-01-29T01:49:09.702Z,100449.38
2019-01-29T01:51:39.482Z,100445.16
2019-01-29T01:54:09.128Z,100446.58
2019-01-29T01:56:38.878Z,100450.27
2019-01-29T01:59:08.629Z,100446.00
2019-01-29T02:01:38.430Z,100449.68
2019-01-29T02:04:08.164Z,100448.52
2019-01-29T02:06:37.841Z,100439.35
2019-01-29T02:09:09.524Z,100449.27
2019-01-29T02:11:39.268Z,100451.09
2019-01-29T02:14:08.986Z,100454.76
2019-01-29T02:16:38.671Z,100459.92
2019-01-29T02:19:08.484Z,100457.44
2019-01-29T02:21:38.171Z,100466.30
2019-01-29T02:24:07.902Z,100468.22
2019-01-29T02:26:37.547Z,100473.05
2019-01-29T02:29:07.224Z,100473.41
2019-01-29T02:31:36.955Z,100469.12
2019-01-29T02:34:06.816Z,100474.08
2019-01-29T02:36:36.624Z,100474.16
2019-01-29T02:39:08.592Z,100474.82
2019-01-29T02:41:38.936Z,100478.40
2019-01-29T02:44:08.824Z,100468.89
2019-01-29T02:46:38.565Z,100469.70
2019-01-29T02:49:08.349Z,100466.09
2019-01-29T02:51:38.015Z,100470.56
2019-01-29T02:54:07.866Z,100472.66
2019-01-29T02:56:38.332Z,100474.23
2019-01-29T02:59:07.978Z,100471.51
2019-01-29T03:01:37.664Z,100472.74
2019-01-29T03:04:07.395Z,100475.39
2019-01-29T03:06:37.406Z,100475.13
2019-01-29T03:09:09.370Z,100471.43
2019-01-29T03:11:39.068Z,100476.63
2019-01-29T03:14:08.946Z,100480.73
2019-01-29T03:16:38.771Z,100477.46
2019-01-29T03:19:08.563Z,100480.89
2019-01-29T03:21:38.246Z,100478.75
2019-01-29T03:24:07.987Z,100479.77
2019-01-29T03:26:37.692Z,100469.17
2019-01-29T03:29:07.504Z,100474.50
2019-01-29T03:31:37.285Z,100474.42
2019-01-29T03:34:07.022Z,100476.69
2019-01-29T03:36:36.774Z,100470.69
2019-01-29T03:39:08.831Z,100476.63
2019-01-29T03:41:38.620Z,100481.29
2019-01-29T03:44:08.543Z,100481.55
2019-01-29T03:46:38.258Z,100478.13
2019-01-29T03:49:08.064Z,100489.36
2019-01-29T03:51:37.720Z,100483.98
2019-01-29T03:54:07.732Z,100483.98
2019-01-29T03:56:37.453Z,100487.36
2019-01-29T03:59:07.304Z,100480.94
2019-01-29T04:01:37.052Z,100490.05
2019-01-29T04:04:06.818Z,100500.02
2019-01-29T04:06:36.533Z,100498.02
2019-01-29T04:09:09.086Z,100490.82
2019-01-29T04:11:38.783Z,100489.98
2019-01-29T04:14:08.670Z,100491.33
2019-01-29T04:16:38.415Z,100497.39
2019-01-29T04:19:08.222Z,100490.31
2019-01-29T04:21:38.061Z,100490.67
2019-01-29T04:24:07.692Z,100488.58
2019-01-29T04:26:37.389Z,100492.38
2019-01-29T04:29:07.187Z,100489.38
2019-01-29T04:31:36.875Z,100491.95
2019-01-29T04:34:06.721Z,100496.44
2019-01-29T04:36:37.031Z,100500.62
2019-01-29T04:39:08.717Z,100496.50
2019-01-29T04:41:38.528Z,100495.42
2019-01-29T04:44:08.381Z,100496.64
2019-01-29T04:46:38.079Z,100490.08
2019-01-29T04:49:07.751Z,100496.34
2019-01-29T04:51:37.461Z,100495.53
2019-01-29T04:54:07.180Z,100489.20
2019-01-29T04:56:36.872Z,100489.84
2019-01-29T04:59:06.752Z,100494.28
2019-01-29T05:01:36.518Z,100488.05
2019-01-29T05:04:06.782Z,100489.64
2019-01-29T05:06:36.453Z,100483.73
2019-01-29T05:09:08.907Z,100486.19
2019-01-29T05:11:38.666Z,100490.36
2019-01-29T05:14:08.405Z,100493.11
2019-01-29T05:16:38.127Z,100497.12
2019-01-29T05:19:07.875Z,100496.97
2019-01-29T05:21:37.709Z,100494.70
2019-01-29T05:24:07.572Z,100496.55
2019-01-29T05:26:37.266Z,100489.75
2019-01-29T05:29:07.274Z,100493.95
2019-01-29T05:31:38.242Z,100478.76
2019-01-29T05:34:08.193Z,100490.40
2019-01-29T05:36:37.904Z,100488.91
2019-01-29T05:39:09.829Z,100485.42
2019-01-29T05:41:39.648Z,100486.37
2019-01-29T05:44:09.537Z,100488.10
2019-01-29T05:46:39.328Z,100489.89
2019-01-29T05:49:09.104Z,100480.94
2019-01-29T05:51:40.591Z,100483.27
2019-01-29T05:54:16.093Z,100485.95
2019-01-29T05:56:42.004Z,100478.10
2019-01-29T05:59:11.707Z,100473.41
2019-01-29T06:01:41.505Z,100483.56
2019-01-29T06:04:11.328Z,100472.91
2019-01-29T06:06:41.046Z,100475.72
2019-01-29T06:09:10.768Z,100481.20
2019-01-29T06:11:40.454Z,100475.44
2019-01-29T06:14:10.266Z,100481.45
2019-01-29T06:16:40.029Z,100476.34
2019-01-29T06:19:09.806Z,100481.63
2019-01-29T06:21:39.644Z,100478.64
2019-01-29T06:24:09.614Z,100475.77
2019-01-29T06:26:39.447Z,100480.07
2019-01-29T06:29:09.162Z,100479.89
2019-01-29T06:31:39.052Z,100476.78
2019-01-29T06:34:08.971Z,100488.10
2019-01-29T06:36:38.795Z,100487.15
2019-01-29T06:39:08.953Z,100488.76
2019-01-29T06:41:38.713Z,100492.13
2019-01-29T06:44:08.386Z,100499.30
2019-01-29T06:46:38.200Z,100494.70
2019-01-29T06:49:08.195Z,100493.55
2019-01-29T06:51:37.942Z,100494.36
2019-01-29T06:54:07.796Z,100501.17
2019-01-29T06:56:37.448Z,100499.86
2019-01-29T06:59:07.302Z,100497.31
2019-01-29T07:01:37.058Z,100496.48
2019-01-29T07:04:06.842Z,100497.31
2019-01-29T07:06:38.076Z,100502.66
2019-01-29T07:09:09.672Z,100501.02
2019-01-29T07:11:39.547Z,100504.72
2019-01-29T07:14:09.425Z,100497.97
2019-01-29T07:16:40.732Z,100501.34
2019-01-29T07:19:12.094Z,100499.52
2019-01-29T07:21:42.513Z,100499.52
2019-01-29T07:24:12.598Z,100498.23
2019-01-29T07:26:42.249Z,100500.67
2019-01-29T07:29:11.958Z,100497.56
2019-01-29T07:31:41.753Z,100491.17
2019-01-29T07:34:11.450Z,100493.03
2019-01-29T07:36:41.106Z,100490.16
2019-01-29T07:39:11.961Z,100497.48
2019-01-29T07:41:41.732Z,100490.19
2019-01-29T07:44:11.484Z,100488.09
2019-01-29T07:46:41.399Z,100491.07
2019-01-29T07:49:11.085Z,100493.88
2019-01-29T07:51:40.934Z,100489.59
2019-01-29T07:54:10.642Z,100481.78
2019-01-29T07:56:40.317Z,100488.34
2019-01-29T07:59:10.046Z,100481.01
2019-01-29T08:01:39.991Z,100483.56
2019-01-29T08:04:09.772Z,100481.93
2019-01-29T08:06:39.643Z,100480.22
2019-01-29T08:09:10.760Z,100480.30
2019-01-29T08:11:40.525Z,100474.84
2019-01-29T08:14:10.445Z,100477.97
2019-01-29T08:16:40.228Z,100485.61
2019-01-29T08:19:09.892Z,100480.16
2019-01-29T08:21:39.644Z,100483.55
2019-01-29T08:24:09.465Z,100486.95
2019-01-29T08:26:39.267Z,100481.16
2019-01-29T08:29:09.026Z,100483.86
2019-01-29T08:31:38.974Z,100481.05
2019-01-29T08:34:08.846Z,100481.08
2019-01-29T08:36:38.575Z,100471.09
2019-01-29T08:39:09.161Z,100467.17
2019-01-29T08:41:38.874Z,100472.73
2019-01-29T08:44:08.767Z,100468.80
2019-01-29T08:46:38.695Z,100469.87
2019-01-29T08:49:08.683Z,100462.78
2019-01-29T08:51:38.598Z,100457.53
2019-01-29T08:54:08.453Z,100467.44
2019-01-29T08:56:38.152Z,100458.30
2019-01-29T08:59:07.865Z,100465.44
2019-01-29T09:01:37.641Z,100464.94
2019-01-29T09:04:07.461Z,100462.86
2019-01-29T09:06:37.195Z,100458.67
2019-01-29T09:09:09.479Z,100459.33
2019-01-29T09:11:39.211Z,100457.78
2019-01-29T09:14:09.167Z,100455.21
2019-01-29T09:16:38.885Z,100450.50
2019-01-29T09:19:08.737Z,100448.17
2019-01-29T09:21:38.514Z,100450.73
2019-01-29T09:24:08.494Z,100447.85
2019-01-29T09:26:38.220Z,100441.08
2019-01-29T09:29:07.990Z,100441.08
2019-01-29T09:31:37.846Z,100434.49
2019-01-29T09:34:07.603Z,100431.20
2019-01-29T09:36:37.410Z,100429.17
2019-01-29T09:39:11.568Z,100425.03
2019-01-29T09:41:42.055Z,100411.69
2019-01-29T09:44:11.850Z,100414.83
2019-01-29T09:46:41.709Z,100413.56
2019-01-29T09:49:11.577Z,100405.41
2019-01-29T09:51:41.300Z,100411.27
2019-01-29T09:54:11.619Z,100414.50
2019-01-29T09:56:41.361Z,100412.42
2019-01-29T09:59:11.472Z,100411.66
2019-01-29T10:01:41.324Z,100405.10
2019-01-29T10:04:11.032Z,100404.34
2019-01-29T10:06:41.008Z,100405.98
2019-01-29T10:09:10.932Z,100405.98
2019-01-29T10:11:40.703Z,100397.31
2019-01-29T10:14:10.427Z,100393.06
2019-01-29T10:16:40.209Z,100398.66
2019-01-29T10:19:09.960Z,100391.59
2019-01-29T10:21:39.850Z,100388.69
2019-01-29T10:24:09.492Z,100384.77
2019-01-29T10:26:39.270Z,100385.38
2019-01-29T10:29:09.165Z,100379.27
2019-01-29T10:31:38.956Z,100379.06
2019-01-29T10:34:08.737Z,100379.58
2019-01-29T10:36:38.564Z,100381.99
2019-01-29T10:39:10.950Z,100373.50
2019-01-29T10:41:40.739Z,100370.00
2019-01-29T10:44:10.438Z,100365.22
2019-01-29T10:46:40.182Z,100368.33
2019-01-29T10:49:10.183Z,100361.41
2019-01-29T10:51:39.905Z,100359.33
2019-01-29T10:54:09.735Z,100358.20
2019-01-29T10:56:39.541Z,100345.23
2019-01-29T10:59:09.467Z,100347.06
2019-01-29T11:01:39.216Z,100338.09
2019-01-29T11:04:09.207Z,100340.69
2019-01-29T11:06:38.954Z,100332.79
2019-01-29T11:09:12.023Z,100330.67
2019-01-29T11:11:41.897Z,100328.39
2019-01-29T11:14:11.622Z,100323.72
2019-01-29T11:16:41.512Z,100318.82
2019-01-29T11:19:11.367Z,100309.89
2019-01-29T11:21:41.130Z,100309.14
2019-01-29T11:24:10.848Z,100299.95
2019-01-29T11:26:40.641Z,100301.05
2019-01-29T11:29:10.731Z,100293.67
2019-01-29T11:31:40.499Z,100290.49
2019-01-29T11:34:10.211Z,100288.91
2019-01-29T11:36:40.032Z,100281.23
2019-01-29T11:39:10.993Z,100277.55
2019-01-29T11:41:41.057Z,100280.44
2019-01-29T11:44:10.713Z,100275.98
2019-01-29T11:46:40.544Z,100267.04
2019-01-29T11:49:10.530Z,100259.65
2019-01-29T11:51:40.239Z,100256.47
2019-01-29T11:54:09.918Z,100258.83
2019-01-29T11:56:39.788Z,100255.39
2019-01-29T11:59:09.607Z,100253.54
2019-01-29T12:01:39.422Z,100249.59
2019-01-29T12:04:09.357Z,100248.03
2019-01-29T12:06:39.136Z,100248.83
2019-01-29T12:09:09.947Z,100240.89
2019-01-29T12:11:39.797Z,100232.98
2019-01-29T12:14:09.581Z,100229.30
2019-01-29T12:16:39.360Z,100225.05
2019-01-29T12:19:09.221Z,100223.75
2019-01-29T12:21:39.004Z,100219.80
2019-01-29T12:24:11.211Z,100217.70
2019-01-29T12:26:40.824Z,100208.95
2019-01-29T12:29:10.538Z,100206.08
2019-01-29T12:31:40.423Z,100203.67
2019-01-29T12:34:10.081Z,100196.58
2019-01-29T12:36:39.921Z,100181.03
2019-01-29T12:39:10.250Z,100182.34
2019-01-29T12:41:39.974Z,100174.68
2019-01-29T12:44:09.803Z,100183.38
2019-01-29T12:46:39.603Z,100178.09
2019-01-29T12:49:09.393Z,100173.60
2019-01-29T12:51:40.465Z,100174.14
2019-01-29T12:54:10.542Z,100163.32
2019-01-29T12:56:40.302Z,100158.05
2019-01-29T12:59:10.156Z,100153.03
2019-01-29T13:01:39.938Z,100152.74
2019-01-29T13:04:09.780Z,100154.33
2019-01-29T13:06:39.671Z,100142.69
2019-01-29T13:09:10.969Z,100135.56
2019-01-29T13:11:40.630Z,100133.17
2019-01-29T13:14:10.742Z,100133.97
2019-01-29T13:16:40.475Z,100122.86
2019-01-29T13:19:10.366Z,100117.81
2019-01-29T13:21:40.198Z,100119.41
2019-01-29T13:24:09.928Z,100123.64
2019-01-29T13:26:39.721Z,100119.41
2019-01-29T13:29:09.595Z,100115.71
2019-01-29T13:31:39.687Z,100111.75
2019-01-29T13:34:09.610Z,100112.03
2019-01-29T13:36:40.487Z,100112.54
2019-01-29T13:39:10.668Z,100107.27
2019-01-29T13:41:40.441Z,100098.53
2019-01-29T13:44:10.355Z,100096.97
2019-01-29T13:46:40.054Z,100093.27
2019-01-29T13:49:09.792Z,100084.83
2019-01-29T13:51:39.924Z,100077.70
2019-01-29T13:54:09.593Z,100070.30
2019-01-29T13:56:39.425Z,100070.86
2019-01-29T13:59:09.234Z,100067.15
2019-01-29T14:01:38.929Z,100056.58
2019-01-29T14:04:08.643Z,100058.73
2019-01-29T14:06:38.369Z,100057.17
2019-01-29T14:09:09.116Z,100052.69
2019-01-29T14:11:39.096Z,100048.19
2019-01-29T14:14:09.053Z,100046.31
2019-01-29T14:16:38.774Z,100040.78
2019-01-29T14:19:08.623Z,100050.84
2019-01-29T14:21:38.276Z,100040.80
2019-01-29T14:24:08.206Z,100028.89
2019-01-29T14:26:37.864Z,100034.46
2019-01-29T14:29:07.713Z,100036.55
2019-01-29T14:31:37.459Z,100039.47
2019-01-29T14:34:07.399Z,100031.55
2019-01-29T14:36:37.135Z,100030.48
2019-01-29T14:39:19.916Z,100027.84
2019-01-29T14:41:49.670Z,100024.68
2019-01-29T14:44:19.542Z,100024.93
2019-01-29T14:46:49.362Z,100020.18
2019-01-29T14:49:19.016Z,100015.19
2019-01-29T14:51:48.829Z,100012.80
2019-01-29T14:54:18.828Z,100010.44
2019-01-29T14:56:56.325Z,100006.75
2019-01-29T14:59:19.930Z,100001.20
2019-01-29T15:01:50.013Z,100004.89
2019-01-29T15:04:19.706Z,100001.20
2019-01-29T15:06:49.778Z,99994.88
2019-01-29T15:09:19.543Z,100000.66
2019-01-29T15:11:49.379Z,99986.16
2019-01-29T15:14:38.169Z,99989.33
2019-01-29T15:22:08.557Z,99992.23
2019-01-29T15:24:38.583Z,99982.49
2019-01-29T15:27:08.655Z,99973.78
2019-01-29T15:29:38.543Z,99975.36
2019-01-29T15:32:08.333Z,99965.09
2019-01-29T15:34:38.023Z,99968.49
2019-01-29T15:37:07.904Z,99964.55
2019-01-29T15:39:37.671Z,99964.29
2019-01-29T15:42:07.538Z,99959.55
2019-01-29T15:44:37.278Z,99966.41
2019-01-29T15:47:07.184Z,99964.84
2019-01-29T15:49:36.904Z,99951.38
2019-01-29T15:52:07.139Z,99956.64
2019-01-29T15:54:36.862Z,99950.31
2019-01-29T15:57:14.003Z,99942.41
2019-01-29T15:59:43.123Z,99947.41
2019-01-29T16:02:10.119Z,99944.22
2019-01-29T16:04:39.933Z,99938.41
2019-01-29T16:07:09.753Z,99938.16
2019-01-29T16:09:39.436Z,99939.45
2019-01-29T16:12:09.093Z,99940.23
2019-01-29T16:14:38.842Z,99938.41
2019-01-29T16:17:08.741Z,99936.05
2019-01-29T16:19:38.481Z,99933.13
2019-01-29T16:22:08.240Z,99927.36
2019-01-29T16:24:37.988Z,99933.91
2019-01-29T16:27:07.661Z,99930.48
2019-01-29T16:29:37.434Z,99916.24
2019-01-29T16:32:07.501Z,99916.24
2019-01-29T16:34:37.381Z,99914.91
2019-01-29T16:37:07.187Z,99905.92
2019-01-29T16:39:36.858Z,99911.70
2019-01-29T16:42:06.734Z,99908.78
2019-01-29T16:44:36.391Z,99905.90
2019-01-29T16:47:06.591Z,99900.62
2019-01-29T16:49:36.248Z,99903.79
2019-01-29T16:52:06.566Z,99899.54
2019-01-29T16:54:36.290Z,99897.15
2019-01-29T16:57:06.631Z,99894.75
2019-01-29T16:59:36.413Z,99894.75
2019-01-29T17:02:06.698Z,99887.16
2019-01-29T17:04:36.373Z,99883.93
2019-01-29T17:07:06.167Z,99877.35
2019-01-29T17:09:35.880Z,99888.96
2019-01-29T17:12:05.908Z,99878.16
2019-01-29T17:14:35.679Z,99875.77
2019-01-29T17:17:05.737Z,99867.87
2019-01-29T17:19:35.479Z,99871.04
2019-01-29T17:22:06.062Z,99870.75
2019-01-29T17:24:35.769Z,99868.41
2019-01-29T17:27:05.810Z,99861.03
2019-01-29T17:29:35.455Z,99853.67
2019-01-29T17:32:05.433Z,99861.83
2019-01-29T17:34:35.167Z,99856.84
2019-01-29T17:37:05.075Z,99848.94
2019-01-29T17:39:34.803Z,99846.56
2019-01-29T17:42:04.683Z,99844.24
2019-01-29T17:44:35.656Z,99842.35
2019-01-29T17:47:05.575Z,99833.64
2019-01-29T17:49:35.274Z,99833.39
2019-01-29T17:52:05.310Z,99830.25
2019-01-29T17:54:35.431Z,99825.22
2019-01-29T17:57:06.174Z,99826.25
2019-01-29T17:59:37.389Z,99820.73
2019-01-29T18:02:08.731Z,99825.99
2019-01-29T18:04:38.482Z,99817.83
2019-01-29T18:07:08.272Z,99809.38
2019-01-29T18:09:38.011Z,99811.75
2019-01-29T18:12:07.677Z,99804.64
2019-01-29T18:14:37.316Z,99810.95
2019-01-29T18:17:07.017Z,99799.92
2019-01-29T18:19:36.802Z,99802.01
2019-01-29T18:22:06.710Z,99800.67
2019-01-29T18:24:36.370Z,99791.70
2019-01-29T18:27:06.271Z,99796.71
2019-01-29T18:29:35.933Z,99790.12
2019-01-29T18:32:05.849Z,99782.47
2019-01-29T18:34:35.519Z,99782.25
2019-01-29T18:37:05.534Z,99781.97
2019-01-29T18:39:35.166Z,99774.60
2019-01-29T18:42:06.327Z,99772.46
2019-01-29T18:44:36.636Z,99769.57
2019-01-29T18:47:06.672Z,99762.23
2019-01-29T18:49:36.401Z,99758.52
2019-01-29T18:52:06.332Z,99757.76
2019-01-29T18:54:36.114Z,99754.56
2019-01-29T18:57:05.953Z,99756.65
2019-01-29T18:59:35.715Z,99750.59
2019-01-29T19:02:05.741Z,99749.00
2019-01-29T19:04:35.499Z,99744.80
2019-01-29T19:07:05.616Z,99742.42
2019-01-29T19:09:35.304Z,99742.41
2019-01-29T19:12:05.469Z,99736.89
2019-01-29T19:14:35.167Z,99735.31
2019-01-29T19:17:04.948Z,99739.27
2019-01-29T19:19:34.582Z,99735.03
2019-01-29T19:22:05.936Z,99736.09
2019-01-29T19:24:35.757Z,99733.21
2019-01-29T19:27:05.602Z,99732.44
2019-01-29T19:29:35.338Z,99727.95
2019-01-29T19:32:05.268Z,99732.44
2019-01-29T19:34:34.966Z,99727.95
2019-01-29T19:37:04.835Z,99720.84
2019-01-29T19:39:34.487Z,99718.22
2019-01-29T19:42:04.249Z,99716.69
2019-01-29T19:44:34.050Z,99714.02
2019-01-29T19:47:03.822Z,99706.65
2019-01-29T19:49:33.552Z,99710.31
2019-01-29T19:52:04.771Z,99706.37
2019-01-29T19:54:34.443Z,99704.25
2019-01-29T19:57:04.305Z,99698.75
2019-01-29T19:59:34.006Z,99693.77
2019-01-29T20:02:03.699Z,99695.32
2019-01-29T20:04:33.512Z,99691.89
2019-01-29T20:07:03.378Z,99689.53
2019-01-29T20:09:33.146Z,99685.84
2019-01-29T20:12:03.228Z,99680.05
2019-01-29T20:14:32.986Z,99680.84
2019-01-29T20:17:03.490Z,99674.02
2019-01-29T20:19:33.187Z,99666.91
2019-01-29T20:22:02.878Z,99674.00
2019-01-29T20:24:32.541Z,99675.03
2019-01-29T20:27:02.248Z,99668.75
2019-01-29T20:29:31.962Z,99664.52
2019-01-29T20:32:02.783Z,99659.53
2019-01-29T20:34:32.428Z,99655.05
2019-01-29T20:37:02.235Z,99649.80
2019-01-29T20:39:34.950Z,99646.35
2019-01-29T20:42:03.688Z,99646.89
2019-01-29T20:44:33.430Z,99644.55
2019-01-29T20:47:03.201Z,99641.41
2019-01-29T20:49:32.861Z,99645.34
2019-01-29T20:52:02.532Z,99642.98
2019-01-29T20:54:32.202Z,99641.12
2019-01-29T20:57:01.884Z,99628.01
2019-01-29T20:59:31.596Z,99630.38
2019-01-29T21:02:03.214Z,99629.84
2019-01-29T21:04:32.862Z,99621.98
2019-01-29T21:07:03.100Z,99623.02
2019-01-29T21:09:33.382Z,99616.47
2019-01-29T21:12:03.330Z,99612.50
2019-01-29T21:14:33.031Z,99614.34
2019-01-29T21:17:02.804Z,99610.39
2019-01-29T21:19:32.500Z,99609.06
2019-01-29T21:22:02.334Z,99605.66
2019-01-29T21:24:32.494Z,99605.13
2019-01-29T21:27:02.200Z,99599.63
2019-01-29T21:29:31.992Z,99599.11
2019-01-29T21:32:01.862Z,99589.39
2019-01-29T21:34:31.693Z,99586.25
2019-01-29T21:37:01.357Z,99581.00
2019-01-29T21:39:31.235Z,99577.84
2019-01-29T21:42:00.878Z,99577.87
2019-01-29T21:44:30.571Z,99568.15
2019-01-29T21:47:00.294Z,99566.05
2019-01-29T21:49:30.076Z,99557.38
2019-01-29T21:51:59.807Z,99565.27
2019-01-29T21:54:29.472Z,99552.12
2019-01-29T21:56:59.208Z,99551.36
2019-01-29T21:59:28.939Z,99547.94
2019-01-29T22:01:58.650Z,99547.15
2019-01-29T22:04:28.311Z,99541.38
2019-01-29T22:06:58.135Z,99538.47
2019-01-29T22:09:27.914Z,99532.42
2019-01-29T22:11:57.831Z,99531.91
2019-01-29T22:14:27.494Z,99518.75
2019-01-29T22:16:57.271Z,99521.37
2019-01-29T22:19:27.166Z,99523.74
2019-01-29T22:21:56.888Z,99515.08
2019-01-29T22:24:26.749Z,99511.41
2019-01-29T22:26:56.418Z,99502.21
2019-01-29T22:29:26.208Z,99495.39
2019-01-29T22:31:56.019Z,99494.34
2019-01-29T22:34:25.829Z,99491.95
2019-01-29T22:36:55.652Z,99489.87
2019-01-29T22:39:25.465Z,99485.39
2019-01-29T22:41:55.321Z,99480.38
2019-01-29T22:44:25.370Z,99479.60
2019-01-29T22:46:55.126Z,99473.31
2019-01-29T22:49:24.981Z,99468.30
2019-01-29T22:51:54.686Z,99466.99
2019-01-29T22:54:24.382Z,99458.06
2019-01-29T22:56:54.207Z,99460.67
2019-01-29T22:59:32.971Z,99457.27
2019-01-29T23:01:55.702Z,99457.52
2019-01-29T23:04:25.493Z,99448.33
2019-01-29T23:06:55.204Z,99444.13
2019-01-29T23:09:24.986Z,99434.93
2019-01-29T23:11:54.726Z,99437.02
2019-01-29T23:14:24.487Z,99429.16
2019-01-29T23:16:54.201Z,99425.21
2019-01-29T23:19:23.968Z,99424.67
2019-01-29T23:21:53.705Z,99423.11
2019-01-29T23:24:23.607Z,99412.86
2019-01-29T23:26:53.278Z,99418.38
2019-01-29T23:29:23.119Z,99408.66
2019-01-29T23:31:52.851Z,99406.27
2019-01-29T23:34:22.591Z,99397.87
2019-01-29T23:36:52.327Z,99393.41
2019-01-29T23:39:22.146Z,99393.95
2019-01-29T23:41:51.903Z,99390.79
2019-01-29T23:44:21.592Z,99382.63
2019-01-29T23:46:51.338Z,99378.97
2019-01-29T23:49:20.995Z,99374.23
2019-01-29T23:51:50.732Z,99369.22
2019-01-29T23:54:20.607Z,99362.11
2019-01-29T23:56:50.366Z,99355.28
2019-01-29T23:59:20.154Z,99356.62
