createdAt,value
2023-01-03T00:01:45.835Z,4.70
2023-01-03T00:04:13.413Z,3.77
2023-01-03T00:06:44.989Z,5.20
2023-01-03T00:09:14.411Z,5.43
2023-01-03T00:11:59.614Z,4.90
2023-01-03T00:14:33.258Z,7.40
2023-01-03T00:17:03.128Z,8.07
2023-01-03T00:19:34.828Z,5.93
2023-01-03T00:22:01.493Z,5.83
2023-01-03T00:24:28.221Z,5.40
2023-01-03T00:26:54.704Z,3.90
2023-01-03T00:29:21.297Z,4.67
2023-01-03T00:31:47.890Z,5.97
2023-01-03T00:34:14.556Z,6.47
2023-01-03T00:36:41.070Z,6.77
2023-01-03T00:39:08.099Z,4.87
2023-01-03T00:41:34.921Z,5.13
2023-01-03T00:44:01.703Z,7.23
2023-01-03T00:46:28.228Z,3.83
2023-01-03T00:48:54.949Z,3.50
2023-01-03T00:51:29.365Z,4.47
2023-01-03T00:53:57.906Z,5.97
2023-01-03T00:56:31.138Z,5.40
2023-01-03T00:58:58.003Z,6.83
2023-01-03T01:01:32.145Z,6.33
2023-01-03T01:04:22.132Z,7.30
2023-01-03T01:06:52.899Z,3.53
2023-01-03T01:09:33.258Z,10.10
2023-01-03T01:11:59.771Z,5.23
2023-01-03T01:14:29.518Z,4.97
2023-01-03T01:17:05.970Z,7.37
2023-01-03T01:19:36.634Z,3.70
2023-01-03T01:22:04.041Z,5.60
2023-01-03T01:24:30.697Z,4.97
2023-01-03T01:26:57.225Z,7.87
2023-01-03T01:29:24.154Z,5.10
2023-01-03T01:31:50.916Z,7.43
2023-01-03T01:34:17.696Z,5.90
2023-01-03T01:36:46.100Z,5.53
2023-01-03T01:39:19.513Z,6.13
2023-01-03T01:42:06.616Z,4.83
2023-01-03T01:46:31.348Z,7.33
2023-01-03T01:49:05.099Z,5.00
2023-01-03T01:51:35.458Z,5.60
2023-01-03T01:54:06.155Z,5.73
2023-01-03T01:56:45.886Z,5.23
2023-01-03T01:59:12.943Z,5.67
2023-01-03T02:01:42.505Z,6.23
2023-01-03T02:04:21.846Z,6.90
2023-01-03T02:06:49.234Z,7.33
2023-01-03T02:09:16.076Z,5.07
2023-01-03T02:15:39.697Z,4.73
2023-01-03T02:20:05.220Z,7.40
2023-01-03T02:23:41.550Z,4.60
2023-01-03T02:29:42.866Z,4.43
2023-01-03T02:34:30.331Z,5.03
2023-01-03T02:40:04.914Z,4.17
2023-01-03T02:43:05.329Z,3.77
2023-01-03T02:47:10.037Z,5.70
2023-01-03T02:49:49.676Z,7.33
2023-01-03T02:52:24.028Z,5.57
2023-01-03T02:55:16.689Z,4.17
2023-01-03T02:57:58.553Z,5.00
2023-01-03T03:00:32.157Z,8.37
2023-01-03T03:03:13.443Z,6.97
2023-01-03T03:05:56.308Z,5.90
2023-01-03T03:08:22.861Z,10.20
2023-01-03T03:11:09.601Z,6.23
2023-01-03T03:14:17.104Z,5.33
2023-01-03T03:16:50.702Z,6.60
2023-01-03T03:19:52.103Z,9.50
2023-01-03T03:23:03.285Z,8.13
2023-01-03T03:25:52.361Z,4.40
2023-01-03T03:28:34.179Z,4.80
2023-01-03T03:33:09.446Z,6.97
2023-01-03T03:37:06.712Z,7.63
2023-01-03T03:39:52.445Z,6.23
2023-01-03T03:43:00.154Z,5.73
2023-01-03T03:46:05.058Z,7.60
2023-01-03T03:49:05.967Z,5.80
2023-01-03T03:51:36.794Z,5.73
2023-01-03T03:54:10.974Z,5.57
2023-01-03T03:56:40.914Z,6.43
2023-01-03T03:59:10.490Z,8.90
2023-01-03T04:01:41.690Z,4.87
2023-01-03T04:04:17.846Z,5.83
2023-01-03T04:06:51.251Z,6.20
2023-01-03T04:09:18.763Z,7.37
2023-01-03T04:11:45.225Z,6.60
2023-01-03T04:14:11.710Z,6.47
2023-01-03T04:16:40.102Z,5.73
2023-01-03T04:19:06.714Z,7.10
2023-01-03T04:21:33.424Z,6.47
2023-01-03T04:23:59.903Z,5.40
2023-01-03T04:26:26.353Z,5.50
2023-01-03T04:28:52.849Z,5.83
2023-01-03T04:31:19.374Z,5.63
2023-01-03T04:33:45.980Z,10.33
2023-01-03T04:36:12.478Z,9.10
2023-01-03T04:38:38.951Z,5.93
2023-01-03T04:41:07.747Z,7.50
2023-01-03T04:43:53.214Z,5.10
2023-01-03T04:46:20.636Z,4.67
2023-01-03T04:48:47.148Z,5.47
2023-01-03T04:51:14.071Z,4.97
2023-01-03T04:53:40.552Z,6.10
2023-01-03T04:56:07.557Z,4.13
2023-01-03T04:58:34.250Z,4.23
2023-01-03T05:01:04.023Z,10.07
2023-01-03T05:03:30.888Z,11.07
2023-01-03T05:06:09.837Z,6.20
2023-01-03T05:08:36.374Z,5.43
2023-01-03T05:11:04.362Z,6.47
2023-01-03T05:13:32.129Z,7.70
2023-01-03T05:16:08.926Z,9.57
2023-01-03T05:18:35.739Z,6.33
2023-01-03T05:21:33.429Z,11.43
2023-01-03T05:24:18.808Z,8.20
2023-01-03T05:26:46.303Z,8.20
2023-01-03T05:29:18.324Z,8.23
2023-01-03T05:31:45.051Z,6.50
2023-01-03T05:34:11.972Z,9.20
2023-01-03T05:36:38.519Z,5.57
2023-01-03T05:39:05.562Z,5.93
2023-01-03T05:41:50.975Z,6.70
2023-01-03T05:44:17.635Z,10.37
2023-01-03T05:46:44.342Z,5.57
2023-01-03T05:49:11.055Z,7.27
2023-01-03T05:51:37.512Z,7.17
2023-01-03T05:54:04.424Z,6.70
2023-01-03T05:56:31.793Z,9.60
2023-01-03T05:58:59.648Z,4.50
2023-01-03T06:01:27.494Z,5.70
2023-01-03T06:03:54.864Z,6.67
2023-01-03T06:06:21.523Z,6.60
2023-01-03T06:08:48.436Z,5.33
2023-01-03T06:11:16.139Z,6.43
2023-01-03T06:13:43.012Z,9.57
2023-01-03T06:16:33.880Z,8.13
2023-01-03T06:19:01.957Z,6.03
2023-01-03T06:21:28.655Z,5.87
2023-01-03T06:23:55.147Z,10.23
2023-01-03T06:26:24.421Z,8.90
2023-01-03T06:28:51.548Z,24.77
2023-01-03T06:31:19.102Z,14.57
2023-01-03T06:33:46.657Z,12.93
2023-01-03T06:36:17.480Z,14.63
2023-01-03T06:38:44.062Z,7.77
2023-01-03T06:41:11.579Z,14.57
2023-01-03T06:43:38.073Z,14.97
2023-01-03T06:46:23.359Z,13.20
2023-01-03T06:49:08.322Z,8.30
2023-01-03T06:51:53.690Z,5.33
2023-01-03T06:54:41.067Z,8.77
2023-01-03T06:57:07.572Z,13.70
2023-01-03T06:59:34.027Z,4.30
2023-01-03T07:02:00.674Z,7.97
2023-01-03T07:04:27.604Z,8.63
2023-01-03T07:06:54.363Z,9.83
2023-01-03T07:09:20.829Z,8.00
2023-01-03T07:11:47.384Z,9.00
2023-01-03T07:14:13.864Z,6.17
2023-01-03T07:16:46.596Z,5.23
2023-01-03T07:19:17.400Z,7.73
2023-01-03T07:21:45.170Z,5.23
2023-01-03T07:24:15.574Z,5.80
2023-01-03T07:26:42.026Z,5.53
2023-01-03T07:29:09.967Z,5.47
2023-01-03T07:31:40.473Z,16.23
2023-01-03T07:34:07.573Z,7.47
2023-01-03T07:36:34.558Z,5.73
2023-01-03T07:39:01.180Z,6.07
2023-01-03T07:43:31.388Z,6.70
2023-01-03T07:45:57.896Z,6.30
2023-01-03T07:48:24.454Z,8.80
2023-01-03T07:50:57.321Z,14.47
2023-01-03T07:53:24.047Z,15.37
2023-01-03T07:55:50.521Z,14.90
2023-01-03T07:58:17.056Z,17.60
2023-01-03T08:00:43.521Z,15.93
2023-01-03T08:03:11.506Z,22.83
2023-01-03T08:05:38.406Z,21.17
2023-01-03T08:08:05.817Z,17.27
2023-01-03T08:10:50.503Z,17.87
2023-01-03T08:13:17.229Z,22.40
2023-01-03T08:15:56.787Z,34.73
2023-01-03T08:18:27.665Z,32.40
2023-01-03T08:20:56.448Z,29.60
2023-01-03T08:23:24.528Z,21.57
2023-01-03T08:25:52.157Z,26.80
2023-01-03T08:28:18.695Z,20.27
2023-01-03T08:30:49.434Z,28.50
2023-01-03T08:33:19.128Z,23.67
2023-01-03T08:36:03.837Z,18.60
2023-01-03T08:39:08.251Z,18.53
2023-01-03T08:41:43.095Z,24.23
2023-01-03T08:44:10.385Z,25.83
2023-01-03T08:46:43.062Z,22.97
2023-01-03T08:49:11.253Z,23.30
2023-01-03T08:51:37.797Z,25.90
2023-01-03T08:54:04.316Z,22.90
2023-01-03T08:56:30.834Z,18.77
2023-01-03T08:58:57.314Z,28.77
2023-01-03T09:01:26.937Z,20.53
2023-01-03T09:03:53.675Z,20.60
2023-01-03T09:06:20.358Z,22.13
2023-01-03T09:08:46.825Z,25.93
2023-01-03T09:11:13.472Z,23.77
2023-01-03T09:13:40.984Z,20.00
2023-01-03T09:16:11.139Z,20.17
2023-01-03T09:18:39.703Z,14.77
2023-01-03T09:21:07.277Z,16.70
2023-01-03T09:23:35.491Z,20.10
2023-01-03T09:26:02.301Z,18.57
2023-01-03T09:28:28.976Z,14.27
2023-01-03T09:30:56.180Z,13.70
2023-01-03T09:33:22.841Z,16.37
2023-01-03T09:35:53.817Z,27.10
2023-01-03T09:38:21.970Z,20.30
2023-01-03T09:40:59.760Z,16.37
2023-01-03T09:43:40.154Z,21.90
2023-01-03T09:46:17.611Z,25.10
2023-01-03T09:48:44.899Z,21.27
2023-01-03T09:51:52.439Z,20.93
2023-01-03T09:54:49.537Z,22.20
2023-01-03T09:57:45.128Z,26.20
2023-01-03T10:01:05.616Z,24.47
2023-01-03T10:04:11.646Z,16.63
2023-01-03T10:07:02.260Z,20.90
2023-01-03T10:09:55.126Z,19.27
2023-01-03T10:18:06.320Z,14.10
2023-01-03T10:20:56.174Z,11.20
2023-01-03T10:23:23.002Z,10.37
2023-01-03T10:25:49.472Z,11.93
2023-01-03T10:28:24.554Z,10.93
2023-01-03T10:34:09.792Z,18.87
2023-01-03T10:36:36.247Z,13.80
2023-01-03T10:39:09.739Z,28.90
2023-01-03T10:41:48.376Z,28.03
2023-01-03T10:44:32.568Z,28.10
2023-01-03T10:47:15.516Z,29.33
2023-01-03T10:49:46.625Z,31.10
2023-01-03T10:52:19.336Z,39.83
2023-01-03T10:54:58.439Z,46.67
2023-01-03T10:57:55.947Z,36.60
2023-01-03T11:00:35.880Z,32.33
2023-01-03T11:03:25.606Z,41.70
2023-01-03T11:06:25.183Z,32.40
2023-01-03T11:09:09.773Z,24.87
2023-01-03T11:11:41.787Z,30.20
2023-01-03T11:14:27.705Z,34.17
2023-01-03T11:17:05.228Z,24.70
2023-01-03T11:19:33.944Z,33.10
2023-01-03T11:22:41.688Z,35.57
2023-01-03T11:26:01.154Z,34.67
2023-01-03T11:31:07.645Z,30.23
2023-01-03T11:36:33.581Z,26.50
2023-01-03T11:43:16.498Z,27.83
2023-01-03T11:46:30.203Z,30.27
2023-01-03T11:53:35.218Z,31.00
2023-01-03T11:56:46.352Z,28.80
2023-01-03T12:02:10.936Z,25.97
2023-01-03T12:10:55.442Z,27.20
2023-01-03T12:16:07.874Z,23.77
2023-01-03T12:21:31.602Z,34.83
2023-01-03T12:24:21.837Z,23.97
2023-01-03T12:27:14.816Z,24.53
2023-01-03T12:33:12.464Z,22.70
2023-01-03T12:36:20.719Z,23.20
2023-01-03T12:39:06.205Z,22.97
2023-01-03T12:41:57.528Z,25.63
2023-01-03T12:44:46.184Z,32.70
2023-01-03T12:47:35.300Z,40.83
2023-01-03T12:51:17.246Z,46.97
2023-01-03T12:57:16.848Z,38.80
2023-01-03T13:01:05.909Z,55.03
2023-01-03T13:04:23.277Z,42.27
2023-01-03T13:07:05.899Z,46.30
2023-01-03T13:09:42.793Z,42.27
2023-01-03T13:12:18.398Z,47.37
2023-01-03T13:15:35.644Z,60.97
2023-01-03T13:18:31.992Z,94.70
2023-01-03T13:20:58.889Z,93.43
2023-01-03T13:23:56.959Z,85.13
2023-01-03T13:26:27.353Z,87.47
2023-01-03T13:30:17.380Z,72.00
2023-01-03T13:33:17.992Z,59.10
2023-01-03T13:36:00.764Z,52.40
2023-01-03T13:38:38.268Z,56.13
2023-01-03T13:41:41.406Z,60.87
2023-01-03T13:44:19.206Z,67.63
2023-01-03T13:46:47.423Z,52.40
2023-01-03T13:49:26.098Z,54.60
2023-01-03T13:51:56.686Z,37.60
2023-01-03T13:54:53.998Z,35.07
2023-01-03T13:57:37.013Z,35.00
2023-01-03T14:00:18.065Z,36.57
2023-01-03T14:05:54.065Z,33.17
2023-01-03T14:11:28.243Z,54.23
2023-01-03T14:14:05.638Z,57.93
2023-01-03T14:17:15.223Z,56.07
2023-01-03T14:19:53.523Z,55.17
2023-01-03T14:22:31.659Z,60.00
2023-01-03T14:24:59.031Z,68.23
2023-01-03T14:27:40.231Z,69.23
2023-01-03T14:30:30.127Z,63.93
2023-01-03T14:32:58.347Z,66.57
2023-01-03T14:35:40.684Z,68.30
2023-01-03T14:38:30.223Z,66.23
2023-01-03T14:40:57.600Z,62.53
2023-01-03T14:43:34.749Z,48.50
2023-01-03T14:46:10.687Z,56.77
2023-01-03T14:48:37.286Z,36.57
2023-01-03T14:51:05.346Z,40.27
2023-01-03T14:53:33.945Z,51.80
2023-01-03T14:56:01.899Z,53.50
2023-01-03T14:58:46.564Z,64.80
2023-01-03T15:01:14.715Z,51.53
2023-01-03T15:03:46.102Z,46.97
2023-01-03T15:06:32.082Z,44.80
2023-01-03T15:09:19.272Z,47.60
2023-01-03T15:11:55.508Z,45.23
2023-01-03T15:14:42.803Z,59.53
2023-01-03T15:17:18.579Z,46.80
2023-01-03T15:19:55.122Z,46.97
2023-01-03T15:22:30.147Z,44.43
2023-01-03T15:25:07.773Z,47.00
2023-01-03T15:27:52.385Z,54.33
2023-01-03T15:30:25.724Z,51.67
2023-01-03T15:33:34.054Z,50.70
2023-01-03T15:36:18.425Z,87.83
2023-01-03T15:38:48.023Z,51.27
2023-01-03T15:41:49.078Z,53.47
2023-01-03T15:44:23.815Z,58.50
2023-01-03T15:46:51.449Z,51.23
2023-01-03T15:49:24.765Z,48.47
2023-01-03T15:51:51.252Z,47.70
2023-01-03T15:54:20.009Z,47.83
2023-01-03T15:57:53.288Z,49.57
2023-01-03T16:00:25.299Z,41.87
2023-01-03T16:02:52.262Z,48.33
2023-01-03T16:05:22.677Z,46.07
2023-01-03T16:07:50.471Z,45.33
2023-01-03T16:10:17.105Z,52.03
2023-01-03T16:12:43.809Z,41.53
2023-01-03T16:15:21.606Z,41.87
2023-01-03T16:17:50.022Z,38.17
2023-01-03T16:20:19.102Z,42.50
2023-01-03T16:23:00.475Z,42.10
2023-01-03T16:25:28.680Z,44.00
2023-01-03T16:27:55.211Z,38.60
2023-01-03T16:30:23.439Z,42.37
2023-01-03T16:32:49.919Z,39.17
2023-01-03T16:35:18.747Z,36.83
2023-01-03T16:37:45.384Z,36.20
2023-01-03T16:40:18.881Z,36.77
2023-01-03T16:42:45.406Z,36.13
2023-01-03T16:45:12.237Z,40.90
2023-01-03T16:47:39.183Z,35.33
2023-01-03T16:50:17.698Z,32.87
2023-01-03T16:52:56.267Z,28.73
2023-01-03T16:55:31.417Z,33.73
2023-01-03T16:57:58.319Z,32.47
2023-01-03T17:00:31.247Z,33.07
2023-01-03T17:02:59.114Z,34.63
2023-01-03T17:05:34.439Z,32.00
2023-01-03T17:08:24.052Z,33.83
2023-01-03T17:10:57.615Z,30.73
2023-01-03T17:13:39.977Z,36.20
2023-01-03T17:16:19.102Z,33.33
2023-01-03T17:18:48.252Z,34.63
2023-01-03T17:21:33.801Z,31.03
2023-01-03T17:24:14.977Z,36.23
2023-01-03T17:26:42.350Z,32.37
2023-01-03T17:29:24.495Z,36.63
2023-01-03T17:31:50.986Z,33.13
2023-01-03T17:34:31.123Z,38.07
2023-01-03T17:36:59.902Z,37.67
2023-01-03T17:39:27.663Z,33.27
2023-01-03T17:42:12.243Z,49.40
2023-01-03T17:44:39.490Z,45.00
2023-01-03T17:47:41.019Z,36.03
2023-01-03T17:50:09.185Z,32.77
2023-01-03T17:52:37.501Z,36.20
2023-01-03T17:55:15.811Z,41.57
2023-01-03T17:57:42.332Z,35.33
2023-01-03T18:00:22.660Z,42.60
2023-01-03T18:02:49.757Z,77.83
2023-01-03T18:05:26.545Z,139.57
2023-01-03T18:08:03.136Z,178.63
2023-01-03T18:10:46.382Z,141.90
2023-01-03T18:13:24.942Z,117.30
2023-01-03T18:15:53.461Z,129.60
2023-01-03T18:18:23.650Z,126.83
2023-01-03T18:20:51.310Z,122.30
2023-01-03T18:23:38.644Z,117.00
2023-01-03T18:26:10.454Z,106.07
2023-01-03T18:28:36.911Z,99.20
2023-01-03T18:31:03.482Z,89.70
2023-01-03T18:33:30.064Z,85.13
2023-01-03T18:35:56.616Z,47.40
2023-01-03T18:38:35.825Z,43.47
2023-01-03T18:41:05.678Z,48.07
2023-01-03T18:43:33.099Z,46.30
2023-01-03T18:45:59.651Z,50.73
2023-01-03T18:48:26.166Z,70.80
2023-01-03T18:50:58.971Z,71.43
2023-01-03T18:53:31.773Z,58.57
2023-01-03T18:55:59.570Z,65.83
2023-01-03T18:58:35.849Z,59.40
2023-01-03T19:01:04.414Z,58.87
2023-01-03T19:03:32.906Z,58.53
2023-01-03T19:06:01.549Z,51.93
2023-01-03T19:08:32.894Z,69.70
2023-01-03T19:11:12.821Z,68.63
2023-01-03T19:13:51.637Z,59.17
2023-01-03T19:16:31.107Z,53.37
2023-01-03T19:18:58.701Z,59.33
2023-01-03T19:21:32.534Z,52.43
2023-01-03T19:24:38.485Z,55.67
2023-01-03T19:27:21.301Z,88.23
2023-01-03T19:29:48.990Z,92.90
2023-01-03T19:32:23.917Z,104.83
2023-01-03T19:34:50.582Z,89.37
2023-01-03T19:37:17.533Z,70.03
2023-01-03T19:39:43.985Z,59.20
2023-01-03T19:42:37.209Z,58.00
2023-01-03T19:45:28.013Z,55.07
2023-01-03T19:48:12.339Z,54.80
2023-01-03T19:50:38.832Z,55.23
2023-01-03T19:53:06.116Z,56.63
2023-01-03T19:55:36.816Z,72.93
2023-01-03T19:58:25.221Z,56.47
2023-01-03T20:00:53.053Z,60.33
2023-01-03T20:03:39.215Z,53.20
2023-01-03T20:06:11.185Z,57.43
2023-01-03T20:08:37.677Z,56.33
2023-01-03T20:11:04.339Z,56.63
2023-01-03T20:13:32.204Z,60.93
2023-01-03T20:16:01.097Z,61.30
2023-01-03T20:18:35.407Z,59.83
2023-01-03T20:21:28.505Z,58.93
2023-01-03T20:24:01.958Z,48.77
2023-01-03T20:26:31.684Z,55.00
2023-01-03T20:28:59.134Z,54.43
2023-01-03T20:31:26.679Z,66.73
2023-01-03T20:33:53.236Z,52.93
2023-01-03T20:36:39.352Z,55.43
2023-01-03T20:39:27.398Z,54.67
2023-01-03T20:41:58.523Z,58.23
2023-01-03T20:44:28.817Z,52.30
2023-01-03T20:46:56.163Z,53.23
2023-01-03T20:49:25.986Z,46.57
2023-01-03T20:51:53.717Z,52.87
2023-01-03T20:54:20.690Z,53.53
2023-01-03T20:56:47.181Z,55.50
2023-01-03T20:59:19.943Z,85.03
2023-01-03T21:01:48.326Z,80.50
2023-01-03T21:04:15.192Z,56.53
2023-01-03T21:06:44.530Z,55.70
2023-01-03T21:09:11.500Z,64.30
2023-01-03T21:11:40.836Z,52.90
2023-01-03T21:14:07.520Z,55.43
2023-01-03T21:16:42.971Z,54.80
2023-01-03T21:19:17.154Z,62.53
2023-01-03T21:21:46.965Z,61.23
2023-01-03T21:24:16.744Z,55.27
2023-01-03T21:26:43.528Z,72.90
2023-01-03T21:29:10.461Z,65.40
2023-01-03T21:31:38.833Z,60.60
2023-01-03T21:34:13.530Z,65.87
2023-01-03T21:36:39.984Z,57.20
2023-01-03T21:39:06.460Z,61.27
2023-01-03T21:43:03.597Z,59.63
2023-01-03T21:45:45.988Z,59.30
2023-01-03T21:48:16.432Z,55.80
2023-01-03T21:50:49.058Z,70.97
2023-01-03T21:53:22.058Z,63.37
2023-01-03T21:55:49.311Z,66.77
2023-01-03T21:58:18.600Z,68.67
2023-01-03T22:00:45.535Z,59.57
2023-01-03T22:03:35.558Z,50.23
2023-01-03T22:06:10.368Z,52.10
2023-01-03T22:08:38.457Z,48.23
2023-01-03T22:11:06.273Z,54.07
2023-01-03T22:13:33.877Z,56.70
2023-01-03T22:16:09.317Z,56.80
2023-01-03T22:18:36.299Z,62.50
2023-01-03T22:21:09.364Z,52.67
2023-01-03T22:23:38.453Z,66.10
2023-01-03T22:26:10.451Z,68.57
2023-01-03T22:28:43.318Z,77.17
2023-01-03T22:31:19.850Z,72.83
2023-01-03T22:33:48.140Z,73.00
2023-01-03T22:36:15.749Z,48.10
2023-01-03T22:38:43.239Z,47.73
2023-01-03T22:41:16.588Z,39.90
2023-01-03T22:43:45.038Z,40.07
2023-01-03T22:46:16.428Z,44.53
2023-01-03T22:48:44.137Z,48.97
2023-01-03T22:51:15.306Z,66.73
2023-01-03T22:53:45.455Z,75.70
2023-01-03T22:56:15.904Z,75.93
2023-01-03T22:58:43.796Z,76.17
2023-01-03T23:01:15.704Z,72.57
2023-01-03T23:03:44.064Z,47.57
2023-01-03T23:06:15.540Z,41.53
2023-01-03T23:08:44.320Z,49.07
2023-01-03T23:11:35.124Z,49.13
2023-01-03T23:14:06.650Z,55.07
2023-01-03T23:16:33.167Z,63.17
2023-01-03T23:19:03.205Z,55.47
2023-01-03T23:21:29.895Z,60.93
2023-01-03T23:23:56.363Z,46.00
2023-01-03T23:26:23.168Z,44.87
2023-01-03T23:28:53.568Z,46.63
2023-01-03T23:31:20.063Z,45.73
2023-01-03T23:33:46.641Z,41.60
2023-01-03T23:36:15.115Z,47.93
2023-01-03T23:38:41.591Z,40.50
2023-01-03T23:41:09.230Z,46.73
2023-01-03T23:43:36.508Z,44.43
2023-01-03T23:46:04.315Z,49.30
2023-01-03T23:48:31.302Z,48.73
2023-01-03T23:51:09.217Z,62.83
2023-01-03T23:53:41.732Z,58.70
2023-01-03T23:56:13.170Z,54.57
2023-01-03T23:58:39.684Z,42.47
