createdAt,value
2022-08-29T00:04:07.269Z,1.90
2022-08-29T00:09:12.989Z,1.73
2022-08-29T00:14:23.399Z,1.80
2022-08-29T00:19:27.195Z,1.93
2022-08-29T00:24:32.701Z,2.60
2022-08-29T00:29:36.207Z,2.20
2022-08-29T00:34:39.641Z,2.37
2022-08-29T00:39:44.497Z,2.80
2022-08-29T00:44:47.933Z,2.53
2022-08-29T00:49:54.619Z,2.60
2022-08-29T00:55:02.216Z,2.60
2022-08-29T01:00:08.036Z,2.90
2022-08-29T01:05:13.198Z,2.77
2022-08-29T01:10:34.087Z,2.67
2022-08-29T01:15:39.459Z,2.60
2022-08-29T01:20:58.521Z,2.60
2022-08-29T01:26:05.240Z,2.60
2022-08-29T01:31:12.747Z,2.23
2022-08-29T01:36:19.174Z,2.43
2022-08-29T01:41:24.144Z,2.20
2022-08-29T01:46:31.029Z,2.47
2022-08-29T01:51:34.612Z,2.40
2022-08-29T01:56:44.450Z,2.37
2022-08-29T02:01:51.680Z,2.40
2022-08-29T02:06:55.857Z,2.43
2022-08-29T02:12:07.090Z,2.30
2022-08-29T02:17:11.182Z,2.20
2022-08-29T02:22:14.907Z,2.60
2022-08-29T02:27:19.831Z,2.70
2022-08-29T02:32:23.257Z,2.40
2022-08-29T02:37:28.473Z,1.83
2022-08-29T02:42:33.337Z,2.03
2022-08-29T02:47:37.036Z,1.80
2022-08-29T02:52:41.546Z,1.80
2022-08-29T02:57:47.470Z,1.73
2022-08-29T03:02:51.045Z,1.87
2022-08-29T03:07:54.580Z,1.87
2022-08-29T03:12:59.760Z,1.73
2022-08-29T03:18:03.312Z,2.07
2022-08-29T03:23:07.256Z,1.60
2022-08-29T03:28:13.657Z,1.80
2022-08-29T03:33:18.412Z,1.80
2022-08-29T03:38:22.964Z,1.60
2022-08-29T03:43:27.915Z,1.70
2022-08-29T03:48:33.461Z,1.83
2022-08-29T03:53:36.976Z,1.63
2022-08-29T03:58:41.931Z,1.80
2022-08-29T04:03:45.409Z,1.50
2022-08-29T04:08:49.352Z,1.70
2022-08-29T04:13:55.148Z,1.70
2022-08-29T04:18:58.586Z,1.53
2022-08-29T04:24:02.066Z,1.70
2022-08-29T04:29:07.289Z,1.70
2022-08-29T04:34:12.262Z,1.47
2022-08-29T04:39:16.841Z,1.60
2022-08-29T04:44:21.627Z,1.60
2022-08-29T04:49:25.051Z,1.60
2022-08-29T04:54:28.733Z,1.90
2022-08-29T04:59:34.307Z,1.60
2022-08-29T05:04:38.583Z,1.57
2022-08-29T05:09:42.010Z,1.50
2022-08-29T05:14:46.907Z,1.70
2022-08-29T05:19:50.308Z,1.60
2022-08-29T05:24:56.516Z,1.30
2022-08-29T05:30:02.448Z,1.63
2022-08-29T05:35:06.570Z,1.50
2022-08-29T05:40:10.678Z,1.60
2022-08-29T05:45:15.741Z,1.50
2022-08-29T05:50:19.487Z,1.40
2022-08-29T05:55:23.311Z,1.80
2022-08-29T06:00:28.377Z,1.80
2022-08-29T06:05:31.862Z,1.50
2022-08-29T06:10:35.773Z,1.87
2022-08-29T06:15:43.928Z,2.00
2022-08-29T06:20:48.085Z,1.77
2022-08-29T06:25:57.417Z,1.80
2022-08-29T06:31:09.270Z,1.70
2022-08-29T06:36:13.607Z,1.70
2022-08-29T06:41:19.323Z,1.50
2022-08-29T06:46:26.694Z,1.67
2022-08-29T06:51:33.314Z,1.60
2022-08-29T06:56:37.474Z,1.37
2022-08-29T07:01:43.784Z,1.60
2022-08-29T07:06:47.421Z,1.53
2022-08-29T07:11:50.886Z,1.43
2022-08-29T07:16:56.930Z,1.63
2022-08-29T07:22:00.943Z,1.50
2022-08-29T07:27:04.426Z,1.47
2022-08-29T07:32:09.586Z,1.50
2022-08-29T07:37:13.181Z,1.63
2022-08-29T07:42:17.045Z,1.60
2022-08-29T07:47:22.680Z,1.70
2022-08-29T07:52:26.231Z,1.40
2022-08-29T07:57:29.744Z,2.00
2022-08-29T08:02:34.732Z,2.00
2022-08-29T08:07:40.213Z,2.10
2022-08-29T08:12:44.720Z,1.90
2022-08-29T08:17:49.625Z,2.20
2022-08-29T08:22:53.127Z,2.07
2022-08-29T08:27:57.389Z,2.40
2022-08-29T08:33:02.437Z,2.23
2022-08-29T08:38:07.155Z,2.23
2022-08-29T08:43:14.691Z,1.87
2022-08-29T08:48:31.417Z,9.83
2022-08-29T08:53:39.851Z,2.67
2022-08-29T08:58:51.650Z,2.20
2022-08-29T09:04:49.908Z,2.20
2022-08-29T09:10:06.643Z,2.13
2022-08-29T09:15:13.860Z,2.27
2022-08-29T09:20:21.390Z,1.80
2022-08-29T09:25:28.253Z,1.60
2022-08-29T09:30:34.283Z,1.90
2022-08-29T09:35:41.164Z,2.10
2022-08-29T09:40:51.646Z,1.67
2022-08-29T09:46:08.141Z,2.10
2022-08-29T09:51:16.078Z,1.93
2022-08-29T09:56:24.197Z,1.80
2022-08-29T10:01:29.029Z,2.00
2022-08-29T10:06:44.321Z,1.90
2022-08-29T10:11:57.389Z,1.70
2022-08-29T10:17:18.431Z,1.80
2022-08-29T10:22:31.184Z,1.97
2022-08-29T10:27:44.158Z,1.80
2022-08-29T10:33:12.234Z,1.80
2022-08-29T10:38:23.821Z,2.10
2022-08-29T10:43:39.903Z,1.97
2022-08-29T10:48:53.952Z,1.80
2022-08-29T10:54:04.245Z,1.80
2022-08-29T10:59:18.717Z,1.97
2022-08-29T11:04:28.454Z,1.80
2022-08-29T11:09:38.804Z,2.40
2022-08-29T11:14:49.368Z,1.83
2022-08-29T11:20:02.206Z,1.90
2022-08-29T11:25:11.674Z,1.90
2022-08-29T11:30:19.898Z,1.77
2022-08-29T11:35:27.394Z,1.80
2022-08-29T11:40:48.623Z,1.87
2022-08-29T11:46:15.273Z,1.67
2022-08-29T11:51:39.058Z,1.60
2022-08-29T11:56:42.395Z,1.70
2022-08-29T12:02:05.191Z,1.58
2022-08-29T12:07:10.308Z,1.52
2022-08-29T12:12:34.750Z,1.80
2022-08-29T12:18:01.837Z,1.52
2022-08-29T12:23:08.838Z,1.67
2022-08-29T12:28:37.152Z,1.77
2022-08-29T12:34:07.019Z,1.70
2022-08-29T12:39:24.293Z,1.90
2022-08-29T12:44:33.915Z,1.80
2022-08-29T12:49:48.596Z,1.83
2022-08-29T12:54:56.311Z,1.98
2022-08-29T13:00:00.745Z,1.88
2022-08-29T13:05:19.854Z,1.90
2022-08-29T13:10:23.646Z,1.77
2022-08-29T13:15:32.937Z,2.13
2022-08-29T13:20:47.855Z,1.73
2022-08-29T13:25:54.542Z,2.08
2022-08-29T13:31:29.864Z,2.40
2022-08-29T13:36:41.308Z,2.30
2022-08-29T13:41:46.657Z,2.17
2022-08-29T13:46:52.344Z,2.03
2022-08-29T13:51:57.684Z,2.53
2022-08-29T13:57:04.578Z,2.53
2022-08-29T14:02:11.810Z,2.30
2022-08-29T14:07:20.289Z,2.30
2022-08-29T14:12:33.861Z,2.40
2022-08-29T14:17:41.172Z,2.20
2022-08-29T14:22:47.345Z,2.20
2022-08-29T14:27:51.179Z,2.22
2022-08-29T14:32:54.784Z,2.00
2022-08-29T14:38:00.461Z,2.20
2022-08-29T14:43:05.039Z,2.42
2022-08-29T14:48:08.551Z,2.50
2022-08-29T14:53:13.591Z,2.70
2022-08-29T14:58:17.434Z,2.55
2022-08-29T15:03:21.099Z,2.35
2022-08-29T15:08:26.178Z,2.30
2022-08-29T15:13:29.805Z,2.58
2022-08-29T15:19:24.569Z,2.67
2022-08-29T15:23:58.460Z,2.90
2022-08-29T15:29:01.939Z,2.97
2022-08-29T15:34:06.184Z,2.83
2022-08-29T15:39:11.132Z,3.00
2022-08-29T15:44:14.672Z,3.20
2022-08-29T15:49:20.034Z,3.08
2022-08-29T15:54:27.138Z,3.45
2022-08-29T15:59:54.227Z,3.60
2022-08-29T16:04:57.503Z,3.85
2022-08-29T16:10:05.816Z,3.42
2022-08-29T16:15:14.728Z,3.35
2022-08-29T16:20:19.064Z,3.85
2022-08-29T16:25:25.319Z,3.45
2022-08-29T16:30:29.349Z,3.65
2022-08-29T16:35:32.931Z,3.80
2022-08-29T16:40:37.867Z,4.20
2022-08-29T16:45:41.594Z,3.97
2022-08-29T16:50:45.256Z,4.05
2022-08-29T16:55:50.177Z,4.05
2022-08-29T17:00:54.309Z,3.88
2022-08-29T17:05:57.930Z,4.05
2022-08-29T17:11:01.627Z,3.90
2022-08-29T17:16:06.146Z,4.00
2022-08-29T17:21:10.149Z,4.20
2022-08-29T17:26:16.925Z,4.10
2022-08-29T17:31:20.730Z,4.10
2022-08-29T17:36:24.445Z,4.20
2022-08-29T17:41:29.473Z,4.30
2022-08-29T17:46:34.169Z,4.47
2022-08-29T17:51:38.446Z,4.03
2022-08-29T17:56:46.922Z,4.43
2022-08-29T18:01:51.267Z,4.30
2022-08-29T18:06:55.505Z,4.40
2022-08-29T18:12:00.452Z,3.80
2022-08-29T18:17:03.933Z,3.97
2022-08-29T18:22:07.518Z,4.30
2022-08-29T18:27:12.442Z,4.43
2022-08-29T18:32:15.940Z,4.17
2022-08-29T18:37:19.735Z,4.00
2022-08-29T18:42:39.931Z,4.33
2022-08-29T18:47:44.341Z,4.43
2022-08-29T18:52:48.441Z,4.07
2022-08-29T18:57:54.931Z,4.70
2022-08-29T19:03:00.806Z,4.97
2022-08-29T19:08:04.745Z,4.33
2022-08-29T19:13:09.880Z,4.53
2022-08-29T19:18:13.825Z,4.83
2022-08-29T19:23:17.695Z,4.53
2022-08-29T19:28:23.520Z,4.60
2022-08-29T19:33:27.170Z,4.77
2022-08-29T19:38:31.927Z,4.60
2022-08-29T19:43:37.001Z,4.90
2022-08-29T19:48:40.860Z,4.93
2022-08-29T19:53:45.253Z,4.60
2022-08-29T19:58:50.371Z,4.70
2022-08-29T20:03:54.745Z,4.73
2022-08-29T20:08:58.755Z,4.83
2022-08-29T20:14:04.450Z,5.33
2022-08-29T20:19:07.951Z,4.87
2022-08-29T20:24:15.402Z,5.30
2022-08-29T20:29:21.012Z,5.27
2022-08-29T20:34:28.508Z,5.57
2022-08-29T20:39:32.134Z,5.30
2022-08-29T20:44:41.261Z,5.43
2022-08-29T20:49:45.141Z,5.07
2022-08-29T20:54:49.279Z,5.00
2022-08-29T20:59:54.320Z,4.53
2022-08-29T21:05:14.869Z,4.67
2022-08-29T21:10:18.323Z,5.57
2022-08-29T21:15:23.290Z,5.03
2022-08-29T21:20:26.773Z,5.23
2022-08-29T21:25:30.325Z,5.40
2022-08-29T21:30:36.294Z,5.17
2022-08-29T21:35:40.736Z,5.60
2022-08-29T21:40:50.440Z,5.10
2022-08-29T21:45:56.198Z,5.13
2022-08-29T21:51:00.113Z,5.30
2022-08-29T21:56:03.943Z,5.00
2022-08-29T22:01:11.557Z,5.40
2022-08-29T22:06:15.491Z,5.63
2022-08-29T22:11:22.987Z,5.07
2022-08-29T22:16:30.767Z,5.03
2022-08-29T22:21:38.641Z,5.10
2022-08-29T22:26:43.764Z,5.07
2022-08-29T22:32:36.099Z,5.17
2022-08-29T22:37:41.606Z,5.47
2022-08-29T22:42:46.055Z,5.93
2022-08-29T22:47:49.676Z,5.10
2022-08-29T22:52:57.075Z,4.77
2022-08-29T22:58:00.847Z,4.87
2022-08-29T23:03:04.541Z,4.67
2022-08-29T23:08:09.582Z,5.10
2022-08-29T23:13:13.262Z,5.53
2022-08-29T23:18:18.943Z,4.90
2022-08-29T23:23:23.926Z,5.10
2022-08-29T23:28:27.522Z,5.17
2022-08-29T23:33:31.144Z,5.20
2022-08-29T23:38:36.341Z,5.40
2022-08-29T23:43:39.910Z,5.50
2022-08-29T23:48:43.832Z,5.07
2022-08-29T23:53:49.638Z,5.10
2022-08-29T23:58:55.457Z,4.90
