createdAt,value
2017-11-17T00:04:24.273Z,3.40
2017-11-17T00:09:25.068Z,3.43
2017-11-17T00:14:25.895Z,3.45
2017-11-17T00:35:51.133Z,3.42
2017-11-17T00:40:51.946Z,3.34
2017-11-17T00:45:52.743Z,3.36
2017-11-17T00:50:53.563Z,3.35
2017-11-17T00:55:54.375Z,3.40
2017-11-17T01:00:55.212Z,3.34
2017-11-17T01:05:56.035Z,3.40
2017-11-17T01:10:56.863Z,3.39
2017-11-17T01:15:57.670Z,3.42
2017-11-17T01:20:58.467Z,3.50
2017-11-17T01:25:59.296Z,3.48
2017-11-17T01:31:00.101Z,3.50
2017-11-17T01:36:00.915Z,3.51
2017-11-17T01:41:01.723Z,3.47
2017-11-17T01:46:02.547Z,3.48
2017-11-17T01:51:03.407Z,3.45
2017-11-17T01:56:04.219Z,3.39
2017-11-17T02:01:05.023Z,3.36
2017-11-17T02:06:05.823Z,3.42
2017-11-17T02:11:09.850Z,3.33
2017-11-17T02:16:10.718Z,3.39
2017-11-17T02:21:11.631Z,3.43
2017-11-17T02:26:12.524Z,3.40
2017-11-17T02:31:13.552Z,3.46
2017-11-17T02:36:14.431Z,3.43
2017-11-17T02:41:15.286Z,3.46
2017-11-17T02:46:16.359Z,3.44
2017-11-17T02:51:17.213Z,3.45
2017-11-17T02:56:18.160Z,3.39
2017-11-17T03:01:19.079Z,3.40
2017-11-17T03:06:19.947Z,3.40
2017-11-17T03:11:20.820Z,3.39
2017-11-17T03:16:21.730Z,3.40
2017-11-17T03:21:22.621Z,3.40
2017-11-17T03:26:23.519Z,3.41
2017-11-17T03:31:24.421Z,3.42
2017-11-17T03:36:25.320Z,3.42
2017-11-17T03:41:26.179Z,3.42
2017-11-17T03:46:27.136Z,3.37
2017-11-17T03:51:28.017Z,3.27
2017-11-17T03:56:28.911Z,3.30
2017-11-17T04:01:29.785Z,3.18
2017-11-17T04:06:30.687Z,3.22
2017-11-17T04:11:31.575Z,3.19
2017-11-17T04:16:32.402Z,3.20
2017-11-17T04:21:33.301Z,3.27
2017-11-17T04:26:34.175Z,3.20
2017-11-17T04:31:35.044Z,3.27
2017-11-17T04:36:35.943Z,3.24
2017-11-17T04:41:36.796Z,3.32
2017-11-17T04:46:37.772Z,3.22
2017-11-17T04:51:38.726Z,3.27
2017-11-17T04:56:39.605Z,3.31
2017-11-17T05:01:40.489Z,3.34
2017-11-17T05:06:41.341Z,3.36
2017-11-17T05:11:42.203Z,3.33
2017-11-17T05:16:43.073Z,3.40
2017-11-17T05:21:44.016Z,3.41
2017-11-17T05:26:44.901Z,3.36
2017-11-17T05:31:45.802Z,3.47
2017-11-17T05:36:46.628Z,3.47
2017-11-17T05:41:47.488Z,3.46
2017-11-17T05:46:48.371Z,3.49
2017-11-17T05:51:49.231Z,3.41
2017-11-17T05:56:50.177Z,3.41
2017-11-17T06:01:51.042Z,3.40
2017-11-17T06:06:51.911Z,3.44
2017-11-17T06:11:52.847Z,3.40
2017-11-17T06:16:53.799Z,3.40
2017-11-17T06:21:54.710Z,3.36
2017-11-17T06:26:55.611Z,3.30
2017-11-17T06:31:56.445Z,3.38
2017-11-17T06:36:57.345Z,3.36
2017-11-17T06:41:58.204Z,3.47
2017-11-17T06:46:59.128Z,3.55
2017-11-17T06:52:00.002Z,3.56
2017-11-17T06:57:00.865Z,3.55
2017-11-17T07:02:01.900Z,3.61
2017-11-17T07:07:02.746Z,3.64
2017-11-17T07:12:03.643Z,3.66
2017-11-17T07:17:04.493Z,3.67
2017-11-17T07:22:05.366Z,3.69
2017-11-17T07:27:06.243Z,3.98
2017-11-17T07:32:07.093Z,4.00
2017-11-17T07:37:07.955Z,4.11
2017-11-17T07:42:09.038Z,4.34
2017-11-17T07:47:09.920Z,4.34
2017-11-17T07:52:10.774Z,4.27
2017-11-17T07:57:11.651Z,4.28
2017-11-17T08:02:12.515Z,4.37
2017-11-17T08:07:13.394Z,4.27
2017-11-17T08:12:14.241Z,4.13
2017-11-17T08:17:23.256Z,4.00
2017-11-17T08:22:24.103Z,3.76
2017-11-17T08:27:25.257Z,3.78
2017-11-17T08:32:26.156Z,3.90
2017-11-17T08:37:27.105Z,3.91
2017-11-17T08:42:28.229Z,4.00
2017-11-17T08:47:29.080Z,4.05
2017-11-17T08:52:29.932Z,4.04
2017-11-17T08:57:31.077Z,4.11
2017-11-17T09:02:31.969Z,4.12
2017-11-17T09:07:32.863Z,4.28
2017-11-17T09:12:33.719Z,4.68
2017-11-17T09:17:34.619Z,5.02
2017-11-17T09:22:41.361Z,4.86
2017-11-17T09:27:42.485Z,4.69
2017-11-17T09:32:43.456Z,4.81
2017-11-17T09:37:44.478Z,4.93
2017-11-17T09:42:45.384Z,5.02
2017-11-17T09:47:46.259Z,5.03
2017-11-17T09:52:47.190Z,5.35
2017-11-17T09:57:48.053Z,5.51
2017-11-17T10:02:48.943Z,5.45
2017-11-17T10:07:50.032Z,5.28
2017-11-17T10:12:50.932Z,5.00
2017-11-17T10:17:51.791Z,4.97
2017-11-17T10:22:52.703Z,4.91
2017-11-17T10:27:53.752Z,5.09
2017-11-17T10:32:54.633Z,5.01
2017-11-17T10:37:55.525Z,5.22
2017-11-17T10:42:56.608Z,5.31
2017-11-17T10:47:57.464Z,5.44
2017-11-17T10:52:58.363Z,5.36
2017-11-17T10:57:59.286Z,5.44
2017-11-17T11:03:00.160Z,5.78
2017-11-17T11:08:02.129Z,5.74
2017-11-17T11:13:02.967Z,5.63
2017-11-17T11:18:03.863Z,6.22
2017-11-17T11:23:04.735Z,6.16
2017-11-17T11:28:05.651Z,6.33
2017-11-17T11:33:06.499Z,6.16
2017-11-17T11:38:07.334Z,6.23
2017-11-17T11:43:08.237Z,6.15
2017-11-17T11:48:09.136Z,6.18
2017-11-17T11:53:10.303Z,6.31
2017-11-17T11:58:11.316Z,6.10
2017-11-17T12:03:12.152Z,6.31
2017-11-17T12:08:13.042Z,6.42
2017-11-17T12:13:13.892Z,6.50
2017-11-17T12:18:14.704Z,6.64
2017-11-17T12:23:15.526Z,6.42
2017-11-17T12:28:16.411Z,6.29
2017-11-17T12:33:17.277Z,6.15
2017-11-17T12:38:18.114Z,5.95
2017-11-17T12:43:18.966Z,5.91
2017-11-17T12:48:20.202Z,5.88
2017-11-17T13:04:35.501Z,5.48
2017-11-17T13:09:36.335Z,5.86
2017-11-17T13:14:37.244Z,5.89
2017-11-17T13:19:38.122Z,5.91
2017-11-17T13:24:46.567Z,5.89
2017-11-17T13:29:47.523Z,5.97
2017-11-17T13:34:52.763Z,5.84
2017-11-17T13:39:57.323Z,5.75
2017-11-17T13:44:58.155Z,5.69
2017-11-17T13:49:59.067Z,5.77
2017-11-17T13:55:03.521Z,5.84
2017-11-17T14:00:19.854Z,5.81
2017-11-17T14:05:21.066Z,5.89
2017-11-17T14:10:22.371Z,5.41
2017-11-17T14:15:23.393Z,5.45
2017-11-17T14:20:24.360Z,5.62
2017-11-17T14:25:26.527Z,5.48
2017-11-17T14:30:32.196Z,5.38
2017-11-17T14:35:33.064Z,5.42
2017-11-17T14:40:33.983Z,5.38
2017-11-17T14:45:35.881Z,5.42
2017-11-17T14:50:36.853Z,5.35
2017-11-17T14:55:37.799Z,5.31
2017-11-17T15:00:38.724Z,5.23
2017-11-17T15:05:39.651Z,5.25
2017-11-17T15:10:40.558Z,5.32
2017-11-17T15:15:41.543Z,5.26
2017-11-17T15:20:42.444Z,5.23
2017-11-17T15:25:43.312Z,5.09
2017-11-17T15:30:45.190Z,5.24
2017-11-17T15:35:46.084Z,5.11
2017-11-17T15:40:46.984Z,5.11
2017-11-17T15:45:48.018Z,5.03
2017-11-17T15:50:49.111Z,5.06
2017-11-17T15:55:50.017Z,4.92
2017-11-17T16:00:50.957Z,4.98
2017-11-17T16:05:51.834Z,5.01
2017-11-17T16:10:52.710Z,5.02
2017-11-17T16:15:53.557Z,4.96
2017-11-17T16:20:54.695Z,4.98
2017-11-17T16:25:55.692Z,4.97
2017-11-17T16:31:00.216Z,4.99
2017-11-17T16:36:01.122Z,5.02
2017-11-17T16:41:02.002Z,5.02
2017-11-17T16:46:02.923Z,4.97
2017-11-17T16:51:03.791Z,5.00
2017-11-17T16:56:04.659Z,5.00
2017-11-17T17:01:05.727Z,5.01
2017-11-17T17:06:06.631Z,4.93
2017-11-17T17:11:07.695Z,4.76
2017-11-17T17:16:21.788Z,4.63
2017-11-17T17:21:22.696Z,4.50
2017-11-17T17:26:37.020Z,4.64
2017-11-17T17:31:39.868Z,4.53
2017-11-17T17:36:40.784Z,4.50
2017-11-17T17:41:42.935Z,4.57
2017-11-17T17:46:46.366Z,4.59
2017-11-17T17:51:57.376Z,4.44
2017-11-17T17:56:59.215Z,4.47
2017-11-17T18:02:00.139Z,4.57
2017-11-17T18:07:00.972Z,4.60
2017-11-17T18:12:04.200Z,4.62
2017-11-17T18:17:05.171Z,4.62
2017-11-17T18:22:06.143Z,4.69
2017-11-17T18:27:07.009Z,4.79
2017-11-17T18:32:08.245Z,4.67
2017-11-17T18:37:09.433Z,4.70
2017-11-17T18:42:20.928Z,4.68
2017-11-17T18:47:21.900Z,4.74
2017-11-17T18:52:23.806Z,4.79
2017-11-17T18:57:24.714Z,4.74
2017-11-17T19:02:25.838Z,4.75
2017-11-17T19:07:26.777Z,4.74
2017-11-17T19:12:27.728Z,4.81
2017-11-17T19:17:30.428Z,4.79
2017-11-17T19:22:31.314Z,4.79
2017-11-17T19:27:32.544Z,4.84
2017-11-17T19:32:33.712Z,4.74
2017-11-17T19:37:34.995Z,4.80
2017-11-17T19:42:35.932Z,4.78
2017-11-17T19:47:37.034Z,4.84
2017-11-17T19:52:38.218Z,4.86
2017-11-17T19:57:51.453Z,4.85
2017-11-17T20:02:52.303Z,4.87
2017-11-17T20:07:53.228Z,4.84
2017-11-17T20:12:56.592Z,4.84
2017-11-17T20:17:57.530Z,4.89
2017-11-17T20:22:58.400Z,4.82
2017-11-17T20:27:59.602Z,4.79
2017-11-17T20:33:00.574Z,4.84
2017-11-17T20:38:01.522Z,4.83
2017-11-17T20:43:03.483Z,4.75
2017-11-17T20:48:04.483Z,4.79
2017-11-17T20:53:05.402Z,4.85
2017-11-17T20:58:07.105Z,4.90
2017-11-17T21:03:08.613Z,4.71
2017-11-17T21:08:09.655Z,4.82
2017-11-17T21:13:10.737Z,4.75
2017-11-17T21:18:15.417Z,4.79
2017-11-17T21:23:19.712Z,4.75
2017-11-17T21:28:20.615Z,4.74
2017-11-17T21:33:21.823Z,4.78
2017-11-17T21:38:23.119Z,4.84
2017-11-17T21:43:24.330Z,4.77
2017-11-17T21:48:25.283Z,4.78
2017-11-17T21:53:26.168Z,4.79
2017-11-17T21:58:27.001Z,4.81
2017-11-17T22:03:28.168Z,4.87
2017-11-17T22:08:29.061Z,4.83
2017-11-17T22:13:29.954Z,4.77
2017-11-17T22:18:30.852Z,4.81
2017-11-17T22:23:31.733Z,4.93
2017-11-17T22:28:32.891Z,4.84
2017-11-17T22:33:34.210Z,4.88
2017-11-17T22:38:35.507Z,4.86
2017-11-17T22:43:36.763Z,4.87
2017-11-17T22:48:37.901Z,4.92
2017-11-17T22:53:39.136Z,4.85
2017-11-17T22:58:40.058Z,4.80
2017-11-17T23:03:41.022Z,4.81
2017-11-17T23:08:41.936Z,4.99
2017-11-17T23:13:42.751Z,4.90
2017-11-17T23:18:43.599Z,5.01
2017-11-17T23:23:44.456Z,4.96
2017-11-17T23:28:45.362Z,4.84
2017-11-17T23:33:46.290Z,4.90
2017-11-17T23:38:47.183Z,4.87
2017-11-17T23:43:48.098Z,4.77
2017-11-17T23:48:48.939Z,4.75
2017-11-17T23:53:49.817Z,4.63
2017-11-17T23:58:50.690Z,4.64
