createdAt,value
2022-09-27T00:02:17.593Z,81.73
2022-09-27T00:04:49.968Z,82.02
2022-09-27T00:07:21.811Z,82.19
2022-09-27T00:09:53.733Z,82.10
2022-09-27T00:12:25.723Z,82.27
2022-09-27T00:14:57.590Z,82.22
2022-09-27T00:17:29.757Z,82.34
2022-09-27T00:20:03.910Z,82.33
2022-09-27T00:22:36.267Z,82.37
2022-09-27T00:25:10.503Z,82.33
2022-09-27T00:27:42.526Z,82.41
2022-09-27T00:30:15.957Z,82.49
2022-09-27T00:32:47.810Z,82.68
2022-09-27T00:35:20.197Z,82.75
2022-09-27T00:37:52.557Z,82.79
2022-09-27T00:40:25.213Z,82.98
2022-09-27T00:42:57.174Z,83.03
2022-09-27T00:45:29.181Z,83.07
2022-09-27T00:48:06.624Z,83.04
2022-09-27T00:50:42.119Z,83.33
2022-09-27T00:53:19.295Z,83.35
2022-09-27T00:55:55.109Z,83.30
2022-09-27T00:58:31.888Z,83.40
2022-09-27T01:01:07.720Z,83.38
2022-09-27T01:03:45.415Z,83.28
2022-09-27T01:06:18.203Z,83.49
2022-09-27T01:08:50.377Z,83.41
2022-09-27T01:11:37.067Z,83.39
2022-09-27T01:14:27.060Z,83.57
2022-09-27T01:17:08.575Z,83.61
2022-09-27T01:20:15.636Z,83.46
2022-09-27T01:23:00.419Z,83.60
2022-09-27T01:25:52.656Z,83.63
2022-09-27T01:28:36.722Z,83.72
2022-09-27T01:31:17.787Z,83.59
2022-09-27T01:33:58.772Z,83.56
2022-09-27T01:36:39.740Z,83.44
2022-09-27T01:39:30.071Z,83.42
2022-09-27T01:42:32.547Z,83.53
2022-09-27T01:45:10.905Z,83.47
2022-09-27T01:47:56.363Z,83.48
2022-09-27T01:50:51.181Z,83.45
2022-09-27T01:53:27.916Z,83.49
2022-09-27T01:56:26.029Z,83.40
2022-09-27T01:59:07.740Z,83.56
2022-09-27T02:01:42.921Z,83.70
2022-09-27T02:04:18.802Z,83.53
2022-09-27T02:07:22.104Z,83.67
2022-09-27T02:09:58.342Z,83.64
2022-09-27T02:12:43.203Z,83.74
2022-09-27T02:15:17.501Z,83.77
2022-09-27T02:17:59.685Z,83.82
2022-09-27T02:20:32.776Z,83.93
2022-09-27T02:23:15.303Z,83.99
2022-09-27T02:25:57.527Z,84.16
2022-09-27T02:28:34.819Z,84.02
2022-09-27T02:31:07.269Z,84.03
2022-09-27T02:33:46.663Z,84.17
2022-09-27T02:36:19.614Z,84.12
2022-09-27T02:38:52.388Z,84.23
2022-09-27T02:41:25.829Z,84.20
2022-09-27T02:44:01.173Z,84.29
2022-09-27T02:46:49.488Z,84.27
2022-09-27T02:49:40.432Z,84.38
2022-09-27T02:52:32.599Z,84.38
2022-09-27T02:55:13.504Z,84.38
2022-09-27T02:58:11.576Z,84.56
2022-09-27T03:01:06.011Z,84.61
2022-09-27T03:04:06.443Z,84.69
2022-09-27T03:06:40.894Z,84.68
2022-09-27T03:09:20.890Z,84.82
2022-09-27T03:11:53.425Z,84.74
2022-09-27T03:14:25.524Z,84.63
2022-09-27T03:17:06.809Z,84.79
2022-09-27T03:20:03.269Z,84.84
2022-09-27T03:23:04.489Z,84.91
2022-09-27T03:25:36.802Z,84.96
2022-09-27T03:28:09.390Z,85.10
2022-09-27T03:30:42.264Z,85.07
2022-09-27T03:33:17.878Z,85.15
2022-09-27T03:36:02.937Z,85.47
2022-09-27T03:38:35.241Z,85.46
2022-09-27T03:41:07.540Z,85.44
2022-09-27T03:43:39.415Z,85.54
2022-09-27T03:46:12.228Z,85.59
2022-09-27T03:48:44.597Z,85.72
2022-09-27T03:51:16.638Z,85.81
2022-09-27T03:53:49.275Z,85.88
2022-09-27T03:56:21.240Z,85.76
2022-09-27T03:58:53.124Z,85.83
2022-09-27T04:01:26.290Z,85.90
2022-09-27T04:03:58.759Z,85.90
2022-09-27T04:06:35.945Z,85.88
2022-09-27T04:09:08.757Z,86.01
2022-09-27T04:11:58.459Z,85.92
2022-09-27T04:14:30.393Z,86.02
2022-09-27T04:17:21.445Z,86.05
2022-09-27T04:20:12.920Z,86.09
2022-09-27T04:22:48.247Z,86.04
2022-09-27T04:25:20.802Z,86.16
2022-09-27T04:27:54.943Z,86.21
2022-09-27T04:30:27.510Z,86.17
2022-09-27T04:33:17.892Z,86.20
2022-09-27T04:36:07.826Z,86.07
2022-09-27T04:38:41.861Z,86.20
2022-09-27T04:41:15.349Z,86.20
2022-09-27T04:43:47.238Z,86.27
2022-09-27T04:46:19.191Z,86.35
2022-09-27T04:48:51.562Z,86.38
2022-09-27T04:51:23.562Z,86.39
2022-09-27T04:53:56.759Z,86.40
2022-09-27T04:56:31.291Z,86.42
2022-09-27T04:59:08.311Z,86.36
2022-09-27T05:01:42.933Z,86.38
2022-09-27T05:04:23.855Z,86.46
2022-09-27T05:06:57.383Z,86.60
2022-09-27T05:09:40.767Z,86.69
2022-09-27T05:12:14.096Z,86.90
2022-09-27T05:14:50.026Z,86.83
2022-09-27T05:17:41.927Z,86.81
2022-09-27T05:20:29.012Z,86.98
2022-09-27T05:23:08.478Z,87.17
2022-09-27T05:25:40.575Z,87.18
2022-09-27T05:28:12.590Z,87.48
2022-09-27T05:30:45.764Z,87.46
2022-09-27T05:33:22.397Z,87.52
2022-09-27T05:35:58.244Z,87.86
2022-09-27T05:38:33.855Z,87.93
2022-09-27T05:41:06.266Z,87.93
2022-09-27T05:43:39.681Z,88.05
2022-09-27T05:46:11.740Z,88.18
2022-09-27T05:48:43.819Z,88.24
2022-09-27T05:51:15.976Z,88.35
2022-09-27T05:53:48.072Z,88.35
2022-09-27T05:56:26.266Z,88.22
2022-09-27T05:59:21.003Z,88.27
2022-09-27T06:02:22.298Z,88.40
2022-09-27T06:04:57.126Z,88.29
2022-09-27T06:07:49.721Z,88.36
2022-09-27T06:10:33.583Z,88.11
2022-09-27T06:13:08.365Z,88.10
2022-09-27T06:15:46.485Z,88.21
2022-09-27T06:18:19.131Z,88.13
2022-09-27T06:20:53.825Z,88.14
2022-09-27T06:23:26.358Z,88.04
2022-09-27T06:26:05.056Z,88.06
2022-09-27T06:28:47.300Z,87.88
2022-09-27T06:31:19.854Z,87.88
2022-09-27T06:33:54.074Z,87.89
2022-09-27T06:36:26.041Z,88.10
2022-09-27T06:39:01.621Z,88.17
2022-09-27T06:41:38.076Z,88.35
2022-09-27T06:44:21.974Z,88.32
2022-09-27T06:47:16.725Z,88.22
2022-09-27T06:49:53.433Z,88.08
2022-09-27T06:52:25.557Z,88.04
2022-09-27T06:54:57.419Z,88.14
2022-09-27T06:57:47.067Z,87.91
2022-09-27T07:00:26.783Z,87.98
2022-09-27T07:03:18.037Z,87.78
2022-09-27T07:06:24.228Z,87.59
2022-09-27T07:09:06.725Z,87.50
2022-09-27T07:11:38.749Z,87.60
2022-09-27T07:14:12.082Z,87.61
2022-09-27T07:16:43.961Z,87.78
2022-09-27T07:19:18.340Z,88.06
2022-09-27T07:21:53.767Z,88.27
2022-09-27T07:24:26.002Z,88.40
2022-09-27T07:26:58.857Z,88.58
2022-09-27T07:29:32.082Z,88.38
2022-09-27T07:32:05.527Z,88.57
2022-09-27T07:34:37.458Z,88.70
2022-09-27T07:37:09.833Z,88.62
2022-09-27T07:39:44.741Z,88.70
2022-09-27T07:42:18.523Z,88.64
2022-09-27T07:44:53.754Z,88.61
2022-09-27T07:47:55.010Z,88.65
2022-09-27T07:50:49.223Z,88.61
2022-09-27T07:53:41.339Z,88.62
2022-09-27T07:56:36.157Z,88.60
2022-09-27T07:59:09.917Z,88.61
2022-09-27T08:01:42.095Z,88.21
2022-09-27T08:04:15.666Z,88.01
2022-09-27T08:06:47.683Z,88.13
2022-09-27T08:09:20.008Z,88.06
2022-09-27T08:11:52.031Z,88.20
2022-09-27T08:14:24.422Z,88.30
2022-09-27T08:16:57.053Z,88.24
2022-09-27T08:19:42.594Z,88.18
2022-09-27T08:22:50.116Z,88.33
2022-09-27T08:25:31.663Z,88.22
2022-09-27T08:28:10.433Z,88.27
2022-09-27T08:30:47.175Z,88.06
2022-09-27T08:33:19.752Z,87.78
2022-09-27T08:35:52.016Z,87.44
2022-09-27T08:38:23.946Z,87.17
2022-09-27T08:40:58.783Z,87.08
2022-09-27T08:43:42.069Z,86.87
2022-09-27T08:46:31.723Z,86.85
2022-09-27T08:49:11.157Z,86.48
2022-09-27T08:51:44.788Z,86.23
2022-09-27T08:54:21.456Z,86.17
2022-09-27T08:56:57.254Z,85.99
2022-09-27T08:59:32.933Z,85.67
2022-09-27T09:02:06.480Z,85.27
2022-09-27T09:04:43.392Z,84.81
2022-09-27T09:07:32.526Z,84.75
2022-09-27T09:10:40.083Z,84.58
2022-09-27T09:13:23.649Z,84.37
2022-09-27T09:16:15.923Z,84.00
2022-09-27T09:19:09.308Z,83.59
2022-09-27T09:21:55.832Z,83.68
2022-09-27T09:24:38.614Z,83.97
2022-09-27T09:27:17.413Z,83.86
2022-09-27T09:30:05.521Z,83.55
2022-09-27T09:32:54.124Z,83.70
2022-09-27T09:35:33.977Z,83.93
2022-09-27T09:38:12.392Z,83.69
2022-09-27T09:40:48.723Z,83.35
2022-09-27T09:43:26.782Z,83.06
2022-09-27T09:46:06.720Z,82.94
2022-09-27T09:48:44.632Z,82.73
2022-09-27T09:51:22.794Z,82.45
2022-09-27T09:53:59.997Z,82.08
2022-09-27T09:56:42.506Z,82.09
2022-09-27T09:59:20.270Z,82.04
2022-09-27T10:02:00.318Z,82.22
2022-09-27T10:04:34.160Z,82.49
2022-09-27T10:07:07.398Z,82.39
2022-09-27T10:09:40.207Z,82.42
2022-09-27T10:12:32.512Z,82.32
2022-09-27T10:15:07.505Z,82.36
2022-09-27T10:17:42.841Z,82.45
2022-09-27T10:20:27.072Z,82.48
2022-09-27T10:23:05.444Z,82.37
2022-09-27T10:25:53.445Z,82.54
2022-09-27T10:28:43.433Z,82.52
2022-09-27T10:31:18.598Z,82.66
2022-09-27T10:34:01.849Z,82.66
2022-09-27T10:36:38.811Z,82.49
2022-09-27T10:39:24.332Z,82.65
2022-09-27T10:41:56.533Z,82.61
2022-09-27T10:44:40.318Z,82.54
2022-09-27T10:47:31.831Z,82.21
2022-09-27T10:50:38.755Z,82.14
2022-09-27T10:53:23.344Z,81.81
2022-09-27T10:56:15.760Z,82.09
2022-09-27T10:58:48.521Z,82.02
2022-09-27T11:01:20.852Z,81.94
2022-09-27T11:04:24.592Z,81.91
2022-09-27T11:07:10.349Z,82.01
2022-09-27T11:09:50.710Z,82.08
2022-09-27T11:12:25.241Z,81.92
2022-09-27T11:15:00.315Z,81.97
2022-09-27T11:17:42.122Z,82.15
2022-09-27T11:20:34.196Z,81.98
2022-09-27T11:23:29.280Z,81.69
2022-09-27T11:26:28.289Z,81.64
2022-09-27T11:29:02.917Z,81.49
2022-09-27T11:32:19.463Z,81.56
2022-09-27T11:35:05.597Z,81.51
2022-09-27T11:37:51.792Z,81.36
2022-09-27T11:40:35.022Z,81.32
2022-09-27T11:43:23.469Z,81.38
2022-09-27T11:46:16.533Z,81.32
2022-09-27T11:49:07.875Z,81.19
2022-09-27T11:51:59.967Z,81.00
2022-09-27T11:54:47.751Z,80.48
2022-09-27T11:57:28.850Z,80.34
2022-09-27T12:00:22.477Z,80.17
2022-09-27T12:03:34.407Z,80.21
2022-09-27T12:06:14.491Z,79.94
2022-09-27T12:08:58.575Z,79.67
2022-09-27T12:11:35.940Z,79.49
2022-09-27T12:14:39.411Z,79.42
2022-09-27T12:17:17.871Z,79.39
2022-09-27T12:19:56.578Z,79.18
2022-09-27T12:22:58.208Z,79.25
2022-09-27T12:25:43.930Z,79.03
2022-09-27T12:28:28.518Z,78.34
2022-09-27T12:31:32.023Z,77.90
2022-09-27T12:34:19.961Z,77.96
2022-09-27T12:37:00.402Z,77.66
2022-09-27T12:39:42.580Z,77.45
2022-09-27T12:42:28.886Z,77.10
2022-09-27T12:45:05.287Z,76.88
2022-09-27T12:47:56.711Z,76.41
2022-09-27T12:50:36.340Z,76.35
2022-09-27T12:53:19.038Z,76.15
2022-09-27T12:56:17.363Z,76.15
2022-09-27T12:59:10.783Z,75.80
2022-09-27T13:02:04.287Z,75.91
2022-09-27T13:04:56.660Z,75.67
2022-09-27T13:07:43.724Z,75.27
2022-09-27T13:10:41.334Z,74.82
2022-09-27T13:13:26.593Z,74.81
2022-09-27T13:16:01.986Z,74.54
2022-09-27T13:18:55.938Z,74.55
2022-09-27T13:21:59.693Z,74.61
2022-09-27T13:24:51.758Z,74.02
2022-09-27T13:27:43.919Z,73.44
2022-09-27T13:30:50.495Z,73.37
2022-09-27T13:33:43.322Z,73.69
2022-09-27T13:36:30.723Z,73.97
2022-09-27T13:39:23.357Z,73.68
2022-09-27T13:42:30.586Z,73.79
2022-09-27T13:45:21.208Z,73.17
2022-09-27T13:47:57.006Z,72.82
2022-09-27T13:50:47.170Z,72.89
2022-09-27T13:53:29.734Z,72.78
2022-09-27T13:56:02.494Z,72.55
2022-09-27T13:58:50.371Z,72.41
2022-09-27T14:01:45.226Z,72.31
2022-09-27T14:04:22.177Z,72.27
2022-09-27T14:07:00.227Z,72.35
2022-09-27T14:09:36.991Z,72.14
2022-09-27T14:12:21.260Z,72.05
2022-09-27T14:14:55.464Z,72.05
2022-09-27T14:17:28.154Z,72.13
2022-09-27T14:20:00.105Z,72.09
2022-09-27T14:22:35.145Z,72.06
2022-09-27T14:25:20.470Z,71.74
2022-09-27T14:27:54.745Z,71.81
2022-09-27T14:30:28.910Z,71.79
2022-09-27T14:36:50.814Z,71.55
2022-09-27T14:39:29.094Z,71.61
2022-09-27T14:42:01.809Z,71.62
2022-09-27T14:44:34.125Z,71.73
2022-09-27T14:47:18.375Z,71.72
2022-09-27T14:49:52.592Z,71.78
2022-09-27T14:52:28.626Z,71.79
2022-09-27T14:55:03.207Z,71.86
2022-09-27T14:57:37.558Z,71.78
2022-09-27T15:00:21.883Z,71.80
2022-09-27T15:02:56.674Z,71.93
2022-09-27T15:05:32.489Z,71.99
2022-09-27T15:08:07.214Z,72.17
2022-09-27T15:10:40.120Z,72.34
2022-09-27T15:13:18.740Z,72.33
2022-09-27T15:15:51.425Z,72.24
2022-09-27T15:18:45.326Z,72.29
2022-09-27T15:21:29.239Z,72.39
2022-09-27T15:24:02.714Z,72.55
2022-09-27T15:26:42.511Z,72.45
2022-09-27T15:29:24.008Z,72.38
2022-09-27T15:32:04.289Z,72.24
2022-09-27T15:34:38.111Z,72.31
2022-09-27T15:37:25.161Z,72.34
2022-09-27T15:40:01.654Z,72.30
2022-09-27T15:42:58.468Z,72.42
2022-09-27T15:45:35.298Z,72.49
2022-09-27T15:48:17.123Z,72.39
2022-09-27T15:50:51.026Z,72.57
2022-09-27T15:53:46.120Z,72.46
2022-09-27T15:56:18.312Z,72.54
2022-09-27T15:58:50.337Z,72.49
2022-09-27T16:01:23.232Z,72.58
2022-09-27T16:03:55.130Z,72.75
2022-09-27T16:06:29.170Z,72.88
2022-09-27T16:09:01.179Z,72.75
2022-09-27T16:11:33.118Z,72.98
2022-09-27T16:14:05.268Z,72.98
2022-09-27T16:16:37.670Z,73.13
2022-09-27T16:19:09.710Z,73.28
2022-09-27T16:21:42.899Z,73.34
2022-09-27T16:24:14.780Z,73.46
2022-09-27T16:26:47.559Z,73.67
2022-09-27T16:29:19.733Z,73.73
2022-09-27T16:31:53.673Z,74.00
2022-09-27T16:34:26.242Z,73.92
2022-09-27T16:37:01.645Z,74.03
2022-09-27T16:39:36.102Z,74.22
2022-09-27T16:42:08.594Z,74.30
2022-09-27T16:44:40.530Z,74.28
2022-09-27T16:47:12.400Z,74.26
2022-09-27T16:50:01.947Z,74.34
2022-09-27T16:52:34.702Z,74.32
2022-09-27T16:55:07.685Z,74.52
2022-09-27T16:57:39.736Z,74.40
2022-09-27T17:00:14.149Z,74.32
2022-09-27T17:02:48.526Z,74.51
2022-09-27T17:05:22.860Z,74.46
2022-09-27T17:07:55.178Z,74.51
2022-09-27T17:10:27.604Z,74.62
2022-09-27T17:13:01.643Z,74.53
2022-09-27T17:15:34.025Z,74.68
2022-09-27T17:18:06.006Z,74.67
2022-09-27T17:20:38.251Z,74.75
2022-09-27T17:23:10.637Z,74.72
2022-09-27T17:25:42.689Z,74.86
2022-09-27T17:28:14.588Z,74.89
2022-09-27T17:30:46.431Z,74.92
2022-09-27T17:33:20.701Z,75.02
2022-09-27T17:36:02.212Z,75.10
2022-09-27T17:38:34.180Z,75.03
2022-09-27T17:41:08.688Z,75.19
2022-09-27T17:43:50.194Z,75.33
2022-09-27T17:46:26.313Z,75.30
2022-09-27T17:49:16.122Z,75.50
2022-09-27T17:51:51.014Z,75.56
2022-09-27T17:54:26.278Z,75.66
2022-09-27T17:56:58.443Z,75.76
2022-09-27T17:59:31.274Z,75.86
2022-09-27T18:02:03.187Z,76.00
2022-09-27T18:04:35.276Z,75.95
2022-09-27T18:07:07.096Z,76.15
2022-09-27T18:09:39.017Z,76.29
2022-09-27T18:12:11.216Z,76.49
2022-09-27T18:14:43.192Z,76.49
2022-09-27T18:17:16.769Z,76.51
2022-09-27T18:19:48.617Z,76.64
2022-09-27T18:22:20.648Z,76.71
2022-09-27T18:24:52.606Z,76.82
2022-09-27T18:27:24.522Z,77.01
2022-09-27T18:29:56.382Z,76.95
2022-09-27T18:32:28.672Z,77.05
2022-09-27T18:35:00.531Z,77.22
2022-09-27T18:37:34.605Z,77.35
2022-09-27T18:40:07.604Z,77.41
2022-09-27T18:42:39.424Z,77.36
2022-09-27T18:45:12.081Z,77.50
2022-09-27T18:47:43.987Z,77.64
2022-09-27T18:50:16.009Z,77.59
2022-09-27T18:52:47.854Z,77.58
2022-09-27T18:55:24.622Z,77.60
2022-09-27T18:57:57.317Z,77.56
2022-09-27T19:00:29.430Z,77.51
2022-09-27T19:03:01.420Z,77.49
2022-09-27T19:05:35.051Z,77.52
2022-09-27T19:08:06.915Z,77.50
2022-09-27T19:10:38.867Z,77.33
2022-09-27T19:13:10.855Z,77.35
2022-09-27T19:15:43.159Z,77.31
2022-09-27T19:18:15.132Z,77.24
2022-09-27T19:20:47.202Z,77.27
2022-09-27T19:23:23.864Z,77.24
2022-09-27T19:25:58.275Z,77.19
2022-09-27T19:28:34.126Z,77.23
2022-09-27T19:31:09.645Z,77.09
2022-09-27T19:33:42.101Z,77.18
2022-09-27T19:36:16.735Z,77.07
2022-09-27T19:38:49.365Z,77.08
2022-09-27T19:41:21.499Z,76.88
2022-09-27T19:43:55.328Z,76.94
2022-09-27T19:46:28.310Z,76.93
2022-09-27T19:49:01.518Z,76.77
2022-09-27T19:51:34.160Z,76.86
2022-09-27T19:54:06.474Z,76.85
2022-09-27T19:56:38.358Z,76.85
2022-09-27T19:59:10.322Z,76.77
2022-09-27T20:01:43.734Z,76.84
2022-09-27T20:04:16.374Z,76.79
2022-09-27T20:06:49.589Z,76.68
2022-09-27T20:09:22.257Z,76.75
2022-09-27T20:11:54.686Z,76.76
2022-09-27T20:14:27.219Z,76.73
2022-09-27T20:16:59.664Z,76.66
2022-09-27T20:19:31.498Z,76.76
2022-09-27T20:22:03.329Z,76.68
2022-09-27T20:24:35.793Z,76.81
2022-09-27T20:27:07.777Z,76.84
2022-09-27T20:29:39.592Z,76.75
2022-09-27T20:32:28.287Z,76.81
2022-09-27T20:35:01.672Z,76.77
2022-09-27T20:37:34.536Z,76.87
2022-09-27T20:40:07.754Z,76.89
2022-09-27T20:42:39.672Z,77.12
2022-09-27T20:45:12.306Z,77.22
2022-09-27T20:47:44.202Z,77.29
2022-09-27T20:50:16.166Z,77.51
2022-09-27T20:52:47.963Z,77.79
2022-09-27T20:55:20.142Z,78.25
2022-09-27T20:57:57.699Z,78.50
2022-09-27T21:00:30.019Z,79.17
2022-09-27T21:03:02.125Z,79.43
2022-09-27T21:05:34.162Z,79.84
2022-09-27T21:08:05.981Z,80.24
2022-09-27T21:10:38.234Z,80.58
2022-09-27T21:13:10.137Z,81.11
2022-09-27T21:15:41.991Z,81.47
2022-09-27T21:18:14.114Z,81.83
2022-09-27T21:20:45.920Z,82.37
2022-09-27T21:23:17.740Z,82.56
2022-09-27T21:25:51.614Z,83.03
2022-09-27T21:28:23.560Z,83.42
2022-09-27T21:30:55.547Z,83.58
2022-09-27T21:33:27.489Z,83.81
2022-09-27T21:35:59.324Z,83.97
2022-09-27T21:38:33.262Z,84.13
2022-09-27T21:41:07.155Z,84.20
2022-09-27T21:43:40.830Z,84.42
2022-09-27T21:46:14.886Z,84.38
2022-09-27T21:48:49.059Z,84.53
2022-09-27T21:51:22.636Z,84.89
2022-09-27T21:53:57.020Z,84.82
2022-09-27T21:56:30.353Z,84.89
2022-09-27T21:59:02.700Z,84.92
2022-09-27T22:01:35.847Z,84.84
2022-09-27T22:04:08.893Z,84.94
2022-09-27T22:06:41.712Z,85.04
2022-09-27T22:09:17.558Z,85.19
2022-09-27T22:11:50.077Z,85.10
2022-09-27T22:14:22.259Z,85.24
2022-09-27T22:16:54.028Z,85.25
2022-09-27T22:19:25.813Z,85.19
2022-09-27T22:21:57.617Z,85.31
2022-09-27T22:24:29.785Z,85.33
2022-09-27T22:27:01.731Z,85.42
2022-09-27T22:29:34.113Z,85.49
2022-09-27T22:32:06.219Z,85.51
2022-09-27T22:34:38.041Z,85.87
2022-09-27T22:37:10.411Z,85.92
2022-09-27T22:39:42.223Z,86.16
2022-09-27T22:42:14.195Z,86.25
2022-09-27T22:44:46.003Z,86.34
2022-09-27T22:47:17.944Z,86.45
2022-09-27T22:49:49.812Z,86.53
2022-09-27T22:52:21.740Z,86.50
2022-09-27T22:54:53.763Z,86.28
2022-09-27T22:57:26.434Z,86.20
2022-09-27T22:59:58.446Z,86.07
2022-09-27T23:02:30.336Z,86.08
2022-09-27T23:05:02.146Z,86.07
2022-09-27T23:07:34.067Z,86.00
2022-09-27T23:10:07.181Z,86.19
2022-09-27T23:12:39.070Z,86.21
2022-09-27T23:15:13.983Z,86.27
2022-09-27T23:17:45.761Z,86.33
2022-09-27T23:20:18.612Z,86.41
2022-09-27T23:22:50.608Z,86.37
2022-09-27T23:25:22.720Z,86.56
2022-09-27T23:27:55.006Z,86.87
2022-09-27T23:30:29.213Z,87.02
2022-09-27T23:33:01.093Z,87.00
2022-09-27T23:35:33.989Z,87.22
2022-09-27T23:38:06.873Z,87.13
2022-09-27T23:40:39.973Z,87.22
2022-09-27T23:43:11.912Z,87.32
2022-09-27T23:45:44.039Z,87.46
2022-09-27T23:48:15.925Z,87.53
2022-09-27T23:50:48.333Z,87.75
2022-09-27T23:53:20.545Z,87.85
2022-09-27T23:56:02.821Z,87.77
2022-09-27T23:58:37.576Z,87.92
