createdAt,value
2018-02-10T00:00:06.233Z,97568.14
2018-02-10T00:01:10.888Z,97567.72
2018-02-10T00:02:15.516Z,97571.52
2018-02-10T00:03:20.301Z,97579.31
2018-02-10T00:04:24.904Z,97578.89
2018-02-10T00:05:29.541Z,97577.24
2018-02-10T00:06:34.634Z,97582.59
2018-02-10T00:07:39.363Z,97576.02
2018-02-10T00:08:44.143Z,97578.48
2018-02-10T00:09:49.245Z,97581.38
2018-02-10T00:10:53.908Z,97576.84
2018-02-10T00:11:58.772Z,97582.62
2018-02-10T00:13:03.986Z,97581.34
2018-02-10T00:14:08.770Z,97584.60
2018-02-10T00:15:13.545Z,97585.84
2018-02-10T00:16:18.884Z,97579.72
2018-02-10T00:17:23.530Z,97582.20
2018-02-10T00:18:28.253Z,97583.39
2018-02-10T00:19:33.580Z,97582.14
2018-02-10T00:20:38.334Z,97588.23
2018-02-10T00:21:43.580Z,97583.67
2018-02-10T00:22:49.473Z,97589.00
2018-02-10T00:23:54.356Z,97590.16
2018-02-10T00:24:59.227Z,97581.53
2018-02-10T00:26:04.530Z,97581.48
2018-02-10T00:27:09.453Z,97587.59
2018-02-10T00:28:14.231Z,97583.08
2018-02-10T00:29:19.236Z,97589.65
2018-02-10T00:30:24.108Z,97588.42
2018-02-10T00:31:28.983Z,97587.97
2018-02-10T00:32:34.428Z,97588.34
2018-02-10T00:33:39.261Z,97585.01
2018-02-10T00:34:44.202Z,97588.64
2018-02-10T00:35:49.110Z,97585.81
2018-02-10T00:36:54.211Z,97584.70
2018-02-10T00:37:59.615Z,97585.93
2018-02-10T00:39:05.380Z,97587.49
2018-02-10T00:40:10.144Z,97586.33
2018-02-10T00:41:14.871Z,97584.64
2018-02-10T00:42:19.689Z,97585.05
2018-02-10T00:43:24.401Z,97586.27
2018-02-10T00:44:29.588Z,97595.27
2018-02-10T00:45:34.355Z,97592.77
2018-02-10T00:46:39.242Z,97591.95
2018-02-10T00:47:43.977Z,97592.28
2018-02-10T00:48:48.698Z,97598.86
2018-02-10T00:49:53.403Z,97594.73
2018-02-10T00:50:58.432Z,97602.55
2018-02-10T00:52:03.238Z,97600.48
2018-02-10T00:53:08.035Z,97600.07
2018-02-10T00:54:12.794Z,97599.69
2018-02-10T00:55:17.612Z,97596.86
2018-02-10T00:56:22.347Z,97597.25
2018-02-10T00:57:27.354Z,97595.19
2018-02-10T00:58:32.083Z,97600.98
2018-02-10T00:59:36.809Z,97597.31
2018-02-10T01:00:41.520Z,97600.19
2018-02-10T01:01:46.252Z,97594.86
2018-02-10T01:02:51.095Z,97595.68
2018-02-10T01:03:56.291Z,97592.37
2018-02-10T01:05:01.048Z,97590.37
2018-02-10T01:06:05.758Z,97592.05
2018-02-10T01:07:10.495Z,97594.00
2018-02-10T01:08:15.800Z,97592.78
2018-02-10T01:09:20.550Z,97596.55
2018-02-10T01:10:25.574Z,97592.05
2018-02-10T01:11:30.302Z,97594.03
2018-02-10T01:12:35.005Z,97591.22
2018-02-10T01:13:39.710Z,97594.86
2018-02-10T01:14:44.430Z,97587.52
2018-02-10T01:15:49.170Z,97592.86
2018-02-10T01:16:54.301Z,97588.34
2018-02-10T01:17:59.066Z,97586.28
2018-02-10T01:19:03.843Z,97592.05
2018-02-10T01:20:08.557Z,97589.55
2018-02-10T01:21:13.259Z,97592.42
2018-02-10T01:22:18.034Z,97599.44
2018-02-10T01:23:23.228Z,97601.41
2018-02-10T01:24:28.174Z,97603.86
2018-02-10T01:25:32.990Z,97601.41
2018-02-10T01:26:37.826Z,97603.45
2018-02-10T01:27:42.642Z,97602.64
2018-02-10T01:28:47.438Z,97604.66
2018-02-10T01:29:52.573Z,97607.48
2018-02-10T01:30:57.315Z,97603.84
2018-02-10T01:32:02.097Z,97602.29
2018-02-10T01:33:06.871Z,97603.98
2018-02-10T01:34:11.671Z,97606.80
2018-02-10T01:35:16.438Z,97602.22
2018-02-10T01:36:21.777Z,97606.69
2018-02-10T01:37:26.553Z,97604.27
2018-02-10T01:38:31.364Z,97604.73
2018-02-10T01:39:36.124Z,97607.63
2018-02-10T01:40:40.742Z,97612.03
2018-02-10T01:41:45.374Z,97605.45
2018-02-10T01:42:50.496Z,97612.45
2018-02-10T01:43:55.129Z,97608.73
2018-02-10T01:44:59.747Z,97605.85
2018-02-10T01:46:04.541Z,97611.21
2018-02-10T01:47:09.303Z,97608.70
2018-02-10T01:48:14.066Z,97607.91
2018-02-10T01:49:19.651Z,97611.25
2018-02-10T01:50:24.416Z,97614.14
2018-02-10T01:51:29.152Z,97610.03
2018-02-10T01:52:33.906Z,97611.62
2018-02-10T01:53:38.669Z,97614.90
2018-02-10T01:54:43.451Z,97610.38
2018-02-10T01:55:48.677Z,97609.94
2018-02-10T01:56:53.453Z,97610.35
2018-02-10T01:57:58.202Z,97609.13
2018-02-10T01:59:02.998Z,97614.50
2018-02-10T02:00:08.426Z,97606.31
2018-02-10T02:01:13.220Z,97608.30
2018-02-10T02:02:18.419Z,97609.55
2018-02-10T02:03:23.212Z,97609.11
2018-02-10T02:04:28.003Z,97607.83
2018-02-10T02:05:32.771Z,97610.37
2018-02-10T02:06:37.569Z,97607.09
2018-02-10T02:07:42.407Z,97605.43
2018-02-10T02:08:47.507Z,97611.17
2018-02-10T02:09:52.359Z,97613.26
2018-02-10T02:10:57.200Z,97615.34
2018-02-10T02:12:02.021Z,97614.81
2018-02-10T02:13:06.815Z,97609.50
2018-02-10T02:14:11.669Z,97611.48
2018-02-10T02:15:16.859Z,97612.32
2018-02-10T02:16:21.817Z,97614.86
2018-02-10T02:17:26.537Z,97612.81
2018-02-10T02:18:31.253Z,97612.80
2018-02-10T02:19:36.051Z,97608.64
2018-02-10T02:20:40.853Z,97611.21
2018-02-10T02:21:46.046Z,97613.64
2018-02-10T02:24:10.056Z,97615.28
2018-02-10T02:25:14.876Z,97617.31
2018-02-10T02:26:19.748Z,97620.11
2018-02-10T02:27:24.539Z,97608.59
2018-02-10T02:28:29.349Z,97607.81
2018-02-10T02:29:34.193Z,97610.67
2018-02-10T02:30:39.851Z,97612.72
2018-02-10T02:31:44.722Z,97612.30
2018-02-10T02:32:49.540Z,97612.70
2018-02-10T02:33:54.302Z,97619.72
2018-02-10T02:34:59.027Z,97618.88
2018-02-10T02:36:03.803Z,97620.94
2018-02-10T02:37:08.509Z,97622.59
2018-02-10T02:38:13.224Z,97622.60
2018-02-10T02:39:18.380Z,97620.95
2018-02-10T02:40:23.100Z,97623.01
2018-02-10T02:41:27.813Z,97623.47
2018-02-10T02:42:32.556Z,97622.25
2018-02-10T02:43:37.377Z,97620.95
2018-02-10T02:44:42.142Z,97618.52
2018-02-10T02:45:46.948Z,97621.37
2018-02-10T02:46:51.713Z,97618.09
2018-02-10T02:47:56.450Z,97617.69
2018-02-10T02:49:01.185Z,97618.56
2018-02-10T02:50:05.996Z,97622.69
2018-02-10T02:51:11.252Z,97623.52
2018-02-10T02:52:16.084Z,97622.70
2018-02-10T02:53:20.908Z,97621.91
2018-02-10T02:54:25.733Z,97619.44
2018-02-10T02:55:30.553Z,97619.03
2018-02-10T02:56:35.392Z,97618.19
2018-02-10T02:57:40.512Z,97617.81
2018-02-10T02:58:45.324Z,97617.44
2018-02-10T02:59:50.164Z,97621.98
2018-02-10T03:00:55.038Z,97612.06
2018-02-10T03:01:59.821Z,97618.18
2018-02-10T03:03:04.652Z,97614.48
2018-02-10T03:04:09.760Z,97616.55
2018-02-10T03:05:14.560Z,97621.49
2018-02-10T03:06:20.162Z,97617.84
2018-02-10T03:07:25.044Z,97615.80
2018-02-10T03:08:29.925Z,97619.14
2018-02-10T03:09:34.786Z,97620.39
2018-02-10T03:10:39.881Z,97623.66
2018-02-10T03:11:44.676Z,97624.52
2018-02-10T03:12:49.489Z,97627.81
2018-02-10T03:13:54.321Z,97626.55
2018-02-10T03:14:59.146Z,97626.20
2018-02-10T03:16:03.978Z,97628.61
2018-02-10T03:17:09.063Z,97621.20
2018-02-10T03:18:13.862Z,97621.22
2018-02-10T03:19:18.687Z,97623.65
2018-02-10T03:20:23.498Z,97621.56
2018-02-10T03:21:28.391Z,97624.00
2018-02-10T03:22:33.192Z,97618.29
2018-02-10T03:23:38.339Z,97620.33
2018-02-10T03:24:43.225Z,97621.14
2018-02-10T03:25:48.035Z,97619.93
2018-02-10T03:26:52.879Z,97624.94
2018-02-10T03:27:57.909Z,97618.36
2018-02-10T03:29:02.743Z,97619.97
2018-02-10T03:30:07.823Z,97620.41
2018-02-10T03:31:12.542Z,97617.52
2018-02-10T03:32:17.298Z,97622.86
2018-02-10T03:33:22.056Z,97623.24
2018-02-10T03:34:27.386Z,97614.19
2018-02-10T03:35:32.134Z,97617.00
2018-02-10T03:36:37.182Z,97620.30
2018-02-10T03:37:41.947Z,97626.49
2018-02-10T03:38:46.683Z,97621.11
2018-02-10T03:39:51.446Z,97624.78
2018-02-10T03:40:56.201Z,97623.16
2018-02-10T03:42:00.958Z,97618.19
2018-02-10T03:43:06.080Z,97619.09
2018-02-10T03:44:10.886Z,97624.88
2018-02-10T03:45:15.723Z,97619.44
2018-02-10T03:46:20.487Z,97619.86
2018-02-10T03:47:25.309Z,97624.00
2018-02-10T03:48:30.019Z,97622.72
2018-02-10T03:49:34.946Z,97617.81
2018-02-10T03:50:39.602Z,97617.38
2018-02-10T03:51:44.289Z,97619.77
2018-02-10T03:52:48.933Z,97619.80
2018-02-10T03:53:53.610Z,97622.23
2018-02-10T03:54:58.296Z,97620.56
2018-02-10T03:56:03.200Z,97623.00
2018-02-10T03:57:07.802Z,97615.64
2018-02-10T03:58:12.488Z,97618.16
2018-02-10T03:59:17.246Z,97618.98
2018-02-10T04:00:22.028Z,97622.77
2018-02-10T04:01:26.797Z,97625.61
2018-02-10T04:02:31.872Z,97625.19
2018-02-10T04:03:36.649Z,97625.19
2018-02-10T04:04:41.467Z,97620.31
2018-02-10T04:05:46.304Z,97628.50
2018-02-10T04:06:51.122Z,97623.50
2018-02-10T04:07:55.949Z,97624.73
2018-02-10T04:09:01.063Z,97624.65
2018-02-10T04:10:05.899Z,97628.34
2018-02-10T04:11:11.019Z,97623.03
2018-02-10T04:12:15.860Z,97626.34
2018-02-10T04:13:20.653Z,97623.48
2018-02-10T04:14:25.473Z,97627.19
2018-02-10T04:15:30.236Z,97625.16
2018-02-10T04:16:34.982Z,97623.48
2018-02-10T04:17:39.766Z,97621.84
2018-02-10T04:18:44.500Z,97625.55
2018-02-10T04:19:49.216Z,97626.31
2018-02-10T04:20:54.187Z,97622.73
2018-02-10T04:21:59.017Z,97624.78
2018-02-10T04:23:03.708Z,97626.78
2018-02-10T04:24:08.507Z,97627.55
2018-02-10T04:25:13.273Z,97623.01
2018-02-10T04:26:17.961Z,97628.76
2018-02-10T04:27:23.092Z,97619.31
2018-02-10T04:28:27.814Z,97621.77
2018-02-10T04:29:32.500Z,97625.02
2018-02-10T04:30:37.147Z,97623.40
2018-02-10T04:31:41.871Z,97627.52
2018-02-10T04:32:46.535Z,97629.18
2018-02-10T04:33:51.227Z,97623.83
2018-02-10T04:34:55.890Z,97628.23
2018-02-10T04:36:00.553Z,97626.52
2018-02-10T04:37:05.359Z,97628.09
2018-02-10T04:38:10.268Z,97626.04
2018-02-10T04:39:15.088Z,97626.04
2018-02-10T04:40:20.202Z,97626.89
2018-02-10T04:41:24.993Z,97633.14
2018-02-10T04:42:29.811Z,97632.67
2018-02-10T04:43:34.634Z,97627.24
2018-02-10T04:44:39.462Z,97635.52
2018-02-10T04:45:44.269Z,97631.44
2018-02-10T04:46:49.384Z,97630.58
2018-02-10T04:47:54.200Z,97631.37
2018-02-10T04:48:59.058Z,97630.58
2018-02-10T04:50:04.715Z,97638.06
2018-02-10T04:51:09.553Z,97631.50
2018-02-10T04:52:14.353Z,97634.71
2018-02-10T04:53:19.469Z,97636.83
2018-02-10T04:54:24.307Z,97637.67
2018-02-10T04:55:29.126Z,97642.54
2018-02-10T04:56:33.941Z,97643.73
2018-02-10T04:57:38.752Z,97642.50
2018-02-10T04:58:43.666Z,97648.71
2018-02-10T04:59:48.804Z,97646.64
2018-02-10T05:00:53.604Z,97650.69
2018-02-10T05:01:58.415Z,97647.78
2018-02-10T05:03:03.209Z,97642.17
2018-02-10T05:04:07.981Z,97650.83
2018-02-10T05:05:12.709Z,97644.20
2018-02-10T05:06:17.881Z,97646.24
2018-02-10T05:07:22.614Z,97645.94
2018-02-10T05:08:27.308Z,97648.33
2018-02-10T05:09:32.986Z,97643.34
2018-02-10T05:10:38.562Z,97648.70
2018-02-10T05:11:43.322Z,97645.03
2018-02-10T05:12:48.447Z,97649.55
2018-02-10T05:13:53.276Z,97643.70
2018-02-10T05:14:58.102Z,97652.78
2018-02-10T05:16:02.963Z,97650.67
2018-02-10T05:17:07.770Z,97663.20
2018-02-10T05:18:12.576Z,97661.55
2018-02-10T05:19:17.668Z,97661.98
2018-02-10T05:20:22.460Z,97665.00
2018-02-10T05:21:27.289Z,97663.73
2018-02-10T05:22:32.068Z,97668.67
2018-02-10T05:23:36.864Z,97671.63
2018-02-10T05:24:41.672Z,97671.23
2018-02-10T05:25:46.737Z,97676.58
2018-02-10T05:26:51.516Z,97672.07
2018-02-10T05:27:56.305Z,97674.97
2018-02-10T05:29:01.102Z,97679.58
2018-02-10T05:30:05.901Z,97679.22
2018-02-10T05:31:10.682Z,97681.31
2018-02-10T05:32:15.783Z,97680.85
2018-02-10T05:33:20.560Z,97677.91
2018-02-10T05:34:25.346Z,97681.63
2018-02-10T05:35:30.161Z,97676.31
2018-02-10T05:36:34.960Z,97675.43
2018-02-10T05:37:39.769Z,97682.01
2018-02-10T05:38:44.841Z,97677.42
2018-02-10T05:39:49.669Z,97667.23
2018-02-10T05:40:54.368Z,97669.69
2018-02-10T05:41:59.090Z,97669.67
2018-02-10T05:43:03.814Z,97670.84
2018-02-10T05:44:08.493Z,97669.68
2018-02-10T05:45:13.496Z,97665.72
2018-02-10T05:46:18.225Z,97672.25
2018-02-10T05:47:22.929Z,97671.87
2018-02-10T05:48:27.753Z,97674.27
2018-02-10T05:49:32.492Z,97669.70
2018-02-10T05:50:37.192Z,97670.14
2018-02-10T05:51:42.152Z,97665.55
2018-02-10T05:52:46.896Z,97669.14
2018-02-10T05:53:51.631Z,97670.41
2018-02-10T05:54:56.340Z,97673.34
2018-02-10T05:56:01.176Z,97675.83
2018-02-10T05:57:06.467Z,97675.83
2018-02-10T05:58:11.483Z,97675.09
2018-02-10T05:59:16.289Z,97669.68
2018-02-10T06:00:21.108Z,97668.83
2018-02-10T06:01:25.827Z,97671.28
2018-02-10T06:02:30.642Z,97677.92
2018-02-10T06:03:35.429Z,97672.11
2018-02-10T06:04:40.543Z,97667.92
2018-02-10T06:05:45.363Z,97668.69
2018-02-10T06:06:50.148Z,97673.77
2018-02-10T06:07:54.941Z,97674.56
2018-02-10T06:08:59.787Z,97676.73
2018-02-10T06:10:04.850Z,97675.11
2018-02-10T06:11:09.656Z,97674.35
2018-02-10T06:12:14.452Z,97672.58
2018-02-10T06:13:19.261Z,97672.05
2018-02-10T06:14:24.006Z,97672.53
2018-02-10T06:15:28.732Z,97672.95
2018-02-10T06:16:33.751Z,97677.92
2018-02-10T06:17:38.537Z,97676.63
2018-02-10T06:18:43.264Z,97677.00
2018-02-10T06:19:47.994Z,97674.10
2018-02-10T06:20:52.746Z,97675.31
2018-02-10T06:21:57.488Z,97679.84
2018-02-10T06:23:02.576Z,97683.49
2018-02-10T06:24:07.336Z,97685.16
2018-02-10T06:25:12.030Z,97683.59
2018-02-10T06:26:16.741Z,97681.84
2018-02-10T06:27:21.504Z,97690.02
2018-02-10T06:28:26.238Z,97683.87
2018-02-10T06:29:31.276Z,97691.75
2018-02-10T06:30:36.068Z,97686.03
2018-02-10T06:31:40.676Z,97699.17
2018-02-10T06:32:45.302Z,97692.17
2018-02-10T06:33:49.985Z,97692.53
2018-02-10T06:34:54.649Z,97696.64
2018-02-10T06:35:59.614Z,97694.13
2018-02-10T06:37:04.356Z,97699.05
2018-02-10T06:38:09.038Z,97703.96
2018-02-10T06:39:13.693Z,97703.55
2018-02-10T06:40:18.492Z,97701.89
2018-02-10T06:41:23.242Z,97700.64
2018-02-10T06:42:28.316Z,97698.53
2018-02-10T06:43:33.068Z,97696.85
2018-02-10T06:44:37.877Z,97695.30
2018-02-10T06:45:42.605Z,97699.89
2018-02-10T06:46:47.369Z,97690.08
2018-02-10T06:47:52.137Z,97692.94
2018-02-10T06:48:57.403Z,97690.47
2018-02-10T06:50:02.179Z,97691.34
2018-02-10T06:51:06.981Z,97695.45
2018-02-10T06:52:11.722Z,97695.80
2018-02-10T06:53:16.444Z,97702.79
2018-02-10T06:54:21.264Z,97699.89
2018-02-10T06:55:26.450Z,97700.70
2018-02-10T06:56:31.289Z,97701.55
2018-02-10T06:57:36.090Z,97708.07
2018-02-10T06:58:40.750Z,97704.77
2018-02-10T06:59:45.427Z,97700.23
2018-02-10T07:00:50.185Z,97706.36
2018-02-10T07:01:55.203Z,97714.20
2018-02-10T07:03:00.026Z,97710.55
2018-02-10T07:04:04.783Z,97711.38
2018-02-10T07:05:09.552Z,97706.13
2018-02-10T07:06:14.318Z,97708.26
2018-02-10T07:07:19.109Z,97712.78
2018-02-10T07:08:24.352Z,97715.26
2018-02-10T07:09:29.222Z,97714.69
2018-02-10T07:10:34.056Z,97713.08
2018-02-10T07:11:38.909Z,97712.06
2018-02-10T07:12:43.802Z,97712.03
2018-02-10T07:13:48.694Z,97711.30
2018-02-10T07:14:53.894Z,97718.45
2018-02-10T07:15:58.754Z,97712.73
2018-02-10T07:17:03.629Z,97712.69
2018-02-10T07:18:08.564Z,97715.07
2018-02-10T07:19:13.403Z,97719.85
2018-02-10T07:20:18.270Z,97714.20
2018-02-10T07:21:23.448Z,97717.73
2018-02-10T07:22:28.276Z,97719.68
2018-02-10T07:23:33.143Z,97716.71
2018-02-10T07:24:38.060Z,97712.98
2018-02-10T07:25:42.895Z,97716.33
2018-02-10T07:26:47.758Z,97715.77
2018-02-10T07:27:52.889Z,97716.30
2018-02-10T07:28:57.771Z,97717.79
2018-02-10T07:30:02.603Z,97715.71
2018-02-10T07:31:07.494Z,97724.38
2018-02-10T07:32:12.377Z,97721.84
2018-02-10T07:33:17.213Z,97723.48
2018-02-10T07:34:22.492Z,97721.33
2018-02-10T07:35:27.296Z,97722.23
2018-02-10T07:36:32.110Z,97727.67
2018-02-10T07:37:37.016Z,97731.30
2018-02-10T07:38:41.864Z,97731.27
2018-02-10T07:39:46.677Z,97734.77
2018-02-10T07:40:51.976Z,97734.91
2018-02-10T07:41:56.822Z,97741.88
2018-02-10T07:43:01.676Z,97738.50
2018-02-10T07:44:06.534Z,97742.91
2018-02-10T07:45:11.332Z,97744.18
2018-02-10T07:46:16.180Z,97740.67
2018-02-10T07:47:21.445Z,97743.97
2018-02-10T07:48:26.296Z,97742.72
2018-02-10T07:49:31.109Z,97741.79
2018-02-10T07:50:35.873Z,97743.80
2018-02-10T07:51:40.619Z,97744.92
2018-02-10T07:52:45.330Z,97743.63
2018-02-10T07:53:50.594Z,97743.20
2018-02-10T07:54:55.339Z,97743.59
2018-02-10T07:56:00.125Z,97741.91
2018-02-10T07:57:04.908Z,97743.17
2018-02-10T07:58:09.615Z,97740.26
2018-02-10T07:59:15.097Z,97742.32
2018-02-10T08:00:20.409Z,97738.20
2018-02-10T08:01:25.188Z,97737.45
2018-02-10T08:02:30.016Z,97735.42
2018-02-10T08:03:34.875Z,97735.39
2018-02-10T08:04:39.706Z,97734.16
2018-02-10T08:05:44.433Z,97734.08
2018-02-10T08:06:49.489Z,97736.95
2018-02-10T08:07:54.288Z,97735.36
2018-02-10T08:08:59.028Z,97744.36
2018-02-10T08:10:03.817Z,97740.68
2018-02-10T08:11:08.614Z,97751.73
2018-02-10T08:12:13.376Z,97751.40
2018-02-10T08:13:18.588Z,97747.34
2018-02-10T08:14:23.348Z,97745.95
2018-02-10T08:15:28.086Z,97751.58
2018-02-10T08:16:32.857Z,97748.72
2018-02-10T08:17:37.636Z,97743.80
2018-02-10T08:18:42.380Z,97749.57
2018-02-10T08:19:47.445Z,97749.66
2018-02-10T08:20:52.261Z,97743.46
2018-02-10T08:21:57.097Z,97740.09
2018-02-10T08:23:01.893Z,97740.34
2018-02-10T08:24:06.679Z,97738.58
2018-02-10T08:25:11.517Z,97741.01
2018-02-10T08:26:16.856Z,97738.55
2018-02-10T08:27:21.667Z,97737.23
2018-02-10T08:28:26.462Z,97737.91
2018-02-10T08:29:31.250Z,97739.53
2018-02-10T08:30:36.017Z,97741.55
2018-02-10T08:31:41.010Z,97741.53
2018-02-10T08:32:46.151Z,97745.19
2018-02-10T08:33:51.104Z,97740.27
2018-02-10T08:34:55.986Z,97741.49
2018-02-10T08:36:01.410Z,97742.45
2018-02-10T08:37:06.240Z,97744.89
2018-02-10T08:38:11.136Z,97746.89
2018-02-10T08:39:16.412Z,97751.48
2018-02-10T08:40:21.251Z,97750.21
2018-02-10T08:41:26.066Z,97757.25
2018-02-10T08:42:30.884Z,97751.02
2018-02-10T08:43:35.685Z,97760.92
2018-02-10T08:44:40.422Z,97762.09
2018-02-10T08:45:45.445Z,97764.52
2018-02-10T08:46:50.185Z,97768.16
2018-02-10T08:47:54.921Z,97768.69
2018-02-10T08:48:59.668Z,97768.69
2018-02-10T08:50:04.429Z,97769.80
2018-02-10T08:51:09.183Z,97768.90
2018-02-10T08:52:14.394Z,97777.51
2018-02-10T08:53:19.186Z,97776.25
2018-02-10T08:54:23.888Z,97774.58
2018-02-10T08:55:28.688Z,97775.66
2018-02-10T08:56:33.365Z,97777.83
2018-02-10T08:57:38.024Z,97775.80
2018-02-10T08:58:43.046Z,97778.77
2018-02-10T08:59:47.682Z,97773.09
2018-02-10T09:00:52.397Z,97777.48
2018-02-10T09:01:57.145Z,97784.28
2018-02-10T09:03:02.035Z,97786.45
2018-02-10T09:04:06.831Z,97790.59
2018-02-10T09:05:11.851Z,97785.97
2018-02-10T09:06:17.159Z,97783.39
2018-02-10T09:07:22.271Z,97788.13
2018-02-10T09:08:27.194Z,97787.98
2018-02-10T09:09:32.500Z,97784.36
2018-02-10T09:10:37.874Z,97782.69
2018-02-10T09:11:43.978Z,97783.47
2018-02-10T09:12:48.676Z,97783.34
2018-02-10T09:13:53.437Z,97780.38
2018-02-10T09:14:58.254Z,97777.25
2018-02-10T09:16:02.979Z,97786.04
2018-02-10T09:17:07.654Z,97780.06
2018-02-10T09:18:12.329Z,97782.25
2018-02-10T09:19:17.083Z,97780.77
2018-02-10T09:20:21.812Z,97779.11
2018-02-10T09:21:26.509Z,97780.32
2018-02-10T09:22:31.244Z,97784.19
2018-02-10T09:23:35.903Z,97775.41
2018-02-10T09:24:40.859Z,97786.05
2018-02-10T09:25:45.597Z,97785.61
2018-02-10T09:26:50.391Z,97787.52
2018-02-10T09:27:55.113Z,97786.27
2018-02-10T09:28:59.806Z,97780.03
2018-02-10T09:30:04.601Z,97778.81
2018-02-10T09:31:09.668Z,97782.80
2018-02-10T09:32:14.429Z,97782.03
2018-02-10T09:33:19.216Z,97783.20
2018-02-10T09:34:24.053Z,97778.10
2018-02-10T09:35:28.845Z,97780.08
2018-02-10T09:36:33.639Z,97778.39
2018-02-10T09:37:38.801Z,97765.23
2018-02-10T09:38:43.615Z,97772.91
2018-02-10T09:39:48.299Z,97769.95
2018-02-10T09:40:54.821Z,97774.83
2018-02-10T09:41:59.600Z,97768.84
2018-02-10T09:43:04.401Z,97767.22
2018-02-10T09:44:09.390Z,97776.66
2018-02-10T09:45:14.164Z,97776.54
2018-02-10T09:46:18.945Z,97783.96
2018-02-10T09:47:23.631Z,97784.78
2018-02-10T09:48:28.330Z,97783.67
2018-02-10T09:49:32.961Z,97788.52
2018-02-10T09:50:37.892Z,97785.29
2018-02-10T09:51:42.518Z,97777.05
2018-02-10T09:52:47.111Z,97781.45
2018-02-10T09:53:51.722Z,97787.19
2018-02-10T09:54:56.419Z,97784.53
2018-02-10T09:56:01.064Z,97782.87
2018-02-10T09:57:05.992Z,97790.66
2018-02-10T09:58:10.759Z,97787.97
2018-02-10T09:59:15.482Z,97794.45
2018-02-10T10:00:20.232Z,97800.99
2018-02-10T10:01:24.996Z,97796.47
2018-02-10T10:02:29.754Z,97793.98
2018-02-10T10:03:34.842Z,97785.09
2018-02-10T10:04:39.597Z,97788.00
2018-02-10T10:05:44.276Z,97798.44
2018-02-10T10:06:49.100Z,97801.55
2018-02-10T10:07:53.767Z,97791.89
2018-02-10T10:08:58.610Z,97796.86
2018-02-10T10:10:04.049Z,97792.20
2018-02-10T10:11:08.815Z,97785.31
2018-02-10T10:12:13.545Z,97780.19
2018-02-10T10:13:18.408Z,97788.37
2018-02-10T10:14:23.193Z,97787.24
2018-02-10T10:15:27.889Z,97778.47
2018-02-10T10:16:33.217Z,97787.61
2018-02-10T10:17:38.399Z,97796.32
2018-02-10T10:18:43.307Z,97791.00
2018-02-10T10:19:48.134Z,97791.89
2018-02-10T10:20:52.940Z,97790.64
2018-02-10T10:21:57.675Z,97793.10
2018-02-10T10:23:02.708Z,97800.35
2018-02-10T10:24:07.484Z,97800.98
2018-02-10T10:25:12.261Z,97813.63
2018-02-10T10:26:16.980Z,97799.72
2018-02-10T10:27:21.753Z,97797.82
2018-02-10T10:28:26.517Z,97793.19
2018-02-10T10:29:31.548Z,97790.71
2018-02-10T10:30:36.332Z,97808.08
2018-02-10T10:31:41.141Z,97805.14
2018-02-10T10:32:45.984Z,97792.02
2018-02-10T10:33:50.846Z,97800.59
2018-02-10T10:34:55.661Z,97803.77
2018-02-10T10:36:00.812Z,97800.20
2018-02-10T10:37:05.569Z,97791.95
2018-02-10T10:38:10.294Z,97792.64
2018-02-10T10:39:15.020Z,97800.11
2018-02-10T10:40:19.723Z,97792.62
2018-02-10T10:41:24.477Z,97795.30
2018-02-10T10:42:29.567Z,97789.47
2018-02-10T10:43:34.350Z,97795.94
2018-02-10T10:44:39.111Z,97786.74
2018-02-10T10:45:43.890Z,97791.96
2018-02-10T10:46:48.629Z,97796.17
2018-02-10T10:47:53.353Z,97794.20
2018-02-10T10:48:58.589Z,97786.03
2018-02-10T10:50:03.350Z,97787.90
2018-02-10T10:51:08.093Z,97793.12
2018-02-10T10:52:12.777Z,97788.09
2018-02-10T10:53:17.435Z,97785.49
2018-02-10T10:54:22.412Z,97794.33
2018-02-10T10:55:27.091Z,97789.67
2018-02-10T10:56:31.711Z,97791.93
2018-02-10T10:57:36.432Z,97787.73
2018-02-10T10:58:41.137Z,97784.81
2018-02-10T10:59:45.898Z,97783.83
2018-02-10T11:00:51.033Z,97784.06
2018-02-10T11:01:55.767Z,97777.39
2018-02-10T11:03:00.533Z,97783.98
2018-02-10T11:04:05.266Z,97784.42
2018-02-10T11:05:10.034Z,97777.81
2018-02-10T11:06:14.827Z,97779.03
2018-02-10T11:07:20.024Z,97771.97
2018-02-10T11:08:24.615Z,97773.91
2018-02-10T11:09:29.628Z,97771.23
2018-02-10T11:10:34.447Z,97773.04
2018-02-10T11:11:39.254Z,97766.34
2018-02-10T11:12:44.008Z,97768.78
2018-02-10T11:13:50.234Z,97768.45
2018-02-10T11:14:55.026Z,97752.84
2018-02-10T11:15:59.745Z,97765.05
2018-02-10T11:17:04.580Z,97754.47
2018-02-10T11:18:09.390Z,97753.48
2018-02-10T11:19:14.215Z,97746.45
2018-02-10T11:20:19.470Z,97746.39
2018-02-10T11:21:24.190Z,97749.19
2018-02-10T11:22:28.943Z,97754.15
2018-02-10T11:23:33.684Z,97755.36
2018-02-10T11:24:38.504Z,97752.11
2018-02-10T11:25:43.405Z,97757.03
2018-02-10T11:26:48.396Z,97757.91
2018-02-10T11:27:53.198Z,97758.26
2018-02-10T11:28:57.993Z,97753.03
2018-02-10T11:30:02.789Z,97755.24
2018-02-10T11:31:07.566Z,97754.25
2018-02-10T11:32:12.336Z,97755.49
2018-02-10T11:33:17.514Z,97756.61
2018-02-10T11:34:22.294Z,97754.73
2018-02-10T11:35:27.046Z,97759.65
2018-02-10T11:36:31.970Z,97752.44
2018-02-10T11:37:36.883Z,97757.77
2018-02-10T11:38:41.768Z,97760.12
2018-02-10T11:39:46.987Z,97757.69
2018-02-10T11:40:51.769Z,97757.64
2018-02-10T11:41:56.608Z,97758.44
2018-02-10T11:43:01.545Z,97752.73
2018-02-10T11:44:06.327Z,97756.42
2018-02-10T11:45:11.082Z,97758.08
2018-02-10T11:46:16.161Z,97747.23
2018-02-10T11:47:20.939Z,97747.64
2018-02-10T11:48:25.701Z,97756.09
2018-02-10T11:49:30.525Z,97752.09
2018-02-10T11:51:08.969Z,97757.66
2018-02-10T11:52:13.759Z,97754.16
2018-02-10T11:53:18.893Z,97748.83
2018-02-10T11:54:23.758Z,97752.47
2018-02-10T11:55:28.581Z,97748.70
2018-02-10T11:56:33.356Z,97751.51
2018-02-10T11:57:38.150Z,97748.50
2018-02-10T11:58:43.152Z,97753.01
2018-02-10T11:59:48.209Z,97750.25
2018-02-10T12:00:53.156Z,97747.53
2018-02-10T12:01:57.950Z,97746.50
2018-02-10T12:03:02.742Z,97746.80
2018-02-10T12:04:07.523Z,97743.50
2018-02-10T12:05:12.333Z,97744.53
2018-02-10T12:06:17.482Z,97746.50
2018-02-10T12:07:22.791Z,97747.41
2018-02-10T12:08:27.610Z,97742.78
2018-02-10T12:09:32.344Z,97741.64
2018-02-10T12:10:37.107Z,97749.09
2018-02-10T12:11:42.073Z,97746.52
2018-02-10T12:12:47.199Z,97743.34
2018-02-10T12:13:51.911Z,97732.67
2018-02-10T12:14:56.708Z,97733.30
2018-02-10T12:16:01.426Z,97735.05
2018-02-10T12:17:07.754Z,97735.75
2018-02-10T12:18:12.530Z,97738.25
2018-02-10T12:19:17.641Z,97739.88
2018-02-10T12:20:22.460Z,97735.70
2018-02-10T12:21:27.291Z,97733.17
2018-02-10T12:22:32.126Z,97732.65
2018-02-10T12:23:36.902Z,97734.86
2018-02-10T12:24:41.570Z,97725.59
2018-02-10T12:25:46.786Z,97723.78
2018-02-10T12:26:51.464Z,97727.09
2018-02-10T12:27:56.129Z,97726.69
2018-02-10T12:29:00.694Z,97724.31
2018-02-10T12:30:05.309Z,97720.50
2018-02-10T12:31:09.928Z,97725.13
2018-02-10T12:32:14.849Z,97722.75
2018-02-10T12:33:19.721Z,97720.16
2018-02-10T12:34:24.481Z,97723.30
2018-02-10T12:35:29.308Z,97716.86
2018-02-10T12:36:34.052Z,97704.33
2018-02-10T12:37:39.268Z,97706.95
2018-02-10T12:38:44.081Z,97714.05
2018-02-10T12:39:48.852Z,97718.98
2018-02-10T12:40:53.623Z,97716.48
2018-02-10T12:41:58.267Z,97719.85
2018-02-10T12:43:02.995Z,97713.63