createdAt,value
2022-08-22T00:00:16.729Z,10.525463
2022-08-22T00:03:02.259Z,14.796296
2022-08-22T00:05:16.757Z,10.465278
2022-08-22T00:10:25.310Z,10.386574
2022-08-22T00:15:42.264Z,10.303241
2022-08-22T00:20:16.813Z,10.254630
2022-08-22T00:25:25.895Z,10.324074
2022-08-22T00:30:16.608Z,10.388889
2022-08-22T00:35:16.641Z,10.344907
2022-08-22T00:40:16.641Z,10.337963
2022-08-22T00:45:16.794Z,10.360000
2022-08-22T00:50:16.651Z,10.284722
2022-08-22T00:55:16.877Z,10.180556
2022-08-22T01:00:16.612Z,10.136574
2022-08-22T01:05:17.047Z,10.164352
2022-08-22T01:10:16.926Z,10.150463
2022-08-22T01:15:17.011Z,10.150463
2022-08-22T01:20:16.978Z,10.215278
2022-08-22T01:25:17.184Z,10.157407
2022-08-22T01:30:17.189Z,10.057870
2022-08-22T01:35:16.601Z,9.990741
2022-08-22T01:40:16.608Z,10.034722
2022-08-22T01:45:16.601Z,9.988426
2022-08-22T01:50:16.595Z,10.002315
2022-08-22T01:55:16.548Z,9.984444
2022-08-22T02:00:16.683Z,10.011574
2022-08-22T02:05:16.642Z,10.018519
2022-08-22T02:10:16.616Z,10.060185
2022-08-22T02:15:16.792Z,10.011574
2022-08-22T02:20:16.585Z,9.953704
2022-08-22T02:25:16.593Z,9.902778
2022-08-22T02:30:16.820Z,9.858796
2022-08-22T02:35:16.576Z,9.780093
2022-08-22T02:40:16.644Z,9.682870
2022-08-22T02:45:16.570Z,9.615741
2022-08-22T02:50:17.027Z,9.646667
2022-08-22T02:55:16.494Z,9.599537
2022-08-22T03:00:31.270Z,9.611111
2022-08-22T03:05:16.532Z,9.634259
2022-08-22T03:10:17.080Z,9.664444
2022-08-22T03:15:17.064Z,9.777778
2022-08-22T03:20:16.817Z,9.872685
2022-08-22T03:25:16.604Z,9.895833
2022-08-22T03:30:16.706Z,9.856481
2022-08-22T03:35:16.602Z,9.791667
2022-08-22T03:40:16.721Z,9.759259
2022-08-22T03:45:16.601Z,9.812500
2022-08-22T03:50:16.546Z,9.789352
2022-08-22T03:55:16.582Z,9.777778
2022-08-22T04:00:16.517Z,9.773148
2022-08-22T04:05:16.546Z,9.724537
2022-08-22T04:10:16.503Z,9.731481
2022-08-22T04:15:16.712Z,9.720000
2022-08-22T04:20:16.711Z,9.673611
2022-08-22T04:25:16.518Z,9.675926
2022-08-22T04:30:16.823Z,9.710648
2022-08-22T04:35:16.516Z,9.722222
2022-08-22T04:40:16.601Z,9.736111
2022-08-22T04:45:16.534Z,9.914352
2022-08-22T04:50:16.773Z,10.078704
2022-08-22T04:55:16.494Z,10.201389
2022-08-22T05:00:16.563Z,10.280000
2022-08-22T05:05:16.544Z,10.365741
2022-08-22T05:10:16.556Z,10.548611
2022-08-22T05:15:22.865Z,10.752315
2022-08-22T05:20:16.644Z,10.972222
2022-08-22T05:25:16.583Z,11.266204
2022-08-22T05:30:16.531Z,11.502315
2022-08-22T05:35:16.741Z,11.675926
2022-08-22T05:40:16.923Z,11.807870
2022-08-22T05:45:16.536Z,11.971111
2022-08-22T05:50:17.016Z,12.092593
2022-08-22T05:55:16.679Z,12.305556
2022-08-22T06:00:16.680Z,12.317778
2022-08-22T06:05:16.805Z,12.439815
2022-08-22T06:10:16.534Z,12.608796
2022-08-22T06:15:16.917Z,12.881944
2022-08-22T06:20:16.498Z,13.152778
2022-08-22T06:25:16.531Z,13.257778
2022-08-22T06:30:16.520Z,13.750000
2022-08-22T06:35:16.505Z,13.699074
2022-08-22T06:40:16.565Z,13.884259
2022-08-22T06:45:16.501Z,14.305556
2022-08-22T06:50:16.480Z,14.469907
2022-08-22T06:55:16.483Z,14.784722
2022-08-22T07:00:16.469Z,15.011574
2022-08-22T07:05:16.514Z,15.402778
2022-08-22T07:10:19.169Z,15.423611
2022-08-22T07:15:19.124Z,15.635556
2022-08-22T07:20:19.038Z,15.826389
2022-08-22T07:25:19.060Z,16.009259
2022-08-22T07:30:27.920Z,16.557870
2022-08-22T07:35:19.011Z,16.995370
2022-08-22T07:40:19.062Z,17.261574
2022-08-22T07:45:19.056Z,17.409722
2022-08-22T07:50:19.074Z,17.807870
2022-08-22T07:55:19.112Z,18.192130
2022-08-22T08:00:19.052Z,18.590278
2022-08-22T08:05:19.015Z,18.777778
2022-08-22T08:10:19.431Z,19.219907
2022-08-22T08:15:18.975Z,19.576389
2022-08-22T08:20:19.130Z,20.004630
2022-08-22T08:25:19.354Z,20.262222
2022-08-22T08:30:19.001Z,20.569444
2022-08-22T08:35:18.988Z,20.599537
2022-08-22T08:40:18.977Z,20.710648
2022-08-22T08:45:18.959Z,21.402778
2022-08-22T08:50:19.589Z,21.759259
2022-08-22T08:55:21.931Z,21.946759
2022-08-22T09:00:18.933Z,22.185185
2022-08-22T09:05:19.555Z,22.254630
2022-08-22T09:10:19.114Z,21.446759
2022-08-22T09:15:19.024Z,21.252315
2022-08-22T09:20:19.304Z,21.770833
2022-08-22T09:25:19.206Z,21.812500
2022-08-22T09:30:18.862Z,21.731481
2022-08-22T09:35:18.910Z,21.685185
2022-08-22T09:40:22.190Z,21.539352
2022-08-22T09:40:30.430Z,21.539352
2022-08-22T09:45:18.940Z,21.650463
2022-08-22T09:50:18.993Z,21.715278
2022-08-22T09:55:18.964Z,21.500000
2022-08-22T10:00:22.388Z,21.641204
2022-08-22T10:05:40.729Z,21.763889
2022-08-22T10:10:21.511Z,21.562500
2022-08-22T10:15:16.445Z,21.592593
2022-08-22T10:20:16.493Z,21.726852
2022-08-22T10:25:16.468Z,22.006944
2022-08-22T10:30:16.570Z,22.090278
2022-08-22T10:35:16.454Z,22.157407
2022-08-22T10:40:16.869Z,22.458333
2022-08-22T10:45:16.853Z,22.731111
2022-08-22T10:50:16.479Z,22.629630
2022-08-22T10:55:17.073Z,22.428241
2022-08-22T11:00:16.929Z,22.215556
2022-08-22T11:05:16.496Z,22.182870
2022-08-22T11:10:16.423Z,22.094907
2022-08-22T11:15:28.298Z,22.060185
2022-08-22T11:20:16.391Z,22.951389
2022-08-22T11:25:35.658Z,23.307870
2022-08-22T11:30:18.779Z,23.550926
2022-08-22T11:35:16.427Z,23.696759
2022-08-22T11:40:16.690Z,23.303241
2022-08-22T11:45:16.435Z,23.668981
2022-08-22T11:50:16.543Z,23.611111
2022-08-22T11:55:16.393Z,24.186667
2022-08-22T12:00:16.511Z,23.806667
2022-08-22T12:05:19.536Z,23.009259
2022-08-22T12:10:16.454Z,22.702222
2022-08-22T12:15:16.414Z,22.761574
2022-08-22T12:20:17.459Z,22.483796
2022-08-22T12:25:16.708Z,22.543981
2022-08-22T12:30:16.431Z,22.631944
2022-08-22T12:35:16.372Z,23.435185
2022-08-22T12:40:16.543Z,23.525463
2022-08-22T12:45:16.407Z,23.291111
2022-08-22T12:50:16.375Z,22.923611
2022-08-22T12:55:16.519Z,22.599537
2022-08-22T13:00:16.801Z,22.548611
2022-08-22T13:05:19.685Z,22.335648
2022-08-22T13:10:17.397Z,22.328704
2022-08-22T13:15:16.359Z,22.491111
2022-08-22T13:20:16.387Z,22.435185
2022-08-22T13:25:16.502Z,22.451389
2022-08-22T13:30:16.377Z,22.625000
2022-08-22T13:35:16.343Z,22.712963
2022-08-22T13:40:16.491Z,22.682870
2022-08-22T13:45:16.319Z,22.650463
2022-08-22T13:50:16.406Z,22.895833
2022-08-22T13:55:16.338Z,22.856481
2022-08-22T14:00:28.799Z,22.826389
2022-08-22T14:05:16.396Z,22.738426
2022-08-22T14:10:16.368Z,22.620370
2022-08-22T14:15:16.272Z,22.328704
2022-08-22T14:20:32.520Z,22.187500
2022-08-22T14:25:16.356Z,22.113333
2022-08-22T14:30:16.304Z,22.113333
2022-08-22T14:35:23.102Z,22.194444
2022-08-22T14:40:16.370Z,22.261574
2022-08-22T14:45:16.376Z,22.185185
2022-08-22T14:50:16.618Z,22.077778
2022-08-22T14:55:16.351Z,22.009259
2022-08-22T15:00:16.331Z,22.053241
2022-08-22T15:05:16.971Z,22.159722
2022-08-22T15:10:16.309Z,22.157778
2022-08-22T15:15:16.358Z,22.057870
2022-08-22T15:20:22.725Z,21.860000
2022-08-22T15:25:16.711Z,21.687500
2022-08-22T15:30:20.359Z,21.495370
2022-08-22T15:35:16.352Z,21.424444
2022-08-22T15:40:16.332Z,21.284722
2022-08-22T15:45:16.601Z,21.076389
2022-08-22T15:50:17.813Z,20.960648
2022-08-22T15:55:16.531Z,20.865741
2022-08-22T16:00:16.473Z,20.787037
2022-08-22T16:05:16.722Z,20.740741
2022-08-22T16:10:16.353Z,20.631944
2022-08-22T16:15:16.276Z,20.537037
2022-08-22T16:20:20.149Z,20.451389
2022-08-22T16:25:16.355Z,20.357778
2022-08-22T16:30:16.270Z,20.280093
2022-08-22T16:35:16.302Z,20.185185
2022-08-22T16:40:16.624Z,20.090278
2022-08-22T16:45:16.854Z,20.026667
2022-08-22T16:50:16.677Z,19.933333
2022-08-22T16:55:16.320Z,19.828704
2022-08-22T17:00:19.981Z,19.738426
2022-08-22T17:05:16.744Z,19.680556
2022-08-22T17:10:16.579Z,19.680000
2022-08-22T17:15:16.390Z,19.543981
2022-08-22T17:20:16.317Z,19.303241
2022-08-22T17:25:16.318Z,19.144444
2022-08-22T17:30:16.490Z,19.108796
2022-08-22T17:35:16.288Z,19.085648
2022-08-22T17:40:16.485Z,18.944444
2022-08-22T17:45:16.643Z,18.768519
2022-08-22T17:50:16.271Z,18.662037
2022-08-22T17:55:16.290Z,18.642222
2022-08-22T18:00:16.355Z,18.444444
2022-08-22T18:05:16.313Z,18.266204
2022-08-22T18:10:16.478Z,17.983796
2022-08-22T18:15:16.439Z,17.847222
2022-08-22T18:20:16.287Z,17.949074
2022-08-22T18:25:16.427Z,17.948889
2022-08-22T18:30:16.297Z,17.884259
2022-08-22T18:35:16.780Z,17.902778
2022-08-22T18:40:16.572Z,17.842593
2022-08-22T18:45:16.528Z,17.724537
2022-08-22T18:50:16.370Z,17.548611
2022-08-22T18:55:16.241Z,17.333333
2022-08-22T19:00:16.632Z,17.166667
2022-08-22T19:10:16.591Z,16.803241
2022-08-22T19:15:17.032Z,16.620370
2022-08-22T19:20:16.340Z,16.557870
2022-08-22T19:25:16.373Z,16.373333
2022-08-22T19:30:16.328Z,16.261574
2022-08-22T19:35:16.467Z,16.117778
2022-08-22T19:40:16.246Z,16.011574
2022-08-22T19:45:16.370Z,15.930556
2022-08-22T19:50:16.328Z,15.840278
2022-08-22T19:55:16.300Z,15.802222
2022-08-22T20:00:16.419Z,15.817778
2022-08-22T20:05:16.984Z,15.907407
2022-08-22T20:10:16.227Z,15.911111
2022-08-22T20:15:16.526Z,15.761574
2022-08-22T20:20:17.713Z,15.638889
2022-08-22T20:25:41.525Z,15.553241
2022-08-22T20:30:16.445Z,15.539352
2022-08-22T20:35:16.996Z,15.472222
2022-08-22T20:40:25.913Z,15.493333
2022-08-22T20:45:16.253Z,15.502315
2022-08-22T20:50:16.316Z,15.530093
2022-08-22T20:55:16.231Z,15.456019
2022-08-22T21:00:16.244Z,15.375000
2022-08-22T21:05:16.247Z,15.319444
2022-08-22T21:10:21.616Z,15.229167
2022-08-22T21:15:16.481Z,15.185185
2022-08-22T21:20:16.470Z,15.155093
2022-08-22T21:25:16.705Z,15.141204
2022-08-22T21:30:16.595Z,15.115556
2022-08-22T21:35:16.687Z,15.113426
2022-08-22T21:40:16.321Z,15.085648
2022-08-22T21:45:16.281Z,15.013889
2022-08-22T21:50:16.264Z,14.957778
2022-08-22T21:55:16.354Z,14.900463
2022-08-22T22:00:16.197Z,14.860000
2022-08-22T22:05:16.207Z,14.831111
2022-08-22T22:10:18.693Z,14.802222
2022-08-22T22:15:18.824Z,14.763889
2022-08-22T22:20:18.993Z,14.680556
2022-08-22T22:25:41.324Z,14.568889
2022-08-22T22:30:18.931Z,14.523148
2022-08-22T22:35:18.660Z,14.546296
2022-08-22T22:40:19.268Z,14.483796
2022-08-22T22:45:18.719Z,14.416667
2022-08-22T22:50:18.639Z,14.347222
2022-08-22T22:55:24.733Z,14.319444
2022-08-22T23:00:18.981Z,14.245370
2022-08-22T23:05:18.717Z,14.173611
2022-08-22T23:10:22.092Z,14.106481
2022-08-22T23:15:18.709Z,14.060185
2022-08-22T23:20:19.290Z,13.958333
2022-08-22T23:25:18.811Z,13.847222
2022-08-22T23:30:18.681Z,13.722222
2022-08-22T23:35:19.024Z,13.583333
2022-08-22T23:40:19.160Z,13.453704
2022-08-22T23:45:19.034Z,13.289352
2022-08-22T23:50:18.634Z,13.115741
2022-08-22T23:55:19.037Z,12.956019
