createdAt,value
2019-03-06T00:00:09.462Z,0.00
2019-03-06T00:01:09.458Z,0.00
2019-03-06T00:02:09.535Z,0.00
2019-03-06T00:03:09.636Z,0.00
2019-03-06T00:04:09.309Z,0.00
2019-03-06T00:05:09.613Z,0.00
2019-03-06T00:06:16.428Z,0.00
2019-03-06T00:07:09.590Z,0.00
2019-03-06T00:08:09.225Z,0.00
2019-03-06T00:09:09.130Z,0.00
2019-03-06T00:10:09.177Z,0.00
2019-03-06T00:11:09.078Z,0.00
2019-03-06T00:12:09.352Z,0.00
2019-03-06T00:13:09.036Z,0.00
2019-03-06T00:14:08.999Z,0.00
2019-03-06T00:16:09.073Z,0.00
2019-03-06T00:17:08.915Z,0.00
2019-03-06T00:18:09.030Z,0.00
2019-03-06T00:19:09.190Z,0.00
2019-03-06T00:20:08.883Z,0.00
2019-03-06T00:21:09.174Z,0.00
2019-03-06T00:22:08.863Z,0.00
2019-03-06T00:23:08.899Z,0.00
2019-03-06T00:24:08.867Z,0.00
2019-03-06T00:25:09.140Z,0.00
2019-03-06T00:26:08.843Z,0.00
2019-03-06T00:27:08.672Z,0.00
2019-03-06T00:28:08.803Z,0.00
2019-03-06T00:29:08.700Z,0.00
2019-03-06T00:30:08.699Z,0.00
2019-03-06T00:31:08.857Z,0.00
2019-03-06T00:32:08.624Z,0.00
2019-03-06T00:33:08.556Z,0.00
2019-03-06T00:34:08.639Z,0.00
2019-03-06T00:35:08.522Z,0.00
2019-03-06T00:36:08.429Z,0.00
2019-03-06T00:37:08.796Z,0.00
2019-03-06T00:38:08.401Z,0.00
2019-03-06T00:39:08.473Z,0.00
2019-03-06T00:40:08.411Z,0.00
2019-03-06T00:41:08.468Z,0.00
2019-03-06T00:42:08.467Z,0.00
2019-03-06T00:43:08.675Z,0.00
2019-03-06T00:44:08.285Z,0.00
2019-03-06T00:46:08.218Z,0.00
2019-03-06T00:47:08.289Z,0.00
2019-03-06T00:48:08.113Z,0.00
2019-03-06T00:49:08.437Z,0.00
2019-03-06T00:50:08.155Z,0.00
2019-03-06T00:51:08.032Z,0.00
2019-03-06T00:52:08.132Z,0.00
2019-03-06T00:53:08.260Z,0.00
2019-03-06T00:54:08.233Z,0.00
2019-03-06T00:56:08.080Z,0.00
2019-03-06T00:57:07.980Z,0.00
2019-03-06T00:58:08.065Z,0.00
2019-03-06T00:59:07.970Z,0.00
2019-03-06T01:00:07.911Z,0.00
2019-03-06T01:01:07.945Z,0.00
2019-03-06T01:02:08.260Z,0.00
2019-03-06T01:03:07.852Z,0.00
2019-03-06T01:04:07.967Z,0.00
2019-03-06T01:05:07.882Z,0.00
2019-03-06T01:07:07.749Z,0.00
2019-03-06T01:08:07.763Z,0.00
2019-03-06T01:09:07.880Z,0.00
2019-03-06T01:10:07.653Z,0.00
2019-03-06T01:11:07.620Z,0.00
2019-03-06T01:12:07.561Z,0.00
2019-03-06T01:13:07.470Z,0.00
2019-03-06T01:14:07.456Z,0.00
2019-03-06T01:15:07.421Z,0.00
2019-03-06T01:16:07.669Z,0.00
2019-03-06T01:17:07.345Z,0.00
2019-03-06T01:18:07.321Z,0.00
2019-03-06T01:19:07.289Z,0.00
2019-03-06T01:20:07.336Z,0.00
2019-03-06T01:21:07.309Z,0.00
2019-03-06T01:22:07.298Z,0.00
2019-03-06T01:23:07.537Z,0.00
2019-03-06T01:24:07.245Z,0.00
2019-03-06T01:25:07.220Z,0.00
2019-03-06T01:26:07.113Z,0.00
2019-03-06T01:27:07.095Z,0.00
2019-03-06T01:28:07.183Z,0.00
2019-03-06T01:29:07.032Z,0.00
2019-03-06T01:30:07.305Z,0.00
2019-03-06T01:31:06.975Z,0.00
2019-03-06T01:32:07.058Z,0.00
2019-03-06T01:33:06.951Z,0.00
2019-03-06T01:34:06.976Z,0.00
2019-03-06T01:35:06.883Z,0.00
2019-03-06T01:36:06.874Z,0.00
2019-03-06T01:37:07.120Z,0.00
2019-03-06T01:38:06.797Z,0.00
2019-03-06T01:39:06.769Z,0.00
2019-03-06T01:40:06.863Z,0.00
2019-03-06T01:41:06.782Z,0.00
2019-03-06T01:43:06.661Z,0.00
2019-03-06T01:44:06.960Z,0.00
2019-03-06T01:45:06.825Z,0.00
2019-03-06T01:47:06.563Z,0.00
2019-03-06T01:48:06.561Z,0.00
2019-03-06T01:49:06.510Z,0.00
2019-03-06T01:50:06.816Z,0.00
2019-03-06T01:51:06.457Z,0.00
2019-03-06T01:52:06.425Z,0.00
2019-03-06T01:53:06.452Z,0.00
2019-03-06T01:54:06.376Z,0.00
2019-03-06T01:55:06.362Z,0.00
2019-03-06T01:56:06.745Z,0.00
2019-03-06T01:57:06.295Z,0.00
2019-03-06T01:58:06.277Z,0.00
2019-03-06T01:59:06.245Z,0.00
2019-03-06T02:00:06.220Z,0.00
2019-03-06T02:01:06.193Z,0.00
2019-03-06T02:02:06.657Z,0.00
2019-03-06T02:03:06.275Z,0.00
2019-03-06T02:04:06.242Z,0.00
2019-03-06T02:05:06.193Z,0.00
2019-03-06T02:06:06.170Z,0.00
2019-03-06T02:07:06.237Z,0.00
2019-03-06T02:08:06.434Z,0.00
2019-03-06T02:09:06.099Z,0.00
2019-03-06T02:10:06.085Z,0.00
2019-03-06T02:11:06.035Z,0.00
2019-03-06T02:12:05.899Z,0.00
2019-03-06T02:13:05.880Z,0.00
2019-03-06T02:14:06.147Z,0.00
2019-03-06T02:17:05.774Z,0.00
2019-03-06T02:18:05.748Z,0.00
2019-03-06T02:19:05.841Z,0.00
2019-03-06T02:20:06.067Z,0.00
2019-03-06T02:21:05.666Z,0.00
2019-03-06T02:22:05.638Z,0.00
2019-03-06T02:23:05.617Z,0.00
2019-03-06T02:24:05.582Z,0.00
2019-03-06T02:25:05.575Z,0.00
2019-03-06T02:26:05.531Z,0.00
2019-03-06T02:27:05.805Z,0.00
2019-03-06T02:28:05.506Z,0.00
2019-03-06T02:29:05.511Z,0.00
2019-03-06T02:31:05.415Z,0.00
2019-03-06T02:32:05.403Z,0.00
2019-03-06T02:34:05.623Z,0.00
2019-03-06T02:35:05.449Z,0.00
2019-03-06T02:36:05.298Z,0.00
2019-03-06T02:37:05.344Z,0.00
2019-03-06T02:38:05.296Z,0.00
2019-03-06T02:39:05.193Z,0.00
2019-03-06T02:40:05.174Z,0.00
2019-03-06T02:41:05.525Z,0.00
2019-03-06T02:42:05.335Z,0.00
2019-03-06T02:43:05.093Z,0.00
2019-03-06T02:44:05.078Z,0.00
2019-03-06T02:45:05.522Z,0.00
2019-03-06T02:46:05.042Z,0.00
2019-03-06T02:47:05.040Z,0.00
2019-03-06T02:48:05.262Z,0.00
2019-03-06T02:49:05.040Z,0.00
2019-03-06T02:50:04.985Z,0.00
2019-03-06T02:51:04.964Z,0.00
2019-03-06T02:52:04.874Z,0.00
2019-03-06T02:54:04.878Z,0.00
2019-03-06T02:55:05.081Z,0.00
2019-03-06T02:56:04.765Z,0.00
2019-03-06T02:57:04.782Z,0.00
2019-03-06T02:58:04.855Z,0.00
2019-03-06T02:59:04.836Z,0.00
2019-03-06T03:00:04.801Z,0.00
2019-03-06T03:02:05.133Z,0.00
2019-03-06T03:03:04.661Z,0.00
2019-03-06T03:04:04.700Z,0.00
2019-03-06T03:05:04.655Z,0.00
2019-03-06T03:06:04.577Z,0.00
2019-03-06T03:07:04.543Z,0.00
2019-03-06T03:08:04.744Z,0.00
2019-03-06T03:10:04.390Z,0.00
2019-03-06T03:12:04.331Z,0.00
2019-03-06T03:13:04.382Z,0.00
2019-03-06T03:14:04.624Z,0.00
2019-03-06T03:15:04.326Z,0.00
2019-03-06T03:16:04.213Z,0.00
2019-03-06T03:17:04.191Z,0.00
2019-03-06T03:19:04.164Z,0.00
2019-03-06T03:20:04.110Z,0.00
2019-03-06T03:21:04.386Z,0.00
2019-03-06T03:22:04.057Z,0.00
2019-03-06T03:23:04.110Z,0.00
2019-03-06T03:24:04.008Z,0.00
2019-03-06T03:25:03.983Z,0.00
2019-03-06T03:27:04.275Z,0.00
2019-03-06T03:28:03.899Z,0.00
2019-03-06T03:29:03.896Z,0.00
2019-03-06T03:30:03.858Z,0.00
2019-03-06T03:31:04.152Z,0.00
2019-03-06T03:32:03.898Z,0.00
2019-03-06T03:34:03.740Z,0.00
2019-03-06T03:35:03.787Z,0.00
2019-03-06T03:36:03.764Z,0.00
2019-03-06T03:37:03.734Z,0.00
2019-03-06T03:38:03.706Z,0.00
2019-03-06T03:39:03.915Z,0.00
2019-03-06T03:40:03.585Z,0.00
2019-03-06T03:41:03.612Z,0.00
2019-03-06T03:42:03.549Z,0.00
2019-03-06T03:43:03.515Z,0.00
2019-03-06T03:44:03.475Z,0.00
2019-03-06T03:45:03.449Z,0.00
2019-03-06T03:46:03.728Z,0.00
2019-03-06T03:47:03.395Z,0.00
2019-03-06T03:48:03.513Z,0.00
2019-03-06T03:49:03.477Z,0.00
2019-03-06T03:52:03.379Z,0.00
2019-03-06T03:53:03.654Z,0.00
2019-03-06T03:54:03.331Z,0.00
2019-03-06T03:55:03.306Z,0.00
2019-03-06T03:56:03.272Z,0.00
2019-03-06T03:57:03.243Z,0.00
2019-03-06T03:58:03.199Z,0.00
2019-03-06T03:59:03.084Z,0.00
2019-03-06T04:00:03.383Z,0.00
2019-03-06T04:02:03.088Z,0.00
2019-03-06T04:03:02.998Z,0.00
2019-03-06T04:04:02.956Z,0.00
2019-03-06T04:05:02.996Z,0.00
2019-03-06T04:06:02.897Z,0.00
2019-03-06T04:07:03.175Z,0.00
2019-03-06T04:08:02.866Z,0.00
2019-03-06T04:09:02.822Z,0.00
2019-03-06T04:10:02.919Z,0.00
2019-03-06T04:12:02.848Z,0.00
2019-03-06T04:13:02.915Z,0.00
2019-03-06T04:17:03.096Z,0.00
2019-03-06T04:18:02.779Z,0.00
2019-03-06T04:19:03.266Z,0.00
2019-03-06T04:20:02.664Z,0.00
2019-03-06T04:21:02.502Z,0.00
2019-03-06T04:22:02.614Z,0.00
2019-03-06T04:23:02.645Z,0.00
2019-03-06T04:24:02.846Z,0.00
2019-03-06T04:25:02.509Z,0.00
2019-03-06T04:26:02.484Z,0.00
2019-03-06T04:28:02.434Z,0.00
2019-03-06T04:29:02.408Z,0.00
2019-03-06T04:30:02.761Z,0.00
2019-03-06T04:31:02.367Z,0.00
2019-03-06T04:32:02.325Z,0.00
2019-03-06T04:33:02.302Z,0.00
2019-03-06T04:34:02.173Z,0.00
2019-03-06T04:35:02.191Z,0.00
2019-03-06T04:36:02.629Z,0.00
2019-03-06T04:37:02.090Z,0.00
2019-03-06T04:39:02.149Z,0.00
2019-03-06T04:40:02.021Z,0.00
2019-03-06T04:41:02.008Z,0.00
2019-03-06T04:42:02.262Z,0.00
2019-03-06T04:43:01.931Z,0.00
2019-03-06T04:44:02.012Z,0.00
2019-03-06T04:45:02.047Z,0.00
2019-03-06T04:46:02.865Z,0.00
2019-03-06T04:47:01.827Z,0.00
2019-03-06T04:48:02.109Z,0.00
2019-03-06T04:49:01.783Z,0.00
2019-03-06T04:50:01.770Z,0.00
2019-03-06T04:51:01.734Z,0.00
2019-03-06T04:52:01.832Z,0.00
2019-03-06T04:53:01.695Z,0.00
2019-03-06T04:54:02.341Z,0.00
2019-03-06T04:55:01.705Z,0.00
2019-03-06T04:56:01.609Z,0.00
2019-03-06T04:57:01.644Z,0.00
2019-03-06T04:58:01.623Z,0.00
2019-03-06T04:59:01.508Z,0.00
2019-03-06T05:00:01.806Z,0.00
2019-03-06T05:01:01.459Z,0.00
2019-03-06T05:02:01.452Z,0.00
2019-03-06T05:03:01.418Z,0.00
2019-03-06T05:04:01.384Z,0.00
2019-03-06T05:05:01.463Z,0.00
2019-03-06T05:06:01.769Z,0.00
2019-03-06T05:07:01.306Z,0.00
2019-03-06T05:08:01.279Z,0.00
2019-03-06T05:09:03.002Z,0.00
2019-03-06T05:10:01.286Z,0.00
2019-03-06T05:11:01.213Z,0.00
2019-03-06T05:12:01.187Z,0.00
2019-03-06T05:13:01.449Z,0.00
2019-03-06T05:14:01.129Z,0.00
2019-03-06T05:15:01.231Z,0.00
2019-03-06T05:16:01.079Z,0.00
2019-03-06T05:17:01.053Z,0.00
2019-03-06T05:18:01.033Z,0.00
2019-03-06T05:19:01.003Z,0.00
2019-03-06T05:20:01.306Z,0.00
2019-03-06T05:21:00.978Z,0.00
2019-03-06T05:22:01.068Z,0.00
2019-03-06T05:23:00.999Z,0.00
2019-03-06T05:24:00.863Z,0.00
2019-03-06T05:25:00.876Z,0.00
2019-03-06T05:26:00.868Z,0.00
2019-03-06T05:27:01.140Z,0.00
2019-03-06T05:28:00.904Z,0.00
2019-03-06T05:29:00.946Z,0.00
2019-03-06T05:30:00.905Z,0.00
2019-03-06T05:31:00.945Z,0.00
2019-03-06T05:32:00.823Z,0.00
2019-03-06T05:33:00.740Z,0.00
2019-03-06T05:34:01.108Z,0.00
2019-03-06T05:35:00.757Z,0.00
2019-03-06T05:36:00.580Z,0.00
2019-03-06T05:37:00.586Z,0.00
2019-03-06T05:38:00.559Z,0.00
2019-03-06T05:39:00.607Z,0.00
2019-03-06T05:40:00.557Z,0.00
2019-03-06T05:41:00.820Z,0.00
2019-03-06T05:42:00.474Z,0.00
2019-03-06T05:43:00.376Z,0.00
2019-03-06T05:44:00.403Z,0.00
2019-03-06T05:45:00.430Z,0.00
2019-03-06T05:46:00.415Z,0.00
2019-03-06T05:48:00.622Z,0.00
2019-03-06T05:49:00.335Z,0.00
2019-03-06T05:50:00.318Z,0.00
2019-03-06T05:51:00.322Z,0.00
2019-03-06T05:52:00.528Z,0.00
2019-03-06T05:53:00.110Z,0.00
2019-03-06T05:54:00.456Z,0.00
2019-03-06T05:55:00.340Z,5.63
2019-03-06T05:56:06.307Z,5.63
2019-03-06T05:57:00.356Z,5.63
2019-03-06T05:59:00.017Z,5.63
2019-03-06T06:00:00.333Z,5.63
2019-03-06T06:00:59.916Z,5.63
2019-03-06T06:01:59.983Z,5.63
2019-03-06T06:03:00.030Z,5.63
2019-03-06T06:03:59.910Z,5.63
2019-03-06T06:04:59.964Z,11.25
2019-03-06T06:06:59.868Z,11.25
2019-03-06T06:07:59.870Z,11.25
2019-03-06T06:08:59.856Z,11.25
2019-03-06T06:09:59.880Z,11.25
2019-03-06T06:10:59.886Z,16.88
2019-03-06T06:12:00.087Z,16.88
2019-03-06T06:13:06.085Z,16.88
2019-03-06T06:13:59.990Z,16.88
2019-03-06T06:14:59.597Z,22.50
2019-03-06T06:15:59.601Z,22.50
2019-03-06T06:16:59.509Z,22.50
2019-03-06T06:17:59.777Z,22.50
2019-03-06T06:19:59.735Z,28.13
2019-03-06T06:20:59.661Z,28.13
2019-03-06T06:21:59.611Z,33.75
2019-03-06T06:24:00.837Z,33.75
2019-03-06T06:24:59.474Z,39.38
2019-03-06T06:25:59.692Z,39.38
2019-03-06T06:26:59.596Z,45.00
2019-03-06T06:27:59.365Z,45.00
2019-03-06T06:28:59.854Z,50.63
2019-03-06T06:30:00.248Z,50.63
2019-03-06T06:31:05.024Z,50.63
2019-03-06T06:31:59.771Z,56.25
2019-03-06T06:32:59.207Z,56.25
2019-03-06T06:33:59.342Z,61.88
2019-03-06T06:35:00.419Z,61.88
2019-03-06T06:36:01.492Z,61.88
2019-03-06T06:36:59.343Z,67.50
2019-03-06T06:38:00.060Z,67.50
2019-03-06T06:38:59.065Z,61.88
2019-03-06T06:39:59.089Z,61.88
2019-03-06T06:40:59.112Z,61.88
2019-03-06T06:41:59.399Z,61.88
2019-03-06T06:42:58.958Z,61.88
2019-03-06T06:43:58.961Z,67.50
2019-03-06T06:44:58.876Z,67.50
2019-03-06T06:46:58.749Z,73.13
2019-03-06T06:47:59.023Z,73.13
2019-03-06T06:48:58.706Z,73.13
2019-03-06T06:49:58.678Z,78.75
2019-03-06T06:51:02.172Z,78.75
2019-03-06T06:51:58.688Z,78.75
2019-03-06T06:52:58.769Z,78.75
2019-03-06T06:53:58.874Z,78.75
2019-03-06T06:54:58.747Z,78.75
2019-03-06T06:55:58.531Z,78.75
2019-03-06T06:56:58.607Z,84.38
2019-03-06T06:57:59.077Z,84.38
2019-03-06T06:58:58.578Z,84.38
2019-03-06T06:59:58.860Z,90.00
2019-03-06T07:00:58.511Z,95.63
2019-03-06T07:01:58.490Z,95.63
2019-03-06T07:02:58.362Z,95.63
2019-03-06T07:03:58.337Z,101.25
2019-03-06T07:04:58.522Z,90.00
2019-03-06T07:05:58.733Z,90.00
2019-03-06T07:06:58.433Z,90.00
2019-03-06T07:07:58.661Z,90.00
2019-03-06T07:08:58.214Z,90.00
2019-03-06T07:09:58.187Z,95.63
2019-03-06T07:10:58.268Z,95.63
2019-03-06T07:11:58.436Z,95.63
2019-03-06T07:12:58.219Z,95.63
2019-03-06T07:13:58.090Z,95.63
2019-03-06T07:14:58.122Z,95.63
2019-03-06T07:15:58.103Z,95.63
2019-03-06T07:16:58.201Z,95.63
2019-03-06T07:17:58.294Z,95.63
2019-03-06T07:18:57.962Z,101.25
2019-03-06T07:19:57.995Z,101.25
2019-03-06T07:21:57.930Z,101.25
2019-03-06T07:22:57.872Z,101.25
2019-03-06T07:23:58.971Z,106.88
2019-03-06T07:24:58.514Z,106.88
2019-03-06T07:25:59.779Z,101.25
2019-03-06T07:26:58.049Z,101.25
2019-03-06T07:27:57.865Z,95.63
2019-03-06T07:28:57.863Z,95.63
2019-03-06T07:29:58.132Z,90.00
2019-03-06T07:30:57.784Z,90.00
2019-03-06T07:31:57.965Z,90.00
2019-03-06T07:32:57.752Z,90.00
2019-03-06T07:33:57.709Z,95.63
2019-03-06T07:34:57.689Z,106.88
2019-03-06T07:35:58.026Z,106.88
2019-03-06T07:36:57.651Z,118.13
2019-03-06T07:38:57.608Z,135.00
2019-03-06T07:39:57.562Z,151.88
2019-03-06T07:40:58.023Z,157.50
2019-03-06T07:41:58.813Z,163.13
2019-03-06T07:42:57.700Z,168.75
2019-03-06T07:43:57.508Z,174.38
2019-03-06T07:44:57.463Z,180.00
2019-03-06T07:45:57.464Z,185.63
2019-03-06T07:46:57.406Z,191.25
2019-03-06T07:47:57.569Z,191.25
2019-03-06T07:48:57.272Z,202.50
2019-03-06T07:49:57.560Z,202.50
2019-03-06T07:50:57.297Z,202.50
2019-03-06T07:51:57.218Z,191.25
2019-03-06T07:52:57.213Z,191.25
2019-03-06T07:53:57.434Z,196.88
2019-03-06T07:54:57.495Z,196.88
2019-03-06T07:55:57.095Z,208.13
2019-03-06T07:56:59.235Z,236.25
2019-03-06T07:57:57.108Z,264.38
2019-03-06T07:58:57.415Z,275.63
2019-03-06T08:00:57.085Z,270.00
2019-03-06T08:01:58.512Z,270.00
2019-03-06T08:02:57.105Z,270.00
2019-03-06T08:03:57.077Z,270.00
2019-03-06T08:04:57.326Z,270.00
2019-03-06T08:06:00.023Z,281.25
2019-03-06T08:06:56.928Z,286.88
2019-03-06T08:07:56.909Z,286.88
2019-03-06T08:08:56.880Z,281.25
2019-03-06T08:09:57.115Z,281.25
2019-03-06T08:10:56.787Z,281.25
2019-03-06T08:11:56.999Z,281.25
2019-03-06T08:12:56.711Z,286.88
2019-03-06T08:13:57.040Z,292.50
2019-03-06T08:14:56.747Z,286.88
2019-03-06T08:15:56.694Z,292.50
2019-03-06T08:16:56.846Z,292.50
2019-03-06T08:17:57.652Z,298.13
2019-03-06T08:18:56.553Z,298.13
2019-03-06T08:19:56.998Z,303.75
2019-03-06T08:20:56.539Z,303.75
2019-03-06T08:21:56.479Z,309.38
2019-03-06T08:22:58.573Z,315.00
2019-03-06T08:23:56.887Z,309.38
2019-03-06T08:24:56.579Z,303.75
2019-03-06T08:25:56.705Z,303.75
2019-03-06T08:26:57.183Z,309.38
2019-03-06T08:28:56.326Z,303.75
2019-03-06T08:30:56.669Z,298.13
2019-03-06T08:31:56.302Z,292.50
2019-03-06T08:32:56.894Z,286.88
2019-03-06T08:34:56.263Z,286.88
2019-03-06T08:35:56.584Z,292.50
2019-03-06T08:36:57.067Z,303.75
2019-03-06T08:37:56.420Z,303.75
2019-03-06T08:38:56.740Z,309.38
2019-03-06T08:39:56.325Z,320.63
2019-03-06T08:41:04.036Z,320.63
2019-03-06T08:42:56.368Z,320.63
2019-03-06T08:43:55.975Z,326.25
2019-03-06T08:44:56.210Z,326.25
2019-03-06T08:45:55.935Z,326.25
2019-03-06T08:46:56.412Z,331.88
2019-03-06T08:47:56.007Z,337.50
2019-03-06T08:48:56.195Z,343.13
2019-03-06T08:50:55.827Z,348.75
2019-03-06T08:52:55.942Z,354.38
2019-03-06T08:53:55.848Z,354.38
2019-03-06T08:54:56.049Z,354.38
2019-03-06T08:55:55.731Z,348.75
2019-03-06T08:56:56.275Z,354.38
2019-03-06T08:57:55.707Z,343.13
2019-03-06T08:58:55.702Z,348.75
2019-03-06T08:59:56.076Z,343.13
2019-03-06T09:00:55.941Z,343.13
2019-03-06T09:02:00.458Z,343.13
2019-03-06T09:02:55.572Z,348.75
2019-03-06T09:03:55.659Z,348.75
2019-03-06T09:04:55.590Z,354.38
2019-03-06T09:05:55.513Z,354.38
2019-03-06T09:06:55.896Z,360.00
2019-03-06T09:07:55.692Z,365.63
2019-03-06T09:08:55.869Z,371.25
2019-03-06T09:09:55.539Z,382.50
2019-03-06T09:11:02.524Z,388.13
2019-03-06T09:12:55.915Z,399.38
2019-03-06T09:13:55.327Z,410.63
2019-03-06T09:14:55.304Z,410.63
2019-03-06T09:15:55.432Z,421.88
2019-03-06T09:16:55.334Z,427.50
2019-03-06T09:17:55.266Z,438.75
2019-03-06T09:18:55.540Z,444.38
2019-03-06T09:19:55.214Z,444.38
2019-03-06T09:20:55.350Z,444.38
2019-03-06T09:21:55.222Z,444.38
2019-03-06T09:22:55.194Z,438.75
2019-03-06T09:23:55.124Z,433.13
2019-03-06T09:24:55.407Z,427.50
2019-03-06T09:25:55.086Z,438.75
2019-03-06T09:26:55.179Z,450.00
2019-03-06T09:29:55.632Z,427.50
2019-03-06T09:30:55.285Z,438.75
2019-03-06T09:31:54.942Z,461.25
2019-03-06T09:32:55.287Z,489.38
2019-03-06T09:33:54.988Z,523.13
2019-03-06T09:34:55.000Z,545.63
2019-03-06T09:35:55.085Z,551.25
2019-03-06T09:36:55.244Z,556.88
2019-03-06T09:37:54.987Z,568.13
2019-03-06T09:38:54.836Z,590.63
2019-03-06T09:39:54.795Z,618.75
2019-03-06T09:40:54.895Z,675.00
2019-03-06T09:41:54.866Z,714.38
2019-03-06T09:42:55.059Z,742.50
2019-03-06T09:43:54.730Z,736.88
2019-03-06T09:44:55.286Z,793.13
2019-03-06T09:45:54.706Z,781.88
2019-03-06T09:46:54.658Z,776.25
2019-03-06T09:47:54.837Z,731.25
2019-03-06T09:48:54.922Z,742.50
2019-03-06T09:49:54.602Z,708.75
2019-03-06T09:50:54.588Z,675.00
2019-03-06T09:52:54.535Z,652.50
2019-03-06T09:53:54.566Z,669.38
2019-03-06T09:54:55.156Z,736.88
2019-03-06T09:55:54.471Z,748.13
2019-03-06T09:56:54.539Z,776.25
2019-03-06T09:57:54.581Z,849.38
2019-03-06T09:58:54.473Z,877.50
2019-03-06T09:59:54.448Z,928.13
2019-03-06T10:00:55.030Z,1035.00
2019-03-06T10:01:54.429Z,1046.25
2019-03-06T10:02:54.437Z,1029.38
2019-03-06T10:03:54.302Z,990.00
2019-03-06T10:04:54.308Z,1006.88
2019-03-06T10:05:54.315Z,1035.00
2019-03-06T10:06:54.605Z,1046.25
2019-03-06T10:07:54.264Z,894.38
2019-03-06T10:08:54.363Z,787.50
2019-03-06T10:09:59.149Z,804.38
2019-03-06T10:10:57.867Z,911.25
2019-03-06T10:11:55.576Z,933.75
2019-03-06T10:12:54.439Z,894.38
2019-03-06T10:13:54.936Z,1063.13
2019-03-06T10:14:54.380Z,1029.38
2019-03-06T10:16:54.270Z,1023.75
2019-03-06T10:17:54.094Z,945.00
2019-03-06T10:18:54.342Z,855.00
2019-03-06T10:19:54.011Z,973.13
2019-03-06T10:20:54.062Z,1164.38
2019-03-06T10:21:54.763Z,1265.63
2019-03-06T10:22:54.940Z,1400.63
2019-03-06T10:23:53.930Z,1310.63
2019-03-06T10:24:55.707Z,1344.38
2019-03-06T10:25:53.895Z,1344.38
2019-03-06T10:26:53.898Z,1321.88
2019-03-06T10:27:53.862Z,1327.50
2019-03-06T10:28:53.937Z,1316.25
2019-03-06T10:29:53.916Z,1198.13
2019-03-06T10:31:53.806Z,1051.88
2019-03-06T10:32:53.784Z,990.00
2019-03-06T10:33:53.846Z,945.00
2019-03-06T10:34:55.105Z,928.13
2019-03-06T10:35:53.776Z,832.50
2019-03-06T10:36:54.020Z,798.75
2019-03-06T10:37:53.690Z,798.75
2019-03-06T10:38:53.740Z,765.00
2019-03-06T10:39:53.681Z,703.13
2019-03-06T10:40:53.648Z,697.50
2019-03-06T10:41:53.777Z,686.25
2019-03-06T10:42:54.040Z,720.00
2019-03-06T10:43:53.764Z,742.50
2019-03-06T10:44:53.713Z,736.88
2019-03-06T10:45:53.651Z,708.75
2019-03-06T10:46:53.565Z,675.00
2019-03-06T10:47:53.573Z,675.00
2019-03-06T10:49:53.489Z,652.50
2019-03-06T10:50:53.484Z,680.63
2019-03-06T10:51:53.446Z,691.88
2019-03-06T10:52:53.441Z,675.00
2019-03-06T10:53:53.474Z,680.63
2019-03-06T10:54:53.703Z,686.25
2019-03-06T10:55:53.501Z,697.50
2019-03-06T10:56:53.455Z,708.75
2019-03-06T10:57:53.466Z,703.13
2019-03-06T10:59:53.370Z,781.88
2019-03-06T11:00:53.596Z,804.38
2019-03-06T11:01:53.261Z,804.38
2019-03-06T11:02:53.246Z,804.38
2019-03-06T11:03:53.232Z,821.25
2019-03-06T11:04:53.213Z,843.75
2019-03-06T11:05:53.205Z,843.75
2019-03-06T11:06:53.495Z,810.00
2019-03-06T11:07:53.179Z,731.25
2019-03-06T11:08:53.490Z,821.25
2019-03-06T11:09:53.136Z,826.88
2019-03-06T11:10:53.120Z,838.13
2019-03-06T11:11:53.146Z,849.38
2019-03-06T11:12:53.375Z,798.75
2019-03-06T11:13:53.259Z,742.50
2019-03-06T11:14:53.151Z,680.63
2019-03-06T11:15:55.957Z,601.88
2019-03-06T11:17:53.327Z,601.88
2019-03-06T11:18:53.390Z,663.75
2019-03-06T11:19:53.063Z,742.50
2019-03-06T11:20:53.041Z,742.50
2019-03-06T11:21:52.997Z,748.13
2019-03-06T11:22:53.041Z,742.50
2019-03-06T11:23:55.991Z,753.75
2019-03-06T11:24:54.644Z,770.63
2019-03-06T11:25:52.859Z,776.25
2019-03-06T11:26:52.847Z,798.75
2019-03-06T11:27:52.879Z,821.25
2019-03-06T11:28:52.873Z,922.50
2019-03-06T11:29:52.901Z,1063.13
2019-03-06T11:30:53.902Z,956.25
2019-03-06T11:31:52.895Z,815.63
2019-03-06T11:32:54.558Z,810.00
2019-03-06T11:33:52.770Z,838.13
2019-03-06T11:34:52.773Z,849.38
2019-03-06T11:35:52.754Z,815.63
2019-03-06T11:36:52.986Z,759.38
2019-03-06T11:37:52.674Z,708.75
2019-03-06T11:38:52.694Z,697.50
2019-03-06T11:39:52.667Z,708.75
2019-03-06T11:40:52.670Z,669.38
2019-03-06T11:41:52.827Z,618.75
2019-03-06T11:42:52.888Z,585.00
2019-03-06T11:43:52.630Z,556.88
2019-03-06T11:44:52.561Z,540.00
2019-03-06T11:46:53.100Z,523.13
2019-03-06T11:47:52.815Z,523.13
2019-03-06T11:48:52.872Z,523.13
2019-03-06T11:49:52.519Z,517.50
2019-03-06T11:50:52.792Z,517.50
2019-03-06T11:51:52.501Z,517.50
2019-03-06T11:52:52.457Z,517.50
2019-03-06T11:53:52.468Z,517.50
2019-03-06T11:54:52.755Z,517.50
2019-03-06T11:55:52.419Z,517.50
2019-03-06T11:56:52.389Z,506.25
2019-03-06T11:57:52.754Z,495.00
2019-03-06T11:58:52.335Z,483.75
2019-03-06T11:59:52.381Z,478.13
2019-03-06T12:00:52.668Z,466.88
2019-03-06T12:01:52.302Z,461.25
2019-03-06T12:02:52.341Z,455.63
2019-03-06T12:03:52.334Z,444.38
2019-03-06T12:04:52.246Z,438.75
2019-03-06T12:05:52.592Z,433.13
2019-03-06T12:06:52.558Z,427.50
2019-03-06T12:07:52.264Z,427.50
2019-03-06T12:08:52.187Z,421.88
2019-03-06T12:09:52.295Z,421.88
2019-03-06T12:10:52.151Z,427.50
2019-03-06T12:11:52.114Z,433.13
2019-03-06T12:12:52.415Z,438.75
2019-03-06T12:13:52.099Z,444.38
2019-03-06T12:14:52.092Z,444.38
2019-03-06T12:15:52.070Z,444.38
2019-03-06T12:16:52.063Z,444.38
2019-03-06T12:17:52.068Z,444.38
2019-03-06T12:18:52.303Z,450.00
2019-03-06T12:19:52.053Z,455.63
2019-03-06T12:20:52.021Z,461.25
2019-03-06T12:21:52.971Z,466.88
2019-03-06T12:23:52.444Z,455.63
2019-03-06T12:25:52.029Z,433.13
2019-03-06T12:26:51.972Z,433.13
2019-03-06T12:27:52.317Z,427.50
2019-03-06T12:28:52.124Z,427.50
2019-03-06T12:29:52.096Z,421.88
2019-03-06T12:30:52.116Z,421.88
2019-03-06T12:31:52.081Z,416.25
2019-03-06T12:32:51.782Z,410.63
2019-03-06T12:33:51.752Z,405.00
2019-03-06T12:34:52.578Z,399.38
2019-03-06T12:35:51.725Z,399.38
2019-03-06T12:36:51.996Z,388.13
2019-03-06T12:37:51.787Z,382.50
2019-03-06T12:40:51.714Z,371.25
2019-03-06T12:41:51.609Z,371.25
2019-03-06T12:42:51.904Z,371.25
2019-03-06T12:43:51.700Z,371.25
2019-03-06T12:44:51.671Z,371.25
2019-03-06T12:45:51.949Z,371.25
2019-03-06T12:46:52.182Z,371.25
2019-03-06T12:47:55.452Z,360.00
2019-03-06T12:48:52.290Z,343.13
2019-03-06T12:49:51.790Z,331.88
2019-03-06T12:50:56.063Z,326.25
2019-03-06T12:51:54.564Z,320.63
2019-03-06T12:52:51.600Z,320.63
2019-03-06T12:53:52.268Z,326.25
2019-03-06T12:54:53.074Z,326.25
2019-03-06T12:55:51.885Z,326.25
2019-03-06T12:57:59.123Z,337.50
2019-03-06T12:58:51.588Z,348.75
2019-03-06T12:59:51.400Z,360.00
2019-03-06T13:00:51.587Z,371.25
2019-03-06T13:01:51.264Z,382.50
2019-03-06T13:02:51.248Z,388.13
2019-03-06T13:03:51.229Z,399.38
2019-03-06T13:04:53.357Z,405.00
2019-03-06T13:05:51.313Z,410.63
2019-03-06T13:06:51.536Z,410.63
2019-03-06T13:07:51.166Z,416.25
2019-03-06T13:08:51.335Z,421.88
2019-03-06T13:09:51.118Z,427.50
2019-03-06T13:10:51.103Z,438.75
2019-03-06T13:11:51.155Z,461.25
2019-03-06T13:12:51.385Z,466.88
2019-03-06T13:13:51.070Z,472.50
2019-03-06T13:14:51.037Z,478.13
2019-03-06T13:15:51.033Z,483.75
2019-03-06T13:16:51.127Z,483.75
2019-03-06T13:17:50.983Z,478.13
2019-03-06T13:18:51.580Z,472.50
2019-03-06T13:19:50.984Z,461.25
2019-03-06T13:20:51.023Z,444.38
2019-03-06T13:21:51.019Z,433.13
2019-03-06T13:22:50.914Z,416.25
2019-03-06T13:23:50.980Z,405.00
2019-03-06T13:24:51.169Z,388.13
2019-03-06T13:25:50.859Z,376.88
2019-03-06T13:26:50.828Z,371.25
2019-03-06T13:27:54.859Z,371.25
2019-03-06T13:28:57.497Z,365.63
2019-03-06T13:29:50.770Z,365.63
2019-03-06T13:30:51.080Z,365.63
2019-03-06T13:31:50.832Z,365.63
2019-03-06T13:32:50.728Z,360.00
2019-03-06T13:33:50.723Z,360.00
2019-03-06T13:34:51.712Z,343.13
2019-03-06T13:35:50.673Z,337.50
2019-03-06T13:36:50.962Z,326.25
2019-03-06T13:37:50.654Z,320.63
2019-03-06T13:38:54.919Z,320.63
2019-03-06T13:39:50.650Z,320.63
2019-03-06T13:40:50.652Z,320.63
2019-03-06T13:41:50.611Z,326.25
2019-03-06T13:42:51.209Z,331.88
2019-03-06T13:43:50.541Z,331.88
2019-03-06T13:44:50.563Z,337.50
2019-03-06T13:45:50.611Z,337.50
2019-03-06T13:46:50.607Z,337.50