createdAt,value
2022-11-18T00:04:40.978Z,95263.84
2022-11-18T00:09:43.202Z,95222.53
2022-11-18T00:14:46.633Z,95239.22
2022-11-18T00:19:48.773Z,95242.16
2022-11-18T00:24:50.877Z,95239.03
2022-11-18T00:29:53.123Z,95256.25
2022-11-18T00:34:55.286Z,95245.38
2022-11-18T00:39:57.467Z,95237.59
2022-11-18T00:44:59.758Z,95242.47
2022-11-18T00:50:01.895Z,95224.31
2022-11-18T00:55:04.308Z,95236.75
2022-11-18T01:00:07.256Z,95213.28
2022-11-18T01:05:09.604Z,95213.75
2022-11-18T01:10:11.700Z,95199.16
2022-11-18T01:15:13.736Z,95227.72
2022-11-18T01:20:16.533Z,95256.47
2022-11-18T01:25:18.898Z,95243.81
2022-11-18T01:30:21.646Z,95246.34
2022-11-18T01:35:23.685Z,95229.41
2022-11-18T01:40:29.470Z,95213.66
2022-11-18T01:45:34.593Z,95235.44
2022-11-18T01:50:42.150Z,95205.09
2022-11-18T01:55:48.754Z,95213.25
2022-11-18T02:00:51.091Z,95206.13
2022-11-18T02:05:55.266Z,95192.03
2022-11-18T02:10:57.955Z,95187.00
2022-11-18T02:16:16.120Z,95218.47
2022-11-18T02:21:42.800Z,95217.13
2022-11-18T02:26:51.128Z,95220.31
2022-11-18T02:32:05.907Z,95201.88
2022-11-18T02:37:22.762Z,95223.50
2022-11-18T02:42:28.607Z,95181.84
2022-11-18T02:47:33.769Z,95185.31
2022-11-18T02:52:39.528Z,95217.16
2022-11-18T02:57:44.184Z,95199.13
2022-11-18T03:02:49.273Z,95208.84
2022-11-18T03:07:57.199Z,95214.03
2022-11-18T03:13:12.108Z,95184.00
2022-11-18T03:18:40.468Z,95207.66
2022-11-18T03:23:58.436Z,95189.88
2022-11-18T03:29:13.663Z,95209.34
2022-11-18T03:34:33.307Z,95199.34
2022-11-18T03:39:40.427Z,95211.47
2022-11-18T03:44:52.333Z,95196.06
2022-11-18T03:50:22.198Z,95221.06
2022-11-18T03:55:30.106Z,95199.56
2022-11-18T04:00:42.927Z,95174.56
2022-11-18T04:05:45.303Z,95215.28
2022-11-18T04:10:58.940Z,95225.88
2022-11-18T04:16:01.472Z,95199.19
2022-11-18T04:21:03.804Z,95211.53
2022-11-18T04:26:07.274Z,95219.63
2022-11-18T04:31:10.614Z,95211.53
2022-11-18T04:36:12.813Z,95198.53
2022-11-18T04:41:14.890Z,95190.34
2022-11-18T04:46:17.112Z,95224.88
2022-11-18T04:51:19.248Z,95220.78
2022-11-18T04:56:21.363Z,95178.06
2022-11-18T05:01:23.557Z,95180.66
2022-11-18T05:06:25.866Z,95226.94
2022-11-18T05:11:47.058Z,95201.03
2022-11-18T05:16:49.302Z,95226.13
2022-11-18T05:21:51.730Z,95213.16
2022-11-18T05:26:55.278Z,95229.53
2022-11-18T05:31:57.628Z,95224.75
2022-11-18T05:37:00.553Z,95244.63
2022-11-18T05:42:22.659Z,95238.63
2022-11-18T05:47:25.482Z,95246.56
2022-11-18T05:52:28.650Z,95239.06
2022-11-18T05:57:30.766Z,95223.59
2022-11-18T06:02:32.894Z,95233.28
2022-11-18T06:07:41.863Z,95238.16
2022-11-18T06:12:48.124Z,95234.16
2022-11-18T06:18:02.285Z,95236.38
2022-11-18T06:23:04.673Z,95205.91
2022-11-18T06:28:07.784Z,95217.84
2022-11-18T06:33:10.138Z,95207.84
2022-11-18T06:38:27.149Z,95193.00
2022-11-18T06:43:42.060Z,95204.59
2022-11-18T06:48:44.404Z,95239.13
2022-11-18T06:53:46.844Z,95234.25
2022-11-18T06:58:53.054Z,95248.16
2022-11-18T07:03:56.143Z,95226.81
2022-11-18T07:09:05.740Z,95204.66
2022-11-18T07:14:11.356Z,95182.34
2022-11-18T07:19:14.254Z,95142.56
2022-11-18T07:24:16.775Z,95144.44
2022-11-18T07:29:19.186Z,95141.44
2022-11-18T07:34:21.528Z,95145.91
2022-11-18T07:39:26.351Z,95147.97
2022-11-18T07:44:28.602Z,95117.09
2022-11-18T07:49:30.659Z,95101.19
2022-11-18T07:54:32.913Z,95100.78
2022-11-18T07:59:35.159Z,95114.88
2022-11-18T08:04:38.165Z,95129.94
2022-11-18T08:09:40.285Z,95112.31
2022-11-18T08:14:42.347Z,95092.38
2022-11-18T08:19:44.624Z,95103.03
2022-11-18T08:24:47.986Z,95095.44
2022-11-18T08:29:50.078Z,95077.50
2022-11-18T08:34:52.399Z,95088.81
2022-11-18T08:39:58.208Z,95082.03
2022-11-18T08:45:00.801Z,95089.78
2022-11-18T08:50:08.149Z,95077.75
2022-11-18T08:55:10.391Z,95072.53
2022-11-18T09:00:13.419Z,95068.88
2022-11-18T09:05:15.722Z,95051.13
2022-11-18T09:10:17.855Z,95053.88
2022-11-18T09:15:20.269Z,95025.94
2022-11-18T09:20:22.983Z,95042.28
2022-11-18T09:25:25.259Z,95042.13
2022-11-18T09:30:27.494Z,95007.94
2022-11-18T09:35:29.528Z,95011.84
2022-11-18T09:40:31.747Z,94978.22
2022-11-18T09:45:44.112Z,94996.03
2022-11-18T09:50:50.606Z,94992.31
2022-11-18T09:55:54.902Z,94965.59
2022-11-18T10:00:57.130Z,94955.91
2022-11-18T10:06:07.411Z,94950.47
2022-11-18T10:11:20.018Z,94974.16
2022-11-18T10:16:28.204Z,94966.91
2022-11-18T10:21:33.439Z,94944.44
2022-11-18T10:26:39.547Z,94926.59
2022-11-18T10:32:04.688Z,94927.50
2022-11-18T10:37:25.422Z,94880.06
2022-11-18T10:42:42.544Z,94864.81
2022-11-18T10:48:09.494Z,94856.50
2022-11-18T10:53:37.303Z,94885.50
2022-11-18T10:58:46.787Z,94880.00
2022-11-18T11:04:12.777Z,94844.19
2022-11-18T11:09:15.064Z,94860.88
2022-11-18T11:14:22.910Z,94844.31
2022-11-18T11:19:34.684Z,94866.97
2022-11-18T11:24:37.119Z,94876.72
2022-11-18T11:30:13.919Z,94881.81
2022-11-18T11:35:26.270Z,94840.63
2022-11-18T11:40:55.107Z,94835.81
2022-11-18T11:46:17.935Z,94842.63
2022-11-18T11:51:44.802Z,94867.94
2022-11-18T11:56:59.575Z,94864.53
2022-11-18T12:02:26.627Z,94868.84
2022-11-18T12:07:34.420Z,94862.91
2022-11-18T12:13:03.347Z,94861.22
2022-11-18T12:18:32.729Z,94847.31
2022-11-18T12:23:35.092Z,94854.75
2022-11-18T12:28:42.613Z,94821.81
2022-11-18T12:33:50.416Z,94842.41
2022-11-18T12:38:53.311Z,94846.97
2022-11-18T12:44:01.577Z,94821.66
2022-11-18T12:49:22.266Z,94829.56
2022-11-18T12:54:30.607Z,94823.09
2022-11-18T12:59:36.614Z,94811.31
2022-11-18T13:04:44.960Z,94806.72
2022-11-18T13:09:49.008Z,94794.34
2022-11-18T13:15:10.226Z,94803.09
2022-11-18T13:20:35.951Z,94804.56
2022-11-18T13:25:38.495Z,94771.13
2022-11-18T13:31:01.935Z,94760.63
2022-11-18T13:36:04.419Z,94769.31
2022-11-18T13:41:22.859Z,94755.56
2022-11-18T13:46:25.294Z,94757.31
2022-11-18T13:51:27.617Z,94756.84
2022-11-18T13:56:35.191Z,94771.84
2022-11-18T14:01:38.799Z,94745.19
2022-11-18T14:06:42.321Z,94751.50
2022-11-18T14:11:57.696Z,94775.09
2022-11-18T14:17:23.171Z,94777.09
2022-11-18T14:22:28.017Z,94801.06
2022-11-18T14:27:48.762Z,94781.59
2022-11-18T14:33:07.028Z,94766.34
2022-11-18T14:38:36.751Z,94770.50
2022-11-18T14:43:40.155Z,94746.72
2022-11-18T14:48:43.094Z,94739.97
2022-11-18T14:53:45.629Z,94740.78
2022-11-18T14:58:47.791Z,94710.28
2022-11-18T15:03:50.122Z,94699.44
2022-11-18T15:08:53.460Z,94708.91
2022-11-18T15:13:55.675Z,94725.25
2022-11-18T15:19:00.445Z,94732.00
2022-11-18T15:24:04.123Z,94732.94
2022-11-18T15:29:06.550Z,94749.72
2022-11-18T15:34:08.580Z,94726.81
2022-11-18T15:39:11.519Z,94731.03
2022-11-18T15:44:13.738Z,94725.25
2022-11-18T15:49:17.783Z,94721.25
2022-11-18T15:54:24.872Z,94731.44
2022-11-18T15:59:27.131Z,94764.38
2022-11-18T16:04:32.814Z,94734.16
2022-11-18T16:10:57.324Z,94748.84
2022-11-18T16:17:10.414Z,94782.84
2022-11-18T16:22:15.766Z,94722.53
2022-11-18T16:27:25.080Z,94729.03
2022-11-18T16:32:27.613Z,94770.81
2022-11-18T16:37:30.524Z,94780.31
2022-11-18T16:42:36.726Z,94768.56
2022-11-18T16:47:42.016Z,94714.78
2022-11-18T16:52:47.024Z,94741.16
2022-11-18T16:58:12.408Z,94735.50
2022-11-18T17:03:23.714Z,94711.31
2022-11-18T17:08:26.313Z,94716.72
2022-11-18T17:13:34.013Z,94731.38
2022-11-18T17:18:36.438Z,94730.75
2022-11-18T17:23:39.656Z,94746.81
2022-11-18T17:28:42.193Z,94693.06
2022-11-18T17:33:44.978Z,94683.66
2022-11-18T17:38:49.505Z,94709.94
2022-11-18T17:43:54.450Z,94690.38
2022-11-18T17:48:57.960Z,94697.00
2022-11-18T17:54:00.180Z,94722.00
2022-11-18T17:59:02.280Z,94715.50
2022-11-18T18:04:04.545Z,94717.16
2022-11-18T18:09:07.052Z,94739.22
2022-11-18T18:14:15.132Z,94725.94
2022-11-18T18:19:20.296Z,94744.94
2022-11-18T18:24:23.148Z,94763.47
2022-11-18T18:29:26.019Z,94772.72
2022-11-18T18:34:29.054Z,94756.56
2022-11-18T18:39:31.140Z,94753.53
2022-11-18T18:44:51.976Z,94755.06
2022-11-18T18:49:54.258Z,94788.38
2022-11-18T18:54:56.408Z,94732.13
2022-11-18T18:59:58.632Z,94722.03
2022-11-18T19:05:00.673Z,94743.56
2022-11-18T19:10:05.602Z,94731.84
2022-11-18T19:15:08.526Z,94751.47
2022-11-18T19:20:31.479Z,94777.81
2022-11-18T19:25:34.680Z,94792.56
2022-11-18T19:30:37.077Z,94784.69
2022-11-18T19:35:39.176Z,94784.69
2022-11-18T19:40:41.251Z,94784.44
2022-11-18T19:45:51.279Z,94746.59
2022-11-18T19:51:06.551Z,94761.53
2022-11-18T19:56:20.126Z,94773.41
2022-11-18T20:01:25.666Z,94793.06
2022-11-18T20:06:28.415Z,94796.91
2022-11-18T20:11:30.780Z,94778.09
2022-11-18T20:16:33.847Z,94800.28
2022-11-18T20:21:35.935Z,94756.81
2022-11-18T20:26:39.194Z,94772.47
2022-11-18T20:31:41.857Z,94781.75
2022-11-18T20:36:44.048Z,94800.13
2022-11-18T20:42:12.128Z,94789.19
2022-11-18T20:47:14.512Z,94794.31
2022-11-18T20:52:16.613Z,94829.31
2022-11-18T20:57:18.743Z,94837.88
2022-11-18T21:02:20.848Z,94823.34
2022-11-18T21:07:23.237Z,94846.19
2022-11-18T21:12:25.675Z,94869.44
2022-11-18T21:17:28.078Z,94869.06
2022-11-18T21:22:30.114Z,94829.63
2022-11-18T21:27:32.230Z,94842.00
2022-11-18T21:32:34.426Z,94864.19
2022-11-18T21:37:36.577Z,94881.19
2022-11-18T21:42:40.263Z,94885.25
2022-11-18T21:47:42.658Z,94876.06
2022-11-18T21:52:45.192Z,94884.44
2022-11-18T21:57:47.366Z,94903.63
2022-11-18T22:02:49.554Z,94899.38
2022-11-18T22:07:51.868Z,94891.19
2022-11-18T22:12:56.511Z,94929.13
2022-11-18T22:17:58.758Z,94927.31
2022-11-18T22:23:02.151Z,94911.03
2022-11-18T22:28:05.040Z,94928.91
2022-11-18T22:33:07.207Z,94912.88
2022-11-18T22:38:10.094Z,94940.97
2022-11-18T22:43:12.436Z,94914.66
2022-11-18T22:48:14.646Z,94932.25
2022-11-18T22:53:16.722Z,94932.38
2022-11-18T22:58:18.841Z,94952.16
2022-11-18T23:03:21.045Z,94913.16
2022-11-18T23:08:24.642Z,94945.53
2022-11-18T23:13:45.294Z,94925.47
2022-11-18T23:18:48.423Z,94924.09
2022-11-18T23:23:50.477Z,94939.03
2022-11-18T23:28:53.262Z,94969.09
2022-11-18T23:33:56.963Z,94970.19
2022-11-18T23:44:41.263Z,94995.06
2022-11-18T23:49:43.563Z,95033.00
2022-11-18T23:54:45.819Z,95034.06
2022-11-18T23:59:48.110Z,95031.31
