createdAt,value
2022-08-20T00:02:16.960Z,6.37
2022-08-20T00:04:45.930Z,6.03
2022-08-20T00:07:15.554Z,5.77
2022-08-20T00:09:45.054Z,6.40
2022-08-20T00:12:18.198Z,6.10
2022-08-20T00:14:46.550Z,5.90
2022-08-20T00:17:14.869Z,5.87
2022-08-20T00:19:43.310Z,6.60
2022-08-20T00:22:11.659Z,6.13
2022-08-20T00:24:40.274Z,5.80
2022-08-20T00:27:09.287Z,6.20
2022-08-20T00:29:38.927Z,6.30
2022-08-20T00:32:07.801Z,6.30
2022-08-20T00:34:36.081Z,6.00
2022-08-20T00:37:04.559Z,6.57
2022-08-20T00:39:32.876Z,6.67
2022-08-20T00:42:01.627Z,6.20
2022-08-20T00:44:30.450Z,6.10
2022-08-20T00:47:00.748Z,6.40
2022-08-20T00:49:33.103Z,6.73
2022-08-20T00:52:07.679Z,5.50
2022-08-20T00:54:42.769Z,6.33
2022-08-20T00:57:20.316Z,6.03
2022-08-20T00:59:52.404Z,6.40
2022-08-20T01:02:27.563Z,6.17
2022-08-20T01:04:56.703Z,6.30
2022-08-20T01:07:32.559Z,6.30
2022-08-20T01:10:03.670Z,6.63
2022-08-20T01:12:32.416Z,5.73
2022-08-20T01:15:03.898Z,5.93
2022-08-20T01:17:37.646Z,6.77
2022-08-20T01:20:12.203Z,6.83
2022-08-20T01:23:08.965Z,6.60
2022-08-20T01:25:50.524Z,6.60
2022-08-20T01:28:25.551Z,6.37
2022-08-20T01:30:54.841Z,6.80
2022-08-20T01:33:25.378Z,6.03
2022-08-20T01:35:54.947Z,5.93
2022-08-20T01:38:24.319Z,6.10
2022-08-20T01:41:12.107Z,6.10
2022-08-20T01:43:41.865Z,5.90
2022-08-20T01:46:11.644Z,6.60
2022-08-20T01:48:41.453Z,6.77
2022-08-20T01:51:14.947Z,6.10
2022-08-20T01:53:49.215Z,6.90
2022-08-20T01:56:25.666Z,6.43
2022-08-20T01:58:59.126Z,6.53
2022-08-20T02:01:35.421Z,5.97
2022-08-20T02:04:18.020Z,6.87
2022-08-20T02:06:56.823Z,6.13
2022-08-20T02:09:27.178Z,6.27
2022-08-20T02:11:57.527Z,6.10
2022-08-20T02:14:27.159Z,6.33
2022-08-20T02:16:58.332Z,6.20
2022-08-20T02:19:34.182Z,6.27
2022-08-20T02:22:15.914Z,6.00
2022-08-20T02:24:44.606Z,6.13
2022-08-20T02:27:15.017Z,6.07
2022-08-20T02:29:43.843Z,5.80
2022-08-20T02:32:32.351Z,6.03
2022-08-20T02:35:03.104Z,5.90
2022-08-20T02:37:32.250Z,5.97
2022-08-20T02:40:00.986Z,6.20
2022-08-20T02:42:31.263Z,6.20
2022-08-20T02:45:00.107Z,5.77
2022-08-20T02:47:29.339Z,6.37
2022-08-20T02:49:59.481Z,6.23
2022-08-20T02:52:27.786Z,6.00
2022-08-20T02:54:56.083Z,6.40
2022-08-20T02:57:24.518Z,6.33
2022-08-20T02:59:54.237Z,6.13
2022-08-20T03:02:22.555Z,6.13
2022-08-20T03:04:50.942Z,6.40
2022-08-20T03:07:19.499Z,5.93
2022-08-20T03:09:47.788Z,5.83
2022-08-20T03:12:16.556Z,6.77
2022-08-20T03:14:45.166Z,5.63
2022-08-20T03:17:14.998Z,6.00
2022-08-20T03:19:43.393Z,5.97
2022-08-20T03:22:11.737Z,5.87
2022-08-20T03:24:40.293Z,6.10
2022-08-20T03:27:09.172Z,5.97
2022-08-20T03:29:37.471Z,6.30
2022-08-20T03:32:07.759Z,6.67
2022-08-20T03:34:37.801Z,5.70
2022-08-20T03:37:06.504Z,5.93
2022-08-20T03:39:35.191Z,6.57
2022-08-20T03:42:03.600Z,6.20
2022-08-20T03:44:32.051Z,6.80
2022-08-20T03:47:00.507Z,6.40
2022-08-20T03:49:29.374Z,6.17
2022-08-20T03:51:59.832Z,5.97
2022-08-20T03:54:31.812Z,6.50
2022-08-20T03:57:02.672Z,6.17
2022-08-20T03:59:32.937Z,6.33
2022-08-20T04:02:01.610Z,6.40
2022-08-20T04:04:29.925Z,6.10
2022-08-20T04:07:00.307Z,6.10
2022-08-20T04:09:30.037Z,6.40
2022-08-20T04:12:01.071Z,6.27
2022-08-20T04:14:30.098Z,6.43
2022-08-20T04:16:59.095Z,6.50
2022-08-20T04:19:32.434Z,6.87
2022-08-20T04:22:04.678Z,6.27
2022-08-20T04:24:33.750Z,6.67
2022-08-20T04:27:04.326Z,6.80
2022-08-20T04:29:35.492Z,6.73
2022-08-20T04:32:05.999Z,6.70
2022-08-20T04:34:36.855Z,7.50
2022-08-20T04:37:16.687Z,7.07
2022-08-20T04:40:06.271Z,6.77
2022-08-20T04:42:36.551Z,6.83
2022-08-20T04:45:08.605Z,7.10
2022-08-20T04:47:36.935Z,6.73
2022-08-20T04:50:09.258Z,6.90
2022-08-20T04:52:40.949Z,6.67
2022-08-20T04:55:11.279Z,6.33
2022-08-20T04:57:39.780Z,6.97
2022-08-20T05:00:14.176Z,7.17
2022-08-20T05:02:42.944Z,7.03
2022-08-20T05:05:13.081Z,6.90
2022-08-20T05:07:45.755Z,7.67
2022-08-20T05:10:18.277Z,7.90
2022-08-20T05:12:56.451Z,7.37
2022-08-20T05:15:26.285Z,7.50
2022-08-20T05:18:00.460Z,7.20
2022-08-20T05:20:32.591Z,7.17
2022-08-20T05:23:04.088Z,7.40
2022-08-20T05:25:32.848Z,7.03
2022-08-20T05:28:07.483Z,6.00
2022-08-20T05:30:37.117Z,6.23
2022-08-20T05:33:08.931Z,6.60
2022-08-20T05:35:39.698Z,6.83
2022-08-20T05:38:13.971Z,6.37
2022-08-20T05:40:43.660Z,6.20
2022-08-20T05:43:12.269Z,7.07
2022-08-20T05:45:43.273Z,5.73
2022-08-20T05:48:16.759Z,6.20
2022-08-20T05:50:50.393Z,6.10
2022-08-20T05:53:21.899Z,6.40
2022-08-20T05:55:50.386Z,6.30
2022-08-20T05:58:23.491Z,6.20
2022-08-20T06:00:53.984Z,6.50
2022-08-20T06:03:52.718Z,5.40
2022-08-20T06:06:44.659Z,6.13
2022-08-20T06:09:11.083Z,6.30
2022-08-20T06:11:40.001Z,6.50
2022-08-20T06:14:08.828Z,6.83
2022-08-20T06:16:37.784Z,6.50
2022-08-20T06:19:06.839Z,6.20
2022-08-20T06:21:41.306Z,6.40
2022-08-20T06:24:11.021Z,6.37
2022-08-20T06:26:39.321Z,6.23
2022-08-20T06:29:07.669Z,6.10
2022-08-20T06:31:39.778Z,6.57
2022-08-20T06:34:08.374Z,6.07
2022-08-20T06:36:36.687Z,6.03
2022-08-20T06:39:05.714Z,5.83
2022-08-20T06:41:36.085Z,6.80
2022-08-20T06:44:07.442Z,6.97
2022-08-20T06:46:36.159Z,6.40
2022-08-20T06:49:06.133Z,6.97
2022-08-20T06:51:34.703Z,6.50
2022-08-20T06:54:03.172Z,5.97
2022-08-20T06:56:31.767Z,6.50
2022-08-20T06:59:02.889Z,6.30
2022-08-20T07:01:31.227Z,6.07
2022-08-20T07:04:00.336Z,6.27
2022-08-20T07:06:29.207Z,6.77
2022-08-20T07:08:57.885Z,6.37
2022-08-20T07:11:28.532Z,6.90
2022-08-20T07:13:58.106Z,6.70
2022-08-20T07:16:28.303Z,6.90
2022-08-20T07:18:56.632Z,7.23
2022-08-20T07:21:25.614Z,7.63
2022-08-20T07:23:53.907Z,7.70
2022-08-20T07:26:23.145Z,7.50
2022-08-20T07:28:51.666Z,8.40
2022-08-20T07:31:37.757Z,7.60
2022-08-20T07:34:08.279Z,7.83
2022-08-20T07:36:36.554Z,6.90
2022-08-20T07:39:06.465Z,7.80
2022-08-20T07:41:35.699Z,7.67
2022-08-20T07:44:04.766Z,7.53
2022-08-20T07:46:33.719Z,6.67
2022-08-20T07:49:04.165Z,6.63
2022-08-20T07:51:34.275Z,6.40
2022-08-20T07:54:02.861Z,6.30
2022-08-20T07:56:31.917Z,6.20
2022-08-20T07:59:02.263Z,6.20
2022-08-20T08:01:33.195Z,5.77
2022-08-20T08:04:01.619Z,5.53
2022-08-20T08:06:32.909Z,5.97
2022-08-20T08:09:06.388Z,5.47
2022-08-20T08:11:39.366Z,5.43
2022-08-20T08:14:11.673Z,5.03
2022-08-20T08:16:40.005Z,5.00
2022-08-20T08:19:11.883Z,4.80
2022-08-20T08:21:44.162Z,4.70
2022-08-20T08:24:16.794Z,5.27
2022-08-20T08:26:50.466Z,4.77
2022-08-20T08:29:19.274Z,4.97
2022-08-20T08:31:47.991Z,4.93
2022-08-20T08:34:16.826Z,4.50
2022-08-20T08:36:46.780Z,4.67
2022-08-20T08:39:15.082Z,5.07
2022-08-20T08:41:49.426Z,4.37
2022-08-20T08:44:23.321Z,4.90
2022-08-20T08:46:57.600Z,4.80
2022-08-20T08:49:37.481Z,4.73
2022-08-20T08:52:17.330Z,4.53
2022-08-20T08:55:00.411Z,4.60
2022-08-20T08:57:30.114Z,4.57
2022-08-20T09:00:04.194Z,4.57
2022-08-20T09:02:36.222Z,4.07
2022-08-20T09:05:14.591Z,4.67
2022-08-20T09:07:53.291Z,4.47
2022-08-20T09:10:23.500Z,4.57
2022-08-20T09:12:52.606Z,4.30
2022-08-20T09:15:22.162Z,4.47
2022-08-20T09:17:50.992Z,5.00
2022-08-20T09:20:20.194Z,5.03
2022-08-20T09:22:55.825Z,5.13
2022-08-20T09:25:25.215Z,5.10
2022-08-20T09:27:53.877Z,4.30
2022-08-20T09:30:23.290Z,4.90
2022-08-20T09:32:55.008Z,4.93
2022-08-20T09:35:23.493Z,5.27
2022-08-20T09:37:52.745Z,5.43
2022-08-20T09:40:23.379Z,5.40
2022-08-20T09:42:51.934Z,5.43
2022-08-20T09:45:21.021Z,5.10
2022-08-20T09:48:04.846Z,5.80
2022-08-20T09:50:45.090Z,4.73
2022-08-20T09:53:19.054Z,5.63
2022-08-20T09:55:53.972Z,4.57
2022-08-20T09:58:31.818Z,5.13
2022-08-20T10:01:04.414Z,5.13
2022-08-20T10:03:33.027Z,5.27
2022-08-20T10:06:01.439Z,5.20
2022-08-20T10:08:30.826Z,6.00
2022-08-20T10:11:00.983Z,5.57
2022-08-20T10:13:29.878Z,5.53
2022-08-20T10:15:58.553Z,5.13
2022-08-20T10:18:27.249Z,5.43
2022-08-20T10:20:55.545Z,5.57
2022-08-20T10:23:24.207Z,5.17
2022-08-20T10:25:52.529Z,4.93
2022-08-20T10:28:22.490Z,5.80
2022-08-20T10:30:50.939Z,5.80
2022-08-20T10:33:21.256Z,5.27
2022-08-20T10:35:49.554Z,5.33
2022-08-20T10:38:19.362Z,5.07
2022-08-20T10:40:52.229Z,5.07
2022-08-20T10:43:22.591Z,4.50
2022-08-20T10:45:52.629Z,4.87
2022-08-20T10:48:21.824Z,4.50
2022-08-20T10:50:50.549Z,4.60
2022-08-20T10:53:19.815Z,4.90
2022-08-20T10:55:48.430Z,4.93
2022-08-20T10:58:16.855Z,5.97
2022-08-20T11:00:47.296Z,7.07
2022-08-20T11:03:15.594Z,6.80
2022-08-20T11:05:43.956Z,6.40
2022-08-20T11:08:12.304Z,7.03
2022-08-20T11:10:41.326Z,7.43
2022-08-20T11:13:12.094Z,6.77
2022-08-20T11:15:43.470Z,8.17
2022-08-20T11:18:15.055Z,7.50
2022-08-20T11:20:43.367Z,7.47
2022-08-20T11:23:11.747Z,8.87
2022-08-20T11:25:40.354Z,8.33
2022-08-20T11:28:09.401Z,8.17
2022-08-20T11:30:39.527Z,9.00
2022-08-20T11:33:08.393Z,8.57
2022-08-20T11:35:49.540Z,7.40
2022-08-20T11:38:19.722Z,7.70
2022-08-20T11:40:48.858Z,7.00
2022-08-20T11:43:18.321Z,7.03
2022-08-20T11:45:50.622Z,7.30
2022-08-20T11:48:20.121Z,7.50
2022-08-20T11:50:51.184Z,7.13
2022-08-20T11:53:19.816Z,7.57
2022-08-20T11:55:50.139Z,7.83
2022-08-20T11:58:19.472Z,7.23
2022-08-20T12:00:48.473Z,7.77
2022-08-20T12:03:17.131Z,7.60
2022-08-20T12:05:47.557Z,8.00
2022-08-20T12:08:27.670Z,8.07
2022-08-20T12:10:59.419Z,8.20
2022-08-20T12:13:30.461Z,7.17
2022-08-20T12:16:00.066Z,7.73
2022-08-20T12:18:29.486Z,7.53
2022-08-20T12:20:58.655Z,7.77
2022-08-20T12:23:28.695Z,8.07
2022-08-20T12:25:57.138Z,7.63
2022-08-20T12:28:27.658Z,7.63
2022-08-20T12:30:55.999Z,8.07
2022-08-20T12:33:24.489Z,7.63
2022-08-20T12:35:53.589Z,6.77
2022-08-20T12:38:21.994Z,7.60
2022-08-20T12:40:51.654Z,7.30
2022-08-20T12:43:24.700Z,7.33
2022-08-20T12:45:53.780Z,7.40
2022-08-20T12:48:22.213Z,7.67
2022-08-20T12:50:52.637Z,7.90
2022-08-20T12:53:20.975Z,7.43
2022-08-20T12:55:51.536Z,7.20
2022-08-20T12:58:19.939Z,7.73
2022-08-20T13:00:51.187Z,8.63
2022-08-20T13:03:21.343Z,8.37
2022-08-20T13:05:50.900Z,7.63
2022-08-20T13:08:19.975Z,7.93
2022-08-20T13:10:49.229Z,7.20
2022-08-20T13:13:21.282Z,7.13
2022-08-20T13:15:51.827Z,7.63
2022-08-20T13:18:21.371Z,8.10
2022-08-20T13:20:50.634Z,7.90
2022-08-20T13:23:19.447Z,7.93
2022-08-20T13:25:47.749Z,7.67
2022-08-20T13:28:16.529Z,8.20
2022-08-20T13:30:46.207Z,6.77
2022-08-20T13:33:15.149Z,6.73
2022-08-20T13:35:43.501Z,7.93
2022-08-20T13:38:11.786Z,7.50
2022-08-20T13:40:40.494Z,7.90
2022-08-20T13:43:11.885Z,7.80
2022-08-20T13:45:42.563Z,7.30
2022-08-20T13:48:15.305Z,7.20
2022-08-20T13:50:46.862Z,7.43
2022-08-20T13:53:17.608Z,7.90
2022-08-20T13:55:47.094Z,6.87
2022-08-20T13:58:15.419Z,6.80
2022-08-20T14:00:45.019Z,5.90
2022-08-20T14:03:19.996Z,6.73
2022-08-20T14:05:54.125Z,6.80
2022-08-20T14:08:25.203Z,5.93
2022-08-20T14:10:53.537Z,6.43
2022-08-20T14:13:27.249Z,7.07
2022-08-20T14:15:56.863Z,6.63
2022-08-20T14:18:27.049Z,7.17
2022-08-20T14:20:55.386Z,6.80
2022-08-20T14:23:23.778Z,7.20
2022-08-20T14:25:52.140Z,6.77
2022-08-20T14:28:25.939Z,8.40
2022-08-20T14:30:55.363Z,7.33
2022-08-20T14:33:25.867Z,7.73
2022-08-20T14:35:54.546Z,7.13
2022-08-20T14:38:23.694Z,6.87
2022-08-20T14:40:52.327Z,7.10
2022-08-20T14:43:21.106Z,8.13
2022-08-20T14:45:49.742Z,7.43
2022-08-20T14:48:18.447Z,6.53
2022-08-20T14:50:49.552Z,7.10
2022-08-20T14:53:17.908Z,9.20
2022-08-20T14:55:46.234Z,11.10
2022-08-20T14:58:16.894Z,12.43
2022-08-20T15:00:45.443Z,15.67
2022-08-20T15:03:14.309Z,15.77
2022-08-20T15:05:44.077Z,15.33
2022-08-20T15:08:14.055Z,15.80
2022-08-20T15:10:42.623Z,16.33
2022-08-20T15:13:11.109Z,15.00
2022-08-20T15:15:40.373Z,13.97
2022-08-20T15:18:09.387Z,13.47
2022-08-20T15:20:38.453Z,11.90
2022-08-20T15:23:07.513Z,10.83
2022-08-20T15:25:38.469Z,10.20
2022-08-20T15:28:10.285Z,9.77
2022-08-20T15:30:43.651Z,9.07
2022-08-20T15:33:12.992Z,8.93
2022-08-20T15:35:41.494Z,8.83
2022-08-20T15:38:10.190Z,9.20
2022-08-20T15:40:40.975Z,9.47
2022-08-20T15:43:09.380Z,8.57
2022-08-20T15:45:37.842Z,7.53
2022-08-20T15:48:15.094Z,7.50
2022-08-20T15:51:19.679Z,6.63
2022-08-20T15:53:58.246Z,6.40
2022-08-20T15:56:42.515Z,8.37
2022-08-20T15:59:28.691Z,6.17
2022-08-20T16:02:15.786Z,5.70
2022-08-20T16:05:17.832Z,4.90
2022-08-20T16:08:00.733Z,5.00
2022-08-20T16:10:50.166Z,5.07
2022-08-20T16:13:35.715Z,5.30
2022-08-20T16:16:09.357Z,5.00
2022-08-20T16:18:42.063Z,4.80
2022-08-20T16:21:15.952Z,5.17
2022-08-20T16:23:45.678Z,4.90
2022-08-20T16:26:35.943Z,4.47
2022-08-20T16:29:12.533Z,4.70
2022-08-20T16:31:49.297Z,5.07
2022-08-20T16:34:34.518Z,4.90
2022-08-20T16:37:21.090Z,4.80
2022-08-20T16:40:04.243Z,4.90
2022-08-20T16:42:40.071Z,4.57
2022-08-20T16:45:20.520Z,5.00
2022-08-20T16:47:53.418Z,5.10
2022-08-20T16:50:26.819Z,4.33
2022-08-20T16:52:56.141Z,4.90
2022-08-20T16:55:25.876Z,4.40
2022-08-20T16:57:55.254Z,4.43
2022-08-20T17:00:34.930Z,4.63
2022-08-20T17:03:08.883Z,4.40
2022-08-20T17:05:51.080Z,3.87
2022-08-20T17:08:25.237Z,4.30
2022-08-20T17:11:00.836Z,4.30
2022-08-20T17:13:33.064Z,4.80
2022-08-20T17:16:06.749Z,4.03
2022-08-20T17:18:39.071Z,4.57
2022-08-20T17:21:16.648Z,4.13
2022-08-20T17:23:56.308Z,3.63
2022-08-20T17:26:32.628Z,4.70
2022-08-20T17:29:14.034Z,3.70
2022-08-20T17:31:48.018Z,3.63
2022-08-20T17:34:18.333Z,3.60
2022-08-20T17:36:57.372Z,3.90
2022-08-20T17:39:29.655Z,4.20
2022-08-20T17:42:08.033Z,3.77
2022-08-20T17:44:43.189Z,4.10
2022-08-20T17:47:20.646Z,4.47
2022-08-20T17:50:02.813Z,4.43
2022-08-20T17:52:39.937Z,4.97
2022-08-20T17:55:12.919Z,3.80
2022-08-20T17:57:50.113Z,3.50
2022-08-20T18:00:25.298Z,4.00
2022-08-20T18:03:02.835Z,3.60
2022-08-20T18:05:36.935Z,3.90
2022-08-20T18:08:26.086Z,3.50
2022-08-20T18:11:09.184Z,3.80
2022-08-20T18:14:06.140Z,3.70
2022-08-20T18:16:49.983Z,3.40
2022-08-20T18:20:11.254Z,3.93
2022-08-20T18:22:50.912Z,4.00
2022-08-20T18:25:32.368Z,4.00
2022-08-20T18:28:10.636Z,4.10
2022-08-20T18:30:51.147Z,4.57
2022-08-20T18:33:30.329Z,4.33
2022-08-20T18:36:13.376Z,3.30
2022-08-20T18:38:43.479Z,3.37
2022-08-20T18:41:28.570Z,3.33
2022-08-20T18:44:11.229Z,3.00
2022-08-20T18:46:54.138Z,3.30
2022-08-20T18:49:31.742Z,3.63
2022-08-20T18:52:11.923Z,3.90
2022-08-20T18:54:51.592Z,3.70
2022-08-20T18:57:25.343Z,4.17
2022-08-20T19:00:02.292Z,4.10
2022-08-20T19:02:34.661Z,3.70
2022-08-20T19:05:08.141Z,3.60
2022-08-20T19:07:48.462Z,3.20
2022-08-20T19:10:43.222Z,3.73
2022-08-20T19:13:50.142Z,3.23
2022-08-20T19:16:32.023Z,3.50
2022-08-20T19:19:00.297Z,3.47
2022-08-20T19:21:35.461Z,4.20
2022-08-20T19:24:08.591Z,4.50
2022-08-20T19:26:44.837Z,4.27
2022-08-20T19:29:20.387Z,3.27
2022-08-20T19:31:49.251Z,3.27
2022-08-20T19:34:25.758Z,3.23
2022-08-20T19:36:58.730Z,3.90
2022-08-20T19:39:36.368Z,3.70
2022-08-20T19:42:19.008Z,3.13
2022-08-20T19:44:55.734Z,3.40
2022-08-20T19:47:33.008Z,4.37
2022-08-20T19:50:16.973Z,3.87
2022-08-20T19:52:58.650Z,4.07
2022-08-20T19:55:32.741Z,4.03
2022-08-20T19:58:07.040Z,3.50
2022-08-20T20:00:42.198Z,2.90
2022-08-20T20:03:11.565Z,3.33
2022-08-20T20:05:52.262Z,3.67
2022-08-20T20:08:22.380Z,3.30
2022-08-20T20:11:00.914Z,3.00
2022-08-20T20:13:35.968Z,2.87
2022-08-20T20:16:08.761Z,3.70
2022-08-20T20:18:41.257Z,3.37
2022-08-20T20:21:18.124Z,3.70
2022-08-20T20:23:55.009Z,3.43
2022-08-20T20:26:30.287Z,3.20
2022-08-20T20:29:07.291Z,2.60
2022-08-20T20:31:48.467Z,2.37
2022-08-20T20:34:24.215Z,2.33
2022-08-20T20:37:06.787Z,2.33
2022-08-20T20:39:40.192Z,2.47
2022-08-20T20:42:13.780Z,2.50
2022-08-20T20:44:46.218Z,2.70
2022-08-20T20:47:22.925Z,2.43
2022-08-20T20:49:55.573Z,2.70
2022-08-20T20:52:28.411Z,3.63
2022-08-20T20:55:12.213Z,5.47
2022-08-20T20:57:42.695Z,5.33
2022-08-20T21:00:17.193Z,4.33
2022-08-20T21:02:46.447Z,3.60
2022-08-20T21:05:18.225Z,2.90
2022-08-20T21:07:50.345Z,2.50
2022-08-20T21:10:22.582Z,2.13
2022-08-20T21:12:53.532Z,2.33
2022-08-20T21:15:25.963Z,2.90
2022-08-20T21:17:55.507Z,2.30
2022-08-20T21:20:23.913Z,2.30
2022-08-20T21:22:52.508Z,1.97
2022-08-20T21:25:21.321Z,2.10
2022-08-20T21:27:52.982Z,2.20
2022-08-20T21:30:24.052Z,2.20
2022-08-20T21:32:53.189Z,2.00
2022-08-20T21:35:22.653Z,2.00
2022-08-20T21:37:51.388Z,2.10
2022-08-20T21:40:21.478Z,2.00
2022-08-20T21:42:52.049Z,1.80
2022-08-20T21:45:22.329Z,1.80
2022-08-20T21:47:50.637Z,2.10
2022-08-20T21:50:21.963Z,2.07
2022-08-20T21:52:55.390Z,1.80
2022-08-20T21:55:39.277Z,1.60
2022-08-20T21:58:10.268Z,1.77
2022-08-20T22:00:54.063Z,1.70
2022-08-20T22:03:25.475Z,1.70
2022-08-20T22:05:54.806Z,1.50
2022-08-20T22:08:26.048Z,1.60
2022-08-20T22:10:58.829Z,1.50
2022-08-20T22:13:32.723Z,1.20
2022-08-20T22:16:02.660Z,1.57
2022-08-20T22:18:31.945Z,1.67
2022-08-20T22:21:01.013Z,1.87
2022-08-20T22:23:29.992Z,1.53
2022-08-20T22:25:58.841Z,1.40
2022-08-20T22:28:28.943Z,1.70
2022-08-20T22:30:58.577Z,1.60
2022-08-20T22:33:26.943Z,1.50
2022-08-20T22:35:58.013Z,1.70
2022-08-20T22:38:26.804Z,1.57
2022-08-20T22:40:55.622Z,1.50
2022-08-20T22:43:24.465Z,1.57
2022-08-20T22:46:00.209Z,1.40
2022-08-20T22:48:30.175Z,1.23
2022-08-20T22:50:59.955Z,1.30
2022-08-20T22:53:29.400Z,1.50
2022-08-20T22:55:57.753Z,2.00
2022-08-20T22:58:31.060Z,1.70
2022-08-20T23:01:04.600Z,1.83
2022-08-20T23:03:39.379Z,1.77
2022-08-20T23:06:10.721Z,1.70
2022-08-20T23:08:40.702Z,1.63
2022-08-20T23:11:10.323Z,2.00
2022-08-20T23:13:39.189Z,1.50
2022-08-20T23:16:08.977Z,1.70
2022-08-20T23:18:37.428Z,1.90
2022-08-20T23:21:05.994Z,1.90
2022-08-20T23:23:34.327Z,1.93
2022-08-20T23:26:03.171Z,1.80
2022-08-20T23:28:31.559Z,2.10
2022-08-20T23:30:59.954Z,2.23
2022-08-20T23:33:31.308Z,2.10
2022-08-20T23:36:05.257Z,2.90
2022-08-20T23:38:33.584Z,2.83
2022-08-20T23:41:01.896Z,3.20
2022-08-20T23:43:30.599Z,3.00
2022-08-20T23:46:03.687Z,2.93
2022-08-20T23:48:33.853Z,3.10
2022-08-20T23:51:03.082Z,2.53
2022-08-20T23:53:31.878Z,2.80
2022-08-20T23:56:00.169Z,3.10
2022-08-20T23:58:29.025Z,3.13
