createdAt,value
2023-05-06T00:00:11.092Z,0
2023-05-06T00:00:41.094Z,0
2023-05-06T00:01:11.108Z,0
2023-05-06T00:01:41.104Z,0
2023-05-06T00:02:11.137Z,0
2023-05-06T00:02:41.185Z,0
2023-05-06T00:03:11.186Z,0
2023-05-06T00:03:41.335Z,0
2023-05-06T00:04:11.219Z,0
2023-05-06T00:04:41.199Z,0
2023-05-06T00:05:41.166Z,0
2023-05-06T00:06:11.185Z,0
2023-05-06T00:06:41.177Z,0
2023-05-06T00:07:11.197Z,0
2023-05-06T00:07:41.192Z,0
2023-05-06T00:08:11.229Z,0
2023-05-06T00:08:41.213Z,0
2023-05-06T00:09:41.214Z,0
2023-05-06T00:10:11.299Z,0
2023-05-06T00:10:41.224Z,0
2023-05-06T00:11:11.227Z,0
2023-05-06T00:11:41.246Z,0
2023-05-06T00:12:11.268Z,0
2023-05-06T00:12:41.258Z,0
2023-05-06T00:13:11.298Z,0
2023-05-06T00:13:41.302Z,0
2023-05-06T00:14:11.276Z,0
2023-05-06T00:14:41.277Z,0
2023-05-06T00:15:11.584Z,0
2023-05-06T00:15:41.297Z,0
2023-05-06T00:16:11.362Z,0
2023-05-06T00:16:41.346Z,0
2023-05-06T00:17:11.335Z,0
2023-05-06T00:17:41.356Z,0
2023-05-06T00:18:41.335Z,0
2023-05-06T00:19:11.335Z,0
2023-05-06T00:19:41.350Z,0
2023-05-06T00:20:11.358Z,0
2023-05-06T00:20:41.365Z,0
2023-05-06T00:21:41.393Z,0
2023-05-06T00:22:11.396Z,0
2023-05-06T00:22:41.390Z,0
2023-05-06T00:23:11.394Z,0
2023-05-06T00:23:41.415Z,0
2023-05-06T00:24:11.430Z,0
2023-05-06T00:24:41.420Z,0
2023-05-06T00:25:11.623Z,0
2023-05-06T00:25:41.426Z,0
2023-05-06T00:26:11.436Z,0
2023-05-06T00:26:41.458Z,0
2023-05-06T00:27:11.462Z,0
2023-05-06T00:27:41.456Z,0
2023-05-06T00:28:11.458Z,0
2023-05-06T00:28:41.473Z,0
2023-05-06T00:29:11.521Z,0
2023-05-06T00:29:41.488Z,0
2023-05-06T00:30:11.517Z,0
2023-05-06T00:30:41.497Z,0
2023-05-06T00:31:41.507Z,0
2023-05-06T00:32:11.616Z,0
2023-05-06T00:32:41.535Z,0
2023-05-06T00:33:11.584Z,0
2023-05-06T00:33:41.534Z,0
2023-05-06T00:34:11.534Z,0
2023-05-06T00:34:41.544Z,0
2023-05-06T00:35:11.642Z,0
2023-05-06T00:35:41.562Z,0
2023-05-06T00:36:11.564Z,0
2023-05-06T00:36:41.572Z,0
2023-05-06T00:37:11.577Z,0
2023-05-06T00:37:41.595Z,0
2023-05-06T00:38:11.596Z,0
2023-05-06T00:38:41.607Z,0
2023-05-06T00:39:11.596Z,0
2023-05-06T00:39:41.624Z,0
2023-05-06T00:40:11.625Z,0
2023-05-06T00:40:41.633Z,0
2023-05-06T00:41:11.626Z,0
2023-05-06T00:41:41.641Z,0
2023-05-06T00:42:11.643Z,0
2023-05-06T00:42:41.667Z,0
2023-05-06T00:43:11.664Z,0
2023-05-06T00:43:41.705Z,0
2023-05-06T00:44:11.677Z,0
2023-05-06T00:44:41.710Z,0
2023-05-06T00:45:11.957Z,0
2023-05-06T00:45:41.740Z,0
2023-05-06T00:46:11.784Z,0
2023-05-06T00:46:41.722Z,0
2023-05-06T00:47:11.704Z,0
2023-05-06T00:47:41.748Z,0
2023-05-06T00:48:11.757Z,0
2023-05-06T00:48:41.733Z,0
2023-05-06T00:49:11.732Z,0
2023-05-06T00:49:41.748Z,0
2023-05-06T00:50:11.761Z,0
2023-05-06T00:50:41.759Z,0
2023-05-06T00:51:11.776Z,0
2023-05-06T00:51:41.783Z,0
2023-05-06T00:52:11.782Z,0
2023-05-06T00:52:41.793Z,0
2023-05-06T00:53:11.796Z,0
2023-05-06T00:53:41.806Z,0
2023-05-06T00:54:11.825Z,0
2023-05-06T00:54:41.816Z,0
2023-05-06T00:55:11.828Z,0
2023-05-06T00:55:41.829Z,0
2023-05-06T00:56:11.835Z,0
2023-05-06T00:56:41.850Z,0
2023-05-06T00:57:11.838Z,0
2023-05-06T00:57:41.854Z,0
2023-05-06T00:58:11.853Z,0
2023-05-06T00:58:41.871Z,0
2023-05-06T00:59:11.868Z,0
2023-05-06T00:59:41.876Z,0
2023-05-06T01:00:11.897Z,0
2023-05-06T01:00:41.895Z,0
2023-05-06T01:01:11.918Z,0
2023-05-06T01:01:42.016Z,0
2023-05-06T01:02:11.921Z,0
2023-05-06T01:02:47.311Z,0
2023-05-06T01:03:11.971Z,0
2023-05-06T01:03:42.133Z,0
2023-05-06T01:04:11.970Z,0
2023-05-06T01:04:42.003Z,0
2023-05-06T01:05:12.105Z,0
2023-05-06T01:05:41.962Z,0
2023-05-06T01:06:11.976Z,0
2023-05-06T01:06:41.988Z,0
2023-05-06T01:07:41.986Z,0
2023-05-06T01:08:11.999Z,0
2023-05-06T01:08:42.111Z,0
2023-05-06T01:09:12.015Z,0
2023-05-06T01:09:42.134Z,0
2023-05-06T01:10:12.028Z,0
2023-05-06T01:10:42.095Z,0
2023-05-06T01:11:12.676Z,0
2023-05-06T01:11:42.149Z,0
2023-05-06T01:12:12.051Z,0
2023-05-06T01:12:42.174Z,0
2023-05-06T01:13:12.114Z,0
2023-05-06T01:13:42.132Z,0
2023-05-06T01:14:12.084Z,0
2023-05-06T01:14:42.116Z,0
2023-05-06T01:15:12.220Z,0
2023-05-06T01:15:42.161Z,0
2023-05-06T01:16:12.114Z,0
2023-05-06T01:16:42.201Z,0
2023-05-06T01:17:12.148Z,0
2023-05-06T01:17:42.122Z,0
2023-05-06T01:18:12.151Z,0
2023-05-06T01:18:42.142Z,0
2023-05-06T01:19:12.140Z,0
2023-05-06T01:19:42.258Z,0
2023-05-06T01:20:12.187Z,0
2023-05-06T01:20:42.378Z,0
2023-05-06T01:21:12.164Z,0
2023-05-06T01:21:42.276Z,0
2023-05-06T01:22:12.197Z,0
2023-05-06T01:22:42.251Z,0
2023-05-06T01:23:12.201Z,0
2023-05-06T01:23:42.207Z,0
2023-05-06T01:24:12.223Z,0
2023-05-06T01:24:42.249Z,0
2023-05-06T01:25:12.381Z,0
2023-05-06T01:25:42.291Z,0
2023-05-06T01:26:12.371Z,0
2023-05-06T01:26:42.282Z,0
2023-05-06T01:27:42.290Z,0
2023-05-06T01:28:12.255Z,0
2023-05-06T01:28:42.289Z,0
2023-05-06T01:29:12.279Z,0
2023-05-06T01:29:42.285Z,0
2023-05-06T01:30:12.299Z,0
2023-05-06T01:30:42.393Z,0
2023-05-06T01:31:12.331Z,0
2023-05-06T01:31:42.327Z,0
2023-05-06T01:32:12.324Z,0
2023-05-06T01:32:42.372Z,0
2023-05-06T01:33:12.334Z,0
2023-05-06T01:33:42.365Z,0
2023-05-06T01:34:12.344Z,0
2023-05-06T01:34:42.389Z,0
2023-05-06T01:35:12.356Z,0
2023-05-06T01:35:42.367Z,0
2023-05-06T01:36:12.373Z,0
2023-05-06T01:36:42.374Z,0
2023-05-06T01:37:12.374Z,0
2023-05-06T01:37:42.948Z,0
2023-05-06T01:38:12.400Z,0
2023-05-06T01:38:42.410Z,0
2023-05-06T01:39:12.410Z,0
2023-05-06T01:39:42.433Z,0
2023-05-06T01:40:12.426Z,0
2023-05-06T01:40:42.426Z,0
2023-05-06T01:41:12.430Z,0
2023-05-06T01:41:42.460Z,0
2023-05-06T01:42:12.454Z,0
2023-05-06T01:42:42.454Z,0
2023-05-06T01:43:12.483Z,0
2023-05-06T01:43:42.470Z,0
2023-05-06T01:44:12.487Z,0
2023-05-06T01:44:42.480Z,0
2023-05-06T01:45:12.514Z,0
2023-05-06T01:45:42.495Z,0
2023-05-06T01:46:42.591Z,0
2023-05-06T01:47:12.509Z,0
2023-05-06T01:47:42.608Z,0
2023-05-06T01:48:12.526Z,0
2023-05-06T01:48:42.541Z,0
2023-05-06T01:49:12.545Z,0
2023-05-06T01:49:42.548Z,0
2023-05-06T01:50:12.561Z,0
2023-05-06T01:50:42.569Z,0
2023-05-06T01:51:12.567Z,0
2023-05-06T01:51:42.573Z,0
2023-05-06T01:52:12.568Z,0
2023-05-06T01:52:42.599Z,0
2023-05-06T01:53:12.597Z,0
2023-05-06T01:53:42.605Z,0
2023-05-06T01:54:12.607Z,0
2023-05-06T01:54:42.617Z,0
2023-05-06T01:55:12.622Z,0
2023-05-06T01:55:42.662Z,0
2023-05-06T01:56:12.634Z,0
2023-05-06T01:56:42.662Z,0
2023-05-06T01:57:12.645Z,0
2023-05-06T01:57:42.681Z,0
2023-05-06T01:58:12.668Z,0
2023-05-06T01:58:42.670Z,0
2023-05-06T01:59:12.673Z,0
2023-05-06T01:59:42.692Z,0
2023-05-06T02:00:12.690Z,0
2023-05-06T02:00:42.691Z,0
2023-05-06T02:01:12.730Z,0
2023-05-06T02:01:42.717Z,0
2023-05-06T02:02:12.733Z,0
2023-05-06T02:02:42.962Z,0
2023-05-06T02:03:42.893Z,0
2023-05-06T02:04:12.747Z,0
2023-05-06T02:04:42.751Z,0
2023-05-06T02:05:42.775Z,0
2023-05-06T02:06:12.764Z,0
2023-05-06T02:06:42.794Z,0
2023-05-06T02:07:12.778Z,0
2023-05-06T02:07:42.785Z,0
2023-05-06T02:08:12.822Z,0
2023-05-06T02:08:42.803Z,0
2023-05-06T02:09:12.816Z,0
2023-05-06T02:09:42.816Z,0
2023-05-06T02:10:12.848Z,0
2023-05-06T02:10:42.832Z,0
2023-05-06T02:11:12.833Z,0
2023-05-06T02:11:42.841Z,0
2023-05-06T02:12:12.852Z,0
2023-05-06T02:12:42.905Z,0
2023-05-06T02:13:12.905Z,0
2023-05-06T02:13:42.878Z,0
2023-05-06T02:14:12.910Z,0
2023-05-06T02:14:42.906Z,0
2023-05-06T02:15:12.891Z,0
2023-05-06T02:15:42.941Z,0
2023-05-06T02:16:12.977Z,0
2023-05-06T02:16:42.931Z,0
2023-05-06T02:17:12.988Z,0
2023-05-06T02:17:42.967Z,0
2023-05-06T02:18:12.911Z,0
2023-05-06T02:18:42.933Z,0
2023-05-06T02:19:12.944Z,0
2023-05-06T02:19:42.956Z,0
2023-05-06T02:20:12.947Z,0
2023-05-06T02:20:42.963Z,0
2023-05-06T02:21:12.978Z,0
2023-05-06T02:21:42.977Z,0
2023-05-06T02:22:43.013Z,0
2023-05-06T02:23:12.983Z,0
2023-05-06T02:23:43.026Z,0
2023-05-06T02:24:13.006Z,0
2023-05-06T02:24:43.010Z,0
2023-05-06T02:25:13.146Z,0
2023-05-06T02:25:43.035Z,0
2023-05-06T02:26:13.030Z,0
2023-05-06T02:26:43.038Z,0
2023-05-06T02:27:13.045Z,0
2023-05-06T02:27:43.052Z,0
2023-05-06T02:28:13.066Z,0
2023-05-06T02:28:43.071Z,0
2023-05-06T02:29:13.068Z,0
2023-05-06T02:29:43.077Z,0
2023-05-06T02:30:13.087Z,0
2023-05-06T02:30:43.110Z,0
2023-05-06T02:31:13.117Z,0
2023-05-06T02:31:43.135Z,0
2023-05-06T02:32:13.122Z,0
2023-05-06T02:32:43.177Z,0
2023-05-06T02:33:13.132Z,0
2023-05-06T02:33:43.137Z,0
2023-05-06T02:34:13.139Z,0
2023-05-06T02:34:43.153Z,0
2023-05-06T02:35:13.146Z,0
2023-05-06T02:35:43.152Z,0
2023-05-06T02:36:13.168Z,0
2023-05-06T02:36:43.180Z,0
2023-05-06T02:37:13.179Z,0
2023-05-06T02:37:43.182Z,0
2023-05-06T02:38:13.191Z,0
2023-05-06T02:38:43.194Z,0
2023-05-06T02:39:13.202Z,0
2023-05-06T02:39:43.211Z,0
2023-05-06T02:40:13.229Z,0
2023-05-06T02:40:43.230Z,0
2023-05-06T02:41:13.232Z,0
2023-05-06T02:41:43.231Z,0
2023-05-06T02:42:13.267Z,0
2023-05-06T02:42:43.263Z,0
2023-05-06T02:43:13.284Z,0
2023-05-06T02:43:43.264Z,0
2023-05-06T02:44:13.268Z,0
2023-05-06T02:44:43.299Z,0
2023-05-06T02:45:13.289Z,0
2023-05-06T02:45:43.350Z,0
2023-05-06T02:46:13.309Z,0
2023-05-06T02:46:43.299Z,0
2023-05-06T02:47:13.326Z,0
2023-05-06T02:47:43.375Z,0
2023-05-06T02:48:13.316Z,0
2023-05-06T02:48:43.329Z,0
2023-05-06T02:49:13.342Z,0
2023-05-06T02:49:43.341Z,0
2023-05-06T02:50:13.352Z,0
2023-05-06T02:50:43.347Z,0
2023-05-06T02:51:13.374Z,0
2023-05-06T02:51:43.390Z,0
2023-05-06T02:52:13.382Z,0
2023-05-06T02:52:43.377Z,0
2023-05-06T02:53:13.406Z,0
2023-05-06T02:53:43.399Z,0
2023-05-06T02:54:13.407Z,0
2023-05-06T02:54:43.408Z,0
2023-05-06T02:55:13.411Z,0
2023-05-06T02:55:43.440Z,0
2023-05-06T02:56:13.437Z,0
2023-05-06T02:56:43.439Z,0
2023-05-06T02:57:13.431Z,0
2023-05-06T02:57:43.452Z,0
2023-05-06T02:58:13.446Z,0
2023-05-06T02:58:43.485Z,0
2023-05-06T02:59:13.488Z,0
2023-05-06T02:59:43.469Z,0
2023-05-06T03:00:13.486Z,0
2023-05-06T03:00:43.484Z,0
2023-05-06T03:01:13.517Z,0
2023-05-06T03:01:43.496Z,0
2023-05-06T03:02:13.504Z,0
2023-05-06T03:02:43.541Z,0
2023-05-06T03:03:13.515Z,0
2023-05-06T03:03:43.541Z,0
2023-05-06T03:04:13.572Z,0
2023-05-06T03:04:43.545Z,0
2023-05-06T03:05:13.544Z,0
2023-05-06T03:05:43.552Z,0
2023-05-06T03:06:13.553Z,0
2023-05-06T03:06:43.592Z,0
2023-05-06T03:07:13.584Z,0
2023-05-06T03:07:43.600Z,0
2023-05-06T03:08:13.584Z,0
2023-05-06T03:08:43.591Z,0
2023-05-06T03:09:13.601Z,0
2023-05-06T03:09:43.605Z,0
2023-05-06T03:10:43.606Z,0
2023-05-06T03:11:13.633Z,0
2023-05-06T03:11:43.649Z,0
2023-05-06T03:12:13.632Z,0
2023-05-06T03:12:43.650Z,0
2023-05-06T03:13:13.703Z,0
2023-05-06T03:13:43.654Z,0
2023-05-06T03:14:13.693Z,0
2023-05-06T03:14:43.674Z,0
2023-05-06T03:15:13.678Z,0
2023-05-06T03:15:43.678Z,0
2023-05-06T03:16:13.717Z,0
2023-05-06T03:16:43.708Z,0
2023-05-06T03:17:13.700Z,0
2023-05-06T03:17:43.708Z,0
2023-05-06T03:18:13.729Z,0
2023-05-06T03:18:43.732Z,0
2023-05-06T03:19:43.735Z,0
2023-05-06T03:20:13.782Z,0
2023-05-06T03:20:43.758Z,0
2023-05-06T03:21:13.779Z,0
2023-05-06T03:21:43.806Z,0
2023-05-06T03:22:13.766Z,0
2023-05-06T03:22:43.789Z,0
2023-05-06T03:23:13.774Z,0
2023-05-06T03:23:43.783Z,0
2023-05-06T03:24:13.788Z,0
2023-05-06T03:24:43.797Z,0
2023-05-06T03:25:13.802Z,0
2023-05-06T03:25:43.821Z,0
2023-05-06T03:26:18.824Z,0
2023-05-06T03:26:43.834Z,0
2023-05-06T03:27:43.844Z,0
2023-05-06T03:28:13.858Z,0
2023-05-06T03:28:43.861Z,0
2023-05-06T03:29:13.857Z,0
2023-05-06T03:29:43.890Z,0
2023-05-06T03:30:13.870Z,0
2023-05-06T03:30:43.883Z,0
2023-05-06T03:31:13.901Z,0
2023-05-06T03:31:43.920Z,0
2023-05-06T03:32:13.902Z,0
2023-05-06T03:32:43.934Z,0
2023-05-06T03:33:13.923Z,0
2023-05-06T03:33:43.925Z,0
2023-05-06T03:34:13.925Z,0
2023-05-06T03:34:43.930Z,0
2023-05-06T03:35:13.962Z,0
2023-05-06T03:35:43.949Z,0
2023-05-06T03:36:13.962Z,0
2023-05-06T03:36:43.958Z,0
2023-05-06T03:37:14.012Z,0
2023-05-06T03:37:43.975Z,0
2023-05-06T03:38:13.988Z,0
2023-05-06T03:38:43.984Z,0
2023-05-06T03:39:13.993Z,0
2023-05-06T03:39:44.011Z,0
2023-05-06T03:40:14.021Z,0
2023-05-06T03:40:44.021Z,0
2023-05-06T03:41:44.024Z,0
2023-05-06T03:42:14.047Z,0
2023-05-06T03:42:44.038Z,0
2023-05-06T03:43:14.058Z,0
2023-05-06T03:43:44.071Z,0
2023-05-06T03:44:14.069Z,0
2023-05-06T03:44:44.064Z,0
2023-05-06T03:45:14.071Z,0
2023-05-06T03:45:44.089Z,0
2023-05-06T03:46:14.107Z,0
2023-05-06T03:46:44.141Z,0
2023-05-06T03:47:14.104Z,0
2023-05-06T03:47:44.120Z,0
2023-05-06T03:48:14.159Z,0
2023-05-06T03:48:44.114Z,0
2023-05-06T03:49:14.121Z,0
2023-05-06T03:49:44.122Z,0
2023-05-06T03:50:14.136Z,0
2023-05-06T03:50:44.161Z,0
2023-05-06T03:51:14.167Z,0
2023-05-06T03:51:44.152Z,0
2023-05-06T03:52:14.176Z,0
2023-05-06T03:52:44.171Z,0
2023-05-06T03:53:14.184Z,0
2023-05-06T03:53:44.179Z,0
2023-05-06T03:54:14.192Z,0
2023-05-06T03:54:44.191Z,0
2023-05-06T03:55:14.198Z,0
2023-05-06T03:55:44.227Z,0
2023-05-06T03:56:14.211Z,0
2023-05-06T03:56:44.241Z,0
2023-05-06T03:57:14.228Z,0
2023-05-06T03:57:44.233Z,0
2023-05-06T03:58:14.240Z,0
2023-05-06T03:58:44.244Z,0
2023-05-06T03:59:14.255Z,0
2023-05-06T03:59:44.260Z,0
2023-05-06T04:00:14.264Z,0
2023-05-06T04:00:44.296Z,0.52
2023-05-06T04:01:14.290Z,0.68
2023-05-06T04:01:44.323Z,0.67
2023-05-06T04:02:14.348Z,0.46
2023-05-06T04:02:44.330Z,0.49
2023-05-06T04:03:14.350Z,0.85
2023-05-06T04:03:44.350Z,0.78
2023-05-06T04:04:14.353Z,0.7
2023-05-06T04:04:43.619Z,1.01
2023-05-06T04:04:49.599Z,2.84
2023-05-06T04:05:04.604Z,2.19
2023-05-06T04:05:14.332Z,3
2023-05-06T04:05:44.335Z,0.69
2023-05-06T04:05:49.603Z,2.59
2023-05-06T04:06:04.609Z,2.66
2023-05-06T04:06:14.363Z,0.66
2023-05-06T04:06:15.608Z,2.48
2023-05-06T04:06:44.356Z,3.16
2023-05-06T04:06:49.611Z,1.01
2023-05-06T04:07:07.611Z,0.6
2023-05-06T04:07:14.361Z,0.96
2023-05-06T04:07:18.604Z,0.61
2023-05-06T04:07:44.375Z,0.92
2023-05-06T04:07:52.614Z,2.06
2023-05-06T04:08:14.368Z,0.79
2023-05-06T04:08:25.612Z,1.39
2023-05-06T04:08:44.386Z,2.09
2023-05-06T04:08:52.618Z,2.7
2023-05-06T04:09:14.389Z,1.15
2023-05-06T04:09:37.627Z,2.53
2023-05-06T04:09:44.394Z,2.59
2023-05-06T04:09:52.645Z,2.58
2023-05-06T04:10:14.397Z,2.73
2023-05-06T04:10:43.614Z,2.52
2023-05-06T04:10:44.403Z,2.52
2023-05-06T04:10:58.622Z,2.29
2023-05-06T04:11:14.450Z,2.13
2023-05-06T04:11:44.416Z,2.71
2023-05-06T04:12:05.615Z,1.28
2023-05-06T04:12:17.620Z,1.3
2023-05-06T04:12:44.472Z,2.31
2023-05-06T04:13:01.646Z,1.64
2023-05-06T04:13:14.478Z,1.89
2023-05-06T04:13:44.462Z,1.14
2023-05-06T04:14:14.458Z,1.22
2023-05-06T04:14:17.633Z,2.67
2023-05-06T04:14:25.625Z,1.35
2023-05-06T04:14:44.458Z,1.45
2023-05-06T04:15:14.478Z,1.55
2023-05-06T04:15:22.633Z,1.18
2023-05-06T04:15:32.624Z,2.31
2023-05-06T04:15:44.468Z,1.28
2023-05-06T04:16:14.508Z,1.31
2023-05-06T04:16:32.649Z,2.4
2023-05-06T04:16:44.534Z,1.37
2023-05-06T04:17:14.498Z,2.21
2023-05-06T04:17:14.688Z,6.04
2023-05-06T04:17:28.669Z,3.96
2023-05-06T04:17:34.655Z,2
2023-05-06T04:17:44.545Z,3.63
2023-05-06T04:18:14.519Z,2.08
2023-05-06T04:18:31.642Z,4.12
2023-05-06T04:18:37.635Z,2.31
2023-05-06T04:19:14.523Z,3.97
2023-05-06T04:19:19.630Z,4.08
2023-05-06T04:19:35.642Z,2.51
2023-05-06T04:19:43.639Z,4.66
2023-05-06T04:20:14.538Z,2.31
2023-05-06T04:20:26.652Z,3
2023-05-06T04:20:39.635Z,2.82
2023-05-06T04:20:44.541Z,2.67
2023-05-06T04:20:44.717Z,5.98
2023-05-06T04:21:14.562Z,2.25
2023-05-06T04:21:26.640Z,2.26
2023-05-06T04:21:44.562Z,2.32
2023-05-06T04:21:46.634Z,2.5
2023-05-06T04:22:28.644Z,5.21
2023-05-06T04:22:43.639Z,2.51
2023-05-06T04:22:44.570Z,2.51
2023-05-06T04:22:49.645Z,3.76
2023-05-06T04:23:26.790Z,5.48
2023-05-06T04:23:34.643Z,2.63
2023-05-06T04:23:44.581Z,2.54
2023-05-06T04:23:50.644Z,2.13
2023-05-06T04:24:31.658Z,2.96
2023-05-06T04:24:41.645Z,4.33
2023-05-06T04:24:44.604Z,3.39
2023-05-06T04:24:52.650Z,4.95
2023-05-06T04:25:37.642Z,2.63
2023-05-06T04:25:44.613Z,3.53
2023-05-06T04:25:46.644Z,3.77
2023-05-06T04:26:04.640Z,2.56
2023-05-06T04:26:41.656Z,2.78
2023-05-06T04:26:44.626Z,2.38
2023-05-06T04:26:52.641Z,3.82
2023-05-06T04:27:07.649Z,3.68
2023-05-06T04:27:44.654Z,3.61
2023-05-06T04:27:46.645Z,4.62
2023-05-06T04:27:52.649Z,2.6
2023-05-06T04:28:07.656Z,2.44
2023-05-06T04:28:13.658Z,3.5
2023-05-06T04:28:44.659Z,2.75
2023-05-06T04:28:48.659Z,2.59
2023-05-06T04:28:54.653Z,3.7
2023-05-06T04:29:09.666Z,5.07
2023-05-06T04:29:15.400Z,3.78
2023-05-06T04:29:44.664Z,3.52
2023-05-06T04:29:54.671Z,3.89
2023-05-06T04:30:12.656Z,2.62
2023-05-06T04:30:18.657Z,3.96
2023-05-06T04:30:44.691Z,3.08
2023-05-06T04:30:54.649Z,4.19
2023-05-06T04:31:00.657Z,3.16
2023-05-06T04:31:18.667Z,5.2
2023-05-06T04:31:44.729Z,4.42
2023-05-06T04:31:57.696Z,4.8
2023-05-06T04:32:04.757Z,3.22
2023-05-06T04:32:19.656Z,3.47
2023-05-06T04:32:44.731Z,3.87
2023-05-06T04:33:04.678Z,4.37
2023-05-06T04:33:14.716Z,4.22
2023-05-06T04:33:25.691Z,2.47
2023-05-06T04:33:44.725Z,2.76
2023-05-06T04:34:04.686Z,4.64
2023-05-06T04:34:13.664Z,3.31
2023-05-06T04:34:14.733Z,3.31
2023-05-06T04:34:28.679Z,4.65
2023-05-06T04:34:44.736Z,2.43
2023-05-06T04:35:14.741Z,2.41
2023-05-06T04:35:15.658Z,5.05
2023-05-06T04:35:28.680Z,4.78
2023-05-06T04:35:44.749Z,2.31
2023-05-06T04:36:14.755Z,5.53
2023-05-06T04:36:44.785Z,5.84
2023-05-06T04:37:14.774Z,6.15
2023-05-06T04:37:44.784Z,6.24
2023-05-06T04:38:13.676Z,6.9
2023-05-06T04:38:14.788Z,6.9
2023-05-06T04:38:44.794Z,6.51
2023-05-06T04:39:14.800Z,6.15
2023-05-06T04:39:18.676Z,7.06
2023-05-06T04:39:44.815Z,6.63
2023-05-06T04:40:14.824Z,6.46
2023-05-06T04:40:31.686Z,7.26
2023-05-06T04:40:44.821Z,6.78
2023-05-06T04:41:14.832Z,7.2
2023-05-06T04:41:36.714Z,6.03
2023-05-06T04:41:44.826Z,7.24
2023-05-06T04:42:14.867Z,7.09
2023-05-06T04:42:40.689Z,5.43
2023-05-06T04:42:44.847Z,7.29
2023-05-06T04:43:14.862Z,7.4
2023-05-06T04:43:24.679Z,5.1
2023-05-06T04:43:44.866Z,6.9
2023-05-06T04:44:14.871Z,7.33
2023-05-06T04:44:28.684Z,6.35
2023-05-06T04:44:44.877Z,6.83
2023-05-06T04:45:14.898Z,7.63
2023-05-06T04:45:37.766Z,7.8
2023-05-06T04:45:45.613Z,6.51
2023-05-06T04:46:19.764Z,8.57
2023-05-06T04:46:44.927Z,8.67
2023-05-06T04:46:49.691Z,5.79
2023-05-06T04:47:15.704Z,7.16
2023-05-06T04:47:21.705Z,8.99
2023-05-06T04:47:47.711Z,8.66
2023-05-06T04:47:57.701Z,9.79
2023-05-06T04:48:22.705Z,4.65
2023-05-06T04:48:54.697Z,6.99
2023-05-06T04:48:59.693Z,8.87
2023-05-06T04:49:44.951Z,9.17
2023-05-06T04:50:00.691Z,3.49
2023-05-06T04:50:06.709Z,9.12
2023-05-06T04:50:44.971Z,9.08
2023-05-06T04:51:14.979Z,8.8
2023-05-06T04:51:25.706Z,7.9
2023-05-06T04:51:44.979Z,9.22
2023-05-06T04:52:14.985Z,8.64
2023-05-06T04:52:28.696Z,5.86
2023-05-06T04:52:44.988Z,8.03
2023-05-06T04:53:15.019Z,6.7
2023-05-06T04:53:45.016Z,6.59
2023-05-06T04:53:46.714Z,5.82
2023-05-06T04:54:21.702Z,3.93
2023-05-06T04:54:52.711Z,6.03
2023-05-06T04:55:45.038Z,6.54
2023-05-06T04:56:04.723Z,7.78
2023-05-06T04:56:10.713Z,6.49
2023-05-06T04:56:45.065Z,5.87
2023-05-06T04:57:15.047Z,7.23
2023-05-06T04:57:45.069Z,6.31
2023-05-06T04:57:48.712Z,5.14
2023-05-06T04:58:15.064Z,6.24
2023-05-06T04:58:45.071Z,6.23
2023-05-06T04:59:15.084Z,6.65
2023-05-06T04:59:30.734Z,8.42
2023-05-06T04:59:45.084Z,8.17
2023-05-06T05:00:15.727Z,8.58
2023-05-06T05:00:30.730Z,7.18
2023-05-06T05:00:45.104Z,8.84
2023-05-06T05:01:43.830Z,5.54
2023-05-06T05:01:45.117Z,5.54
2023-05-06T05:02:45.182Z,8.3
2023-05-06T05:03:15.239Z,8.95
2023-05-06T05:03:45.155Z,8.61
2023-05-06T05:04:15.138Z,8.57
2023-05-06T05:04:45.157Z,8.33
2023-05-06T05:05:15.165Z,8.16
2023-05-06T05:05:45.168Z,8.54
2023-05-06T05:06:03.744Z,7.18
2023-05-06T05:06:15.174Z,8.49
2023-05-06T05:06:45.183Z,8.38
2023-05-06T05:07:06.750Z,5.37
2023-05-06T05:07:15.198Z,8.14
2023-05-06T05:07:45.194Z,9.38
2023-05-06T05:08:15.202Z,8.85
2023-05-06T05:08:45.212Z,9.26
2023-05-06T05:09:15.219Z,9.07
2023-05-06T05:09:21.737Z,8.35
2023-05-06T05:09:45.220Z,8.73
2023-05-06T05:10:25.734Z,7.07
2023-05-06T05:10:33.732Z,8.1
2023-05-06T05:10:45.238Z,7.62
2023-05-06T05:11:45.266Z,6.31
2023-05-06T05:11:46.738Z,4.88
2023-05-06T05:11:51.755Z,6.18
2023-05-06T05:13:15.303Z,6.79
2023-05-06T05:13:24.747Z,7.53
2023-05-06T05:14:15.283Z,8.1
2023-05-06T05:14:15.749Z,6.8
2023-05-06T05:14:30.739Z,8.95
2023-05-06T05:15:15.299Z,5.84
2023-05-06T05:15:19.755Z,9.92
2023-05-06T05:15:34.743Z,9.4
2023-05-06T05:16:15.309Z,9.21
2023-05-06T05:16:35.768Z,9.33
2023-05-06T05:17:15.369Z,9.08
2023-05-06T05:17:30.796Z,7.44
2023-05-06T05:17:36.808Z,8.5
2023-05-06T05:18:15.357Z,9.75
2023-05-06T05:18:16.748Z,6.2
2023-05-06T05:18:45.359Z,10.03
2023-05-06T05:18:46.750Z,5.51
2023-05-06T05:19:21.752Z,6.31
2023-05-06T05:19:45.362Z,9.64
2023-05-06T05:19:51.758Z,9.19
2023-05-06T05:20:45.369Z,5.79
2023-05-06T05:21:15.375Z,9.68
2023-05-06T05:21:25.764Z,10.12
2023-05-06T05:21:45.395Z,10.3
2023-05-06T05:22:15.407Z,10.04
2023-05-06T05:22:45.407Z,9.87
2023-05-06T05:23:06.764Z,9.44
2023-05-06T05:23:24.768Z,9.82
2023-05-06T05:23:45.412Z,9.17
2023-05-06T05:23:52.774Z,11.24
2023-05-06T05:24:09.758Z,12.17
2023-05-06T05:24:26.770Z,12.97
2023-05-06T05:24:45.423Z,11.51
2023-05-06T05:25:15.436Z,13.11
2023-05-06T05:25:45.457Z,12.85
2023-05-06T05:26:15.453Z,13.11
2023-05-06T05:26:45.450Z,13.82
2023-05-06T05:26:52.774Z,13.99
2023-05-06T05:27:15.458Z,14.31
2023-05-06T05:27:30.767Z,9.83
2023-05-06T05:27:45.471Z,13.75
2023-05-06T05:27:54.764Z,10.04
2023-05-06T05:28:15.476Z,9.03
2023-05-06T05:28:31.768Z,14.89
2023-05-06T05:28:45.489Z,15.36
2023-05-06T05:28:56.773Z,15.84
2023-05-06T05:29:15.489Z,16.74
2023-05-06T05:29:33.781Z,17.56
2023-05-06T05:29:45.490Z,18.05
2023-05-06T05:30:13.772Z,12.35
2023-05-06T05:30:15.498Z,12.35
2023-05-06T05:30:19.785Z,18.81
2023-05-06T05:30:34.780Z,17.67
2023-05-06T05:30:45.542Z,15.97
2023-05-06T05:31:15.527Z,16.62
2023-05-06T05:31:27.803Z,15.57
2023-05-06T05:31:40.827Z,15.47
2023-05-06T05:31:45.534Z,16.41
2023-05-06T05:32:15.533Z,15.91
2023-05-06T05:32:28.788Z,16.44
2023-05-06T05:32:45.559Z,15.91
2023-05-06T05:33:15.583Z,15.88
2023-05-06T05:33:45.588Z,16.51
2023-05-06T05:34:15.564Z,17.08
2023-05-06T05:34:45.568Z,16.99
2023-05-06T05:35:12.818Z,17.5
2023-05-06T05:35:15.592Z,16.49
2023-05-06T05:35:45.588Z,16.91
2023-05-06T05:36:15.584Z,16.64
2023-05-06T05:36:45.596Z,16.95
2023-05-06T05:37:06.787Z,15.73
2023-05-06T05:37:15.598Z,15.71
2023-05-06T05:37:21.783Z,14.3
2023-05-06T05:37:45.600Z,15.09
2023-05-06T05:37:49.801Z,14.69
2023-05-06T05:38:07.787Z,15.8
2023-05-06T05:38:15.610Z,14.97
2023-05-06T05:38:23.781Z,15.53
2023-05-06T05:38:45.617Z,14.82
2023-05-06T05:38:53.789Z,15.37
2023-05-06T05:39:08.789Z,15.29
2023-05-06T05:39:15.637Z,14.59
2023-05-06T05:39:30.787Z,13.83
2023-05-06T05:39:45.639Z,14.53
2023-05-06T05:39:59.800Z,14.27
2023-05-06T05:40:14.799Z,13.83
2023-05-06T05:40:21.802Z,15.19
2023-05-06T05:40:33.786Z,15.19
2023-05-06T05:40:45.660Z,14.89
2023-05-06T05:41:05.790Z,14.46
2023-05-06T05:41:17.238Z,14.75
2023-05-06T05:41:24.788Z,16.85
2023-05-06T05:41:45.673Z,16.2
2023-05-06T05:42:15.684Z,17.12
2023-05-06T05:42:45.671Z,16.71
2023-05-06T05:42:53.822Z,18.01
2023-05-06T05:43:15.679Z,18.11
2023-05-06T05:43:45.689Z,18.84
2023-05-06T05:43:56.799Z,17.4
2023-05-06T05:44:15.691Z,17.92
2023-05-06T05:44:45.720Z,17.83
2023-05-06T05:45:15.716Z,17.52
2023-05-06T05:45:45.731Z,17.3
2023-05-06T05:46:15.785Z,17.42
2023-05-06T05:46:45.766Z,17.8
2023-05-06T05:47:15.743Z,18.09
2023-05-06T05:47:30.817Z,18.61
2023-05-06T05:47:45.767Z,18.69
2023-05-06T05:48:15.750Z,19.36
2023-05-06T05:48:21.818Z,19.73
2023-05-06T05:48:45.779Z,20.23
2023-05-06T05:49:02.820Z,20.81
2023-05-06T05:49:15.759Z,21.07
2023-05-06T05:49:45.779Z,21.5
2023-05-06T05:49:56.810Z,21.94
2023-05-06T05:50:15.784Z,21.32
2023-05-06T05:50:45.789Z,21.06
2023-05-06T05:51:14.811Z,20.16
2023-05-06T05:51:15.790Z,20.16
2023-05-06T05:51:45.798Z,20.32
2023-05-06T05:52:15.821Z,20.07
2023-05-06T05:52:45.816Z,19.63
2023-05-06T05:53:02.833Z,19.16
2023-05-06T05:53:15.820Z,18.99
2023-05-06T05:53:45.829Z,18.93
2023-05-06T05:54:15.838Z,19.99
2023-05-06T05:54:23.815Z,20.2
2023-05-06T05:54:45.842Z,20.48
2023-05-06T05:55:15.881Z,20.33
2023-05-06T05:55:41.833Z,19.06
2023-05-06T05:55:45.850Z,18.82
2023-05-06T05:56:15.862Z,15.74
2023-05-06T05:56:17.830Z,15.02
2023-05-06T05:56:45.866Z,15.41
2023-05-06T05:57:15.854Z,16.05
2023-05-06T05:57:16.048Z,16.05
2023-05-06T05:57:45.887Z,15.72
2023-05-06T05:58:15.888Z,18.7
2023-05-06T05:58:18.839Z,18.75
2023-05-06T05:58:45.899Z,19.21
2023-05-06T05:59:15.908Z,18.43
2023-05-06T05:59:23.829Z,16.86
2023-05-06T05:59:45.911Z,18.43
2023-05-06T06:00:15.919Z,18.73
2023-05-06T06:00:45.927Z,19.45
2023-05-06T06:01:14.823Z,19.86
2023-05-06T06:01:15.925Z,19.71
2023-05-06T06:01:45.951Z,19.96
2023-05-06T06:02:15.964Z,20.14
2023-05-06T06:02:45.999Z,20.25
2023-05-06T06:03:16.012Z,19.71