createdAt,value
2022-10-09T00:00:24.690Z,22.13
2022-10-09T00:02:51.597Z,7.85
2022-10-09T00:05:18.544Z,11.95
2022-10-09T00:07:45.038Z,13.55
2022-10-09T00:10:11.510Z,9.23
2022-10-09T00:12:38.014Z,23.52
2022-10-09T00:15:04.770Z,10.32
2022-10-09T00:17:31.237Z,8.35
2022-10-09T00:19:57.735Z,9.45
2022-10-09T00:22:24.376Z,8.40
2022-10-09T00:24:50.980Z,8.23
2022-10-09T00:27:17.465Z,8.65
2022-10-09T00:29:43.995Z,9.30
2022-10-09T00:32:10.447Z,7.95
2022-10-09T00:34:36.915Z,9.98
2022-10-09T00:37:03.386Z,8.35
2022-10-09T00:39:29.861Z,8.65
2022-10-09T00:41:56.483Z,10.15
2022-10-09T00:44:54.137Z,10.45
2022-10-09T00:47:40.046Z,13.45
2022-10-09T00:50:24.554Z,12.40
2022-10-09T00:52:54.413Z,16.02
2022-10-09T00:55:22.912Z,20.55
2022-10-09T00:57:50.647Z,20.38
2022-10-09T01:00:17.384Z,9.75
2022-10-09T01:02:43.906Z,27.48
2022-10-09T01:05:11.225Z,16.88
2022-10-09T01:07:43.700Z,11.77
2022-10-09T01:10:42.974Z,17.58
2022-10-09T01:13:24.271Z,8.47
2022-10-09T01:15:53.694Z,9.23
2022-10-09T01:18:20.130Z,8.15
2022-10-09T01:20:54.348Z,8.80
2022-10-09T01:23:54.888Z,11.05
2022-10-09T01:26:40.216Z,9.77
2022-10-09T01:29:09.953Z,10.70
2022-10-09T01:31:41.127Z,7.75
2022-10-09T01:34:08.910Z,10.05
2022-10-09T01:36:37.054Z,11.82
2022-10-09T01:39:06.689Z,7.97
2022-10-09T01:41:33.499Z,8.25
2022-10-09T01:43:59.990Z,8.23
2022-10-09T01:46:33.534Z,8.05
2022-10-09T01:49:13.592Z,9.25
2022-10-09T01:51:51.590Z,6.95
2022-10-09T01:54:28.465Z,9.13
2022-10-09T01:56:56.715Z,6.63
2022-10-09T01:59:26.429Z,9.90
2022-10-09T02:01:54.232Z,7.68
2022-10-09T02:04:22.183Z,10.57
2022-10-09T02:06:48.799Z,8.10
2022-10-09T02:09:17.819Z,9.05
2022-10-09T02:11:49.426Z,7.43
2022-10-09T02:14:16.077Z,6.53
2022-10-09T02:16:46.809Z,6.70
2022-10-09T02:19:31.991Z,6.15
2022-10-09T02:22:09.696Z,8.18
2022-10-09T02:24:39.487Z,6.63
2022-10-09T02:27:07.572Z,6.88
2022-10-09T02:29:34.448Z,6.00
2022-10-09T02:32:00.970Z,6.45
2022-10-09T02:34:27.470Z,6.00
2022-10-09T02:36:53.972Z,7.07
2022-10-09T02:39:20.484Z,5.38
2022-10-09T02:41:46.967Z,4.80
2022-10-09T02:44:13.513Z,5.47
2022-10-09T02:46:40.170Z,5.53
2022-10-09T02:49:07.368Z,5.32
2022-10-09T02:51:33.998Z,5.78
2022-10-09T02:54:00.516Z,6.15
2022-10-09T02:56:27.612Z,5.60
2022-10-09T02:58:54.666Z,5.03
2022-10-09T03:01:21.761Z,5.05
2022-10-09T03:03:48.523Z,4.63
2022-10-09T03:06:21.300Z,7.22
2022-10-09T03:08:49.471Z,4.88
2022-10-09T03:11:18.162Z,5.13
2022-10-09T03:13:45.007Z,5.03
2022-10-09T03:16:14.789Z,5.45
2022-10-09T03:18:41.694Z,5.70
2022-10-09T03:21:14.322Z,7.43
2022-10-09T03:23:42.623Z,5.40
2022-10-09T03:26:12.962Z,5.88
2022-10-09T03:28:42.190Z,5.93
2022-10-09T03:31:15.534Z,10.27
2022-10-09T03:33:49.014Z,5.28
2022-10-09T03:36:15.527Z,6.25
2022-10-09T03:38:41.997Z,5.50
2022-10-09T03:41:08.705Z,7.63
2022-10-09T03:43:35.742Z,7.45
2022-10-09T03:46:09.066Z,7.35
2022-10-09T03:48:36.605Z,6.57
2022-10-09T03:51:03.389Z,7.80
2022-10-09T03:53:30.127Z,7.05
2022-10-09T03:55:56.845Z,7.78
2022-10-09T03:58:23.780Z,9.18
2022-10-09T04:00:51.944Z,6.88
2022-10-09T04:03:19.314Z,5.22
2022-10-09T04:05:45.955Z,5.10
2022-10-09T04:08:12.463Z,5.03
2022-10-09T04:10:38.970Z,5.30
2022-10-09T04:13:05.481Z,8.60
2022-10-09T04:15:32.027Z,6.47
2022-10-09T04:17:58.528Z,5.85
2022-10-09T04:20:25.125Z,5.30
2022-10-09T04:22:51.814Z,5.65
2022-10-09T04:25:18.503Z,6.80
2022-10-09T04:27:44.985Z,6.20
2022-10-09T04:30:11.913Z,6.25
2022-10-09T04:32:38.482Z,5.15
2022-10-09T04:35:05.558Z,7.28
2022-10-09T04:37:32.149Z,5.72
2022-10-09T04:39:58.690Z,5.90
2022-10-09T04:42:25.165Z,5.10
2022-10-09T04:44:51.606Z,5.40
2022-10-09T04:47:18.241Z,4.88
2022-10-09T04:49:44.844Z,4.35
2022-10-09T04:52:11.407Z,5.32
2022-10-09T04:54:37.877Z,5.30
2022-10-09T04:57:04.422Z,5.43
2022-10-09T04:59:30.940Z,5.75
2022-10-09T05:01:57.501Z,4.78
2022-10-09T05:04:24.060Z,5.00
2022-10-09T05:06:50.570Z,5.57
2022-10-09T05:09:17.194Z,5.22
2022-10-09T05:11:43.751Z,4.47
2022-10-09T05:14:10.538Z,4.85
2022-10-09T05:17:00.894Z,4.55
2022-10-09T05:19:23.557Z,5.60
2022-10-09T05:21:50.018Z,5.35
2022-10-09T05:24:16.579Z,5.53
2022-10-09T05:26:43.100Z,7.07
2022-10-09T05:29:09.592Z,6.03
2022-10-09T05:31:37.565Z,5.95
2022-10-09T05:34:04.622Z,11.05
2022-10-09T05:36:31.359Z,8.70
2022-10-09T05:38:58.172Z,9.95
2022-10-09T05:41:24.680Z,12.73
2022-10-09T05:43:51.134Z,14.38
2022-10-09T05:46:20.380Z,14.93
2022-10-09T05:49:07.212Z,26.73
2022-10-09T05:51:36.969Z,29.92
2022-10-09T05:54:04.857Z,13.63
2022-10-09T05:56:33.998Z,12.73
2022-10-09T05:59:02.947Z,23.30
2022-10-09T06:01:38.095Z,14.95
2022-10-09T06:04:05.727Z,16.17
2022-10-09T06:06:37.286Z,12.00
2022-10-09T06:09:04.220Z,13.13
2022-10-09T06:11:34.045Z,9.98
2022-10-09T06:14:03.807Z,11.00
2022-10-09T06:16:44.382Z,8.07
2022-10-09T06:19:15.873Z,8.95
2022-10-09T06:21:44.001Z,9.27
2022-10-09T06:24:21.375Z,9.70
2022-10-09T06:26:50.945Z,8.35
2022-10-09T06:29:17.517Z,6.85
2022-10-09T06:31:43.997Z,11.07
2022-10-09T06:34:11.123Z,8.48
2022-10-09T06:36:37.751Z,8.90
2022-10-09T06:39:07.095Z,11.15
2022-10-09T06:41:34.810Z,13.45
2022-10-09T06:44:07.585Z,10.60
2022-10-09T06:46:41.496Z,8.98
2022-10-09T06:49:09.945Z,8.48
2022-10-09T06:51:37.503Z,9.43
2022-10-09T06:54:10.074Z,8.93
2022-10-09T06:56:36.560Z,8.15
2022-10-09T06:59:05.130Z,8.15
2022-10-09T07:01:32.624Z,7.63
2022-10-09T07:04:07.000Z,10.30
2022-10-09T07:06:38.540Z,7.57
2022-10-09T07:09:07.963Z,6.88
2022-10-09T07:11:37.013Z,10.15
2022-10-09T07:14:06.229Z,5.97
2022-10-09T07:16:36.027Z,5.65
2022-10-09T07:19:07.360Z,6.03
2022-10-09T07:21:35.264Z,5.95
2022-10-09T07:24:02.800Z,5.57
2022-10-09T07:26:30.779Z,5.25
2022-10-09T07:28:57.759Z,7.90
2022-10-09T07:31:24.384Z,5.50
2022-10-09T07:33:52.785Z,5.20
2022-10-09T07:36:19.851Z,5.32
2022-10-09T07:38:51.801Z,8.88
2022-10-09T07:41:19.030Z,6.28
2022-10-09T07:43:45.824Z,6.25
2022-10-09T07:46:15.458Z,6.18
2022-10-09T07:48:42.326Z,6.25
2022-10-09T07:51:12.133Z,4.13
2022-10-09T07:56:06.514Z,5.25
2022-10-09T07:58:33.152Z,4.05
2022-10-09T08:01:07.602Z,5.78
2022-10-09T08:03:35.129Z,4.18
2022-10-09T08:06:01.629Z,5.65
2022-10-09T08:08:28.574Z,5.95
2022-10-09T08:10:55.096Z,6.03
2022-10-09T08:13:21.590Z,6.05
2022-10-09T08:15:48.295Z,4.53
2022-10-09T08:18:15.494Z,4.45
2022-10-09T08:20:42.085Z,8.05
2022-10-09T08:23:08.591Z,4.60
2022-10-09T08:25:38.303Z,4.03
2022-10-09T08:28:04.991Z,5.15
2022-10-09T08:30:31.591Z,3.83
2022-10-09T08:32:58.033Z,5.05
2022-10-09T08:35:24.577Z,4.30
2022-10-09T08:37:51.148Z,4.30
2022-10-09T08:40:33.754Z,9.68
2022-10-09T08:43:05.860Z,5.72
2022-10-09T08:45:35.080Z,4.97
2022-10-09T08:48:08.677Z,5.03
2022-10-09T08:50:39.491Z,5.00
2022-10-09T08:53:17.280Z,4.43
2022-10-09T08:55:49.088Z,4.20
2022-10-09T08:58:18.832Z,5.72
2022-10-09T09:01:00.050Z,6.35
2022-10-09T09:03:41.517Z,6.22
2022-10-09T09:06:14.948Z,5.72
2022-10-09T09:08:53.828Z,6.45
2022-10-09T09:11:38.411Z,6.25
2022-10-09T09:14:08.446Z,6.60
2022-10-09T09:16:57.965Z,4.50
2022-10-09T09:19:56.701Z,3.95
2022-10-09T09:22:24.683Z,4.32
2022-10-09T09:24:53.950Z,5.68
2022-10-09T09:27:26.170Z,7.25
2022-10-09T09:29:58.592Z,5.53
2022-10-09T09:32:27.973Z,4.93
2022-10-09T09:35:06.619Z,4.05
2022-10-09T09:37:33.173Z,2.35
2022-10-09T09:42:47.352Z,3.97
2022-10-09T09:45:21.006Z,3.33
2022-10-09T09:48:03.484Z,4.60
2022-10-09T09:50:48.484Z,5.82
2022-10-09T09:53:30.351Z,3.95
2022-10-09T09:55:58.076Z,3.80
2022-10-09T09:58:32.637Z,3.65
2022-10-09T10:01:01.958Z,3.85
2022-10-09T10:03:29.366Z,4.30
2022-10-09T10:05:56.255Z,3.08
2022-10-09T10:08:29.661Z,2.63
2022-10-09T10:10:58.734Z,4.82
2022-10-09T10:13:52.037Z,4.90
2022-10-09T10:16:29.459Z,3.85
2022-10-09T10:18:58.160Z,2.90
2022-10-09T10:21:24.718Z,7.07
2022-10-09T10:23:59.423Z,4.97
2022-10-09T10:26:41.868Z,3.25
2022-10-09T10:29:31.689Z,3.88
2022-10-09T10:32:20.090Z,3.75
2022-10-09T10:34:53.025Z,4.70
2022-10-09T10:37:29.034Z,4.07
2022-10-09T10:40:03.059Z,4.10
2022-10-09T10:42:54.047Z,3.28
2022-10-09T10:45:34.353Z,3.13
2022-10-09T10:48:03.542Z,3.50
2022-10-09T10:50:37.293Z,3.17
2022-10-09T10:53:20.124Z,6.82
2022-10-09T10:56:04.907Z,5.03
2022-10-09T10:58:49.938Z,6.88
2022-10-09T11:01:41.396Z,3.13
2022-10-09T11:04:41.280Z,5.45
2022-10-09T11:09:55.321Z,5.35
2022-10-09T11:12:46.702Z,10.07
2022-10-09T11:15:25.826Z,3.33
2022-10-09T11:18:22.759Z,3.72
2022-10-09T11:21:04.444Z,2.95
2022-10-09T11:24:06.126Z,3.22
2022-10-09T11:26:42.059Z,3.22
2022-10-09T11:29:23.778Z,5.05
2022-10-09T11:31:57.735Z,5.22
2022-10-09T11:34:33.813Z,3.00
2022-10-09T11:37:02.043Z,3.63
2022-10-09T11:39:33.357Z,5.47
2022-10-09T11:42:00.629Z,4.28
2022-10-09T11:44:32.997Z,6.80
2022-10-09T11:47:11.079Z,8.32
2022-10-09T11:49:59.980Z,2.80
2022-10-09T11:53:03.756Z,4.55
2022-10-09T11:55:32.602Z,4.35
2022-10-09T11:58:18.698Z,3.67
2022-10-09T12:00:47.894Z,2.78
2022-10-09T12:03:30.132Z,4.25
2022-10-09T12:06:09.420Z,5.80
2022-10-09T12:08:37.565Z,4.53
2022-10-09T12:11:16.878Z,6.18
2022-10-09T12:13:51.603Z,5.10
2022-10-09T12:16:44.625Z,3.05
2022-10-09T12:19:20.041Z,3.15
2022-10-09T12:22:00.666Z,2.10
2022-10-09T12:24:33.384Z,5.55
2022-10-09T12:27:03.283Z,4.65
2022-10-09T12:29:39.921Z,3.70
2022-10-09T12:32:15.518Z,3.78
2022-10-09T12:34:51.107Z,2.22
2022-10-09T12:37:20.615Z,2.78
2022-10-09T12:39:48.329Z,4.95
2022-10-09T12:42:22.430Z,4.38
2022-10-09T12:44:51.020Z,6.07
2022-10-09T12:47:22.887Z,3.53
2022-10-09T12:50:13.187Z,3.85
2022-10-09T12:52:57.961Z,3.45
2022-10-09T12:55:31.523Z,4.70
2022-10-09T12:58:14.985Z,3.40
2022-10-09T13:00:42.272Z,4.20
2022-10-09T13:03:38.241Z,3.65
2022-10-09T13:06:18.249Z,4.53
2022-10-09T13:08:45.846Z,5.18
2022-10-09T13:11:34.670Z,2.47
2022-10-09T13:14:01.944Z,3.28
2022-10-09T13:16:42.260Z,5.38
2022-10-09T13:19:29.370Z,2.40
2022-10-09T13:22:05.854Z,3.60
2022-10-09T13:24:32.784Z,6.68
2022-10-09T13:26:59.274Z,2.97
2022-10-09T13:29:25.766Z,4.47
2022-10-09T13:31:52.281Z,6.03
2022-10-09T13:34:19.382Z,4.60
2022-10-09T13:36:45.976Z,3.08
2022-10-09T13:39:14.695Z,1.50
2022-10-09T13:41:43.362Z,4.13
2022-10-09T13:44:10.229Z,2.20
2022-10-09T13:46:36.766Z,2.55
2022-10-09T13:49:03.330Z,3.17
2022-10-09T13:51:31.916Z,4.18
2022-10-09T13:53:58.519Z,3.90
2022-10-09T13:56:26.162Z,3.53
2022-10-09T13:58:52.823Z,4.05
2022-10-09T14:01:19.505Z,2.65
2022-10-09T14:03:46.011Z,4.57
2022-10-09T14:06:12.586Z,3.63
2022-10-09T14:08:39.209Z,2.80
2022-10-09T14:11:05.994Z,1.60
2022-10-09T14:13:32.505Z,4.00
2022-10-09T14:15:58.967Z,4.78
2022-10-09T14:18:26.026Z,2.22
2022-10-09T14:20:52.492Z,3.00
2022-10-09T14:23:19.017Z,1.88
2022-10-09T14:25:45.481Z,3.85
2022-10-09T14:28:12.046Z,2.35
2022-10-09T14:30:43.176Z,3.95
2022-10-09T14:33:10.255Z,3.15
2022-10-09T14:35:36.766Z,2.67
2022-10-09T14:38:03.273Z,1.75
2022-10-09T14:40:29.743Z,4.65
2022-10-09T14:42:56.251Z,2.30
2022-10-09T14:45:22.766Z,2.53
2022-10-09T14:47:49.356Z,4.22
2022-10-09T14:50:15.866Z,2.85
2022-10-09T14:52:42.405Z,8.50
2022-10-09T14:55:09.139Z,5.18
2022-10-09T14:57:35.943Z,2.25
2022-10-09T15:00:04.675Z,9.63
2022-10-09T15:02:31.348Z,5.00
2022-10-09T15:04:57.892Z,3.92
2022-10-09T15:07:28.200Z,5.90
2022-10-09T15:09:56.870Z,6.43
2022-10-09T15:12:23.722Z,4.65
2022-10-09T15:14:50.182Z,1.92
2022-10-09T15:17:16.666Z,2.22
2022-10-09T15:19:43.121Z,3.17
2022-10-09T15:22:09.681Z,3.47
2022-10-09T15:24:36.140Z,2.63
2022-10-09T15:27:02.686Z,5.03
2022-10-09T15:29:29.205Z,1.50
2022-10-09T15:31:55.767Z,2.33
2022-10-09T15:34:22.297Z,12.68
2022-10-09T15:36:48.961Z,3.03
2022-10-09T15:39:15.972Z,5.00
2022-10-09T15:41:43.204Z,1.65
2022-10-09T15:44:20.337Z,1.65
2022-10-09T15:46:48.134Z,6.25
2022-10-09T15:49:14.940Z,5.85
2022-10-09T15:51:42.859Z,2.47
2022-10-09T15:54:11.298Z,2.30
2022-10-09T15:56:40.184Z,1.85
2022-10-09T15:59:07.417Z,3.37
2022-10-09T16:01:34.198Z,3.15
2022-10-09T16:04:00.757Z,2.28
2022-10-09T16:06:27.265Z,2.60
2022-10-09T16:08:58.264Z,2.22
2022-10-09T16:11:26.848Z,2.50
2022-10-09T16:13:54.697Z,3.45
2022-10-09T16:16:24.212Z,1.75
2022-10-09T16:18:51.800Z,3.80
2022-10-09T16:21:21.763Z,2.80
2022-10-09T16:23:48.740Z,2.50
2022-10-09T16:26:18.398Z,2.15
2022-10-09T16:28:46.546Z,1.70
2022-10-09T16:31:24.683Z,4.88
2022-10-09T16:33:51.680Z,1.10
2022-10-09T16:36:18.254Z,4.93
2022-10-09T16:38:45.005Z,2.88
2022-10-09T16:41:22.270Z,3.42
2022-10-09T16:43:52.101Z,2.45
2022-10-09T16:46:20.147Z,2.55
2022-10-09T16:48:50.708Z,2.80
2022-10-09T16:51:26.177Z,5.88
2022-10-09T16:54:17.574Z,2.28
2022-10-09T16:56:44.203Z,2.00
2022-10-09T16:59:14.746Z,3.17
2022-10-09T17:02:04.803Z,2.78
2022-10-09T17:07:24.748Z,3.00
2022-10-09T17:09:56.741Z,2.92
2022-10-09T17:12:25.942Z,1.52
2022-10-09T17:14:54.861Z,2.30
2022-10-09T17:17:22.179Z,2.05
2022-10-09T17:23:07.707Z,3.30
2022-10-09T17:26:53.373Z,2.55
2022-10-09T17:40:01.419Z,6.47
2022-10-09T17:42:27.888Z,4.18
2022-10-09T17:44:54.356Z,2.92
2022-10-09T17:47:20.870Z,5.10
2022-10-09T17:49:47.393Z,2.70
2022-10-09T17:52:13.946Z,5.63
2022-10-09T17:54:40.426Z,4.60
2022-10-09T17:57:12.439Z,5.30
2022-10-09T17:59:39.438Z,5.15
2022-10-09T18:02:06.177Z,5.80
2022-10-09T18:04:32.770Z,3.22
2022-10-09T18:13:03.895Z,7.47
2022-10-09T18:16:25.615Z,3.00
2022-10-09T18:22:04.607Z,2.88
2022-10-09T18:24:37.100Z,2.72
2022-10-09T18:27:03.891Z,3.22
2022-10-09T18:29:30.501Z,2.45
2022-10-09T18:31:57.049Z,2.03
2022-10-09T18:34:23.729Z,2.95
2022-10-09T18:36:51.881Z,4.45
2022-10-09T18:39:19.203Z,2.83
2022-10-09T18:41:45.666Z,1.90
2022-10-09T18:44:17.688Z,4.20
2022-10-09T18:46:58.995Z,3.42
2022-10-09T18:49:30.006Z,2.38
2022-10-09T18:51:58.609Z,2.83
2022-10-09T18:54:27.273Z,4.05
2022-10-09T18:56:54.001Z,4.18
2022-10-09T18:59:22.187Z,1.85
2022-10-09T19:01:49.261Z,2.80
2022-10-09T19:04:15.850Z,3.90
2022-10-09T19:06:42.408Z,3.03
2022-10-09T19:09:08.937Z,2.53
2022-10-09T19:11:35.480Z,3.13
2022-10-09T19:14:02.025Z,3.15
2022-10-09T19:16:30.309Z,3.65
2022-10-09T19:18:57.048Z,3.38
2022-10-09T19:21:24.223Z,2.67
2022-10-09T19:23:52.703Z,4.43
2022-10-09T19:26:20.447Z,2.83
2022-10-09T19:28:47.178Z,3.60
2022-10-09T19:31:14.521Z,6.63
2022-10-09T19:33:42.641Z,2.92
2022-10-09T19:36:14.240Z,3.50
2022-10-09T19:38:41.352Z,3.67
2022-10-09T19:41:13.823Z,2.67
2022-10-09T19:43:40.831Z,2.38
2022-10-09T19:46:14.029Z,2.78
2022-10-09T19:48:40.750Z,3.90
2022-10-09T19:51:09.167Z,4.82
2022-10-09T19:53:35.936Z,2.83
2022-10-09T19:56:03.019Z,2.28
2022-10-09T19:58:30.183Z,4.00
2022-10-09T20:00:56.746Z,2.88
2022-10-09T20:03:23.239Z,2.97
2022-10-09T20:05:49.715Z,3.85
2022-10-09T20:08:16.198Z,5.13
2022-10-09T20:10:42.678Z,5.53
2022-10-09T20:13:09.158Z,6.18
2022-10-09T20:15:35.694Z,4.97
2022-10-09T20:18:02.232Z,2.85
2022-10-09T20:20:28.770Z,3.55
2022-10-09T20:22:55.279Z,3.03
2022-10-09T20:25:21.855Z,3.38
2022-10-09T20:27:48.491Z,2.38
2022-10-09T20:30:15.202Z,2.85
2022-10-09T20:32:41.677Z,3.83
2022-10-09T20:35:08.544Z,3.90
2022-10-09T20:37:35.251Z,4.03
2022-10-09T20:40:02.134Z,5.20
2022-10-09T20:42:28.618Z,3.05
2022-10-09T20:44:55.064Z,4.78
2022-10-09T20:47:21.576Z,6.25
2022-10-09T20:49:48.362Z,2.80
2022-10-09T20:52:17.835Z,3.08
2022-10-09T20:54:44.305Z,6.45
2022-10-09T20:57:10.806Z,5.13
2022-10-09T20:59:37.266Z,3.83
2022-10-09T21:02:03.869Z,4.20
2022-10-09T21:04:31.489Z,3.15
2022-10-09T21:06:58.153Z,3.28
2022-10-09T21:09:28.488Z,6.75
2022-10-09T21:11:57.451Z,4.80
2022-10-09T21:14:23.941Z,3.67
2022-10-09T21:16:50.471Z,3.38
2022-10-09T21:19:17.407Z,5.47
2022-10-09T21:21:47.472Z,3.40
2022-10-09T21:24:17.331Z,3.22
2022-10-09T21:26:47.356Z,3.38
2022-10-09T21:29:14.667Z,3.10
2022-10-09T21:31:42.124Z,3.30
2022-10-09T21:34:08.633Z,5.28
2022-10-09T21:36:51.161Z,4.10
2022-10-09T21:39:26.480Z,2.83
2022-10-09T21:41:53.023Z,3.17
2022-10-09T21:44:19.489Z,3.38
2022-10-09T21:46:46.157Z,2.33
2022-10-09T21:49:24.144Z,4.03
2022-10-09T21:51:51.381Z,2.90
2022-10-09T21:54:17.970Z,2.88
2022-10-09T21:56:44.509Z,3.65
2022-10-09T21:59:10.998Z,5.35
2022-10-09T22:01:37.674Z,4.20
2022-10-09T22:04:04.446Z,4.00
2022-10-09T22:06:30.927Z,2.42
2022-10-09T22:08:58.942Z,3.13
2022-10-09T22:11:25.699Z,5.35
2022-10-09T22:13:52.495Z,7.00
2022-10-09T22:16:18.947Z,2.85
2022-10-09T22:18:45.772Z,3.92
2022-10-09T22:21:15.048Z,3.85
2022-10-09T22:23:42.386Z,3.03
2022-10-09T22:26:12.512Z,8.73
2022-10-09T22:31:31.723Z,2.78
2022-10-09T22:34:01.687Z,4.70
2022-10-09T22:36:31.463Z,3.35
2022-10-09T22:38:59.625Z,5.57
2022-10-09T22:41:27.855Z,3.70
2022-10-09T22:43:56.350Z,4.22
2022-10-09T22:46:30.859Z,4.63
2022-10-09T22:48:58.161Z,3.45
2022-10-09T22:51:27.269Z,5.82
2022-10-09T22:53:55.475Z,4.75
2022-10-09T22:56:28.056Z,5.47
2022-10-09T22:58:54.522Z,5.38
2022-10-09T23:01:34.841Z,5.80
2022-10-09T23:04:06.574Z,9.55
2022-10-09T23:06:33.362Z,5.28
2022-10-09T23:09:00.309Z,7.28
2022-10-09T23:11:27.532Z,3.28
2022-10-09T23:13:55.779Z,6.00
2022-10-09T23:16:23.830Z,4.80
2022-10-09T23:18:50.617Z,3.83
2022-10-09T23:21:21.068Z,4.60
2022-10-09T23:23:48.633Z,3.47
2022-10-09T23:26:18.097Z,8.52
2022-10-09T23:28:49.439Z,4.43
2022-10-09T23:31:15.898Z,4.88
2022-10-09T23:33:43.943Z,6.25
2022-10-09T23:36:13.169Z,6.28
2022-10-09T23:38:39.856Z,8.10
2022-10-09T23:41:10.547Z,4.82
2022-10-09T23:43:38.479Z,4.78
2022-10-09T23:46:07.109Z,4.72
2022-10-09T23:48:34.226Z,5.25
2022-10-09T23:51:00.890Z,6.22
2022-10-09T23:53:28.195Z,3.92
2022-10-09T23:55:55.043Z,4.78
2022-10-09T23:58:22.473Z,5.70
