createdAt,value
2022-09-28T00:00:28.080Z,86.00
2022-09-28T00:10:34.210Z,86.00
2022-09-28T00:20:42.226Z,88.00
2022-09-28T00:30:48.436Z,90.00
2022-09-28T00:40:54.849Z,88.00
2022-09-28T00:51:01.039Z,92.00
2022-09-28T01:01:10.379Z,92.00
2022-09-28T01:11:17.660Z,92.00
2022-09-28T01:21:24.724Z,86.00
2022-09-28T01:31:31.776Z,86.00
2022-09-28T01:41:38.845Z,84.00
2022-09-28T01:51:45.830Z,92.00
2022-09-28T02:01:52.938Z,86.00
2022-09-28T02:12:00.816Z,84.00
2022-09-28T02:22:07.331Z,88.00
2022-09-28T02:32:13.664Z,92.00
2022-09-28T02:42:19.923Z,84.00
2022-09-28T02:52:25.883Z,88.00
2022-09-28T03:02:32.194Z,86.00
2022-09-28T03:12:38.545Z,86.00
2022-09-28T03:22:52.056Z,86.00
2022-09-28T03:32:55.655Z,86.00
2022-09-28T03:43:01.658Z,88.00
2022-09-28T03:53:07.988Z,84.00
2022-09-28T04:03:14.131Z,90.00
2022-09-28T04:13:20.513Z,84.00
2022-09-28T04:23:26.730Z,86.00
2022-09-28T04:33:32.649Z,84.00
2022-09-28T04:43:39.326Z,86.00
2022-09-28T04:53:45.576Z,86.00
2022-09-28T05:03:51.714Z,90.00
2022-09-28T05:13:57.962Z,94.00
2022-09-28T05:24:04.121Z,92.00
2022-09-28T05:34:09.689Z,88.00
2022-09-28T05:44:17.675Z,86.00
2022-09-28T05:54:23.656Z,88.00
2022-09-28T06:04:31.821Z,92.00
2022-09-28T06:14:37.869Z,92.00
2022-09-28T06:24:44.268Z,88.00
2022-09-28T06:34:55.462Z,90.00
2022-09-28T06:45:01.516Z,90.00
2022-09-28T06:55:07.895Z,88.00
2022-09-28T07:05:13.438Z,84.00
2022-09-28T07:15:19.107Z,88.00
2022-09-28T07:25:24.739Z,88.00
2022-09-28T07:35:30.723Z,86.00
2022-09-28T07:45:36.549Z,88.00
2022-09-28T07:55:42.442Z,90.00
2022-09-28T08:05:48.477Z,80.00
2022-09-28T08:15:54.269Z,82.00
2022-09-28T08:26:00.364Z,84.00
2022-09-28T08:36:05.907Z,82.00
2022-09-28T08:46:11.667Z,78.00
2022-09-28T08:56:17.595Z,80.00
2022-09-28T09:06:23.089Z,80.00
2022-09-28T09:16:28.771Z,78.00
2022-09-28T09:26:34.811Z,76.00
2022-09-28T09:36:41.274Z,80.00
2022-09-28T09:46:47.452Z,82.00
2022-09-28T09:56:53.594Z,76.00
2022-09-28T10:06:59.380Z,78.00
2022-09-28T10:17:05.133Z,78.00
2022-09-28T10:27:10.861Z,80.00
2022-09-28T10:37:16.635Z,80.00
2022-09-28T10:47:22.091Z,78.00
2022-09-28T10:57:28.203Z,78.00
2022-09-28T11:07:33.594Z,78.00
2022-09-28T11:17:39.516Z,78.00
2022-09-28T11:27:45.596Z,78.00
2022-09-28T11:37:51.433Z,76.00
2022-09-28T11:47:57.484Z,78.00
2022-09-28T11:58:03.028Z,78.00
2022-09-28T12:08:08.714Z,76.00
2022-09-28T12:18:14.351Z,76.00
2022-09-28T12:28:20.235Z,76.00
2022-09-28T12:38:25.620Z,76.00
2022-09-28T12:48:31.561Z,76.00
2022-09-28T12:58:37.267Z,76.00
2022-09-28T13:08:44.530Z,80.00
2022-09-28T13:18:50.292Z,80.00
2022-09-28T13:28:56.483Z,86.00
2022-09-28T13:39:06.916Z,84.00
2022-09-28T13:49:12.695Z,84.00
2022-09-28T13:59:20.978Z,86.00
2022-09-28T14:09:27.285Z,70.00
2022-09-28T14:19:33.836Z,72.00
2022-09-28T14:29:40.186Z,72.00
2022-09-28T14:39:46.306Z,72.00
2022-09-28T14:49:51.962Z,68.00
2022-09-28T14:59:59.494Z,74.00
2022-09-28T15:10:05.900Z,70.00
2022-09-28T15:20:12.040Z,70.00
2022-09-28T15:30:18.330Z,72.00
2022-09-28T15:40:24.493Z,70.00
2022-09-28T15:50:31.063Z,74.00
2022-09-28T16:00:37.068Z,70.00
2022-09-28T16:10:43.237Z,72.00
2022-09-28T16:20:49.147Z,70.00
2022-09-28T16:30:55.366Z,72.00
2022-09-28T16:41:01.408Z,70.00
2022-09-28T16:51:07.742Z,72.00
2022-09-28T17:01:13.725Z,78.00
2022-09-28T17:11:24.092Z,80.00
2022-09-28T17:21:29.960Z,78.00
2022-09-28T17:31:35.568Z,82.00
2022-09-28T17:41:41.280Z,80.00
2022-09-28T17:51:46.641Z,84.00
2022-09-28T18:01:52.695Z,84.00
2022-09-28T18:11:58.648Z,82.00
2022-09-28T18:22:04.336Z,94.00
2022-09-28T18:32:09.916Z,94.00
2022-09-28T18:42:15.822Z,96.00
2022-09-28T18:52:21.510Z,94.00
2022-09-28T19:02:27.341Z,94.00
2022-09-28T19:12:33.262Z,98.00
2022-09-28T19:22:39.264Z,92.00
2022-09-28T19:32:45.196Z,94.00
2022-09-28T19:42:51.105Z,90.00
2022-09-28T19:52:56.859Z,90.00
2022-09-28T20:03:02.409Z,92.00
2022-09-28T20:13:08.297Z,90.00
2022-09-28T20:23:14.010Z,90.00
2022-09-28T20:33:28.584Z,92.00
2022-09-28T20:43:29.855Z,92.00
2022-09-28T20:53:35.312Z,92.00
2022-09-28T21:03:41.238Z,92.00
2022-09-28T21:13:46.691Z,92.00
2022-09-28T21:23:52.394Z,92.00
2022-09-28T21:33:57.829Z,90.00
2022-09-28T21:44:03.677Z,88.00
2022-09-28T21:54:11.603Z,82.00
2022-09-28T22:04:17.496Z,88.00
2022-09-28T22:14:23.455Z,82.00
2022-09-28T22:24:29.559Z,86.00
2022-09-28T22:34:35.733Z,84.00
2022-09-28T22:44:41.852Z,88.00
2022-09-28T22:54:47.768Z,80.00
2022-09-28T23:04:54.086Z,88.00
2022-09-28T23:15:00.393Z,88.00
2022-09-28T23:25:06.580Z,82.00
2022-09-28T23:35:12.771Z,88.00
2022-09-28T23:45:19.113Z,80.00
2022-09-28T23:55:25.164Z,82.00
