createdAt,value
2019-03-22T00:00:28.177Z,99.90
2019-03-22T00:02:58.109Z,99.90
2019-03-22T00:05:27.887Z,99.90
2019-03-22T00:07:57.625Z,99.90
2019-03-22T00:10:27.450Z,99.90
2019-03-22T00:12:57.130Z,99.90
2019-03-22T00:15:26.834Z,99.90
2019-03-22T00:17:56.507Z,99.90
2019-03-22T00:20:26.214Z,99.90
2019-03-22T00:22:55.894Z,99.90
2019-03-22T00:25:25.678Z,99.90
2019-03-22T00:27:55.412Z,99.90
2019-03-22T00:30:25.102Z,99.90
2019-03-22T00:32:54.856Z,99.90
2019-03-22T00:35:24.554Z,99.90
2019-03-22T00:37:54.232Z,99.90
2019-03-22T00:40:24.002Z,99.90
2019-03-22T00:42:53.677Z,99.90
2019-03-22T00:45:23.378Z,99.90
2019-03-22T00:47:53.059Z,99.90
2019-03-22T00:50:22.763Z,99.90
2019-03-22T00:52:52.443Z,99.90
2019-03-22T00:55:22.146Z,99.90
2019-03-22T00:57:51.854Z,99.90
2019-03-22T01:00:21.682Z,99.90
2019-03-22T01:02:51.350Z,99.90
2019-03-22T01:05:21.147Z,99.90
2019-03-22T01:07:50.890Z,99.90
2019-03-22T01:10:20.566Z,99.90
2019-03-22T01:12:50.271Z,99.90
2019-03-22T01:15:19.956Z,99.90
2019-03-22T01:17:49.721Z,99.90
2019-03-22T01:20:19.546Z,99.90
2019-03-22T01:22:49.319Z,99.90
2019-03-22T01:25:19.138Z,99.90
2019-03-22T01:27:48.837Z,99.90
2019-03-22T01:30:18.705Z,99.90
2019-03-22T01:32:48.406Z,99.90
2019-03-22T01:35:18.151Z,99.90
2019-03-22T01:37:47.952Z,99.90
2019-03-22T01:40:17.662Z,99.90
2019-03-22T01:42:47.412Z,99.90
2019-03-22T01:45:17.877Z,99.90
2019-03-22T01:47:47.660Z,99.90
2019-03-22T01:50:18.425Z,99.90
2019-03-22T01:52:48.301Z,99.90
2019-03-22T01:55:17.966Z,99.90
2019-03-22T01:57:53.573Z,99.90
2019-03-22T02:00:19.466Z,99.90
2019-03-22T02:02:49.165Z,99.90
2019-03-22T02:05:19.246Z,99.90
2019-03-22T02:07:48.950Z,99.90
2019-03-22T02:10:18.699Z,99.90
2019-03-22T02:12:48.393Z,99.90
2019-03-22T02:15:18.474Z,99.90
2019-03-22T02:17:48.182Z,99.90
2019-03-22T02:20:20.235Z,99.90
2019-03-22T02:22:49.929Z,99.90
2019-03-22T02:25:19.622Z,99.90
2019-03-22T02:27:49.322Z,99.90
2019-03-22T02:30:19.170Z,99.90
2019-03-22T02:32:48.896Z,99.90
2019-03-22T02:35:28.198Z,99.90
2019-03-22T02:37:49.987Z,99.90
2019-03-22T02:40:19.744Z,99.90
2019-03-22T02:42:49.424Z,99.90
2019-03-22T02:45:19.298Z,99.90
2019-03-22T02:47:48.977Z,99.90
2019-03-22T02:50:19.998Z,99.90
2019-03-22T02:52:50.072Z,99.90
2019-03-22T02:55:19.785Z,99.90
2019-03-22T02:57:49.471Z,99.90
2019-03-22T03:00:19.710Z,99.90
2019-03-22T03:02:49.452Z,99.90
2019-03-22T03:05:19.229Z,99.90
2019-03-22T03:07:49.138Z,99.90
2019-03-22T03:10:18.987Z,99.90
2019-03-22T03:12:48.743Z,99.90
2019-03-22T03:15:18.920Z,99.90
2019-03-22T03:17:51.029Z,99.90
2019-03-22T03:20:20.796Z,99.90
2019-03-22T03:22:50.454Z,99.90
2019-03-22T03:25:20.215Z,99.90
2019-03-22T03:27:49.881Z,99.90
2019-03-22T03:30:19.915Z,99.90
2019-03-22T03:32:49.804Z,99.90
2019-03-22T03:35:19.575Z,99.90
2019-03-22T03:37:50.003Z,99.90
2019-03-22T03:40:19.970Z,99.90
2019-03-22T03:42:49.722Z,99.90
2019-03-22T03:45:32.042Z,99.90
2019-03-22T03:48:01.826Z,99.90
2019-03-22T03:50:31.500Z,99.90
2019-03-22T03:53:01.255Z,99.90
2019-03-22T03:55:30.964Z,99.90
2019-03-22T03:58:00.769Z,99.90
2019-03-22T04:00:30.575Z,99.90
2019-03-22T04:03:00.311Z,99.90
2019-03-22T04:05:30.064Z,99.90
2019-03-22T04:07:59.847Z,99.90
2019-03-22T04:10:29.514Z,99.90
2019-03-22T04:12:59.211Z,99.90
2019-03-22T04:15:28.885Z,99.90
2019-03-22T04:17:58.584Z,99.90
2019-03-22T04:20:28.332Z,99.90
2019-03-22T04:22:58.114Z,99.90
2019-03-22T04:25:28.155Z,99.90
2019-03-22T04:27:58.121Z,99.90
2019-03-22T04:30:27.879Z,99.90
2019-03-22T04:32:57.575Z,99.90
2019-03-22T04:35:27.267Z,99.90
2019-03-22T04:37:57.119Z,99.90
2019-03-22T04:40:28.223Z,99.90
2019-03-22T04:42:57.946Z,99.90
2019-03-22T04:45:31.114Z,99.90
2019-03-22T04:48:29.817Z,99.90
2019-03-22T04:51:01.182Z,99.90
2019-03-22T04:53:35.895Z,99.90
2019-03-22T04:56:09.791Z,99.90
2019-03-22T04:58:42.502Z,99.90
2019-03-22T05:01:14.311Z,99.90
2019-03-22T05:03:44.698Z,99.90
2019-03-22T05:06:15.866Z,99.90
2019-03-22T05:08:46.566Z,99.90
2019-03-22T05:11:17.330Z,99.90
2019-03-22T05:13:50.232Z,99.90
2019-03-22T05:16:21.817Z,99.90
2019-03-22T05:18:53.032Z,99.90
2019-03-22T05:21:24.725Z,99.90
2019-03-22T05:23:57.458Z,99.90
2019-03-22T05:26:30.735Z,99.90
2019-03-22T05:29:00.802Z,99.90
2019-03-22T05:31:43.589Z,99.90
2019-03-22T05:34:13.370Z,99.90
2019-03-22T05:36:43.037Z,99.90
2019-03-22T05:39:12.782Z,99.90
2019-03-22T05:41:42.471Z,99.90
2019-03-22T05:44:12.210Z,99.90
2019-03-22T05:46:41.905Z,99.90
2019-03-22T05:49:11.637Z,99.90
2019-03-22T05:51:41.340Z,99.90
2019-03-22T05:54:11.024Z,99.90
2019-03-22T05:56:40.798Z,99.90
2019-03-22T05:59:10.541Z,99.90
2019-03-22T06:01:40.373Z,99.90
2019-03-22T06:04:10.619Z,99.90
2019-03-22T06:06:40.342Z,99.90
2019-03-22T06:09:10.442Z,99.90
2019-03-22T06:11:40.134Z,99.90
2019-03-22T06:14:09.826Z,99.90
2019-03-22T06:16:39.675Z,99.90
2019-03-22T06:19:10.346Z,99.90
2019-03-22T06:22:33.411Z,99.90
2019-03-22T06:25:03.115Z,99.90
2019-03-22T06:27:32.846Z,99.90
2019-03-22T06:30:02.549Z,99.90
2019-03-22T06:32:32.223Z,99.90
2019-03-22T06:35:01.995Z,99.90
2019-03-22T06:37:31.780Z,99.90
2019-03-22T06:40:01.456Z,99.90
2019-03-22T06:42:31.227Z,99.90
2019-03-22T06:45:01.043Z,99.90
2019-03-22T06:47:30.731Z,99.90
2019-03-22T06:50:00.481Z,99.90
2019-03-22T06:52:30.188Z,99.90
2019-03-22T06:54:59.932Z,99.90
2019-03-22T06:57:29.675Z,99.90
2019-03-22T07:00:06.537Z,99.90
2019-03-22T07:02:30.903Z,99.90
2019-03-22T07:05:00.644Z,99.90
2019-03-22T07:07:30.491Z,99.90
2019-03-22T07:10:00.360Z,99.90
2019-03-22T07:12:30.115Z,99.90
2019-03-22T07:14:59.798Z,99.90
2019-03-22T07:17:29.487Z,99.90
2019-03-22T07:19:59.147Z,99.90
2019-03-22T07:22:28.907Z,99.90
2019-03-22T07:24:58.566Z,99.90
2019-03-22T07:27:28.266Z,99.90
2019-03-22T07:29:57.963Z,99.90
2019-03-22T07:32:27.663Z,99.90
2019-03-22T07:34:57.331Z,99.90
2019-03-22T07:37:27.035Z,99.90
2019-03-22T07:39:56.736Z,99.90
2019-03-22T07:42:26.447Z,99.90
2019-03-22T07:44:56.119Z,99.90
2019-03-22T07:47:25.827Z,99.90
2019-03-22T07:49:55.518Z,99.90
2019-03-22T07:52:26.422Z,99.90
2019-03-22T07:54:56.127Z,99.90
2019-03-22T07:57:25.836Z,99.90
2019-03-22T07:59:55.515Z,99.90
2019-03-22T08:02:25.721Z,99.90
2019-03-22T08:04:55.511Z,99.90
2019-03-22T08:07:25.228Z,99.90
2019-03-22T08:09:55.098Z,99.90
2019-03-22T08:12:25.056Z,99.90
2019-03-22T08:14:54.816Z,99.90
2019-03-22T08:17:24.525Z,99.90
2019-03-22T08:19:57.078Z,99.90
2019-03-22T08:22:25.655Z,99.90
2019-03-22T08:24:55.407Z,99.90
2019-03-22T08:27:25.143Z,99.90
2019-03-22T08:29:54.828Z,99.90
2019-03-22T08:32:24.703Z,99.90
2019-03-22T08:34:54.539Z,99.90
2019-03-22T08:37:24.339Z,99.90
2019-03-22T08:39:55.892Z,99.90
2019-03-22T08:42:25.577Z,99.90
2019-03-22T08:44:55.369Z,99.90
2019-03-22T08:47:33.629Z,99.90
2019-03-22T08:49:56.537Z,99.90
2019-03-22T08:52:26.370Z,99.90
2019-03-22T08:54:56.067Z,99.90
2019-03-22T08:57:25.869Z,99.90
2019-03-22T08:59:55.672Z,99.90
2019-03-22T09:02:25.464Z,99.90
2019-03-22T09:04:55.197Z,99.90
2019-03-22T09:07:24.953Z,99.90
2019-03-22T09:09:54.653Z,99.90
2019-03-22T09:12:26.845Z,99.90
2019-03-22T09:14:55.912Z,99.90
2019-03-22T09:17:25.678Z,99.90
2019-03-22T09:19:55.487Z,99.90
2019-03-22T09:22:25.232Z,99.90
2019-03-22T09:24:54.946Z,99.90
2019-03-22T09:27:24.714Z,99.90
2019-03-22T09:29:54.480Z,99.90
2019-03-22T09:32:24.180Z,99.90
2019-03-22T09:34:53.937Z,99.90
2019-03-22T09:37:23.643Z,99.90
2019-03-22T09:39:53.391Z,99.90
2019-03-22T09:42:23.252Z,99.90
2019-03-22T09:44:53.012Z,99.90
2019-03-22T09:47:22.781Z,99.90
2019-03-22T09:49:52.625Z,99.90
2019-03-22T09:52:22.374Z,99.90
2019-03-22T09:54:52.074Z,99.90
2019-03-22T09:57:21.850Z,99.90
2019-03-22T09:59:54.555Z,99.90
2019-03-22T10:02:24.303Z,99.90
2019-03-22T10:04:54.102Z,99.90
2019-03-22T10:07:23.929Z,99.90
2019-03-22T10:09:53.736Z,99.90
2019-03-22T10:12:23.493Z,99.90
2019-03-22T10:14:53.170Z,99.90
2019-03-22T10:17:22.870Z,99.90
2019-03-22T10:19:52.558Z,99.90
2019-03-22T10:22:22.277Z,99.90
2019-03-22T10:24:52.007Z,99.90
2019-03-22T10:27:21.710Z,99.90
2019-03-22T10:29:51.459Z,99.90
2019-03-22T10:32:23.691Z,99.90
2019-03-22T10:34:52.703Z,99.90
2019-03-22T10:37:22.498Z,99.90
2019-03-22T10:39:52.349Z,99.90
2019-03-22T10:42:22.187Z,99.90
2019-03-22T10:44:52.026Z,99.90
2019-03-22T10:47:21.875Z,99.90
2019-03-22T10:49:51.589Z,99.90
2019-03-22T10:52:21.361Z,99.90
2019-03-22T10:54:51.131Z,99.90
2019-03-22T10:57:20.831Z,99.90
2019-03-22T10:59:50.512Z,99.90
2019-03-22T11:02:20.243Z,99.90
2019-03-22T11:04:49.907Z,99.90
2019-03-22T11:07:19.607Z,99.90
2019-03-22T11:09:49.292Z,99.90
2019-03-22T11:12:19.071Z,99.90
2019-03-22T11:14:48.807Z,99.90
2019-03-22T11:17:18.584Z,99.90
2019-03-22T11:19:48.271Z,99.90
2019-03-22T11:22:18.048Z,99.90
2019-03-22T11:24:47.716Z,99.90
2019-03-22T11:27:17.498Z,99.90
2019-03-22T11:29:47.166Z,99.90
2019-03-22T11:32:16.838Z,99.90
2019-03-22T11:34:46.599Z,99.90
2019-03-22T11:37:16.343Z,99.90
2019-03-22T11:39:46.109Z,99.90
2019-03-22T11:42:15.883Z,99.90
2019-03-22T11:44:45.634Z,99.90
2019-03-22T11:47:15.300Z,99.90
2019-03-22T11:49:45.073Z,99.90
2019-03-22T11:52:14.738Z,99.90
2019-03-22T11:54:44.444Z,99.90
2019-03-22T11:57:14.155Z,99.90
2019-03-22T11:59:43.848Z,99.90
2019-03-22T12:02:22.139Z,99.70
2019-03-22T12:04:44.986Z,99.50
2019-03-22T12:07:15.053Z,97.60
2019-03-22T12:09:44.902Z,96.90
2019-03-22T12:12:14.584Z,97.40
2019-03-22T12:14:44.352Z,98.10
2019-03-22T12:17:14.034Z,97.80
2019-03-22T12:19:43.829Z,96.10
2019-03-22T12:22:13.503Z,97.20
2019-03-22T12:24:43.200Z,99.00
2019-03-22T12:27:13.816Z,97.90
2019-03-22T12:29:43.519Z,97.60
2019-03-22T12:32:13.202Z,97.30
2019-03-22T12:34:42.899Z,96.80
2019-03-22T12:37:12.572Z,97.40
2019-03-22T12:39:42.347Z,98.00
2019-03-22T12:42:12.091Z,98.10
2019-03-22T12:44:41.920Z,97.90
2019-03-22T12:47:11.592Z,99.10
2019-03-22T12:49:41.542Z,99.70
2019-03-22T12:52:11.211Z,98.50
2019-03-22T12:54:41.154Z,97.90
2019-03-22T12:57:10.855Z,99.30
2019-03-22T12:59:40.527Z,98.90
2019-03-22T13:02:10.247Z,98.60
2019-03-22T13:04:39.953Z,99.30
2019-03-22T13:07:09.657Z,99.70
2019-03-22T13:09:39.399Z,99.60
2019-03-22T13:12:09.114Z,99.20
2019-03-22T13:14:38.795Z,99.30
2019-03-22T13:17:08.569Z,99.90
2019-03-22T13:19:38.231Z,99.60
2019-03-22T13:22:07.934Z,99.90
2019-03-22T13:24:37.651Z,99.90
2019-03-22T13:27:09.566Z,99.20
2019-03-22T13:29:39.235Z,99.40
2019-03-22T13:32:09.072Z,98.30
2019-03-22T13:34:38.752Z,99.20
2019-03-22T13:37:08.526Z,99.70
2019-03-22T13:39:38.296Z,99.50
2019-03-22T13:42:07.986Z,98.40
2019-03-22T13:44:38.554Z,98.80
2019-03-22T13:47:08.323Z,98.30
2019-03-22T13:49:38.709Z,99.60
2019-03-22T13:52:08.478Z,98.10
2019-03-22T13:54:38.175Z,97.00
2019-03-22T13:57:07.883Z,98.10
2019-03-22T13:59:37.566Z,98.70
2019-03-22T14:02:07.363Z,97.80
2019-03-22T14:04:37.086Z,98.00
2019-03-22T14:07:06.866Z,97.80
2019-03-22T14:09:36.539Z,97.50
2019-03-22T14:12:06.235Z,96.90
2019-03-22T14:14:35.928Z,97.80
2019-03-22T14:17:05.787Z,96.90
2019-03-22T14:19:35.536Z,97.30
2019-03-22T14:22:05.419Z,97.20
2019-03-22T14:24:35.291Z,97.20
2019-03-22T14:27:05.155Z,97.50
2019-03-22T14:29:34.914Z,97.30
2019-03-22T14:32:04.671Z,97.20
2019-03-22T14:34:34.436Z,97.70
2019-03-22T14:37:07.152Z,98.20
2019-03-22T14:39:36.933Z,96.80
2019-03-22T14:42:09.946Z,96.30
2019-03-22T14:44:39.247Z,97.30
2019-03-22T14:47:08.998Z,97.60
2019-03-22T14:49:38.782Z,96.60
2019-03-22T14:52:08.458Z,97.60
2019-03-22T14:54:38.412Z,97.90
2019-03-22T14:57:08.235Z,98.30
2019-03-22T14:59:37.991Z,98.30
2019-03-22T15:02:07.771Z,97.20
2019-03-22T15:04:37.582Z,96.80
2019-03-22T15:07:07.388Z,97.30
2019-03-22T15:09:37.132Z,97.70
2019-03-22T15:12:07.015Z,98.30
2019-03-22T15:14:50.846Z,97.60
2019-03-22T15:17:38.639Z,97.80
2019-03-22T15:20:21.504Z,98.30
2019-03-22T15:23:22.214Z,98.30
2019-03-22T15:26:09.654Z,98.30
2019-03-22T15:28:57.090Z,98.20
2019-03-22T15:31:41.845Z,98.30
2019-03-22T15:34:29.183Z,98.60
2019-03-22T15:40:06.499Z,97.10
2019-03-22T15:42:36.213Z,97.30
2019-03-22T15:45:07.918Z,98.90
2019-03-22T15:47:37.742Z,99.70
2019-03-22T15:50:08.543Z,99.60
2019-03-22T15:52:38.247Z,99.90
2019-03-22T15:55:08.315Z,98.40
2019-03-22T15:57:38.104Z,98.50
2019-03-22T16:00:10.251Z,97.70
2019-03-22T16:02:40.216Z,97.70
2019-03-22T16:05:11.065Z,98.10
2019-03-22T16:07:40.754Z,98.90
2019-03-22T16:10:11.018Z,99.90
2019-03-22T16:12:41.072Z,99.90
2019-03-22T16:15:12.147Z,99.90
2019-03-22T16:17:41.921Z,99.90
2019-03-22T16:20:12.599Z,99.90
2019-03-22T16:22:42.372Z,99.90
2019-03-22T16:25:12.639Z,99.90
2019-03-22T16:27:42.420Z,99.90
2019-03-22T16:30:12.371Z,99.90
2019-03-22T16:32:42.285Z,99.90
2019-03-22T16:35:12.482Z,99.90
2019-03-22T16:37:44.177Z,99.90
2019-03-22T16:40:23.624Z,99.90
2019-03-22T16:42:45.525Z,99.90
2019-03-22T16:45:32.850Z,99.90
2019-03-22T16:48:02.627Z,99.90
2019-03-22T16:50:32.298Z,99.90
2019-03-22T16:53:01.990Z,99.90
2019-03-22T16:55:31.742Z,99.90
2019-03-22T16:58:01.443Z,99.90
2019-03-22T17:00:31.196Z,99.90
2019-03-22T17:03:01.006Z,99.90
2019-03-22T17:05:30.760Z,99.90
2019-03-22T17:08:00.460Z,99.90
2019-03-22T17:10:30.129Z,99.90
2019-03-22T17:12:59.916Z,99.90
2019-03-22T17:15:29.583Z,99.90
2019-03-22T17:17:59.292Z,99.90
2019-03-22T17:20:28.958Z,99.90
2019-03-22T17:22:58.661Z,99.90
2019-03-22T17:25:28.336Z,99.90
2019-03-22T17:27:58.068Z,99.90
2019-03-22T17:30:28.011Z,99.90
2019-03-22T17:32:57.786Z,99.90
2019-03-22T17:35:27.459Z,99.90
2019-03-22T17:37:57.162Z,99.90
2019-03-22T17:40:26.907Z,99.90
2019-03-22T17:42:56.690Z,99.90
2019-03-22T17:45:26.500Z,99.90
2019-03-22T17:47:56.191Z,99.90
2019-03-22T17:50:25.861Z,99.90
2019-03-22T17:52:55.672Z,99.90
2019-03-22T17:55:25.419Z,99.90
2019-03-22T17:57:55.087Z,99.90
2019-03-22T18:00:26.003Z,99.90
2019-03-22T18:02:56.070Z,99.90
2019-03-22T18:05:25.732Z,99.90
2019-03-22T18:07:55.406Z,99.90
2019-03-22T18:10:25.103Z,99.90
2019-03-22T18:12:54.853Z,99.90
2019-03-22T18:15:24.641Z,99.90
2019-03-22T18:17:54.315Z,99.90
2019-03-22T18:20:24.007Z,99.90
2019-03-22T18:22:53.674Z,99.90
2019-03-22T18:25:23.375Z,99.90
2019-03-22T18:27:53.052Z,99.90
2019-03-22T18:30:22.775Z,99.90
2019-03-22T18:32:52.443Z,99.90
2019-03-22T18:35:22.140Z,99.90
2019-03-22T18:37:51.814Z,99.90
2019-03-22T18:40:21.522Z,99.90
2019-03-22T18:42:51.329Z,99.90
2019-03-22T18:45:21.038Z,99.90
2019-03-22T18:47:50.819Z,99.90
2019-03-22T18:50:20.585Z,99.90
2019-03-22T18:52:50.255Z,99.90
2019-03-22T18:55:21.906Z,99.90
2019-03-22T18:57:51.467Z,99.90
2019-03-22T19:00:21.167Z,99.90
2019-03-22T19:02:50.946Z,99.90
2019-03-22T19:05:20.719Z,99.90
2019-03-22T19:07:50.398Z,99.90
2019-03-22T19:10:20.175Z,99.90
2019-03-22T19:12:49.947Z,99.90
2019-03-22T19:15:19.732Z,99.90
2019-03-22T19:17:49.407Z,99.90
2019-03-22T19:20:19.116Z,99.90
2019-03-22T19:22:48.863Z,99.90
2019-03-22T19:25:18.563Z,99.90
2019-03-22T19:27:48.372Z,99.90
2019-03-22T19:30:18.174Z,99.90
2019-03-22T19:32:47.935Z,99.90
2019-03-22T19:35:17.683Z,99.90
2019-03-22T19:37:47.356Z,99.90
2019-03-22T19:40:17.367Z,99.90
2019-03-22T19:42:47.046Z,99.90
2019-03-22T19:45:17.125Z,99.90
2019-03-22T19:47:47.003Z,99.90
2019-03-22T19:50:16.935Z,99.90
2019-03-22T19:52:46.666Z,99.90
2019-03-22T19:55:16.363Z,99.90
2019-03-22T19:57:46.213Z,99.90
2019-03-22T20:00:16.219Z,99.90
2019-03-22T20:02:45.998Z,99.90
2019-03-22T20:05:24.387Z,99.90
2019-03-22T20:07:54.207Z,99.90
2019-03-22T20:10:23.999Z,99.90
2019-03-22T20:12:53.670Z,99.90
2019-03-22T20:15:23.386Z,99.90
2019-03-22T20:17:53.075Z,99.90
2019-03-22T20:20:22.774Z,99.90
2019-03-22T20:22:52.455Z,99.90
2019-03-22T20:25:22.308Z,99.90
2019-03-22T20:27:52.055Z,99.90
2019-03-22T20:30:21.934Z,99.90
2019-03-22T20:32:51.602Z,99.90
2019-03-22T20:35:21.386Z,99.90
2019-03-22T20:37:51.055Z,99.90
2019-03-22T20:40:20.848Z,99.90
2019-03-22T20:42:50.721Z,99.90
2019-03-22T20:45:24.344Z,99.90
2019-03-22T20:47:51.892Z,99.90
2019-03-22T20:50:21.654Z,99.90
2019-03-22T20:52:51.351Z,99.90
2019-03-22T20:55:21.096Z,99.90
2019-03-22T20:57:50.815Z,99.90
2019-03-22T21:00:20.724Z,99.90
2019-03-22T21:02:50.447Z,99.90
2019-03-22T21:05:26.825Z,99.90
2019-03-22T21:07:51.610Z,99.90
2019-03-22T21:10:21.279Z,99.90
2019-03-22T21:12:50.983Z,99.90
2019-03-22T21:15:24.748Z,99.90
2019-03-22T21:17:52.106Z,99.90
2019-03-22T21:20:21.767Z,99.90
2019-03-22T21:22:51.503Z,99.90
2019-03-22T21:25:21.175Z,99.90
2019-03-22T21:27:51.063Z,99.90
2019-03-22T21:30:22.444Z,99.90
2019-03-22T21:32:52.284Z,99.90
2019-03-22T21:35:23.071Z,99.90
2019-03-22T21:37:53.048Z,99.90
2019-03-22T21:40:22.724Z,99.90
2019-03-22T21:42:52.418Z,99.90
2019-03-22T21:45:22.087Z,99.90
2019-03-22T21:47:51.799Z,99.90
2019-03-22T21:50:21.543Z,99.90
2019-03-22T21:52:51.385Z,99.90
2019-03-22T21:55:21.096Z,99.90
2019-03-22T21:57:50.870Z,99.90
2019-03-22T22:00:20.645Z,99.90
2019-03-22T22:02:50.380Z,99.90
2019-03-22T22:05:20.071Z,99.90
2019-03-22T22:07:49.926Z,99.90
2019-03-22T22:10:19.591Z,99.90
2019-03-22T22:12:49.293Z,99.90
2019-03-22T22:15:18.988Z,99.90
2019-03-22T22:17:48.951Z,99.90
2019-03-22T22:20:28.472Z,99.90
2019-03-22T22:22:50.096Z,99.90
2019-03-22T22:25:19.867Z,99.90
2019-03-22T22:27:49.642Z,99.90
2019-03-22T22:30:19.411Z,99.90
2019-03-22T22:32:49.082Z,99.90
2019-03-22T22:35:18.857Z,99.90
2019-03-22T22:37:48.598Z,99.90
2019-03-22T22:40:18.291Z,99.90
2019-03-22T22:42:48.115Z,99.90
2019-03-22T22:45:17.891Z,99.90
2019-03-22T22:47:47.586Z,99.90
2019-03-22T22:50:17.400Z,99.90
2019-03-22T22:52:47.074Z,99.90
2019-03-22T22:55:16.775Z,99.90
2019-03-22T22:57:46.536Z,99.90
2019-03-22T23:00:16.726Z,99.90
2019-03-22T23:02:46.579Z,99.90
2019-03-22T23:05:16.351Z,99.90
2019-03-22T23:07:46.109Z,99.90
2019-03-22T23:10:15.870Z,99.90
2019-03-22T23:12:45.544Z,99.90
2019-03-22T23:15:15.343Z,99.90
2019-03-22T23:17:45.167Z,99.90
2019-03-22T23:20:15.113Z,99.90
2019-03-22T23:22:44.956Z,99.90
2019-03-22T23:25:14.644Z,99.90
2019-03-22T23:27:44.343Z,99.90
2019-03-22T23:30:14.167Z,99.90
2019-03-22T23:32:43.885Z,99.90
2019-03-22T23:35:13.655Z,99.90
2019-03-22T23:37:43.423Z,99.90
2019-03-22T23:40:13.303Z,99.90
2019-03-22T23:42:42.994Z,99.90
2019-03-22T23:45:12.971Z,99.90
2019-03-22T23:47:42.738Z,99.90
2019-03-22T23:50:12.410Z,99.90
2019-03-22T23:52:42.099Z,99.90
2019-03-22T23:55:11.848Z,99.90
2019-03-22T23:57:41.547Z,99.90
