createdAt,value
2023-04-23T00:01:05.572Z,91.20
2023-04-23T00:03:36.209Z,91.39
2023-04-23T00:06:05.644Z,91.38
2023-04-23T00:08:32.497Z,91.33
2023-04-23T00:10:59.323Z,91.95
2023-04-23T00:13:26.050Z,91.58
2023-04-23T00:15:52.847Z,92.31
2023-04-23T00:18:20.054Z,92.91
2023-04-23T00:20:46.586Z,90.84
2023-04-23T00:23:13.047Z,90.57
2023-04-23T00:25:39.514Z,90.32
2023-04-23T00:28:06.028Z,90.93
2023-04-23T00:30:32.598Z,91.27
2023-04-23T00:32:59.245Z,92.27
2023-04-23T00:35:25.745Z,92.45
2023-04-23T00:37:52.197Z,92.81
2023-04-23T00:40:18.681Z,92.52
2023-04-23T00:42:45.690Z,92.28
2023-04-23T00:45:12.576Z,92.20
2023-04-23T00:47:40.584Z,92.62
2023-04-23T00:50:08.174Z,93.57
2023-04-23T00:52:36.013Z,93.67
2023-04-23T00:55:02.837Z,93.81
2023-04-23T00:57:29.458Z,93.57
2023-04-23T00:59:58.270Z,93.53
2023-04-23T01:02:26.973Z,93.40
2023-04-23T01:04:54.941Z,93.59
2023-04-23T01:07:21.553Z,93.33
2023-04-23T01:09:49.544Z,93.67
2023-04-23T01:12:16.067Z,95.00
2023-04-23T01:14:43.145Z,94.83
2023-04-23T01:17:11.736Z,94.09
2023-04-23T01:19:38.893Z,93.52
2023-04-23T01:22:12.563Z,92.91
2023-04-23T01:24:39.603Z,93.41
2023-04-23T01:27:07.272Z,93.33
2023-04-23T01:29:33.755Z,93.84
2023-04-23T01:32:00.376Z,93.47
2023-04-23T01:34:26.886Z,93.57
2023-04-23T01:36:54.007Z,93.75
2023-04-23T01:39:20.528Z,93.42
2023-04-23T01:41:47.388Z,93.46
2023-04-23T01:44:13.914Z,92.86
2023-04-23T01:46:40.699Z,92.91
2023-04-23T01:49:07.215Z,93.22
2023-04-23T01:51:33.683Z,93.11
2023-04-23T01:54:00.301Z,93.35
2023-04-23T01:56:27.777Z,93.57
2023-04-23T01:58:54.480Z,93.67
2023-04-23T02:01:21.153Z,93.50
2023-04-23T02:03:49.314Z,93.76
2023-04-23T02:06:15.854Z,93.06
2023-04-23T02:08:42.613Z,93.36
2023-04-23T02:11:09.097Z,92.84
2023-04-23T02:13:35.721Z,92.63
2023-04-23T02:16:02.252Z,92.38
2023-04-23T02:18:28.740Z,92.79
2023-04-23T02:20:55.856Z,93.67
2023-04-23T02:23:22.407Z,93.67
2023-04-23T02:25:48.891Z,93.88
2023-04-23T02:28:15.452Z,93.96
2023-04-23T02:30:46.048Z,94.05
2023-04-23T02:33:12.923Z,94.35
2023-04-23T02:35:39.393Z,94.22
2023-04-23T02:38:06.021Z,94.22
2023-04-23T02:40:32.570Z,94.02
2023-04-23T02:42:59.095Z,94.21
2023-04-23T02:45:25.810Z,94.13
2023-04-23T02:47:53.479Z,93.91
2023-04-23T02:50:20.221Z,93.73
2023-04-23T02:52:48.349Z,93.18
2023-04-23T02:55:14.845Z,93.19
2023-04-23T02:57:41.317Z,92.89
2023-04-23T03:00:08.598Z,92.73
2023-04-23T03:02:35.524Z,92.92
2023-04-23T03:05:02.195Z,93.23
2023-04-23T03:07:28.695Z,92.42
2023-04-23T03:09:55.169Z,92.50
2023-04-23T03:12:21.642Z,93.03
2023-04-23T03:14:48.169Z,93.68
2023-04-23T03:17:14.687Z,93.46
2023-04-23T03:19:41.184Z,94.04
2023-04-23T03:22:07.692Z,93.43
2023-04-23T03:24:34.527Z,92.80
2023-04-23T03:27:01.017Z,93.32
2023-04-23T03:29:28.281Z,93.69
2023-04-23T03:31:54.731Z,93.69
2023-04-23T03:34:21.248Z,94.05
2023-04-23T03:36:48.766Z,94.49
2023-04-23T03:39:15.553Z,94.30
2023-04-23T03:41:41.999Z,94.31
2023-04-23T03:44:08.522Z,93.82
2023-04-23T03:46:35.050Z,94.41
2023-04-23T03:49:01.567Z,93.97
2023-04-23T03:51:28.171Z,93.79
2023-04-23T03:53:54.645Z,94.24
2023-04-23T03:56:21.384Z,93.41
2023-04-23T03:58:47.903Z,93.36
2023-04-23T04:01:14.394Z,93.24
2023-04-23T04:03:41.348Z,93.55
2023-04-23T04:06:08.331Z,93.59
2023-04-23T04:08:34.878Z,94.11
2023-04-23T04:11:01.365Z,94.28
2023-04-23T04:13:28.148Z,94.39
2023-04-23T04:15:54.693Z,93.83
2023-04-23T04:18:21.153Z,94.15
2023-04-23T04:20:47.637Z,94.23
2023-04-23T04:23:14.100Z,94.42
2023-04-23T04:25:40.670Z,94.33
2023-04-23T04:28:08.232Z,94.37
2023-04-23T04:30:35.074Z,93.79
2023-04-23T04:33:01.531Z,93.67
2023-04-23T04:35:28.124Z,93.46
2023-04-23T04:37:54.806Z,93.83
2023-04-23T04:40:21.284Z,94.00
2023-04-23T04:42:47.816Z,94.33
2023-04-23T04:45:14.279Z,95.02
2023-04-23T04:47:41.293Z,95.20
2023-04-23T04:50:08.136Z,95.44
2023-04-23T04:52:35.329Z,95.19
2023-04-23T04:55:01.814Z,94.91
2023-04-23T04:57:28.310Z,95.07
2023-04-23T04:59:55.130Z,94.48
2023-04-23T05:02:23.211Z,93.97
2023-04-23T05:04:49.931Z,93.43
2023-04-23T05:07:16.453Z,93.67
2023-04-23T05:09:44.908Z,93.76
2023-04-23T05:12:12.132Z,93.73
2023-04-23T05:14:38.758Z,93.67
2023-04-23T05:17:05.314Z,93.31
2023-04-23T05:19:32.446Z,92.76
2023-04-23T05:21:58.931Z,91.80
2023-04-23T05:24:25.420Z,91.31
2023-04-23T05:26:52.054Z,91.15
2023-04-23T05:29:19.349Z,91.00
2023-04-23T05:31:46.379Z,89.03
2023-04-23T05:34:12.948Z,88.51
2023-04-23T05:36:40.079Z,84.89
2023-04-23T05:39:06.558Z,79.51
2023-04-23T05:41:33.096Z,79.45
2023-04-23T05:43:59.580Z,76.95
2023-04-23T05:46:26.206Z,76.56
2023-04-23T05:48:53.673Z,76.24
2023-04-23T05:51:20.372Z,76.34
2023-04-23T05:53:46.834Z,76.99
2023-04-23T05:56:13.379Z,77.19
2023-04-23T05:58:40.009Z,78.22
2023-04-23T06:01:06.486Z,78.28
2023-04-23T06:03:33.149Z,78.00
2023-04-23T06:05:59.919Z,79.34
2023-04-23T06:08:26.623Z,77.52
2023-04-23T06:10:53.196Z,77.43
2023-04-23T06:13:19.678Z,77.80
2023-04-23T06:15:46.219Z,76.57
2023-04-23T06:18:13.149Z,76.92
2023-04-23T06:20:39.670Z,76.19
2023-04-23T06:23:06.517Z,77.39
2023-04-23T06:25:33.172Z,77.59
2023-04-23T06:27:59.669Z,75.93
2023-04-23T06:30:26.155Z,76.26
2023-04-23T06:32:52.771Z,75.19
2023-04-23T06:35:19.263Z,75.75
2023-04-23T06:37:45.722Z,75.75
2023-04-23T06:40:12.339Z,75.71
2023-04-23T06:42:39.158Z,76.18
2023-04-23T06:45:06.593Z,74.32
2023-04-23T06:47:33.657Z,77.07
2023-04-23T06:50:00.251Z,76.16
2023-04-23T06:52:27.161Z,76.10
2023-04-23T06:54:53.648Z,75.02
2023-04-23T06:57:20.320Z,75.47
2023-04-23T06:59:46.796Z,75.38
2023-04-23T07:02:13.409Z,76.56
2023-04-23T07:04:40.265Z,76.41
2023-04-23T07:07:06.997Z,76.10
2023-04-23T07:09:33.681Z,76.93
2023-04-23T07:12:02.266Z,76.45
2023-04-23T07:14:28.780Z,76.21
2023-04-23T07:16:55.291Z,77.32
2023-04-23T07:19:22.000Z,78.08
2023-04-23T07:21:48.458Z,76.94
2023-04-23T07:24:14.972Z,77.81
2023-04-23T07:26:41.409Z,78.16
2023-04-23T07:29:10.428Z,78.95
2023-04-23T07:31:37.494Z,78.07
2023-04-23T07:34:04.160Z,79.26
2023-04-23T07:36:31.980Z,79.88
2023-04-23T07:38:58.556Z,80.39
2023-04-23T07:41:25.085Z,81.13
2023-04-23T07:43:51.626Z,81.87
2023-04-23T07:46:18.203Z,81.92
2023-04-23T07:48:44.743Z,82.58
2023-04-23T07:51:11.243Z,82.32
2023-04-23T07:53:37.783Z,84.39
2023-04-23T07:56:04.302Z,83.65
2023-04-23T07:58:32.788Z,83.20
2023-04-23T08:00:59.388Z,83.52
2023-04-23T08:03:26.225Z,83.24
2023-04-23T08:05:52.956Z,84.39
2023-04-23T08:08:19.613Z,84.57
2023-04-23T08:10:46.374Z,84.64
2023-04-23T08:13:12.909Z,82.90
2023-04-23T08:15:39.473Z,85.33
2023-04-23T08:18:06.266Z,84.99
2023-04-23T08:20:32.821Z,86.31
2023-04-23T08:22:59.371Z,85.81
2023-04-23T08:25:25.918Z,85.56
2023-04-23T08:27:52.511Z,85.46
2023-04-23T08:30:19.089Z,84.77
2023-04-23T08:32:46.374Z,86.91
2023-04-23T08:35:13.522Z,87.99
2023-04-23T08:37:40.359Z,88.54
2023-04-23T08:40:08.517Z,88.70
2023-04-23T08:42:44.529Z,89.65
2023-04-23T08:45:11.293Z,89.80
2023-04-23T08:47:44.527Z,90.69
2023-04-23T08:50:17.587Z,90.71
2023-04-23T08:52:53.619Z,90.78
2023-04-23T08:55:21.385Z,90.37
2023-04-23T08:57:47.956Z,90.66
2023-04-23T09:00:15.541Z,89.59
2023-04-23T09:02:43.536Z,89.04
2023-04-23T09:05:10.499Z,89.74
2023-04-23T09:07:37.222Z,89.46
2023-04-23T09:10:07.185Z,89.10
2023-04-23T09:12:36.463Z,89.55
2023-04-23T09:15:10.473Z,89.11
2023-04-23T09:17:40.986Z,89.51
2023-04-23T09:20:10.904Z,89.84
2023-04-23T09:22:46.184Z,89.77
2023-04-23T09:25:18.184Z,88.69
2023-04-23T09:27:45.682Z,89.87
2023-04-23T09:30:12.414Z,88.21
2023-04-23T09:35:09.082Z,89.02
2023-04-23T09:37:35.864Z,88.15
2023-04-23T09:40:12.714Z,88.88
2023-04-23T09:42:39.578Z,88.64
2023-04-23T09:45:07.557Z,88.19
2023-04-23T09:47:41.285Z,89.23
2023-04-23T09:50:10.439Z,88.99
2023-04-23T09:52:40.047Z,87.53
2023-04-23T09:55:07.007Z,88.85
2023-04-23T09:57:42.442Z,88.23
2023-04-23T10:00:17.092Z,87.66
2023-04-23T10:02:50.189Z,86.98
2023-04-23T10:05:24.868Z,87.97
2023-04-23T10:07:52.325Z,87.94
2023-04-23T10:10:19.562Z,86.44
2023-04-23T10:12:54.868Z,85.66
2023-04-23T10:15:21.685Z,86.65
2023-04-23T10:17:49.514Z,86.18
2023-04-23T10:20:16.130Z,87.21
2023-04-23T10:22:43.632Z,87.87
2023-04-23T10:25:11.262Z,86.68
2023-04-23T10:27:52.979Z,86.93
2023-04-23T10:30:20.660Z,87.06
2023-04-23T10:32:48.248Z,87.19
2023-04-23T10:35:14.760Z,85.87
2023-04-23T10:37:41.802Z,85.46
2023-04-23T10:40:11.527Z,85.98
2023-04-23T10:42:39.488Z,86.35
2023-04-23T10:47:46.309Z,85.03
2023-04-23T10:50:26.883Z,85.26
2023-04-23T10:52:54.263Z,84.65
2023-04-23T10:55:22.737Z,84.81
2023-04-23T10:58:01.636Z,85.56
2023-04-23T11:00:29.817Z,85.37
2023-04-23T11:02:56.521Z,84.43
2023-04-23T11:05:24.236Z,84.26
2023-04-23T11:10:51.745Z,83.40
2023-04-23T11:13:23.519Z,80.78
2023-04-23T11:15:54.337Z,79.19
2023-04-23T11:18:20.776Z,79.00
2023-04-23T11:20:50.106Z,79.22
2023-04-23T11:23:29.595Z,78.80
2023-04-23T11:25:56.275Z,77.60
2023-04-23T11:28:22.822Z,76.39
2023-04-23T11:30:50.622Z,75.33
2023-04-23T11:33:17.162Z,77.24
2023-04-23T11:35:43.716Z,79.24
2023-04-23T11:38:11.058Z,75.08
2023-04-23T11:40:40.268Z,77.67
2023-04-23T11:43:08.075Z,76.84
2023-04-23T11:45:34.644Z,75.55
2023-04-23T11:48:01.265Z,75.79
2023-04-23T11:50:30.550Z,73.30
2023-04-23T11:52:57.303Z,72.28
2023-04-23T11:55:23.813Z,76.59
2023-04-23T11:57:51.002Z,76.38
2023-04-23T12:00:21.982Z,75.37
2023-04-23T12:02:55.889Z,75.55
2023-04-23T12:05:37.219Z,77.21
2023-04-23T12:08:16.211Z,73.72
2023-04-23T12:10:52.622Z,72.75
2023-04-23T12:13:21.648Z,70.87
2023-04-23T12:15:52.769Z,75.52
2023-04-23T12:18:19.280Z,70.40
2023-04-23T12:20:46.233Z,66.64
2023-04-23T12:23:12.792Z,70.81
2023-04-23T12:25:40.420Z,67.30
2023-04-23T12:28:06.962Z,67.67
2023-04-23T12:30:34.341Z,69.77
2023-04-23T12:33:01.440Z,66.36
2023-04-23T12:35:45.226Z,67.85
2023-04-23T12:38:27.756Z,65.89
2023-04-23T12:40:58.419Z,62.48
2023-04-23T12:43:25.384Z,67.77
2023-04-23T12:45:52.327Z,65.57
2023-04-23T12:48:19.042Z,63.75
2023-04-23T12:50:46.472Z,63.07
2023-04-23T12:53:13.005Z,59.80
2023-04-23T12:55:39.721Z,61.07
2023-04-23T12:58:06.978Z,57.71
2023-04-23T13:00:33.562Z,59.22
2023-04-23T13:03:01.639Z,58.31
2023-04-23T13:05:28.145Z,58.29
2023-04-23T13:07:54.585Z,61.18
2023-04-23T13:10:21.254Z,60.09
2023-04-23T13:12:47.715Z,57.64
2023-04-23T13:15:14.247Z,60.09
2023-04-23T13:17:41.408Z,58.31
2023-04-23T13:20:08.967Z,59.88
2023-04-23T13:22:35.465Z,57.62
2023-04-23T13:25:02.055Z,60.18
2023-04-23T13:27:29.171Z,56.81
2023-04-23T13:29:56.015Z,56.28
2023-04-23T13:32:23.792Z,61.86
2023-04-23T13:34:50.336Z,58.81
2023-04-23T13:37:16.852Z,56.49
2023-04-23T13:39:43.781Z,55.94
2023-04-23T13:42:10.590Z,53.96
2023-04-23T13:44:37.123Z,52.57
2023-04-23T13:47:03.970Z,54.02
2023-04-23T13:49:30.457Z,59.25
2023-04-23T13:52:01.020Z,58.41
2023-04-23T13:54:28.333Z,52.79
2023-04-23T13:56:57.606Z,53.69
2023-04-23T13:59:24.725Z,61.15
2023-04-23T14:01:51.315Z,59.95
2023-04-23T14:04:18.463Z,57.82
2023-04-23T14:06:45.055Z,54.06
2023-04-23T14:09:11.646Z,53.39
2023-04-23T14:11:40.238Z,50.72
2023-04-23T14:14:07.490Z,53.08
2023-04-23T14:16:34.046Z,51.43
2023-04-23T14:19:00.620Z,51.38
2023-04-23T14:21:27.410Z,51.54
2023-04-23T14:24:02.140Z,55.14
2023-04-23T14:26:47.471Z,54.27
2023-04-23T14:29:27.960Z,58.46
2023-04-23T14:31:54.478Z,56.32
2023-04-23T14:34:21.270Z,55.76
2023-04-23T14:36:49.282Z,58.83
2023-04-23T14:39:16.171Z,53.78
2023-04-23T14:41:42.689Z,53.04
2023-04-23T14:44:09.234Z,51.62
2023-04-23T14:46:35.758Z,51.37
2023-04-23T14:49:02.275Z,54.90
2023-04-23T14:51:28.746Z,52.53
2023-04-23T14:53:56.679Z,52.06
2023-04-23T14:56:23.435Z,50.41
2023-04-23T14:58:49.981Z,53.80
2023-04-23T15:01:16.517Z,55.18
2023-04-23T15:03:44.622Z,55.26
2023-04-23T15:06:11.340Z,53.50
2023-04-23T15:08:37.786Z,54.00
2023-04-23T15:11:06.256Z,57.46
2023-04-23T15:13:37.932Z,56.43
2023-04-23T15:16:08.452Z,58.07
2023-04-23T15:18:35.656Z,60.84
2023-04-23T15:21:03.696Z,61.81
2023-04-23T15:23:31.263Z,56.94
2023-04-23T15:25:57.962Z,60.88
2023-04-23T15:28:25.039Z,64.04
2023-04-23T15:30:51.485Z,64.50
2023-04-23T15:33:21.447Z,66.16
2023-04-23T15:35:48.810Z,64.90
2023-04-23T15:38:15.261Z,64.95
2023-04-23T15:40:42.575Z,64.70
2023-04-23T15:43:13.348Z,66.36
2023-04-23T15:45:40.096Z,63.70
2023-04-23T15:48:06.631Z,61.84
2023-04-23T15:50:33.142Z,63.06
2023-04-23T15:53:01.370Z,64.16
2023-04-23T15:55:28.685Z,63.89
2023-04-23T15:57:55.283Z,63.37
2023-04-23T16:00:21.741Z,63.38
2023-04-23T16:02:49.040Z,63.24
2023-04-23T16:05:15.869Z,65.21
2023-04-23T16:07:42.409Z,65.55
2023-04-23T16:10:09.740Z,65.33
2023-04-23T16:12:36.976Z,65.70
2023-04-23T16:15:04.341Z,67.31
2023-04-23T16:17:31.273Z,64.13
2023-04-23T16:19:57.817Z,65.91
2023-04-23T16:22:25.438Z,66.85
2023-04-23T16:24:51.956Z,65.55
2023-04-23T16:27:18.436Z,65.35
2023-04-23T16:29:44.884Z,66.74
2023-04-23T16:32:11.364Z,66.60
2023-04-23T16:34:37.871Z,67.58
2023-04-23T16:37:05.172Z,65.28
2023-04-23T16:39:31.636Z,66.13
2023-04-23T16:41:58.522Z,67.36
2023-04-23T16:44:25.018Z,67.77
2023-04-23T16:46:51.697Z,68.57
2023-04-23T16:49:18.195Z,68.08
2023-04-23T16:51:44.691Z,70.17
2023-04-23T16:54:11.283Z,68.94
2023-04-23T16:56:37.911Z,70.17
2023-04-23T16:59:04.582Z,70.69
2023-04-23T17:01:31.174Z,70.96
2023-04-23T17:03:57.816Z,70.48
2023-04-23T17:06:27.492Z,71.28
2023-04-23T17:08:54.455Z,71.31
2023-04-23T17:11:21.731Z,71.46
2023-04-23T17:13:48.270Z,72.58
2023-04-23T17:16:14.822Z,72.69
2023-04-23T17:18:41.328Z,72.41
2023-04-23T17:21:07.909Z,72.67
2023-04-23T17:23:34.394Z,73.27
2023-04-23T17:26:00.871Z,74.00
2023-04-23T17:28:27.342Z,73.62
2023-04-23T17:30:55.703Z,74.03
2023-04-23T17:33:23.081Z,74.35
2023-04-23T17:35:52.046Z,75.62
2023-04-23T17:38:20.701Z,75.82
2023-04-23T17:40:48.167Z,77.39
2023-04-23T17:43:14.688Z,76.22
2023-04-23T17:45:41.522Z,77.60
2023-04-23T17:48:08.343Z,77.21
2023-04-23T17:50:34.890Z,77.25
2023-04-23T17:53:01.333Z,77.32
2023-04-23T17:55:27.814Z,77.11
2023-04-23T17:57:54.277Z,77.06
2023-04-23T18:00:20.806Z,76.98
2023-04-23T18:02:47.809Z,77.04
2023-04-23T18:05:16.079Z,78.07
2023-04-23T18:07:43.126Z,78.17
2023-04-23T18:10:10.086Z,77.84
2023-04-23T18:12:36.566Z,79.03
2023-04-23T18:15:03.168Z,79.03
2023-04-23T18:17:29.836Z,79.65
2023-04-23T18:19:57.299Z,79.97
2023-04-23T18:22:23.770Z,80.67
2023-04-23T18:24:50.834Z,80.15
2023-04-23T18:27:17.547Z,80.16
2023-04-23T18:29:44.877Z,81.55
2023-04-23T18:32:20.978Z,81.80
2023-04-23T18:34:54.235Z,81.66
2023-04-23T18:37:37.071Z,83.01
2023-04-23T18:40:04.397Z,84.74
2023-04-23T18:42:30.862Z,85.84
2023-04-23T18:44:57.364Z,85.95
2023-04-23T18:47:25.406Z,85.43
2023-04-23T18:50:01.222Z,85.19
2023-04-23T18:52:27.660Z,85.87
2023-04-23T18:54:54.127Z,85.41
2023-04-23T18:57:21.090Z,85.14
2023-04-23T18:59:47.539Z,84.31
2023-04-23T19:02:21.452Z,82.73
2023-04-23T19:04:55.219Z,84.48
2023-04-23T19:07:21.815Z,84.77
2023-04-23T19:09:48.300Z,85.39
2023-04-23T19:12:14.781Z,86.65
2023-04-23T19:14:41.246Z,86.39
2023-04-23T19:17:07.724Z,87.14
2023-04-23T19:19:35.427Z,88.01
2023-04-23T19:22:03.598Z,87.34
2023-04-23T19:24:31.962Z,86.69
2023-04-23T19:26:58.524Z,86.68
2023-04-23T19:29:25.237Z,88.13
2023-04-23T19:31:51.854Z,88.38
2023-04-23T19:34:19.188Z,88.04
2023-04-23T19:36:45.761Z,89.14
2023-04-23T19:39:12.632Z,89.08
2023-04-23T19:41:39.134Z,88.71
2023-04-23T19:44:05.677Z,88.10
2023-04-23T19:46:32.323Z,88.49
2023-04-23T19:48:59.528Z,88.32
2023-04-23T19:51:27.853Z,89.28
2023-04-23T19:53:55.878Z,89.40
2023-04-23T19:56:23.337Z,88.86
2023-04-23T19:58:52.384Z,90.71
2023-04-23T20:01:19.258Z,90.96
2023-04-23T20:03:48.086Z,90.38
2023-04-23T20:06:14.751Z,90.41
2023-04-23T20:09:03.817Z,91.50
2023-04-23T20:11:30.462Z,92.19
2023-04-23T20:13:57.003Z,92.34
2023-04-23T20:16:24.026Z,81.72
2023-04-23T20:18:50.575Z,78.94
2023-04-23T20:21:17.053Z,81.33
2023-04-23T20:23:43.638Z,81.84
2023-04-23T20:26:10.190Z,82.86
2023-04-23T20:28:37.094Z,84.48
2023-04-23T20:31:03.662Z,86.55
2023-04-23T20:33:30.919Z,89.54
2023-04-23T20:35:58.764Z,90.33
2023-04-23T20:38:30.605Z,89.59
2023-04-23T20:41:02.332Z,90.39
2023-04-23T20:43:29.580Z,90.54
2023-04-23T20:45:56.696Z,90.40
2023-04-23T20:48:25.308Z,91.76
2023-04-23T20:50:52.452Z,91.49
2023-04-23T20:53:19.000Z,90.93
2023-04-23T20:55:45.493Z,92.47
2023-04-23T20:58:11.943Z,92.26
2023-04-23T21:00:38.507Z,92.90
2023-04-23T21:03:05.793Z,93.47
2023-04-23T21:05:32.336Z,94.37
2023-04-23T21:07:58.807Z,94.94
2023-04-23T21:10:25.311Z,95.59
2023-04-23T21:12:51.858Z,96.04
2023-04-23T21:15:18.429Z,96.63
2023-04-23T21:17:44.916Z,96.97
2023-04-23T21:20:11.552Z,97.18
2023-04-23T21:22:38.397Z,97.34
2023-04-23T21:25:05.190Z,97.84
2023-04-23T21:27:31.644Z,97.27
2023-04-23T21:30:06.128Z,96.95
2023-04-23T21:32:32.628Z,96.45
2023-04-23T21:34:59.124Z,96.84
2023-04-23T21:37:25.669Z,96.78
2023-04-23T21:39:52.116Z,96.59
2023-04-23T21:42:18.560Z,95.91
2023-04-23T21:44:45.129Z,96.15
2023-04-23T21:47:11.896Z,96.62
2023-04-23T21:49:38.413Z,96.69
2023-04-23T21:52:05.102Z,97.34
2023-04-23T21:54:31.577Z,97.32
2023-04-23T21:56:58.072Z,96.48
2023-04-23T21:59:24.815Z,96.70
2023-04-23T22:01:51.318Z,97.08
2023-04-23T22:04:18.473Z,96.98
2023-04-23T22:06:46.557Z,97.26
2023-04-23T22:09:13.498Z,97.38
2023-04-23T22:11:42.474Z,97.15
2023-04-23T22:14:12.734Z,97.26
2023-04-23T22:16:39.499Z,97.62
2023-04-23T22:19:06.060Z,97.82
2023-04-23T22:21:33.037Z,97.52
2023-04-23T22:23:59.533Z,97.95
2023-04-23T22:26:26.212Z,98.02
2023-04-23T22:28:52.774Z,97.82
2023-04-23T22:31:19.346Z,97.40
2023-04-23T22:33:45.837Z,97.00
2023-04-23T22:36:12.461Z,96.98
2023-04-23T22:38:38.924Z,97.17
2023-04-23T22:41:06.023Z,97.02
2023-04-23T22:43:32.569Z,97.18
2023-04-23T22:45:59.051Z,97.89
2023-04-23T22:48:25.558Z,98.28
2023-04-23T22:50:52.671Z,98.45
2023-04-23T22:53:19.563Z,98.10
2023-04-23T22:55:46.485Z,98.02
2023-04-23T22:58:12.956Z,98.33
2023-04-23T23:00:39.417Z,98.58
2023-04-23T23:03:06.084Z,98.86
2023-04-23T23:05:32.794Z,99.42
2023-04-23T23:07:59.254Z,99.45
2023-04-23T23:10:25.815Z,99.67
2023-04-23T23:12:52.469Z,100.00
2023-04-23T23:15:18.927Z,100.00
2023-04-23T23:17:45.478Z,100.00
2023-04-23T23:20:12.073Z,99.85
2023-04-23T23:22:38.604Z,99.27
2023-04-23T23:25:06.725Z,99.33
2023-04-23T23:27:33.218Z,99.39
2023-04-23T23:29:59.705Z,99.54
2023-04-23T23:32:26.204Z,99.41
2023-04-23T23:34:52.693Z,99.27
2023-04-23T23:37:19.275Z,99.54
2023-04-23T23:39:45.728Z,99.49
2023-04-23T23:42:12.503Z,99.26
2023-04-23T23:44:39.063Z,99.31
2023-04-23T23:47:06.352Z,98.97
2023-04-23T23:49:32.878Z,99.08
2023-04-23T23:51:59.426Z,99.22
2023-04-23T23:54:25.939Z,99.25
2023-04-23T23:56:52.548Z,99.34
2023-04-23T23:59:19.058Z,99.55
