createdAt,value
2022-09-16T00:00:34.972Z,3.97
2022-09-16T00:03:02.233Z,3.70
2022-09-16T00:05:30.072Z,3.80
2022-09-16T00:07:57.091Z,4.22
2022-09-16T00:10:24.099Z,4.43
2022-09-16T00:12:51.377Z,4.32
2022-09-16T00:15:18.744Z,4.10
2022-09-16T00:17:45.727Z,3.90
2022-09-16T00:20:12.905Z,4.22
2022-09-16T00:22:39.735Z,4.25
2022-09-16T00:25:07.035Z,4.25
2022-09-16T00:27:33.894Z,3.65
2022-09-16T00:30:00.688Z,4.43
2022-09-16T00:32:27.683Z,4.00
2022-09-16T00:34:54.690Z,4.22
2022-09-16T00:37:21.621Z,7.15
2022-09-16T00:39:49.720Z,7.45
2022-09-16T00:42:18.353Z,5.68
2022-09-16T00:45:05.318Z,4.05
2022-09-16T00:47:47.446Z,4.25
2022-09-16T00:50:38.429Z,4.50
2022-09-16T00:53:13.250Z,4.20
2022-09-16T00:55:40.714Z,3.95
2022-09-16T00:58:19.857Z,4.30
2022-09-16T01:00:46.845Z,4.65
2022-09-16T01:03:13.786Z,4.50
2022-09-16T01:05:41.318Z,4.88
2022-09-16T01:08:08.308Z,4.13
2022-09-16T01:10:35.110Z,4.90
2022-09-16T01:13:08.435Z,4.45
2022-09-16T01:16:02.250Z,4.93
2022-09-16T01:18:46.811Z,5.70
2022-09-16T01:21:31.476Z,5.57
2022-09-16T01:24:25.443Z,5.85
2022-09-16T01:27:26.192Z,7.53
2022-09-16T01:30:18.164Z,6.00
2022-09-16T01:33:12.394Z,5.82
2022-09-16T01:35:48.042Z,8.00
2022-09-16T01:38:20.953Z,5.85
2022-09-16T01:41:06.181Z,6.00
2022-09-16T01:44:05.209Z,8.63
2022-09-16T01:47:05.146Z,5.55
2022-09-16T01:49:57.881Z,6.22
2022-09-16T01:52:33.751Z,6.15
2022-09-16T01:55:15.623Z,6.00
2022-09-16T01:57:53.716Z,6.50
2022-09-16T02:00:20.890Z,6.65
2022-09-16T02:02:54.419Z,6.32
2022-09-16T02:05:33.572Z,6.47
2022-09-16T02:08:08.682Z,6.50
2022-09-16T02:10:41.433Z,6.25
2022-09-16T02:13:31.157Z,6.07
2022-09-16T02:16:18.589Z,6.80
2022-09-16T02:18:53.107Z,5.75
2022-09-16T02:21:22.108Z,5.40
2022-09-16T02:23:53.588Z,6.80
2022-09-16T02:26:25.122Z,6.70
2022-09-16T02:28:54.584Z,5.30
2022-09-16T02:31:28.534Z,5.97
2022-09-16T02:34:16.894Z,5.72
2022-09-16T02:36:50.035Z,6.18
2022-09-16T02:39:23.319Z,6.35
2022-09-16T02:41:50.233Z,5.90
2022-09-16T02:44:16.963Z,6.65
2022-09-16T02:46:57.837Z,5.55
2022-09-16T02:49:41.170Z,7.13
2022-09-16T02:52:25.931Z,6.20
2022-09-16T02:55:02.135Z,6.72
2022-09-16T02:57:29.809Z,5.88
2022-09-16T02:59:56.948Z,5.80
2022-09-16T03:02:23.989Z,5.88
2022-09-16T03:04:50.804Z,6.90
2022-09-16T03:07:18.406Z,7.28
2022-09-16T03:09:49.035Z,5.70
2022-09-16T03:12:37.350Z,6.85
2022-09-16T03:15:10.699Z,5.25
2022-09-16T03:18:12.791Z,6.07
2022-09-16T03:20:39.524Z,5.40
2022-09-16T03:23:56.426Z,5.13
2022-09-16T03:29:31.427Z,4.65
2022-09-16T03:32:08.818Z,5.47
2022-09-16T03:34:40.496Z,5.38
2022-09-16T03:37:11.061Z,5.32
2022-09-16T03:39:39.110Z,5.88
2022-09-16T03:42:11.291Z,5.20
2022-09-16T03:44:40.345Z,5.20
2022-09-16T03:47:08.507Z,5.82
2022-09-16T03:49:35.798Z,5.20
2022-09-16T03:52:05.614Z,5.03
2022-09-16T03:54:36.007Z,5.40
2022-09-16T03:57:03.230Z,8.73
2022-09-16T03:59:30.318Z,5.28
2022-09-16T04:01:57.269Z,5.50
2022-09-16T04:04:24.167Z,5.85
2022-09-16T04:06:51.099Z,5.15
2022-09-16T04:09:18.039Z,5.35
2022-09-16T04:11:44.843Z,5.80
2022-09-16T04:14:12.119Z,6.35
2022-09-16T04:16:44.306Z,5.43
2022-09-16T04:19:13.566Z,5.55
2022-09-16T04:21:44.781Z,5.50
2022-09-16T04:24:18.114Z,5.22
2022-09-16T04:26:45.519Z,5.60
2022-09-16T04:29:12.422Z,5.95
2022-09-16T04:31:39.605Z,5.57
2022-09-16T04:34:07.770Z,7.28
2022-09-16T04:36:37.755Z,9.23
2022-09-16T04:39:04.666Z,5.60
2022-09-16T04:41:31.525Z,5.97
2022-09-16T04:44:00.784Z,5.90
2022-09-16T04:46:29.543Z,5.93
2022-09-16T04:48:57.271Z,5.82
2022-09-16T04:51:30.869Z,5.88
2022-09-16T04:53:58.524Z,5.72
2022-09-16T04:56:28.212Z,6.53
2022-09-16T04:59:03.909Z,8.27
2022-09-16T05:01:33.616Z,6.93
2022-09-16T05:04:04.046Z,6.85
2022-09-16T05:06:34.120Z,7.82
2022-09-16T05:09:01.704Z,7.15
2022-09-16T05:11:37.014Z,6.63
2022-09-16T05:16:35.598Z,6.60
2022-09-16T05:19:05.001Z,6.95
2022-09-16T05:21:36.770Z,6.85
2022-09-16T05:24:08.188Z,6.93
2022-09-16T05:26:37.003Z,8.15
2022-09-16T05:29:07.667Z,6.15
2022-09-16T05:31:38.603Z,6.47
2022-09-16T05:34:08.230Z,5.93
2022-09-16T05:36:37.785Z,5.50
2022-09-16T05:39:22.010Z,6.82
2022-09-16T05:41:52.474Z,7.40
2022-09-16T05:44:19.257Z,8.73
2022-09-16T05:46:46.076Z,12.40
2022-09-16T05:49:12.868Z,10.57
2022-09-16T05:51:41.492Z,6.93
2022-09-16T05:54:08.465Z,9.85
2022-09-16T05:56:35.348Z,7.28
2022-09-16T05:59:02.111Z,7.70
2022-09-16T06:01:34.250Z,9.88
2022-09-16T06:04:03.073Z,9.73
2022-09-16T06:06:35.688Z,12.95
2022-09-16T06:09:09.237Z,17.55
2022-09-16T06:11:38.763Z,18.52
2022-09-16T06:14:06.273Z,26.23
2022-09-16T06:16:33.796Z,22.75
2022-09-16T06:19:02.390Z,24.20
2022-09-16T06:21:30.134Z,27.92
2022-09-16T06:23:57.852Z,26.15
2022-09-16T06:26:29.526Z,26.90
2022-09-16T06:28:56.439Z,32.47
2022-09-16T06:31:26.144Z,38.58
2022-09-16T06:33:54.100Z,44.15
2022-09-16T06:36:33.151Z,23.98
2022-09-16T06:39:00.103Z,14.90
2022-09-16T06:41:27.222Z,11.63
2022-09-16T06:43:54.442Z,8.90
2022-09-16T06:46:23.828Z,8.43
2022-09-16T06:48:53.236Z,8.30
2022-09-16T06:51:25.335Z,8.40
2022-09-16T06:53:54.064Z,8.38
2022-09-16T06:56:22.351Z,7.75
2022-09-16T06:58:53.101Z,8.23
2022-09-16T07:01:24.142Z,7.38
2022-09-16T07:03:52.793Z,7.07
2022-09-16T07:06:33.465Z,6.53
2022-09-16T07:09:10.387Z,7.00
2022-09-16T07:11:37.156Z,7.10
2022-09-16T07:14:08.002Z,7.13
2022-09-16T07:16:46.420Z,7.43
2022-09-16T07:19:16.558Z,12.23
2022-09-16T07:21:43.568Z,7.82
2022-09-16T07:24:13.046Z,6.75
2022-09-16T07:26:41.623Z,7.05
2022-09-16T07:29:12.491Z,7.97
2022-09-16T07:31:43.105Z,9.90
2022-09-16T07:34:12.011Z,9.10
2022-09-16T07:36:47.897Z,8.57
2022-09-16T07:39:19.333Z,8.60
2022-09-16T07:41:48.820Z,9.50
2022-09-16T07:44:18.399Z,6.43
2022-09-16T07:46:45.537Z,8.05
2022-09-16T07:49:14.594Z,7.43
2022-09-16T07:51:42.031Z,7.97
2022-09-16T07:54:12.189Z,7.47
2022-09-16T07:56:40.383Z,5.50
2022-09-16T07:59:13.074Z,4.60
2022-09-16T08:01:43.762Z,5.07
2022-09-16T08:04:10.717Z,4.55
2022-09-16T08:06:39.573Z,3.67
2022-09-16T08:09:15.512Z,4.03
2022-09-16T08:11:53.160Z,5.78
2022-09-16T08:14:19.913Z,3.30
2022-09-16T08:16:46.926Z,3.78
2022-09-16T08:19:14.269Z,5.43
2022-09-16T08:21:41.289Z,4.15
2022-09-16T08:24:10.858Z,7.40
2022-09-16T08:26:38.415Z,5.22
2022-09-16T08:29:08.878Z,5.07
2022-09-16T08:31:37.341Z,5.30
2022-09-16T08:34:05.263Z,5.53
2022-09-16T08:36:33.889Z,6.18
2022-09-16T08:39:01.287Z,4.88
2022-09-16T08:42:03.890Z,5.13
2022-09-16T08:44:52.480Z,3.92
2022-09-16T08:47:34.991Z,12.13
2022-09-16T08:50:10.035Z,4.82
2022-09-16T08:55:17.560Z,3.22
2022-09-16T08:58:06.288Z,5.28
2022-09-16T09:00:34.332Z,3.53
2022-09-16T09:03:15.988Z,3.78
2022-09-16T09:05:45.527Z,3.25
2022-09-16T09:08:36.749Z,7.40
2022-09-16T09:11:25.844Z,2.63
2022-09-16T09:14:24.091Z,3.00
2022-09-16T09:17:37.159Z,4.50
2022-09-16T09:20:45.997Z,3.35
2022-09-16T09:23:18.425Z,3.40
2022-09-16T09:26:22.604Z,3.20
2022-09-16T09:29:24.589Z,4.28
2022-09-16T09:32:17.174Z,2.28
2022-09-16T09:35:21.273Z,3.92
2022-09-16T09:37:58.167Z,3.35
2022-09-16T09:40:43.750Z,3.90
2022-09-16T09:43:35.735Z,4.60
2022-09-16T09:46:08.394Z,5.40
2022-09-16T09:48:44.421Z,2.67
2022-09-16T09:51:21.741Z,2.85
2022-09-16T09:53:53.969Z,2.90
2022-09-16T09:56:25.556Z,3.58
2022-09-16T09:59:22.440Z,2.58
2022-09-16T10:01:55.281Z,3.85
2022-09-16T10:04:22.572Z,3.10
2022-09-16T10:06:51.786Z,3.15
2022-09-16T10:09:19.938Z,4.88
2022-09-16T10:11:53.098Z,9.57
2022-09-16T10:14:38.580Z,3.70
2022-09-16T10:20:10.624Z,8.18
2022-09-16T10:22:37.571Z,3.17
2022-09-16T10:25:08.171Z,3.33
2022-09-16T10:27:37.586Z,3.22
2022-09-16T10:30:10.465Z,2.83
2022-09-16T10:32:46.537Z,8.40
2022-09-16T10:35:36.216Z,3.22
2022-09-16T10:38:19.066Z,3.25
2022-09-16T10:41:01.358Z,5.57
2022-09-16T10:43:31.275Z,2.33
2022-09-16T10:45:59.615Z,2.80
2022-09-16T10:48:29.353Z,2.10
2022-09-16T10:51:02.378Z,2.35
2022-09-16T10:53:39.283Z,4.38
2022-09-16T10:56:18.685Z,2.42
2022-09-16T10:58:45.591Z,2.97
2022-09-16T11:01:40.424Z,2.80
2022-09-16T11:04:21.340Z,6.70
2022-09-16T11:06:51.330Z,5.18
2022-09-16T11:09:36.213Z,4.35
2022-09-16T11:12:36.564Z,3.47
2022-09-16T11:15:18.866Z,4.72
2022-09-16T11:18:15.006Z,5.63
2022-09-16T11:20:56.919Z,6.10
2022-09-16T11:23:39.258Z,4.88
2022-09-16T11:26:31.132Z,13.27
2022-09-16T11:29:01.199Z,2.83
2022-09-16T11:31:33.801Z,2.63
2022-09-16T11:34:19.422Z,3.15
2022-09-16T11:37:04.046Z,3.03
2022-09-16T11:39:54.090Z,3.15
2022-09-16T11:43:01.491Z,3.08
2022-09-16T11:45:34.535Z,2.42
2022-09-16T11:48:25.848Z,5.22
2022-09-16T11:50:52.683Z,2.42
2022-09-16T11:53:30.989Z,4.82
2022-09-16T11:56:04.688Z,3.80
2022-09-16T11:58:47.472Z,2.65
2022-09-16T12:01:39.923Z,3.95
2022-09-16T12:04:18.032Z,3.95
2022-09-16T12:07:26.588Z,3.20
2022-09-16T12:10:05.796Z,7.47
2022-09-16T12:12:39.063Z,8.68
2022-09-16T12:15:15.441Z,3.88
2022-09-16T12:17:52.351Z,4.72
2022-09-16T12:20:33.462Z,6.15
2022-09-16T12:23:06.564Z,2.25
2022-09-16T12:26:15.401Z,3.28
2022-09-16T12:28:46.169Z,2.92
2022-09-16T12:31:23.791Z,4.75
2022-09-16T12:34:02.097Z,2.63
2022-09-16T12:36:33.087Z,4.90
2022-09-16T12:39:01.144Z,4.65
2022-09-16T12:42:05.005Z,2.30
2022-09-16T12:45:19.701Z,2.38
2022-09-16T12:48:05.750Z,3.47
2022-09-16T12:50:50.888Z,7.85
2022-09-16T12:53:55.398Z,6.15
2022-09-16T12:56:42.055Z,2.85
2022-09-16T12:59:12.233Z,2.85
2022-09-16T13:01:46.657Z,3.20
2022-09-16T13:04:24.529Z,1.80
2022-09-16T13:06:56.173Z,2.80
2022-09-16T13:09:37.190Z,6.43
2022-09-16T13:12:35.298Z,2.85
2022-09-16T13:15:00.291Z,3.67
2022-09-16T13:17:35.996Z,3.33
2022-09-16T13:20:18.455Z,3.92
2022-09-16T13:22:53.650Z,5.22
2022-09-16T13:28:01.924Z,3.45
2022-09-16T13:33:11.212Z,6.53
2022-09-16T13:35:40.115Z,5.68
2022-09-16T13:38:18.848Z,4.45
2022-09-16T13:41:00.909Z,3.90
2022-09-16T13:43:34.671Z,4.65
2022-09-16T13:46:17.003Z,4.40
2022-09-16T13:49:05.265Z,8.05
2022-09-16T13:51:46.600Z,2.72
2022-09-16T13:54:37.167Z,3.03
2022-09-16T13:57:25.464Z,5.75
2022-09-16T14:00:20.067Z,3.65
2022-09-16T14:03:22.339Z,3.90
2022-09-16T14:06:07.820Z,2.28
2022-09-16T14:08:44.612Z,2.35
2022-09-16T14:11:21.235Z,1.95
2022-09-16T14:13:51.105Z,4.07
2022-09-16T14:16:24.380Z,3.63
2022-09-16T14:19:05.109Z,1.50
2022-09-16T14:21:32.525Z,3.75
2022-09-16T14:24:35.806Z,3.13
2022-09-16T14:27:05.523Z,5.30
2022-09-16T14:29:46.155Z,2.30
2022-09-16T14:32:26.305Z,6.75
2022-09-16T14:34:56.877Z,5.07
2022-09-16T14:37:28.843Z,5.40
2022-09-16T14:40:06.018Z,4.88
2022-09-16T14:42:36.467Z,4.97
2022-09-16T14:45:05.694Z,3.00
2022-09-16T14:47:51.315Z,2.22
2022-09-16T14:50:23.779Z,2.25
2022-09-16T14:52:56.352Z,2.58
2022-09-16T14:55:26.545Z,3.17
2022-09-16T14:57:59.052Z,2.28
2022-09-16T15:00:38.568Z,3.40
2022-09-16T15:03:14.515Z,1.88
2022-09-16T15:05:45.266Z,2.70
2022-09-16T15:08:30.606Z,5.75
2022-09-16T15:10:59.436Z,5.75
2022-09-16T15:13:29.826Z,4.03
2022-09-16T15:16:12.059Z,2.88
2022-09-16T15:18:44.765Z,2.47
2022-09-16T15:21:19.910Z,5.68
2022-09-16T15:23:50.151Z,5.40
2022-09-16T15:26:44.866Z,4.28
2022-09-16T15:29:18.301Z,3.90
2022-09-16T15:31:46.569Z,10.18
2022-09-16T15:34:20.394Z,3.95
2022-09-16T15:36:50.285Z,7.63
2022-09-16T15:39:25.567Z,5.95
2022-09-16T15:42:14.249Z,4.88
2022-09-16T15:45:01.664Z,2.40
2022-09-16T15:47:34.584Z,7.13
2022-09-16T15:50:12.471Z,2.13
2022-09-16T15:52:48.288Z,2.88
2022-09-16T15:55:28.889Z,2.90
2022-09-16T15:58:20.100Z,3.75
2022-09-16T16:00:59.461Z,1.80
2022-09-16T16:03:28.657Z,3.38
2022-09-16T16:05:55.678Z,3.10
2022-09-16T16:08:45.879Z,2.80
2022-09-16T16:11:20.988Z,2.65
2022-09-16T16:13:50.285Z,2.30
2022-09-16T16:16:18.381Z,4.55
2022-09-16T16:18:46.641Z,2.55
2022-09-16T16:21:17.051Z,3.30
2022-09-16T16:23:44.043Z,2.92
2022-09-16T16:26:11.768Z,2.30
2022-09-16T16:28:38.932Z,6.70
2022-09-16T16:31:17.880Z,4.18
2022-09-16T16:33:46.651Z,5.28
2022-09-16T16:36:18.147Z,7.00
2022-09-16T16:38:46.367Z,3.55
2022-09-16T16:41:13.659Z,5.75
2022-09-16T16:43:40.806Z,5.50
2022-09-16T16:46:07.999Z,3.78
2022-09-16T16:48:35.868Z,2.47
2022-09-16T16:51:06.192Z,2.58
2022-09-16T16:53:33.353Z,4.28
2022-09-16T16:56:14.813Z,5.22
2022-09-16T16:58:45.667Z,4.47
2022-09-16T17:01:17.936Z,5.93
2022-09-16T17:03:46.498Z,3.28
2022-09-16T17:06:13.586Z,3.53
2022-09-16T17:08:40.664Z,3.05
2022-09-16T17:11:16.202Z,5.47
2022-09-16T17:13:46.636Z,2.60
2022-09-16T17:16:16.062Z,3.30
2022-09-16T17:18:43.503Z,3.13
2022-09-16T17:21:17.300Z,3.45
2022-09-16T17:23:44.503Z,9.10
2022-09-16T17:26:12.241Z,3.33
2022-09-16T17:28:41.100Z,3.67
2022-09-16T17:31:12.006Z,4.30
2022-09-16T17:33:38.909Z,4.30
2022-09-16T17:36:08.183Z,3.45
2022-09-16T17:38:35.495Z,4.68
2022-09-16T17:41:11.222Z,6.60
2022-09-16T17:43:39.810Z,5.97
2022-09-16T17:46:12.250Z,7.28
2022-09-16T17:48:39.236Z,4.00
2022-09-16T17:51:07.136Z,6.20
2022-09-16T17:53:35.015Z,12.85
2022-09-16T17:56:11.325Z,6.30
2022-09-16T17:58:39.888Z,9.27
2022-09-16T18:01:18.024Z,6.85
2022-09-16T18:03:49.053Z,4.63
2022-09-16T18:06:21.917Z,5.25
2022-09-16T18:08:49.978Z,4.72
2022-09-16T18:11:18.192Z,7.63
2022-09-16T18:13:48.470Z,7.43
2022-09-16T18:16:18.231Z,8.85
2022-09-16T18:18:46.715Z,6.85
2022-09-16T18:21:15.243Z,6.82
2022-09-16T18:23:42.449Z,6.40
2022-09-16T18:26:12.466Z,7.95
2022-09-16T18:29:05.174Z,8.55
2022-09-16T18:31:28.422Z,7.95
2022-09-16T18:33:56.034Z,9.02
2022-09-16T18:36:25.516Z,8.18
2022-09-16T18:38:59.916Z,8.75
2022-09-16T18:41:29.556Z,8.00
2022-09-16T18:44:00.053Z,8.07
2022-09-16T18:46:29.528Z,9.93
2022-09-16T18:48:57.514Z,12.15
2022-09-16T18:51:27.868Z,6.70
2022-09-16T18:53:57.872Z,8.45
2022-09-16T18:56:27.743Z,18.77
2022-09-16T19:01:50.600Z,6.22
2022-09-16T19:04:21.350Z,7.65
2022-09-16T19:06:51.072Z,6.80
2022-09-16T19:09:20.238Z,10.30
2022-09-16T19:11:47.731Z,5.05
2022-09-16T19:14:15.319Z,9.20
2022-09-16T19:16:43.744Z,4.90
2022-09-16T19:19:12.366Z,6.22
2022-09-16T19:21:39.261Z,6.75
2022-09-16T19:24:08.209Z,7.68
2022-09-16T19:26:37.884Z,5.88
2022-09-16T19:29:06.927Z,4.78
2022-09-16T19:31:36.259Z,5.35
2022-09-16T19:34:03.173Z,8.63
2022-09-16T19:36:31.994Z,8.95
2022-09-16T19:38:59.591Z,6.00
2022-09-16T19:41:29.338Z,6.30
2022-09-16T19:43:59.458Z,5.40
2022-09-16T19:46:27.896Z,4.63
2022-09-16T19:48:55.556Z,5.68
2022-09-16T19:51:23.917Z,5.40
2022-09-16T19:53:51.739Z,7.90
2022-09-16T19:56:21.721Z,5.68
2022-09-16T19:58:49.377Z,5.07
2022-09-16T20:01:22.077Z,5.00
2022-09-16T20:03:51.931Z,5.18
2022-09-16T20:06:21.736Z,4.53
2022-09-16T20:08:53.325Z,7.85
2022-09-16T20:11:23.991Z,5.63
2022-09-16T20:14:13.754Z,4.85
2022-09-16T20:16:42.333Z,5.90
2022-09-16T20:19:12.284Z,4.32
2022-09-16T20:21:39.928Z,4.05
2022-09-16T20:24:08.551Z,5.32
2022-09-16T20:26:36.020Z,6.00
2022-09-16T20:29:03.587Z,6.63
2022-09-16T20:31:33.676Z,5.22
2022-09-16T20:34:01.038Z,5.97
2022-09-16T20:36:32.736Z,5.55
2022-09-16T20:39:00.323Z,5.25
2022-09-16T20:41:32.585Z,5.30
2022-09-16T20:43:59.903Z,4.63
2022-09-16T20:46:35.285Z,4.70
2022-09-16T20:51:33.574Z,5.68
2022-09-16T20:54:07.801Z,5.82
2022-09-16T20:56:38.523Z,5.70
2022-09-16T20:59:08.154Z,7.68
2022-09-16T21:01:36.201Z,7.63
2022-09-16T21:04:15.128Z,8.02
2022-09-16T21:06:42.320Z,4.75
2022-09-16T21:09:11.949Z,4.95
2022-09-16T21:11:45.224Z,7.97
2022-09-16T21:14:15.365Z,4.65
2022-09-16T21:16:43.635Z,4.43
2022-09-16T21:19:11.889Z,4.93
2022-09-16T21:21:41.241Z,6.35
2022-09-16T21:24:08.725Z,8.55
2022-09-16T21:26:37.818Z,5.25
2022-09-16T21:29:17.685Z,18.23
2022-09-16T21:31:44.769Z,8.40
2022-09-16T21:34:15.049Z,5.43
2022-09-16T21:36:44.604Z,5.13
2022-09-16T21:39:13.092Z,6.03
2022-09-16T21:41:39.951Z,4.75
2022-09-16T21:44:07.213Z,5.72
2022-09-16T21:46:41.748Z,6.13
2022-09-16T21:49:24.361Z,6.57
2022-09-16T21:51:57.476Z,7.82
2022-09-16T21:54:25.424Z,8.30
2022-09-16T21:56:52.583Z,8.07
2022-09-16T21:59:20.025Z,8.93
2022-09-16T22:01:47.898Z,6.28
2022-09-16T22:04:19.494Z,6.50
2022-09-16T22:06:46.615Z,7.88
2022-09-16T22:09:13.469Z,7.18
2022-09-16T22:11:41.091Z,5.38
2022-09-16T22:14:08.382Z,4.82
2022-09-16T22:16:40.784Z,5.05
2022-09-16T22:19:11.202Z,6.30
2022-09-16T22:21:41.227Z,6.22
2022-09-16T22:24:08.349Z,5.47
2022-09-16T22:26:35.813Z,5.10
2022-09-16T22:29:03.670Z,4.22
2022-09-16T22:31:32.395Z,6.93
2022-09-16T22:34:01.797Z,10.27
2022-09-16T22:36:31.159Z,4.55
2022-09-16T22:39:04.882Z,5.65
2022-09-16T22:41:32.713Z,5.20
2022-09-16T22:43:59.672Z,5.53
2022-09-16T22:46:33.202Z,4.97
2022-09-16T22:49:00.585Z,6.10
2022-09-16T22:51:28.986Z,7.82
2022-09-16T22:53:55.955Z,6.72
2022-09-16T22:56:31.916Z,11.30
2022-09-16T22:59:03.479Z,5.57
2022-09-16T23:01:33.173Z,6.50
2022-09-16T23:04:01.757Z,5.75
2022-09-16T23:06:30.241Z,6.85
2022-09-16T23:08:57.847Z,6.30
2022-09-16T23:11:30.636Z,4.55
2022-09-16T23:13:58.277Z,5.57
2022-09-16T23:16:34.088Z,5.22
2022-09-16T23:19:02.740Z,6.10
2022-09-16T23:21:29.902Z,5.97
2022-09-16T23:24:00.398Z,7.55
2022-09-16T23:26:30.323Z,6.30
2022-09-16T23:28:59.114Z,6.85
2022-09-16T23:31:28.858Z,7.55
2022-09-16T23:33:56.003Z,7.93
2022-09-16T23:36:23.909Z,7.20
2022-09-16T23:38:51.003Z,9.55
2022-09-16T23:41:21.551Z,6.97
2022-09-16T23:43:50.597Z,5.30
2022-09-16T23:46:19.742Z,6.28
2022-09-16T23:48:47.396Z,5.32
2022-09-16T23:51:14.526Z,4.93
2022-09-16T23:53:44.649Z,5.43
2022-09-16T23:56:13.436Z,5.60
2022-09-16T23:58:40.743Z,4.88
