createdAt,value
2018-09-11T00:04:00.317Z,50.70
2018-09-11T00:09:04.199Z,50.60
2018-09-11T00:14:07.419Z,50.70
2018-09-11T00:19:10.714Z,50.60
2018-09-11T00:24:13.980Z,50.60
2018-09-11T00:29:17.276Z,50.70
2018-09-11T00:34:20.504Z,50.80
2018-09-11T00:39:23.748Z,50.70
2018-09-11T00:44:27.049Z,50.90
2018-09-11T00:49:30.427Z,50.80
2018-09-11T00:54:33.675Z,50.90
2018-09-11T00:59:36.947Z,50.50
2018-09-11T01:04:40.211Z,51.10
2018-09-11T01:09:43.541Z,51.40
2018-09-11T01:14:46.736Z,51.30
2018-09-11T01:19:50.004Z,51.20
2018-09-11T01:24:53.267Z,50.90
2018-09-11T01:29:56.507Z,51.30
2018-09-11T01:34:59.771Z,51.40
2018-09-11T01:40:03.010Z,51.80
2018-09-11T01:45:06.437Z,51.40
2018-09-11T01:50:09.747Z,51.80
2018-09-11T01:55:12.988Z,51.60
2018-09-11T02:00:17.096Z,51.80
2018-09-11T02:05:20.328Z,51.70
2018-09-11T02:10:23.591Z,51.50
2018-09-11T02:15:26.844Z,51.50
2018-09-11T02:20:30.116Z,51.60
2018-09-11T02:25:33.357Z,51.60
2018-09-11T02:30:36.647Z,51.60
2018-09-11T02:35:39.901Z,51.60
2018-09-11T02:40:43.128Z,51.70
2018-09-11T02:45:46.394Z,51.60
2018-09-11T02:50:49.632Z,51.60
2018-09-11T02:55:52.874Z,51.60
2018-09-11T03:00:56.103Z,51.60
2018-09-11T03:05:59.394Z,51.50
2018-09-11T03:11:02.645Z,51.60
2018-09-11T03:16:05.890Z,52.30
2018-09-11T03:21:09.174Z,51.60
2018-09-11T03:26:12.404Z,51.70
2018-09-11T03:31:15.661Z,51.70
2018-09-11T03:36:19.026Z,51.60
2018-09-11T03:41:22.290Z,51.60
2018-09-11T03:46:25.581Z,51.50
2018-09-11T03:51:28.809Z,51.60
2018-09-11T03:56:32.055Z,51.70
2018-09-11T04:01:35.330Z,51.70
2018-09-11T04:06:38.583Z,51.70
2018-09-11T04:11:42.400Z,51.60
2018-09-11T04:16:45.645Z,51.70
2018-09-11T04:21:48.908Z,51.80
2018-09-11T04:26:52.138Z,51.70
2018-09-11T04:31:55.382Z,51.80
2018-09-11T04:36:58.625Z,52.00
2018-09-11T04:42:01.931Z,52.10
2018-09-11T04:47:05.312Z,52.10
2018-09-11T04:52:08.620Z,52.10
2018-09-11T04:57:11.857Z,52.20
2018-09-11T05:02:15.123Z,52.40
2018-09-11T05:07:18.376Z,52.50
2018-09-11T05:12:21.647Z,52.30
2018-09-11T05:17:24.951Z,52.60
2018-09-11T05:22:28.272Z,52.60
2018-09-11T05:27:31.563Z,52.80
2018-09-11T05:32:34.776Z,52.80
2018-09-11T05:37:38.004Z,52.70
2018-09-11T05:42:41.278Z,52.90
2018-09-11T05:47:44.521Z,52.90
2018-09-11T05:52:47.773Z,52.90
2018-09-11T05:57:51.020Z,53.10
2018-09-11T06:03:01.045Z,53.00
2018-09-11T06:08:04.272Z,53.30
2018-09-11T06:13:07.532Z,53.20
2018-09-11T06:18:10.778Z,53.10
2018-09-11T06:23:14.037Z,53.40
2018-09-11T06:28:17.236Z,53.30
2018-09-11T06:33:20.468Z,53.30
2018-09-11T06:38:23.724Z,53.50
2018-09-11T06:43:26.953Z,53.50
2018-09-11T06:48:30.265Z,53.50
2018-09-11T06:53:33.504Z,53.60
2018-09-11T06:58:36.748Z,53.70
2018-09-11T07:03:39.981Z,53.60
2018-09-11T07:08:43.214Z,53.90
2018-09-11T07:13:46.480Z,54.20
2018-09-11T07:18:49.735Z,54.00
2018-09-11T07:23:52.953Z,54.00
2018-09-11T07:28:56.179Z,54.10
2018-09-11T07:33:59.416Z,54.20
2018-09-11T07:39:02.649Z,54.30
2018-09-11T07:44:05.872Z,54.40
2018-09-11T07:49:09.124Z,54.80
2018-09-11T07:54:12.375Z,54.80
2018-09-11T07:59:15.606Z,54.70
2018-09-11T08:04:18.823Z,54.60
2018-09-11T08:09:22.106Z,54.70
2018-09-11T08:14:25.324Z,54.60
2018-09-11T08:19:28.544Z,55.00
2018-09-11T08:24:31.782Z,54.90
2018-09-11T08:29:35.012Z,54.90
2018-09-11T08:34:38.268Z,54.90
2018-09-11T08:39:41.541Z,54.90
2018-09-11T08:44:44.762Z,54.90
2018-09-11T08:49:48.015Z,55.00
2018-09-11T08:54:51.272Z,55.00
2018-09-11T08:59:54.513Z,54.80
2018-09-11T09:04:57.748Z,54.90
2018-09-11T09:10:01.044Z,54.80
2018-09-11T09:15:04.312Z,54.80
2018-09-11T09:20:07.568Z,54.70
2018-09-11T09:25:10.788Z,54.70
2018-09-11T09:30:14.036Z,54.70
2018-09-11T09:35:17.320Z,54.60
2018-09-11T09:40:20.699Z,54.60
2018-09-11T09:45:24.084Z,54.60
2018-09-11T09:50:27.317Z,54.60
2018-09-11T09:55:30.548Z,54.80
2018-09-11T10:00:39.245Z,54.80
2018-09-11T10:05:42.502Z,54.70
2018-09-11T10:10:45.764Z,54.80
2018-09-11T10:15:48.989Z,54.90
2018-09-11T10:20:52.229Z,54.80
2018-09-11T10:25:55.472Z,54.70
2018-09-11T10:30:58.724Z,54.40
2018-09-11T10:36:01.957Z,54.30
2018-09-11T10:41:05.259Z,54.00
2018-09-11T10:46:08.501Z,53.70
2018-09-11T10:51:11.744Z,53.90
2018-09-11T10:56:14.994Z,54.00
2018-09-11T11:01:18.233Z,53.30
2018-09-11T11:06:21.580Z,53.30
2018-09-11T11:11:24.838Z,53.20
2018-09-11T11:16:28.075Z,52.60
2018-09-11T11:21:31.329Z,52.40
2018-09-11T11:26:34.573Z,52.40
2018-09-11T11:31:37.852Z,52.30
2018-09-11T11:36:41.150Z,52.20
2018-09-11T11:41:44.422Z,51.60
2018-09-11T11:46:47.616Z,51.80
2018-09-11T11:51:50.849Z,51.60
2018-09-11T11:56:54.111Z,51.10
2018-09-11T12:01:57.389Z,51.20
2018-09-11T12:07:00.580Z,51.10
2018-09-11T12:12:03.840Z,51.10
2018-09-11T12:17:07.240Z,50.60
2018-09-11T12:22:10.437Z,50.30
2018-09-11T12:27:13.680Z,50.30
2018-09-11T12:32:16.936Z,50.20
2018-09-11T12:37:20.172Z,50.00
2018-09-11T12:42:23.397Z,49.80
2018-09-11T12:47:26.982Z,49.70
2018-09-11T12:52:29.949Z,48.90
2018-09-11T12:57:33.160Z,46.50
2018-09-11T13:02:36.389Z,45.60
2018-09-11T13:07:39.648Z,46.20
2018-09-11T13:12:42.912Z,46.00
2018-09-11T13:17:46.136Z,46.00
2018-09-11T13:22:49.432Z,46.90
2018-09-11T13:27:52.717Z,47.30
2018-09-11T13:32:55.956Z,47.30
2018-09-11T13:37:59.232Z,47.10
2018-09-11T13:43:02.484Z,47.30
2018-09-11T13:48:06.085Z,47.10
2018-09-11T13:53:09.360Z,47.50
2018-09-11T13:58:12.591Z,48.40
2018-09-11T14:03:15.915Z,47.50
2018-09-11T14:08:19.172Z,47.60
2018-09-11T14:13:22.492Z,47.40
2018-09-11T14:18:25.724Z,47.10
2018-09-11T14:23:28.962Z,47.50
2018-09-11T14:28:32.285Z,47.60
2018-09-11T14:33:35.521Z,47.40
2018-09-11T14:38:39.275Z,47.40
2018-09-11T14:43:42.505Z,47.70
2018-09-11T14:48:45.764Z,47.80
2018-09-11T14:53:48.992Z,47.30
2018-09-11T14:58:52.212Z,47.60
2018-09-11T15:03:55.587Z,47.60
2018-09-11T15:08:58.848Z,46.80
2018-09-11T15:14:02.104Z,47.40
2018-09-11T15:19:05.438Z,46.90
2018-09-11T15:24:08.808Z,47.00
2018-09-11T15:29:12.316Z,46.70
2018-09-11T15:34:15.612Z,46.90
2018-09-11T15:39:18.851Z,47.30
2018-09-11T15:44:22.133Z,47.40
2018-09-11T15:49:25.500Z,47.40
2018-09-11T15:54:28.783Z,47.00
2018-09-11T15:59:32.008Z,47.10
2018-09-11T16:04:35.235Z,47.60
2018-09-11T16:09:38.580Z,47.40
2018-09-11T16:14:41.804Z,47.50
2018-09-11T16:19:45.050Z,47.80
2018-09-11T16:24:48.292Z,47.70
2018-09-11T16:29:51.569Z,47.90
2018-09-11T16:34:54.777Z,47.90
2018-09-11T16:39:58.054Z,48.00
2018-09-11T16:45:01.295Z,48.20
2018-09-11T16:50:04.713Z,48.10
2018-09-11T16:55:07.972Z,48.10
2018-09-11T17:00:11.217Z,48.00
2018-09-11T17:05:14.480Z,47.90
2018-09-11T17:10:17.737Z,48.30
2018-09-11T17:15:20.965Z,48.30
2018-09-11T17:20:25.224Z,48.30
2018-09-11T17:25:28.508Z,48.40
2018-09-11T17:30:31.944Z,48.50
2018-09-11T17:35:35.300Z,48.50
2018-09-11T17:40:38.522Z,48.40
2018-09-11T17:45:41.876Z,48.40
2018-09-11T17:50:45.160Z,48.50
2018-09-11T17:55:48.464Z,48.60
2018-09-11T18:00:51.825Z,48.60
2018-09-11T18:05:55.190Z,48.60
2018-09-11T18:10:58.489Z,48.80
2018-09-11T18:16:01.786Z,48.60
2018-09-11T18:21:06.016Z,48.70
2018-09-11T18:26:09.307Z,48.50
2018-09-11T18:31:12.612Z,48.50
2018-09-11T18:36:15.900Z,48.40
2018-09-11T18:41:19.180Z,48.40
2018-09-11T18:46:22.429Z,48.30
2018-09-11T18:51:25.759Z,48.00
2018-09-11T18:56:28.954Z,47.90
2018-09-11T19:01:32.264Z,48.00
2018-09-11T19:06:35.515Z,47.80
2018-09-11T19:11:38.808Z,47.70
2018-09-11T19:16:42.100Z,47.60
2018-09-11T19:21:45.321Z,47.70
2018-09-11T19:26:48.610Z,47.90
2018-09-11T19:31:51.833Z,47.80
2018-09-11T19:36:55.513Z,47.70
2018-09-11T19:41:58.757Z,47.70
2018-09-11T19:47:02.020Z,47.70
2018-09-11T19:52:05.329Z,47.70
2018-09-11T19:57:08.620Z,47.70
2018-09-11T20:02:12.283Z,47.70
2018-09-11T20:07:16.053Z,47.80
2018-09-11T20:12:19.307Z,47.90
2018-09-11T20:17:22.567Z,47.80
2018-09-11T20:22:25.811Z,47.90
2018-09-11T20:27:29.056Z,48.00
2018-09-11T20:32:32.299Z,48.00
2018-09-11T20:37:35.605Z,47.90
2018-09-11T20:42:38.789Z,47.90
2018-09-11T20:47:42.063Z,48.00
2018-09-11T20:52:45.314Z,48.10
2018-09-11T20:57:48.609Z,48.20
2018-09-11T21:02:51.853Z,48.40
2018-09-11T21:07:55.108Z,48.50
2018-09-11T21:12:58.358Z,48.40
2018-09-11T21:18:01.589Z,49.10
2018-09-11T21:23:04.874Z,48.70
2018-09-11T21:28:08.122Z,48.70
2018-09-11T21:33:11.372Z,48.50
2018-09-11T21:38:14.608Z,48.50
2018-09-11T21:43:17.853Z,48.90
2018-09-11T21:48:21.107Z,48.70
2018-09-11T21:53:24.344Z,48.90
2018-09-11T21:58:27.603Z,48.90
2018-09-11T22:03:30.940Z,49.10
2018-09-11T22:08:34.188Z,48.90
2018-09-11T22:13:37.444Z,48.80
2018-09-11T22:18:40.701Z,49.00
2018-09-11T22:23:43.951Z,48.80
2018-09-11T22:28:47.220Z,48.90
2018-09-11T22:33:50.468Z,48.90
2018-09-11T22:38:53.705Z,48.80
2018-09-11T22:43:56.928Z,48.90
2018-09-11T22:49:00.225Z,48.90
2018-09-11T22:54:03.492Z,48.80
2018-09-11T22:59:06.745Z,48.90
2018-09-11T23:04:09.980Z,49.00
2018-09-11T23:09:13.227Z,49.20
2018-09-11T23:14:16.480Z,49.50
2018-09-11T23:19:19.948Z,49.70
2018-09-11T23:24:23.249Z,49.60
2018-09-11T23:29:26.496Z,49.60
2018-09-11T23:34:29.722Z,49.50
2018-09-11T23:39:32.969Z,49.50
2018-09-11T23:44:36.224Z,49.40
2018-09-11T23:49:39.467Z,49.30
2018-09-11T23:54:42.737Z,49.30
2018-09-11T23:59:45.977Z,49.50
