createdAt,value
2017-09-12T00:00:34.284Z,12.90
2017-09-12T00:03:02.682Z,12.90
2017-09-12T00:05:32.585Z,12.80
2017-09-12T00:08:02.860Z,12.80
2017-09-12T00:10:31.596Z,12.80
2017-09-12T00:13:01.556Z,12.70
2017-09-12T00:15:30.182Z,12.70
2017-09-12T00:17:58.453Z,12.80
2017-09-12T00:20:26.860Z,12.80
2017-09-12T00:22:56.086Z,12.70
2017-09-12T00:25:24.491Z,12.70
2017-09-12T00:27:52.892Z,12.70
2017-09-12T00:30:21.299Z,12.70
2017-09-12T00:32:49.768Z,12.70
2017-09-12T00:35:18.923Z,12.60
2017-09-12T00:37:47.330Z,12.60
2017-09-12T00:40:16.493Z,12.60
2017-09-12T00:42:44.913Z,12.60
2017-09-12T00:45:13.749Z,12.60
2017-09-12T00:47:42.137Z,12.60
2017-09-12T00:50:10.545Z,12.60
2017-09-12T00:52:39.036Z,12.50
2017-09-12T00:55:08.698Z,12.50
2017-09-12T00:57:37.311Z,12.50
2017-09-12T01:00:06.859Z,12.50
2017-09-12T01:02:35.354Z,12.50
2017-09-12T01:05:03.217Z,12.50
2017-09-12T01:07:31.671Z,12.40
2017-09-12T01:10:00.063Z,12.40
2017-09-12T01:12:28.457Z,12.40
2017-09-12T01:14:56.516Z,12.40
2017-09-12T01:17:24.968Z,12.40
2017-09-12T01:19:53.784Z,12.40
2017-09-12T01:22:21.848Z,12.30
2017-09-12T01:24:49.556Z,12.40
2017-09-12T01:27:17.364Z,12.40
2017-09-12T01:29:45.261Z,12.40
2017-09-12T01:32:14.090Z,12.40
2017-09-12T01:34:43.970Z,12.40
2017-09-12T01:37:12.991Z,12.40
2017-09-12T01:39:42.179Z,12.50
2017-09-12T01:42:10.586Z,12.50
2017-09-12T01:44:39.767Z,12.60
2017-09-12T01:47:09.035Z,12.60
2017-09-12T01:49:37.652Z,12.60
2017-09-12T01:52:06.823Z,12.60
2017-09-12T01:54:35.236Z,12.60
2017-09-12T01:57:04.402Z,12.50
2017-09-12T01:59:32.804Z,12.50
2017-09-12T02:02:01.969Z,12.50
2017-09-12T02:04:30.361Z,12.50
2017-09-12T02:06:58.970Z,12.50
2017-09-12T02:09:27.948Z,12.50
2017-09-12T02:11:57.101Z,12.50
2017-09-12T02:14:25.615Z,12.50
2017-09-12T02:16:54.013Z,12.50
2017-09-12T02:19:23.697Z,12.40
2017-09-12T02:21:52.937Z,12.40
2017-09-12T02:24:22.019Z,12.50
2017-09-12T02:26:50.901Z,12.40
2017-09-12T02:29:19.411Z,12.40
2017-09-12T02:31:47.821Z,12.40
2017-09-12T02:34:16.221Z,12.40
2017-09-12T02:36:44.641Z,12.40
2017-09-12T02:39:13.041Z,12.30
2017-09-12T02:41:41.452Z,12.40
2017-09-12T02:44:09.961Z,12.40
2017-09-12T02:46:39.128Z,12.40
2017-09-12T02:49:07.526Z,12.30
2017-09-12T02:51:36.704Z,12.40
2017-09-12T02:54:05.874Z,12.40
2017-09-12T02:56:34.282Z,12.40
2017-09-12T02:59:03.132Z,12.40
2017-09-12T03:01:31.590Z,12.40
2017-09-12T03:04:00.064Z,12.40
2017-09-12T03:06:28.846Z,12.40
2017-09-12T03:08:57.553Z,12.40
2017-09-12T03:11:26.354Z,12.40
2017-09-12T03:13:54.773Z,12.30
2017-09-12T03:16:23.952Z,12.30
2017-09-12T03:18:52.348Z,12.30
2017-09-12T03:21:21.522Z,12.30
2017-09-12T03:23:49.959Z,12.30
2017-09-12T03:26:18.354Z,12.30
2017-09-12T03:28:46.780Z,12.30
2017-09-12T03:31:15.754Z,12.20
2017-09-12T03:33:44.910Z,12.20
2017-09-12T03:36:13.150Z,12.20
2017-09-12T03:38:42.316Z,12.30
2017-09-12T03:41:10.703Z,12.20
2017-09-12T03:43:39.630Z,12.30
2017-09-12T03:46:08.132Z,12.30
2017-09-12T03:48:37.331Z,12.30
2017-09-12T03:51:05.981Z,12.20
2017-09-12T03:53:37.121Z,12.10
2017-09-12T03:56:06.983Z,12.10
2017-09-12T03:58:36.974Z,12.10
2017-09-12T04:01:06.374Z,12.00
2017-09-12T04:03:35.718Z,12.00
2017-09-12T04:06:03.449Z,12.00
2017-09-12T04:08:31.142Z,12.00
2017-09-12T04:10:58.849Z,12.00
2017-09-12T04:13:27.257Z,11.90
2017-09-12T04:15:55.120Z,11.90
2017-09-12T04:18:22.851Z,11.90
2017-09-12T04:20:51.331Z,11.80
2017-09-12T04:23:19.829Z,11.80
2017-09-12T04:25:47.872Z,11.80
2017-09-12T04:28:16.896Z,11.90
2017-09-12T04:30:45.166Z,11.90
2017-09-12T04:33:14.362Z,11.90
2017-09-12T04:35:43.672Z,11.90
2017-09-12T04:38:13.006Z,11.90
2017-09-12T04:40:43.624Z,12.00
2017-09-12T04:43:12.538Z,12.00
2017-09-12T04:45:40.692Z,12.00
2017-09-12T04:48:09.374Z,12.00
2017-09-12T04:50:37.809Z,12.00
2017-09-12T04:53:05.868Z,12.00
2017-09-12T04:55:34.684Z,12.10
2017-09-12T04:58:03.102Z,12.10
2017-09-12T05:00:31.495Z,12.10
2017-09-12T05:02:59.898Z,12.10
2017-09-12T05:05:28.329Z,12.20
2017-09-12T05:07:56.757Z,12.20
2017-09-12T05:10:25.214Z,12.20
2017-09-12T05:12:54.398Z,12.40
2017-09-12T05:15:22.808Z,12.40
2017-09-12T05:17:51.529Z,12.50
2017-09-12T05:20:20.208Z,12.50
2017-09-12T05:22:48.767Z,12.60
2017-09-12T05:25:17.271Z,12.60
2017-09-12T05:27:45.719Z,12.60
2017-09-12T05:30:14.113Z,12.60
2017-09-12T05:32:42.509Z,12.60
2017-09-12T05:35:10.932Z,12.70
2017-09-12T05:37:39.916Z,12.60
2017-09-12T05:40:08.308Z,12.60
2017-09-12T05:42:37.476Z,12.70
2017-09-12T05:45:05.864Z,12.60
2017-09-12T05:47:34.283Z,12.80
2017-09-12T05:50:02.696Z,12.80
2017-09-12T05:52:31.096Z,12.80
2017-09-12T05:54:59.492Z,12.80
2017-09-12T05:57:28.096Z,12.90
2017-09-12T05:59:57.596Z,12.90
2017-09-12T06:02:27.020Z,13.00
2017-09-12T06:04:55.755Z,12.90
2017-09-12T06:07:24.224Z,12.90
2017-09-12T06:09:52.660Z,12.90
2017-09-12T06:12:21.088Z,12.90
2017-09-12T06:14:49.488Z,12.80
2017-09-12T06:17:18.126Z,12.80
2017-09-12T06:19:46.540Z,12.70
2017-09-12T06:22:14.919Z,12.70
2017-09-12T06:24:44.085Z,12.70
2017-09-12T06:27:12.497Z,12.70
2017-09-12T06:29:41.729Z,12.70
2017-09-12T06:32:10.115Z,12.70
2017-09-12T06:34:38.513Z,12.70
2017-09-12T06:37:06.908Z,12.60
2017-09-12T06:39:35.436Z,12.60
2017-09-12T06:42:04.777Z,12.60
2017-09-12T06:44:34.969Z,12.50
2017-09-12T06:47:04.309Z,12.50
2017-09-12T06:49:36.022Z,12.50
2017-09-12T06:52:05.608Z,12.40
2017-09-12T06:54:34.520Z,12.30
2017-09-12T06:57:03.430Z,12.30
2017-09-12T06:59:32.182Z,12.20
2017-09-12T07:02:00.803Z,12.20
2017-09-12T07:04:29.244Z,12.20
2017-09-12T07:06:57.629Z,12.20
2017-09-12T07:09:26.029Z,12.20
2017-09-12T07:11:54.453Z,12.20
2017-09-12T07:14:23.621Z,12.20
2017-09-12T07:16:52.053Z,12.20
2017-09-12T07:19:20.465Z,12.20
2017-09-12T07:21:48.875Z,12.20
2017-09-12T07:24:17.257Z,12.20
2017-09-12T07:26:47.173Z,12.30
2017-09-12T07:29:15.591Z,12.30
2017-09-12T07:31:44.101Z,12.40
2017-09-12T07:34:13.599Z,12.30
2017-09-12T07:36:42.760Z,12.20
2017-09-12T07:39:11.498Z,12.20
2017-09-12T07:41:41.373Z,12.30
2017-09-12T07:44:11.115Z,12.30
2017-09-12T07:46:40.797Z,12.20
2017-09-12T07:49:09.329Z,12.20
2017-09-12T07:51:37.724Z,12.20
2017-09-12T07:54:07.025Z,12.30
2017-09-12T07:56:36.189Z,12.40
2017-09-12T07:59:04.601Z,12.40
2017-09-12T08:01:33.761Z,12.50
2017-09-12T08:04:02.185Z,12.50
2017-09-12T08:06:30.579Z,12.50
2017-09-12T08:08:59.001Z,12.60
2017-09-12T08:11:28.404Z,12.60
2017-09-12T08:13:56.616Z,12.60
2017-09-12T08:16:25.080Z,12.50
2017-09-12T08:18:54.056Z,12.40
2017-09-12T08:21:22.444Z,12.40
2017-09-12T08:23:52.340Z,12.40
2017-09-12T08:26:20.849Z,12.40
2017-09-12T08:28:50.108Z,12.60
2017-09-12T08:31:18.550Z,12.60
2017-09-12T08:33:46.956Z,12.50
2017-09-12T08:36:15.352Z,12.30
2017-09-12T08:38:43.748Z,12.40
2017-09-12T08:41:12.927Z,12.20
2017-09-12T08:43:41.322Z,12.20
2017-09-12T08:46:10.499Z,12.00
2017-09-12T08:48:39.682Z,12.00
2017-09-12T08:51:08.094Z,12.00
2017-09-12T08:53:37.248Z,12.00
2017-09-12T08:56:05.647Z,12.00
2017-09-12T08:58:34.064Z,12.10
2017-09-12T09:01:02.547Z,12.20
2017-09-12T09:03:30.963Z,12.30
2017-09-12T09:05:59.349Z,12.40
2017-09-12T09:08:27.730Z,12.50
2017-09-12T09:10:55.971Z,12.50
2017-09-12T09:13:24.599Z,12.50
2017-09-12T09:15:53.000Z,12.40
2017-09-12T09:18:22.177Z,12.60
2017-09-12T09:20:50.569Z,12.50
2017-09-12T09:23:19.729Z,12.50
2017-09-12T09:25:48.380Z,12.50
2017-09-12T09:28:16.790Z,12.50
2017-09-12T09:30:45.182Z,12.50
2017-09-12T09:33:14.351Z,12.80
2017-09-12T09:35:42.748Z,12.80
2017-09-12T09:38:11.143Z,13.00
2017-09-12T09:40:39.544Z,13.00
2017-09-12T09:43:08.709Z,13.00
2017-09-12T09:45:37.104Z,13.00
2017-09-12T09:48:05.512Z,13.10
2017-09-12T09:50:33.912Z,13.00
2017-09-12T09:53:02.312Z,13.10
2017-09-12T09:55:30.729Z,13.20
2017-09-12T09:57:59.317Z,13.20
2017-09-12T10:00:28.471Z,13.30
2017-09-12T10:02:56.877Z,13.30
2017-09-12T10:05:26.039Z,13.10
2017-09-12T10:07:54.430Z,13.10
2017-09-12T10:10:22.843Z,13.10
2017-09-12T10:12:52.001Z,13.30
2017-09-12T10:15:20.395Z,13.30
2017-09-12T10:17:48.805Z,13.30
2017-09-12T10:20:17.199Z,13.40
2017-09-12T10:22:45.589Z,13.30
2017-09-12T10:25:14.017Z,13.40
2017-09-12T10:27:43.189Z,13.70
2017-09-12T10:30:11.681Z,13.70
2017-09-12T10:32:39.935Z,14.00
2017-09-12T10:35:08.211Z,14.40
2017-09-12T10:37:37.273Z,14.30
2017-09-12T10:40:05.539Z,14.30
2017-09-12T10:42:33.748Z,14.30
2017-09-12T10:45:01.952Z,14.50
2017-09-12T10:47:30.368Z,14.50
2017-09-12T10:49:58.764Z,14.50
2017-09-12T10:52:27.192Z,14.20
2017-09-12T10:54:56.366Z,14.00
2017-09-12T10:57:24.752Z,14.00
2017-09-12T10:59:53.143Z,14.20
2017-09-12T11:02:22.296Z,14.40
2017-09-12T11:04:51.710Z,14.50
2017-09-12T11:07:20.092Z,14.50
2017-09-12T11:09:48.499Z,14.80
2017-09-12T11:12:16.957Z,15.00
2017-09-12T11:14:45.649Z,15.00
2017-09-12T11:17:14.391Z,15.20
2017-09-12T11:19:42.757Z,15.10
2017-09-12T11:22:10.955Z,14.90
2017-09-12T11:24:39.344Z,14.90
2017-09-12T11:27:07.711Z,14.80
2017-09-12T11:29:36.071Z,14.80
2017-09-12T11:32:04.451Z,14.30
2017-09-12T11:34:32.895Z,13.70
2017-09-12T11:37:02.095Z,13.00
2017-09-12T11:39:31.080Z,13.10
2017-09-12T11:42:00.209Z,13.30
2017-09-12T11:44:28.393Z,13.30
2017-09-12T11:46:56.805Z,13.70
2017-09-12T11:49:25.213Z,13.80
2017-09-12T11:51:53.633Z,14.00
2017-09-12T11:54:23.799Z,14.20
2017-09-12T11:56:53.592Z,14.70
2017-09-12T11:59:22.893Z,14.70
2017-09-12T12:01:53.357Z,14.50
2017-09-12T12:04:24.822Z,14.50
2017-09-12T12:06:53.912Z,14.40
2017-09-12T12:09:22.736Z,14.10
2017-09-12T12:11:51.096Z,13.80
2017-09-12T12:14:19.472Z,13.70
2017-09-12T12:16:47.853Z,13.60
2017-09-12T12:19:16.236Z,13.60
2017-09-12T12:21:46.090Z,13.60
2017-09-12T12:24:15.241Z,13.50
2017-09-12T12:26:43.609Z,13.50
2017-09-12T12:29:11.991Z,13.50
2017-09-12T12:31:40.401Z,13.30
2017-09-12T12:34:08.763Z,13.20
2017-09-12T12:36:37.153Z,13.10
2017-09-12T12:39:05.954Z,13.10
2017-09-12T12:41:34.335Z,13.10
2017-09-12T12:44:04.063Z,12.60
2017-09-12T12:46:32.506Z,12.50
2017-09-12T12:51:31.555Z,11.20
2017-09-12T12:53:59.933Z,11.10
2017-09-12T12:56:28.319Z,10.90
2017-09-12T12:58:56.911Z,10.80
2017-09-12T13:01:25.359Z,10.80
2017-09-12T13:03:54.544Z,11.10
2017-09-12T13:06:22.917Z,11.00
2017-09-12T13:08:51.300Z,11.50
2017-09-12T13:11:19.671Z,11.90
2017-09-12T13:13:48.806Z,12.70
2017-09-12T13:16:17.256Z,12.70
2017-09-12T13:18:45.620Z,13.00
2017-09-12T13:21:14.020Z,13.20
2017-09-12T13:23:42.622Z,12.90
2017-09-12T13:26:10.853Z,12.90
2017-09-12T13:28:39.936Z,12.80
2017-09-12T13:31:09.216Z,12.90
2017-09-12T13:33:38.458Z,12.90
2017-09-12T13:36:07.830Z,13.00
2017-09-12T13:38:36.382Z,13.00
2017-09-12T13:41:04.806Z,13.10
2017-09-12T13:43:33.191Z,13.50
2017-09-12T13:46:01.572Z,13.80
2017-09-12T13:48:29.779Z,13.60
2017-09-12T13:50:58.141Z,13.90
2017-09-12T13:53:26.532Z,14.60
2017-09-12T13:55:54.915Z,15.10
2017-09-12T13:58:23.285Z,15.20
2017-09-12T14:00:51.333Z,14.80
2017-09-12T14:03:20.464Z,14.40
2017-09-12T14:05:48.840Z,14.40
2017-09-12T14:08:17.231Z,14.20
2017-09-12T14:10:45.682Z,13.90
2017-09-12T14:13:14.509Z,13.60
2017-09-12T14:15:43.226Z,13.60
2017-09-12T14:18:11.651Z,13.80
2017-09-12T14:20:40.054Z,14.20
2017-09-12T14:23:08.446Z,14.90
2017-09-12T14:25:36.815Z,14.80
2017-09-12T14:28:05.182Z,14.70
2017-09-12T14:30:33.595Z,15.80
2017-09-12T14:33:02.762Z,17.80
2017-09-12T14:35:32.328Z,17.80
2017-09-12T14:38:00.709Z,18.30
2017-09-12T14:40:29.073Z,18.40
2017-09-12T14:42:57.437Z,17.60
2017-09-12T14:45:25.825Z,16.40
2017-09-12T14:47:54.769Z,15.00
2017-09-12T14:50:23.186Z,15.00
2017-09-12T14:52:51.869Z,14.50
2017-09-12T14:55:21.099Z,14.20
2017-09-12T14:57:49.774Z,14.00
2017-09-12T15:00:18.181Z,13.70
2017-09-12T15:02:46.580Z,13.70
2017-09-12T15:05:14.961Z,13.60
2017-09-12T15:07:43.376Z,13.80
2017-09-12T15:10:12.503Z,16.00
2017-09-12T15:12:40.941Z,16.00
2017-09-12T15:15:10.089Z,18.90
2017-09-12T15:17:38.497Z,18.90
2017-09-12T15:20:08.063Z,19.70
2017-09-12T15:22:36.440Z,20.20
2017-09-12T15:25:04.827Z,19.90
2017-09-12T15:27:33.314Z,19.50
2017-09-12T15:30:01.701Z,18.50
2017-09-12T15:32:30.125Z,17.10
2017-09-12T15:34:59.029Z,16.00
2017-09-12T15:37:27.560Z,15.50
2017-09-12T15:39:56.252Z,15.50
2017-09-12T15:42:24.880Z,15.40
2017-09-12T15:44:54.036Z,14.70
2017-09-12T15:47:22.403Z,14.70
2017-09-12T15:49:50.771Z,14.40
2017-09-12T15:52:19.178Z,14.20
2017-09-12T15:54:48.315Z,14.00
2017-09-12T15:57:16.682Z,14.00
2017-09-12T15:59:45.079Z,14.10
2017-09-12T16:02:13.458Z,14.30
2017-09-12T16:04:41.829Z,14.30
2017-09-12T16:07:10.225Z,14.10
2017-09-12T16:09:38.636Z,14.20
2017-09-12T16:12:07.003Z,14.30
2017-09-12T16:14:35.757Z,14.10
2017-09-12T16:17:04.187Z,13.90
2017-09-12T16:19:33.337Z,13.50
2017-09-12T16:22:01.725Z,13.50
2017-09-12T16:24:30.111Z,13.40
2017-09-12T16:26:58.494Z,13.40
2017-09-12T16:29:26.883Z,13.40
2017-09-12T16:31:55.244Z,13.50
2017-09-12T16:34:23.618Z,13.50
2017-09-12T16:36:52.008Z,13.50
2017-09-12T16:39:20.386Z,13.40
2017-09-12T16:41:48.754Z,13.30
2017-09-12T16:44:17.172Z,13.20
2017-09-12T16:46:45.541Z,13.20
2017-09-12T16:49:14.482Z,13.10
2017-09-12T16:51:42.679Z,13.10
2017-09-12T16:54:11.808Z,12.90
2017-09-12T16:56:40.257Z,12.90
2017-09-12T16:59:10.041Z,12.70
2017-09-12T17:01:39.941Z,12.60
2017-09-12T17:04:09.072Z,12.60
2017-09-12T17:06:37.456Z,12.60
2017-09-12T17:09:05.484Z,12.50
2017-09-12T17:11:33.874Z,12.40
2017-09-12T17:14:02.289Z,12.30
2017-09-12T17:16:30.664Z,12.20
2017-09-12T17:18:59.807Z,12.10
2017-09-12T17:21:28.192Z,12.10
2017-09-12T17:23:56.655Z,12.00
2017-09-12T17:26:25.033Z,12.00
2017-09-12T17:28:53.425Z,12.00
2017-09-12T17:31:21.793Z,12.00
2017-09-12T17:33:50.183Z,12.00
2017-09-12T17:36:18.583Z,11.90
2017-09-12T17:38:47.482Z,11.90
2017-09-12T17:41:15.856Z,11.90
2017-09-12T17:43:44.272Z,12.00
2017-09-12T17:46:13.408Z,12.00
2017-09-12T17:48:41.596Z,12.00
2017-09-12T17:51:10.035Z,12.00
2017-09-12T17:53:38.629Z,12.00
2017-09-12T17:56:06.996Z,12.00
2017-09-12T17:58:35.398Z,12.00
2017-09-12T18:01:03.792Z,12.00
2017-09-12T18:03:32.178Z,12.00
2017-09-12T18:06:00.827Z,11.90
2017-09-12T18:08:29.237Z,11.90
2017-09-12T18:10:57.632Z,11.80
2017-09-12T18:13:26.013Z,11.80
2017-09-12T18:15:54.379Z,11.80
2017-09-12T18:18:22.743Z,11.80
2017-09-12T18:20:51.124Z,11.80
2017-09-12T18:23:21.007Z,11.70
2017-09-12T18:25:49.397Z,11.70
2017-09-12T18:28:17.881Z,11.70
2017-09-12T18:30:46.069Z,11.60
2017-09-12T18:33:14.451Z,11.50
2017-09-12T18:35:42.969Z,11.50
2017-09-12T18:38:11.920Z,11.30
2017-09-12T18:40:40.336Z,11.30
2017-09-12T18:43:09.518Z,11.20
2017-09-12T18:45:38.644Z,11.20
2017-09-12T18:48:07.033Z,11.10
2017-09-12T18:50:35.417Z,11.20
2017-09-12T18:53:03.788Z,11.20
2017-09-12T18:55:32.946Z,11.10
2017-09-12T18:58:02.117Z,11.10
2017-09-12T19:00:30.528Z,11.10
2017-09-12T19:03:00.673Z,11.00
2017-09-12T19:05:29.372Z,11.10
2017-09-12T19:07:57.825Z,11.10
2017-09-12T19:10:26.020Z,11.10
2017-09-12T19:12:54.430Z,11.10
2017-09-12T19:15:22.820Z,11.20
2017-09-12T19:17:57.013Z,11.20
2017-09-12T19:20:25.402Z,11.20
2017-09-12T19:22:53.764Z,11.30
2017-09-12T19:25:22.163Z,11.40
2017-09-12T19:27:50.571Z,11.40
2017-09-12T19:30:18.945Z,11.40
2017-09-12T19:32:47.340Z,11.40
2017-09-12T19:35:15.711Z,11.30
2017-09-12T19:37:44.160Z,11.30
2017-09-12T19:40:12.577Z,11.20
2017-09-12T19:42:41.138Z,11.20
2017-09-12T19:45:10.983Z,11.20
2017-09-12T19:47:39.437Z,11.20
2017-09-12T19:50:08.879Z,11.20
2017-09-12T19:52:37.816Z,11.30
2017-09-12T19:55:07.396Z,11.30
2017-09-12T19:57:37.018Z,11.30
2017-09-12T20:00:05.540Z,11.20
2017-09-12T20:02:33.941Z,11.20
2017-09-12T20:05:02.308Z,11.20
2017-09-12T20:07:30.685Z,11.20
2017-09-12T20:09:58.883Z,11.30
2017-09-12T20:12:27.282Z,11.30
2017-09-12T20:14:55.653Z,11.30
2017-09-12T20:17:24.063Z,11.40
2017-09-12T20:19:52.513Z,11.40
2017-09-12T20:22:20.894Z,11.40
2017-09-12T20:24:49.277Z,11.40
2017-09-12T20:27:18.709Z,11.40
2017-09-12T20:29:47.189Z,11.50
2017-09-12T20:32:15.989Z,11.50
2017-09-12T20:34:44.881Z,11.50
2017-09-12T20:37:15.449Z,11.50
2017-09-12T20:39:43.953Z,11.50
2017-09-12T20:42:12.292Z,11.50
2017-09-12T20:44:40.656Z,11.50
2017-09-12T20:47:09.055Z,11.50
2017-09-12T20:49:37.439Z,11.40
2017-09-12T20:52:05.822Z,11.40
2017-09-12T20:54:34.204Z,11.50
2017-09-12T20:57:02.567Z,11.40
2017-09-12T20:59:30.951Z,11.40
2017-09-12T21:01:59.352Z,11.40
2017-09-12T21:04:28.528Z,11.40
2017-09-12T21:06:57.006Z,11.40
2017-09-12T21:09:25.536Z,11.30
2017-09-12T21:11:54.129Z,11.30
2017-09-12T21:14:24.340Z,11.30
2017-09-12T21:16:53.980Z,11.30
2017-09-12T21:19:23.022Z,11.30
2017-09-12T21:21:52.466Z,11.30
2017-09-12T21:24:21.375Z,11.30
2017-09-12T21:26:49.400Z,11.30
2017-09-12T21:29:17.773Z,11.30
2017-09-12T21:31:46.166Z,11.40
2017-09-12T21:34:14.529Z,11.40
2017-09-12T21:36:42.915Z,11.30
2017-09-12T21:39:11.340Z,11.30
2017-09-12T21:41:39.709Z,11.20
2017-09-12T21:44:08.077Z,11.20
2017-09-12T21:46:36.449Z,11.20
2017-09-12T21:49:04.628Z,11.20
2017-09-12T21:51:32.800Z,11.20
2017-09-12T21:54:01.201Z,11.20
2017-09-12T21:56:31.124Z,11.20
2017-09-12T21:59:00.033Z,11.20
2017-09-12T22:01:28.536Z,11.30
2017-09-12T22:03:57.256Z,11.30
2017-09-12T22:06:25.654Z,11.20
2017-09-12T22:08:54.041Z,11.20
2017-09-12T22:11:23.180Z,11.00
2017-09-12T22:13:51.560Z,11.00
2017-09-12T22:16:19.936Z,11.00
2017-09-12T22:18:48.298Z,11.00
2017-09-12T22:21:16.686Z,11.00
2017-09-12T22:23:45.162Z,11.10
2017-09-12T22:26:13.532Z,11.10
2017-09-12T22:28:42.723Z,11.10
2017-09-12T22:31:11.106Z,11.20
2017-09-12T22:33:39.500Z,11.30
2017-09-12T22:36:07.926Z,11.30
2017-09-12T22:38:37.268Z,11.30
2017-09-12T22:41:05.831Z,11.30
2017-09-12T22:43:35.322Z,11.30
2017-09-12T22:46:04.517Z,11.30
2017-09-12T22:48:33.715Z,11.30
2017-09-12T22:51:02.872Z,11.20
2017-09-12T22:53:31.250Z,11.20
2017-09-12T22:55:59.629Z,11.20
2017-09-12T22:58:28.001Z,11.10
2017-09-12T23:00:56.099Z,11.10
2017-09-12T23:03:24.471Z,11.10
2017-09-12T23:05:52.867Z,11.10
2017-09-12T23:08:22.017Z,11.20
2017-09-12T23:10:50.381Z,11.10
2017-09-12T23:13:18.762Z,11.20
2017-09-12T23:15:47.137Z,11.20
2017-09-12T23:18:15.528Z,11.20
2017-09-12T23:20:43.933Z,11.20
2017-09-12T23:23:12.432Z,11.10
2017-09-12T23:25:42.469Z,11.00
2017-09-12T23:28:12.162Z,11.00
2017-09-12T23:30:41.187Z,10.90
2017-09-12T23:33:09.558Z,10.90
2017-09-12T23:35:37.926Z,10.90
2017-09-12T23:38:06.307Z,10.90
2017-09-12T23:40:34.674Z,11.00
2017-09-12T23:43:03.828Z,11.00
2017-09-12T23:45:32.220Z,11.00
2017-09-12T23:48:00.600Z,11.00
2017-09-12T23:50:28.975Z,11.00
2017-09-12T23:52:57.362Z,11.00
2017-09-12T23:55:25.740Z,10.90
2017-09-12T23:57:54.369Z,10.90
