createdAt,value
2023-04-10T00:02:06.813Z,23.30
2023-04-10T00:04:36.162Z,21.75
2023-04-10T00:07:05.792Z,21.67
2023-04-10T00:09:34.984Z,19.20
2023-04-10T00:12:04.380Z,24.10
2023-04-10T00:14:33.832Z,20.20
2023-04-10T00:19:33.658Z,25.02
2023-04-10T00:22:03.069Z,27.60
2023-04-10T00:24:32.319Z,19.40
2023-04-10T00:27:01.769Z,27.00
2023-04-10T00:29:31.142Z,18.30
2023-04-10T00:32:00.542Z,21.27
2023-04-10T00:34:29.819Z,23.42
2023-04-10T00:37:00.762Z,25.08
2023-04-10T00:39:30.053Z,19.25
2023-04-10T00:41:59.876Z,21.83
2023-04-10T00:44:29.655Z,20.55
2023-04-10T00:46:59.116Z,20.55
2023-04-10T00:49:28.530Z,20.50
2023-04-10T00:51:59.879Z,24.02
2023-04-10T00:54:29.673Z,17.75
2023-04-10T00:59:29.267Z,21.73
2023-04-10T01:01:59.252Z,21.08
2023-04-10T01:04:29.863Z,25.70
2023-04-10T01:07:10.497Z,17.23
2023-04-10T01:09:46.607Z,20.10
2023-04-10T01:12:30.181Z,21.83
2023-04-10T01:15:08.003Z,16.83
2023-04-10T01:17:45.038Z,21.25
2023-04-10T01:20:17.148Z,19.40
2023-04-10T01:23:07.765Z,20.15
2023-04-10T01:25:42.589Z,19.73
2023-04-10T01:28:44.636Z,20.13
2023-04-10T01:31:21.038Z,20.35
2023-04-10T01:33:55.381Z,16.88
2023-04-10T01:36:28.252Z,18.52
2023-04-10T01:38:59.802Z,28.70
2023-04-10T01:41:30.732Z,18.30
2023-04-10T01:44:01.681Z,19.95
2023-04-10T01:46:33.998Z,17.98
2023-04-10T01:49:05.363Z,23.23
2023-04-10T01:51:35.676Z,16.23
2023-04-10T01:54:10.549Z,21.13
2023-04-10T01:56:40.040Z,19.30
2023-04-10T01:59:09.979Z,17.15
2023-04-10T02:01:40.742Z,20.48
2023-04-10T02:04:11.171Z,17.42
2023-04-10T02:06:51.413Z,13.90
2023-04-10T02:09:24.550Z,18.48
2023-04-10T02:12:00.171Z,16.60
2023-04-10T02:14:35.223Z,19.20
2023-04-10T02:17:06.020Z,18.30
2023-04-10T02:19:36.930Z,14.52
2023-04-10T02:22:07.220Z,19.92
2023-04-10T02:24:37.110Z,14.85
2023-04-10T02:29:35.895Z,16.88
2023-04-10T02:32:07.793Z,20.38
2023-04-10T02:34:37.279Z,16.25
2023-04-10T02:37:07.992Z,20.25
2023-04-10T02:39:37.422Z,17.85
2023-04-10T02:42:06.849Z,18.42
2023-04-10T02:44:36.835Z,18.95
2023-04-10T02:49:39.825Z,14.32
2023-04-10T02:52:15.031Z,18.48
2023-04-10T02:54:44.382Z,19.42
2023-04-10T02:57:13.635Z,15.73
2023-04-10T02:59:43.567Z,17.83
2023-04-10T03:04:44.230Z,17.80
2023-04-10T03:07:14.579Z,18.20
2023-04-10T03:09:44.099Z,18.60
2023-04-10T03:12:13.229Z,17.00
2023-04-10T03:14:42.736Z,20.25
2023-04-10T03:17:12.282Z,19.10
2023-04-10T03:19:43.503Z,18.38
2023-04-10T03:22:12.690Z,17.20
2023-04-10T03:24:43.057Z,21.27
2023-04-10T03:27:12.256Z,18.10
2023-04-10T03:29:41.668Z,19.75
2023-04-10T03:32:11.290Z,20.40
2023-04-10T03:34:42.068Z,21.63
2023-04-10T03:37:11.312Z,15.25
2023-04-10T03:39:40.845Z,15.88
2023-04-10T03:42:10.082Z,18.23
2023-04-10T03:47:10.387Z,16.92
2023-04-10T03:49:39.889Z,17.05
2023-04-10T03:52:11.004Z,20.67
2023-04-10T03:54:41.236Z,19.38
2023-04-10T03:57:18.725Z,20.80
2023-04-10T03:59:48.427Z,24.73
2023-04-10T04:02:17.972Z,16.10
2023-04-10T04:07:44.316Z,14.98
2023-04-10T04:10:35.446Z,22.45
2023-04-10T04:13:25.302Z,18.67
2023-04-10T04:16:21.008Z,19.88
2023-04-10T04:18:58.795Z,17.70
2023-04-10T04:21:35.328Z,19.23
2023-04-10T04:24:26.142Z,15.27
2023-04-10T04:27:01.541Z,20.63
2023-04-10T04:29:52.850Z,17.15
2023-04-10T04:32:28.086Z,16.80
2023-04-10T04:35:19.935Z,17.83
2023-04-10T04:38:20.227Z,21.75
2023-04-10T04:41:03.474Z,14.77
2023-04-10T04:43:53.547Z,16.48
2023-04-10T04:46:44.650Z,19.38
2023-04-10T04:49:33.075Z,23.30
2023-04-10T04:52:37.555Z,23.23
2023-04-10T04:55:45.777Z,18.33
2023-04-10T04:58:39.056Z,22.00
2023-04-10T05:01:15.915Z,23.60
2023-04-10T05:04:12.257Z,21.40
2023-04-10T05:07:08.166Z,20.27
2023-04-10T05:09:56.815Z,19.00
2023-04-10T05:12:45.714Z,17.52
2023-04-10T05:15:29.450Z,18.10
2023-04-10T05:18:28.083Z,14.63
2023-04-10T05:21:12.304Z,15.45
2023-04-10T05:24:04.575Z,15.90
2023-04-10T05:26:45.159Z,16.65
2023-04-10T05:29:33.569Z,20.65
2023-04-10T05:32:16.226Z,18.63
2023-04-10T05:35:06.940Z,15.00
2023-04-10T05:37:50.179Z,18.52
2023-04-10T05:40:38.645Z,17.67
2023-04-10T05:43:30.875Z,16.70
2023-04-10T05:46:25.851Z,17.33
2023-04-10T05:49:17.748Z,14.73
2023-04-10T05:52:05.844Z,17.38
2023-04-10T05:54:53.548Z,14.23
2023-04-10T05:57:35.352Z,16.90
2023-04-10T06:00:04.946Z,18.88
2023-04-10T06:02:43.807Z,17.90
2023-04-10T06:05:23.980Z,17.70
2023-04-10T06:08:01.223Z,19.10
2023-04-10T06:13:01.033Z,16.58
2023-04-10T06:15:31.065Z,18.27
2023-04-10T06:18:00.760Z,17.15
2023-04-10T06:20:31.314Z,15.10
2023-04-10T06:23:01.224Z,18.02
2023-04-10T06:25:30.817Z,22.98
2023-04-10T06:28:01.833Z,14.73
2023-04-10T06:30:31.200Z,18.30
2023-04-10T06:33:00.989Z,17.25
2023-04-10T06:35:31.900Z,14.55
2023-04-10T06:38:01.499Z,13.90
2023-04-10T06:40:34.136Z,15.27
2023-04-10T06:43:03.806Z,19.27
2023-04-10T06:45:40.034Z,14.65
2023-04-10T06:48:09.643Z,13.23
2023-04-10T06:50:40.366Z,11.75
2023-04-10T06:53:09.976Z,11.00
2023-04-10T06:55:39.454Z,14.75
2023-04-10T06:58:08.804Z,12.27
2023-04-10T07:00:38.627Z,13.25
2023-04-10T07:03:08.196Z,15.10
2023-04-10T07:05:37.958Z,12.00
2023-04-10T07:08:10.215Z,13.43
2023-04-10T07:10:39.502Z,13.73
2023-04-10T07:13:09.200Z,11.95
2023-04-10T07:15:38.410Z,15.38
2023-04-10T07:18:07.869Z,10.45
2023-04-10T07:20:37.139Z,12.90
2023-04-10T07:23:06.733Z,14.80
2023-04-10T07:25:37.537Z,12.98
2023-04-10T07:28:07.281Z,12.32
2023-04-10T07:30:37.028Z,10.50
2023-04-10T07:33:07.000Z,9.68
2023-04-10T07:35:36.830Z,10.10
2023-04-10T07:38:06.566Z,11.98
2023-04-10T07:40:37.465Z,10.40
2023-04-10T07:43:07.003Z,10.55
2023-04-10T07:45:36.750Z,11.43
2023-04-10T07:48:06.912Z,12.48
2023-04-10T07:50:36.389Z,11.13
2023-04-10T07:55:41.859Z,9.35
2023-04-10T07:58:11.924Z,13.48
2023-04-10T08:00:41.135Z,12.52
2023-04-10T08:05:40.060Z,12.73
2023-04-10T08:08:09.642Z,14.05
2023-04-10T08:10:40.408Z,12.32
2023-04-10T08:13:10.560Z,13.00
2023-04-10T08:15:39.767Z,11.10
2023-04-10T08:18:09.179Z,11.15
2023-04-10T08:20:38.821Z,12.35
2023-04-10T08:23:19.904Z,11.65
2023-04-10T08:25:51.902Z,13.52
2023-04-10T08:28:21.446Z,13.35
2023-04-10T08:30:50.601Z,10.65
2023-04-10T08:35:49.715Z,9.82
2023-04-10T08:38:21.532Z,10.80
2023-04-10T08:40:52.372Z,9.57
2023-04-10T08:43:22.190Z,12.10
2023-04-10T08:48:22.898Z,9.00
2023-04-10T08:50:52.965Z,10.93
2023-04-10T08:53:25.447Z,8.30
2023-04-10T08:55:56.740Z,7.90
2023-04-10T08:58:26.652Z,10.75
2023-04-10T09:00:56.258Z,8.20
2023-04-10T09:03:26.856Z,10.48
2023-04-10T09:05:57.977Z,10.65
2023-04-10T09:08:27.713Z,11.57
2023-04-10T09:10:58.230Z,8.68
2023-04-10T09:13:41.426Z,10.45
2023-04-10T09:16:11.656Z,8.10
2023-04-10T09:18:46.699Z,11.50
2023-04-10T09:21:17.744Z,13.05
2023-04-10T09:23:48.444Z,9.35
2023-04-10T09:26:30.005Z,12.35
2023-04-10T09:29:01.760Z,7.40
2023-04-10T09:31:32.689Z,9.70
2023-04-10T09:34:14.147Z,8.00
2023-04-10T09:36:44.061Z,8.15
2023-04-10T09:39:14.502Z,7.13
2023-04-10T09:41:52.857Z,10.43
2023-04-10T09:44:35.166Z,10.18
2023-04-10T09:47:19.221Z,8.13
2023-04-10T09:49:49.511Z,13.10
2023-04-10T09:52:22.693Z,11.20
2023-04-10T09:54:52.362Z,9.88
2023-04-10T09:59:53.800Z,12.88
2023-04-10T10:02:24.917Z,12.80
2023-04-10T10:04:55.075Z,9.82
2023-04-10T10:07:25.613Z,9.20
2023-04-10T10:09:55.610Z,7.82
2023-04-10T10:12:29.896Z,9.90
2023-04-10T10:15:08.784Z,7.65
2023-04-10T10:17:44.964Z,13.70
2023-04-10T10:20:19.088Z,8.80
2023-04-10T10:22:51.485Z,7.30
2023-04-10T10:25:22.000Z,9.23
2023-04-10T10:27:54.906Z,7.68
2023-04-10T10:30:29.937Z,9.68
2023-04-10T10:33:01.023Z,9.18
2023-04-10T10:35:33.192Z,8.57
2023-04-10T10:38:03.967Z,6.32
2023-04-10T10:40:39.854Z,9.90
2023-04-10T10:43:17.589Z,9.30
2023-04-10T10:45:53.746Z,7.55
2023-04-10T10:48:23.117Z,8.77
2023-04-10T10:50:55.045Z,6.95
2023-04-10T10:53:41.461Z,8.70
2023-04-10T10:56:37.218Z,9.27
2023-04-10T10:59:07.797Z,10.25
2023-04-10T11:01:37.558Z,8.27
2023-04-10T11:06:53.438Z,8.20
2023-04-10T11:09:51.698Z,8.65
2023-04-10T11:12:23.494Z,9.32
2023-04-10T11:15:01.566Z,7.18
2023-04-10T11:17:52.409Z,8.30
2023-04-10T11:20:27.294Z,9.23
2023-04-10T11:23:11.993Z,7.65
2023-04-10T11:25:51.505Z,10.50
2023-04-10T11:28:40.774Z,8.30
2023-04-10T11:31:19.752Z,10.93
2023-04-10T11:33:50.385Z,8.68
2023-04-10T11:36:19.838Z,7.57
2023-04-10T11:38:59.782Z,8.88
2023-04-10T11:41:30.890Z,7.18
2023-04-10T11:44:01.576Z,7.28
2023-04-10T11:46:32.728Z,7.35
2023-04-10T11:49:04.129Z,5.57
2023-04-10T11:51:34.355Z,5.93
2023-04-10T11:54:08.641Z,5.43
2023-04-10T11:56:39.367Z,14.43
2023-04-10T11:59:11.401Z,9.07
2023-04-10T12:01:43.223Z,7.82
2023-04-10T12:04:17.373Z,7.22
2023-04-10T12:06:48.505Z,8.07
2023-04-10T12:09:20.020Z,6.82
2023-04-10T12:11:53.410Z,7.75
2023-04-10T12:14:24.237Z,7.03
2023-04-10T12:16:54.988Z,5.72
2023-04-10T12:19:24.844Z,6.13
2023-04-10T12:21:54.410Z,6.38
2023-04-10T12:24:42.757Z,7.25
2023-04-10T12:27:18.317Z,7.22
2023-04-10T12:29:48.244Z,8.52
2023-04-10T12:32:19.207Z,12.50
2023-04-10T12:34:52.758Z,8.15
2023-04-10T12:37:22.165Z,6.63
2023-04-10T12:39:51.939Z,7.78
2023-04-10T12:42:22.955Z,9.13
2023-04-10T12:44:54.303Z,8.40
2023-04-10T12:47:25.397Z,7.63
2023-04-10T12:50:08.537Z,6.25
2023-04-10T12:52:38.686Z,6.07
2023-04-10T12:55:14.336Z,7.57
2023-04-10T12:57:45.209Z,7.55
2023-04-10T13:00:18.536Z,6.97
2023-04-10T13:02:50.143Z,9.90
2023-04-10T13:05:21.696Z,7.50
2023-04-10T13:07:52.966Z,9.20
2023-04-10T13:10:24.526Z,10.82
2023-04-10T13:12:53.973Z,8.07
2023-04-10T13:15:24.462Z,9.85
2023-04-10T13:17:55.459Z,8.50
2023-04-10T13:20:25.442Z,11.73
2023-04-10T13:22:54.758Z,7.55
2023-04-10T13:25:24.111Z,8.57
2023-04-10T13:32:51.538Z,6.68
2023-04-10T13:35:22.420Z,8.07
2023-04-10T13:37:54.337Z,13.00
2023-04-10T13:40:24.175Z,6.95
2023-04-10T13:42:53.411Z,28.27
2023-04-10T13:45:23.038Z,7.00
2023-04-10T13:47:52.411Z,7.97
2023-04-10T13:50:23.590Z,9.10
2023-04-10T13:52:53.767Z,17.33
2023-04-10T13:55:23.560Z,10.18
2023-04-10T13:57:53.303Z,10.65
2023-04-10T14:00:23.406Z,8.30
2023-04-10T14:02:53.145Z,8.95
2023-04-10T14:05:24.319Z,7.50
2023-04-10T14:07:56.974Z,8.23
2023-04-10T14:10:26.571Z,8.10
2023-04-10T14:12:55.955Z,8.13
2023-04-10T14:15:25.522Z,7.15
2023-04-10T14:17:55.048Z,8.20
2023-04-10T14:20:26.063Z,5.20
2023-04-10T14:22:55.363Z,5.68
2023-04-10T14:25:24.803Z,6.00
2023-04-10T14:27:54.532Z,6.43
2023-04-10T14:30:26.013Z,6.40
2023-04-10T14:32:55.331Z,6.97
2023-04-10T14:35:26.152Z,9.27
2023-04-10T14:37:55.657Z,7.32
2023-04-10T14:40:26.452Z,7.07
2023-04-10T14:42:55.805Z,8.18
2023-04-10T14:45:25.959Z,6.18
2023-04-10T14:47:55.885Z,7.40
2023-04-10T14:50:27.009Z,7.68
2023-04-10T14:52:56.195Z,9.00
2023-04-10T14:55:25.848Z,8.35
2023-04-10T14:57:56.602Z,4.90
2023-04-10T15:00:29.772Z,6.55
2023-04-10T15:03:00.419Z,6.03
2023-04-10T15:05:35.465Z,6.40
2023-04-10T15:08:11.181Z,6.68
2023-04-10T15:10:43.928Z,7.15
2023-04-10T15:13:13.330Z,7.65
2023-04-10T15:15:43.019Z,5.15
2023-04-10T15:18:12.705Z,9.65
2023-04-10T15:20:43.775Z,9.63
2023-04-10T15:23:13.038Z,7.43
2023-04-10T15:25:42.970Z,6.57
2023-04-10T15:28:12.196Z,7.13
2023-04-10T15:30:48.728Z,7.00
2023-04-10T15:33:18.476Z,7.80
2023-04-10T15:35:52.932Z,8.90
2023-04-10T15:38:26.127Z,8.85
2023-04-10T15:40:55.701Z,7.95
2023-04-10T15:43:24.897Z,11.77
2023-04-10T15:45:54.260Z,7.10
2023-04-10T15:48:27.739Z,8.57
2023-04-10T15:50:58.578Z,8.35
2023-04-10T15:53:30.855Z,8.10
2023-04-10T15:56:00.668Z,6.03
2023-04-10T15:58:30.484Z,9.18
2023-04-10T16:01:00.604Z,7.95
2023-04-10T16:03:32.257Z,6.70
2023-04-10T16:06:03.360Z,7.85
2023-04-10T16:08:32.741Z,7.90
2023-04-10T16:11:03.450Z,7.10
2023-04-10T16:13:34.225Z,9.63
2023-04-10T16:16:08.258Z,7.40
2023-04-10T16:18:37.945Z,6.82
2023-04-10T16:21:13.048Z,8.57
2023-04-10T16:23:46.644Z,10.85
2023-04-10T16:26:19.622Z,7.38
2023-04-10T16:28:51.729Z,7.40
2023-04-10T16:31:21.463Z,8.02
2023-04-10T16:33:51.747Z,8.85
2023-04-10T16:36:22.807Z,6.95
2023-04-10T16:38:52.039Z,10.32
2023-04-10T16:41:23.000Z,11.05
2023-04-10T16:43:52.517Z,8.93
2023-04-10T16:46:23.752Z,8.98
2023-04-10T16:48:53.591Z,8.82
2023-04-10T16:51:24.841Z,8.20
2023-04-10T16:53:55.554Z,9.63
2023-04-10T16:56:26.431Z,9.35
2023-04-10T16:59:05.489Z,8.27
2023-04-10T17:01:39.804Z,9.35
2023-04-10T17:04:10.068Z,9.57
2023-04-10T17:06:41.315Z,9.98
2023-04-10T17:09:10.612Z,12.55
2023-04-10T17:11:40.357Z,9.98
2023-04-10T17:14:10.646Z,9.18
2023-04-10T17:16:40.710Z,13.13
2023-04-10T17:19:10.725Z,8.60
2023-04-10T17:21:41.922Z,12.43
2023-04-10T17:24:11.392Z,12.40
2023-04-10T17:26:42.894Z,14.32
2023-04-10T17:29:12.405Z,11.20
2023-04-10T17:31:42.144Z,10.65
2023-04-10T17:34:11.510Z,9.15
2023-04-10T17:36:42.730Z,11.05
2023-04-10T17:39:12.266Z,12.15
2023-04-10T17:41:41.728Z,11.90
2023-04-10T17:46:40.396Z,15.00
2023-04-10T17:51:40.660Z,11.20
2023-04-10T17:54:11.814Z,12.32
2023-04-10T17:56:42.482Z,11.05
2023-04-10T17:59:12.668Z,16.33
2023-04-10T18:01:42.639Z,14.45
2023-04-10T18:04:12.140Z,12.23
2023-04-10T18:06:48.987Z,12.40
2023-04-10T18:09:20.315Z,12.70
2023-04-10T18:11:50.952Z,10.50
2023-04-10T18:14:20.397Z,29.35
2023-04-10T18:16:50.361Z,19.13
2023-04-10T18:19:21.298Z,26.95
2023-04-10T18:21:51.732Z,45.08
2023-04-10T18:24:22.676Z,42.17
2023-04-10T18:26:52.477Z,42.47
2023-04-10T18:31:52.932Z,45.45
2023-04-10T18:34:26.954Z,38.30
2023-04-10T18:36:59.525Z,46.65
2023-04-10T18:39:31.595Z,23.70
2023-04-10T18:42:04.028Z,27.42
2023-04-10T18:44:34.872Z,22.90
2023-04-10T18:47:06.442Z,21.38
2023-04-10T18:49:38.421Z,16.42
2023-04-10T18:52:08.614Z,21.67
2023-04-10T18:54:41.703Z,60.17
2023-04-10T18:57:13.932Z,55.70
2023-04-10T18:59:43.693Z,70.30
2023-04-10T19:02:15.788Z,54.55
2023-04-10T19:04:45.575Z,43.10
2023-04-10T19:07:15.611Z,46.28
2023-04-10T19:09:50.572Z,27.52
2023-04-10T19:12:20.310Z,27.80
2023-04-10T19:14:51.282Z,23.95
2023-04-10T19:17:25.207Z,50.15
2023-04-10T19:19:57.523Z,52.38
2023-04-10T19:22:28.289Z,37.35
2023-04-10T19:25:04.063Z,29.92
2023-04-10T19:27:37.579Z,28.90
2023-04-10T19:30:12.892Z,26.75
2023-04-10T19:32:46.727Z,25.13
2023-04-10T19:35:16.843Z,23.13
2023-04-10T19:37:49.942Z,39.95
2023-04-10T19:40:22.801Z,46.03
2023-04-10T19:42:52.771Z,42.13
2023-04-10T19:47:56.241Z,20.13
2023-04-10T19:50:26.293Z,20.23
2023-04-10T19:52:56.561Z,15.30
2023-04-10T19:55:29.968Z,20.55
2023-04-10T19:58:01.070Z,22.05
2023-04-10T20:00:32.438Z,19.65
2023-04-10T20:03:08.781Z,18.42
2023-04-10T20:05:38.341Z,24.10
2023-04-10T20:10:38.861Z,14.93
2023-04-10T20:13:15.419Z,16.20
2023-04-10T20:15:45.505Z,17.02
2023-04-10T20:18:16.380Z,20.60
2023-04-10T20:20:46.739Z,17.55
2023-04-10T20:23:18.066Z,20.58
2023-04-10T20:25:49.007Z,20.02
2023-04-10T20:28:19.157Z,17.20
2023-04-10T20:30:50.328Z,19.42
2023-04-10T20:33:28.317Z,21.70
2023-04-10T20:35:58.383Z,19.45
2023-04-10T20:38:28.281Z,22.05
2023-04-10T20:40:58.816Z,26.98
2023-04-10T20:43:29.027Z,29.48
2023-04-10T20:46:00.868Z,30.50
2023-04-10T20:48:31.335Z,30.70
2023-04-10T20:51:00.810Z,35.65
2023-04-10T20:53:35.378Z,37.47
2023-04-10T20:56:09.260Z,34.60
2023-04-10T20:58:40.556Z,34.90
2023-04-10T21:01:10.921Z,34.95
2023-04-10T21:03:40.852Z,31.55
2023-04-10T21:08:40.136Z,34.63
2023-04-10T21:11:10.899Z,31.52
2023-04-10T21:13:40.423Z,32.50
2023-04-10T21:16:10.006Z,33.22
2023-04-10T21:18:39.585Z,31.13
2023-04-10T21:21:09.503Z,31.77
2023-04-10T21:23:39.080Z,33.38
2023-04-10T21:26:10.229Z,34.55
2023-04-10T21:28:39.688Z,27.40
2023-04-10T21:31:09.032Z,31.58
2023-04-10T21:36:08.117Z,32.95
2023-04-10T21:38:37.759Z,34.40
2023-04-10T21:41:07.208Z,29.63
2023-04-10T21:46:08.906Z,27.67
2023-04-10T21:48:38.522Z,31.50
2023-04-10T21:51:07.916Z,40.58
2023-04-10T21:56:06.810Z,30.17
2023-04-10T21:58:38.173Z,35.35
2023-04-10T22:01:09.155Z,32.30
2023-04-10T22:03:39.151Z,31.33
2023-04-10T22:06:08.943Z,29.77
2023-04-10T22:08:40.162Z,31.67
2023-04-10T22:11:09.731Z,29.67
2023-04-10T22:16:10.213Z,33.35
2023-04-10T22:21:09.242Z,33.55
2023-04-10T22:23:38.640Z,29.50
2023-04-10T22:26:08.240Z,39.28
2023-04-10T22:31:14.751Z,29.53
2023-04-10T22:33:44.521Z,32.88
2023-04-10T22:36:14.234Z,30.67
2023-04-10T22:38:44.061Z,32.55
2023-04-10T22:41:13.193Z,31.20
2023-04-10T22:43:42.561Z,35.22
2023-04-10T22:46:13.140Z,28.08
2023-04-10T22:48:43.158Z,29.17
2023-04-10T22:51:13.500Z,28.95
2023-04-10T22:53:43.219Z,25.42
2023-04-10T22:56:12.788Z,37.13
2023-04-10T22:58:42.431Z,28.55
2023-04-10T23:01:13.404Z,32.25
2023-04-10T23:03:43.210Z,28.63
2023-04-10T23:06:12.382Z,26.90
2023-04-10T23:08:42.352Z,36.38
2023-04-10T23:11:11.511Z,27.35
2023-04-10T23:13:42.699Z,29.98
2023-04-10T23:16:13.612Z,28.55
2023-04-10T23:18:43.138Z,28.13
2023-04-10T23:21:12.724Z,33.75
2023-04-10T23:23:42.103Z,25.17
2023-04-10T23:26:12.211Z,27.92
2023-04-10T23:28:41.972Z,29.00
2023-04-10T23:31:12.631Z,27.10
2023-04-10T23:33:42.170Z,24.63
2023-04-10T23:36:11.703Z,25.27
2023-04-10T23:38:41.392Z,28.40
2023-04-10T23:41:10.712Z,29.17
2023-04-10T23:43:40.233Z,31.63
2023-04-10T23:46:09.802Z,28.67
2023-04-10T23:51:10.366Z,24.50
2023-04-10T23:53:39.945Z,28.02
2023-04-10T23:56:09.918Z,28.33
2023-04-10T23:58:39.463Z,27.92
